createdAt,value
2023-04-22T00:00:48.163Z,100711.71
2023-04-22T00:03:23.699Z,100714.80
2023-04-22T00:05:56.726Z,100707.61
2023-04-22T00:08:29.136Z,100701.76
2023-04-22T00:11:01.801Z,100703.10
2023-04-22T00:13:33.980Z,100700.29
2023-04-22T00:16:06.890Z,100695.98
2023-04-22T00:18:39.782Z,100692.89
2023-04-22T00:21:12.179Z,100695.92
2023-04-22T00:23:45.374Z,100695.30
2023-04-22T00:26:17.675Z,100695.64
2023-04-22T00:28:50.274Z,100690.99
2023-04-22T00:31:22.869Z,100692.52
2023-04-22T00:33:55.302Z,100678.24
2023-04-22T00:36:28.867Z,100692.65
2023-04-22T00:39:01.210Z,100660.20
2023-04-22T00:41:34.016Z,100664.12
2023-04-22T00:44:06.864Z,100688.13
2023-04-22T00:46:40.378Z,100687.00
2023-04-22T00:49:13.992Z,100686.53
2023-04-22T00:51:46.294Z,100685.01
2023-04-22T00:54:18.478Z,100684.55
2023-04-22T00:56:50.728Z,100685.72
2023-04-22T00:59:25.333Z,100686.34
2023-04-22T01:01:59.333Z,100684.42
2023-04-22T01:04:31.993Z,100685.47
2023-04-22T01:07:04.603Z,100689.71
2023-04-22T01:09:38.652Z,100684.45
2023-04-22T01:12:11.376Z,100690.69
2023-04-22T01:14:44.429Z,100686.77
2023-04-22T01:17:19.421Z,100689.19
2023-04-22T01:19:53.314Z,100688.86
2023-04-22T01:22:27.351Z,100695.38
2023-04-22T01:24:59.403Z,100691.70
2023-04-22T01:27:32.023Z,100692.29
2023-04-22T01:30:04.417Z,100691.73
2023-04-22T01:32:37.426Z,100687.27
2023-04-22T01:35:10.984Z,100688.24
2023-04-22T01:37:43.354Z,100687.70
2023-04-22T01:40:19.860Z,100687.44
2023-04-22T01:42:52.836Z,100687.82
2023-04-22T01:45:25.836Z,100684.98
2023-04-22T01:47:59.352Z,100688.50
2023-04-22T01:50:32.063Z,100688.89
2023-04-22T01:53:04.470Z,100682.13
2023-04-22T01:55:37.413Z,100681.83
2023-04-22T01:58:09.574Z,100683.09
2023-04-22T02:00:42.371Z,100680.52
2023-04-22T02:03:14.736Z,100680.19
2023-04-22T02:05:46.853Z,100675.70
2023-04-22T02:08:19.312Z,100678.64
2023-04-22T02:10:51.757Z,100671.73
2023-04-22T02:13:24.167Z,100673.02
2023-04-22T02:15:56.710Z,100673.77
2023-04-22T02:18:29.287Z,100677.45
2023-04-22T02:21:02.135Z,100669.11
2023-04-22T02:23:34.632Z,100672.94
2023-04-22T02:26:07.269Z,100675.76
2023-04-22T02:28:40.104Z,100670.19
2023-04-22T02:31:14.831Z,100658.60
2023-04-22T02:33:45.433Z,100667.30
2023-04-22T02:36:17.773Z,100668.11
2023-04-22T02:38:51.916Z,100665.26
2023-04-22T02:41:24.414Z,100663.05
2023-04-22T02:43:57.062Z,100661.52
2023-04-22T02:46:29.932Z,100661.52
2023-04-22T02:49:02.885Z,100655.77
2023-04-22T02:51:35.748Z,100647.02
2023-04-22T02:54:08.360Z,100653.98
2023-04-22T02:56:40.680Z,100657.23
2023-04-22T02:59:12.939Z,100655.55
2023-04-22T03:01:45.619Z,100652.53
2023-04-22T03:04:25.768Z,100651.23
2023-04-22T03:06:58.666Z,100653.53
2023-04-22T03:09:31.594Z,100649.36
2023-04-22T03:12:04.060Z,100655.59
2023-04-22T03:14:36.496Z,100643.41
2023-04-22T03:17:08.842Z,100653.28
2023-04-22T03:19:41.929Z,100651.80
2023-04-22T03:22:16.118Z,100651.77
2023-04-22T03:24:49.057Z,100648.95
2023-04-22T03:27:21.696Z,100646.67
2023-04-22T03:29:54.294Z,100642.97
2023-04-22T03:32:29.649Z,100647.95
2023-04-22T03:35:24.104Z,100641.94
2023-04-22T03:37:57.326Z,100641.91
2023-04-22T03:40:34.354Z,100638.38
2023-04-22T03:43:09.311Z,100635.54
2023-04-22T03:45:42.114Z,100637.14
2023-04-22T03:48:22.172Z,100635.11
2023-04-22T03:50:56.540Z,100633.61
2023-04-22T03:53:30.058Z,100639.73
2023-04-22T03:56:02.199Z,100637.52
2023-04-22T03:58:35.278Z,100638.23
2023-04-22T04:01:11.360Z,100636.88
2023-04-22T04:03:47.652Z,100623.10
2023-04-22T04:06:20.525Z,100636.61
2023-04-22T04:08:53.055Z,100636.53
2023-04-22T04:11:25.618Z,100634.77
2023-04-22T04:13:58.984Z,100635.42
2023-04-22T04:16:43.096Z,100633.27
2023-04-22T04:19:19.428Z,100608.88
2023-04-22T04:21:53.377Z,100631.34
2023-04-22T04:24:26.659Z,100633.90
2023-04-22T04:27:03.261Z,100633.98
2023-04-22T04:29:42.656Z,100632.67
2023-04-22T04:32:21.904Z,100631.16
2023-04-22T04:34:54.721Z,100633.33
2023-04-22T04:37:28.390Z,100632.32
2023-04-22T04:40:05.011Z,100630.16
2023-04-22T04:42:46.920Z,100637.25
2023-04-22T04:45:24.668Z,100635.87
2023-04-22T04:48:00.737Z,100636.80
2023-04-22T04:50:36.518Z,100633.80
2023-04-22T04:53:09.402Z,100639.28
2023-04-22T04:55:44.742Z,100642.14
2023-04-22T04:58:23.254Z,100644.52
2023-04-22T05:01:04.063Z,100640.63
2023-04-22T05:03:36.426Z,100642.65
2023-04-22T05:06:10.776Z,100639.48
2023-04-22T05:08:42.226Z,100638.73
2023-04-22T05:11:15.106Z,100637.45
2023-04-22T05:13:48.294Z,100640.59
2023-04-22T05:16:25.493Z,100637.73
2023-04-22T05:18:58.292Z,100636.87
2023-04-22T05:21:31.616Z,100632.95
2023-04-22T05:24:04.397Z,100632.56
2023-04-22T05:26:37.396Z,100632.77
2023-04-22T05:29:14.593Z,100631.17
2023-04-22T05:31:47.268Z,100630.13
2023-04-22T05:34:19.779Z,100631.06
2023-04-22T05:36:52.202Z,100630.62
2023-04-22T05:39:24.634Z,100633.64
2023-04-22T05:41:57.715Z,100636.30
2023-04-22T05:44:30.429Z,100635.73
2023-04-22T05:47:03.274Z,100637.58
2023-04-22T05:49:35.687Z,100636.10
2023-04-22T05:52:10.436Z,100636.98
2023-04-22T05:54:53.743Z,100641.13
2023-04-22T05:57:26.798Z,100640.13
2023-04-22T06:00:00.344Z,100642.83
2023-04-22T06:02:32.972Z,100646.16
2023-04-22T06:05:06.205Z,100643.01
2023-04-22T06:07:38.871Z,100648.48
2023-04-22T06:10:12.717Z,100644.23
2023-04-22T06:12:45.004Z,100647.71
2023-04-22T06:15:17.459Z,100646.69
2023-04-22T06:17:51.015Z,100645.20
2023-04-22T06:20:23.618Z,100646.46
2023-04-22T06:22:56.419Z,100645.27
2023-04-22T06:25:28.793Z,100644.23
2023-04-22T06:28:01.947Z,100641.63
2023-04-22T06:30:34.250Z,100637.95
2023-04-22T06:33:06.785Z,100638.70
2023-04-22T06:35:40.561Z,100637.98
2023-04-22T06:38:12.976Z,100639.65
2023-04-22T06:40:51.585Z,100637.64
2023-04-22T06:43:29.898Z,100637.27
2023-04-22T06:46:25.541Z,100633.73
2023-04-22T06:48:57.743Z,100634.20
2023-04-22T06:51:36.132Z,100625.59
2023-04-22T06:54:08.657Z,100635.90
2023-04-22T06:56:41.303Z,100635.44
2023-04-22T06:59:14.027Z,100631.77
2023-04-22T07:01:46.960Z,100631.46
2023-04-22T07:04:19.538Z,100625.50
2023-04-22T07:06:52.183Z,100618.35
2023-04-22T07:09:24.674Z,100627.70
2023-04-22T07:11:58.958Z,100628.27
2023-04-22T07:14:34.780Z,100625.19
2023-04-22T07:17:06.906Z,100625.50
2023-04-22T07:19:39.884Z,100621.67
2023-04-22T07:22:12.696Z,100618.05
2023-04-22T07:24:44.952Z,100622.55
2023-04-22T07:27:17.524Z,100625.19
2023-04-22T07:29:50.280Z,100622.11
2023-04-22T07:32:22.835Z,100621.14
2023-04-22T07:34:55.219Z,100623.05
2023-04-22T07:37:27.503Z,100622.87
2023-04-22T07:39:59.884Z,100622.65
2023-04-22T07:42:32.385Z,100619.95
2023-04-22T07:45:04.800Z,100618.95
2023-04-22T07:47:37.197Z,100621.46
2023-04-22T07:50:11.344Z,100624.37
2023-04-22T07:52:43.574Z,100622.16
2023-04-22T07:55:15.787Z,100621.14
2023-04-22T07:57:48.208Z,100621.72
2023-04-22T08:00:20.970Z,100613.41
2023-04-22T08:02:53.178Z,100613.52
2023-04-22T08:05:25.796Z,100611.52
2023-04-22T08:07:58.537Z,100611.70
2023-04-22T08:10:31.314Z,100612.98
2023-04-22T08:13:04.079Z,100610.16
2023-04-22T08:15:36.627Z,100610.07
2023-04-22T08:18:08.988Z,100598.20
2023-04-22T08:20:41.096Z,100604.60
2023-04-22T08:23:13.711Z,100605.88
2023-04-22T08:25:46.315Z,100604.71
2023-04-22T08:28:19.026Z,100600.77
2023-04-22T08:30:51.793Z,100601.31
2023-04-22T08:33:27.432Z,100605.23
2023-04-22T08:35:59.783Z,100602.96
2023-04-22T08:38:32.659Z,100597.06
2023-04-22T08:41:06.064Z,100595.83
2023-04-22T08:43:38.705Z,100594.10
2023-04-22T08:46:11.596Z,100596.54
2023-04-22T08:48:44.174Z,100577.36
2023-04-22T08:51:17.723Z,100581.88
2023-04-22T08:53:50.084Z,100586.20
2023-04-22T08:56:22.905Z,100588.87
2023-04-22T08:58:55.951Z,100579.87
2023-04-22T09:01:32.085Z,100590.49
2023-04-22T09:04:04.661Z,100585.39
2023-04-22T09:06:37.080Z,100586.42
2023-04-22T09:09:10.107Z,100583.94
2023-04-22T09:11:42.712Z,100588.73
2023-04-22T09:14:15.058Z,100591.02
2023-04-22T09:16:51.554Z,100586.83
2023-04-22T09:19:26.818Z,100584.85
2023-04-22T09:22:01.976Z,100583.08
2023-04-22T09:24:35.857Z,100576.35
2023-04-22T09:27:08.416Z,100566.54
2023-04-22T09:29:40.843Z,100572.18
2023-04-22T09:32:14.151Z,100571.98
2023-04-22T09:34:53.020Z,100571.48
2023-04-22T09:37:39.018Z,100571.27
2023-04-22T09:40:21.398Z,100566.77
2023-04-22T09:42:52.721Z,100567.52
2023-04-22T09:45:32.891Z,100563.75
2023-04-22T09:48:08.544Z,100564.92
2023-04-22T09:50:42.187Z,100563.19
2023-04-22T09:53:16.192Z,100562.05
2023-04-22T09:55:50.808Z,100562.55
2023-04-22T09:58:25.993Z,100561.92
2023-04-22T10:01:00.218Z,100554.89
2023-04-22T10:03:33.090Z,100549.67
2023-04-22T10:06:07.201Z,100551.04
2023-04-22T10:08:40.159Z,100546.70
2023-04-22T10:11:13.134Z,100540.88
2023-04-22T10:13:45.402Z,100545.73
2023-04-22T10:16:20.203Z,100545.00
2023-04-22T10:18:56.659Z,100542.57
2023-04-22T10:21:31.206Z,100542.19
2023-04-22T10:24:03.438Z,100536.01
2023-04-22T10:26:50.086Z,100538.10
2023-04-22T10:29:24.208Z,100529.74
2023-04-22T10:32:06.069Z,100528.42
2023-04-22T10:34:40.255Z,100530.77
2023-04-22T10:37:13.632Z,100527.45
2023-04-22T10:40:06.715Z,100521.91
2023-04-22T10:42:41.738Z,100521.11
2023-04-22T10:45:16.839Z,100518.45
2023-04-22T10:47:48.931Z,100521.37
2023-04-22T10:50:26.137Z,100496.60
2023-04-22T10:53:03.238Z,100510.04
2023-04-22T10:55:53.184Z,100509.54
2023-04-22T10:58:26.851Z,100503.54
2023-04-22T11:01:03.222Z,100505.51
2023-04-22T11:03:36.146Z,100498.48
2023-04-22T11:06:20.101Z,100500.27
2023-04-22T11:09:08.994Z,100496.17
2023-04-22T11:11:41.311Z,100488.81
2023-04-22T11:14:13.911Z,100494.95
2023-04-22T11:16:52.747Z,100487.03
2023-04-22T11:19:25.045Z,100479.55
2023-04-22T11:21:58.831Z,100477.09
2023-04-22T11:24:31.125Z,100473.77
2023-04-22T11:27:03.319Z,100464.30
2023-04-22T11:29:35.755Z,100470.07
2023-04-22T11:32:08.109Z,100472.06
2023-04-22T11:34:40.574Z,100467.46
2023-04-22T11:37:13.432Z,100459.33
2023-04-22T11:40:07.782Z,100462.42
2023-04-22T11:42:37.892Z,100456.23
2023-04-22T11:45:11.973Z,100455.79
2023-04-22T11:47:46.123Z,100451.66
2023-04-22T11:50:19.821Z,100445.64
2023-04-22T11:52:54.395Z,100446.48
2023-04-22T11:55:30.519Z,100444.52
2023-04-22T11:58:07.242Z,100444.70
2023-04-22T12:00:42.004Z,100441.65
2023-04-22T12:03:18.811Z,100437.75
2023-04-22T12:05:55.931Z,100434.80
2023-04-22T12:08:32.252Z,100433.51
2023-04-22T12:11:06.123Z,100441.33
2023-04-22T12:13:45.638Z,100433.26
2023-04-22T12:16:20.408Z,100410.88
2023-04-22T12:18:51.958Z,100426.21
2023-04-22T12:21:25.335Z,100423.95
2023-04-22T12:24:00.162Z,100426.17
2023-04-22T12:26:32.722Z,100426.86
2023-04-22T12:29:05.163Z,100424.11
2023-04-22T12:31:38.706Z,100426.20
2023-04-22T12:34:10.963Z,100417.48
2023-04-22T12:36:43.508Z,100411.83
2023-04-22T12:39:16.555Z,100407.88
2023-04-22T12:41:51.155Z,100409.46
2023-04-22T12:44:25.180Z,100408.14
2023-04-22T12:46:57.498Z,100405.80
2023-04-22T12:49:29.673Z,100404.18
2023-04-22T12:52:01.772Z,100402.34
2023-04-22T12:54:34.177Z,100397.88
2023-04-22T12:57:06.659Z,100396.44
2023-04-22T12:59:39.373Z,100393.86
2023-04-22T13:02:11.974Z,100375.52
2023-04-22T13:04:45.769Z,100387.21
2023-04-22T13:07:18.647Z,100383.58
2023-04-22T13:09:51.559Z,100382.38
2023-04-22T13:12:23.632Z,100378.98
2023-04-22T13:14:55.954Z,100373.98
2023-04-22T13:17:28.445Z,100364.27
2023-04-22T13:20:00.920Z,100362.22
2023-04-22T13:22:33.018Z,100365.22
2023-04-22T13:25:06.544Z,100358.74
2023-04-22T13:27:38.737Z,100362.02
2023-04-22T13:30:12.805Z,100358.99
2023-04-22T13:32:44.987Z,100358.48
2023-04-22T13:35:18.460Z,100360.10
2023-04-22T13:37:51.314Z,100352.85
2023-04-22T13:40:23.809Z,100351.60
2023-04-22T13:42:56.450Z,100352.86
2023-04-22T13:45:28.802Z,100349.50
2023-04-22T13:48:01.422Z,100347.40
2023-04-22T13:50:34.208Z,100348.34
2023-04-22T13:53:09.958Z,100343.61
2023-04-22T13:55:43.432Z,100338.45
2023-04-22T13:58:15.932Z,100333.34
2023-04-22T14:00:48.472Z,100327.60
2023-04-22T14:03:20.939Z,100331.50
2023-04-22T14:05:53.970Z,100327.28
2023-04-22T14:08:26.413Z,100327.36
2023-04-22T14:10:59.645Z,100329.83
2023-04-22T14:13:32.279Z,100326.63
2023-04-22T14:16:09.754Z,100315.45
2023-04-22T14:18:42.963Z,100319.39
2023-04-22T14:21:15.767Z,100318.16
2023-04-22T14:23:48.089Z,100316.91
2023-04-22T14:26:21.031Z,100312.98
2023-04-22T14:28:53.138Z,100311.60
2023-04-22T14:31:25.475Z,100311.39
2023-04-22T14:33:57.605Z,100310.54
2023-04-22T14:36:30.214Z,100305.46
2023-04-22T14:39:02.581Z,100305.04
2023-04-22T14:41:35.752Z,100298.34
2023-04-22T14:44:08.057Z,100301.60
2023-04-22T14:46:40.421Z,100302.13
2023-04-22T14:49:12.476Z,100290.48
2023-04-22T14:51:45.418Z,100304.91
2023-04-22T14:54:17.664Z,100303.77
2023-04-22T14:56:52.289Z,100304.37
2023-04-22T14:59:23.433Z,100297.79
2023-04-22T15:01:55.944Z,100297.88
2023-04-22T15:04:28.248Z,100291.27
2023-04-22T15:07:01.776Z,100289.80
2023-04-22T15:09:34.127Z,100285.95
2023-04-22T15:12:06.841Z,100296.44
2023-04-22T15:14:39.448Z,100298.36
2023-04-22T15:17:13.170Z,100293.84
2023-04-22T15:19:45.712Z,100289.34
2023-04-22T15:22:18.512Z,100285.54
2023-04-22T15:24:50.799Z,100282.84
2023-04-22T15:27:23.238Z,100282.77
2023-04-22T15:29:55.617Z,100281.56
2023-04-22T15:32:28.036Z,100278.67
2023-04-22T15:35:00.214Z,100277.65
2023-04-22T15:37:32.542Z,100277.73
2023-04-22T15:40:06.897Z,100277.02
2023-04-22T15:42:38.085Z,100273.70
2023-04-22T15:45:11.865Z,100275.61
2023-04-22T15:47:44.311Z,100271.52
2023-04-22T15:50:17.111Z,100271.77
2023-04-22T15:52:49.222Z,100272.00
2023-04-22T15:55:21.625Z,100270.39
2023-04-22T15:57:53.785Z,100270.17
2023-04-22T16:00:26.472Z,100264.59
2023-04-22T16:02:59.412Z,100256.80
2023-04-22T16:05:31.570Z,100263.42
2023-04-22T16:08:03.718Z,100259.04
2023-04-22T16:10:36.318Z,100256.48
2023-04-22T16:13:09.046Z,100256.85
2023-04-22T16:15:41.609Z,100254.46
2023-04-22T16:18:15.208Z,100240.66
2023-04-22T16:20:47.267Z,100251.65
2023-04-22T16:23:19.791Z,100247.68
2023-04-22T16:25:52.063Z,100237.52
2023-04-22T16:28:24.069Z,100248.49
2023-04-22T16:30:56.139Z,100241.66
2023-04-22T16:33:29.056Z,100240.94
2023-04-22T16:36:01.083Z,100240.57
2023-04-22T16:38:34.089Z,100233.58
2023-04-22T16:41:06.834Z,100233.82
2023-04-22T16:43:41.082Z,100230.80
2023-04-22T16:46:13.925Z,100231.81
2023-04-22T16:48:46.428Z,100221.39
2023-04-22T16:51:18.622Z,100227.29
2023-04-22T16:53:50.680Z,100213.61
2023-04-22T16:56:24.064Z,100224.91
2023-04-22T16:58:56.360Z,100223.02
2023-04-22T17:01:30.126Z,100221.67
2023-04-22T17:04:02.530Z,100222.59
2023-04-22T17:06:35.708Z,100219.42
2023-04-22T17:09:10.331Z,100213.31
2023-04-22T17:11:42.732Z,100213.80
2023-04-22T17:14:15.340Z,100206.45
2023-04-22T17:16:47.595Z,100206.80
2023-04-22T17:19:19.786Z,100206.52
2023-04-22T17:21:52.019Z,100201.73
2023-04-22T17:24:25.013Z,100201.84
2023-04-22T17:26:57.490Z,100198.70
2023-04-22T17:29:29.700Z,100198.57
2023-04-22T17:32:02.037Z,100187.45
2023-04-22T17:34:34.312Z,100194.54
2023-04-22T17:37:06.439Z,100196.43
2023-04-22T17:39:40.184Z,100194.73
2023-04-22T17:42:12.743Z,100195.14
2023-04-22T17:44:45.416Z,100195.46
2023-04-22T17:47:17.409Z,100197.55
2023-04-22T17:49:49.742Z,100197.26
2023-04-22T17:52:22.318Z,100200.16
2023-04-22T17:54:54.755Z,100198.30
2023-04-22T17:57:28.361Z,100197.06
2023-04-22T18:00:00.733Z,100196.20
2023-04-22T18:02:33.188Z,100197.64
2023-04-22T18:05:06.268Z,100201.00
2023-04-22T18:07:38.482Z,100203.13
2023-04-22T18:10:13.082Z,100206.02
2023-04-22T18:12:46.750Z,100197.56
2023-04-22T18:15:20.825Z,100206.00
2023-04-22T18:17:53.991Z,100195.77
2023-04-22T18:20:26.518Z,100193.59
2023-04-22T18:22:59.284Z,100202.54
2023-04-22T18:25:31.654Z,100203.66
2023-04-22T18:28:03.961Z,100192.67
2023-04-22T18:30:36.086Z,100206.77
2023-04-22T18:33:09.030Z,100209.73
2023-04-22T18:35:42.137Z,100209.66
2023-04-22T18:38:14.228Z,100209.90
2023-04-22T18:40:46.737Z,100212.05
2023-04-22T18:43:19.143Z,100209.78
2023-04-22T18:45:51.848Z,100208.23
2023-04-22T18:48:24.208Z,100217.88
2023-04-22T18:50:56.745Z,100213.25
2023-04-22T18:53:29.234Z,100214.02
2023-04-22T18:56:01.490Z,100217.13
2023-04-22T18:58:33.785Z,100215.98
2023-04-22T19:01:06.556Z,100217.55
2023-04-22T19:03:39.058Z,100215.11
2023-04-22T19:06:12.453Z,100210.81
2023-04-22T19:08:44.668Z,100209.39
2023-04-22T19:11:17.180Z,100187.36
2023-04-22T19:13:51.086Z,100211.89
2023-04-22T19:16:26.367Z,100209.32
2023-04-22T19:18:59.082Z,100215.14
2023-04-22T19:21:31.555Z,100201.73
2023-04-22T19:24:04.034Z,100200.75
2023-04-22T19:26:36.393Z,100207.58
2023-04-22T19:29:08.770Z,100203.13
2023-04-22T19:31:41.021Z,100206.24
2023-04-22T19:34:13.934Z,100207.28
2023-04-22T19:36:46.650Z,100208.55
2023-04-22T19:39:19.103Z,100207.48
2023-04-22T19:41:51.611Z,100206.81
2023-04-22T19:44:24.724Z,100203.89
2023-04-22T19:46:57.367Z,100211.13
2023-04-22T19:49:32.818Z,100211.09
2023-04-22T19:52:09.118Z,100209.94
2023-04-22T19:54:47.138Z,100203.34
2023-04-22T19:57:20.609Z,100201.30
2023-04-22T19:59:54.149Z,100200.61
2023-04-22T20:02:28.571Z,100199.21
2023-04-22T20:05:02.093Z,100194.67
2023-04-22T20:07:35.003Z,100192.95
2023-04-22T20:10:10.001Z,100190.36
2023-04-22T20:12:42.975Z,100191.17
2023-04-22T20:15:16.594Z,100188.39
2023-04-22T20:17:50.242Z,100185.84
2023-04-22T20:20:23.993Z,100185.40
2023-04-22T20:22:58.952Z,100182.86
2023-04-22T20:25:32.392Z,100181.92
2023-04-22T20:28:05.134Z,100182.74
2023-04-22T20:30:40.407Z,100183.64
2023-04-22T20:33:15.870Z,100183.59
2023-04-22T20:35:51.273Z,100180.23
2023-04-22T20:38:25.999Z,100179.78
2023-04-22T20:40:59.231Z,100171.77
2023-04-22T20:43:31.709Z,100182.95
2023-04-22T20:46:04.408Z,100188.04
2023-04-22T20:48:37.020Z,100172.48
2023-04-22T20:51:09.583Z,100185.37
2023-04-22T20:53:43.026Z,100184.67
2023-04-22T20:56:15.606Z,100188.94
2023-04-22T20:58:48.379Z,100183.36
2023-04-22T21:01:20.858Z,100183.30
2023-04-22T21:03:57.796Z,100181.56
2023-04-22T21:06:34.060Z,100180.63
2023-04-22T21:09:07.717Z,100179.27
2023-04-22T21:11:41.083Z,100180.34
2023-04-22T21:14:14.291Z,100174.83
2023-04-22T21:16:50.856Z,100177.23
2023-04-22T21:19:23.730Z,100177.48
2023-04-22T21:21:59.574Z,100181.24
2023-04-22T21:24:32.257Z,100167.04
2023-04-22T21:27:05.911Z,100176.54
2023-04-22T21:29:40.091Z,100173.89
2023-04-22T21:32:12.453Z,100178.06
2023-04-22T21:34:45.328Z,100174.70
2023-04-22T21:37:18.392Z,100176.86
2023-04-22T21:39:50.783Z,100164.48
2023-04-22T21:42:23.164Z,100176.88
2023-04-22T21:44:56.279Z,100175.83
2023-04-22T21:47:29.070Z,100169.05
2023-04-22T21:50:01.749Z,100172.48
2023-04-22T21:52:34.184Z,100171.20
2023-04-22T21:55:07.815Z,100166.09
2023-04-22T21:57:41.140Z,100166.73
2023-04-22T22:00:17.474Z,100170.27
2023-04-22T22:02:50.511Z,100169.87
2023-04-22T22:05:23.161Z,100169.88
2023-04-22T22:07:56.878Z,100167.40
2023-04-22T22:10:29.513Z,100168.52
2023-04-22T22:13:02.519Z,100171.48
2023-04-22T22:15:34.980Z,100172.52
2023-04-22T22:18:07.928Z,100170.66
2023-04-22T22:20:40.313Z,100170.91
2023-04-22T22:23:12.836Z,100154.13
2023-04-22T22:25:45.360Z,100168.02
2023-04-22T22:28:18.097Z,100164.35
2023-04-22T22:30:50.215Z,100154.59
2023-04-22T22:33:22.585Z,100162.84
2023-04-22T22:35:55.445Z,100162.84
2023-04-22T22:38:28.405Z,100163.17
2023-04-22T22:41:00.973Z,100149.50
2023-04-22T22:43:33.217Z,100157.25
2023-04-22T22:46:06.022Z,100158.05
2023-04-22T22:48:38.681Z,100153.19
2023-04-22T22:51:15.438Z,100156.92
2023-04-22T22:53:50.215Z,100156.95
2023-04-22T22:56:22.604Z,100147.45
2023-04-22T22:58:55.199Z,100152.86
2023-04-22T23:01:27.338Z,100142.89
2023-04-22T23:03:59.848Z,100151.35
2023-04-22T23:06:32.975Z,100154.46
2023-04-22T23:09:05.248Z,100151.10
2023-04-22T23:11:37.547Z,100154.30
2023-04-22T23:14:10.696Z,100148.23
2023-04-22T23:16:42.922Z,100131.69
2023-04-22T23:19:18.161Z,100141.44
2023-04-22T23:21:51.474Z,100124.73
2023-04-22T23:24:25.490Z,100134.89
2023-04-22T23:26:58.695Z,100133.28
2023-04-22T23:29:32.082Z,100131.77
2023-04-22T23:32:09.178Z,100136.73
2023-04-22T23:34:45.847Z,100136.79
2023-04-22T23:37:20.093Z,100135.19
2023-04-22T23:39:52.192Z,100134.48
2023-04-22T23:42:24.368Z,100126.09
2023-04-22T23:44:56.778Z,100124.00
2023-04-22T23:47:29.239Z,100121.36
2023-04-22T23:50:01.824Z,100103.30
2023-04-22T23:52:37.763Z,100115.29
2023-04-22T23:55:13.050Z,100110.58
2023-04-22T23:57:46.269Z,100110.02
