createdAt,value
2023-04-02T00:00:09.460Z,0.00
2023-04-02T00:01:09.417Z,0.00
2023-04-02T00:02:09.459Z,0.00
2023-04-02T00:03:09.380Z,0.00
2023-04-02T00:04:09.432Z,0.00
2023-04-02T00:05:09.270Z,0.00
2023-04-02T00:06:09.296Z,0.00
2023-04-02T00:07:09.241Z,0.00
2023-04-02T00:08:09.326Z,0.00
2023-04-02T00:09:09.223Z,0.00
2023-04-02T00:10:09.299Z,0.00
2023-04-02T00:11:09.263Z,0.00
2023-04-02T00:12:09.327Z,0.00
2023-04-02T00:13:09.245Z,0.00
2023-04-02T00:14:09.412Z,0.00
2023-04-02T00:15:09.444Z,0.00
2023-04-02T00:16:09.171Z,0.00
2023-04-02T00:17:09.163Z,0.00
2023-04-02T00:18:09.272Z,0.00
2023-04-02T00:19:09.078Z,0.00
2023-04-02T00:20:09.268Z,0.00
2023-04-02T00:21:09.103Z,0.00
2023-04-02T00:22:09.187Z,0.00
2023-04-02T00:23:09.075Z,0.00
2023-04-02T00:24:09.049Z,0.00
2023-04-02T00:25:09.112Z,0.00
2023-04-02T00:26:09.042Z,0.00
2023-04-02T00:27:09.127Z,0.00
2023-04-02T00:28:08.980Z,0.00
2023-04-02T00:29:09.051Z,0.00
2023-04-02T00:30:08.993Z,0.00
2023-04-02T00:31:09.092Z,0.00
2023-04-02T00:32:09.029Z,0.00
2023-04-02T00:33:09.101Z,0.00
2023-04-02T00:34:08.952Z,0.00
2023-04-02T00:35:09.090Z,0.00
2023-04-02T00:36:08.905Z,0.00
2023-04-02T00:37:09.057Z,0.00
2023-04-02T00:38:08.975Z,0.00
2023-04-02T00:39:09.052Z,0.00
2023-04-02T00:40:08.846Z,0.00
2023-04-02T00:41:09.033Z,0.00
2023-04-02T00:42:08.833Z,0.00
2023-04-02T00:43:08.832Z,0.00
2023-04-02T00:44:08.855Z,0.00
2023-04-02T00:45:08.747Z,0.00
2023-04-02T00:46:09.007Z,0.00
2023-04-02T00:47:08.740Z,0.00
2023-04-02T00:48:08.793Z,0.00
2023-04-02T00:49:08.696Z,0.00
2023-04-02T00:50:08.798Z,0.00
2023-04-02T00:51:08.690Z,0.00
2023-04-02T00:52:08.866Z,0.00
2023-04-02T00:53:08.684Z,0.00
2023-04-02T00:54:08.732Z,0.00
2023-04-02T00:55:08.616Z,0.00
2023-04-02T00:56:08.733Z,0.00
2023-04-02T00:57:08.647Z,0.00
2023-04-02T00:58:08.753Z,0.00
2023-04-02T00:59:08.613Z,0.00
2023-04-02T01:00:08.671Z,0.00
2023-04-02T01:01:08.605Z,0.00
2023-04-02T01:02:08.679Z,0.00
2023-04-02T01:03:08.560Z,0.00
2023-04-02T01:04:08.734Z,0.00
2023-04-02T01:05:08.522Z,0.00
2023-04-02T01:06:08.757Z,0.00
2023-04-02T01:07:08.473Z,0.00
2023-04-02T01:08:08.639Z,0.00
2023-04-02T01:09:08.473Z,0.00
2023-04-02T01:10:08.595Z,0.00
2023-04-02T01:11:08.445Z,0.00
2023-04-02T01:12:08.543Z,0.00
2023-04-02T01:13:08.406Z,0.00
2023-04-02T01:14:08.444Z,0.00
2023-04-02T01:15:08.455Z,0.00
2023-04-02T01:16:08.443Z,0.00
2023-04-02T01:17:08.465Z,0.00
2023-04-02T01:18:19.234Z,0.00
2023-04-02T01:19:08.321Z,0.00
2023-04-02T01:20:08.411Z,0.00
2023-04-02T01:21:08.304Z,0.00
2023-04-02T01:22:08.453Z,0.00
2023-04-02T01:23:08.267Z,0.00
2023-04-02T01:24:08.538Z,0.00
2023-04-02T01:25:08.300Z,0.00
2023-04-02T01:26:08.276Z,0.00
2023-04-02T01:27:08.441Z,0.00
2023-04-02T01:28:08.227Z,0.00
2023-04-02T01:29:08.229Z,0.00
2023-04-02T01:30:08.194Z,0.00
2023-04-02T01:31:08.318Z,0.00
2023-04-02T01:32:08.172Z,0.00
2023-04-02T01:33:08.344Z,0.00
2023-04-02T01:34:08.147Z,0.00
2023-04-02T01:35:08.279Z,0.00
2023-04-02T01:36:08.182Z,0.00
2023-04-02T01:37:08.206Z,0.00
2023-04-02T01:38:08.366Z,0.00
2023-04-02T01:39:08.198Z,0.00
2023-04-02T01:40:08.102Z,0.00
2023-04-02T01:41:08.156Z,0.00
2023-04-02T01:42:08.058Z,0.00
2023-04-02T01:43:08.263Z,0.00
2023-04-02T01:44:08.024Z,0.00
2023-04-02T01:45:08.138Z,0.00
2023-04-02T01:46:08.006Z,0.00
2023-04-02T01:47:08.049Z,0.00
2023-04-02T01:48:08.022Z,0.00
2023-04-02T01:49:08.227Z,0.00
2023-04-02T01:50:07.962Z,0.00
2023-04-02T01:51:07.980Z,0.00
2023-04-02T01:52:07.934Z,0.00
2023-04-02T01:53:08.090Z,0.00
2023-04-02T01:54:07.926Z,0.00
2023-04-02T01:55:08.001Z,0.00
2023-04-02T01:56:07.887Z,0.00
2023-04-02T01:57:07.958Z,0.00
2023-04-02T01:58:07.919Z,0.00
2023-04-02T01:59:07.931Z,0.00
2023-04-02T02:00:07.839Z,0.00
2023-04-02T02:01:07.912Z,0.00
2023-04-02T02:02:07.846Z,0.00
2023-04-02T02:03:07.912Z,0.00
2023-04-02T02:04:07.812Z,0.00
2023-04-02T02:05:07.862Z,0.00
2023-04-02T02:06:07.881Z,0.00
2023-04-02T02:07:07.715Z,0.00
2023-04-02T02:08:07.801Z,0.00
2023-04-02T02:09:07.735Z,0.00
2023-04-02T02:10:07.835Z,0.00
2023-04-02T02:11:07.707Z,0.00
2023-04-02T02:12:07.835Z,0.00
2023-04-02T02:13:07.646Z,0.00
2023-04-02T02:14:07.742Z,0.00
2023-04-02T02:15:07.653Z,0.00
2023-04-02T02:16:07.806Z,0.00
2023-04-02T02:17:07.579Z,0.00
2023-04-02T02:18:07.681Z,0.00
2023-04-02T02:19:07.556Z,0.00
2023-04-02T02:20:07.733Z,0.00
2023-04-02T02:21:07.530Z,0.00
2023-04-02T02:22:07.639Z,0.00
2023-04-02T02:23:07.513Z,0.00
2023-04-02T02:24:07.628Z,0.00
2023-04-02T02:25:07.502Z,0.00
2023-04-02T02:26:07.676Z,0.00
2023-04-02T02:27:07.458Z,0.00
2023-04-02T02:28:07.551Z,0.00
2023-04-02T02:29:07.453Z,0.00
2023-04-02T02:30:07.696Z,0.00
2023-04-02T02:31:07.402Z,0.00
2023-04-02T02:32:07.603Z,0.00
2023-04-02T02:33:07.406Z,0.00
2023-04-02T02:34:07.582Z,0.00
2023-04-02T02:35:07.364Z,0.00
2023-04-02T02:36:07.547Z,0.00
2023-04-02T02:37:07.346Z,0.00
2023-04-02T02:38:07.497Z,0.00
2023-04-02T02:39:07.316Z,0.00
2023-04-02T02:40:07.415Z,0.00
2023-04-02T02:41:07.304Z,0.00
2023-04-02T02:42:07.368Z,0.00
2023-04-02T02:43:07.294Z,0.00
2023-04-02T02:44:07.340Z,0.00
2023-04-02T02:45:07.225Z,0.00
2023-04-02T02:46:07.414Z,0.00
2023-04-02T02:47:07.250Z,0.00
2023-04-02T02:48:07.290Z,0.00
2023-04-02T02:49:07.266Z,0.00
2023-04-02T02:50:07.246Z,0.00
2023-04-02T02:51:07.258Z,0.00
2023-04-02T02:52:07.228Z,0.00
2023-04-02T02:53:07.297Z,0.00
2023-04-02T02:54:07.152Z,0.00
2023-04-02T02:55:08.017Z,0.00
2023-04-02T02:56:07.123Z,0.00
2023-04-02T02:57:07.297Z,0.00
2023-04-02T02:58:07.131Z,0.00
2023-04-02T02:59:07.121Z,0.00
2023-04-02T03:00:07.075Z,0.00
2023-04-02T03:01:07.159Z,0.00
2023-04-02T03:02:07.223Z,0.00
2023-04-02T03:03:13.244Z,0.00
2023-04-02T03:04:07.139Z,0.00
2023-04-02T03:05:06.974Z,0.00
2023-04-02T03:06:07.051Z,0.00
2023-04-02T03:07:06.955Z,0.00
2023-04-02T03:08:07.124Z,0.00
2023-04-02T03:09:06.930Z,0.00
2023-04-02T03:10:06.983Z,0.00
2023-04-02T03:11:06.899Z,0.00
2023-04-02T03:12:06.993Z,0.00
2023-04-02T03:13:07.015Z,0.00
2023-04-02T03:14:06.906Z,0.00
2023-04-02T03:15:06.917Z,0.00
2023-04-02T03:16:06.925Z,0.00
2023-04-02T03:17:06.900Z,0.00
2023-04-02T03:18:06.982Z,0.00
2023-04-02T03:19:06.802Z,0.00
2023-04-02T03:20:06.951Z,0.00
2023-04-02T03:21:06.798Z,0.00
2023-04-02T03:22:06.848Z,0.00
2023-04-02T03:23:06.845Z,0.00
2023-04-02T03:24:06.781Z,0.00
2023-04-02T03:25:06.760Z,0.00
2023-04-02T03:26:06.764Z,0.00
2023-04-02T03:27:06.746Z,0.00
2023-04-02T03:28:06.813Z,0.00
2023-04-02T03:29:06.712Z,0.00
2023-04-02T03:30:06.917Z,0.00
2023-04-02T03:31:06.685Z,0.00
2023-04-02T03:32:06.710Z,0.00
2023-04-02T03:33:06.657Z,0.00
2023-04-02T03:34:06.762Z,0.00
2023-04-02T03:35:06.621Z,0.00
2023-04-02T03:36:06.661Z,0.00
2023-04-02T03:37:06.577Z,0.00
2023-04-02T03:38:06.761Z,0.00
2023-04-02T03:39:06.590Z,0.00
2023-04-02T03:40:06.625Z,0.00
2023-04-02T03:41:06.542Z,0.00
2023-04-02T03:42:06.570Z,0.00
2023-04-02T03:43:06.524Z,0.00
2023-04-02T03:44:06.700Z,0.00
2023-04-02T03:45:06.504Z,0.00
2023-04-02T03:46:06.556Z,0.00
2023-04-02T03:47:06.455Z,0.00
2023-04-02T03:48:06.520Z,0.00
2023-04-02T03:49:06.432Z,0.00
2023-04-02T03:50:06.552Z,0.00
2023-04-02T03:51:06.437Z,0.00
2023-04-02T03:52:06.420Z,0.00
2023-04-02T03:53:06.378Z,0.00
2023-04-02T03:54:06.462Z,0.00
2023-04-02T03:55:06.383Z,0.00
2023-04-02T03:56:06.481Z,0.00
2023-04-02T03:57:06.376Z,0.00
2023-04-02T03:58:06.388Z,0.00
2023-04-02T03:59:06.344Z,0.00
2023-04-02T04:00:06.506Z,0.00
2023-04-02T04:01:06.309Z,0.00
2023-04-02T04:02:06.358Z,0.00
2023-04-02T04:03:06.290Z,0.00
2023-04-02T04:04:06.352Z,0.00
2023-04-02T04:05:06.223Z,0.00
2023-04-02T04:06:06.351Z,0.00
2023-04-02T04:07:06.226Z,0.00
2023-04-02T04:08:06.313Z,0.00
2023-04-02T04:09:06.240Z,0.00
2023-04-02T04:10:06.195Z,0.00
2023-04-02T04:11:06.364Z,0.00
2023-04-02T04:12:06.187Z,0.00
2023-04-02T04:13:06.161Z,0.00
2023-04-02T04:14:06.174Z,0.00
2023-04-02T04:15:06.102Z,0.00
2023-04-02T04:16:06.314Z,0.00
2023-04-02T04:17:06.116Z,0.00
2023-04-02T04:18:06.161Z,0.00
2023-04-02T04:19:06.053Z,0.00
2023-04-02T04:20:06.113Z,0.00
2023-04-02T04:21:06.024Z,0.00
2023-04-02T04:22:06.137Z,0.00
2023-04-02T04:23:06.022Z,0.00
2023-04-02T04:24:06.166Z,0.00
2023-04-02T04:25:05.998Z,0.00
2023-04-02T04:26:06.106Z,0.00
2023-04-02T04:27:05.974Z,0.00
2023-04-02T04:28:06.056Z,0.00
2023-04-02T04:29:05.988Z,0.00
2023-04-02T04:30:06.278Z,0.00
2023-04-02T04:31:05.943Z,0.00
2023-04-02T04:32:06.127Z,0.00
2023-04-02T04:33:05.961Z,0.00
2023-04-02T04:34:05.907Z,0.00
2023-04-02T04:35:05.965Z,0.00
2023-04-02T04:36:05.897Z,0.00
2023-04-02T04:37:05.932Z,0.00
2023-04-02T04:38:05.837Z,0.00
2023-04-02T04:39:05.852Z,0.00
2023-04-02T04:40:05.821Z,0.00
2023-04-02T04:41:05.886Z,0.00
2023-04-02T04:42:05.777Z,0.00
2023-04-02T04:43:05.981Z,0.00
2023-04-02T04:44:05.774Z,4.00
2023-04-02T04:45:05.802Z,0.00
2023-04-02T04:46:05.750Z,0.00
2023-04-02T04:47:05.802Z,4.00
2023-04-02T04:48:05.710Z,4.00
2023-04-02T04:49:05.777Z,4.00
2023-04-02T04:50:06.555Z,8.00
2023-04-02T04:51:05.679Z,4.00
2023-04-02T04:52:05.724Z,8.00
2023-04-02T04:53:05.687Z,8.00
2023-04-02T04:54:05.802Z,12.00
2023-04-02T04:55:05.810Z,12.00
2023-04-02T04:56:18.052Z,12.00
2023-04-02T04:57:05.626Z,12.00
2023-04-02T04:58:05.753Z,16.00
2023-04-02T04:59:05.575Z,16.00
2023-04-02T05:00:05.623Z,16.00
2023-04-02T05:01:05.561Z,20.00
2023-04-02T05:02:05.596Z,24.00
2023-04-02T05:03:05.569Z,20.00
2023-04-02T05:04:05.602Z,24.00
2023-04-02T05:05:05.569Z,24.00
2023-04-02T05:06:05.537Z,24.00
2023-04-02T05:07:05.501Z,28.00
2023-04-02T05:08:05.610Z,32.00
2023-04-02T05:09:05.445Z,32.00
2023-04-02T05:10:05.492Z,32.00
2023-04-02T05:11:05.437Z,36.00
2023-04-02T05:12:05.477Z,40.00
2023-04-02T05:13:05.410Z,44.00
2023-04-02T05:14:05.457Z,48.00
2023-04-02T05:15:05.402Z,52.00
2023-04-02T05:16:05.503Z,56.00
2023-04-02T05:17:05.396Z,60.00
2023-04-02T05:18:05.544Z,68.00
2023-04-02T05:19:05.326Z,76.00
2023-04-02T05:20:05.314Z,80.00
2023-04-02T05:21:05.299Z,84.00
2023-04-02T05:22:05.360Z,88.00
2023-04-02T05:23:05.295Z,100.00
2023-04-02T05:24:05.416Z,104.00
2023-04-02T05:25:05.278Z,108.00
2023-04-02T05:26:05.257Z,108.00
2023-04-02T05:27:05.234Z,108.00
2023-04-02T05:28:05.249Z,112.00
2023-04-02T05:29:05.283Z,120.00
2023-04-02T05:30:05.274Z,124.00
2023-04-02T05:31:05.301Z,132.00
2023-04-02T05:32:05.140Z,144.00
2023-04-02T05:33:05.439Z,148.00
2023-04-02T05:34:05.106Z,156.00
2023-04-02T05:35:05.166Z,156.00
2023-04-02T05:36:05.131Z,164.00
2023-04-02T05:37:06.922Z,172.00
2023-04-02T05:38:05.189Z,176.00
2023-04-02T05:39:05.070Z,188.00
2023-04-02T05:40:05.235Z,200.00
2023-04-02T05:41:05.058Z,212.00
2023-04-02T05:42:05.078Z,216.00
2023-04-02T05:43:05.054Z,224.00
2023-04-02T05:44:05.026Z,236.00
2023-04-02T05:45:05.141Z,248.00
2023-04-02T05:46:04.957Z,276.00
2023-04-02T05:47:05.129Z,300.00
2023-04-02T05:48:05.222Z,312.00
2023-04-02T05:49:05.301Z,344.00
2023-04-02T05:50:05.144Z,340.00
2023-04-02T05:51:05.211Z,356.00
2023-04-02T05:52:05.016Z,388.00
2023-04-02T05:53:05.172Z,476.00
2023-04-02T05:54:05.023Z,576.00
2023-04-02T05:55:05.072Z,572.00
2023-04-02T05:56:05.084Z,604.00
2023-04-02T05:57:05.207Z,660.00
2023-04-02T05:58:29.393Z,692.00
2023-04-02T05:59:04.959Z,716.00
2023-04-02T06:00:04.872Z,724.00
2023-04-02T06:01:04.858Z,748.00
2023-04-02T06:02:04.837Z,772.00
2023-04-02T06:03:04.854Z,768.00
2023-04-02T06:04:04.850Z,780.00
2023-04-02T06:05:04.827Z,848.00
2023-04-02T06:06:04.831Z,932.00
2023-04-02T06:07:04.843Z,968.00
2023-04-02T06:08:04.701Z,1000.00
2023-04-02T06:09:04.875Z,1024.00
2023-04-02T06:10:04.694Z,1028.00
2023-04-02T06:11:04.840Z,1024.00
2023-04-02T06:12:04.672Z,1028.00
2023-04-02T06:13:04.663Z,1032.00
2023-04-02T06:14:04.612Z,1044.00
2023-04-02T06:15:04.648Z,1064.00
2023-04-02T06:16:04.625Z,1100.00
2023-04-02T06:17:04.732Z,1148.00
2023-04-02T06:18:04.660Z,1212.00
2023-04-02T06:19:04.719Z,1272.00
2023-04-02T06:20:04.555Z,1312.00
2023-04-02T06:21:04.702Z,1336.00
2023-04-02T06:22:04.689Z,1364.00
2023-04-02T06:23:04.558Z,1400.00
2023-04-02T06:24:04.532Z,1440.00
2023-04-02T06:25:04.514Z,1468.00
2023-04-02T06:26:04.540Z,1500.00
2023-04-02T06:27:04.573Z,1540.00
2023-04-02T06:28:04.444Z,1604.00
2023-04-02T06:29:04.598Z,1660.00
2023-04-02T06:30:04.406Z,1708.00
2023-04-02T06:31:04.753Z,1728.00
2023-04-02T06:32:04.394Z,1724.00
2023-04-02T06:33:04.640Z,1704.00
2023-04-02T06:34:04.370Z,1692.00
2023-04-02T06:35:04.446Z,1676.00
2023-04-02T06:36:04.379Z,1704.00
2023-04-02T06:37:04.408Z,1672.00
2023-04-02T06:38:04.315Z,1628.00
2023-04-02T06:39:04.526Z,1564.00
2023-04-02T06:40:04.287Z,1532.00
2023-04-02T06:41:04.430Z,1592.00
2023-04-02T06:42:04.265Z,1612.00
2023-04-02T06:43:04.374Z,1700.00
2023-04-02T06:44:04.254Z,1640.00
2023-04-02T06:45:04.316Z,1684.00
2023-04-02T06:46:04.307Z,1712.00
2023-04-02T06:47:04.267Z,1700.00
2023-04-02T06:48:04.215Z,1692.00
2023-04-02T06:49:04.251Z,1692.00
2023-04-02T06:50:04.229Z,1704.00
2023-04-02T06:51:04.232Z,1744.00
2023-04-02T06:52:04.132Z,1724.00
2023-04-02T06:53:04.215Z,1604.00
2023-04-02T06:54:04.116Z,1572.00
2023-04-02T06:55:04.324Z,1592.00
2023-04-02T06:56:04.089Z,1560.00
2023-04-02T06:57:04.286Z,1512.00
2023-04-02T06:58:04.128Z,1524.00
2023-04-02T06:59:04.642Z,1592.00
2023-04-02T07:00:04.082Z,1632.00
2023-04-02T07:01:04.053Z,1632.00
2023-04-02T07:02:04.130Z,1620.00
2023-04-02T07:03:04.177Z,1540.00
2023-04-02T07:04:04.019Z,1492.00
2023-04-02T07:05:04.203Z,1428.00
2023-04-02T07:06:04.019Z,1384.00
2023-04-02T07:07:03.991Z,1384.00
2023-04-02T07:08:04.138Z,1412.00
2023-04-02T07:09:04.014Z,1492.00
2023-04-02T07:10:03.939Z,1528.00
2023-04-02T07:11:03.968Z,1532.00
2023-04-02T07:12:04.001Z,1568.00
2023-04-02T07:13:03.896Z,1588.00
2023-04-02T07:14:03.932Z,1532.00
2023-04-02T07:15:03.881Z,1524.00
2023-04-02T07:16:04.053Z,1604.00
2023-04-02T07:17:03.969Z,1544.00
2023-04-02T07:18:03.979Z,1444.00
2023-04-02T07:19:03.882Z,1428.00
2023-04-02T07:20:03.909Z,1432.00
2023-04-02T07:21:03.998Z,1508.00
2023-04-02T07:22:03.972Z,1508.00
2023-04-02T07:23:03.903Z,1468.00
2023-04-02T07:24:03.989Z,1456.00
2023-04-02T07:25:03.759Z,1476.00
2023-04-02T07:26:03.770Z,1504.00
2023-04-02T07:27:03.744Z,1556.00
2023-04-02T07:28:03.751Z,1552.00
2023-04-02T07:29:03.722Z,1552.00
2023-04-02T07:30:03.674Z,1564.00
2023-04-02T07:31:03.691Z,1528.00
2023-04-02T07:32:03.682Z,1516.00
2023-04-02T07:33:03.794Z,1572.00
2023-04-02T07:34:03.744Z,1588.00
2023-04-02T07:35:03.753Z,1680.00
2023-04-02T07:36:03.803Z,1712.00
2023-04-02T07:37:03.684Z,1768.00
2023-04-02T07:38:04.282Z,1800.00
2023-04-02T07:39:04.011Z,1916.00
2023-04-02T07:40:03.884Z,1960.00
2023-04-02T07:41:03.643Z,1944.00
2023-04-02T07:42:03.755Z,1952.00
2023-04-02T07:43:03.550Z,2004.00
2023-04-02T07:44:03.719Z,2048.00
2023-04-02T07:45:05.905Z,2052.00
2023-04-02T07:46:03.532Z,2032.00
2023-04-02T07:47:03.686Z,2060.00
2023-04-02T07:48:03.692Z,2028.00
2023-04-02T07:49:03.601Z,1944.00
2023-04-02T07:50:03.426Z,1952.00
2023-04-02T07:51:03.566Z,1972.00
2023-04-02T07:52:03.422Z,2024.00
2023-04-02T07:53:03.615Z,2028.00
2023-04-02T07:54:03.593Z,2088.00
2023-04-02T07:55:03.402Z,2228.00
2023-04-02T07:56:03.420Z,2304.00
2023-04-02T07:57:03.423Z,2324.00
2023-04-02T07:58:03.391Z,2392.00
2023-04-02T07:59:03.343Z,2424.00
2023-04-02T08:00:03.520Z,2396.00
2023-04-02T08:01:03.294Z,2584.00
2023-04-02T08:02:03.362Z,2724.00
2023-04-02T08:03:03.461Z,2724.00
2023-04-02T08:04:03.415Z,2612.00
2023-04-02T08:05:03.254Z,2448.00
2023-04-02T08:06:03.376Z,2256.00
2023-04-02T08:07:03.212Z,2140.00
2023-04-02T08:08:03.383Z,2168.00
2023-04-02T08:09:03.235Z,2328.00
2023-04-02T08:10:03.451Z,2564.00
2023-04-02T08:11:03.194Z,2768.00
2023-04-02T08:12:03.180Z,2920.00
2023-04-02T08:13:03.121Z,2972.00
2023-04-02T08:14:03.221Z,2952.00
2023-04-02T08:15:03.306Z,2928.00
2023-04-02T08:16:03.087Z,2896.00
2023-04-02T08:17:03.332Z,2764.00
2023-04-02T08:18:03.112Z,2616.00
2023-04-02T08:19:03.237Z,2656.00
2023-04-02T08:20:03.414Z,2688.00
2023-04-02T08:21:03.118Z,2796.00
2023-04-02T08:22:03.122Z,2804.00
2023-04-02T08:23:02.982Z,2720.00
2023-04-02T08:24:03.191Z,2592.00
2023-04-02T08:25:03.086Z,2708.00
2023-04-02T08:26:02.975Z,2780.00
2023-04-02T08:27:03.028Z,2516.00
2023-04-02T08:28:03.025Z,2516.00
2023-04-02T08:29:03.016Z,2708.00
2023-04-02T08:30:03.072Z,2728.00
2023-04-02T08:31:02.956Z,2804.00
2023-04-02T08:32:03.008Z,2860.00
2023-04-02T08:33:02.917Z,2764.00
2023-04-02T08:34:03.089Z,2640.00
2023-04-02T08:35:03.066Z,2456.00
2023-04-02T08:36:02.889Z,2620.00
2023-04-02T08:37:02.916Z,2896.00
2023-04-02T08:38:02.820Z,3160.00
2023-04-02T08:39:02.874Z,3268.00
2023-04-02T08:40:02.802Z,3100.00
2023-04-02T08:41:03.108Z,2976.00
2023-04-02T08:42:02.809Z,2904.00
2023-04-02T08:43:02.855Z,2720.00
2023-04-02T08:44:02.746Z,2436.00
2023-04-02T08:45:10.851Z,2184.00
2023-04-02T08:46:02.752Z,2156.00
2023-04-02T08:47:02.846Z,2188.00
2023-04-02T08:48:02.764Z,2292.00
2023-04-02T08:49:02.737Z,2332.00
2023-04-02T08:50:02.685Z,2396.00
2023-04-02T08:51:02.957Z,2424.00
2023-04-02T08:52:02.649Z,2488.00
2023-04-02T08:53:02.759Z,2540.00
2023-04-02T08:54:02.682Z,2540.00
2023-04-02T08:55:02.882Z,2588.00
2023-04-02T08:56:02.669Z,2660.00
2023-04-02T08:57:02.702Z,2692.00
2023-04-02T08:58:02.572Z,2640.00
2023-04-02T08:59:02.587Z,2576.00
2023-04-02T09:00:02.583Z,2584.00
2023-04-02T09:01:02.626Z,2616.00
2023-04-02T09:02:02.540Z,2536.00
2023-04-02T09:03:02.703Z,2496.00
2023-04-02T09:04:02.471Z,2580.00
2023-04-02T09:05:02.714Z,2680.00
2023-04-02T09:06:02.471Z,2812.00
2023-04-02T09:07:02.653Z,3012.00
2023-04-02T09:08:02.433Z,3480.00
2023-04-02T09:09:02.456Z,4084.00
2023-04-02T09:10:02.468Z,4412.00
2023-04-02T09:11:02.502Z,4488.00
2023-04-02T09:12:02.371Z,4504.00
2023-04-02T09:13:02.535Z,4424.00
2023-04-02T09:14:02.365Z,4412.00
2023-04-02T09:15:02.552Z,4428.00
2023-04-02T09:16:02.554Z,4328.00
2023-04-02T09:17:02.312Z,4200.00
2023-04-02T09:18:02.459Z,4032.00
2023-04-02T09:19:02.281Z,3844.00
2023-04-02T09:20:02.527Z,3648.00
2023-04-02T09:21:02.272Z,3272.00
2023-04-02T09:22:02.359Z,2840.00
2023-04-02T09:23:02.220Z,2580.00
2023-04-02T09:24:03.981Z,2480.00
2023-04-02T09:25:02.202Z,2584.00
2023-04-02T09:26:04.442Z,2800.00
2023-04-02T09:27:02.176Z,3004.00
2023-04-02T09:28:02.423Z,3152.00
2023-04-02T09:29:02.349Z,3244.00
2023-04-02T09:30:02.222Z,3240.00
2023-04-02T09:31:02.166Z,3348.00
2023-04-02T09:32:02.657Z,3496.00
2023-04-02T09:33:02.697Z,3448.00
2023-04-02T09:34:02.746Z,3204.00
2023-04-02T09:35:04.194Z,3080.00
2023-04-02T09:36:02.298Z,3212.00
2023-04-02T09:37:02.796Z,3416.00
2023-04-02T09:38:03.269Z,3492.00
2023-04-02T09:39:02.674Z,3468.00
2023-04-02T09:40:02.444Z,3520.00
2023-04-02T09:41:03.468Z,3668.00
2023-04-02T09:42:05.538Z,3824.00
2023-04-02T09:43:02.704Z,3860.00
2023-04-02T09:44:02.359Z,3672.00
2023-04-02T09:45:02.260Z,3364.00
2023-04-02T09:46:01.947Z,3120.00
2023-04-02T09:47:02.173Z,2952.00
2023-04-02T09:48:02.014Z,2884.00
2023-04-02T09:49:02.576Z,2860.00
2023-04-02T09:50:01.907Z,2856.00
2023-04-02T09:51:01.946Z,2788.00
2023-04-02T09:52:01.956Z,2776.00
2023-04-02T09:53:01.920Z,2740.00
2023-04-02T09:54:01.971Z,2704.00
2023-04-02T09:55:01.823Z,2708.00
2023-04-02T09:56:01.973Z,2752.00
2023-04-02T09:57:01.854Z,2808.00
2023-04-02T09:58:02.198Z,2856.00
2023-04-02T09:59:01.763Z,2948.00
2023-04-02T10:00:01.907Z,3068.00
2023-04-02T10:01:01.771Z,3140.00
2023-04-02T10:02:01.862Z,3284.00
2023-04-02T10:03:01.830Z,3544.00
2023-04-02T10:04:01.850Z,3968.00
2023-04-02T10:05:01.729Z,4168.00
2023-04-02T10:06:01.739Z,4124.00
2023-04-02T10:07:01.669Z,4100.00
2023-04-02T10:08:01.874Z,4200.00
2023-04-02T10:09:02.170Z,4308.00
2023-04-02T10:10:02.019Z,4320.00
2023-04-02T10:11:02.109Z,4336.00
2023-04-02T10:12:01.994Z,4388.00
2023-04-02T10:13:01.924Z,4452.00
2023-04-02T10:14:01.598Z,4560.00
2023-04-02T10:15:01.677Z,4736.00
2023-04-02T10:16:01.672Z,4940.00
2023-04-02T10:17:01.664Z,5068.00
2023-04-02T10:18:01.771Z,5088.00
2023-04-02T10:19:01.524Z,4904.00
2023-04-02T10:20:01.656Z,4592.00
2023-04-02T10:21:01.503Z,4260.00
2023-04-02T10:22:01.569Z,3976.00
2023-04-02T10:23:02.577Z,3860.00
2023-04-02T10:24:01.473Z,3760.00
2023-04-02T10:25:01.572Z,3664.00
2023-04-02T10:26:01.485Z,3576.00
2023-04-02T10:27:01.469Z,3576.00
2023-04-02T10:28:01.500Z,3592.00
2023-04-02T10:29:01.522Z,3648.00
2023-04-02T10:30:01.420Z,3724.00
2023-04-02T10:31:01.555Z,3876.00
2023-04-02T10:32:01.627Z,4032.00
2023-04-02T10:33:01.444Z,4244.00
2023-04-02T10:34:01.399Z,4468.00
2023-04-02T10:35:01.471Z,4688.00
2023-04-02T10:36:01.349Z,4964.00
2023-04-02T10:37:01.445Z,5300.00
2023-04-02T10:38:01.359Z,5784.00
2023-04-02T10:39:01.284Z,6028.00
2023-04-02T10:40:01.452Z,6100.00
2023-04-02T10:41:01.270Z,6092.00
2023-04-02T10:42:01.412Z,5916.00
2023-04-02T10:43:01.331Z,5652.00
2023-04-02T10:44:12.595Z,5248.00
2023-04-02T10:45:01.256Z,4896.00
2023-04-02T10:46:01.306Z,4632.00
2023-04-02T10:47:01.177Z,4416.00
2023-04-02T10:48:01.558Z,4460.00
2023-04-02T10:49:01.829Z,4780.00
2023-04-02T10:50:01.623Z,5388.00
2023-04-02T10:51:01.239Z,5748.00
2023-04-02T10:52:02.046Z,6176.00
2023-04-02T10:53:01.445Z,6136.00
2023-04-02T10:54:01.714Z,6068.00
2023-04-02T10:55:02.347Z,5980.00
2023-04-02T10:56:01.196Z,5932.00
2023-04-02T10:57:01.153Z,5892.00
2023-04-02T10:58:01.203Z,5856.00
2023-04-02T10:59:01.010Z,5772.00
2023-04-02T11:00:01.221Z,5636.00
2023-04-02T11:01:01.000Z,5420.00
2023-04-02T11:02:01.156Z,5284.00
2023-04-02T11:03:01.050Z,5268.00
2023-04-02T11:04:01.079Z,5428.00
2023-04-02T11:05:01.978Z,5728.00
2023-04-02T11:06:01.802Z,6164.00
2023-04-02T11:07:13.191Z,6688.00
2023-04-02T11:08:01.028Z,7156.00
2023-04-02T11:09:00.998Z,7556.00
2023-04-02T11:10:01.019Z,7872.00
2023-04-02T11:11:02.808Z,8108.00
2023-04-02T11:13:01.404Z,8212.00
2023-04-02T11:14:02.201Z,8164.00
2023-04-02T11:15:02.105Z,7824.00
2023-04-02T11:16:02.164Z,7308.00
2023-04-02T11:17:02.009Z,6900.00
2023-04-02T11:18:02.121Z,6744.00
2023-04-02T11:19:02.116Z,6704.00
2023-04-02T11:20:02.014Z,6732.00
2023-04-02T11:21:02.131Z,6748.00
2023-04-02T11:22:03.767Z,6608.00
2023-04-02T11:23:01.964Z,6564.00
2023-04-02T11:24:02.853Z,6616.00
2023-04-02T11:25:02.006Z,6680.00
2023-04-02T11:26:01.969Z,6744.00
2023-04-02T11:27:01.983Z,7008.00
2023-04-02T11:28:01.903Z,7344.00
2023-04-02T11:29:02.010Z,7452.00
2023-04-02T11:30:01.913Z,7524.00
2023-04-02T11:31:01.936Z,7412.00
2023-04-02T11:32:01.838Z,7120.00
2023-04-02T11:33:02.293Z,6856.00
2023-04-02T11:34:01.798Z,6640.00
2023-04-02T11:35:07.203Z,6336.00
2023-04-02T11:36:01.910Z,6028.00
2023-04-02T11:37:01.896Z,5868.00
2023-04-02T11:38:01.854Z,5816.00
2023-04-02T11:39:14.682Z,5820.00
2023-04-02T11:40:01.999Z,5808.00
2023-04-02T11:41:01.917Z,5800.00
2023-04-02T11:42:01.825Z,5848.00
2023-04-02T11:43:01.999Z,5948.00
2023-04-02T11:44:01.693Z,6124.00
2023-04-02T11:45:01.747Z,6328.00
2023-04-02T11:46:01.745Z,6424.00
2023-04-02T11:47:01.849Z,6464.00
2023-04-02T11:48:02.073Z,6516.00
2023-04-02T11:49:01.723Z,6604.00
2023-04-02T11:50:01.648Z,6588.00
2023-04-02T11:51:01.593Z,6568.00
2023-04-02T11:52:11.401Z,6500.00
2023-04-02T11:53:01.622Z,6496.00
2023-04-02T11:54:01.775Z,6632.00
2023-04-02T11:55:01.677Z,6772.00
2023-04-02T11:56:01.588Z,6792.00
2023-04-02T11:57:01.620Z,6768.00
2023-04-02T11:58:01.593Z,6740.00
2023-04-02T11:59:01.569Z,6836.00
2023-04-02T12:00:01.678Z,6964.00
2023-04-02T12:01:01.634Z,7248.00
2023-04-02T12:02:01.642Z,7600.00
2023-04-02T12:03:01.478Z,7864.00
2023-04-02T12:04:01.606Z,7944.00
2023-04-02T12:05:01.457Z,7924.00
2023-04-02T12:06:03.685Z,7912.00
2023-04-02T12:07:01.362Z,7752.00
2023-04-02T12:08:01.450Z,7540.00
2023-04-02T12:09:01.437Z,7348.00
2023-04-02T12:10:01.508Z,7096.00
2023-04-02T12:11:01.309Z,6820.00
2023-04-02T12:12:01.415Z,6504.00
2023-04-02T12:13:01.320Z,6116.00
2023-04-02T12:14:01.533Z,5744.00
2023-04-02T12:15:01.266Z,5448.00
2023-04-02T12:16:01.341Z,5084.00
2023-04-02T12:17:01.260Z,4680.00
2023-04-02T12:18:01.371Z,4236.00
2023-04-02T12:19:01.267Z,3836.00
2023-04-02T12:20:03.172Z,3496.00
2023-04-02T12:21:01.205Z,3184.00
2023-04-02T12:22:01.409Z,2880.00
2023-04-02T12:23:01.248Z,2592.00
2023-04-02T12:24:01.274Z,2380.00
2023-04-02T12:25:01.182Z,2280.00
2023-04-02T12:26:01.193Z,2252.00
2023-04-02T12:27:01.113Z,2244.00
2023-04-02T12:28:01.276Z,2228.00
2023-04-02T12:29:01.120Z,2188.00
2023-04-02T12:30:01.195Z,2112.00
2023-04-02T12:31:01.133Z,2012.00
2023-04-02T12:32:01.082Z,1916.00
2023-04-02T12:33:01.194Z,1824.00
2023-04-02T12:34:01.047Z,1736.00
2023-04-02T12:35:01.141Z,1692.00
2023-04-02T12:36:01.183Z,1688.00