createdAt,value
2022-09-23T00:00:34.210Z,7.94
2022-09-23T00:01:34.309Z,7.94
2022-09-23T00:02:34.287Z,7.96
2022-09-23T00:03:34.289Z,7.95
2022-09-23T00:04:34.164Z,7.98
2022-09-23T00:05:34.151Z,7.98
2022-09-23T00:06:34.142Z,7.96
2022-09-23T00:07:34.151Z,7.98
2022-09-23T00:08:34.150Z,7.98
2022-09-23T00:09:34.132Z,7.99
2022-09-23T00:10:34.117Z,7.99
2022-09-23T00:11:34.098Z,7.99
2022-09-23T00:12:34.076Z,8.01
2022-09-23T00:13:34.087Z,8.02
2022-09-23T00:14:34.404Z,8.02
2022-09-23T00:15:34.052Z,8.04
2022-09-23T00:16:34.466Z,8.05
2022-09-23T00:17:34.059Z,8.05
2022-09-23T00:18:34.018Z,8.09
2022-09-23T00:19:34.035Z,8.12
2022-09-23T00:20:33.996Z,8.13
2022-09-23T00:21:33.992Z,8.14
2022-09-23T00:22:34.012Z,8.17
2022-09-23T00:23:33.971Z,8.19
2022-09-23T00:24:33.985Z,8.19
2022-09-23T00:25:33.991Z,8.21
2022-09-23T00:26:33.941Z,8.23
2022-09-23T00:27:33.935Z,8.26
2022-09-23T00:28:33.911Z,8.29
2022-09-23T00:29:34.000Z,8.32
2022-09-23T00:30:33.914Z,8.35
2022-09-23T00:31:33.883Z,8.35
2022-09-23T00:32:33.873Z,8.37
2022-09-23T00:33:33.870Z,8.37
2022-09-23T00:34:33.875Z,8.38
2022-09-23T00:35:34.029Z,8.39
2022-09-23T00:36:33.823Z,8.42
2022-09-23T00:37:33.831Z,8.44
2022-09-23T00:38:33.811Z,8.47
2022-09-23T00:39:33.824Z,8.47
2022-09-23T00:40:33.815Z,8.49
2022-09-23T00:41:33.780Z,8.50
2022-09-23T00:42:33.752Z,8.53
2022-09-23T00:43:33.774Z,8.53
2022-09-23T00:44:33.757Z,8.57
2022-09-23T00:45:33.766Z,8.57
2022-09-23T00:46:33.811Z,8.62
2022-09-23T00:47:33.723Z,8.63
2022-09-23T00:48:33.706Z,8.63
2022-09-23T00:49:33.709Z,8.68
2022-09-23T00:50:33.676Z,8.67
2022-09-23T00:51:33.707Z,8.70
2022-09-23T00:52:33.674Z,8.70
2022-09-23T00:53:33.675Z,8.70
2022-09-23T00:54:33.651Z,8.70
2022-09-23T00:55:33.628Z,8.68
2022-09-23T00:56:33.620Z,8.68
2022-09-23T00:57:33.608Z,8.70
2022-09-23T00:58:33.622Z,8.68
2022-09-23T00:59:33.617Z,8.70
2022-09-23T01:00:33.565Z,8.70
2022-09-23T01:01:33.649Z,8.71
2022-09-23T01:02:33.644Z,8.70
2022-09-23T01:03:33.549Z,8.71
2022-09-23T01:04:33.743Z,8.70
2022-09-23T01:05:33.517Z,8.71
2022-09-23T01:06:33.493Z,8.70
2022-09-23T01:07:33.511Z,8.71
2022-09-23T01:08:33.489Z,8.74
2022-09-23T01:09:33.507Z,8.77
2022-09-23T01:10:33.479Z,8.80
2022-09-23T01:11:33.465Z,8.81
2022-09-23T01:12:33.444Z,8.83
2022-09-23T01:13:33.439Z,8.83
2022-09-23T01:14:33.434Z,8.85
2022-09-23T01:15:33.430Z,8.88
2022-09-23T01:16:33.462Z,8.88
2022-09-23T01:17:33.415Z,8.88
2022-09-23T01:18:33.388Z,8.90
2022-09-23T01:19:33.474Z,8.90
2022-09-23T01:20:33.376Z,8.90
2022-09-23T01:21:33.343Z,8.90
2022-09-23T01:22:33.346Z,8.90
2022-09-23T01:23:33.340Z,8.89
2022-09-23T01:24:33.322Z,8.93
2022-09-23T01:25:33.331Z,8.90
2022-09-23T01:26:33.307Z,8.90
2022-09-23T01:27:33.286Z,8.90
2022-09-23T01:28:33.331Z,8.89
2022-09-23T01:29:33.458Z,8.92
2022-09-23T01:30:33.311Z,8.95
2022-09-23T01:31:33.261Z,8.95
2022-09-23T01:32:33.230Z,8.93
2022-09-23T01:33:33.220Z,8.93
2022-09-23T01:34:33.221Z,8.93
2022-09-23T01:35:33.226Z,8.95
2022-09-23T01:36:33.227Z,8.95
2022-09-23T01:37:33.175Z,8.96
2022-09-23T01:38:33.196Z,8.95
2022-09-23T01:39:33.173Z,8.96
2022-09-23T01:40:33.250Z,8.95
2022-09-23T01:41:33.153Z,8.93
2022-09-23T01:42:33.141Z,8.95
2022-09-23T01:43:33.106Z,8.93
2022-09-23T01:44:33.120Z,8.92
2022-09-23T01:45:33.082Z,8.89
2022-09-23T01:46:33.087Z,8.90
2022-09-23T01:47:33.083Z,8.90
2022-09-23T01:48:33.117Z,8.86
2022-09-23T01:49:33.056Z,8.86
2022-09-23T01:50:33.049Z,8.86
2022-09-23T01:51:33.039Z,8.88
2022-09-23T01:52:33.029Z,8.89
2022-09-23T01:53:33.041Z,8.90
2022-09-23T01:54:33.000Z,8.92
2022-09-23T01:55:32.992Z,8.95
2022-09-23T01:56:32.998Z,8.95
2022-09-23T01:57:32.963Z,8.95
2022-09-23T01:58:32.971Z,8.96
2022-09-23T01:59:32.947Z,8.98
2022-09-23T02:00:32.947Z,9.01
2022-09-23T02:01:33.261Z,9.03
2022-09-23T02:02:32.955Z,9.06
2022-09-23T02:03:32.899Z,9.06
2022-09-23T02:04:32.893Z,9.04
2022-09-23T02:05:32.899Z,9.06
2022-09-23T02:06:32.880Z,9.06
2022-09-23T02:07:32.877Z,9.08
2022-09-23T02:08:32.855Z,9.08
2022-09-23T02:09:32.829Z,9.08
2022-09-23T02:10:32.825Z,9.06
2022-09-23T02:11:32.818Z,9.04
2022-09-23T02:12:32.826Z,9.04
2022-09-23T02:13:32.794Z,9.03
2022-09-23T02:14:32.788Z,9.01
2022-09-23T02:15:32.763Z,8.99
2022-09-23T02:16:32.819Z,8.99
2022-09-23T02:17:32.769Z,8.98
2022-09-23T02:18:32.740Z,8.95
2022-09-23T02:19:32.733Z,8.95
2022-09-23T02:20:32.728Z,8.98
2022-09-23T02:21:32.705Z,8.96
2022-09-23T02:22:32.719Z,8.98
2022-09-23T02:23:32.693Z,8.98
2022-09-23T02:24:32.687Z,8.99
2022-09-23T02:25:32.652Z,8.99
2022-09-23T02:26:32.661Z,8.99
2022-09-23T02:27:32.643Z,8.99
2022-09-23T02:28:32.656Z,9.01
2022-09-23T02:29:32.615Z,8.99
2022-09-23T02:30:32.615Z,8.99
2022-09-23T02:31:32.642Z,9.01
2022-09-23T02:32:32.594Z,8.96
2022-09-23T02:33:32.610Z,8.95
2022-09-23T02:34:32.574Z,8.98
2022-09-23T02:35:32.551Z,8.98
2022-09-23T02:36:32.597Z,8.98
2022-09-23T02:37:32.540Z,8.98
2022-09-23T02:38:32.533Z,8.96
2022-09-23T02:39:32.513Z,8.95
2022-09-23T02:40:32.556Z,8.92
2022-09-23T02:41:32.503Z,8.89
2022-09-23T02:42:32.520Z,8.89
2022-09-23T02:43:32.471Z,8.89
2022-09-23T02:44:32.571Z,8.89
2022-09-23T02:45:32.481Z,8.88
2022-09-23T02:46:32.443Z,8.88
2022-09-23T02:47:32.435Z,8.89
2022-09-23T02:48:32.449Z,8.89
2022-09-23T02:49:32.481Z,8.86
2022-09-23T02:50:32.431Z,8.88
2022-09-23T02:51:32.383Z,8.88
2022-09-23T02:52:32.406Z,8.89
2022-09-23T02:53:32.368Z,8.88
2022-09-23T02:54:32.357Z,8.88
2022-09-23T02:55:32.391Z,8.86
2022-09-23T02:56:32.357Z,8.88
2022-09-23T02:57:32.330Z,8.88
2022-09-23T02:58:32.318Z,8.85
2022-09-23T02:59:32.309Z,8.83
2022-09-23T03:00:32.300Z,8.81
2022-09-23T03:01:32.340Z,8.83
2022-09-23T03:02:32.374Z,8.81
2022-09-23T03:03:32.294Z,8.80
2022-09-23T03:04:32.387Z,8.81
2022-09-23T03:05:32.232Z,8.81
2022-09-23T03:06:32.235Z,8.81
2022-09-23T03:07:32.209Z,8.80
2022-09-23T03:08:32.211Z,8.81
2022-09-23T03:09:32.185Z,8.78
2022-09-23T03:10:32.208Z,8.77
2022-09-23T03:11:32.195Z,8.80
2022-09-23T03:12:32.171Z,8.77
2022-09-23T03:13:32.147Z,8.78
2022-09-23T03:14:32.147Z,8.80
2022-09-23T03:15:32.132Z,8.80
2022-09-23T03:16:32.196Z,8.77
2022-09-23T03:17:32.094Z,8.77
2022-09-23T03:18:32.090Z,8.77
2022-09-23T03:19:32.094Z,8.77
2022-09-23T03:20:32.088Z,8.77
2022-09-23T03:21:32.085Z,8.77
2022-09-23T03:22:32.063Z,8.75
2022-09-23T03:23:32.038Z,8.75
2022-09-23T03:24:32.047Z,8.75
2022-09-23T03:25:32.034Z,8.74
2022-09-23T03:26:32.020Z,8.74
2022-09-23T03:27:32.006Z,8.72
2022-09-23T03:28:32.004Z,8.72
2022-09-23T03:29:31.978Z,8.70
2022-09-23T03:30:31.990Z,8.70
2022-09-23T03:31:32.026Z,8.67
2022-09-23T03:32:31.958Z,8.67
2022-09-23T03:33:31.938Z,8.63
2022-09-23T03:34:31.941Z,8.60
2022-09-23T03:35:31.926Z,8.59
2022-09-23T03:36:31.920Z,8.56
2022-09-23T03:37:31.892Z,8.55
2022-09-23T03:38:31.886Z,8.53
2022-09-23T03:39:31.884Z,8.52
2022-09-23T03:40:31.920Z,8.50
2022-09-23T03:41:31.859Z,8.49
2022-09-23T03:42:31.851Z,8.49
2022-09-23T03:43:35.228Z,8.47
2022-09-23T03:44:31.836Z,8.46
2022-09-23T03:45:31.830Z,8.46
2022-09-23T03:46:31.798Z,8.39
2022-09-23T03:47:31.794Z,8.39
2022-09-23T03:48:31.782Z,8.35
2022-09-23T03:49:31.764Z,8.34
2022-09-23T03:50:32.220Z,8.34
2022-09-23T03:51:31.738Z,8.32
2022-09-23T03:52:31.793Z,8.31
2022-09-23T03:53:31.719Z,8.29
2022-09-23T03:54:31.714Z,8.29
2022-09-23T03:55:31.713Z,8.28
2022-09-23T03:56:31.691Z,8.28
2022-09-23T03:58:42.079Z,8.21
2022-09-23T03:59:43.034Z,8.19
2022-09-23T04:00:43.114Z,8.17
2022-09-23T04:01:43.087Z,8.17
2022-09-23T04:02:43.014Z,8.13
2022-09-23T04:03:42.991Z,8.12
2022-09-23T04:04:43.000Z,8.10
2022-09-23T04:05:42.978Z,8.06
2022-09-23T04:06:42.980Z,8.04
2022-09-23T04:07:42.980Z,8.02
2022-09-23T04:08:43.005Z,7.99
2022-09-23T04:09:42.929Z,7.95
2022-09-23T04:10:42.933Z,7.95
2022-09-23T04:11:42.928Z,7.91
2022-09-23T04:12:42.900Z,7.87
2022-09-23T04:13:42.888Z,7.84
2022-09-23T04:14:42.878Z,7.78
2022-09-23T04:15:42.869Z,7.76
2022-09-23T04:16:42.918Z,7.74
2022-09-23T04:17:42.873Z,7.74
2022-09-23T04:18:42.842Z,7.74
2022-09-23T04:19:42.827Z,7.71
2022-09-23T04:20:42.819Z,7.71
2022-09-23T04:21:42.797Z,7.69
2022-09-23T04:22:42.845Z,7.71
2022-09-23T04:23:42.803Z,7.69
2022-09-23T04:24:42.786Z,7.68
2022-09-23T04:25:42.764Z,7.64
2022-09-23T04:26:42.769Z,7.62
2022-09-23T04:27:42.744Z,7.58
2022-09-23T04:28:42.921Z,7.57
2022-09-23T04:29:42.718Z,7.52
2022-09-23T04:30:42.719Z,7.47
2022-09-23T04:31:42.723Z,7.44
2022-09-23T04:32:43.309Z,7.43
2022-09-23T04:33:42.667Z,7.39
2022-09-23T04:34:42.701Z,7.39
2022-09-23T04:35:42.652Z,7.39
2022-09-23T04:36:42.653Z,7.37
2022-09-23T04:37:42.654Z,7.36
2022-09-23T04:38:42.637Z,7.34
2022-09-23T04:39:42.637Z,7.33
2022-09-23T04:40:42.702Z,7.29
2022-09-23T04:41:42.588Z,7.29
2022-09-23T04:42:42.587Z,7.25
2022-09-23T04:43:42.572Z,7.25
2022-09-23T04:44:42.657Z,7.24
2022-09-23T04:45:42.599Z,7.22
2022-09-23T04:46:42.622Z,7.19
2022-09-23T04:47:42.528Z,7.21
2022-09-23T04:48:42.489Z,7.19
2022-09-23T04:49:42.510Z,7.22
2022-09-23T04:50:42.500Z,7.21
2022-09-23T04:51:42.507Z,7.22
2022-09-23T04:52:42.489Z,7.22
2022-09-23T04:53:42.465Z,7.21
2022-09-23T04:54:42.450Z,7.21
2022-09-23T04:55:42.449Z,7.21
2022-09-23T04:56:42.417Z,7.18
2022-09-23T04:57:42.369Z,7.15
2022-09-23T04:58:42.363Z,7.15
2022-09-23T04:59:42.358Z,7.15
2022-09-23T05:00:42.373Z,7.10
2022-09-23T05:01:42.488Z,7.08
2022-09-23T05:02:42.330Z,7.07
2022-09-23T05:03:42.356Z,7.06
2022-09-23T05:04:42.307Z,7.04
2022-09-23T05:05:42.298Z,7.01
2022-09-23T05:06:42.294Z,7.00
2022-09-23T05:07:42.414Z,6.99
2022-09-23T05:08:42.268Z,6.97
2022-09-23T05:09:42.246Z,6.96
2022-09-23T05:10:42.244Z,6.96
2022-09-23T05:11:42.259Z,6.93
2022-09-23T05:12:42.238Z,6.91
2022-09-23T05:13:42.206Z,6.89
2022-09-23T05:14:42.199Z,6.88
2022-09-23T05:15:42.187Z,6.86
2022-09-23T05:16:42.274Z,6.85
2022-09-23T05:17:42.196Z,6.83
2022-09-23T05:18:42.174Z,6.81
2022-09-23T05:19:42.140Z,6.83
2022-09-23T05:20:42.145Z,6.82
2022-09-23T05:21:42.158Z,6.82
2022-09-23T05:22:42.153Z,6.83
2022-09-23T05:23:42.125Z,6.85
2022-09-23T05:24:42.120Z,6.86
2022-09-23T05:25:42.107Z,6.88
2022-09-23T05:26:42.138Z,6.88
2022-09-23T05:27:42.053Z,6.92
2022-09-23T05:28:42.097Z,6.92
2022-09-23T05:29:42.034Z,6.93
2022-09-23T05:30:42.040Z,6.93
2022-09-23T05:31:42.089Z,6.97
2022-09-23T05:32:42.024Z,6.99
2022-09-23T05:33:42.067Z,7.00
2022-09-23T05:34:42.010Z,7.01
2022-09-23T05:35:41.988Z,7.06
2022-09-23T05:36:41.972Z,7.08
2022-09-23T05:37:41.956Z,7.11
2022-09-23T05:38:41.951Z,7.11
2022-09-23T05:39:41.945Z,7.13
2022-09-23T05:40:42.043Z,7.11
2022-09-23T05:41:41.910Z,7.13
2022-09-23T05:42:41.927Z,7.11
2022-09-23T05:43:41.895Z,7.11
2022-09-23T05:44:41.919Z,7.11
2022-09-23T05:45:41.899Z,7.10
2022-09-23T05:46:41.953Z,7.08
2022-09-23T05:47:41.883Z,7.11
2022-09-23T05:48:41.897Z,7.10
2022-09-23T05:49:58.476Z,7.07
2022-09-23T05:50:41.854Z,7.08
2022-09-23T05:51:41.875Z,7.07
2022-09-23T05:52:41.889Z,7.07
2022-09-23T05:53:41.814Z,7.06
2022-09-23T05:54:41.828Z,7.04
2022-09-23T05:55:41.771Z,7.04
2022-09-23T05:56:41.787Z,7.04
2022-09-23T05:57:41.748Z,7.04
2022-09-23T05:58:41.770Z,7.04
2022-09-23T05:59:41.727Z,7.01
2022-09-23T06:00:41.731Z,7.04
2022-09-23T06:01:41.896Z,7.04
2022-09-23T06:02:41.806Z,7.06
2022-09-23T06:03:41.686Z,7.04
2022-09-23T06:04:41.700Z,7.06
2022-09-23T06:05:41.663Z,7.08
2022-09-23T06:06:41.664Z,7.08
2022-09-23T06:07:41.666Z,7.10
2022-09-23T06:08:41.654Z,7.11
2022-09-23T06:09:41.624Z,7.13
2022-09-23T06:10:41.621Z,7.15
2022-09-23T06:11:41.605Z,7.16
2022-09-23T06:12:41.597Z,7.18
2022-09-23T06:13:41.599Z,7.19
2022-09-23T06:14:41.614Z,7.21
2022-09-23T06:15:41.640Z,7.24
2022-09-23T06:16:41.563Z,7.26
2022-09-23T06:17:41.535Z,7.28
2022-09-23T06:18:41.541Z,7.31
2022-09-23T06:19:41.536Z,7.36
2022-09-23T06:20:41.526Z,7.39
2022-09-23T06:21:41.495Z,7.42
2022-09-23T06:22:41.522Z,7.46
2022-09-23T06:23:42.126Z,7.47
2022-09-23T06:24:41.513Z,7.52
2022-09-23T06:25:41.522Z,7.57
2022-09-23T06:26:41.461Z,7.60
2022-09-23T06:27:41.435Z,7.64
2022-09-23T06:28:41.440Z,7.68
2022-09-23T06:29:41.446Z,7.74
2022-09-23T06:30:41.415Z,7.78
2022-09-23T06:31:41.487Z,7.83
2022-09-23T06:32:41.400Z,7.91
2022-09-23T06:33:41.383Z,7.99
2022-09-23T06:34:51.123Z,8.05
2022-09-23T06:35:43.818Z,8.13
2022-09-23T06:36:44.529Z,8.20
2022-09-23T06:37:41.337Z,8.29
2022-09-23T06:38:41.326Z,8.38
2022-09-23T06:39:41.319Z,8.44
2022-09-23T06:40:41.409Z,8.53
2022-09-23T06:41:41.283Z,8.62
2022-09-23T06:42:41.293Z,8.68
2022-09-23T06:43:41.269Z,8.75
2022-09-23T06:44:41.262Z,8.88
2022-09-23T06:45:41.247Z,8.96
2022-09-23T06:46:41.339Z,9.04
2022-09-23T06:47:41.227Z,9.14
2022-09-23T06:48:45.945Z,9.24
2022-09-23T06:49:41.204Z,9.33
2022-09-23T06:50:41.213Z,9.41
2022-09-23T06:51:41.235Z,9.51
2022-09-23T06:52:41.173Z,9.62
2022-09-23T06:53:41.171Z,9.78
2022-09-23T06:54:41.170Z,9.93
2022-09-23T06:55:41.148Z,10.10
2022-09-23T06:56:41.130Z,10.26
2022-09-23T06:57:41.150Z,10.41
2022-09-23T06:58:41.117Z,10.55
2022-09-23T06:59:41.111Z,10.67
2022-09-23T07:00:41.100Z,10.80
2022-09-23T07:01:41.241Z,10.94
2022-09-23T07:02:41.220Z,11.01
2022-09-23T07:03:41.067Z,11.09
2022-09-23T07:04:41.085Z,11.20
2022-09-23T07:05:41.128Z,11.30
2022-09-23T07:06:41.022Z,11.37
2022-09-23T07:07:41.052Z,11.54
2022-09-23T07:08:41.006Z,11.59
2022-09-23T07:09:41.055Z,11.69
2022-09-23T07:10:41.020Z,11.76
2022-09-23T07:11:40.984Z,11.85
2022-09-23T07:12:41.011Z,11.91
2022-09-23T07:13:41.005Z,12.07
2022-09-23T07:14:40.963Z,12.17
2022-09-23T07:15:41.004Z,12.26
2022-09-23T07:16:40.920Z,12.38
2022-09-23T07:17:40.927Z,12.46
2022-09-23T07:18:40.901Z,12.53
2022-09-23T07:19:40.926Z,12.63
2022-09-23T07:20:40.891Z,12.72
2022-09-23T07:21:40.885Z,12.80
2022-09-23T07:22:40.863Z,12.91
2022-09-23T07:23:40.861Z,12.96
2022-09-23T07:24:40.849Z,13.06
2022-09-23T07:25:40.929Z,13.23
2022-09-23T07:26:45.480Z,13.38
2022-09-23T07:27:40.885Z,13.39
2022-09-23T07:28:40.809Z,13.47
2022-09-23T07:29:47.795Z,13.60
2022-09-23T07:30:50.822Z,13.68
2022-09-23T07:31:40.906Z,13.76
2022-09-23T07:32:48.262Z,13.83
2022-09-23T07:33:40.817Z,13.86
2022-09-23T07:34:40.743Z,13.96
2022-09-23T07:35:40.731Z,14.01
2022-09-23T07:36:41.048Z,14.04
2022-09-23T07:37:40.716Z,14.09
2022-09-23T07:38:45.277Z,14.18
2022-09-23T07:39:40.689Z,14.23
2022-09-23T07:40:40.695Z,14.27
2022-09-23T07:41:40.703Z,14.31
2022-09-23T07:42:40.655Z,14.28
2022-09-23T07:43:40.638Z,14.26
2022-09-23T07:44:40.627Z,14.31
2022-09-23T07:45:40.632Z,14.26
2022-09-23T07:46:40.659Z,14.19
2022-09-23T07:47:40.688Z,14.23
2022-09-23T07:48:40.616Z,14.34
2022-09-23T07:49:40.614Z,14.34
2022-09-23T07:50:40.570Z,14.33
2022-09-23T07:51:40.591Z,14.34
2022-09-23T07:52:40.571Z,14.36
2022-09-23T07:53:40.545Z,14.34
2022-09-23T07:54:40.518Z,14.26
2022-09-23T07:55:40.569Z,14.19
2022-09-23T07:56:40.511Z,14.15
2022-09-23T07:57:40.540Z,14.18
2022-09-23T07:58:40.531Z,14.19
2022-09-23T07:59:40.480Z,14.22
2022-09-23T08:00:40.464Z,14.26
2022-09-23T08:01:40.521Z,14.23
2022-09-23T08:02:40.494Z,14.23
2022-09-23T08:03:40.492Z,14.33
2022-09-23T08:04:40.482Z,14.44
2022-09-23T08:05:40.422Z,14.52
2022-09-23T08:06:40.393Z,14.58
2022-09-23T08:07:40.399Z,14.67
2022-09-23T08:08:40.423Z,14.73
2022-09-23T08:09:40.432Z,14.83
2022-09-23T08:10:40.358Z,14.87
2022-09-23T08:11:40.406Z,14.93
2022-09-23T08:12:40.334Z,15.01
2022-09-23T08:13:40.356Z,15.12
2022-09-23T08:14:40.336Z,15.17
2022-09-23T08:15:40.434Z,15.23
2022-09-23T08:16:40.290Z,15.27
2022-09-23T08:17:40.303Z,15.35
2022-09-23T08:18:40.281Z,15.48
2022-09-23T08:19:40.278Z,15.40
2022-09-23T08:20:43.659Z,15.32
2022-09-23T08:21:40.261Z,15.29
2022-09-23T08:22:40.251Z,15.32
2022-09-23T08:23:40.225Z,15.36
2022-09-23T08:24:40.219Z,15.43
2022-09-23T08:25:40.365Z,15.43
2022-09-23T08:26:40.204Z,15.45
2022-09-23T08:27:40.202Z,15.45
2022-09-23T08:28:40.208Z,15.48
2022-09-23T08:29:40.178Z,15.60
2022-09-23T08:30:40.241Z,15.66
2022-09-23T08:31:40.145Z,15.63
2022-09-23T08:32:40.165Z,15.51
2022-09-23T08:33:40.131Z,15.48
2022-09-23T08:34:40.113Z,15.45
2022-09-23T08:35:40.139Z,15.44
2022-09-23T08:36:40.114Z,15.41
2022-09-23T08:37:40.092Z,15.45
2022-09-23T08:38:40.068Z,15.40
2022-09-23T08:39:40.074Z,15.29
2022-09-23T08:40:40.078Z,15.26
2022-09-23T08:41:40.051Z,15.27
2022-09-23T08:42:40.064Z,15.27
2022-09-23T08:43:40.012Z,15.32
2022-09-23T08:44:40.017Z,15.38
2022-09-23T08:45:40.012Z,15.36
2022-09-23T08:46:40.011Z,15.41
2022-09-23T08:47:40.411Z,15.33
2022-09-23T08:48:40.048Z,15.23
2022-09-23T08:49:39.978Z,15.25
2022-09-23T08:50:40.029Z,15.23
2022-09-23T08:51:39.982Z,15.26
2022-09-23T08:52:39.967Z,15.22
2022-09-23T08:53:39.978Z,15.20
2022-09-23T08:54:39.904Z,15.27
2022-09-23T08:55:39.897Z,15.26
2022-09-23T08:56:39.946Z,15.30
2022-09-23T08:57:39.886Z,15.33
2022-09-23T08:58:39.859Z,15.35
2022-09-23T08:59:39.851Z,15.38
2022-09-23T09:00:39.842Z,15.47
2022-09-23T09:01:39.871Z,15.51
2022-09-23T09:02:39.938Z,15.58
2022-09-23T09:03:39.818Z,15.60
2022-09-23T09:04:39.788Z,15.63
2022-09-23T09:05:39.810Z,15.65
2022-09-23T09:06:52.446Z,15.68
2022-09-23T09:07:39.842Z,15.70
2022-09-23T09:08:39.754Z,15.70
2022-09-23T09:09:39.752Z,15.68
2022-09-23T09:10:39.746Z,15.73
2022-09-23T09:11:39.728Z,15.69
2022-09-23T09:12:39.708Z,15.63
2022-09-23T09:13:39.738Z,15.65
2022-09-23T09:14:39.685Z,15.65
2022-09-23T09:15:39.740Z,15.65
2022-09-23T09:16:58.829Z,15.62
2022-09-23T09:17:39.660Z,15.69
2022-09-23T09:18:39.681Z,15.78
2022-09-23T09:19:39.644Z,15.72
2022-09-23T09:20:39.620Z,15.78
2022-09-23T09:21:39.652Z,15.83
2022-09-23T09:22:39.605Z,15.88
2022-09-23T09:23:39.606Z,15.98
2022-09-23T09:24:39.580Z,16.08
2022-09-23T09:25:39.591Z,16.18
2022-09-23T09:26:39.579Z,16.24
2022-09-23T09:27:39.555Z,16.33
2022-09-23T09:28:39.707Z,16.51
2022-09-23T09:29:39.725Z,16.52
2022-09-23T09:30:39.574Z,16.49
2022-09-23T09:31:39.580Z,16.51
2022-09-23T09:32:39.521Z,16.52
2022-09-23T09:33:39.527Z,16.57
2022-09-23T09:34:39.499Z,16.72
2022-09-23T09:35:39.623Z,16.87
2022-09-23T09:36:39.473Z,16.90
2022-09-23T09:37:39.499Z,16.80
2022-09-23T09:38:39.456Z,16.74
2022-09-23T09:39:39.430Z,16.74
2022-09-23T09:40:39.548Z,16.69
2022-09-23T09:41:39.441Z,16.64
2022-09-23T09:42:39.391Z,16.72
2022-09-23T09:43:43.449Z,16.91
2022-09-23T09:44:39.365Z,16.98
2022-09-23T09:45:39.381Z,16.87
2022-09-23T09:46:39.390Z,16.84
2022-09-23T09:47:39.352Z,16.82
2022-09-23T09:48:39.358Z,16.70
2022-09-23T09:49:40.686Z,16.73
2022-09-23T09:50:39.311Z,16.58
2022-09-23T09:51:39.300Z,16.51
2022-09-23T09:52:42.896Z,16.55
2022-09-23T09:53:39.241Z,16.58
2022-09-23T09:54:39.209Z,16.51
2022-09-23T09:55:39.283Z,16.52
2022-09-23T09:56:39.212Z,16.52
2022-09-23T09:57:39.250Z,16.43
2022-09-23T09:58:39.177Z,16.52
2022-09-23T09:59:39.169Z,16.70
2022-09-23T10:00:39.159Z,16.77
2022-09-23T10:01:39.214Z,16.80
2022-09-23T10:02:39.117Z,16.67
2022-09-23T10:03:39.121Z,16.76
2022-09-23T10:04:39.174Z,16.87
2022-09-23T10:05:39.108Z,17.06
2022-09-23T10:06:39.074Z,17.22
2022-09-23T10:07:39.117Z,17.35
2022-09-23T10:08:39.079Z,17.52
2022-09-23T10:09:39.051Z,17.59
2022-09-23T10:10:39.047Z,17.71
2022-09-23T10:11:39.025Z,17.66
2022-09-23T10:12:39.024Z,17.66
2022-09-23T10:13:39.026Z,17.66
2022-09-23T10:14:39.068Z,17.49
2022-09-23T10:15:43.814Z,17.52
2022-09-23T10:16:39.032Z,17.49
2022-09-23T10:17:38.973Z,17.49
2022-09-23T10:18:38.978Z,17.52
2022-09-23T10:19:38.978Z,17.68
2022-09-23T10:20:44.958Z,17.59
2022-09-23T10:21:38.924Z,17.62
2022-09-23T10:22:38.915Z,17.62
2022-09-23T10:23:38.898Z,17.63
2022-09-23T10:24:38.906Z,17.57
2022-09-23T10:25:38.911Z,17.69
2022-09-23T10:26:38.866Z,17.71
2022-09-23T10:27:38.873Z,17.72
2022-09-23T10:28:38.849Z,17.62
2022-09-23T10:29:38.891Z,17.69
2022-09-23T10:30:38.848Z,17.72
2022-09-23T10:31:38.822Z,17.81
2022-09-23T10:32:38.809Z,17.86
2022-09-23T10:33:38.806Z,17.97
2022-09-23T10:34:40.171Z,17.97
2022-09-23T10:35:38.788Z,18.08
2022-09-23T10:36:43.758Z,18.18
2022-09-23T10:37:38.765Z,18.06
2022-09-23T10:38:38.756Z,17.96
2022-09-23T10:39:38.749Z,17.84
2022-09-23T10:40:38.961Z,17.78
2022-09-23T10:41:38.724Z,17.69
2022-09-23T10:42:38.706Z,17.66
2022-09-23T10:43:38.721Z,17.56
2022-09-23T10:44:38.689Z,17.57
2022-09-23T10:45:41.180Z,17.65
2022-09-23T10:46:38.777Z,17.73
2022-09-23T10:47:38.669Z,17.78
2022-09-23T10:48:38.650Z,17.94
2022-09-23T10:49:38.641Z,18.02
2022-09-23T10:50:38.660Z,17.96
2022-09-23T10:51:38.627Z,17.91
2022-09-23T10:52:38.607Z,17.84
2022-09-23T10:53:38.621Z,17.91
2022-09-23T10:54:38.733Z,18.03
2022-09-23T10:55:38.592Z,18.09
2022-09-23T10:56:38.591Z,18.06
2022-09-23T10:57:38.571Z,18.11
2022-09-23T10:58:38.547Z,18.20
2022-09-23T10:59:38.557Z,18.36
2022-09-23T11:00:38.559Z,18.42
2022-09-23T11:01:38.583Z,18.39
2022-09-23T11:02:38.507Z,18.46
2022-09-23T11:03:38.526Z,18.33
2022-09-23T11:04:38.531Z,18.36
2022-09-23T11:05:38.538Z,18.39
2022-09-23T11:06:38.502Z,18.36
2022-09-23T11:07:38.459Z,18.42
2022-09-23T11:08:38.448Z,18.54
2022-09-23T11:09:38.461Z,18.43
2022-09-23T11:10:46.520Z,18.45
2022-09-23T11:11:38.439Z,18.41
2022-09-23T11:12:38.474Z,18.49
2022-09-23T11:13:38.394Z,18.61
2022-09-23T11:14:38.400Z,18.79
2022-09-23T11:15:39.475Z,18.82
2022-09-23T11:16:38.462Z,18.97
2022-09-23T11:17:38.407Z,19.05
2022-09-23T11:18:38.367Z,19.34
2022-09-23T11:19:42.178Z,19.60
2022-09-23T11:20:38.344Z,19.71
2022-09-23T11:21:38.406Z,19.90
2022-09-23T11:22:38.332Z,20.12
2022-09-23T11:23:38.312Z,20.37
2022-09-23T11:24:38.304Z,20.37
2022-09-23T11:25:38.284Z,20.36
2022-09-23T11:26:38.296Z,20.34
2022-09-23T11:27:38.249Z,20.37
2022-09-23T11:28:38.300Z,20.37
2022-09-23T11:29:38.239Z,20.15
2022-09-23T11:30:38.311Z,20.04
2022-09-23T11:31:38.215Z,19.84
2022-09-23T11:32:38.216Z,19.79
2022-09-23T11:33:38.227Z,19.77
2022-09-23T11:34:38.242Z,19.87
2022-09-23T11:35:38.170Z,19.92
2022-09-23T11:36:38.176Z,19.79
2022-09-23T11:37:38.152Z,19.78
2022-09-23T11:38:38.196Z,19.59
2022-09-23T11:39:38.256Z,19.39
2022-09-23T11:40:41.079Z,19.12
2022-09-23T11:41:38.160Z,19.16
2022-09-23T11:42:38.116Z,19.05
2022-09-23T11:43:38.083Z,19.01
2022-09-23T11:44:38.089Z,19.04
2022-09-23T11:45:38.120Z,18.98
2022-09-23T11:46:38.074Z,18.88
2022-09-23T11:47:39.934Z,18.93
2022-09-23T11:48:38.044Z,18.82
2022-09-23T11:49:38.038Z,18.91
2022-09-23T11:50:38.035Z,19.01
2022-09-23T11:51:38.013Z,19.01
2022-09-23T11:52:38.025Z,19.04
2022-09-23T11:53:38.008Z,19.22
2022-09-23T11:54:37.993Z,19.38
2022-09-23T11:55:39.515Z,19.50
2022-09-23T11:56:40.980Z,19.38
2022-09-23T11:57:47.050Z,19.42
2022-09-23T11:58:37.977Z,19.56
2022-09-23T11:59:40.970Z,19.37
2022-09-23T12:00:38.051Z,19.27
2022-09-23T12:01:39.057Z,19.20
2022-09-23T12:02:38.049Z,19.32
2022-09-23T12:03:43.879Z,19.44
2022-09-23T12:04:45.167Z,19.32
2022-09-23T12:05:38.080Z,19.26
2022-09-23T12:06:37.885Z,19.19
2022-09-23T12:07:37.850Z,19.20
2022-09-23T12:08:37.868Z,19.34
2022-09-23T12:10:00.156Z,19.39
2022-09-23T12:10:37.833Z,19.41
2022-09-23T12:11:37.808Z,19.34
2022-09-23T12:12:37.803Z,19.38
2022-09-23T12:13:37.786Z,19.44
2022-09-23T12:14:37.802Z,19.53
2022-09-23T12:15:37.771Z,19.56
2022-09-23T12:16:37.794Z,19.45
2022-09-23T12:17:37.781Z,19.31
2022-09-23T12:18:37.758Z,19.31
2022-09-23T12:19:37.740Z,19.32
2022-09-23T12:20:37.716Z,19.17
2022-09-23T12:21:53.068Z,19.17
2022-09-23T12:22:37.717Z,19.23
2022-09-23T12:23:37.698Z,19.23
2022-09-23T12:24:37.713Z,19.26
2022-09-23T12:25:37.674Z,19.27
2022-09-23T12:26:37.670Z,19.23
2022-09-23T12:27:37.651Z,19.13
2022-09-23T12:28:37.661Z,19.00
2022-09-23T12:29:37.639Z,18.91
2022-09-23T12:30:37.869Z,18.89
2022-09-23T12:31:41.143Z,18.78
2022-09-23T12:32:37.607Z,18.76
2022-09-23T12:33:37.587Z,18.79
2022-09-23T12:34:37.609Z,18.71
2022-09-23T12:35:37.559Z,18.64
2022-09-23T12:36:37.608Z,18.71
2022-09-23T12:37:37.561Z,18.68
2022-09-23T12:38:37.616Z,18.63
2022-09-23T12:39:37.529Z,18.67
2022-09-23T12:40:37.611Z,18.81
2022-09-23T12:41:37.552Z,18.91
2022-09-23T12:42:37.529Z,18.96
2022-09-23T12:43:37.483Z,18.94
2022-09-23T12:44:37.493Z,18.94
2022-09-23T12:45:37.602Z,18.91
2022-09-23T12:46:37.465Z,18.93
2022-09-23T12:47:37.443Z,18.94
2022-09-23T12:48:37.458Z,18.89
2022-09-23T12:49:37.436Z,18.85
2022-09-23T12:50:37.424Z,18.79
2022-09-23T12:51:37.408Z,18.81
2022-09-23T12:52:37.406Z,18.83
2022-09-23T12:53:37.400Z,18.76
2022-09-23T12:54:37.386Z,18.82
2022-09-23T12:55:37.366Z,18.88
2022-09-23T12:56:37.359Z,18.89
2022-09-23T12:57:37.345Z,18.93
2022-09-23T12:58:37.364Z,18.93
2022-09-23T12:59:37.359Z,18.97
2022-09-23T13:00:37.323Z,19.05
2022-09-23T13:01:37.423Z,19.17
2022-09-23T13:02:37.374Z,19.22
2022-09-23T13:03:37.279Z,19.20
2022-09-23T13:04:37.317Z,19.05
2022-09-23T13:05:37.276Z,18.98
2022-09-23T13:06:37.267Z,18.75
2022-09-23T13:07:37.240Z,18.70