createdAt,value
2023-04-23T00:01:01.750Z,99048.69
2023-04-23T00:03:33.373Z,99048.78
2023-04-23T00:06:05.588Z,99054.63
2023-04-23T00:08:33.887Z,99051.75
2023-04-23T00:11:01.491Z,99046.22
2023-04-23T00:13:29.530Z,99042.88
2023-04-23T00:15:57.339Z,99032.75
2023-04-23T00:18:25.063Z,99041.84
2023-04-23T00:20:53.881Z,99036.28
2023-04-23T00:23:21.380Z,99037.22
2023-04-23T00:25:49.663Z,99040.53
2023-04-23T00:28:17.162Z,99042.97
2023-04-23T00:30:44.970Z,99041.28
2023-04-23T00:33:12.437Z,99033.91
2023-04-23T00:35:40.057Z,99029.09
2023-04-23T00:38:08.883Z,99026.34
2023-04-23T00:40:36.923Z,99025.88
2023-04-23T00:43:05.237Z,99030.72
2023-04-23T00:45:32.768Z,99023.94
2023-04-23T00:48:00.431Z,99027.81
2023-04-23T00:50:27.985Z,99027.69
2023-04-23T00:52:55.492Z,99038.06
2023-04-23T00:55:24.740Z,99023.31
2023-04-23T00:57:52.584Z,99024.50
2023-04-23T01:00:20.931Z,99023.34
2023-04-23T01:02:49.554Z,99037.03
2023-04-23T01:05:18.592Z,99034.00
2023-04-23T01:07:47.678Z,99040.56
2023-04-23T01:10:15.595Z,99035.19
2023-04-23T01:12:44.434Z,99029.94
2023-04-23T01:15:12.131Z,99027.63
2023-04-23T01:17:39.597Z,99030.59
2023-04-23T01:20:09.495Z,99042.38
2023-04-23T01:22:38.801Z,99032.44
2023-04-23T01:25:07.960Z,99025.34
2023-04-23T01:27:36.091Z,99021.38
2023-04-23T01:30:04.730Z,99022.88
2023-04-23T01:32:33.179Z,99030.03
2023-04-23T01:35:00.953Z,99024.28
2023-04-23T01:37:30.392Z,99024.16
2023-04-23T01:39:59.516Z,99028.91
2023-04-23T01:42:26.972Z,99027.38
2023-04-23T01:44:54.846Z,99024.84
2023-04-23T01:47:22.475Z,99029.22
2023-04-23T01:49:50.310Z,99019.97
2023-04-23T01:52:18.566Z,99021.19
2023-04-23T01:54:46.062Z,99021.03
2023-04-23T01:57:15.066Z,99026.91
2023-04-23T01:59:43.606Z,99030.63
2023-04-23T02:02:13.732Z,99030.75
2023-04-23T02:04:43.677Z,99024.88
2023-04-23T02:07:11.775Z,99026.72
2023-04-23T02:09:39.860Z,99032.72
2023-04-23T02:12:07.492Z,99028.22
2023-04-23T02:14:36.331Z,99022.44
2023-04-23T02:17:03.778Z,99019.16
2023-04-23T02:19:34.448Z,99013.38
2023-04-23T02:22:02.027Z,99027.44
2023-04-23T02:24:29.478Z,99015.56
2023-04-23T02:26:57.879Z,99020.41
2023-04-23T02:29:25.853Z,99021.25
2023-04-23T02:31:54.680Z,99020.06
2023-04-23T02:34:22.114Z,99013.13
2023-04-23T02:36:49.532Z,99011.34
2023-04-23T02:39:17.042Z,99015.56
2023-04-23T02:41:44.456Z,99005.97
2023-04-23T02:44:11.936Z,99014.38
2023-04-23T02:46:39.498Z,99005.13
2023-04-23T02:49:08.287Z,99011.59
2023-04-23T02:51:35.870Z,99008.28
2023-04-23T02:54:03.937Z,99004.09
2023-04-23T02:56:31.385Z,99012.28
2023-04-23T02:58:58.850Z,99006.34
2023-04-23T03:01:26.343Z,99012.88
2023-04-23T03:03:54.844Z,99013.06
2023-04-23T03:06:23.909Z,99013.31
2023-04-23T03:08:51.371Z,99016.91
2023-04-23T03:11:18.798Z,99014.50
2023-04-23T03:13:46.641Z,99013.66
2023-04-23T03:16:14.338Z,99014.00
2023-04-23T03:18:41.999Z,99019.00
2023-04-23T03:21:09.438Z,99009.19
2023-04-23T03:23:38.291Z,99006.94
2023-04-23T03:26:05.882Z,99006.03
2023-04-23T03:28:34.251Z,99007.81
2023-04-23T03:31:01.819Z,98997.75
2023-04-23T03:33:29.360Z,99002.19
2023-04-23T03:35:56.783Z,98996.41
2023-04-23T03:38:24.177Z,98992.25
2023-04-23T03:40:53.007Z,98993.19
2023-04-23T03:43:20.497Z,98992.06
2023-04-23T03:45:47.984Z,98986.59
2023-04-23T03:48:15.900Z,98989.06
2023-04-23T03:50:43.357Z,98988.16
2023-04-23T03:53:11.133Z,98990.59
2023-04-23T03:55:38.604Z,98994.22
2023-04-23T03:58:09.584Z,98988.69
2023-04-23T04:00:37.191Z,98988.91
2023-04-23T04:03:04.958Z,98987.09
2023-04-23T04:05:32.541Z,98982.41
2023-04-23T04:08:00.162Z,98983.16
2023-04-23T04:10:27.618Z,98982.06
2023-04-23T04:12:55.249Z,98966.78
2023-04-23T04:15:24.116Z,98974.59
2023-04-23T04:17:51.661Z,98973.97
2023-04-23T04:20:19.389Z,98967.78
2023-04-23T04:22:47.271Z,98960.81
2023-04-23T04:25:14.761Z,98971.28
2023-04-23T04:27:42.671Z,98967.13
2023-04-23T04:30:11.054Z,98959.84
2023-04-23T04:32:40.520Z,98956.84
2023-04-23T04:35:09.302Z,98951.72
2023-04-23T04:37:36.820Z,98956.41
2023-04-23T04:40:07.401Z,98953.88
2023-04-23T04:42:34.879Z,98958.69
2023-04-23T04:45:02.366Z,98964.78
2023-04-23T04:47:29.897Z,98964.34
2023-04-23T04:49:59.733Z,98961.34
2023-04-23T04:52:27.255Z,98963.25
2023-04-23T04:54:54.725Z,98962.63
2023-04-23T04:57:22.865Z,98969.47
2023-04-23T04:59:50.833Z,98963.06
2023-04-23T05:02:18.602Z,98963.91
2023-04-23T05:04:46.110Z,98955.38
2023-04-23T05:07:14.903Z,98959.00
2023-04-23T05:09:44.822Z,98961.03
2023-04-23T05:12:12.623Z,98964.78
2023-04-23T05:14:40.408Z,98962.81
2023-04-23T05:17:08.023Z,98970.59
2023-04-23T05:19:35.423Z,98973.19
2023-04-23T05:22:03.685Z,98974.81
2023-04-23T05:24:32.654Z,98981.63
2023-04-23T05:27:01.205Z,98987.41
2023-04-23T05:29:28.649Z,98982.81
2023-04-23T05:31:56.139Z,98982.38
2023-04-23T05:34:23.627Z,98982.28
2023-04-23T05:36:51.038Z,98980.34
2023-04-23T05:39:18.481Z,98978.22
2023-04-23T05:41:47.276Z,98978.34
2023-04-23T05:44:14.683Z,98984.53
2023-04-23T05:46:42.127Z,98977.47
2023-04-23T05:49:09.539Z,98978.00
2023-04-23T05:51:37.056Z,98976.19
2023-04-23T05:54:04.672Z,98976.63
2023-04-23T05:56:32.093Z,98976.25
2023-04-23T05:59:00.900Z,98974.94
2023-04-23T06:01:28.643Z,98972.84
2023-04-23T06:03:56.433Z,98976.91
2023-04-23T06:06:24.105Z,98974.22
2023-04-23T06:08:51.734Z,98965.47
2023-04-23T06:11:19.197Z,98966.63
2023-04-23T06:13:46.765Z,98973.81
2023-04-23T06:16:15.609Z,98971.00
2023-04-23T06:18:43.112Z,98973.34
2023-04-23T06:21:10.640Z,98967.78
2023-04-23T06:23:38.104Z,98973.00
2023-04-23T06:26:05.757Z,98968.63
2023-04-23T06:28:33.227Z,98968.13
2023-04-23T06:31:02.490Z,98966.75
2023-04-23T06:33:31.377Z,98971.84
2023-04-23T06:35:58.859Z,98962.75
2023-04-23T06:38:26.290Z,98959.97
2023-04-23T06:40:53.984Z,98962.00
2023-04-23T06:43:21.493Z,98966.50
2023-04-23T06:45:49.990Z,98967.03
2023-04-23T06:48:18.370Z,98967.50
2023-04-23T06:50:47.418Z,98954.13
2023-04-23T06:53:15.184Z,98960.47
2023-04-23T06:55:42.673Z,98960.84
2023-04-23T06:58:11.683Z,98952.03
2023-04-23T07:00:39.688Z,98947.47
2023-04-23T07:03:07.595Z,98953.13
2023-04-23T07:05:35.054Z,98956.75
2023-04-23T07:08:03.864Z,98956.72
2023-04-23T07:10:31.288Z,98953.25
2023-04-23T07:12:58.777Z,98959.09
2023-04-23T07:15:26.275Z,98955.63
2023-04-23T07:17:53.750Z,98963.34
2023-04-23T07:20:21.226Z,98956.50
2023-04-23T07:22:48.763Z,98957.91
2023-04-23T07:25:17.597Z,98960.44
2023-04-23T07:27:45.054Z,98949.38
2023-04-23T07:30:13.505Z,98946.34
2023-04-23T07:32:40.987Z,98947.28
2023-04-23T07:35:10.326Z,98953.69
2023-04-23T07:37:38.013Z,98944.31
2023-04-23T07:40:08.729Z,98939.09
2023-04-23T07:42:38.010Z,98941.28
2023-04-23T07:45:06.642Z,98925.22
2023-04-23T07:47:34.445Z,98940.06
2023-04-23T07:50:01.945Z,98935.13
2023-04-23T07:52:29.396Z,98942.38
2023-04-23T07:54:56.881Z,98938.34
2023-04-23T07:57:24.392Z,98928.13
2023-04-23T07:59:53.179Z,98926.19
2023-04-23T08:02:23.679Z,98932.38
2023-04-23T08:04:51.381Z,98928.84
2023-04-23T08:07:18.988Z,98921.44
2023-04-23T08:09:47.290Z,98930.44
2023-04-23T08:12:17.103Z,98913.75
2023-04-23T08:14:44.622Z,98913.50
2023-04-23T08:17:13.371Z,98914.22
2023-04-23T08:19:40.987Z,98906.78
2023-04-23T08:22:09.592Z,98904.44
2023-04-23T08:24:37.113Z,98904.66
2023-04-23T08:27:04.707Z,98908.78
2023-04-23T08:29:32.160Z,98898.94
2023-04-23T08:31:59.680Z,98906.56
2023-04-23T08:34:28.507Z,98904.06
2023-04-23T08:36:55.923Z,98890.25
2023-04-23T08:39:23.370Z,98900.25
2023-04-23T08:41:56.799Z,98901.22
2023-04-23T08:44:26.596Z,98897.56
2023-04-23T08:46:55.630Z,98902.00
2023-04-23T08:49:24.046Z,98894.19
2023-04-23T08:51:54.553Z,98893.56
2023-04-23T08:54:26.190Z,98902.19
2023-04-23T08:56:57.348Z,98907.56
2023-04-23T08:59:26.049Z,98899.13
2023-04-23T09:01:55.961Z,98892.25
2023-04-23T09:04:24.704Z,98895.28
2023-04-23T09:06:53.670Z,98901.34
2023-04-23T09:09:23.579Z,98900.47
2023-04-23T09:11:53.398Z,98891.66
2023-04-23T09:14:25.037Z,98896.72
2023-04-23T09:16:53.620Z,98900.38
2023-04-23T09:19:21.272Z,98896.84
2023-04-23T09:21:48.765Z,98890.19
2023-04-23T09:24:17.809Z,98882.75
2023-04-23T09:26:47.003Z,98878.97
2023-04-23T09:29:18.840Z,98881.22
2023-04-23T09:31:47.666Z,98880.59
2023-04-23T09:34:18.041Z,98879.56
2023-04-23T09:36:46.037Z,98874.63
2023-04-23T09:39:14.343Z,98867.69
2023-04-23T09:41:43.279Z,98873.06
2023-04-23T09:44:12.300Z,98875.72
2023-04-23T09:46:42.109Z,98877.69
2023-04-23T09:49:11.160Z,98878.22
2023-04-23T09:51:40.278Z,98878.22
2023-04-23T09:54:12.778Z,98875.44
2023-04-23T09:56:40.303Z,98880.31
2023-04-23T09:59:32.076Z,98874.06
2023-04-23T10:02:05.402Z,98866.41
2023-04-23T10:04:33.316Z,98862.03
2023-04-23T10:09:35.808Z,98858.56
2023-04-23T10:12:04.193Z,98848.63
2023-04-23T10:14:34.115Z,98857.91
2023-04-23T10:17:05.098Z,98851.56
2023-04-23T10:19:33.786Z,98863.28
2023-04-23T10:22:18.234Z,98868.00
2023-04-23T10:24:51.762Z,98866.44
2023-04-23T10:29:52.012Z,98858.38
2023-04-23T10:32:21.380Z,98859.88
2023-04-23T10:34:49.060Z,98853.31
2023-04-23T10:37:19.289Z,98842.84
2023-04-23T10:39:51.666Z,98835.25
2023-04-23T10:42:19.277Z,98823.09
2023-04-23T10:44:58.090Z,98824.41
2023-04-23T10:47:31.874Z,98828.66
2023-04-23T10:50:19.025Z,98822.81
2023-04-23T10:52:49.466Z,98816.09
2023-04-23T10:55:18.391Z,98818.25
2023-04-23T10:58:01.724Z,98812.53
2023-04-23T11:00:42.771Z,98812.47
2023-04-23T11:03:32.322Z,98803.34
2023-04-23T11:06:05.361Z,98803.38
2023-04-23T11:08:33.381Z,98798.50
2023-04-23T11:11:02.384Z,98794.81
2023-04-23T11:13:30.831Z,98798.19
2023-04-23T11:16:14.842Z,98796.19
2023-04-23T11:19:05.187Z,98794.81
2023-04-23T11:21:56.978Z,98792.56
2023-04-23T11:24:24.641Z,98780.16
2023-04-23T11:26:54.340Z,98789.19
2023-04-23T11:29:23.737Z,98779.47
2023-04-23T11:32:01.773Z,98770.25
2023-04-23T11:34:33.005Z,98775.75
2023-04-23T11:37:01.574Z,98772.53
2023-04-23T11:39:29.134Z,98771.91
2023-04-23T11:41:57.005Z,98764.41
2023-04-23T11:44:24.466Z,98758.94
2023-04-23T11:46:51.983Z,98752.88
2023-04-23T11:49:21.715Z,98744.00
2023-04-23T11:51:50.864Z,98733.69
2023-04-23T11:54:20.410Z,98734.38
2023-04-23T11:56:47.847Z,98725.41
2023-04-23T11:59:15.273Z,98731.31
2023-04-23T12:01:44.212Z,98735.72
2023-04-23T12:04:16.507Z,98735.72
2023-04-23T12:06:46.329Z,98742.38
2023-04-23T12:09:16.676Z,98729.66
2023-04-23T12:11:45.524Z,98720.56
2023-04-23T12:14:14.612Z,98726.34
2023-04-23T12:16:43.669Z,98729.41
2023-04-23T12:19:13.819Z,98721.22
2023-04-23T12:21:54.539Z,98717.53
2023-04-23T12:24:24.440Z,98711.28
2023-04-23T12:26:54.403Z,98711.81
2023-04-23T12:29:23.056Z,98707.63
2023-04-23T12:31:52.123Z,98699.19
2023-04-23T12:34:21.164Z,98700.69
2023-04-23T12:36:51.012Z,98701.69
2023-04-23T12:39:31.336Z,98696.63
2023-04-23T12:42:02.353Z,98679.88
2023-04-23T12:44:30.706Z,98682.44
2023-04-23T12:46:59.984Z,98682.78
2023-04-23T12:49:28.121Z,98679.25
2023-04-23T12:51:57.376Z,98676.19
2023-04-23T12:54:26.604Z,98673.13
2023-04-23T12:56:55.439Z,98667.53
2023-04-23T12:59:23.026Z,98664.03
2023-04-23T13:01:51.678Z,98666.03
2023-04-23T13:04:19.342Z,98663.81
2023-04-23T13:06:47.090Z,98651.81
2023-04-23T13:09:14.589Z,98636.56
2023-04-23T13:11:42.373Z,98642.47
2023-04-23T13:14:11.236Z,98647.91
2023-04-23T13:16:38.806Z,98651.81
2023-04-23T13:19:06.400Z,98644.03
2023-04-23T13:21:33.923Z,98633.88
2023-04-23T13:24:01.491Z,98627.13
2023-04-23T13:26:31.840Z,98626.78
2023-04-23T13:28:59.395Z,98633.00
2023-04-23T13:31:29.000Z,98611.38
2023-04-23T13:33:56.649Z,98604.81
2023-04-23T13:36:25.735Z,98613.06
2023-04-23T13:38:53.473Z,98603.91
2023-04-23T13:41:21.220Z,98611.06
2023-04-23T13:43:48.718Z,98599.72
2023-04-23T13:46:16.640Z,98594.09
2023-04-23T13:48:45.575Z,98586.84
2023-04-23T13:51:27.143Z,98580.09
2023-04-23T13:54:00.835Z,98575.66
2023-04-23T13:56:29.957Z,98571.94
2023-04-23T13:59:15.521Z,98580.75
2023-04-23T14:01:47.209Z,98586.50
2023-04-23T14:04:16.217Z,98581.97
2023-04-23T14:06:43.823Z,98582.66
2023-04-23T14:09:11.850Z,98591.72
2023-04-23T14:11:40.357Z,98585.41
2023-04-23T14:14:08.432Z,98581.81
2023-04-23T14:16:35.967Z,98577.94
2023-04-23T14:19:03.472Z,98567.41
2023-04-23T14:21:32.349Z,98565.75
2023-04-23T14:24:03.384Z,98556.66
2023-04-23T14:26:47.258Z,98556.97
2023-04-23T14:29:24.154Z,98550.09
2023-04-23T14:31:51.774Z,98546.94
2023-04-23T14:34:22.532Z,98542.31
2023-04-23T14:36:52.996Z,98535.91
2023-04-23T14:39:21.179Z,98541.28
2023-04-23T14:41:48.708Z,98518.84
2023-04-23T14:44:16.161Z,98509.88
2023-04-23T14:46:44.505Z,98517.94
2023-04-23T14:49:12.213Z,98515.53
2023-04-23T14:51:39.714Z,98512.31
2023-04-23T14:54:08.752Z,98506.44
2023-04-23T14:56:37.095Z,98506.19
2023-04-23T14:59:04.969Z,98512.47
2023-04-23T15:01:32.626Z,98497.16
2023-04-23T15:04:00.327Z,98497.91
2023-04-23T15:06:27.942Z,98494.44
2023-04-23T15:08:55.424Z,98485.91
2023-04-23T15:11:24.252Z,98491.66
2023-04-23T15:13:58.200Z,98496.25
2023-04-23T15:16:46.761Z,98504.25
2023-04-23T15:19:17.517Z,98498.81
2023-04-23T15:21:45.102Z,98504.66
2023-04-23T15:24:12.580Z,98499.28
2023-04-23T15:26:41.681Z,98504.66
2023-04-23T15:29:10.044Z,98505.34
2023-04-23T15:31:37.852Z,98506.53
2023-04-23T15:34:09.315Z,98498.44
2023-04-23T15:36:37.405Z,98492.75
2023-04-23T15:39:05.857Z,98503.31
2023-04-23T15:41:33.410Z,98489.94
2023-04-23T15:44:02.613Z,98500.91
2023-04-23T15:46:30.502Z,98500.19
2023-04-23T15:48:57.961Z,98495.75
2023-04-23T15:51:25.557Z,98487.66
2023-04-23T15:53:53.188Z,98491.41
2023-04-23T15:56:20.638Z,98494.34
2023-04-23T15:58:48.049Z,98487.66
2023-04-23T16:01:17.196Z,98492.44
2023-04-23T16:03:57.723Z,98496.84
2023-04-23T16:06:32.494Z,98495.13
2023-04-23T16:09:01.186Z,98487.66
2023-04-23T16:11:28.668Z,98478.81
2023-04-23T16:13:56.932Z,98485.22
2023-04-23T16:16:26.248Z,98484.06
2023-04-23T16:18:54.384Z,98479.75
2023-04-23T16:21:23.185Z,98490.56
2023-04-23T16:23:50.671Z,98484.06
2023-04-23T16:26:18.131Z,98483.94
2023-04-23T16:28:51.880Z,98475.38
2023-04-23T16:31:29.953Z,98475.31
2023-04-23T16:33:57.453Z,98473.72
2023-04-23T16:36:24.948Z,98469.63
2023-04-23T16:38:52.480Z,98468.56
2023-04-23T16:41:20.027Z,98467.75
2023-04-23T16:43:48.209Z,98464.31
2023-04-23T16:46:16.480Z,98461.66
2023-04-23T16:48:45.583Z,98454.84
2023-04-23T16:51:14.100Z,98467.63
2023-04-23T16:53:41.730Z,98460.63
2023-04-23T16:56:09.523Z,98464.88
2023-04-23T16:58:37.011Z,98463.47
2023-04-23T17:01:04.835Z,98458.41
2023-04-23T17:03:33.408Z,98457.13
2023-04-23T17:06:12.028Z,98448.34
2023-04-23T17:08:39.820Z,98456.56
2023-04-23T17:11:07.702Z,98457.94
2023-04-23T17:13:35.390Z,98450.41
2023-04-23T17:16:03.036Z,98446.53
2023-04-23T17:18:30.689Z,98449.84
2023-04-23T17:20:58.184Z,98457.53
2023-04-23T17:23:27.102Z,98457.44
2023-04-23T17:25:54.603Z,98460.94
2023-04-23T17:28:22.085Z,98453.03
2023-04-23T17:30:50.249Z,98450.34
2023-04-23T17:33:18.160Z,98446.63
2023-04-23T17:35:46.661Z,98444.09
2023-04-23T17:38:14.794Z,98437.88
2023-04-23T17:40:43.619Z,98424.53
2023-04-23T17:43:11.088Z,98397.88
2023-04-23T17:45:38.631Z,98400.09
2023-04-23T17:48:06.336Z,98394.22
2023-04-23T17:50:33.930Z,98388.84
2023-04-23T17:53:01.864Z,98388.25
2023-04-23T17:55:29.877Z,98389.38
2023-04-23T17:58:00.415Z,98376.97
2023-04-23T18:00:28.561Z,98377.53
2023-04-23T18:02:56.272Z,98384.28
2023-04-23T18:05:23.834Z,98374.38
2023-04-23T18:07:51.283Z,98365.63
2023-04-23T18:10:18.800Z,98361.97
2023-04-23T18:12:46.398Z,98355.38
2023-04-23T18:15:15.333Z,98341.25
2023-04-23T18:17:42.976Z,98346.84
2023-04-23T18:20:11.120Z,98340.78
2023-04-23T18:22:40.053Z,98344.13
2023-04-23T18:25:09.874Z,98350.00
2023-04-23T18:27:37.398Z,98355.44
2023-04-23T18:30:06.484Z,98347.41
2023-04-23T18:32:40.589Z,98344.28
2023-04-23T18:35:09.109Z,98330.06
2023-04-23T18:37:42.563Z,98343.41
2023-04-23T18:40:10.978Z,98335.97
2023-04-23T18:42:38.441Z,98333.75
2023-04-23T18:45:06.494Z,98334.25
2023-04-23T18:47:44.932Z,98330.75
2023-04-23T18:50:31.301Z,98329.56
2023-04-23T18:52:58.777Z,98329.94
2023-04-23T18:55:26.270Z,98333.41
2023-04-23T18:57:55.858Z,98328.25
2023-04-23T19:00:23.622Z,98321.38
2023-04-23T19:02:52.533Z,98312.03
2023-04-23T19:05:20.276Z,98324.38
2023-04-23T19:07:48.254Z,98317.38
2023-04-23T19:10:17.213Z,98328.06
2023-04-23T19:12:44.670Z,98322.50
2023-04-23T19:15:14.856Z,98321.53
2023-04-23T19:17:42.493Z,98309.97
2023-04-23T19:20:14.920Z,98305.63
2023-04-23T19:22:42.702Z,98306.06
2023-04-23T19:25:10.591Z,98304.03
2023-04-23T19:27:38.063Z,98305.13
2023-04-23T19:30:09.946Z,98302.47
2023-04-23T19:32:37.506Z,98304.13
2023-04-23T19:35:05.640Z,98299.91
2023-04-23T19:37:35.892Z,98297.59
2023-04-23T19:40:04.568Z,98299.63
2023-04-23T19:42:32.540Z,98289.63
2023-04-23T19:45:00.043Z,98304.91
2023-04-23T19:47:27.560Z,98297.72
2023-04-23T19:49:55.679Z,98299.94
2023-04-23T19:52:26.645Z,98295.69
2023-04-23T19:54:55.447Z,98296.34
2023-04-23T19:57:22.917Z,98296.94
2023-04-23T19:59:50.487Z,98297.78
2023-04-23T20:02:17.955Z,98299.47
2023-04-23T20:04:45.689Z,98303.47
2023-04-23T20:07:13.402Z,98309.00
2023-04-23T20:09:41.687Z,98314.69
2023-04-23T20:12:10.881Z,98310.91
2023-04-23T20:14:38.301Z,98310.84
2023-04-23T20:17:05.842Z,98314.81
2023-04-23T20:19:33.324Z,98312.47
2023-04-23T20:22:00.790Z,98325.19
2023-04-23T20:24:28.226Z,98319.81
2023-04-23T20:26:56.505Z,98322.72
2023-04-23T20:29:25.285Z,98331.63
2023-04-23T20:31:52.792Z,98330.06
2023-04-23T20:34:21.017Z,98325.66
2023-04-23T20:36:48.491Z,98334.53
2023-04-23T20:39:16.706Z,98331.25
2023-04-23T20:41:46.455Z,98338.75
2023-04-23T20:44:13.949Z,98333.06
2023-04-23T20:46:45.131Z,98329.72
2023-04-23T20:49:13.054Z,98323.22
2023-04-23T20:51:40.549Z,98325.53
2023-04-23T20:54:08.012Z,98333.16
2023-04-23T20:56:35.983Z,98334.00
2023-04-23T20:59:03.954Z,98335.66
2023-04-23T21:01:31.439Z,98328.38
2023-04-23T21:04:01.842Z,98328.16
2023-04-23T21:06:31.125Z,98335.97
2023-04-23T21:09:00.799Z,98331.56
2023-04-23T21:11:28.248Z,98328.94
2023-04-23T21:13:56.062Z,98324.47
2023-04-23T21:16:24.034Z,98314.88
2023-04-23T21:18:52.115Z,98324.59
2023-04-23T21:21:26.918Z,98306.31
2023-04-23T21:23:54.592Z,98312.16
2023-04-23T21:26:22.258Z,98300.03
2023-04-23T21:28:49.781Z,98304.53
2023-04-23T21:31:24.464Z,98287.66
2023-04-23T21:33:52.253Z,98293.50
2023-04-23T21:36:21.153Z,98297.75
2023-04-23T21:38:48.613Z,98300.06
2023-04-23T21:41:16.090Z,98303.59
2023-04-23T21:43:43.570Z,98300.53
2023-04-23T21:46:11.031Z,98310.13
2023-04-23T21:48:38.577Z,98310.81
2023-04-23T21:51:06.465Z,98310.56
2023-04-23T21:53:35.411Z,98327.94
2023-04-23T21:56:02.884Z,98317.38
2023-04-23T21:58:32.435Z,98321.50
2023-04-23T22:00:59.916Z,98326.13
2023-04-23T22:03:37.935Z,98323.69
2023-04-23T22:06:06.772Z,98324.19
2023-04-23T22:08:37.794Z,98330.88
2023-04-23T22:11:05.479Z,98324.91
2023-04-23T22:13:32.988Z,98324.91
2023-04-23T22:16:00.628Z,98330.50
2023-04-23T22:18:28.081Z,98333.19
2023-04-23T22:20:55.530Z,98327.59
2023-04-23T22:23:23.111Z,98327.94
2023-04-23T22:25:51.907Z,98332.56
2023-04-23T22:28:19.405Z,98339.50
2023-04-23T22:30:47.138Z,98334.63
2023-04-23T22:33:14.594Z,98328.06
2023-04-23T22:35:42.053Z,98333.75
2023-04-23T22:38:09.561Z,98330.88
2023-04-23T22:40:37.138Z,98326.50
2023-04-23T22:43:06.353Z,98335.34
2023-04-23T22:45:33.836Z,98335.72
2023-04-23T22:48:01.287Z,98327.72
2023-04-23T22:50:29.736Z,98337.03
2023-04-23T22:52:57.446Z,98338.41
2023-04-23T22:55:24.970Z,98338.75
2023-04-23T22:57:52.480Z,98343.25
2023-04-23T23:00:21.706Z,98342.63
2023-04-23T23:02:49.300Z,98341.91
2023-04-23T23:05:16.940Z,98341.41
2023-04-23T23:07:44.423Z,98334.63
2023-04-23T23:10:12.034Z,98340.09
2023-04-23T23:12:40.086Z,98338.25
2023-04-23T23:15:08.989Z,98336.81
2023-04-23T23:17:37.953Z,98325.16
2023-04-23T23:20:08.747Z,98329.03
2023-04-23T23:22:36.436Z,98331.22
2023-04-23T23:25:04.247Z,98322.50
2023-04-23T23:27:31.767Z,98329.38
2023-04-23T23:29:59.492Z,98318.84
2023-04-23T23:32:26.931Z,98316.31
2023-04-23T23:34:55.954Z,98313.88
2023-04-23T23:37:23.572Z,98328.06
2023-04-23T23:39:51.324Z,98320.28
2023-04-23T23:42:18.892Z,98317.03
2023-04-23T23:44:46.369Z,98319.09
2023-04-23T23:47:14.100Z,98319.09
2023-04-23T23:49:42.033Z,98322.97
2023-04-23T23:52:11.452Z,98324.53
2023-04-23T23:54:38.935Z,98327.03
2023-04-23T23:57:06.576Z,98323.66
2023-04-23T23:59:34.142Z,98324.03
