createdAt,value
2023-01-20T00:00:46.608Z,64.18
2023-01-20T00:03:16.223Z,63.36
2023-01-20T00:05:52.640Z,63.06
2023-01-20T00:08:24.521Z,61.81
2023-01-20T00:10:54.184Z,61.60
2023-01-20T00:13:24.875Z,61.20
2023-01-20T00:15:55.454Z,60.70
2023-01-20T00:18:25.174Z,60.58
2023-01-20T00:20:54.971Z,60.75
2023-01-20T00:23:26.658Z,61.32
2023-01-20T00:25:56.318Z,60.33
2023-01-20T00:28:25.911Z,60.46
2023-01-20T00:30:55.697Z,60.88
2023-01-20T00:33:33.424Z,60.63
2023-01-20T00:36:03.063Z,61.41
2023-01-20T00:38:35.282Z,61.02
2023-01-20T00:41:04.049Z,60.38
2023-01-20T00:43:32.622Z,60.27
2023-01-20T00:46:01.323Z,60.00
2023-01-20T00:48:35.932Z,59.41
2023-01-20T00:51:06.920Z,59.71
2023-01-20T00:53:38.504Z,58.98
2023-01-20T00:56:07.800Z,59.70
2023-01-20T00:58:37.397Z,58.95
2023-01-20T01:01:07.485Z,58.48
2023-01-20T01:03:37.128Z,57.98
2023-01-20T01:06:12.224Z,58.24
2023-01-20T01:08:42.850Z,58.03
2023-01-20T01:11:13.787Z,57.72
2023-01-20T01:13:50.198Z,57.77
2023-01-20T01:16:18.933Z,57.37
2023-01-20T01:18:47.522Z,56.94
2023-01-20T01:21:18.470Z,56.98
2023-01-20T01:23:48.728Z,57.17
2023-01-20T01:26:17.483Z,56.87
2023-01-20T01:28:50.302Z,56.39
2023-01-20T01:31:22.109Z,56.23
2023-01-20T01:33:51.753Z,55.47
2023-01-20T01:36:20.522Z,56.10
2023-01-20T01:38:58.420Z,55.64
2023-01-20T01:41:28.301Z,56.05
2023-01-20T01:44:06.983Z,55.33
2023-01-20T01:46:35.573Z,55.93
2023-01-20T01:49:10.426Z,55.72
2023-01-20T01:51:47.953Z,55.21
2023-01-20T01:54:21.408Z,54.78
2023-01-20T01:56:51.236Z,55.76
2023-01-20T01:59:22.407Z,55.61
2023-01-20T02:01:54.054Z,55.76
2023-01-20T02:04:24.518Z,54.80
2023-01-20T02:06:56.509Z,54.45
2023-01-20T02:09:28.893Z,54.58
2023-01-20T02:12:02.067Z,54.96
2023-01-20T02:14:36.383Z,54.96
2023-01-20T02:17:14.106Z,54.36
2023-01-20T02:20:32.249Z,54.31
2023-01-20T02:23:09.430Z,54.73
2023-01-20T02:26:12.875Z,54.81
2023-01-20T02:29:15.744Z,54.45
2023-01-20T02:32:12.674Z,54.71
2023-01-20T02:34:47.498Z,55.16
2023-01-20T02:37:18.465Z,55.53
2023-01-20T02:39:58.469Z,55.62
2023-01-20T02:42:33.889Z,55.42
2023-01-20T02:45:07.861Z,55.73
2023-01-20T02:47:51.591Z,55.05
2023-01-20T02:50:24.275Z,55.34
2023-01-20T02:52:56.282Z,55.50
2023-01-20T02:55:31.456Z,55.32
2023-01-20T02:58:04.789Z,55.49
2023-01-20T03:00:40.645Z,55.22
2023-01-20T03:03:14.576Z,55.62
2023-01-20T03:05:49.704Z,55.65
2023-01-20T03:08:21.598Z,55.05
2023-01-20T03:10:52.982Z,55.88
2023-01-20T03:13:25.546Z,55.65
2023-01-20T03:16:00.618Z,55.97
2023-01-20T03:18:34.205Z,56.51
2023-01-20T03:21:05.324Z,56.50
2023-01-20T03:23:37.485Z,56.77
2023-01-20T03:26:10.837Z,56.13
2023-01-20T03:28:40.716Z,55.68
2023-01-20T03:31:19.584Z,55.86
2023-01-20T03:33:54.652Z,56.35
2023-01-20T03:36:34.314Z,56.64
2023-01-20T03:39:04.117Z,57.20
2023-01-20T03:41:44.030Z,57.35
2023-01-20T03:44:23.833Z,57.11
2023-01-20T03:47:03.602Z,57.01
2023-01-20T03:49:38.410Z,57.44
2023-01-20T03:52:15.139Z,57.78
2023-01-20T03:54:50.657Z,57.72
2023-01-20T03:57:23.105Z,58.12
2023-01-20T03:59:53.928Z,58.23
2023-01-20T04:02:25.429Z,58.57
2023-01-20T04:04:56.104Z,58.55
2023-01-20T04:07:28.017Z,58.56
2023-01-20T04:10:01.643Z,58.56
2023-01-20T04:12:31.595Z,58.57
2023-01-20T04:15:02.418Z,58.35
2023-01-20T04:17:32.479Z,58.78
2023-01-20T04:20:10.577Z,59.57
2023-01-20T04:22:49.143Z,59.44
2023-01-20T04:25:25.535Z,59.77
2023-01-20T04:27:55.115Z,59.87
2023-01-20T04:30:24.843Z,59.94
2023-01-20T04:32:55.407Z,59.99
2023-01-20T04:35:25.927Z,59.58
2023-01-20T04:37:54.518Z,59.31
2023-01-20T04:40:24.067Z,59.38
2023-01-20T04:42:52.947Z,59.53
2023-01-20T04:45:22.826Z,58.93
2023-01-20T04:47:51.555Z,58.89
2023-01-20T04:50:21.371Z,59.15
2023-01-20T04:52:56.116Z,60.08
2023-01-20T04:55:26.600Z,60.23
2023-01-20T04:57:55.295Z,60.15
2023-01-20T05:00:23.983Z,59.97
2023-01-20T05:02:52.626Z,60.24
2023-01-20T05:05:21.529Z,60.67
2023-01-20T05:07:53.433Z,60.40
2023-01-20T05:10:22.465Z,60.40
2023-01-20T05:12:50.913Z,60.12
2023-01-20T05:15:19.589Z,60.45
2023-01-20T05:17:48.328Z,60.00
2023-01-20T05:20:19.167Z,59.80
2023-01-20T05:22:48.156Z,59.50
2023-01-20T05:25:18.316Z,59.34
2023-01-20T05:27:48.187Z,59.71
2023-01-20T05:30:17.133Z,59.47
2023-01-20T05:32:46.355Z,59.83
2023-01-20T05:35:15.247Z,59.44
2023-01-20T05:37:43.923Z,59.62
2023-01-20T05:40:13.805Z,59.24
2023-01-20T05:42:43.722Z,59.77
2023-01-20T05:45:13.311Z,59.94
2023-01-20T05:47:42.013Z,59.73
2023-01-20T05:50:11.938Z,59.89
2023-01-20T05:52:40.470Z,60.33
2023-01-20T05:55:09.921Z,59.71
2023-01-20T05:57:39.790Z,60.05
2023-01-20T06:00:12.800Z,59.67
2023-01-20T06:02:41.479Z,59.46
2023-01-20T06:05:10.426Z,59.26
2023-01-20T06:07:39.063Z,59.11
2023-01-20T06:10:08.903Z,58.79
2023-01-20T06:12:37.597Z,58.26
2023-01-20T06:15:07.306Z,58.06
2023-01-20T06:17:37.498Z,57.89
2023-01-20T06:20:06.905Z,58.44
2023-01-20T06:22:35.479Z,56.75
2023-01-20T06:25:04.087Z,57.07
2023-01-20T06:27:32.679Z,56.98
2023-01-20T06:30:01.633Z,56.65
2023-01-20T06:32:30.222Z,56.06
2023-01-20T06:35:00.275Z,55.10
2023-01-20T06:37:28.977Z,55.31
2023-01-20T06:39:57.792Z,55.16
2023-01-20T06:42:26.678Z,55.36
2023-01-20T06:44:55.188Z,55.40
2023-01-20T06:47:23.769Z,55.54
2023-01-20T06:49:52.277Z,55.73
2023-01-20T06:52:22.302Z,55.55
2023-01-20T06:54:51.314Z,55.41
2023-01-20T06:57:19.906Z,54.80
2023-01-20T06:59:48.387Z,54.97
2023-01-20T07:02:17.046Z,54.59
2023-01-20T07:04:46.084Z,54.79
2023-01-20T07:07:15.085Z,55.21
2023-01-20T07:09:45.045Z,55.49
2023-01-20T07:12:13.579Z,55.60
2023-01-20T07:14:42.070Z,55.25
2023-01-20T07:17:13.195Z,54.67
2023-01-20T07:19:41.877Z,54.98
2023-01-20T07:22:10.661Z,55.22
2023-01-20T07:24:39.326Z,54.90
2023-01-20T07:27:09.295Z,54.96
2023-01-20T07:29:38.228Z,55.39
2023-01-20T07:32:06.895Z,54.95
2023-01-20T07:34:35.828Z,55.23
2023-01-20T07:37:04.400Z,56.08
2023-01-20T07:39:32.988Z,56.03
2023-01-20T07:42:02.033Z,55.72
2023-01-20T07:44:33.709Z,54.58
2023-01-20T07:47:02.234Z,54.75
2023-01-20T07:49:31.103Z,53.86
2023-01-20T07:51:59.753Z,54.59
2023-01-20T07:54:28.889Z,53.57
2023-01-20T07:56:57.944Z,53.87
2023-01-20T07:59:26.682Z,54.47
2023-01-20T08:01:56.778Z,53.42
2023-01-20T08:04:25.814Z,53.23
2023-01-20T08:06:54.373Z,53.63
2023-01-20T08:09:23.112Z,53.88
2023-01-20T08:11:51.630Z,54.58
2023-01-20T08:14:20.230Z,54.99
2023-01-20T08:16:48.905Z,54.42
2023-01-20T08:19:19.629Z,53.60
2023-01-20T08:21:48.217Z,51.20
2023-01-20T08:24:16.919Z,50.10
2023-01-20T08:26:45.439Z,48.72
2023-01-20T08:29:14.682Z,48.20
2023-01-20T08:31:43.388Z,47.39
2023-01-20T08:34:12.398Z,46.96
2023-01-20T08:36:43.070Z,46.83
2023-01-20T08:39:14.958Z,45.22
2023-01-20T08:41:45.501Z,45.70
2023-01-20T08:44:14.620Z,44.97
2023-01-20T08:46:44.039Z,44.06
2023-01-20T08:49:14.695Z,44.17
2023-01-20T08:51:45.923Z,44.05
2023-01-20T08:54:15.357Z,42.72
2023-01-20T08:56:43.958Z,43.63
2023-01-20T08:59:12.693Z,44.11
2023-01-20T09:01:42.320Z,44.07
2023-01-20T09:04:11.364Z,43.53
2023-01-20T09:06:42.501Z,43.23
2023-01-20T09:09:13.706Z,43.44
2023-01-20T09:11:45.014Z,40.53
2023-01-20T09:14:14.098Z,41.01
2023-01-20T09:16:42.578Z,41.88
2023-01-20T09:19:11.165Z,40.75
2023-01-20T09:21:39.748Z,41.23
2023-01-20T09:24:09.179Z,40.58
2023-01-20T09:26:41.819Z,39.64
2023-01-20T09:29:13.345Z,40.08
2023-01-20T09:31:45.442Z,40.40
2023-01-20T09:34:19.707Z,39.58
2023-01-20T09:36:51.929Z,40.77
2023-01-20T09:39:39.022Z,41.23
2023-01-20T09:42:42.896Z,38.92
2023-01-20T09:45:25.330Z,40.36
2023-01-20T09:48:02.447Z,40.51
2023-01-20T09:50:58.626Z,40.10
2023-01-20T09:53:48.975Z,40.74
2023-01-20T09:56:21.461Z,40.93
2023-01-20T09:58:57.289Z,40.81
2023-01-20T10:01:31.981Z,41.67
2023-01-20T10:04:06.906Z,41.15
2023-01-20T10:06:42.004Z,42.12
2023-01-20T10:09:22.804Z,42.25
2023-01-20T10:11:56.894Z,42.54
2023-01-20T10:14:33.065Z,43.55
2023-01-20T10:17:08.769Z,43.45
2023-01-20T10:19:43.018Z,43.10
2023-01-20T10:22:14.809Z,43.84
2023-01-20T10:24:50.026Z,43.60
2023-01-20T10:27:18.815Z,44.33
2023-01-20T10:29:54.453Z,43.16
2023-01-20T10:32:32.539Z,44.12
2023-01-20T10:35:09.335Z,42.79
2023-01-20T10:37:38.278Z,43.69
2023-01-20T10:40:15.375Z,43.73
2023-01-20T10:42:48.987Z,43.06
2023-01-20T10:45:26.627Z,43.16
2023-01-20T10:48:06.896Z,43.36
2023-01-20T10:50:49.051Z,43.30
2023-01-20T10:53:41.220Z,43.46
2023-01-20T10:56:33.066Z,42.33
2023-01-20T10:59:05.872Z,43.06
2023-01-20T11:01:37.714Z,42.21
2023-01-20T11:04:18.835Z,41.95
2023-01-20T11:06:51.286Z,41.27
2023-01-20T11:09:25.622Z,42.00
2023-01-20T11:11:54.416Z,42.16
2023-01-20T11:14:24.278Z,42.68
2023-01-20T11:17:02.656Z,41.06
2023-01-20T11:19:46.587Z,41.96
2023-01-20T11:22:20.883Z,41.28
2023-01-20T11:24:50.171Z,41.67
2023-01-20T11:27:21.826Z,39.77
2023-01-20T11:29:53.826Z,39.16
2023-01-20T11:32:30.157Z,39.58
2023-01-20T11:34:59.236Z,38.98
2023-01-20T11:37:36.067Z,39.35
2023-01-20T11:40:23.594Z,38.28
2023-01-20T11:42:53.793Z,38.17
2023-01-20T11:45:32.782Z,38.79
2023-01-20T11:48:16.467Z,39.59
2023-01-20T11:50:50.227Z,39.10
2023-01-20T11:53:21.751Z,38.60
2023-01-20T11:55:53.185Z,38.96
2023-01-20T11:58:24.820Z,38.19
2023-01-20T12:01:02.340Z,38.66
2023-01-20T12:04:02.007Z,37.67
2023-01-20T12:06:34.239Z,38.38
2023-01-20T12:09:06.535Z,38.26
2023-01-20T12:11:38.475Z,38.99
2023-01-20T12:14:25.176Z,37.93
2023-01-20T12:17:28.677Z,36.56
2023-01-20T12:20:11.260Z,35.96
2023-01-20T12:22:49.414Z,36.26
2023-01-20T12:25:22.081Z,36.27
2023-01-20T12:27:54.701Z,35.63
2023-01-20T12:30:50.841Z,35.36
2023-01-20T12:33:26.437Z,35.22
2023-01-20T12:36:21.691Z,34.68
2023-01-20T12:39:11.669Z,36.20
2023-01-20T12:42:08.613Z,35.20
2023-01-20T12:44:44.691Z,36.36
2023-01-20T12:47:27.757Z,36.49
2023-01-20T12:50:18.297Z,36.23
2023-01-20T12:53:00.016Z,35.44
2023-01-20T12:55:40.789Z,35.17
2023-01-20T12:58:20.480Z,35.39
2023-01-20T13:01:30.092Z,35.33
2023-01-20T13:04:25.058Z,34.57
2023-01-20T13:07:15.699Z,35.42
2023-01-20T13:10:03.532Z,35.54
2023-01-20T13:12:46.576Z,35.62
2023-01-20T13:15:20.601Z,35.76
2023-01-20T13:18:17.036Z,35.90
2023-01-20T13:20:47.580Z,35.37
2023-01-20T13:23:20.245Z,36.15
2023-01-20T13:25:52.695Z,35.25
2023-01-20T13:28:24.229Z,35.39
2023-01-20T13:30:55.218Z,35.66
2023-01-20T13:33:37.515Z,35.55
2023-01-20T13:36:17.605Z,34.52
2023-01-20T13:38:48.632Z,34.43
2023-01-20T13:41:49.877Z,34.62
2023-01-20T13:44:35.787Z,35.09
2023-01-20T13:47:10.363Z,34.33
2023-01-20T13:49:52.467Z,35.63
2023-01-20T13:52:58.260Z,35.11
2023-01-20T13:55:30.445Z,34.67
2023-01-20T13:58:00.081Z,34.66
2023-01-20T14:00:30.208Z,35.25
2023-01-20T14:02:59.300Z,34.80
2023-01-20T14:05:31.929Z,34.73
2023-01-20T14:08:01.184Z,34.86
2023-01-20T14:10:30.169Z,34.58
2023-01-20T14:12:58.891Z,34.95
2023-01-20T14:15:40.151Z,35.20
2023-01-20T14:18:18.890Z,34.97
2023-01-20T14:21:03.843Z,36.20
2023-01-20T14:23:40.032Z,36.72
2023-01-20T14:26:13.475Z,36.12
2023-01-20T14:28:45.707Z,34.82
2023-01-20T14:31:21.743Z,35.59
2023-01-20T14:33:56.394Z,35.81
2023-01-20T14:36:27.302Z,35.98
2023-01-20T14:38:58.883Z,35.55
2023-01-20T14:41:36.748Z,36.48
2023-01-20T14:44:16.803Z,36.25
2023-01-20T14:46:48.021Z,36.22
2023-01-20T14:49:18.967Z,35.04
2023-01-20T14:51:49.852Z,34.78
2023-01-20T14:54:35.460Z,34.77
2023-01-20T14:57:19.282Z,35.84
2023-01-20T14:59:47.953Z,34.93
2023-01-20T15:02:28.122Z,34.54
2023-01-20T15:04:57.542Z,34.32
2023-01-20T15:07:27.010Z,34.92
2023-01-20T15:10:02.870Z,35.38
2023-01-20T15:12:42.761Z,35.14
2023-01-20T15:15:20.550Z,35.88
2023-01-20T15:18:17.836Z,34.98
2023-01-20T15:20:49.883Z,35.37
2023-01-20T15:23:32.500Z,35.11
2023-01-20T15:26:09.093Z,35.20
2023-01-20T15:28:42.890Z,34.98
2023-01-20T15:31:15.031Z,35.65
2023-01-20T15:33:45.759Z,36.47
2023-01-20T15:36:23.734Z,35.53
2023-01-20T15:38:52.412Z,35.17
2023-01-20T15:41:21.666Z,35.66
2023-01-20T15:43:52.621Z,36.14
2023-01-20T15:46:21.559Z,35.45
2023-01-20T15:48:51.723Z,35.08
2023-01-20T15:51:21.911Z,35.70
2023-01-20T15:53:50.582Z,35.66
2023-01-20T15:56:22.817Z,35.11
2023-01-20T15:58:52.434Z,35.03
2023-01-20T16:01:24.149Z,35.42
2023-01-20T16:03:56.008Z,35.38
2023-01-20T16:06:28.935Z,35.75
2023-01-20T16:08:57.779Z,36.18
2023-01-20T16:11:26.279Z,36.39
2023-01-20T16:13:55.060Z,36.32
2023-01-20T16:16:27.383Z,36.63
2023-01-20T16:18:59.500Z,36.92
2023-01-20T16:21:28.204Z,37.21
2023-01-20T16:23:56.830Z,37.06
2023-01-20T16:26:27.622Z,37.63
2023-01-20T16:28:57.778Z,37.11
2023-01-20T16:31:28.800Z,37.38
2023-01-20T16:33:58.992Z,37.62
2023-01-20T16:36:27.616Z,37.50
2023-01-20T16:38:56.852Z,38.40
2023-01-20T16:41:27.571Z,37.91
2023-01-20T16:43:57.109Z,38.09
2023-01-20T16:46:27.860Z,39.10
2023-01-20T16:49:02.046Z,38.64
2023-01-20T16:51:32.118Z,39.01
2023-01-20T16:54:01.382Z,38.90
2023-01-20T16:56:31.735Z,39.62
2023-01-20T16:59:02.177Z,39.99
2023-01-20T17:01:33.472Z,39.74
2023-01-20T17:04:04.945Z,40.82
2023-01-20T17:06:37.268Z,41.44
2023-01-20T17:09:07.331Z,40.53
2023-01-20T17:11:38.253Z,40.94
2023-01-20T17:14:08.740Z,41.63
2023-01-20T17:16:37.885Z,42.16
2023-01-20T17:19:08.242Z,41.64
2023-01-20T17:21:40.065Z,41.29
2023-01-20T17:24:09.293Z,41.19
2023-01-20T17:26:38.760Z,42.13
2023-01-20T17:29:08.825Z,42.38
2023-01-20T17:31:38.004Z,41.82
2023-01-20T17:34:12.287Z,41.97
2023-01-20T17:36:41.925Z,42.26
2023-01-20T17:39:12.053Z,41.04
2023-01-20T17:41:41.549Z,41.12
2023-01-20T17:44:10.139Z,41.23
2023-01-20T17:46:39.797Z,40.99
2023-01-20T17:49:11.316Z,40.94
2023-01-20T17:51:41.087Z,41.42
2023-01-20T17:54:10.900Z,41.24
2023-01-20T17:56:40.739Z,41.67
2023-01-20T17:59:09.523Z,41.10
2023-01-20T18:01:38.282Z,41.51
2023-01-20T18:04:10.391Z,41.58
2023-01-20T18:06:40.785Z,41.71
2023-01-20T18:09:09.741Z,41.44
2023-01-20T18:11:39.371Z,42.39
2023-01-20T18:14:08.920Z,42.64
2023-01-20T18:16:40.483Z,41.50
2023-01-20T18:19:12.387Z,42.23
2023-01-20T18:21:46.555Z,42.12
2023-01-20T18:24:16.161Z,41.66
2023-01-20T18:26:46.077Z,42.27
2023-01-20T18:29:17.021Z,41.76
2023-01-20T18:31:47.426Z,41.64
2023-01-20T18:34:17.795Z,41.80
2023-01-20T18:36:49.471Z,41.95
2023-01-20T18:39:20.390Z,42.32
2023-01-20T18:41:51.535Z,42.13
2023-01-20T18:44:20.775Z,41.85
2023-01-20T18:46:50.764Z,42.02
2023-01-20T18:49:21.027Z,42.30
2023-01-20T18:51:51.278Z,41.94
2023-01-20T18:54:22.256Z,41.24
2023-01-20T18:56:52.351Z,41.70
2023-01-20T18:59:21.406Z,41.75
2023-01-20T19:01:51.035Z,41.23
2023-01-20T19:04:19.640Z,41.33
2023-01-20T19:06:50.964Z,41.95
2023-01-20T19:09:20.562Z,41.44
2023-01-20T19:11:50.571Z,41.59
2023-01-20T19:14:19.280Z,42.09
2023-01-20T19:16:49.579Z,42.68
2023-01-20T19:19:19.337Z,42.04
2023-01-20T19:21:53.402Z,42.73
2023-01-20T19:24:23.135Z,42.18
2023-01-20T19:26:52.716Z,42.43
2023-01-20T19:29:22.233Z,43.19
2023-01-20T19:31:52.509Z,43.10
2023-01-20T19:34:22.261Z,42.58
2023-01-20T19:36:50.841Z,42.85
2023-01-20T19:39:20.883Z,42.46
2023-01-20T19:41:50.597Z,43.87
2023-01-20T19:44:21.773Z,44.00
2023-01-20T19:46:50.441Z,42.94
2023-01-20T19:49:19.115Z,43.42
2023-01-20T19:51:48.084Z,43.47
2023-01-20T19:54:20.344Z,43.88
2023-01-20T19:56:49.980Z,43.35
2023-01-20T19:59:18.569Z,43.65
2023-01-20T20:01:47.392Z,43.53
2023-01-20T20:04:20.652Z,43.77
2023-01-20T20:06:50.345Z,44.32
2023-01-20T20:09:23.604Z,44.27
2023-01-20T20:11:56.345Z,43.60
2023-01-20T20:14:27.452Z,44.06
2023-01-20T20:16:56.397Z,43.85
2023-01-20T20:19:26.283Z,44.53
2023-01-20T20:21:56.539Z,44.28
2023-01-20T20:24:28.653Z,44.48
2023-01-20T20:26:57.716Z,43.31
2023-01-20T20:29:28.117Z,43.04
2023-01-20T20:31:57.882Z,43.39
2023-01-20T20:34:26.659Z,43.52
2023-01-20T20:36:55.978Z,43.40
2023-01-20T20:39:24.684Z,43.36
2023-01-20T20:41:56.656Z,43.75
2023-01-20T20:44:25.247Z,43.85
2023-01-20T20:46:53.845Z,43.82
2023-01-20T20:49:22.532Z,44.25
2023-01-20T20:51:51.089Z,44.72
2023-01-20T20:54:20.021Z,44.29
2023-01-20T20:56:48.907Z,44.04
2023-01-20T20:59:23.140Z,43.94
2023-01-20T21:01:54.493Z,43.96
2023-01-20T21:04:25.030Z,44.70
2023-01-20T21:06:54.918Z,43.98
2023-01-20T21:09:23.613Z,43.71
2023-01-20T21:11:52.520Z,43.52
2023-01-20T21:14:23.966Z,44.20
2023-01-20T21:16:52.771Z,43.93
2023-01-20T21:19:23.577Z,44.01
2023-01-20T21:21:54.311Z,43.89
2023-01-20T21:24:26.183Z,43.57
2023-01-20T21:26:54.728Z,44.33
2023-01-20T21:29:26.482Z,44.97
2023-01-20T21:31:56.216Z,44.40
2023-01-20T21:34:25.834Z,45.00
2023-01-20T21:36:54.467Z,44.57
2023-01-20T21:39:23.933Z,45.35
2023-01-20T21:41:52.519Z,44.44
2023-01-20T21:44:29.022Z,45.03
2023-01-20T21:47:01.189Z,44.77
2023-01-20T21:49:48.162Z,44.23
2023-01-20T21:52:35.876Z,44.50
2023-01-20T21:55:05.399Z,44.56
2023-01-20T21:57:34.366Z,45.06
2023-01-20T22:00:04.492Z,45.29
2023-01-20T22:02:44.972Z,45.27
2023-01-20T22:05:14.935Z,45.33
2023-01-20T22:07:43.893Z,45.67
2023-01-20T22:10:19.163Z,45.84
2023-01-20T22:12:48.863Z,46.18
2023-01-20T22:15:17.531Z,45.98
2023-01-20T22:17:47.652Z,45.80
2023-01-20T22:20:17.528Z,46.25
2023-01-20T22:22:46.763Z,46.62
2023-01-20T22:25:15.886Z,46.44
2023-01-20T22:27:44.479Z,46.79
2023-01-20T22:30:14.912Z,45.66
2023-01-20T22:32:44.818Z,46.03
2023-01-20T22:35:14.888Z,45.82
2023-01-20T22:37:43.715Z,46.58
2023-01-20T22:40:14.097Z,46.66
2023-01-20T22:42:45.951Z,46.56
2023-01-20T22:45:16.760Z,47.58
2023-01-20T22:47:46.321Z,46.72
2023-01-20T22:50:16.875Z,46.80
2023-01-20T22:52:45.613Z,46.54
2023-01-20T22:55:14.085Z,46.66
2023-01-20T22:57:42.613Z,47.34
2023-01-20T23:00:12.712Z,47.12
2023-01-20T23:02:41.881Z,47.12
2023-01-20T23:05:12.380Z,47.19
2023-01-20T23:07:47.242Z,46.59
2023-01-20T23:10:36.043Z,47.62
2023-01-20T23:13:04.762Z,47.96
2023-01-20T23:15:34.282Z,47.99
2023-01-20T23:18:02.896Z,48.28
2023-01-20T23:20:31.524Z,48.02
2023-01-20T23:23:01.470Z,48.31
2023-01-20T23:25:31.267Z,48.10
2023-01-20T23:27:59.883Z,48.04
2023-01-20T23:30:28.474Z,48.37
2023-01-20T23:32:57.281Z,48.36
2023-01-20T23:35:27.429Z,48.13
2023-01-20T23:37:56.020Z,49.08
2023-01-20T23:40:27.441Z,49.47
2023-01-20T23:42:56.057Z,49.05
2023-01-20T23:45:24.613Z,49.42
2023-01-20T23:47:53.675Z,49.07
2023-01-20T23:50:24.366Z,49.09
2023-01-20T23:52:52.959Z,49.35
2023-01-20T23:55:21.655Z,49.41
2023-01-20T23:57:52.838Z,50.00
