createdAt,value
2018-07-23T00:00:10.087Z,1017.3
2018-07-23T00:00:35.664Z,1017.28
2018-07-23T00:01:01.225Z,1017.32
2018-07-23T00:01:26.797Z,1017.31
2018-07-23T00:01:52.352Z,1017.32
2018-07-23T00:02:17.929Z,1017.27
2018-07-23T00:02:43.511Z,1017.25
2018-07-23T00:03:09.075Z,1017.28
2018-07-23T00:03:34.630Z,1017.27
2018-07-23T00:04:00.216Z,1017.28
2018-07-23T00:04:25.755Z,1017.29
2018-07-23T00:04:51.341Z,1017.24
2018-07-23T00:05:16.925Z,1017.24
2018-07-23T00:05:42.492Z,1017.24
2018-07-23T00:06:08.090Z,1017.2
2018-07-23T00:06:33.664Z,1017.2
2018-07-23T00:06:59.226Z,1017.18
2018-07-23T00:07:24.834Z,1017.19
2018-07-23T00:07:50.372Z,1017.17
2018-07-23T00:08:15.947Z,1017.2
2018-07-23T00:08:41.528Z,1017.21
2018-07-23T00:09:07.116Z,1017.26
2018-07-23T00:09:32.680Z,1017.17
2018-07-23T00:09:58.283Z,1017.23
2018-07-23T00:10:23.843Z,1017.21
2018-07-23T00:10:49.438Z,1017.19
2018-07-23T00:11:15.006Z,1017.21
2018-07-23T00:11:40.567Z,1017.15
2018-07-23T00:12:06.116Z,1017.22
2018-07-23T00:12:31.698Z,1017.23
2018-07-23T00:12:57.300Z,1017.2
2018-07-23T00:13:22.896Z,1017.2
2018-07-23T00:13:48.437Z,1017.15
2018-07-23T00:14:13.989Z,1017.16
2018-07-23T00:14:39.573Z,1017.22
2018-07-23T00:15:05.147Z,1017.18
2018-07-23T00:15:30.748Z,1017.19
2018-07-23T00:15:56.372Z,1017.18
2018-07-23T00:16:21.949Z,1017.22
2018-07-23T00:16:47.523Z,1017.2
2018-07-23T00:17:13.090Z,1017.21
2018-07-23T00:17:38.662Z,1017.23
2018-07-23T00:18:04.208Z,1017.17
2018-07-23T00:18:29.786Z,1017.18
2018-07-23T00:18:55.346Z,1017.2
2018-07-23T00:19:20.900Z,1017.15
2018-07-23T00:19:46.446Z,1017.2
2018-07-23T00:20:12.026Z,1017.22
2018-07-23T00:20:37.621Z,1017.22
2018-07-23T00:21:03.194Z,1017.21
2018-07-23T00:21:28.800Z,1017.2
2018-07-23T00:21:54.392Z,1017.16
2018-07-23T00:22:19.983Z,1017.17
2018-07-23T00:22:45.547Z,1017.21
2018-07-23T00:23:11.136Z,1017.19
2018-07-23T00:23:36.692Z,1017.19
2018-07-23T00:24:02.266Z,1017.18
2018-07-23T00:24:27.860Z,1017.16
2018-07-23T00:24:53.440Z,1017.16
2018-07-23T00:25:18.999Z,1017.14
2018-07-23T00:25:44.566Z,1017.19
2018-07-23T00:26:10.137Z,1017.14
2018-07-23T00:26:35.709Z,1017.16
2018-07-23T00:27:01.262Z,1017.17
2018-07-23T00:27:26.817Z,1017.19
2018-07-23T00:27:52.394Z,1017.16
2018-07-23T00:28:17.930Z,1017.17
2018-07-23T00:28:43.486Z,1017.22
2018-07-23T00:29:09.051Z,1017.21
2018-07-23T00:29:34.606Z,1017.19
2018-07-23T00:30:00.170Z,1017.23
2018-07-23T00:30:25.724Z,1017.22
2018-07-23T00:30:51.284Z,1017.23
2018-07-23T00:31:16.863Z,1017.24
2018-07-23T00:31:42.430Z,1017.2
2018-07-23T00:32:07.992Z,1017.19
2018-07-23T00:32:33.565Z,1017.2
2018-07-23T00:32:59.128Z,1017.18
2018-07-23T00:33:24.712Z,1017.21
2018-07-23T00:33:50.279Z,1017.14
2018-07-23T00:34:15.845Z,1017.18
2018-07-23T00:34:41.406Z,1017.15
2018-07-23T00:35:06.996Z,1017.18
2018-07-23T00:35:32.556Z,1017.17
2018-07-23T00:35:58.105Z,1017.2
2018-07-23T00:36:23.663Z,1017.19
2018-07-23T00:36:49.236Z,1017.2
2018-07-23T00:37:14.775Z,1017.22
2018-07-23T00:37:40.346Z,1017.2
2018-07-23T00:38:05.935Z,1017.17
2018-07-23T00:38:31.488Z,1017.19
2018-07-23T00:38:57.028Z,1017.24
2018-07-23T00:39:22.585Z,1017.24
2018-07-23T00:39:48.143Z,1017.23
2018-07-23T00:40:13.695Z,1017.22
2018-07-23T00:40:39.275Z,1017.22
2018-07-23T00:41:04.819Z,1017.2
2018-07-23T00:41:30.381Z,1017.21
2018-07-23T00:41:55.953Z,1017.21
2018-07-23T00:42:21.526Z,1017.27
2018-07-23T00:42:47.092Z,1017.22
2018-07-23T00:43:12.649Z,1017.18
2018-07-23T00:43:38.226Z,1017.2
2018-07-23T00:44:03.778Z,1017.17
2018-07-23T00:44:29.332Z,1017.22
2018-07-23T00:44:54.886Z,1017.24
2018-07-23T00:45:20.463Z,1017.18
2018-07-23T00:45:46.023Z,1017.2
2018-07-23T00:46:11.602Z,1017.19
2018-07-23T00:46:37.160Z,1017.21
2018-07-23T00:47:02.742Z,1017.17
2018-07-23T00:47:28.307Z,1017.15
2018-07-23T00:47:53.878Z,1017.16
2018-07-23T00:48:19.438Z,1017.17
2018-07-23T00:48:45.015Z,1017.18
2018-07-23T00:49:10.597Z,1017.18
2018-07-23T00:49:36.164Z,1017.2
2018-07-23T00:50:01.725Z,1017.15
2018-07-23T00:50:27.280Z,1017.19
2018-07-23T00:50:52.835Z,1017.14
2018-07-23T00:51:18.379Z,1017.18
2018-07-23T00:51:43.936Z,1017.17
2018-07-23T00:52:09.521Z,1017.12
2018-07-23T00:52:35.088Z,1017.14
2018-07-23T00:53:00.660Z,1017.14
2018-07-23T00:53:26.227Z,1017.16
2018-07-23T00:53:51.802Z,1017.18
2018-07-23T00:54:17.372Z,1017.18
2018-07-23T00:54:42.939Z,1017.17
2018-07-23T00:55:08.511Z,1017.15
2018-07-23T00:55:34.073Z,1017.14
2018-07-23T00:55:59.645Z,1017.12
2018-07-23T00:56:25.217Z,1017.16
2018-07-23T00:56:50.787Z,1017.14
2018-07-23T00:57:16.331Z,1017.16
2018-07-23T00:57:41.895Z,1017.17
2018-07-23T00:58:07.477Z,1017.17
2018-07-23T00:58:33.042Z,1017.19
2018-07-23T00:58:58.602Z,1017.16
2018-07-23T00:59:24.229Z,1017.18
2018-07-23T00:59:49.772Z,1017.16
2018-07-23T01:00:15.349Z,1017.15
2018-07-23T01:00:40.917Z,1017.18
2018-07-23T01:01:07.076Z,1017.18
2018-07-23T01:01:32.659Z,1017.18
2018-07-23T01:01:58.212Z,1017.14
2018-07-23T01:02:23.823Z,1017.2
2018-07-23T01:02:49.377Z,1017.21
2018-07-23T01:03:14.947Z,1017.21
2018-07-23T01:03:40.537Z,1017.27
2018-07-23T01:04:06.114Z,1017.26
2018-07-23T01:04:31.692Z,1017.26
2018-07-23T01:04:57.265Z,1017.21
2018-07-23T01:05:22.815Z,1017.25
2018-07-23T01:05:48.387Z,1017.24
2018-07-23T01:06:13.974Z,1017.26
2018-07-23T01:06:39.542Z,1017.27
2018-07-23T01:07:05.122Z,1017.19
2018-07-23T01:07:30.689Z,1017.21
2018-07-23T01:07:56.275Z,1017.24
2018-07-23T01:08:21.829Z,1017.24
2018-07-23T01:08:47.407Z,1017.21
2018-07-23T01:09:12.975Z,1017.21
2018-07-23T01:09:38.537Z,1017.18
2018-07-23T01:10:04.089Z,1017.22
2018-07-23T01:10:29.676Z,1017.25
2018-07-23T01:10:55.253Z,1017.2
2018-07-23T01:11:20.805Z,1017.2
2018-07-23T01:11:46.370Z,1017.19
2018-07-23T01:12:11.917Z,1017.19
2018-07-23T01:12:37.498Z,1017.2
2018-07-23T01:13:03.107Z,1017.18
2018-07-23T01:13:28.663Z,1017.17
2018-07-23T01:13:54.209Z,1017.2
2018-07-23T01:14:19.799Z,1017.21
2018-07-23T01:14:45.375Z,1017.19
2018-07-23T01:15:10.939Z,1017.21
2018-07-23T01:15:36.505Z,1017.24
2018-07-23T01:16:02.151Z,1017.23
2018-07-23T01:16:27.692Z,1017.2
2018-07-23T01:16:53.262Z,1017.19
2018-07-23T01:17:18.823Z,1017.23
2018-07-23T01:17:44.395Z,1017.23
2018-07-23T01:18:09.949Z,1017.2
2018-07-23T01:18:35.527Z,1017.2
2018-07-23T01:19:01.069Z,1017.22
2018-07-23T01:19:26.610Z,1017.24
2018-07-23T01:19:52.160Z,1017.21
2018-07-23T01:20:17.721Z,1017.2
2018-07-23T01:20:43.356Z,1017.19
2018-07-23T01:21:08.949Z,1017.19
2018-07-23T01:21:34.515Z,1017.17
2018-07-23T01:22:00.100Z,1017.22
2018-07-23T01:22:25.646Z,1017.21
2018-07-23T01:22:51.231Z,1017.21
2018-07-23T01:23:16.818Z,1017.21
2018-07-23T01:23:42.387Z,1017.19
2018-07-23T01:24:07.959Z,1017.19
2018-07-23T01:24:33.533Z,1017.2
2018-07-23T01:24:59.092Z,1017.19
2018-07-23T01:25:24.641Z,1017.19
2018-07-23T01:25:50.233Z,1017.18
2018-07-23T01:26:15.784Z,1017.16
2018-07-23T01:26:41.357Z,1017.16
2018-07-23T01:27:06.917Z,1017.16
2018-07-23T01:27:32.481Z,1017.16
2018-07-23T01:27:58.063Z,1017.21
2018-07-23T01:28:23.623Z,1017.19
2018-07-23T01:28:49.195Z,1017.22
2018-07-23T01:29:14.761Z,1017.17
2018-07-23T01:29:40.311Z,1017.17
2018-07-23T01:30:05.887Z,1017.19
2018-07-23T01:30:31.465Z,1017.18
2018-07-23T01:30:57.041Z,1017.16
2018-07-23T01:31:22.593Z,1017.15
2018-07-23T01:31:48.169Z,1017.17
2018-07-23T01:32:13.733Z,1017.19
2018-07-23T01:32:39.308Z,1017.19
2018-07-23T01:33:04.893Z,1017.15
2018-07-23T01:33:30.469Z,1017.14
2018-07-23T01:33:56.050Z,1017.19
2018-07-23T01:34:21.610Z,1017.2
2018-07-23T01:34:47.181Z,1017.22
2018-07-23T01:35:12.759Z,1017.22
2018-07-23T01:35:38.322Z,1017.21
2018-07-23T01:36:03.883Z,1017.2
2018-07-23T01:36:29.437Z,1017.23
2018-07-23T01:36:55.026Z,1017.2
2018-07-23T01:37:20.579Z,1017.24
2018-07-23T01:37:46.173Z,1017.22
2018-07-23T01:38:11.759Z,1017.23
2018-07-23T01:38:37.333Z,1017.28
2018-07-23T01:39:02.917Z,1017.2
2018-07-23T01:39:28.484Z,1017.19
2018-07-23T01:39:54.056Z,1017.23
2018-07-23T01:40:19.619Z,1017.22
2018-07-23T01:40:45.191Z,1017.22
2018-07-23T01:41:10.771Z,1017.24
2018-07-23T01:41:36.337Z,1017.24
2018-07-23T01:42:01.903Z,1017.21
2018-07-23T01:42:27.461Z,1017.25
2018-07-23T01:42:53.064Z,1017.23
2018-07-23T01:43:18.627Z,1017.21
2018-07-23T01:43:44.194Z,1017.21
2018-07-23T01:44:09.755Z,1017.2
2018-07-23T01:44:35.296Z,1017.22
2018-07-23T01:45:00.851Z,1017.22
2018-07-23T01:45:26.392Z,1017.21
2018-07-23T01:45:51.979Z,1017.18
2018-07-23T01:46:17.547Z,1017.19
2018-07-23T01:46:43.140Z,1017.21
2018-07-23T01:47:08.723Z,1017.21
2018-07-23T01:47:34.323Z,1017.17
2018-07-23T01:47:59.883Z,1017.14
2018-07-23T01:48:25.467Z,1017.16
2018-07-23T01:48:51.038Z,1017.17
2018-07-23T01:49:16.617Z,1017.18
2018-07-23T01:49:42.163Z,1017.12
2018-07-23T01:50:07.738Z,1017.17
2018-07-23T01:50:33.303Z,1017.14
2018-07-23T01:50:58.877Z,1017.12
2018-07-23T01:51:24.451Z,1017.18
2018-07-23T01:51:50.023Z,1017.15
2018-07-23T01:52:15.591Z,1017.13
2018-07-23T01:52:41.164Z,1017.17
2018-07-23T01:53:06.724Z,1017.17
2018-07-23T01:53:32.289Z,1017.17
2018-07-23T01:53:57.847Z,1017.18
2018-07-23T01:54:23.387Z,1017.22
2018-07-23T01:54:48.988Z,1017.18
2018-07-23T01:55:14.552Z,1017.2
2018-07-23T01:55:40.099Z,1017.17
2018-07-23T01:56:05.669Z,1017.19
2018-07-23T01:56:31.215Z,1017.16
2018-07-23T01:56:56.754Z,1017.22
2018-07-23T01:57:22.313Z,1017.22
2018-07-23T01:57:47.865Z,1017.16
2018-07-23T01:58:13.450Z,1017.2
2018-07-23T01:58:39.035Z,1017.21
2018-07-23T01:59:04.614Z,1017.24
2018-07-23T01:59:30.174Z,1017.19
2018-07-23T01:59:55.735Z,1017.25
2018-07-23T02:00:21.316Z,1017.26
2018-07-23T02:00:46.848Z,1017.24
2018-07-23T02:01:12.415Z,1017.26
2018-07-23T02:01:37.975Z,1017.29
2018-07-23T02:02:03.558Z,1017.26
2018-07-23T02:02:29.123Z,1017.27
2018-07-23T02:02:54.675Z,1017.24
2018-07-23T02:03:20.231Z,1017.26
2018-07-23T02:03:45.787Z,1017.28
2018-07-23T02:04:11.379Z,1017.28
2018-07-23T02:04:36.925Z,1017.26
2018-07-23T02:05:02.495Z,1017.31
2018-07-23T02:05:28.057Z,1017.28
2018-07-23T02:05:53.615Z,1017.31
2018-07-23T02:06:19.183Z,1017.32
2018-07-23T02:06:44.739Z,1017.33
2018-07-23T02:07:10.323Z,1017.33
2018-07-23T02:07:35.881Z,1017.34
2018-07-23T02:08:01.440Z,1017.34
2018-07-23T02:08:27.000Z,1017.33
2018-07-23T02:08:52.563Z,1017.32
2018-07-23T02:09:18.121Z,1017.31
2018-07-23T02:09:43.690Z,1017.32
2018-07-23T02:10:09.230Z,1017.31
2018-07-23T02:10:34.800Z,1017.36
2018-07-23T02:11:00.357Z,1017.32
2018-07-23T02:11:25.935Z,1017.33
2018-07-23T02:11:51.501Z,1017.3
2018-07-23T02:12:17.085Z,1017.35
2018-07-23T02:12:42.680Z,1017.31
2018-07-23T02:13:08.250Z,1017.31
2018-07-23T02:13:33.844Z,1017.32
2018-07-23T02:13:59.429Z,1017.28
2018-07-23T02:14:25.006Z,1017.29
2018-07-23T02:14:50.565Z,1017.31
2018-07-23T02:15:16.140Z,1017.3
2018-07-23T02:15:41.695Z,1017.28
2018-07-23T02:16:07.271Z,1017.33
2018-07-23T02:16:32.837Z,1017.3
2018-07-23T02:16:58.401Z,1017.32
2018-07-23T02:17:23.955Z,1017.28
2018-07-23T02:17:49.525Z,1017.29
2018-07-23T02:18:15.109Z,1017.32
2018-07-23T02:18:40.655Z,1017.3
2018-07-23T02:19:06.227Z,1017.31
2018-07-23T02:19:31.793Z,1017.32
2018-07-23T02:19:57.358Z,1017.34
2018-07-23T02:20:22.913Z,1017.29
2018-07-23T02:20:48.469Z,1017.32
2018-07-23T02:21:14.019Z,1017.31
2018-07-23T02:21:39.599Z,1017.33
2018-07-23T02:22:05.166Z,1017.34
2018-07-23T02:22:30.726Z,1017.35
2018-07-23T02:22:56.306Z,1017.33
2018-07-23T02:23:21.873Z,1017.38
2018-07-23T02:23:47.426Z,1017.37
2018-07-23T02:24:13.011Z,1017.4
2018-07-23T02:24:40.029Z,1017.36
2018-07-23T02:25:05.596Z,1017.41
2018-07-23T02:25:31.179Z,1017.4
2018-07-23T02:25:56.820Z,1017.38
2018-07-23T02:26:22.374Z,1017.4
2018-07-23T02:26:47.943Z,1017.4
2018-07-23T02:27:13.504Z,1017.35
2018-07-23T02:27:39.069Z,1017.37
2018-07-23T02:28:04.613Z,1017.36
2018-07-23T02:28:30.189Z,1017.39
2018-07-23T02:28:55.735Z,1017.36
2018-07-23T02:29:21.315Z,1017.36
2018-07-23T02:29:46.882Z,1017.4
2018-07-23T02:30:12.414Z,1017.37
2018-07-23T02:30:38.015Z,1017.4
2018-07-23T02:31:03.594Z,1017.38
2018-07-23T02:31:29.181Z,1017.42
2018-07-23T02:31:54.754Z,1017.44
2018-07-23T02:32:20.325Z,1017.42
2018-07-23T02:32:45.894Z,1017.41
2018-07-23T02:33:11.444Z,1017.43
2018-07-23T02:33:36.986Z,1017.43
2018-07-23T02:34:02.530Z,1017.45
2018-07-23T02:34:28.086Z,1017.4
2018-07-23T02:34:53.661Z,1017.42
2018-07-23T02:35:19.225Z,1017.43
2018-07-23T02:35:44.814Z,1017.44
2018-07-23T02:36:10.365Z,1017.39
2018-07-23T02:36:35.939Z,1017.43
2018-07-23T02:37:01.519Z,1017.45
2018-07-23T02:37:27.114Z,1017.44
2018-07-23T02:37:52.665Z,1017.45
2018-07-23T02:38:18.224Z,1017.39
2018-07-23T02:38:43.787Z,1017.43
2018-07-23T02:39:09.366Z,1017.47
2018-07-23T02:39:34.949Z,1017.47
2018-07-23T02:40:00.558Z,1017.46
2018-07-23T02:40:26.117Z,1017.45
2018-07-23T02:40:51.661Z,1017.43
2018-07-23T02:41:17.214Z,1017.43
2018-07-23T02:41:42.791Z,1017.44
2018-07-23T02:42:08.382Z,1017.43
2018-07-23T02:42:33.972Z,1017.42
2018-07-23T02:42:59.547Z,1017.42
2018-07-23T02:43:25.115Z,1017.44
2018-07-23T02:43:50.694Z,1017.44
2018-07-23T02:44:16.263Z,1017.45
2018-07-23T02:44:41.825Z,1017.46
2018-07-23T02:45:07.407Z,1017.43
2018-07-23T02:45:32.956Z,1017.41
2018-07-23T02:45:58.527Z,1017.42
2018-07-23T02:46:24.102Z,1017.38
2018-07-23T02:46:49.653Z,1017.46
2018-07-23T02:47:15.237Z,1017.45
2018-07-23T02:47:40.817Z,1017.46
2018-07-23T02:48:06.451Z,1017.43
2018-07-23T02:48:32.132Z,1017.45
2018-07-23T02:48:57.714Z,1017.44
2018-07-23T02:49:23.220Z,1017.41
2018-07-23T02:49:48.831Z,1017.42
2018-07-23T02:50:14.413Z,1017.46
2018-07-23T02:50:39.991Z,1017.46
2018-07-23T02:51:05.575Z,1017.48
2018-07-23T02:51:31.130Z,1017.44
2018-07-23T02:51:56.715Z,1017.49
2018-07-23T02:52:22.264Z,1017.48
2018-07-23T02:52:47.859Z,1017.47
2018-07-23T02:53:13.459Z,1017.49
2018-07-23T02:53:39.065Z,1017.52
2018-07-23T02:54:04.603Z,1017.53
2018-07-23T02:54:30.153Z,1017.5
2018-07-23T02:54:55.797Z,1017.52
2018-07-23T02:55:21.299Z,1017.51
2018-07-23T02:55:46.862Z,1017.51
2018-07-23T02:56:12.457Z,1017.52
2018-07-23T02:56:38.025Z,1017.54
2018-07-23T02:57:03.643Z,1017.49
2018-07-23T02:57:29.201Z,1017.52
2018-07-23T02:57:54.758Z,1017.52
2018-07-23T02:58:20.356Z,1017.52
2018-07-23T02:58:45.913Z,1017.53
2018-07-23T02:59:11.508Z,1017.55
2018-07-23T02:59:37.098Z,1017.56
2018-07-23T03:00:02.670Z,1017.55
2018-07-23T03:00:28.254Z,1017.59
2018-07-23T03:00:53.856Z,1017.57
2018-07-23T03:01:19.489Z,1017.56
2018-07-23T03:01:45.067Z,1017.57
2018-07-23T03:02:10.651Z,1017.56
2018-07-23T03:02:36.232Z,1017.57
2018-07-23T03:03:01.820Z,1017.6
2018-07-23T03:03:28.026Z,1017.62
2018-07-23T03:03:53.404Z,1017.61
2018-07-23T03:04:18.999Z,1017.62
2018-07-23T03:04:44.563Z,1017.6
2018-07-23T03:05:10.128Z,1017.63
2018-07-23T03:05:35.700Z,1017.61
2018-07-23T03:06:01.274Z,1017.59
2018-07-23T03:06:26.827Z,1017.66
2018-07-23T03:06:52.405Z,1017.64
2018-07-23T03:07:17.966Z,1017.64
2018-07-23T03:07:43.528Z,1017.64
2018-07-23T03:08:09.167Z,1017.65
2018-07-23T03:08:34.744Z,1017.63
2018-07-23T03:09:00.315Z,1017.62
2018-07-23T03:09:25.926Z,1017.63
2018-07-23T03:09:51.610Z,1017.66
2018-07-23T03:10:17.165Z,1017.64
2018-07-23T03:10:42.730Z,1017.65
2018-07-23T03:11:08.320Z,1017.62
2018-07-23T03:11:33.898Z,1017.65
2018-07-23T03:11:59.450Z,1017.66
2018-07-23T03:12:25.010Z,1017.63
2018-07-23T03:12:50.554Z,1017.63
2018-07-23T03:13:16.170Z,1017.64
2018-07-23T03:13:41.713Z,1017.63
2018-07-23T03:14:07.298Z,1017.61
2018-07-23T03:14:32.843Z,1017.58
2018-07-23T03:14:58.457Z,1017.65
2018-07-23T03:15:24.015Z,1017.6
2018-07-23T03:15:49.637Z,1017.6
2018-07-23T03:16:15.277Z,1017.63
2018-07-23T03:16:40.773Z,1017.6
2018-07-23T03:17:06.400Z,1017.64
2018-07-23T03:17:31.980Z,1017.66
2018-07-23T03:17:57.531Z,1017.66
2018-07-23T03:18:23.138Z,1017.68
2018-07-23T03:18:48.728Z,1017.67
2018-07-23T03:19:14.279Z,1017.65
2018-07-23T03:19:39.854Z,1017.66
2018-07-23T03:20:05.442Z,1017.68
2018-07-23T03:20:31.026Z,1017.66
2018-07-23T03:20:56.569Z,1017.72
2018-07-23T03:21:22.128Z,1017.66
2018-07-23T03:21:47.828Z,1017.67
2018-07-23T03:22:13.283Z,1017.67
2018-07-23T03:22:38.827Z,1017.71
2018-07-23T03:23:04.408Z,1017.69
2018-07-23T03:23:30.076Z,1017.7
2018-07-23T03:23:55.650Z,1017.72
2018-07-23T03:24:21.265Z,1017.73
2018-07-23T03:24:46.831Z,1017.72
2018-07-23T03:25:12.417Z,1017.71
2018-07-23T03:25:37.987Z,1017.7
2018-07-23T03:26:03.571Z,1017.75
2018-07-23T03:26:29.153Z,1017.73
2018-07-23T03:26:54.859Z,1017.71
2018-07-23T03:27:20.486Z,1017.72
2018-07-23T03:27:46.157Z,1017.77
2018-07-23T03:28:11.713Z,1017.72
2018-07-23T03:28:37.359Z,1017.77
2018-07-23T03:29:03.008Z,1017.75
2018-07-23T03:29:28.601Z,1017.77
2018-07-23T03:29:54.182Z,1017.77
2018-07-23T03:30:19.780Z,1017.77
2018-07-23T03:30:45.363Z,1017.8
2018-07-23T03:31:11.034Z,1017.81
2018-07-23T03:31:36.622Z,1017.77
2018-07-23T03:32:02.255Z,1017.8
2018-07-23T03:32:29.007Z,1017.83
2018-07-23T03:32:54.610Z,1017.8
2018-07-23T03:33:20.194Z,1017.78
2018-07-23T03:33:45.826Z,1017.8
2018-07-23T03:34:11.458Z,1017.8
2018-07-23T03:34:37.084Z,1017.81
2018-07-23T03:35:02.671Z,1017.81
2018-07-23T03:35:28.235Z,1017.76
2018-07-23T03:35:53.787Z,1017.78
2018-07-23T03:36:19.348Z,1017.83
2018-07-23T03:36:44.935Z,1017.79
2018-07-23T03:37:10.512Z,1017.78
2018-07-23T03:37:36.090Z,1017.76
2018-07-23T03:38:01.639Z,1017.79
2018-07-23T03:38:27.256Z,1017.8
2018-07-23T03:38:52.832Z,1017.87
2018-07-23T03:39:18.388Z,1017.83
2018-07-23T03:39:44.003Z,1017.85
2018-07-23T03:40:09.549Z,1017.84
2018-07-23T03:40:35.172Z,1017.86
2018-07-23T03:41:00.802Z,1017.88
2018-07-23T03:41:26.404Z,1017.85
2018-07-23T03:41:51.971Z,1017.89
2018-07-23T03:42:17.747Z,1017.88
2018-07-23T03:42:43.689Z,1017.85
2018-07-23T03:43:09.468Z,1017.86
2018-07-23T03:43:35.043Z,1017.85
2018-07-23T03:44:00.612Z,1017.82
2018-07-23T03:44:26.361Z,1017.86
2018-07-23T03:44:51.968Z,1017.87
2018-07-23T03:45:17.532Z,1017.83
2018-07-23T03:45:43.084Z,1017.85
2018-07-23T03:46:08.705Z,1017.84
2018-07-23T03:46:34.251Z,1017.87
2018-07-23T03:46:59.851Z,1017.82
2018-07-23T03:47:25.413Z,1017.81
2018-07-23T03:47:51.025Z,1017.86
2018-07-23T03:48:16.591Z,1017.82
2018-07-23T03:48:42.185Z,1017.86
2018-07-23T03:49:07.791Z,1017.82
2018-07-23T03:49:33.403Z,1017.83
2018-07-23T03:49:58.962Z,1017.83
2018-07-23T03:50:24.474Z,1017.81
2018-07-23T03:50:50.023Z,1017.79
2018-07-23T03:51:15.599Z,1017.81
2018-07-23T03:51:41.240Z,1017.81
2018-07-23T03:52:06.785Z,1017.82
2018-07-23T03:52:32.357Z,1017.81
2018-07-23T03:52:57.916Z,1017.79
2018-07-23T03:53:23.495Z,1017.83
2018-07-23T03:53:49.020Z,1017.79
2018-07-23T03:54:14.603Z,1017.76
2018-07-23T03:54:40.166Z,1017.78
2018-07-23T03:55:05.708Z,1017.78
2018-07-23T03:55:31.268Z,1017.82
2018-07-23T03:55:56.899Z,1017.82
2018-07-23T03:56:22.429Z,1017.8
2018-07-23T03:56:48.025Z,1017.81
2018-07-23T03:57:13.553Z,1017.82
2018-07-23T03:57:39.161Z,1017.83
2018-07-23T03:58:04.753Z,1017.78
2018-07-23T03:58:30.393Z,1017.79
2018-07-23T03:58:55.946Z,1017.82
2018-07-23T03:59:21.547Z,1017.78
2018-07-23T03:59:47.126Z,1017.8
2018-07-23T04:00:12.723Z,1017.81
2018-07-23T04:00:38.270Z,1017.8
2018-07-23T04:01:03.856Z,1017.84
2018-07-23T04:01:29.398Z,1017.8
2018-07-23T04:01:55.002Z,1017.83
2018-07-23T04:02:20.568Z,1017.83
2018-07-23T04:02:46.133Z,1017.84
2018-07-23T04:03:11.757Z,1017.86
2018-07-23T04:03:37.350Z,1017.84
2018-07-23T04:04:02.832Z,1017.85
2018-07-23T04:04:28.409Z,1017.88
2018-07-23T04:04:53.978Z,1017.92
2018-07-23T04:05:19.528Z,1017.95
2018-07-23T04:05:45.203Z,1017.92
2018-07-23T04:06:10.793Z,1017.93
2018-07-23T04:06:36.406Z,1017.96
2018-07-23T04:07:02.002Z,1017.95
2018-07-23T04:07:27.567Z,1017.93
2018-07-23T04:07:53.138Z,1017.94
2018-07-23T04:08:18.681Z,1017.97
2018-07-23T04:08:44.271Z,1017.96
2018-07-23T04:09:09.866Z,1017.94
2018-07-23T04:09:35.511Z,1017.96
2018-07-23T04:10:01.092Z,1017.96
2018-07-23T04:10:26.575Z,1017.95
2018-07-23T04:10:52.242Z,1017.96
2018-07-23T04:11:17.730Z,1017.92
2018-07-23T04:11:43.335Z,1017.93
2018-07-23T04:12:08.891Z,1017.93
2018-07-23T04:12:34.471Z,1017.98
2018-07-23T04:13:00.136Z,1017.96
2018-07-23T04:13:25.670Z,1017.99
2018-07-23T04:13:51.253Z,1017.96
2018-07-23T04:14:16.817Z,1017.98
2018-07-23T04:14:42.444Z,1017.95
2018-07-23T04:15:08.022Z,1017.96
2018-07-23T04:15:33.566Z,1017.93
2018-07-23T04:15:59.157Z,1017.96
2018-07-23T04:16:24.664Z,1017.96
2018-07-23T04:16:50.237Z,1017.98
2018-07-23T04:17:15.788Z,1017.94
2018-07-23T04:17:41.347Z,1017.97
2018-07-23T04:18:06.925Z,1017.98
2018-07-23T04:18:32.494Z,1017.94
2018-07-23T04:18:58.070Z,1017.95
2018-07-23T04:19:23.640Z,1017.97
2018-07-23T04:19:49.217Z,1017.94
2018-07-23T04:20:14.761Z,1017.96
2018-07-23T04:20:40.305Z,1017.99
2018-07-23T04:21:05.865Z,1017.97
2018-07-23T04:21:31.454Z,1017.95
2018-07-23T04:21:57.061Z,1017.99
2018-07-23T04:22:22.694Z,1017.94
2018-07-23T04:22:48.323Z,1017.93
2018-07-23T04:23:13.890Z,1017.93
2018-07-23T04:23:39.465Z,1017.96
2018-07-23T04:24:05.032Z,1017.92
2018-07-23T04:24:30.580Z,1017.97
2018-07-23T04:24:56.151Z,1017.97
2018-07-23T04:25:21.731Z,1017.95
2018-07-23T04:25:47.283Z,1017.92
2018-07-23T04:26:12.859Z,1017.96
2018-07-23T04:26:38.443Z,1017.92
2018-07-23T04:27:04.067Z,1017.94
2018-07-23T04:27:29.627Z,1017.95
2018-07-23T04:27:55.161Z,1017.95
2018-07-23T04:28:20.722Z,1017.94
2018-07-23T04:28:46.318Z,1017.91
2018-07-23T04:29:11.942Z,1017.93
2018-07-23T04:29:37.551Z,1017.95
2018-07-23T04:30:03.177Z,1017.94
2018-07-23T04:30:28.818Z,1017.95
2018-07-23T04:30:54.366Z,1017.96
2018-07-23T04:31:19.964Z,1017.95
2018-07-23T04:31:45.560Z,1017.96
2018-07-23T04:32:11.155Z,1017.98
2018-07-23T04:32:36.750Z,1017.95
2018-07-23T04:33:02.345Z,1017.98
2018-07-23T04:33:27.932Z,1017.98
2018-07-23T04:33:53.512Z,1018
2018-07-23T04:34:19.069Z,1018.01
2018-07-23T04:34:44.677Z,1018.03
2018-07-23T04:35:10.238Z,1018.04
2018-07-23T04:35:35.814Z,1018.06
2018-07-23T04:36:01.358Z,1018.04
2018-07-23T04:36:26.940Z,1018.05
2018-07-23T04:36:52.504Z,1018.01
2018-07-23T04:37:18.079Z,1018.04
2018-07-23T04:37:43.634Z,1018.07
2018-07-23T04:38:09.225Z,1018.08
2018-07-23T04:38:34.782Z,1018.08
2018-07-23T04:39:00.332Z,1018.07
2018-07-23T04:39:25.895Z,1018.1
2018-07-23T04:39:51.483Z,1018.09
2018-07-23T04:40:17.072Z,1018.11
2018-07-23T04:40:42.665Z,1018.08
2018-07-23T04:41:08.280Z,1018.1
2018-07-23T04:41:33.817Z,1018.08
2018-07-23T04:41:59.376Z,1018.08
2018-07-23T04:42:24.949Z,1018.1
2018-07-23T04:42:50.542Z,1018.06
2018-07-23T04:43:16.131Z,1018.06
2018-07-23T04:43:41.690Z,1018.07
2018-07-23T04:44:07.257Z,1018.07
2018-07-23T04:44:32.883Z,1018.1
2018-07-23T04:44:58.563Z,1018.09
2018-07-23T04:45:24.438Z,1018.12
2018-07-23T04:45:50.075Z,1018.11
2018-07-23T04:46:16.124Z,1018.14
2018-07-23T04:46:42.365Z,1018.13
2018-07-23T04:47:08.138Z,1018.14
2018-07-23T04:47:34.126Z,1018.12
2018-07-23T04:47:59.720Z,1018.14
2018-07-23T04:48:26.009Z,1018.12
2018-07-23T04:48:51.665Z,1018.14
2018-07-23T04:49:17.468Z,1018.12
2018-07-23T04:49:43.653Z,1018.16
2018-07-23T04:50:09.341Z,1018.13
2018-07-23T04:50:36.021Z,1018.17
2018-07-23T04:51:01.767Z,1018.2
2018-07-23T04:51:27.495Z,1018.18
2018-07-23T04:51:53.196Z,1018.19
2018-07-23T04:52:18.944Z,1018.17
2018-07-23T04:52:44.658Z,1018.19
2018-07-23T04:53:11.670Z,1018.18
2018-07-23T04:53:38.267Z,1018.17
2018-07-23T04:54:03.999Z,1018.18
2018-07-23T04:54:29.613Z,1018.2
2018-07-23T04:54:55.195Z,1018.22
2018-07-23T04:55:21.102Z,1018.21
2018-07-23T04:55:46.910Z,1018.22
2018-07-23T04:56:13.018Z,1018.2
2018-07-23T04:56:38.820Z,1018.19
2018-07-23T04:57:05.042Z,1018.19
2018-07-23T04:57:30.642Z,1018.22
2018-07-23T04:57:56.994Z,1018.18
2018-07-23T04:58:22.813Z,1018.23
2018-07-23T04:58:49.289Z,1018.27
2018-07-23T04:59:14.948Z,1018.23
2018-07-23T04:59:40.845Z,1018.19
2018-07-23T05:00:06.757Z,1018.23
2018-07-23T05:00:32.453Z,1018.19
2018-07-23T05:01:31.558Z,1018.2
2018-07-23T05:01:57.943Z,1018.2
2018-07-23T05:02:24.038Z,1018.22
2018-07-23T05:02:49.756Z,1018.21
2018-07-23T05:03:15.540Z,1018.24
2018-07-23T05:03:41.445Z,1018.21
2018-07-23T05:04:07.181Z,1018.24
2018-07-23T05:04:33.622Z,1018.21
2018-07-23T05:04:59.464Z,1018.18
2018-07-23T05:05:25.311Z,1018.18
2018-07-23T05:05:51.112Z,1018.2
2018-07-23T05:06:16.666Z,1018.22
2018-07-23T05:06:42.242Z,1018.2
2018-07-23T05:07:07.812Z,1018.23
2018-07-23T05:07:33.373Z,1018.18
2018-07-23T05:07:58.944Z,1018.25
2018-07-23T05:08:24.517Z,1018.24
2018-07-23T05:08:50.215Z,1018.24
2018-07-23T05:09:16.484Z,1018.23
2018-07-23T05:09:42.237Z,1018.2
2018-07-23T05:10:07.990Z,1018.22
2018-07-23T05:10:33.798Z,1018.23
2018-07-23T05:10:59.739Z,1018.2
2018-07-23T05:11:25.471Z,1018.21