createdAt,value
2023-01-02T00:02:14.447Z,9.88
2023-01-02T00:04:42.950Z,15.48
2023-01-02T00:07:11.389Z,11.68
2023-01-02T00:09:39.868Z,10.98
2023-01-02T00:12:14.480Z,13.15
2023-01-02T00:14:44.558Z,13.32
2023-01-02T00:17:14.330Z,9.70
2023-01-02T00:19:44.278Z,14.98
2023-01-02T00:22:14.112Z,21.15
2023-01-02T00:24:43.892Z,11.57
2023-01-02T00:27:15.496Z,15.32
2023-01-02T00:29:44.877Z,14.30
2023-01-02T00:32:15.946Z,14.25
2023-01-02T00:34:45.648Z,10.55
2023-01-02T00:37:14.113Z,9.82
2023-01-02T00:39:42.549Z,10.00
2023-01-02T00:42:14.159Z,11.90
2023-01-02T00:44:42.473Z,14.00
2023-01-02T00:47:10.801Z,8.55
2023-01-02T00:49:39.275Z,9.85
2023-01-02T00:52:07.650Z,11.15
2023-01-02T00:54:36.154Z,10.73
2023-01-02T00:57:04.560Z,9.32
2023-01-02T00:59:32.914Z,8.32
2023-01-02T01:02:01.422Z,10.95
2023-01-02T01:04:34.273Z,10.98
2023-01-02T01:07:03.603Z,8.10
2023-01-02T01:09:35.660Z,13.70
2023-01-02T01:12:09.638Z,12.00
2023-01-02T01:14:39.343Z,11.55
2023-01-02T01:17:09.032Z,8.30
2023-01-02T01:19:39.061Z,6.78
2023-01-02T01:22:08.668Z,8.77
2023-01-02T01:24:38.607Z,11.98
2023-01-02T01:27:08.311Z,9.63
2023-01-02T01:29:38.086Z,13.50
2023-01-02T01:32:06.593Z,11.10
2023-01-02T01:34:34.921Z,12.63
2023-01-02T01:37:03.401Z,14.80
2023-01-02T01:39:31.890Z,9.57
2023-01-02T01:42:02.379Z,10.25
2023-01-02T01:44:50.450Z,7.85
2023-01-02T01:47:37.614Z,9.93
2023-01-02T01:50:34.899Z,10.27
2023-01-02T01:53:17.133Z,10.65
2023-01-02T01:56:06.042Z,12.90
2023-01-02T01:58:45.424Z,13.60
2023-01-02T02:01:18.164Z,9.68
2023-01-02T02:03:51.672Z,9.82
2023-01-02T02:06:20.771Z,11.70
2023-01-02T02:09:13.724Z,9.57
2023-01-02T02:11:44.901Z,9.30
2023-01-02T02:14:15.201Z,12.68
2023-01-02T02:17:39.684Z,9.23
2023-01-02T02:20:21.581Z,9.68
2023-01-02T02:23:22.009Z,13.52
2023-01-02T02:26:03.566Z,10.18
2023-01-02T02:28:59.821Z,10.48
2023-01-02T02:32:27.076Z,7.63
2023-01-02T02:35:13.674Z,12.07
2023-01-02T02:38:14.002Z,7.60
2023-01-02T02:41:05.073Z,11.90
2023-01-02T02:44:26.673Z,11.65
2023-01-02T02:47:20.566Z,11.60
2023-01-02T02:50:05.429Z,13.00
2023-01-02T02:52:52.592Z,12.18
2023-01-02T02:55:35.261Z,12.60
2023-01-02T02:58:07.958Z,17.40
2023-01-02T03:00:38.034Z,11.88
2023-01-02T03:03:24.009Z,12.38
2023-01-02T03:06:55.882Z,12.93
2023-01-02T03:09:50.146Z,9.40
2023-01-02T03:12:32.658Z,9.00
2023-01-02T03:15:30.245Z,7.40
2023-01-02T03:18:39.491Z,11.60
2023-01-02T03:21:32.617Z,9.85
2023-01-02T03:24:12.314Z,12.25
2023-01-02T03:26:55.133Z,9.88
2023-01-02T03:29:48.365Z,11.85
2023-01-02T03:32:34.038Z,9.75
2023-01-02T03:35:17.797Z,9.13
2023-01-02T03:37:58.181Z,10.05
2023-01-02T03:40:44.593Z,12.13
2023-01-02T03:43:30.633Z,9.10
2023-01-02T03:46:27.032Z,10.68
2023-01-02T03:49:16.251Z,12.70
2023-01-02T03:54:19.806Z,9.48
2023-01-02T03:57:57.242Z,9.60
2023-01-02T04:00:46.927Z,9.90
2023-01-02T04:06:36.835Z,10.10
2023-01-02T04:09:22.391Z,9.18
2023-01-02T04:12:07.518Z,13.02
2023-01-02T04:14:48.764Z,13.27
2023-01-02T04:17:26.702Z,8.98
2023-01-02T04:20:10.574Z,11.13
2023-01-02T04:23:10.572Z,10.50
2023-01-02T04:26:24.818Z,11.63
2023-01-02T04:28:55.327Z,9.50
2023-01-02T04:31:45.557Z,9.18
2023-01-02T04:34:22.402Z,8.35
2023-01-02T04:36:50.116Z,9.48
2023-01-02T04:39:25.565Z,8.52
2023-01-02T04:41:55.944Z,9.93
2023-01-02T04:44:26.010Z,8.95
2023-01-02T04:46:54.464Z,9.80
2023-01-02T04:49:23.010Z,10.65
2023-01-02T04:51:51.270Z,12.88
2023-01-02T04:54:19.703Z,8.80
2023-01-02T04:56:48.101Z,7.70
2023-01-02T04:59:16.545Z,9.23
2023-01-02T05:01:45.123Z,9.48
2023-01-02T05:04:13.439Z,9.73
2023-01-02T05:06:41.825Z,8.20
2023-01-02T05:09:10.461Z,9.13
2023-01-02T05:11:38.723Z,9.18
2023-01-02T05:14:08.125Z,11.45
2023-01-02T05:16:35.655Z,7.75
2023-01-02T05:19:04.099Z,8.88
2023-01-02T05:21:53.599Z,8.95
2023-01-02T05:24:23.613Z,9.88
2023-01-02T05:26:54.744Z,10.80
2023-01-02T05:29:22.216Z,10.30
2023-01-02T05:31:50.433Z,11.93
2023-01-02T05:34:18.941Z,9.18
2023-01-02T05:36:47.366Z,7.88
2023-01-02T05:39:15.687Z,10.43
2023-01-02T05:41:44.222Z,9.45
2023-01-02T05:44:12.588Z,9.90
2023-01-02T05:46:41.066Z,10.63
2023-01-02T05:49:11.657Z,8.23
2023-01-02T05:51:41.760Z,8.23
2023-01-02T05:54:11.784Z,10.10
2023-01-02T05:56:41.915Z,8.82
2023-01-02T05:59:15.727Z,8.05
2023-01-02T06:01:45.816Z,8.13
2023-01-02T06:04:19.649Z,9.57
2023-01-02T06:06:50.081Z,8.23
2023-01-02T06:09:20.110Z,8.60
2023-01-02T06:11:50.146Z,9.18
2023-01-02T06:14:22.297Z,6.43
2023-01-02T06:16:52.326Z,8.43
2023-01-02T06:19:22.364Z,10.27
2023-01-02T06:21:52.440Z,10.77
2023-01-02T06:24:22.449Z,7.28
2023-01-02T06:26:52.506Z,10.15
2023-01-02T06:29:22.826Z,7.70
2023-01-02T06:31:52.857Z,8.23
2023-01-02T06:34:22.928Z,8.95
2023-01-02T06:36:53.011Z,9.40
2023-01-02T06:39:23.203Z,8.75
2023-01-02T06:41:53.385Z,8.35
2023-01-02T06:44:23.381Z,6.80
2023-01-02T06:46:53.397Z,8.43
2023-01-02T06:49:23.407Z,5.60
2023-01-02T06:51:53.498Z,7.70
2023-01-02T06:54:23.558Z,7.28
2023-01-02T06:56:52.020Z,7.28
2023-01-02T06:59:20.552Z,6.75
2023-01-02T07:01:49.080Z,7.72
2023-01-02T07:04:18.165Z,7.07
2023-01-02T07:06:45.829Z,6.90
2023-01-02T07:09:14.598Z,7.60
2023-01-02T07:11:42.766Z,9.23
2023-01-02T07:14:11.171Z,6.43
2023-01-02T07:16:41.287Z,8.82
2023-01-02T07:19:11.407Z,6.65
2023-01-02T07:21:41.471Z,8.05
2023-01-02T07:24:16.098Z,7.40
2023-01-02T07:26:46.114Z,8.05
2023-01-02T07:29:16.132Z,8.32
2023-01-02T07:31:46.157Z,6.10
2023-01-02T07:34:16.254Z,6.78
2023-01-02T07:36:46.327Z,5.80
2023-01-02T07:39:16.316Z,7.68
2023-01-02T07:41:47.084Z,5.65
2023-01-02T07:44:17.167Z,8.05
2023-01-02T07:46:47.200Z,9.57
2023-01-02T07:49:17.223Z,5.90
2023-01-02T07:51:47.243Z,7.57
2023-01-02T07:54:17.339Z,8.95
2023-01-02T07:56:47.373Z,4.38
2023-01-02T07:59:17.478Z,8.27
2023-01-02T08:01:47.600Z,9.68
2023-01-02T08:04:17.932Z,10.23
2023-01-02T08:06:48.027Z,7.57
2023-01-02T08:09:18.168Z,7.97
2023-01-02T08:11:48.220Z,5.45
2023-01-02T08:14:23.233Z,6.80
2023-01-02T08:16:53.763Z,9.15
2023-01-02T08:19:22.180Z,8.32
2023-01-02T08:21:50.621Z,8.35
2023-01-02T08:24:18.975Z,6.65
2023-01-02T08:26:47.578Z,6.65
2023-01-02T08:29:16.108Z,6.70
2023-01-02T08:31:44.524Z,9.13
2023-01-02T08:34:15.166Z,6.60
2023-01-02T08:36:45.795Z,6.85
2023-01-02T08:39:12.875Z,4.60
2023-01-02T08:41:41.965Z,7.95
2023-01-02T08:44:09.786Z,6.20
2023-01-02T08:46:42.628Z,5.43
2023-01-02T08:49:13.228Z,5.47
2023-01-02T08:51:43.033Z,5.78
2023-01-02T08:54:12.959Z,6.53
2023-01-02T08:56:42.726Z,6.35
2023-01-02T08:59:13.257Z,7.88
2023-01-02T09:01:43.428Z,4.95
2023-01-02T09:04:13.959Z,6.75
2023-01-02T09:06:45.208Z,9.48
2023-01-02T09:09:18.242Z,5.25
2023-01-02T09:11:52.907Z,9.30
2023-01-02T09:14:23.523Z,6.68
2023-01-02T09:16:53.448Z,6.78
2023-01-02T09:19:21.411Z,7.07
2023-01-02T09:21:49.710Z,7.82
2023-01-02T09:24:18.495Z,7.30
2023-01-02T09:26:46.615Z,8.55
2023-01-02T09:29:16.272Z,5.47
2023-01-02T09:31:47.106Z,4.53
2023-01-02T09:34:14.714Z,6.47
2023-01-02T09:36:43.105Z,5.40
2023-01-02T09:39:12.681Z,6.00
2023-01-02T09:41:52.447Z,6.32
2023-01-02T09:44:52.471Z,6.00
2023-01-02T09:47:30.583Z,6.40
2023-01-02T09:50:07.974Z,6.28
2023-01-02T09:52:47.831Z,5.75
2023-01-02T09:55:38.264Z,6.40
2023-01-02T09:58:49.188Z,10.52
2023-01-02T10:01:51.763Z,6.10
2023-01-02T10:04:36.545Z,8.07
2023-01-02T10:08:13.977Z,5.43
2023-01-02T10:10:56.977Z,4.70
2023-01-02T10:16:59.430Z,7.55
2023-01-02T10:20:03.578Z,6.90
2023-01-02T10:22:53.376Z,5.93
2023-01-02T10:25:27.458Z,5.70
2023-01-02T10:28:22.266Z,5.63
2023-01-02T10:31:16.300Z,6.97
2023-01-02T10:34:01.476Z,8.13
2023-01-02T10:36:40.883Z,7.55
2023-01-02T10:39:25.307Z,6.78
2023-01-02T10:42:00.041Z,7.38
2023-01-02T10:44:40.711Z,6.38
2023-01-02T10:47:37.751Z,6.72
2023-01-02T10:50:23.437Z,6.80
2023-01-02T10:53:09.831Z,9.18
2023-01-02T10:55:44.955Z,5.68
2023-01-02T10:58:26.943Z,6.18
2023-01-02T11:01:23.600Z,5.88
2023-01-02T11:03:57.709Z,4.07
2023-01-02T11:06:39.405Z,6.18
2023-01-02T11:09:32.879Z,5.15
2023-01-02T11:12:22.622Z,8.43
2023-01-02T11:15:15.051Z,11.13
2023-01-02T11:17:45.329Z,6.32
2023-01-02T11:20:53.652Z,7.07
2023-01-02T11:23:26.669Z,6.15
2023-01-02T11:25:56.899Z,5.72
2023-01-02T11:28:35.138Z,6.18
2023-01-02T11:31:15.149Z,8.43
2023-01-02T11:33:47.026Z,5.53
2023-01-02T11:36:20.204Z,4.45
2023-01-02T11:38:56.906Z,8.18
2023-01-02T11:42:34.872Z,7.05
2023-01-02T11:45:18.765Z,8.30
2023-01-02T11:48:06.657Z,4.28
2023-01-02T11:50:40.080Z,5.70
2023-01-02T11:53:12.815Z,6.57
2023-01-02T11:55:59.507Z,11.02
2023-01-02T11:58:53.019Z,6.43
2023-01-02T12:01:55.057Z,9.15
2023-01-02T12:04:26.013Z,11.75
2023-01-02T12:07:54.429Z,4.55
2023-01-02T12:11:20.259Z,7.60
2023-01-02T12:14:19.891Z,6.60
2023-01-02T12:17:07.897Z,8.18
2023-01-02T12:19:52.822Z,6.60
2023-01-02T12:22:44.506Z,7.10
2023-01-02T12:26:20.517Z,6.60
2023-01-02T12:29:58.298Z,11.73
2023-01-02T12:33:10.416Z,9.00
2023-01-02T12:36:12.510Z,8.20
2023-01-02T12:39:37.024Z,7.45
2023-01-02T12:42:57.459Z,9.57
2023-01-02T12:46:15.040Z,7.82
2023-01-02T12:49:28.108Z,5.78
2023-01-02T12:52:19.780Z,5.05
2023-01-02T12:55:01.335Z,5.72
2023-01-02T12:58:02.505Z,10.38
2023-01-02T13:01:23.444Z,6.18
2023-01-02T13:04:24.667Z,9.67
2023-01-02T13:07:11.215Z,8.73
2023-01-02T13:09:44.432Z,4.88
2023-01-02T13:12:23.625Z,5.15
2023-01-02T13:15:44.715Z,8.82
2023-01-02T13:19:00.198Z,9.68
2023-01-02T13:21:58.467Z,8.40
2023-01-02T13:24:30.816Z,7.18
2023-01-02T13:27:01.283Z,9.75
2023-01-02T13:29:46.038Z,7.07
2023-01-02T13:32:30.713Z,6.47
2023-01-02T13:35:04.764Z,7.20
2023-01-02T13:37:35.435Z,5.03
2023-01-02T13:40:06.563Z,4.63
2023-01-02T13:42:57.272Z,7.60
2023-01-02T13:45:53.874Z,7.93
2023-01-02T13:48:59.637Z,8.32
2023-01-02T13:51:36.221Z,5.82
2023-01-02T13:54:21.082Z,9.85
2023-01-02T13:57:25.220Z,7.30
2023-01-02T14:00:35.105Z,10.70
2023-01-02T14:03:23.793Z,6.82
2023-01-02T14:05:58.433Z,9.27
2023-01-02T14:08:39.601Z,5.93
2023-01-02T14:11:28.629Z,8.00
2023-01-02T14:14:00.909Z,11.60
2023-01-02T14:17:06.383Z,4.95
2023-01-02T14:19:38.297Z,7.22
2023-01-02T14:22:19.229Z,7.95
2023-01-02T14:24:53.478Z,10.95
2023-01-02T14:27:33.110Z,8.25
2023-01-02T14:30:15.234Z,8.10
2023-01-02T14:32:51.209Z,8.77
2023-01-02T14:35:19.535Z,8.30
2023-01-02T14:37:55.357Z,6.05
2023-01-02T14:40:25.220Z,8.30
2023-01-02T14:43:37.990Z,6.32
2023-01-02T14:46:23.230Z,6.30
2023-01-02T14:49:25.476Z,8.35
2023-01-02T14:52:12.612Z,5.55
2023-01-02T14:55:01.127Z,7.95
2023-01-02T14:57:42.117Z,7.03
2023-01-02T15:00:41.961Z,11.60
2023-01-02T15:06:41.798Z,10.00
2023-01-02T15:09:32.396Z,7.38
2023-01-02T15:12:46.897Z,8.98
2023-01-02T15:15:24.731Z,8.10
2023-01-02T15:18:05.958Z,6.53
2023-01-02T15:20:36.451Z,8.23
2023-01-02T15:23:05.375Z,9.65
2023-01-02T15:25:42.100Z,7.85
2023-01-02T15:28:33.670Z,9.88
2023-01-02T15:31:15.928Z,13.75
2023-01-02T15:33:53.911Z,9.13
2023-01-02T15:36:40.236Z,7.57
2023-01-02T15:39:22.455Z,7.85
2023-01-02T15:41:58.709Z,13.95
2023-01-02T15:44:54.464Z,3.70
2023-01-02T15:47:28.130Z,8.30
2023-01-02T15:50:00.257Z,6.03
2023-01-02T15:52:33.727Z,6.13
2023-01-02T15:55:08.969Z,3.67
2023-01-02T15:57:54.593Z,4.85
2023-01-02T16:00:40.285Z,1.45
2023-01-02T16:03:11.844Z,6.95
2023-01-02T16:06:07.337Z,4.15
2023-01-02T16:08:38.255Z,3.70
2023-01-02T16:11:16.374Z,2.65
2023-01-02T16:14:19.844Z,4.60
2023-01-02T16:16:57.816Z,1.70
2023-01-02T16:19:56.239Z,2.38
2023-01-02T16:22:46.363Z,2.22
2023-01-02T16:25:32.235Z,2.55
2023-01-02T16:28:36.294Z,3.38
2023-01-02T16:31:16.764Z,1.73
2023-01-02T16:33:48.087Z,1.42
2023-01-02T16:36:22.593Z,3.42
2023-01-02T16:39:00.150Z,1.75
2023-01-02T16:41:41.074Z,2.77
2023-01-02T16:44:16.230Z,2.88
2023-01-02T16:46:51.713Z,2.70
2023-01-02T16:49:23.498Z,2.83
2023-01-02T16:51:55.193Z,2.42
2023-01-02T16:54:24.338Z,2.17
2023-01-02T16:56:54.407Z,6.53
2023-01-02T16:59:24.006Z,3.72
2023-01-02T17:01:54.133Z,1.90
2023-01-02T17:04:24.235Z,4.32
2023-01-02T17:06:55.221Z,3.58
2023-01-02T17:09:24.636Z,2.08
2023-01-02T17:12:00.920Z,1.60
2023-01-02T17:14:33.976Z,2.15
2023-01-02T17:17:02.147Z,2.30
2023-01-02T17:19:32.290Z,1.20
2023-01-02T17:22:02.384Z,2.53
2023-01-02T17:24:32.404Z,2.33
2023-01-02T17:27:02.881Z,2.17
2023-01-02T17:29:32.413Z,2.20
2023-01-02T17:32:02.502Z,3.92
2023-01-02T17:34:33.216Z,2.55
2023-01-02T17:37:02.252Z,1.45
2023-01-02T17:39:30.759Z,1.63
2023-01-02T17:41:59.124Z,2.22
2023-01-02T17:44:27.514Z,2.60
2023-01-02T17:47:23.375Z,1.25
2023-01-02T17:49:46.083Z,1.30
2023-01-02T17:52:17.122Z,1.25
2023-01-02T17:54:51.189Z,1.45
2023-01-02T17:57:26.628Z,1.40
2023-01-02T17:59:56.755Z,1.30
2023-01-02T18:02:27.024Z,2.10
2023-01-02T18:04:57.166Z,1.75
2023-01-02T18:07:27.628Z,1.55
2023-01-02T18:10:09.188Z,1.30
2023-01-02T18:12:42.809Z,2.78
2023-01-02T18:15:16.414Z,2.05
2023-01-02T18:17:44.554Z,2.35
2023-01-02T18:20:22.970Z,1.48
2023-01-02T18:22:53.668Z,1.38
2023-01-02T18:25:29.983Z,1.67
2023-01-02T18:28:26.671Z,2.58
2023-01-02T18:31:00.618Z,1.52
2023-01-02T18:33:33.399Z,1.15
2023-01-02T18:36:23.583Z,1.30
2023-01-02T18:39:16.364Z,1.25
2023-01-02T18:41:46.449Z,1.25
2023-01-02T18:44:29.014Z,1.50
2023-01-02T18:47:25.080Z,2.05
2023-01-02T18:50:02.483Z,1.40
2023-01-02T18:52:36.443Z,3.17
2023-01-02T18:55:12.396Z,1.95
2023-01-02T18:57:56.095Z,1.35
2023-01-02T19:00:34.586Z,1.58
2023-01-02T19:03:07.761Z,1.25
2023-01-02T19:05:45.531Z,1.48
2023-01-02T19:08:38.073Z,4.70
2023-01-02T19:11:51.972Z,1.40
2023-01-02T19:14:39.343Z,2.15
2023-01-02T19:17:26.769Z,1.48
2023-01-02T19:19:59.758Z,1.27
2023-01-02T19:22:35.949Z,1.50
2023-01-02T19:25:22.177Z,1.13
2023-01-02T19:27:54.209Z,1.15
2023-01-02T19:30:38.562Z,1.08
2023-01-02T19:33:43.457Z,1.77
2023-01-02T19:36:39.842Z,1.15
2023-01-02T19:39:38.058Z,1.10
2023-01-02T19:42:19.956Z,2.17
2023-01-02T19:44:58.614Z,1.42
2023-01-02T19:50:09.225Z,4.07
2023-01-02T19:52:40.354Z,1.75
2023-01-02T19:55:13.866Z,1.45
2023-01-02T19:57:45.840Z,1.70
2023-01-02T20:00:22.226Z,1.88
2023-01-02T20:02:52.835Z,1.77
2023-01-02T20:05:23.283Z,3.00
2023-01-02T20:07:53.985Z,1.90
2023-01-02T20:10:25.811Z,1.77
2023-01-02T20:12:55.860Z,2.70
2023-01-02T20:15:28.139Z,1.45
2023-01-02T20:18:00.517Z,1.45
2023-01-02T20:20:34.300Z,2.15
2023-01-02T20:23:04.391Z,1.50
2023-01-02T20:25:34.514Z,1.40
2023-01-02T20:28:04.606Z,1.67
2023-01-02T20:30:34.635Z,2.67
2023-01-02T20:33:04.658Z,2.70
2023-01-02T20:35:34.786Z,1.95
2023-01-02T20:38:04.870Z,1.73
2023-01-02T20:40:34.876Z,2.45
2023-01-02T20:43:04.958Z,2.33
2023-01-02T20:45:34.984Z,6.22
2023-01-02T20:48:05.688Z,2.03
2023-01-02T20:50:35.764Z,2.15
2023-01-02T20:53:06.988Z,1.50
2023-01-02T20:55:39.213Z,3.10
2023-01-02T20:58:09.395Z,3.78
2023-01-02T21:00:39.499Z,4.32
2023-01-02T21:03:09.663Z,2.15
2023-01-02T21:05:39.878Z,2.20
2023-01-02T21:08:09.936Z,2.22
2023-01-02T21:10:38.350Z,2.95
2023-01-02T21:13:12.748Z,1.98
2023-01-02T21:15:51.396Z,1.70
2023-01-02T21:18:31.280Z,1.98
2023-01-02T21:21:16.467Z,1.92
2023-01-02T21:23:50.143Z,1.40
2023-01-02T21:26:21.886Z,1.70
2023-01-02T21:28:50.840Z,2.63
2023-01-02T21:31:21.789Z,1.48
2023-01-02T21:33:51.621Z,3.08
2023-01-02T21:36:21.400Z,3.47
2023-01-02T21:38:51.699Z,3.97
2023-01-02T21:41:39.953Z,2.28
2023-01-02T21:44:09.624Z,3.45
2023-01-02T21:46:39.515Z,3.88
2023-01-02T21:49:09.563Z,2.10
2023-01-02T21:51:37.891Z,5.15
2023-01-02T21:54:06.253Z,1.85
2023-01-02T21:56:34.726Z,4.30
2023-01-02T21:59:03.120Z,2.88
2023-01-02T22:01:31.740Z,2.38
2023-01-02T22:04:00.166Z,2.95
2023-01-02T22:06:34.024Z,5.43
2023-01-02T22:09:04.410Z,3.78
2023-01-02T22:11:52.860Z,5.90
2023-01-02T22:14:32.434Z,3.28
2023-01-02T22:17:10.785Z,2.20
2023-01-02T22:19:40.244Z,5.18
2023-01-02T22:22:10.466Z,4.03
2023-01-02T22:24:44.449Z,2.88
2023-01-02T22:27:20.725Z,3.67
2023-01-02T22:32:47.396Z,5.88
2023-01-02T22:35:17.887Z,2.80
2023-01-02T22:37:48.166Z,4.20
2023-01-02T22:40:18.253Z,3.00
2023-01-02T22:43:04.485Z,3.95
2023-01-02T22:45:46.456Z,2.30
2023-01-02T22:48:42.318Z,2.78
2023-01-02T22:51:15.133Z,12.18
2023-01-02T22:53:44.260Z,6.97
2023-01-02T22:56:31.636Z,4.05
2023-01-02T22:59:01.673Z,5.22
2023-01-02T23:01:41.584Z,4.28
2023-01-02T23:04:18.570Z,4.57
2023-01-02T23:07:14.147Z,4.20
2023-01-02T23:09:41.954Z,3.88
2023-01-02T23:12:18.791Z,3.33
2023-01-02T23:14:48.997Z,4.93
2023-01-02T23:17:37.693Z,4.00
2023-01-02T23:20:08.706Z,5.13
2023-01-02T23:22:38.717Z,4.97
2023-01-02T23:25:09.550Z,4.18
2023-01-02T23:27:39.620Z,9.27
2023-01-02T23:30:11.661Z,5.40
2023-01-02T23:32:41.710Z,2.97
2023-01-02T23:35:11.969Z,5.45
2023-01-02T23:37:42.122Z,2.85
2023-01-02T23:40:13.271Z,7.47
2023-01-02T23:42:43.275Z,3.22
2023-01-02T23:45:13.261Z,5.03
2023-01-02T23:47:43.254Z,4.00
2023-01-02T23:50:13.297Z,3.08
2023-01-02T23:52:43.355Z,4.55
2023-01-02T23:55:13.484Z,5.82
2023-01-02T23:57:44.383Z,6.50
