createdAt,value
2022-11-15T00:00:56.675Z,17.02
2022-11-15T00:03:25.263Z,17.90
2022-11-15T00:05:51.766Z,18.67
2022-11-15T00:08:18.871Z,24.15
2022-11-15T00:10:58.243Z,21.98
2022-11-15T00:13:24.818Z,24.70
2022-11-15T00:15:51.406Z,24.15
2022-11-15T00:18:18.840Z,25.38
2022-11-15T00:20:45.339Z,27.90
2022-11-15T00:23:11.884Z,26.75
2022-11-15T00:25:38.428Z,27.80
2022-11-15T00:28:05.208Z,32.33
2022-11-15T00:30:31.679Z,32.40
2022-11-15T00:33:03.059Z,25.45
2022-11-15T00:37:55.806Z,32.15
2022-11-15T00:40:22.232Z,40.15
2022-11-15T00:42:48.759Z,34.70
2022-11-15T00:45:15.272Z,28.40
2022-11-15T00:47:41.703Z,30.13
2022-11-15T00:50:11.699Z,25.27
2022-11-15T00:52:40.637Z,25.00
2022-11-15T00:55:07.349Z,24.40
2022-11-15T00:57:33.783Z,24.30
2022-11-15T01:00:00.280Z,25.08
2022-11-15T01:02:26.701Z,25.92
2022-11-15T01:04:53.100Z,25.42
2022-11-15T01:07:19.599Z,23.77
2022-11-15T01:09:46.081Z,20.98
2022-11-15T01:12:12.476Z,23.23
2022-11-15T01:14:38.891Z,21.92
2022-11-15T01:17:05.334Z,23.80
2022-11-15T01:19:31.746Z,22.55
2022-11-15T01:21:58.189Z,22.67
2022-11-15T01:24:24.624Z,23.02
2022-11-15T01:26:51.066Z,24.60
2022-11-15T01:29:17.582Z,23.90
2022-11-15T01:31:44.029Z,22.67
2022-11-15T01:34:10.464Z,24.92
2022-11-15T01:36:37.917Z,23.48
2022-11-15T01:39:04.456Z,19.77
2022-11-15T01:41:33.698Z,23.63
2022-11-15T01:44:35.597Z,22.95
2022-11-15T01:47:07.843Z,23.05
2022-11-15T01:49:39.190Z,20.90
2022-11-15T01:52:10.125Z,25.95
2022-11-15T01:54:36.751Z,20.45
2022-11-15T01:57:07.786Z,22.85
2022-11-15T01:59:34.589Z,22.60
2022-11-15T02:02:01.548Z,22.38
2022-11-15T02:04:31.151Z,21.73
2022-11-15T02:06:58.063Z,20.55
2022-11-15T02:09:24.603Z,21.08
2022-11-15T02:11:52.788Z,21.63
2022-11-15T02:14:21.054Z,19.38
2022-11-15T02:16:58.259Z,18.50
2022-11-15T02:19:33.802Z,21.63
2022-11-15T02:22:07.840Z,18.63
2022-11-15T02:24:46.200Z,18.80
2022-11-15T02:27:30.885Z,19.17
2022-11-15T02:30:17.213Z,18.60
2022-11-15T02:32:49.922Z,18.20
2022-11-15T02:35:34.704Z,18.20
2022-11-15T02:38:13.427Z,17.75
2022-11-15T02:40:49.887Z,16.80
2022-11-15T02:43:44.958Z,18.83
2022-11-15T02:46:19.448Z,18.45
2022-11-15T02:48:46.467Z,19.38
2022-11-15T02:51:14.433Z,19.63
2022-11-15T02:53:40.882Z,22.50
2022-11-15T02:56:12.810Z,19.08
2022-11-15T02:58:44.991Z,19.85
2022-11-15T03:01:39.238Z,20.10
2022-11-15T03:04:08.652Z,18.30
2022-11-15T03:06:50.979Z,22.48
2022-11-15T03:09:47.399Z,21.35
2022-11-15T03:12:29.772Z,20.90
2022-11-15T03:15:22.877Z,16.77
2022-11-15T03:17:59.297Z,17.88
2022-11-15T03:20:28.116Z,18.55
2022-11-15T03:22:59.105Z,16.20
2022-11-15T03:25:28.443Z,15.63
2022-11-15T03:28:02.435Z,20.08
2022-11-15T03:30:31.524Z,16.00
2022-11-15T03:32:59.740Z,13.93
2022-11-15T03:35:30.693Z,14.35
2022-11-15T03:38:18.270Z,18.63
2022-11-15T03:41:02.268Z,17.92
2022-11-15T03:43:48.424Z,17.10
2022-11-15T03:46:28.419Z,19.20
2022-11-15T03:49:17.219Z,15.68
2022-11-15T03:51:44.028Z,17.08
2022-11-15T03:54:13.799Z,15.30
2022-11-15T03:56:40.248Z,14.90
2022-11-15T03:59:06.688Z,15.00
2022-11-15T04:01:33.128Z,15.93
2022-11-15T04:03:59.604Z,15.50
2022-11-15T04:06:26.081Z,16.05
2022-11-15T04:08:52.529Z,16.23
2022-11-15T04:11:18.949Z,18.67
2022-11-15T04:13:45.368Z,15.20
2022-11-15T04:16:11.787Z,17.27
2022-11-15T04:18:38.429Z,14.43
2022-11-15T04:21:23.467Z,16.33
2022-11-15T04:23:55.664Z,19.13
2022-11-15T04:26:24.046Z,17.33
2022-11-15T04:29:08.976Z,17.58
2022-11-15T04:31:35.418Z,17.40
2022-11-15T04:34:01.852Z,15.75
2022-11-15T04:36:46.895Z,17.02
2022-11-15T04:39:13.327Z,17.60
2022-11-15T04:41:39.727Z,23.95
2022-11-15T04:44:06.152Z,27.20
2022-11-15T04:46:32.594Z,23.92
2022-11-15T04:48:59.574Z,24.80
2022-11-15T04:51:26.566Z,23.85
2022-11-15T04:53:53.599Z,22.67
2022-11-15T04:56:20.413Z,21.17
2022-11-15T04:58:50.240Z,20.85
2022-11-15T05:01:17.201Z,20.80
2022-11-15T05:04:03.216Z,20.15
2022-11-15T05:06:30.494Z,19.17
2022-11-15T05:08:57.358Z,20.08
2022-11-15T05:11:24.103Z,21.35
2022-11-15T05:13:50.610Z,18.92
2022-11-15T05:16:17.148Z,19.40
2022-11-15T05:18:43.604Z,20.35
2022-11-15T05:21:13.216Z,20.70
2022-11-15T05:23:40.432Z,23.08
2022-11-15T05:26:09.394Z,20.58
2022-11-15T05:28:37.464Z,22.05
2022-11-15T05:31:07.992Z,21.25
2022-11-15T05:33:36.203Z,23.30
2022-11-15T05:36:08.434Z,46.67
2022-11-15T05:38:35.030Z,26.42
2022-11-15T05:41:03.124Z,23.48
2022-11-15T05:43:34.629Z,24.83
2022-11-15T05:48:28.034Z,23.10
2022-11-15T05:50:54.635Z,23.52
2022-11-15T05:53:23.630Z,25.38
2022-11-15T05:55:50.178Z,25.70
2022-11-15T05:58:16.705Z,26.00
2022-11-15T06:00:44.205Z,24.75
2022-11-15T06:03:11.430Z,24.00
2022-11-15T06:05:37.860Z,25.02
2022-11-15T06:08:04.486Z,24.00
2022-11-15T06:10:30.961Z,24.15
2022-11-15T06:13:05.622Z,24.33
2022-11-15T06:15:34.593Z,21.15
2022-11-15T06:18:01.617Z,23.17
2022-11-15T06:20:29.758Z,25.33
2022-11-15T06:23:04.665Z,22.15
2022-11-15T06:25:31.417Z,22.33
2022-11-15T06:27:59.581Z,23.35
2022-11-15T06:30:28.469Z,24.88
2022-11-15T06:33:05.608Z,24.10
2022-11-15T06:35:34.789Z,22.48
2022-11-15T06:38:07.493Z,26.45
2022-11-15T06:40:38.097Z,25.48
2022-11-15T06:43:05.904Z,24.30
2022-11-15T06:45:32.689Z,23.25
2022-11-15T06:47:59.557Z,22.77
2022-11-15T06:50:26.337Z,26.13
2022-11-15T06:52:52.894Z,23.85
2022-11-15T06:55:19.337Z,22.55
2022-11-15T06:57:53.242Z,27.80
2022-11-15T07:00:21.709Z,25.48
2022-11-15T07:02:48.769Z,23.83
2022-11-15T07:05:16.874Z,27.05
2022-11-15T07:07:43.400Z,25.90
2022-11-15T07:10:10.173Z,25.23
2022-11-15T07:12:36.813Z,26.27
2022-11-15T07:15:03.530Z,28.95
2022-11-15T07:17:29.972Z,28.73
2022-11-15T07:19:56.461Z,26.58
2022-11-15T07:22:23.019Z,26.23
2022-11-15T07:24:49.451Z,23.77
2022-11-15T07:27:16.055Z,25.98
2022-11-15T07:29:42.591Z,26.55
2022-11-15T07:32:10.290Z,26.58
2022-11-15T07:34:36.724Z,26.10
2022-11-15T07:37:03.190Z,30.70
2022-11-15T07:39:30.031Z,28.60
2022-11-15T07:42:16.495Z,29.90
2022-11-15T07:44:42.987Z,28.67
2022-11-15T07:47:09.427Z,28.42
2022-11-15T07:49:35.879Z,27.52
2022-11-15T07:52:02.375Z,25.33
2022-11-15T07:54:28.805Z,27.58
2022-11-15T07:56:55.215Z,27.77
2022-11-15T07:59:21.701Z,30.90
2022-11-15T08:01:48.416Z,30.48
2022-11-15T08:04:15.143Z,27.63
2022-11-15T08:06:41.710Z,26.20
2022-11-15T08:09:08.196Z,27.67
2022-11-15T08:11:34.648Z,30.58
2022-11-15T08:14:01.088Z,29.08
2022-11-15T08:16:27.548Z,25.17
2022-11-15T08:18:54.080Z,26.80
2022-11-15T08:21:21.980Z,27.80
2022-11-15T08:23:48.480Z,29.42
2022-11-15T08:26:15.565Z,26.77
2022-11-15T08:28:42.680Z,26.13
2022-11-15T08:31:15.771Z,26.02
2022-11-15T08:33:42.201Z,26.25
2022-11-15T08:36:14.386Z,24.05
2022-11-15T08:38:41.144Z,24.13
2022-11-15T08:41:07.918Z,24.05
2022-11-15T08:43:34.908Z,26.17
2022-11-15T08:46:01.592Z,26.23
2022-11-15T08:48:28.109Z,23.73
2022-11-15T08:50:56.434Z,23.38
2022-11-15T08:53:23.554Z,26.90
2022-11-15T08:55:50.026Z,25.27
2022-11-15T08:58:16.685Z,26.08
2022-11-15T09:00:43.163Z,26.70
2022-11-15T09:03:10.300Z,23.83
2022-11-15T09:05:38.579Z,23.75
2022-11-15T09:08:19.106Z,27.30
2022-11-15T09:10:52.393Z,26.95
2022-11-15T09:13:18.863Z,26.65
2022-11-15T09:15:45.297Z,23.02
2022-11-15T09:18:11.832Z,27.52
2022-11-15T09:20:38.363Z,25.00
2022-11-15T09:23:06.225Z,25.13
2022-11-15T09:25:33.271Z,23.90
2022-11-15T09:27:59.876Z,23.90
2022-11-15T09:30:26.622Z,24.00
2022-11-15T09:32:53.027Z,47.88
2022-11-15T09:35:19.508Z,53.83
2022-11-15T09:37:46.569Z,49.42
2022-11-15T09:40:17.367Z,34.03
2022-11-15T09:42:52.988Z,29.55
2022-11-15T09:46:01.950Z,26.45
2022-11-15T09:48:43.449Z,26.70
2022-11-15T09:54:51.478Z,24.05
2022-11-15T09:57:33.739Z,26.27
2022-11-15T10:03:24.140Z,41.08
2022-11-15T10:05:53.591Z,42.60
2022-11-15T10:08:28.806Z,31.33
2022-11-15T10:11:30.674Z,27.52
2022-11-15T10:13:51.479Z,28.52
2022-11-15T10:16:35.619Z,27.15
2022-11-15T10:19:15.726Z,26.33
2022-11-15T10:22:04.390Z,25.65
2022-11-15T10:24:36.234Z,27.45
2022-11-15T10:27:07.381Z,26.85
2022-11-15T10:29:33.821Z,26.38
2022-11-15T10:32:00.303Z,25.20
2022-11-15T10:34:27.665Z,27.40
2022-11-15T10:36:59.287Z,29.27
2022-11-15T10:39:26.514Z,26.90
2022-11-15T10:41:53.048Z,24.90
2022-11-15T10:44:29.402Z,26.23
2022-11-15T10:46:55.862Z,24.92
2022-11-15T10:49:29.459Z,26.05
2022-11-15T10:51:59.197Z,26.20
2022-11-15T10:54:31.661Z,24.65
2022-11-15T10:57:05.679Z,26.70
2022-11-15T10:59:39.150Z,27.25
2022-11-15T11:02:31.082Z,25.83
2022-11-15T11:07:30.522Z,26.23
2022-11-15T11:09:59.963Z,25.30
2022-11-15T11:12:31.139Z,28.90
2022-11-15T11:14:59.286Z,27.35
2022-11-15T11:17:57.397Z,25.40
2022-11-15T11:20:37.775Z,26.23
2022-11-15T11:23:10.311Z,26.80
2022-11-15T11:26:04.221Z,28.88
2022-11-15T11:28:55.217Z,26.92
2022-11-15T11:31:35.706Z,25.67
2022-11-15T11:34:19.692Z,31.23
2022-11-15T11:37:04.777Z,30.77
2022-11-15T11:39:34.312Z,29.02
2022-11-15T11:42:28.244Z,31.83
2022-11-15T11:44:57.713Z,30.40
2022-11-15T11:47:31.326Z,26.38
2022-11-15T11:50:03.928Z,31.02
2022-11-15T11:52:49.034Z,30.92
2022-11-15T11:55:25.177Z,27.20
2022-11-15T11:58:14.199Z,29.75
2022-11-15T12:00:47.397Z,29.30
2022-11-15T12:03:27.631Z,27.20
2022-11-15T12:06:11.648Z,27.50
2022-11-15T12:08:54.132Z,25.92
2022-11-15T12:11:37.112Z,29.15
2022-11-15T12:14:10.131Z,29.00
2022-11-15T12:16:40.577Z,27.40
2022-11-15T12:19:08.954Z,25.75
2022-11-15T12:22:07.598Z,27.55
2022-11-15T12:24:46.506Z,29.35
2022-11-15T12:27:26.302Z,28.95
2022-11-15T12:29:57.734Z,28.73
2022-11-15T12:32:31.466Z,28.25
2022-11-15T12:34:59.530Z,28.00
2022-11-15T12:37:38.744Z,26.65
2022-11-15T12:40:21.697Z,26.92
2022-11-15T12:42:58.969Z,26.02
2022-11-15T12:45:38.667Z,28.73
2022-11-15T12:48:17.347Z,28.15
2022-11-15T12:50:55.659Z,25.77
2022-11-15T12:53:25.396Z,26.38
2022-11-15T12:56:04.027Z,23.73
2022-11-15T12:58:51.742Z,21.85
2022-11-15T13:01:33.515Z,26.38
2022-11-15T13:04:27.890Z,28.13
2022-11-15T13:07:07.651Z,24.85
2022-11-15T13:09:36.896Z,34.55
2022-11-15T13:12:35.232Z,34.53
2022-11-15T13:15:14.151Z,27.27
2022-11-15T13:17:54.450Z,27.33
2022-11-15T13:20:27.847Z,25.67
2022-11-15T13:23:05.011Z,28.00
2022-11-15T13:25:39.872Z,25.20
2022-11-15T13:28:15.440Z,32.20
2022-11-15T13:30:47.916Z,27.38
2022-11-15T13:33:24.238Z,39.72
2022-11-15T13:35:54.036Z,45.08
2022-11-15T13:38:30.155Z,47.10
2022-11-15T13:40:58.700Z,75.07
2022-11-15T13:43:31.901Z,53.88
2022-11-15T13:46:24.191Z,57.28
2022-11-15T13:49:17.309Z,39.00
2022-11-15T13:51:55.337Z,31.70
2022-11-15T13:54:30.912Z,31.02
2022-11-15T13:57:04.338Z,31.33
2022-11-15T13:59:49.983Z,29.40
2022-11-15T14:02:25.826Z,31.63
2022-11-15T14:04:56.173Z,31.02
2022-11-15T14:07:26.440Z,31.42
2022-11-15T14:09:53.541Z,29.40
2022-11-15T14:12:24.893Z,29.65
2022-11-15T14:14:52.107Z,27.30
2022-11-15T14:17:30.485Z,30.85
2022-11-15T14:19:58.444Z,30.08
2022-11-15T14:22:29.242Z,30.33
2022-11-15T14:25:19.945Z,31.10
2022-11-15T14:28:24.710Z,30.63
2022-11-15T14:30:57.132Z,29.17
2022-11-15T14:33:33.229Z,26.50
2022-11-15T14:36:14.234Z,26.70
2022-11-15T14:38:41.422Z,26.95
2022-11-15T14:41:16.577Z,26.10
2022-11-15T14:43:43.005Z,29.33
2022-11-15T14:46:09.415Z,28.98
2022-11-15T14:48:35.881Z,26.80
2022-11-15T14:51:02.360Z,28.50
2022-11-15T14:53:28.843Z,26.38
2022-11-15T14:55:55.275Z,29.48
2022-11-15T14:58:21.751Z,27.50
2022-11-15T15:00:48.287Z,25.25
2022-11-15T15:03:14.718Z,22.30
2022-11-15T15:05:43.221Z,20.75
2022-11-15T15:08:10.955Z,19.88
2022-11-15T15:10:43.611Z,20.90
2022-11-15T15:13:24.280Z,20.92
2022-11-15T15:15:52.579Z,22.10
2022-11-15T15:18:21.024Z,25.77
2022-11-15T15:21:00.817Z,23.77
2022-11-15T15:23:30.163Z,22.83
2022-11-15T15:25:56.697Z,22.52
2022-11-15T15:28:23.176Z,23.75
2022-11-15T15:30:50.480Z,23.40
2022-11-15T15:33:17.234Z,22.77
2022-11-15T15:35:43.939Z,24.88
2022-11-15T15:38:13.106Z,24.42
2022-11-15T15:40:40.034Z,25.05
2022-11-15T15:43:09.789Z,24.13
2022-11-15T15:45:39.100Z,24.08
2022-11-15T15:48:06.267Z,23.38
2022-11-15T15:50:35.188Z,24.10
2022-11-15T15:53:04.157Z,24.20
2022-11-15T15:55:30.880Z,23.30
2022-11-15T15:57:57.353Z,22.83
2022-11-15T16:00:25.752Z,25.50
2022-11-15T16:02:53.335Z,24.52
2022-11-15T16:05:20.478Z,21.60
2022-11-15T16:07:48.226Z,23.05
2022-11-15T16:10:21.988Z,27.25
2022-11-15T16:12:48.896Z,24.35
2022-11-15T16:15:15.782Z,26.38
2022-11-15T16:17:48.263Z,26.00
2022-11-15T16:20:50.422Z,26.75
2022-11-15T16:23:19.150Z,25.42
2022-11-15T16:25:47.719Z,23.58
2022-11-15T16:28:34.691Z,22.10
2022-11-15T16:31:05.000Z,24.92
2022-11-15T16:33:32.419Z,25.63
2022-11-15T16:35:59.295Z,22.58
2022-11-15T16:38:25.841Z,24.05
2022-11-15T16:40:52.343Z,28.63
2022-11-15T16:43:18.861Z,29.17
2022-11-15T16:45:45.433Z,33.65
2022-11-15T16:48:23.500Z,33.47
2022-11-15T16:50:50.016Z,34.53
2022-11-15T16:53:16.456Z,32.15
2022-11-15T16:55:43.042Z,36.53
2022-11-15T16:58:10.476Z,33.08
2022-11-15T17:00:36.978Z,31.15
2022-11-15T17:03:03.871Z,31.02
2022-11-15T17:05:30.376Z,32.60
2022-11-15T17:07:56.860Z,34.33
2022-11-15T17:10:24.797Z,35.30
2022-11-15T17:12:52.179Z,67.97
2022-11-15T17:15:19.182Z,50.28
2022-11-15T17:17:52.617Z,41.97
2022-11-15T17:20:21.540Z,35.15
2022-11-15T17:22:47.971Z,33.58
2022-11-15T17:25:14.774Z,61.15
2022-11-15T17:27:41.286Z,62.92
2022-11-15T17:30:08.655Z,46.38
2022-11-15T17:32:38.307Z,32.05
2022-11-15T17:35:11.944Z,33.63
2022-11-15T17:37:41.835Z,32.42
2022-11-15T17:40:08.883Z,34.08
2022-11-15T17:42:35.409Z,31.73
2022-11-15T17:45:06.508Z,29.65
2022-11-15T17:47:36.007Z,28.10
2022-11-15T17:50:02.505Z,22.90
2022-11-15T17:52:29.058Z,26.95
2022-11-15T17:54:55.564Z,109.55
2022-11-15T17:57:22.025Z,64.55
2022-11-15T17:59:48.987Z,37.95
2022-11-15T18:02:15.461Z,27.75
2022-11-15T18:04:41.949Z,19.70
2022-11-15T18:07:08.509Z,21.40
2022-11-15T18:09:35.048Z,20.80
2022-11-15T18:12:01.600Z,21.92
2022-11-15T18:14:28.118Z,19.98
2022-11-15T18:16:55.053Z,23.92
2022-11-15T18:19:21.582Z,24.08
2022-11-15T18:21:57.240Z,23.48
2022-11-15T18:24:29.337Z,21.20
2022-11-15T18:26:56.548Z,23.90
2022-11-15T18:29:24.561Z,21.08
2022-11-15T18:31:54.988Z,22.08
2022-11-15T18:34:23.611Z,32.40
2022-11-15T18:36:52.394Z,24.30
2022-11-15T18:39:19.689Z,19.15
2022-11-15T18:41:47.307Z,18.42
2022-11-15T18:44:14.155Z,17.27
2022-11-15T18:46:42.018Z,18.77
2022-11-15T18:49:10.687Z,17.13
2022-11-15T18:51:37.940Z,18.77
2022-11-15T18:54:04.797Z,17.50
2022-11-15T18:56:32.783Z,17.90
2022-11-15T18:59:01.948Z,17.70
2022-11-15T19:01:34.644Z,20.60
2022-11-15T19:04:11.646Z,18.38
2022-11-15T19:06:41.161Z,18.95
2022-11-15T19:09:09.214Z,18.60
2022-11-15T19:11:39.384Z,19.05
2022-11-15T19:14:11.160Z,20.52
2022-11-15T19:16:40.440Z,22.95
2022-11-15T19:19:18.653Z,25.25
2022-11-15T19:21:45.651Z,26.58
2022-11-15T19:24:12.330Z,24.65
2022-11-15T19:26:39.230Z,19.90
2022-11-15T19:29:07.684Z,18.85
2022-11-15T19:31:34.398Z,18.25
2022-11-15T19:34:04.392Z,19.02
2022-11-15T19:36:33.703Z,17.75
2022-11-15T19:39:05.119Z,20.13
2022-11-15T19:41:32.272Z,21.42
2022-11-15T19:43:58.798Z,26.63
2022-11-15T19:46:26.819Z,26.70
2022-11-15T19:48:53.932Z,24.92
2022-11-15T19:51:22.722Z,32.05
2022-11-15T19:53:52.192Z,23.00
2022-11-15T19:56:19.693Z,25.02
2022-11-15T19:58:46.969Z,28.80
2022-11-15T20:01:27.836Z,36.63
2022-11-15T20:03:55.862Z,34.40
2022-11-15T20:06:26.455Z,26.30
2022-11-15T20:08:53.034Z,30.92
2022-11-15T20:11:19.810Z,31.08
2022-11-15T20:13:47.105Z,25.38
2022-11-15T20:16:19.858Z,22.88
2022-11-15T20:18:47.380Z,20.88
2022-11-15T20:21:14.307Z,21.38
2022-11-15T20:23:41.549Z,23.77
2022-11-15T20:26:08.874Z,23.10
2022-11-15T20:28:37.218Z,22.52
2022-11-15T20:31:04.066Z,22.13
2022-11-15T20:33:30.664Z,21.55
2022-11-15T20:35:57.150Z,21.55
2022-11-15T20:38:24.268Z,21.33
2022-11-15T20:40:54.800Z,21.38
2022-11-15T20:43:25.417Z,20.67
2022-11-15T20:45:51.924Z,22.35
2022-11-15T20:48:18.441Z,20.83
2022-11-15T20:50:47.125Z,21.70
2022-11-15T20:53:17.011Z,22.15
2022-11-15T20:55:47.674Z,20.02
2022-11-15T20:58:15.529Z,18.50
2022-11-15T21:00:43.189Z,21.50
2022-11-15T21:03:10.233Z,19.92
2022-11-15T21:05:42.035Z,20.30
2022-11-15T21:08:10.218Z,20.58
2022-11-15T21:10:55.591Z,18.60
2022-11-15T21:13:22.372Z,20.52
2022-11-15T21:15:49.093Z,21.30
2022-11-15T21:18:15.652Z,21.83
2022-11-15T21:20:42.446Z,19.40
2022-11-15T21:23:09.151Z,19.33
2022-11-15T21:25:35.925Z,19.50
2022-11-15T21:28:02.903Z,20.60
2022-11-15T21:30:29.579Z,22.92
2022-11-15T21:32:56.024Z,25.83
2022-11-15T21:35:23.714Z,26.23
2022-11-15T21:37:56.078Z,25.00
2022-11-15T21:40:23.518Z,22.75
2022-11-15T21:42:49.957Z,22.95
2022-11-15T21:45:16.640Z,21.50
2022-11-15T21:47:46.013Z,23.75
2022-11-15T21:50:12.923Z,23.05
2022-11-15T21:52:40.486Z,23.58
2022-11-15T21:55:07.361Z,21.38
2022-11-15T21:57:33.842Z,22.00
2022-11-15T22:00:18.956Z,22.10
2022-11-15T22:02:45.399Z,23.80
2022-11-15T22:05:11.971Z,24.67
2022-11-15T22:07:38.536Z,24.77
2022-11-15T22:10:05.576Z,24.52
2022-11-15T22:12:32.016Z,21.38
2022-11-15T22:14:58.455Z,24.13
2022-11-15T22:17:44.973Z,22.58
2022-11-15T22:20:42.534Z,21.33
2022-11-15T22:22:59.165Z,22.90
2022-11-15T22:25:26.319Z,20.38
2022-11-15T22:27:53.735Z,20.85
2022-11-15T22:30:21.070Z,23.63
2022-11-15T22:32:51.635Z,21.40
2022-11-15T22:35:18.075Z,21.93
2022-11-15T22:37:44.567Z,23.00
2022-11-15T22:40:11.028Z,23.35
2022-11-15T22:42:37.583Z,23.10
2022-11-15T22:45:04.403Z,23.42
2022-11-15T22:47:30.957Z,22.23
2022-11-15T22:49:57.818Z,23.20
2022-11-15T22:52:24.277Z,22.13
2022-11-15T22:54:50.815Z,21.55
2022-11-15T22:57:17.258Z,24.45
2022-11-15T22:59:43.735Z,20.83
2022-11-15T23:02:10.143Z,22.58
2022-11-15T23:04:36.591Z,22.80
2022-11-15T23:07:03.052Z,20.88
2022-11-15T23:09:29.659Z,22.13
2022-11-15T23:12:14.679Z,22.35
2022-11-15T23:14:41.120Z,23.10
2022-11-15T23:17:07.587Z,21.60
2022-11-15T23:19:34.051Z,22.58
2022-11-15T23:22:19.027Z,20.17
2022-11-15T23:24:45.461Z,20.45
2022-11-15T23:27:15.153Z,21.65
2022-11-15T23:30:00.126Z,21.95
2022-11-15T23:32:45.085Z,21.17
2022-11-15T23:35:11.540Z,20.35
2022-11-15T23:37:37.960Z,20.48
2022-11-15T23:40:05.289Z,21.58
2022-11-15T23:42:31.847Z,19.58
2022-11-15T23:44:58.325Z,21.38
2022-11-15T23:47:24.945Z,21.25
2022-11-15T23:49:52.139Z,21.42
2022-11-15T23:52:18.670Z,22.35
2022-11-15T23:54:45.158Z,23.25
2022-11-15T23:57:12.396Z,21.60
2022-11-15T23:59:40.353Z,22.45
