createdAt,value
2023-08-12T00:03:28.527Z,81.07
2023-08-12T00:08:31.802Z,81.63
2023-08-12T00:13:34.997Z,81.97
2023-08-12T00:18:38.227Z,81.89
2023-08-12T00:23:42.017Z,82.22
2023-08-12T00:28:44.669Z,82.66
2023-08-12T00:33:47.380Z,83.28
2023-08-12T00:38:50.671Z,83.38
2023-08-12T00:43:53.277Z,83.14
2023-08-12T00:48:55.930Z,83.00
2023-08-12T00:54:00.283Z,83.13
2023-08-12T00:59:06.204Z,83.22
2023-08-12T01:04:09.001Z,83.54
2023-08-12T01:09:11.976Z,83.20
2023-08-12T01:14:20.420Z,83.40
2023-08-12T01:19:37.638Z,83.69
2023-08-12T01:24:45.002Z,83.80
2023-08-12T01:29:50.625Z,83.79
2023-08-12T01:35:07.814Z,83.80
2023-08-12T01:40:12.626Z,84.21
2023-08-12T01:45:15.640Z,84.71
2023-08-12T01:50:20.104Z,84.85
2023-08-12T01:55:22.780Z,84.81
2023-08-12T02:00:25.785Z,84.72
2023-08-12T02:05:28.447Z,85.03
2023-08-12T02:10:31.466Z,85.28
2023-08-12T02:15:34.116Z,85.11
2023-08-12T02:20:36.797Z,84.80
2023-08-12T02:25:39.482Z,84.87
2023-08-12T02:30:44.514Z,85.37
2023-08-12T02:35:47.143Z,85.31
2023-08-12T02:40:50.874Z,85.19
2023-08-12T02:45:53.792Z,85.44
2023-08-12T02:50:56.808Z,85.31
2023-08-12T02:55:59.477Z,84.83
2023-08-12T03:01:02.182Z,84.79
2023-08-12T03:06:04.857Z,85.23
2023-08-12T03:11:07.515Z,85.77
2023-08-12T03:16:14.957Z,85.50
2023-08-12T03:21:17.525Z,85.56
2023-08-12T03:26:20.166Z,85.34
2023-08-12T03:31:22.892Z,85.77
2023-08-12T03:36:25.584Z,85.78
2023-08-12T03:41:28.424Z,85.76
2023-08-12T03:46:31.206Z,85.57
2023-08-12T03:51:33.975Z,85.59
2023-08-12T03:56:36.635Z,85.30
2023-08-12T04:01:39.324Z,85.31
2023-08-12T04:06:41.945Z,84.90
2023-08-12T04:11:46.355Z,84.71
2023-08-12T04:16:49.488Z,84.55
2023-08-12T04:21:52.395Z,84.24
2023-08-12T04:26:55.046Z,83.87
2023-08-12T04:31:57.735Z,83.28
2023-08-12T04:37:00.304Z,83.09
2023-08-12T04:42:03.088Z,82.87
2023-08-12T04:47:06.118Z,82.36
2023-08-12T04:52:09.242Z,81.51
2023-08-12T04:57:12.145Z,80.38
2023-08-12T05:02:15.086Z,80.13
2023-08-12T05:07:18.688Z,79.61
2023-08-12T05:12:21.407Z,78.73
2023-08-12T05:17:24.130Z,77.49
2023-08-12T05:22:26.753Z,76.77
2023-08-12T05:27:29.481Z,75.84
2023-08-12T05:32:32.065Z,74.60
2023-08-12T05:37:34.812Z,74.26
2023-08-12T05:42:37.649Z,73.84
2023-08-12T05:47:40.547Z,73.13
2023-08-12T05:52:44.982Z,72.17
2023-08-12T05:57:48.003Z,71.28
2023-08-12T06:02:52.735Z,70.23
2023-08-12T06:07:55.724Z,69.72
2023-08-12T06:12:58.391Z,69.41
2023-08-12T06:18:02.136Z,68.01
2023-08-12T06:23:04.930Z,66.47
2023-08-12T06:28:09.692Z,64.53
2023-08-12T06:33:12.349Z,64.02
2023-08-12T06:38:15.144Z,63.57
2023-08-12T06:43:17.928Z,61.09
2023-08-12T06:48:20.610Z,60.56
2023-08-12T06:53:23.666Z,59.83
2023-08-12T06:58:26.464Z,58.29
2023-08-12T07:03:29.239Z,56.63
2023-08-12T07:08:33.308Z,54.40
2023-08-12T07:13:36.181Z,55.40
2023-08-12T07:18:39.166Z,55.20
2023-08-12T07:23:48.656Z,54.15
2023-08-12T07:28:57.612Z,51.08
2023-08-12T07:34:00.383Z,51.14
2023-08-12T07:39:03.282Z,50.69
2023-08-12T07:44:06.105Z,50.40
2023-08-12T07:49:08.802Z,49.08
2023-08-12T07:54:11.470Z,49.00
2023-08-12T07:59:14.094Z,47.56
2023-08-12T08:04:16.754Z,47.82
2023-08-12T08:09:19.323Z,46.87
2023-08-12T08:14:22.043Z,45.84
2023-08-12T08:19:29.937Z,46.07
2023-08-12T08:24:32.917Z,45.82
2023-08-12T08:29:35.567Z,45.80
2023-08-12T08:34:38.275Z,45.69
2023-08-12T08:39:40.929Z,45.99
2023-08-12T08:44:44.588Z,45.32
2023-08-12T08:49:47.737Z,44.92
2023-08-12T08:59:58.636Z,44.02
2023-08-12T09:05:03.593Z,43.13
2023-08-12T09:10:07.883Z,40.95
2023-08-12T09:15:11.651Z,40.90
2023-08-12T09:20:14.375Z,39.07
2023-08-12T09:25:21.375Z,38.92
2023-08-12T09:30:24.120Z,39.77
2023-08-12T09:35:36.872Z,38.86
2023-08-12T09:40:40.707Z,38.66
2023-08-12T09:45:46.983Z,39.33
2023-08-12T09:50:51.093Z,39.02
2023-08-12T09:55:55.243Z,37.74
2023-08-12T10:00:58.511Z,38.08
2023-08-12T10:06:04.265Z,38.42
2023-08-12T10:11:13.358Z,38.27
2023-08-12T10:16:18.262Z,36.32
2023-08-12T10:21:23.935Z,36.97
2023-08-12T10:26:26.713Z,37.68
2023-08-12T10:31:30.303Z,37.11
2023-08-12T10:36:33.190Z,35.53
2023-08-12T10:41:37.282Z,36.24
2023-08-12T10:46:40.170Z,35.42
2023-08-12T10:51:48.788Z,36.36
2023-08-12T10:57:06.957Z,36.05
2023-08-12T11:02:17.105Z,36.25
2023-08-12T11:07:22.101Z,35.74
2023-08-12T11:12:32.215Z,34.97
2023-08-12T11:17:43.072Z,35.15
2023-08-12T11:22:45.859Z,34.38
2023-08-12T11:27:49.357Z,34.72
2023-08-12T11:32:56.943Z,33.78
2023-08-12T11:38:00.207Z,33.19
2023-08-12T11:43:04.537Z,33.18
2023-08-12T11:48:11.110Z,32.89
2023-08-12T11:53:13.855Z,32.78
2023-08-12T11:58:21.453Z,32.10
2023-08-12T12:03:28.997Z,31.60
2023-08-12T12:08:35.004Z,31.10
2023-08-12T12:13:37.922Z,31.32
2023-08-12T12:18:40.620Z,31.82
2023-08-12T12:23:43.307Z,31.52
2023-08-12T12:28:45.995Z,31.20
2023-08-12T12:33:48.698Z,30.75
2023-08-12T12:38:51.368Z,30.74
2023-08-12T12:43:54.094Z,31.01
2023-08-12T12:48:56.830Z,30.60
2023-08-12T12:53:59.492Z,29.97
2023-08-12T12:59:02.230Z,29.86
2023-08-12T13:04:05.088Z,29.76
2023-08-12T13:09:07.826Z,29.65
2023-08-12T13:14:10.567Z,29.70
2023-08-12T13:19:13.227Z,29.41
2023-08-12T13:24:16.513Z,29.15
2023-08-12T13:29:19.213Z,29.27
2023-08-12T13:34:21.895Z,29.37
2023-08-12T13:39:24.556Z,28.73
2023-08-12T13:44:27.295Z,27.95
2023-08-12T13:49:32.652Z,26.95
2023-08-12T13:54:35.258Z,25.63
2023-08-12T13:59:37.774Z,24.84
2023-08-12T14:04:40.522Z,24.73
2023-08-12T14:09:43.668Z,23.65
2023-08-12T14:14:46.851Z,23.69
2023-08-12T14:19:50.920Z,23.34
2023-08-12T14:24:53.950Z,22.51
2023-08-12T14:29:56.615Z,22.51
2023-08-12T14:34:59.298Z,22.13
2023-08-12T14:40:02.643Z,21.90
2023-08-12T14:45:05.740Z,21.83
2023-08-12T14:50:09.763Z,20.98
2023-08-12T14:55:12.417Z,20.18
2023-08-12T15:00:15.728Z,19.32
2023-08-12T15:05:18.613Z,19.38
2023-08-12T15:10:21.428Z,19.58
2023-08-12T15:15:24.031Z,19.60
2023-08-12T15:20:26.930Z,18.63
2023-08-12T15:25:29.631Z,18.39
2023-08-12T15:30:32.547Z,18.49
2023-08-12T15:35:35.397Z,17.81
2023-08-12T15:40:39.863Z,17.31
2023-08-12T15:45:43.569Z,17.01
2023-08-12T15:50:48.927Z,17.45
2023-08-12T15:55:52.943Z,17.12
2023-08-12T16:00:55.730Z,16.47
2023-08-12T16:06:01.701Z,17.11
2023-08-12T16:11:04.760Z,17.48
2023-08-12T16:16:07.572Z,17.78
2023-08-12T16:21:10.330Z,18.50
2023-08-12T16:26:13.101Z,20.02
2023-08-12T16:31:15.805Z,21.22
2023-08-12T16:36:18.670Z,21.98
2023-08-12T16:41:21.445Z,22.92
2023-08-12T16:46:24.489Z,24.26
2023-08-12T16:51:27.863Z,25.60
2023-08-12T16:56:30.432Z,26.94
2023-08-12T17:01:33.476Z,28.18
2023-08-12T17:06:36.451Z,29.40
2023-08-12T17:11:39.230Z,30.33
2023-08-12T17:16:41.982Z,31.09
2023-08-12T17:21:44.989Z,31.67
2023-08-12T17:26:47.865Z,32.49
2023-08-12T17:31:50.515Z,33.24
2023-08-12T17:36:53.485Z,34.03
2023-08-12T17:41:56.178Z,34.76
2023-08-12T17:47:00.378Z,35.28
2023-08-12T17:52:03.204Z,36.07
2023-08-12T17:57:05.870Z,36.79
2023-08-12T18:02:08.610Z,37.59
2023-08-12T18:07:11.637Z,38.66
2023-08-12T18:12:14.576Z,39.76
2023-08-12T18:17:17.623Z,40.54
2023-08-12T18:22:20.557Z,41.14
2023-08-12T18:27:23.227Z,41.99
2023-08-12T18:32:29.369Z,42.84
2023-08-12T18:37:32.612Z,43.24
2023-08-12T18:42:36.840Z,44.44
2023-08-12T18:47:39.609Z,45.36
2023-08-12T18:52:42.444Z,46.10
2023-08-12T18:57:45.164Z,46.92
2023-08-12T19:02:47.816Z,47.39
2023-08-12T19:07:50.575Z,47.82
2023-08-12T19:12:53.264Z,48.83
2023-08-12T19:17:55.984Z,49.56
2023-08-12T19:22:58.777Z,49.90
2023-08-12T19:28:01.458Z,50.04
2023-08-12T19:33:04.824Z,50.33
2023-08-12T19:38:15.325Z,50.82
2023-08-12T19:43:18.014Z,51.22
2023-08-12T19:48:21.098Z,51.71
2023-08-12T19:53:24.777Z,52.24
2023-08-12T19:58:27.446Z,52.48
2023-08-12T20:03:30.462Z,52.95
2023-08-12T20:08:33.283Z,53.70
2023-08-12T20:13:36.038Z,53.80
2023-08-12T20:18:38.732Z,53.79
2023-08-12T20:23:42.450Z,54.63
2023-08-12T20:28:45.074Z,54.71
2023-08-12T20:33:47.740Z,55.20
2023-08-12T20:38:50.590Z,55.44
2023-08-12T20:43:53.285Z,55.87
2023-08-12T20:48:55.945Z,56.26
2023-08-12T20:53:58.583Z,56.56
2023-08-12T20:59:01.373Z,56.57
2023-08-12T21:04:04.265Z,56.87
2023-08-12T21:09:07.083Z,57.20
2023-08-12T21:14:09.793Z,56.91
2023-08-12T21:19:14.375Z,57.23
2023-08-12T21:24:16.973Z,57.14
2023-08-12T21:29:21.418Z,57.33
2023-08-12T21:34:24.213Z,57.66
2023-08-12T21:39:26.884Z,58.04
2023-08-12T21:44:29.752Z,57.91
2023-08-12T21:49:32.621Z,58.07
2023-08-12T21:54:35.261Z,58.13
2023-08-12T21:59:37.956Z,58.06
2023-08-12T22:04:40.655Z,58.22
2023-08-12T22:09:43.254Z,58.22
2023-08-12T22:14:46.348Z,58.16
2023-08-12T22:19:49.855Z,58.49
2023-08-12T22:24:52.602Z,58.74
2023-08-12T22:29:55.274Z,58.54
2023-08-12T22:34:57.933Z,58.77
2023-08-12T22:40:00.644Z,58.69
2023-08-12T22:45:05.216Z,58.70
2023-08-12T22:50:10.452Z,58.76
2023-08-12T22:55:13.191Z,59.11
2023-08-12T23:00:16.252Z,59.09
2023-08-12T23:05:19.382Z,58.92
2023-08-12T23:10:22.230Z,58.97
2023-08-12T23:15:24.953Z,58.81
2023-08-12T23:20:27.660Z,58.61
2023-08-12T23:25:30.534Z,58.52
2023-08-12T23:30:33.361Z,58.46
2023-08-12T23:35:36.338Z,58.85
2023-08-12T23:40:40.314Z,58.62
2023-08-12T23:45:42.922Z,58.59
2023-08-12T23:50:45.633Z,58.40
2023-08-12T23:55:50.998Z,58.11
