createdAt,value
2019-03-12T00:02:28.087Z,1.40
2019-03-12T00:05:02.681Z,1.50
2019-03-12T00:07:35.567Z,1.20
2019-03-12T00:10:08.867Z,1.30
2019-03-12T00:12:41.676Z,1.30
2019-03-12T00:15:15.087Z,1.30
2019-03-12T00:17:49.007Z,1.20
2019-03-12T00:20:22.067Z,1.30
2019-03-12T00:22:54.911Z,1.40
2019-03-12T00:25:28.497Z,1.40
2019-03-12T00:28:01.327Z,1.50
2019-03-12T00:30:34.227Z,1.60
2019-03-12T00:33:07.090Z,1.70
2019-03-12T00:35:40.609Z,1.50
2019-03-12T00:38:14.027Z,1.50
2019-03-12T00:40:47.007Z,1.50
2019-03-12T00:43:19.907Z,1.60
2019-03-12T00:45:52.768Z,1.70
2019-03-12T00:48:26.767Z,1.60
2019-03-12T00:50:59.650Z,1.60
2019-03-12T00:53:33.047Z,1.50
2019-03-12T00:56:06.148Z,1.60
2019-03-12T00:58:39.247Z,1.50
2019-03-12T01:01:12.428Z,1.50
2019-03-12T01:03:45.307Z,1.50
2019-03-12T01:06:18.407Z,1.60
2019-03-12T01:08:51.732Z,1.60
2019-03-12T01:11:25.076Z,1.40
2019-03-12T01:13:58.053Z,1.40
2019-03-12T01:16:31.193Z,1.60
2019-03-12T01:19:05.468Z,1.60
2019-03-12T01:21:38.316Z,1.70
2019-03-12T01:24:11.167Z,1.70
2019-03-12T01:26:44.307Z,1.60
2019-03-12T01:29:17.170Z,1.70
2019-03-12T01:31:49.948Z,1.80
2019-03-12T01:34:23.067Z,1.70
2019-03-12T01:36:56.547Z,1.70
2019-03-12T01:39:29.668Z,1.70
2019-03-12T01:42:02.447Z,1.80
2019-03-12T01:44:35.913Z,1.60
2019-03-12T01:47:08.929Z,1.60
2019-03-12T01:49:42.291Z,1.60
2019-03-12T01:52:15.347Z,1.80
2019-03-12T01:54:48.127Z,1.90
2019-03-12T01:57:21.647Z,1.80
2019-03-12T01:59:54.668Z,1.80
2019-03-12T02:02:27.927Z,1.90
2019-03-12T02:05:00.828Z,1.80
2019-03-12T02:07:34.047Z,1.80
2019-03-12T02:10:07.248Z,1.90
2019-03-12T02:12:40.447Z,1.60
2019-03-12T02:15:13.327Z,1.70
2019-03-12T02:17:46.367Z,1.60
2019-03-12T02:20:19.536Z,1.60
2019-03-12T02:22:52.527Z,1.40
2019-03-12T02:25:25.427Z,1.50
2019-03-12T02:27:58.687Z,1.40
2019-03-12T02:30:31.430Z,1.20
2019-03-12T02:33:04.333Z,1.00
2019-03-12T02:35:37.189Z,1.10
2019-03-12T02:38:10.010Z,1.30
2019-03-12T02:40:43.240Z,1.20
2019-03-12T02:43:16.252Z,1.30
2019-03-12T02:45:49.112Z,1.50
2019-03-12T02:48:21.949Z,1.50
2019-03-12T02:50:54.807Z,1.60
2019-03-12T02:53:27.692Z,1.60
2019-03-12T02:56:02.013Z,1.70
2019-03-12T02:58:35.168Z,1.70
2019-03-12T03:01:08.147Z,1.50
2019-03-12T03:03:41.039Z,1.60
2019-03-12T03:06:24.669Z,1.40
2019-03-12T03:08:57.628Z,1.40
2019-03-12T03:11:30.468Z,1.40
2019-03-12T03:14:03.787Z,1.50
2019-03-12T03:16:36.927Z,1.50
2019-03-12T03:19:10.109Z,1.50
2019-03-12T03:21:43.021Z,1.60
2019-03-12T03:24:15.949Z,1.50
2019-03-12T03:26:48.849Z,1.20
2019-03-12T03:29:21.890Z,1.40
2019-03-12T03:31:55.503Z,1.30
2019-03-12T03:34:29.189Z,1.60
2019-03-12T03:37:02.712Z,1.80
2019-03-12T03:39:35.609Z,1.70
2019-03-12T03:42:08.994Z,1.60
2019-03-12T03:44:41.927Z,1.60
2019-03-12T03:47:19.540Z,1.70
2019-03-12T03:49:50.330Z,1.80
2019-03-12T03:52:23.232Z,1.70
2019-03-12T03:54:57.928Z,1.70
2019-03-12T03:57:30.869Z,1.70
2019-03-12T04:00:03.729Z,1.80
2019-03-12T04:02:36.847Z,1.90
2019-03-12T04:05:09.747Z,1.90
2019-03-12T04:07:42.679Z,1.80
2019-03-12T04:10:15.551Z,1.80
2019-03-12T04:12:48.607Z,1.70
2019-03-12T04:15:22.007Z,1.70
2019-03-12T04:17:54.909Z,1.70
2019-03-12T04:20:28.152Z,1.60
2019-03-12T04:23:01.009Z,1.60
2019-03-12T04:25:33.873Z,1.50
2019-03-12T04:28:07.408Z,1.40
2019-03-12T04:30:40.689Z,1.20
2019-03-12T04:33:15.108Z,1.30
2019-03-12T04:35:47.968Z,1.30
2019-03-12T04:38:20.967Z,1.20
2019-03-12T04:40:54.367Z,1.40
2019-03-12T04:43:27.107Z,1.50
2019-03-12T04:46:00.030Z,1.40
2019-03-12T04:48:33.227Z,1.50
2019-03-12T04:51:06.607Z,1.60
2019-03-12T04:53:40.108Z,1.60
2019-03-12T04:56:13.047Z,1.50
2019-03-12T04:58:46.010Z,1.50
2019-03-12T05:01:19.111Z,1.50
2019-03-12T05:03:52.347Z,1.50
2019-03-12T05:06:25.428Z,1.50
2019-03-12T05:08:58.247Z,1.50
2019-03-12T05:11:31.071Z,1.50
2019-03-12T05:14:03.886Z,1.50
2019-03-12T05:16:36.777Z,1.60
2019-03-12T05:19:09.670Z,1.70
2019-03-12T05:21:44.906Z,1.70
2019-03-12T05:24:17.491Z,1.70
2019-03-12T05:26:50.310Z,1.60
2019-03-12T05:29:23.081Z,1.60
2019-03-12T05:31:56.026Z,1.60
2019-03-12T05:34:28.764Z,1.60
2019-03-12T05:37:01.603Z,1.60
2019-03-12T05:39:34.624Z,1.70
2019-03-12T05:42:07.443Z,1.70
2019-03-12T05:44:40.166Z,1.70
2019-03-12T05:47:12.975Z,1.90
2019-03-12T05:49:45.672Z,1.80
2019-03-12T05:52:21.563Z,1.80
2019-03-12T05:54:55.043Z,1.70
2019-03-12T05:57:27.884Z,1.60
2019-03-12T06:00:00.643Z,1.70
2019-03-12T06:02:33.924Z,1.30
2019-03-12T06:05:06.643Z,1.30
2019-03-12T06:07:39.487Z,1.10
2019-03-12T06:10:12.324Z,1.10
2019-03-12T06:12:45.125Z,1.30
2019-03-12T06:15:17.869Z,1.50
2019-03-12T06:17:50.727Z,1.50
2019-03-12T06:20:26.504Z,1.60
2019-03-12T06:22:59.503Z,1.60
2019-03-12T06:25:32.298Z,1.50
2019-03-12T06:28:05.165Z,1.80
2019-03-12T06:30:39.503Z,1.60
2019-03-12T06:33:13.884Z,1.80
2019-03-12T06:36:03.363Z,1.70
2019-03-12T06:38:38.144Z,1.80
2019-03-12T06:41:21.323Z,1.90
2019-03-12T06:43:55.723Z,1.90
2019-03-12T06:46:46.285Z,2.00
2019-03-12T06:49:23.483Z,2.20
2019-03-12T06:51:57.866Z,2.30
2019-03-12T06:54:32.763Z,2.20
2019-03-12T06:57:05.223Z,2.20
2019-03-12T06:59:39.563Z,2.10
2019-03-12T07:02:12.184Z,2.10
2019-03-12T07:04:55.784Z,2.30
2019-03-12T07:07:45.879Z,2.30
2019-03-12T07:10:20.844Z,2.30
2019-03-12T07:12:55.509Z,2.30
2019-03-12T07:15:30.244Z,2.30
2019-03-12T07:18:04.584Z,2.40
2019-03-12T07:20:41.948Z,2.40
2019-03-12T07:23:17.223Z,2.50
2019-03-12T07:25:55.795Z,2.50
2019-03-12T07:28:32.903Z,2.50
2019-03-12T07:31:12.153Z,2.50
2019-03-12T07:33:50.103Z,2.40
2019-03-12T07:36:26.267Z,2.50
2019-03-12T07:39:03.322Z,2.50
2019-03-12T07:41:37.863Z,2.80
2019-03-12T07:44:18.244Z,2.70
2019-03-12T07:46:55.665Z,2.90
2019-03-12T07:49:46.263Z,3.10
2019-03-12T07:52:18.751Z,3.10
2019-03-12T07:54:55.883Z,3.30
2019-03-12T07:57:33.304Z,3.40
2019-03-12T08:00:24.124Z,3.50
2019-03-12T08:03:01.543Z,3.60
2019-03-12T08:05:36.084Z,3.70
2019-03-12T08:08:13.524Z,3.80
2019-03-12T08:10:47.906Z,3.80
2019-03-12T08:13:22.304Z,3.90
2019-03-12T08:16:02.625Z,3.80
2019-03-12T08:18:35.722Z,3.90
2019-03-12T08:21:28.363Z,3.80
2019-03-12T08:24:13.729Z,3.70
2019-03-12T08:26:45.544Z,3.70
2019-03-12T08:29:28.883Z,3.80
2019-03-12T08:32:06.604Z,4.10
2019-03-12T08:34:39.263Z,4.20
2019-03-12T08:37:18.363Z,4.20
2019-03-12T08:40:04.805Z,4.40
2019-03-12T08:42:55.196Z,4.60
2019-03-12T08:45:28.221Z,4.50
2019-03-12T08:48:08.484Z,4.50
2019-03-12T08:50:51.804Z,4.70
2019-03-12T08:53:31.864Z,5.40
2019-03-12T08:56:06.203Z,5.50
2019-03-12T08:58:57.109Z,5.60
2019-03-12T09:01:31.385Z,5.60
2019-03-12T09:04:20.485Z,6.00
2019-03-12T09:07:10.985Z,6.10
2019-03-12T09:09:48.505Z,6.20
2019-03-12T09:12:22.947Z,5.90
2019-03-12T09:14:57.604Z,6.10
2019-03-12T09:17:41.183Z,6.10
2019-03-12T09:20:31.806Z,6.00
2019-03-12T09:23:22.284Z,5.90
2019-03-12T09:26:15.182Z,6.20
2019-03-12T09:28:52.804Z,6.20
2019-03-12T09:31:33.263Z,5.80
2019-03-12T09:34:18.184Z,6.00
2019-03-12T09:36:52.505Z,6.00
2019-03-12T09:39:42.764Z,5.90
2019-03-12T09:42:23.065Z,5.80
2019-03-12T09:45:06.883Z,6.00
2019-03-12T09:47:39.603Z,6.30
2019-03-12T09:50:12.543Z,6.20
2019-03-12T09:52:47.183Z,6.40
2019-03-12T09:55:24.823Z,6.20
2019-03-12T09:58:08.014Z,6.40
2019-03-12T10:00:40.603Z,6.90
2019-03-12T10:03:14.966Z,6.90
2019-03-12T10:05:52.666Z,6.80
2019-03-12T10:08:43.083Z,6.80
2019-03-12T10:11:33.883Z,6.80
2019-03-12T10:14:14.103Z,6.70
2019-03-12T10:16:58.763Z,6.80
2019-03-12T10:19:49.445Z,6.80
2019-03-12T10:22:27.886Z,7.20
2019-03-12T10:25:17.727Z,7.50
2019-03-12T10:27:52.487Z,7.60
2019-03-12T10:30:41.886Z,8.10
2019-03-12T10:33:32.692Z,8.20
2019-03-12T10:36:10.066Z,8.00
2019-03-12T10:39:03.108Z,8.30
2019-03-12T10:41:37.946Z,8.30
2019-03-12T10:44:15.128Z,8.50
2019-03-12T10:46:52.504Z,8.70
2019-03-12T10:49:36.889Z,9.30
2019-03-12T10:51:59.983Z,9.40
2019-03-12T10:54:32.684Z,9.50
2019-03-12T10:57:06.203Z,9.50
2019-03-12T10:59:39.165Z,9.60
2019-03-12T11:02:12.203Z,9.30
2019-03-12T11:04:44.964Z,9.80
2019-03-12T11:07:18.244Z,9.50
2019-03-12T11:09:51.188Z,9.60
2019-03-12T11:12:24.054Z,9.30
2019-03-12T11:14:57.944Z,9.10
2019-03-12T11:17:31.543Z,8.70
2019-03-12T11:20:04.432Z,8.40
2019-03-12T11:22:37.744Z,8.20
2019-03-12T11:25:10.544Z,8.00
2019-03-12T11:27:43.709Z,8.40
2019-03-12T11:30:16.644Z,8.00
2019-03-12T11:32:49.424Z,7.90
2019-03-12T11:35:22.844Z,7.80
2019-03-12T11:37:55.611Z,8.00
2019-03-12T11:40:32.066Z,8.60
2019-03-12T11:43:03.184Z,8.80
2019-03-12T11:45:37.714Z,9.00
2019-03-12T11:48:11.205Z,9.00
2019-03-12T11:50:44.673Z,9.10
2019-03-12T11:53:17.544Z,8.90
2019-03-12T11:55:50.844Z,9.00
2019-03-12T11:58:23.684Z,9.20
2019-03-12T12:00:58.230Z,9.00
2019-03-12T12:03:31.084Z,9.00
2019-03-12T12:06:04.205Z,8.70
2019-03-12T12:08:37.324Z,8.80
2019-03-12T12:11:10.164Z,9.30
2019-03-12T12:13:43.366Z,8.60
2019-03-12T12:16:16.126Z,8.90
2019-03-12T12:18:49.304Z,8.80
2019-03-12T12:21:22.565Z,8.70
2019-03-12T12:23:55.344Z,9.00
2019-03-12T12:26:28.204Z,9.50
2019-03-12T12:29:01.264Z,9.50
2019-03-12T12:31:34.144Z,9.70
2019-03-12T12:34:06.967Z,9.80
2019-03-12T12:36:39.965Z,9.60
2019-03-12T12:39:13.004Z,9.50
2019-03-12T12:41:46.443Z,9.00
2019-03-12T12:44:19.206Z,9.10
2019-03-12T12:46:52.786Z,9.00
2019-03-12T12:49:25.504Z,9.20
2019-03-12T12:51:58.407Z,9.20
2019-03-12T12:54:31.206Z,9.20
2019-03-12T12:57:04.083Z,9.20
2019-03-12T12:59:36.905Z,9.70
2019-03-12T13:02:09.644Z,9.70
2019-03-12T13:04:42.524Z,9.50
2019-03-12T13:07:15.263Z,9.50
2019-03-12T13:09:48.167Z,9.70
2019-03-12T13:12:21.324Z,9.50
2019-03-12T13:14:54.383Z,9.60
2019-03-12T13:17:27.283Z,9.60
2019-03-12T13:20:00.403Z,9.50
2019-03-12T13:22:33.217Z,9.50
2019-03-12T13:25:06.526Z,9.80
2019-03-12T13:27:42.619Z,9.50
2019-03-12T13:30:13.808Z,9.80
2019-03-12T13:32:46.688Z,9.70
2019-03-12T13:35:19.686Z,9.30
2019-03-12T13:37:52.443Z,9.40
2019-03-12T13:40:26.282Z,9.40
2019-03-12T13:42:59.892Z,9.40
2019-03-12T13:45:33.009Z,9.30
2019-03-12T13:48:06.301Z,9.50
2019-03-12T13:50:39.065Z,9.40
2019-03-12T13:53:11.997Z,9.20
2019-03-12T13:55:44.782Z,9.60
2019-03-12T13:58:17.844Z,9.70
2019-03-12T14:00:50.625Z,9.30
2019-03-12T14:03:23.843Z,9.80
2019-03-12T14:05:56.604Z,9.70
2019-03-12T14:08:29.463Z,9.20
2019-03-12T14:11:02.241Z,9.60
2019-03-12T14:13:35.623Z,10.10
2019-03-12T14:16:08.556Z,10.20
2019-03-12T14:18:41.483Z,10.40
2019-03-12T14:21:14.367Z,10.20
2019-03-12T14:23:47.563Z,9.80
2019-03-12T14:26:20.331Z,9.80
2019-03-12T14:28:53.203Z,9.70
2019-03-12T14:31:26.766Z,9.60
2019-03-12T14:33:59.484Z,9.80
2019-03-12T14:36:32.723Z,9.90
2019-03-12T14:39:05.885Z,9.70
2019-03-12T14:41:38.903Z,9.70
2019-03-12T14:44:11.845Z,9.80
2019-03-12T14:46:44.563Z,10.00
2019-03-12T14:49:17.425Z,10.20
2019-03-12T14:51:50.303Z,10.00
2019-03-12T14:54:25.963Z,10.00
2019-03-12T14:56:58.763Z,9.70
2019-03-12T14:59:31.653Z,9.70
2019-03-12T15:02:04.703Z,9.90
2019-03-12T15:04:38.043Z,9.60
2019-03-12T15:07:10.843Z,8.90
2019-03-12T15:09:44.323Z,9.00
2019-03-12T15:12:17.088Z,9.10
2019-03-12T15:14:50.467Z,9.10
2019-03-12T15:17:23.484Z,9.40
2019-03-12T15:19:56.384Z,9.30
2019-03-12T15:22:29.244Z,9.00
2019-03-12T15:25:02.788Z,9.00
2019-03-12T15:27:35.564Z,9.10
2019-03-12T15:30:08.763Z,9.10
2019-03-12T15:32:41.944Z,8.80
2019-03-12T15:35:14.903Z,8.70
2019-03-12T15:37:47.723Z,8.90
2019-03-12T15:40:20.623Z,9.10
2019-03-12T15:42:53.444Z,9.10
2019-03-12T15:45:26.545Z,8.40
2019-03-12T15:47:59.904Z,8.60
2019-03-12T15:50:34.622Z,8.50
2019-03-12T15:53:07.381Z,8.50
2019-03-12T15:55:40.904Z,8.50
2019-03-12T15:58:13.805Z,7.90
2019-03-12T16:00:46.684Z,8.30
2019-03-12T16:03:19.504Z,7.50
2019-03-12T16:05:52.783Z,7.80
2019-03-12T16:08:25.964Z,7.90
2019-03-12T16:10:59.163Z,7.70
2019-03-12T16:13:31.963Z,7.60
2019-03-12T16:16:05.184Z,7.70
2019-03-12T16:18:37.964Z,7.70
2019-03-12T16:21:11.545Z,7.70
2019-03-12T16:23:44.326Z,7.40
2019-03-12T16:26:17.544Z,7.10
2019-03-12T16:28:50.243Z,7.00
2019-03-12T16:31:23.164Z,7.00
2019-03-12T16:33:55.858Z,6.90
2019-03-12T16:36:28.813Z,6.70
2019-03-12T16:39:01.579Z,6.80
2019-03-12T16:41:34.543Z,6.60
2019-03-12T16:44:07.253Z,6.40
2019-03-12T16:46:39.981Z,6.40
2019-03-12T16:49:12.683Z,5.80
2019-03-12T16:51:47.863Z,5.70
2019-03-12T16:54:21.106Z,5.40
2019-03-12T16:56:53.944Z,5.60
2019-03-12T16:59:27.244Z,5.30
2019-03-12T17:02:00.152Z,4.90
2019-03-12T17:04:32.923Z,4.80
2019-03-12T17:07:05.923Z,5.00
2019-03-12T17:09:38.983Z,5.00
2019-03-12T17:12:12.243Z,4.90
2019-03-12T17:14:45.332Z,4.90
2019-03-12T17:17:18.107Z,4.80
2019-03-12T17:19:51.365Z,4.70
2019-03-12T17:22:24.144Z,4.60
2019-03-12T17:24:57.024Z,4.80
2019-03-12T17:27:30.430Z,4.80
2019-03-12T17:30:03.117Z,4.70
2019-03-12T17:32:36.124Z,4.70
2019-03-12T17:35:08.810Z,4.60
2019-03-12T17:37:41.715Z,4.50
2019-03-12T17:40:14.467Z,4.20
2019-03-12T17:42:47.707Z,4.20
2019-03-12T17:45:20.526Z,4.00
2019-03-12T17:47:53.628Z,4.00
2019-03-12T17:50:26.586Z,3.90
2019-03-12T17:52:59.415Z,3.80
2019-03-12T17:55:32.506Z,3.60
2019-03-12T17:58:05.298Z,3.50
2019-03-12T18:00:39.811Z,3.70
2019-03-12T18:03:12.555Z,3.50
2019-03-12T18:05:45.489Z,3.50
2019-03-12T18:08:18.306Z,3.60
2019-03-12T18:10:51.074Z,3.50
2019-03-12T18:13:24.459Z,3.50
2019-03-12T18:15:57.347Z,3.50
2019-03-12T18:18:30.527Z,3.50
2019-03-12T18:21:03.607Z,3.40
2019-03-12T18:23:36.547Z,3.40
2019-03-12T18:26:09.297Z,3.30
2019-03-12T18:28:42.127Z,3.20
2019-03-12T18:31:15.694Z,3.50
2019-03-12T18:33:48.506Z,3.70
2019-03-12T18:36:22.248Z,3.80
2019-03-12T18:38:55.097Z,3.80
2019-03-12T18:41:28.128Z,3.40
2019-03-12T18:44:00.980Z,3.40
2019-03-12T18:46:33.706Z,3.20
2019-03-12T18:49:06.666Z,3.30
2019-03-12T18:51:39.956Z,3.30
2019-03-12T18:54:13.516Z,3.40
2019-03-12T18:56:46.228Z,3.60
2019-03-12T18:59:19.106Z,3.70
2019-03-12T19:01:52.356Z,3.00
2019-03-12T19:04:25.116Z,3.10
2019-03-12T19:06:57.916Z,3.00
2019-03-12T19:09:31.476Z,2.50
2019-03-12T19:12:04.525Z,2.70
2019-03-12T19:14:37.321Z,2.80
2019-03-12T19:17:10.145Z,2.70
2019-03-12T19:19:43.006Z,2.70
2019-03-12T19:22:16.185Z,2.40
2019-03-12T19:24:49.108Z,2.20
2019-03-12T19:27:22.261Z,2.10
2019-03-12T19:29:55.525Z,2.30
2019-03-12T19:32:32.846Z,2.70
2019-03-12T19:35:06.007Z,3.10
2019-03-12T19:37:38.711Z,3.40
2019-03-12T19:40:11.443Z,3.60
2019-03-12T19:42:44.236Z,3.60
2019-03-12T19:45:17.255Z,3.50
2019-03-12T19:47:50.063Z,3.50
2019-03-12T19:50:23.394Z,3.40
2019-03-12T19:52:56.328Z,3.50
2019-03-12T19:55:29.145Z,3.40
2019-03-12T19:58:01.927Z,3.40
2019-03-12T20:00:34.897Z,3.20
2019-03-12T20:03:13.320Z,3.30
2019-03-12T20:05:42.505Z,2.90
2019-03-12T20:08:15.323Z,2.60
2019-03-12T20:10:48.283Z,2.40
2019-03-12T20:13:21.004Z,2.60
2019-03-12T20:15:53.923Z,2.80
2019-03-12T20:18:26.783Z,2.90
2019-03-12T20:20:59.963Z,3.10
2019-03-12T20:23:33.624Z,2.70
2019-03-12T20:26:06.763Z,2.70
2019-03-12T20:28:40.047Z,2.70
2019-03-12T20:31:12.944Z,2.70
2019-03-12T20:33:45.785Z,2.60
2019-03-12T20:36:18.623Z,2.60
2019-03-12T20:38:53.895Z,2.60
2019-03-12T20:41:26.875Z,2.60
2019-03-12T20:44:00.083Z,2.40
2019-03-12T20:46:32.931Z,2.30
2019-03-12T20:49:11.000Z,1.80
2019-03-12T20:51:40.443Z,1.90
2019-03-12T20:54:13.407Z,1.60
2019-03-12T20:56:46.383Z,1.50
2019-03-12T20:59:19.374Z,1.60
2019-03-12T21:01:52.344Z,1.70
2019-03-12T21:04:25.245Z,1.60
2019-03-12T21:06:58.066Z,1.50
2019-03-12T21:09:30.936Z,1.50
2019-03-12T21:12:03.690Z,1.60
2019-03-12T21:14:36.538Z,1.60
2019-03-12T21:17:09.557Z,1.90
2019-03-12T21:19:42.846Z,1.90
2019-03-12T21:22:16.034Z,1.70
2019-03-12T21:24:49.001Z,1.70
2019-03-12T21:27:22.225Z,1.30
2019-03-12T21:29:57.038Z,1.30
2019-03-12T21:32:30.365Z,1.10
2019-03-12T21:35:03.145Z,1.30
2019-03-12T21:37:36.765Z,1.30
2019-03-12T21:40:10.006Z,1.50
2019-03-12T21:42:42.952Z,1.30
2019-03-12T21:45:16.184Z,1.30
2019-03-12T21:47:49.123Z,1.40
2019-03-12T21:50:24.215Z,1.40
2019-03-12T21:52:57.244Z,1.40
2019-03-12T21:55:30.046Z,1.40
2019-03-12T21:58:03.144Z,1.20
2019-03-12T22:00:36.123Z,1.10
2019-03-12T22:03:08.944Z,1.00
2019-03-12T22:05:42.263Z,1.00
2019-03-12T22:08:16.004Z,1.00
2019-03-12T22:10:49.103Z,1.10
2019-03-12T22:13:22.783Z,1.10
2019-03-12T22:15:56.163Z,1.20
2019-03-12T22:18:29.123Z,1.30
2019-03-12T22:21:01.935Z,1.60
2019-03-12T22:23:39.283Z,1.70
2019-03-12T22:26:12.123Z,1.80
2019-03-12T22:28:45.062Z,1.60
2019-03-12T22:31:19.384Z,1.30
2019-03-12T22:33:52.383Z,1.00
2019-03-12T22:36:25.243Z,0.80
2019-03-12T22:38:58.064Z,0.70
2019-03-12T22:41:30.903Z,0.70
2019-03-12T22:44:03.643Z,0.80
2019-03-12T22:46:36.505Z,0.80
2019-03-12T22:49:09.323Z,1.10
2019-03-12T22:51:42.723Z,1.00
2019-03-12T22:54:15.723Z,1.10
2019-03-12T22:56:48.683Z,1.40
2019-03-12T22:59:22.066Z,1.50
2019-03-12T23:01:54.883Z,1.50
2019-03-12T23:04:28.143Z,1.50
2019-03-12T23:07:01.204Z,1.60
2019-03-12T23:09:34.166Z,1.80
2019-03-12T23:12:07.183Z,1.50
2019-03-12T23:14:40.144Z,1.30
2019-03-12T23:17:12.971Z,1.30
2019-03-12T23:19:45.923Z,1.20
2019-03-12T23:22:18.783Z,1.30
2019-03-12T23:24:51.643Z,1.30
2019-03-12T23:27:25.383Z,1.50
2019-03-12T23:29:58.123Z,1.50
2019-03-12T23:32:31.383Z,1.30
2019-03-12T23:35:04.165Z,1.40
2019-03-12T23:37:37.283Z,1.40
2019-03-12T23:40:10.051Z,1.50
2019-03-12T23:42:42.866Z,1.60
2019-03-12T23:45:15.803Z,1.50
2019-03-12T23:47:50.294Z,1.70
2019-03-12T23:50:23.083Z,1.80
2019-03-12T23:52:56.443Z,1.80
2019-03-12T23:55:29.867Z,1.70
2019-03-12T23:58:02.478Z,1.90
