createdAt,value
2022-08-11T00:02:21.184Z,76
2022-08-11T00:08:01.611Z,62
2022-08-11T00:13:41.883Z,70
2022-08-11T00:20:17.775Z,64
2022-08-11T00:25:58.543Z,70
2022-08-11T00:31:38.568Z,78
2022-08-11T00:37:18.734Z,66
2022-08-11T00:42:59.044Z,76
2022-08-11T00:48:39.424Z,70
2022-08-11T00:59:36.420Z,23
2022-08-11T01:10:56.860Z,70
2022-08-11T01:16:37.118Z,66
2022-08-11T01:22:17.183Z,74
2022-08-11T01:27:57.514Z,70
2022-08-11T01:33:37.555Z,78
2022-08-11T01:39:19.661Z,66
2022-08-11T01:45:00.015Z,70
2022-08-11T01:50:40.420Z,66
2022-08-11T01:56:20.742Z,66
2022-08-11T02:02:00.868Z,72
2022-08-11T02:07:41.084Z,64
2022-08-11T02:13:37.474Z,62
2022-08-11T02:19:18.008Z,72
2022-08-11T02:24:58.311Z,72
2022-08-11T02:30:38.569Z,70
2022-08-11T02:36:21.549Z,72
2022-08-11T02:42:01.773Z,62
2022-08-11T02:47:42.072Z,70
2022-08-11T02:53:22.073Z,72
2022-08-11T02:59:02.721Z,66
2022-08-11T03:04:42.889Z,64
2022-08-11T03:23:33.555Z,66
2022-08-11T03:29:25.645Z,74
2022-08-11T03:35:06.730Z,70
2022-08-11T03:40:46.756Z,60
2022-08-11T03:46:26.837Z,78
2022-08-11T03:52:07.162Z,70
2022-08-11T03:57:47.418Z,72
2022-08-11T04:03:32.098Z,70
2022-08-11T04:09:13.689Z,74
2022-08-11T04:14:53.817Z,62
2022-08-11T04:26:19.524Z,72
2022-08-11T04:32:02.716Z,64
2022-08-11T04:37:43.495Z,60
2022-08-11T04:43:34.218Z,60
2022-08-11T04:49:34.694Z,70
2022-08-11T04:55:15.669Z,64
2022-08-11T05:00:57.367Z,64
2022-08-11T05:06:37.750Z,62
2022-08-11T05:12:18.180Z,66
2022-08-11T05:17:58.245Z,66
2022-08-11T05:23:38.339Z,76
2022-08-11T05:29:21.457Z,66
2022-08-11T05:35:01.915Z,68
2022-08-11T05:41:00.626Z,66
2022-08-11T05:46:44.686Z,66
2022-08-11T05:52:35.489Z,76
2022-08-11T05:58:22.829Z,66
2022-08-11T06:04:04.074Z,72
2022-08-11T06:09:45.026Z,72
2022-08-11T06:27:14.465Z,72
2022-08-11T06:32:55.047Z,76
2022-08-11T06:38:37.118Z,72
2022-08-11T06:44:17.342Z,80
2022-08-11T06:49:57.560Z,84
2022-08-11T06:56:02.635Z,84
2022-08-11T07:01:49.979Z,74
2022-08-11T07:07:32.383Z,78
2022-08-11T07:13:46.317Z,84
2022-08-11T07:25:04.018Z,24
2022-08-11T07:30:44.567Z,64
2022-08-11T07:42:14.056Z,18
2022-08-11T07:47:54.090Z,30
2022-08-11T07:54:17.743Z,24
2022-08-11T08:00:16.923Z,22
2022-08-11T08:06:00.034Z,30
2022-08-11T08:11:40.375Z,16
2022-08-11T08:17:20.946Z,34
2022-08-11T08:23:01.201Z,26
2022-08-11T08:28:45.540Z,10
2022-08-11T08:34:39.519Z,6
2022-08-11T08:40:25.457Z,8
2022-08-11T08:46:07.527Z,10
2022-08-11T08:53:20.813Z,8
2022-08-11T08:59:04.420Z,10
2022-08-11T09:04:49.128Z,4
2022-08-11T09:10:34.798Z,2
2022-08-11T09:16:20.714Z,0
2022-08-11T09:22:09.135Z,0
2022-08-11T09:27:58.992Z,4
2022-08-11T09:33:49.039Z,4
2022-08-11T09:39:40.234Z,4
2022-08-11T09:45:20.968Z,8
2022-08-11T09:51:00.763Z,2
2022-08-11T09:56:51.590Z,6
2022-08-11T10:02:40.283Z,2
2022-08-11T10:08:23.752Z,4
2022-08-11T10:14:48.325Z,16
2022-08-11T10:20:34.498Z,6
2022-08-11T10:26:20.459Z,6
2022-08-11T10:32:09.239Z,0
2022-08-11T10:38:14.195Z,6
2022-08-11T10:55:27.129Z,4
2022-08-11T11:01:28.205Z,2
2022-08-11T11:07:14.896Z,2
2022-08-11T14:24:49.167Z,82
2022-08-11T14:30:29.291Z,80
2022-08-11T14:36:09.477Z,80
2022-08-11T14:42:13.829Z,78
2022-08-11T14:47:54.192Z,86
2022-08-11T14:53:34.911Z,80
2022-08-11T14:59:15.473Z,80
2022-08-11T15:04:56.032Z,78
2022-08-11T15:10:36.270Z,86
2022-08-11T15:16:16.368Z,80
2022-08-11T15:21:56.529Z,80
2022-08-11T15:27:36.531Z,74
2022-08-11T15:33:16.746Z,88
2022-08-11T15:38:56.986Z,76
2022-08-11T15:45:05.630Z,88
2022-08-11T15:56:27.839Z,74
2022-08-11T16:02:08.634Z,80
2022-08-11T16:07:57.949Z,80
2022-08-11T16:13:39.607Z,78
2022-08-11T16:19:19.949Z,110
2022-08-11T16:27:14.989Z,72
2022-08-11T16:32:56.512Z,86
2022-08-11T16:38:36.445Z,86
2022-08-11T16:44:16.475Z,78
2022-08-11T16:49:57.107Z,88
2022-08-11T16:55:53.423Z,80
2022-08-11T17:07:43.870Z,82
2022-08-11T17:13:24.718Z,82
2022-08-11T17:19:04.665Z,82
2022-08-11T17:24:44.876Z,82
2022-08-11T17:30:24.988Z,80
2022-08-11T17:36:05.459Z,84
2022-08-11T17:41:45.853Z,74
2022-08-11T17:47:58.730Z,70
2022-08-11T17:53:39.407Z,72
2022-08-11T17:59:19.672Z,84
2022-08-11T18:05:00.036Z,72
2022-08-11T18:16:20.180Z,78
2022-08-11T18:22:16.516Z,80
2022-08-11T18:27:56.954Z,72
2022-08-11T18:34:08.674Z,78
2022-08-11T18:46:08.045Z,72
2022-08-11T18:51:51.496Z,74
2022-08-11T18:58:01.023Z,84
2022-08-11T19:04:39.794Z,76
2022-08-11T19:10:20.821Z,82
2022-08-11T19:16:17.741Z,80
2022-08-11T19:22:07.700Z,68
2022-08-11T19:27:52.655Z,78
2022-08-11T19:34:14.304Z,76
2022-08-11T19:40:16.075Z,76
2022-08-11T19:46:05.671Z,70
2022-08-11T19:51:46.669Z,78
2022-08-11T20:03:36.469Z,78
2022-08-11T20:09:22.511Z,76
2022-08-11T20:15:05.161Z,72
2022-08-11T20:20:47.547Z,78
2022-08-11T20:26:32.398Z,78
2022-08-11T20:32:12.358Z,68
2022-08-11T20:37:52.568Z,78
2022-08-11T20:44:10.201Z,76
2022-08-11T20:49:58.950Z,78
2022-08-11T20:55:54.328Z,80
2022-08-11T21:01:44.420Z,76
2022-08-11T21:07:32.171Z,70
2022-08-11T21:13:29.671Z,76
2022-08-11T21:19:12.993Z,72
2022-08-11T21:24:53.955Z,66
2022-08-11T21:30:34.475Z,74
2022-08-11T21:36:15.630Z,68
2022-08-11T21:41:56.305Z,74
2022-08-11T21:47:44.760Z,70
2022-08-11T21:53:24.779Z,70
2022-08-11T21:59:07.859Z,64
2022-08-11T22:10:43.503Z,68
2022-08-11T22:27:51.933Z,76
2022-08-11T22:33:32.035Z,70
2022-08-11T22:39:12.866Z,76
2022-08-11T22:44:56.460Z,72
2022-08-11T22:50:36.702Z,66
2022-08-11T22:56:16.812Z,74
2022-08-11T23:02:01.173Z,72
2022-08-11T23:07:52.524Z,64
2022-08-11T23:13:33.036Z,78
2022-08-11T23:20:40.694Z,72
2022-08-11T23:26:40.303Z,72
2022-08-11T23:32:20.539Z,70
2022-08-11T23:43:41.011Z,72
2022-08-11T23:49:21.131Z,70
2022-08-11T23:55:01.492Z,68
