createdAt,value
2022-09-26T00:01:18.717Z,9.02
2022-09-26T00:03:47.630Z,8.75
2022-09-26T00:06:17.954Z,10.70
2022-09-26T00:08:46.583Z,12.70
2022-09-26T00:11:17.557Z,11.52
2022-09-26T00:13:44.597Z,11.65
2022-09-26T00:16:13.305Z,12.10
2022-09-26T00:18:40.440Z,12.32
2022-09-26T00:21:10.355Z,11.38
2022-09-26T00:23:37.783Z,15.25
2022-09-26T00:26:05.854Z,11.88
2022-09-26T00:28:33.173Z,12.27
2022-09-26T00:31:09.878Z,12.32
2022-09-26T00:33:37.006Z,13.85
2022-09-26T00:36:05.089Z,11.10
2022-09-26T00:38:31.991Z,12.38
2022-09-26T00:40:59.330Z,14.20
2022-09-26T00:43:30.991Z,15.45
2022-09-26T00:46:02.450Z,14.05
2022-09-26T00:48:30.303Z,15.40
2022-09-26T00:50:57.560Z,15.23
2022-09-26T00:53:30.590Z,11.70
2022-09-26T00:56:06.145Z,12.45
2022-09-26T00:58:39.036Z,15.18
2022-09-26T01:01:06.476Z,17.05
2022-09-26T01:03:35.141Z,16.23
2022-09-26T01:06:02.040Z,15.38
2022-09-26T01:08:33.369Z,15.65
2022-09-26T01:11:01.418Z,15.70
2022-09-26T01:13:28.832Z,14.93
2022-09-26T01:15:57.979Z,16.42
2022-09-26T01:18:26.626Z,17.02
2022-09-26T01:21:01.591Z,17.25
2022-09-26T01:23:40.228Z,13.27
2022-09-26T01:26:12.923Z,15.23
2022-09-26T01:28:59.239Z,17.05
2022-09-26T01:32:04.435Z,17.15
2022-09-26T01:34:50.842Z,18.30
2022-09-26T01:37:41.387Z,18.50
2022-09-26T01:40:27.568Z,11.57
2022-09-26T01:43:06.015Z,11.98
2022-09-26T01:45:45.295Z,10.90
2022-09-26T01:48:17.191Z,10.93
2022-09-26T01:50:54.000Z,15.48
2022-09-26T01:53:29.617Z,16.38
2022-09-26T01:56:06.759Z,16.83
2022-09-26T01:58:45.161Z,18.40
2022-09-26T02:01:14.746Z,18.63
2022-09-26T02:03:47.024Z,16.55
2022-09-26T02:06:24.403Z,17.40
2022-09-26T02:08:56.878Z,17.45
2022-09-26T02:11:25.576Z,19.25
2022-09-26T02:13:59.706Z,18.30
2022-09-26T02:16:37.612Z,17.50
2022-09-26T02:19:10.424Z,18.00
2022-09-26T02:21:37.710Z,19.02
2022-09-26T02:24:04.746Z,18.98
2022-09-26T02:26:32.207Z,17.80
2022-09-26T02:29:01.603Z,18.30
2022-09-26T02:31:32.016Z,18.42
2022-09-26T02:33:59.039Z,18.80
2022-09-26T02:36:27.703Z,19.48
2022-09-26T02:38:54.585Z,19.30
2022-09-26T02:41:52.841Z,18.30
2022-09-26T02:44:43.678Z,19.17
2022-09-26T02:47:35.536Z,19.30
2022-09-26T02:50:51.316Z,19.15
2022-09-26T02:53:22.298Z,19.75
2022-09-26T02:55:55.555Z,18.77
2022-09-26T02:58:42.485Z,18.70
2022-09-26T03:01:31.508Z,18.20
2022-09-26T03:04:36.704Z,19.33
2022-09-26T03:07:07.181Z,18.60
2022-09-26T03:09:35.018Z,20.13
2022-09-26T03:12:03.875Z,19.88
2022-09-26T03:14:32.640Z,19.83
2022-09-26T03:17:00.978Z,20.88
2022-09-26T03:19:32.320Z,21.15
2022-09-26T03:22:00.070Z,21.83
2022-09-26T03:24:27.044Z,19.90
2022-09-26T03:26:56.532Z,19.58
2022-09-26T03:29:25.488Z,20.33
2022-09-26T03:31:53.220Z,19.02
2022-09-26T03:34:20.222Z,21.13
2022-09-26T03:36:49.371Z,19.13
2022-09-26T03:39:17.489Z,18.30
2022-09-26T03:41:57.610Z,20.75
2022-09-26T03:44:30.097Z,19.95
2022-09-26T03:47:12.959Z,20.05
2022-09-26T03:49:42.195Z,19.83
2022-09-26T03:52:11.850Z,19.02
2022-09-26T03:54:39.776Z,19.38
2022-09-26T03:57:07.347Z,19.33
2022-09-26T03:59:38.968Z,18.77
2022-09-26T04:02:06.856Z,19.50
2022-09-26T04:04:38.694Z,18.95
2022-09-26T04:07:05.749Z,20.20
2022-09-26T04:09:32.895Z,20.45
2022-09-26T04:12:01.167Z,20.17
2022-09-26T04:14:28.290Z,20.13
2022-09-26T04:16:59.395Z,18.50
2022-09-26T04:19:29.822Z,18.42
2022-09-26T04:21:58.982Z,17.95
2022-09-26T04:24:26.270Z,16.88
2022-09-26T04:26:54.104Z,17.73
2022-09-26T04:29:21.047Z,17.75
2022-09-26T04:31:57.361Z,17.38
2022-09-26T04:34:31.314Z,16.13
2022-09-26T04:37:00.394Z,15.82
2022-09-26T04:39:27.254Z,15.35
2022-09-26T04:41:54.561Z,13.75
2022-09-26T04:44:22.003Z,15.70
2022-09-26T04:46:48.957Z,14.15
2022-09-26T04:49:19.512Z,15.35
2022-09-26T04:51:47.850Z,16.10
2022-09-26T04:54:16.623Z,15.02
2022-09-26T04:56:43.946Z,16.42
2022-09-26T04:59:11.217Z,13.82
2022-09-26T05:01:58.591Z,13.63
2022-09-26T05:04:33.441Z,13.43
2022-09-26T05:07:00.496Z,13.15
2022-09-26T05:09:35.552Z,13.25
2022-09-26T05:12:06.936Z,12.98
2022-09-26T05:14:35.898Z,13.13
2022-09-26T05:17:04.663Z,12.27
2022-09-26T05:19:32.990Z,11.85
2022-09-26T05:22:19.076Z,11.65
2022-09-26T05:25:04.869Z,11.57
2022-09-26T05:27:32.805Z,14.30
2022-09-26T05:30:00.913Z,15.55
2022-09-26T05:32:29.324Z,15.00
2022-09-26T05:34:57.729Z,15.02
2022-09-26T05:37:26.985Z,15.68
2022-09-26T05:40:12.641Z,15.05
2022-09-26T05:42:44.992Z,16.40
2022-09-26T05:45:13.814Z,14.95
2022-09-26T05:47:42.248Z,14.30
2022-09-26T05:50:10.370Z,14.25
2022-09-26T05:52:39.483Z,14.95
2022-09-26T05:55:08.621Z,15.38
2022-09-26T05:57:59.021Z,15.80
2022-09-26T06:00:38.761Z,17.00
2022-09-26T06:03:06.030Z,16.95
2022-09-26T06:05:45.450Z,17.60
2022-09-26T06:08:16.105Z,16.35
2022-09-26T06:10:55.465Z,18.85
2022-09-26T06:13:23.967Z,18.98
2022-09-26T06:15:52.217Z,20.88
2022-09-26T06:18:19.418Z,22.10
2022-09-26T06:20:46.322Z,22.20
2022-09-26T06:23:14.474Z,21.23
2022-09-26T06:25:45.569Z,21.15
2022-09-26T06:28:13.163Z,21.15
2022-09-26T06:30:40.217Z,20.23
2022-09-26T06:33:12.990Z,21.35
2022-09-26T06:36:11.083Z,20.48
2022-09-26T06:38:38.544Z,20.80
2022-09-26T06:41:09.538Z,21.00
2022-09-26T06:43:36.391Z,22.75
2022-09-26T06:46:09.609Z,21.80
2022-09-26T06:48:55.328Z,20.17
2022-09-26T06:51:41.955Z,21.25
2022-09-26T06:54:10.226Z,20.10
2022-09-26T06:56:38.378Z,21.35
2022-09-26T06:59:05.539Z,21.40
2022-09-26T07:01:34.819Z,21.00
2022-09-26T07:04:10.601Z,21.17
2022-09-26T07:06:43.828Z,22.45
2022-09-26T07:09:12.886Z,24.50
2022-09-26T07:12:13.482Z,20.83
2022-09-26T07:14:38.019Z,22.85
2022-09-26T07:17:42.142Z,21.52
2022-09-26T07:20:27.225Z,23.17
2022-09-26T07:23:11.626Z,23.40
2022-09-26T07:25:45.096Z,23.77
2022-09-26T07:28:12.752Z,24.08
2022-09-26T07:30:58.874Z,24.00
2022-09-26T07:33:44.554Z,23.20
2022-09-26T07:36:12.035Z,24.10
2022-09-26T07:38:39.869Z,24.45
2022-09-26T07:41:10.956Z,23.33
2022-09-26T07:46:45.230Z,23.85
2022-09-26T07:49:30.704Z,23.58
2022-09-26T07:52:11.270Z,22.67
2022-09-26T07:54:47.004Z,23.55
2022-09-26T07:57:35.416Z,23.60
2022-09-26T08:00:21.471Z,24.27
2022-09-26T08:03:05.248Z,25.40
2022-09-26T08:05:36.500Z,24.70
2022-09-26T08:08:04.940Z,25.58
2022-09-26T08:11:04.594Z,24.73
2022-09-26T08:13:50.092Z,26.55
2022-09-26T08:16:23.150Z,25.17
2022-09-26T08:18:54.112Z,25.08
2022-09-26T08:21:22.338Z,24.60
2022-09-26T08:23:51.646Z,26.17
2022-09-26T08:26:43.878Z,26.17
2022-09-26T08:29:19.107Z,26.73
2022-09-26T08:31:50.371Z,27.65
2022-09-26T08:34:22.691Z,27.42
2022-09-26T08:37:18.297Z,26.80
2022-09-26T08:40:03.762Z,30.05
2022-09-26T08:43:07.380Z,27.50
2022-09-26T08:46:11.336Z,28.20
2022-09-26T08:49:23.986Z,28.50
2022-09-26T08:51:57.128Z,29.27
2022-09-26T08:54:40.054Z,28.17
2022-09-26T08:57:22.706Z,28.95
2022-09-26T08:59:50.321Z,28.60
2022-09-26T09:02:33.212Z,30.00
2022-09-26T09:05:27.312Z,26.30
2022-09-26T09:07:56.536Z,22.27
2022-09-26T09:10:31.665Z,20.40
2022-09-26T09:13:31.733Z,21.67
2022-09-26T09:16:39.611Z,17.92
2022-09-26T09:19:56.291Z,19.67
2022-09-26T09:23:23.778Z,18.05
2022-09-26T09:29:10.376Z,18.92
2022-09-26T09:31:42.094Z,14.48
2022-09-26T09:34:30.053Z,14.65
2022-09-26T09:37:21.817Z,15.02
2022-09-26T09:40:18.770Z,14.38
2022-09-26T09:43:05.490Z,14.23
2022-09-26T09:45:45.334Z,13.18
2022-09-26T09:48:15.983Z,13.10
2022-09-26T09:50:50.558Z,12.52
2022-09-26T09:53:26.699Z,12.45
2022-09-26T09:56:21.451Z,11.93
2022-09-26T09:59:03.819Z,11.45
2022-09-26T10:01:41.589Z,11.88
2022-09-26T10:04:32.099Z,7.43
2022-09-26T10:06:59.858Z,8.18
2022-09-26T10:09:35.827Z,8.15
2022-09-26T10:12:29.532Z,8.70
2022-09-26T10:15:20.046Z,5.95
2022-09-26T10:18:25.759Z,6.13
2022-09-26T10:21:16.406Z,6.40
2022-09-26T10:23:47.346Z,6.65
2022-09-26T10:26:40.534Z,5.63
2022-09-26T10:29:34.574Z,5.30
2022-09-26T10:32:02.585Z,5.13
2022-09-26T10:34:33.083Z,5.25
2022-09-26T10:37:22.325Z,5.68
2022-09-26T10:40:15.994Z,5.18
2022-09-26T10:42:47.166Z,5.82
2022-09-26T10:45:18.052Z,6.13
2022-09-26T10:48:06.227Z,6.50
2022-09-26T10:51:01.896Z,6.53
2022-09-26T10:54:01.771Z,7.00
2022-09-26T10:56:31.030Z,6.75
2022-09-26T10:59:06.080Z,5.95
2022-09-26T11:01:38.416Z,6.20
2022-09-26T11:04:40.252Z,7.05
2022-09-26T11:07:29.230Z,7.90
2022-09-26T11:10:31.561Z,7.53
2022-09-26T11:13:24.138Z,9.07
2022-09-26T11:16:12.053Z,8.75
2022-09-26T11:19:02.225Z,8.80
2022-09-26T11:21:54.354Z,10.23
2022-09-26T11:24:45.969Z,12.70
2022-09-26T11:27:19.498Z,12.25
2022-09-26T11:30:02.252Z,12.65
2022-09-26T11:32:32.395Z,12.48
2022-09-26T11:35:34.815Z,12.65
2022-09-26T11:38:26.445Z,12.27
2022-09-26T11:41:36.375Z,11.23
2022-09-26T11:44:22.439Z,9.73
2022-09-26T11:47:46.675Z,10.38
2022-09-26T11:50:24.427Z,10.82
2022-09-26T11:53:17.380Z,9.30
2022-09-26T11:55:55.084Z,8.50
2022-09-26T11:58:50.418Z,8.25
2022-09-26T12:01:27.354Z,10.02
2022-09-26T12:04:24.743Z,9.07
2022-09-26T12:06:56.205Z,8.13
2022-09-26T12:09:41.684Z,8.27
2022-09-26T12:12:15.277Z,8.98
2022-09-26T12:15:27.425Z,9.73
2022-09-26T12:18:13.437Z,10.00
2022-09-26T12:21:02.163Z,9.20
2022-09-26T12:23:58.899Z,9.05
2022-09-26T12:26:45.224Z,9.55
2022-09-26T12:29:32.847Z,9.45
2022-09-26T12:32:35.212Z,9.75
2022-09-26T12:35:18.881Z,9.77
2022-09-26T12:37:58.528Z,9.23
2022-09-26T12:40:34.595Z,9.45
2022-09-26T12:43:16.920Z,9.75
2022-09-26T12:46:15.084Z,11.00
2022-09-26T12:48:51.815Z,11.20
2022-09-26T12:51:28.789Z,12.48
2022-09-26T12:54:05.920Z,12.75
2022-09-26T12:56:54.924Z,12.23
2022-09-26T12:59:43.397Z,13.48
2022-09-26T13:02:55.897Z,13.20
2022-09-26T13:05:45.179Z,13.73
2022-09-26T13:08:35.065Z,13.13
2022-09-26T13:11:27.346Z,13.55
2022-09-26T13:14:09.761Z,13.38
2022-09-26T13:17:10.367Z,14.63
2022-09-26T13:19:59.395Z,14.27
2022-09-26T13:23:13.134Z,15.48
2022-09-26T13:26:19.218Z,15.35
2022-09-26T13:29:16.667Z,14.80
2022-09-26T13:31:48.374Z,15.23
2022-09-26T13:34:24.049Z,16.35
2022-09-26T13:36:51.350Z,14.90
2022-09-26T13:39:53.907Z,16.55
2022-09-26T13:42:31.860Z,15.77
2022-09-26T13:45:09.630Z,17.50
2022-09-26T13:47:49.238Z,18.00
2022-09-26T13:50:27.115Z,18.45
2022-09-26T13:53:00.944Z,18.77
2022-09-26T13:55:30.042Z,17.92
2022-09-26T13:58:03.155Z,18.08
2022-09-26T14:00:30.506Z,17.77
2022-09-26T14:03:16.700Z,19.13
2022-09-26T14:05:44.281Z,17.80
2022-09-26T14:08:48.611Z,19.02
2022-09-26T14:11:24.621Z,20.27
2022-09-26T14:14:16.535Z,18.55
2022-09-26T14:16:46.922Z,21.27
2022-09-26T14:19:31.140Z,19.25
2022-09-26T14:22:18.457Z,18.17
2022-09-26T14:24:46.269Z,19.10
2022-09-26T14:27:16.971Z,18.52
2022-09-26T14:29:54.137Z,18.45
2022-09-26T14:32:45.389Z,18.05
2022-09-26T14:35:19.097Z,19.73
2022-09-26T14:37:49.571Z,37.83
2022-09-26T14:40:20.917Z,33.95
2022-09-26T14:42:53.994Z,17.25
2022-09-26T14:45:26.620Z,17.95
2022-09-26T14:47:56.807Z,17.95
2022-09-26T14:50:35.594Z,17.20
2022-09-26T14:53:11.503Z,17.83
2022-09-26T14:55:53.313Z,17.60
2022-09-26T14:58:38.596Z,16.05
2022-09-26T15:01:15.207Z,31.58
2022-09-26T15:03:42.568Z,20.58
2022-09-26T15:06:11.987Z,19.42
2022-09-26T15:08:39.667Z,15.45
2022-09-26T15:11:07.095Z,15.25
2022-09-26T15:13:38.938Z,57.30
2022-09-26T15:16:14.724Z,44.70
2022-09-26T15:19:00.649Z,22.70
2022-09-26T15:21:34.148Z,28.52
2022-09-26T15:24:04.762Z,23.10
2022-09-26T15:26:35.029Z,17.65
2022-09-26T15:29:04.899Z,41.72
2022-09-26T15:31:39.679Z,25.92
2022-09-26T15:34:13.186Z,27.25
2022-09-26T15:36:41.192Z,42.17
2022-09-26T15:39:30.615Z,29.80
2022-09-26T15:42:41.667Z,36.58
2022-09-26T15:45:47.077Z,35.88
2022-09-26T15:48:21.148Z,43.47
2022-09-26T15:50:50.587Z,40.90
2022-09-26T15:53:29.228Z,89.57
2022-09-26T15:56:04.858Z,37.28
2022-09-26T15:58:37.569Z,38.83
2022-09-26T16:01:05.140Z,31.75
2022-09-26T16:04:08.241Z,22.13
2022-09-26T16:06:38.199Z,17.63
2022-09-26T16:09:08.180Z,34.90
2022-09-26T16:11:43.922Z,34.22
2022-09-26T16:14:25.644Z,47.22
2022-09-26T16:16:55.608Z,37.85
2022-09-26T16:19:36.114Z,26.05
2022-09-26T16:22:36.349Z,19.50
2022-09-26T16:25:15.664Z,16.20
2022-09-26T16:27:43.249Z,16.65
2022-09-26T16:30:25.725Z,17.98
2022-09-26T16:33:13.025Z,21.10
2022-09-26T16:35:47.847Z,19.52
2022-09-26T16:38:34.318Z,14.35
2022-09-26T16:41:49.006Z,13.43
2022-09-26T16:44:28.800Z,15.45
2022-09-26T16:47:03.356Z,20.17
2022-09-26T16:49:47.420Z,27.27
2022-09-26T16:52:27.383Z,45.42
2022-09-26T16:54:56.225Z,49.83
2022-09-26T16:57:35.782Z,20.13
2022-09-26T17:00:26.816Z,23.05
2022-09-26T17:02:54.003Z,287.58
2022-09-26T17:05:21.818Z,178.38
2022-09-26T17:07:49.732Z,39.92
2022-09-26T17:10:18.385Z,64.90
2022-09-26T17:12:51.561Z,33.05
2022-09-26T17:15:25.009Z,131.27
2022-09-26T17:17:53.820Z,57.20
2022-09-26T17:20:22.212Z,27.45
2022-09-26T17:22:49.495Z,34.38
2022-09-26T17:25:16.582Z,23.52
2022-09-26T17:27:43.696Z,165.70
2022-09-26T17:30:19.861Z,184.35
2022-09-26T17:32:50.013Z,120.82
2022-09-26T17:35:26.992Z,35.25
2022-09-26T17:37:54.813Z,134.35
2022-09-26T17:40:30.313Z,272.40
2022-09-26T17:43:00.310Z,119.85
2022-09-26T17:45:30.040Z,22.73
2022-09-26T17:47:58.765Z,30.70
2022-09-26T17:50:29.380Z,96.00
2022-09-26T17:52:58.070Z,97.55
2022-09-26T17:55:25.232Z,133.05
2022-09-26T17:57:52.334Z,137.18
2022-09-26T18:00:19.637Z,152.02
2022-09-26T18:02:59.708Z,120.32
2022-09-26T18:05:30.688Z,332.70
2022-09-26T18:08:01.712Z,482.92
2022-09-26T18:10:31.623Z,310.55
2022-09-26T18:13:00.372Z,121.32
2022-09-26T18:15:27.980Z,36.60
2022-09-26T18:17:55.407Z,20.60
2022-09-26T18:20:34.406Z,28.58
2022-09-26T18:23:01.663Z,92.00
2022-09-26T18:25:28.629Z,335.17
2022-09-26T18:27:56.767Z,200.43
2022-09-26T18:30:24.228Z,274.38
2022-09-26T18:32:55.012Z,106.07
2022-09-26T18:35:27.646Z,89.15
2022-09-26T18:37:56.110Z,248.75
2022-09-26T18:40:24.913Z,191.57
2022-09-26T18:42:53.507Z,172.95
2022-09-26T18:45:26.333Z,156.00
2022-09-26T18:47:54.492Z,121.68
2022-09-26T18:50:23.100Z,196.00
2022-09-26T18:52:50.661Z,128.55
2022-09-26T18:55:38.844Z,59.13
2022-09-26T18:58:25.318Z,71.00
2022-09-26T19:00:56.590Z,108.53
2022-09-26T19:03:24.899Z,79.07
2022-09-26T19:05:53.374Z,52.00
2022-09-26T19:08:41.229Z,50.72
2022-09-26T19:11:22.788Z,72.03
2022-09-26T19:13:57.336Z,64.20
2022-09-26T19:16:25.622Z,38.72
2022-09-26T19:18:52.876Z,19.83
2022-09-26T19:21:50.083Z,21.98
2022-09-26T19:24:35.398Z,16.05
2022-09-26T19:27:06.908Z,15.10
2022-09-26T19:29:38.433Z,16.27
2022-09-26T19:32:06.126Z,15.45
2022-09-26T19:34:33.487Z,16.42
2022-09-26T19:37:02.353Z,19.45
2022-09-26T19:39:29.502Z,13.68
2022-09-26T19:41:56.687Z,14.07
2022-09-26T19:44:24.414Z,12.20
2022-09-26T19:46:51.391Z,14.45
2022-09-26T19:49:19.912Z,14.02
2022-09-26T19:51:47.136Z,12.77
2022-09-26T19:54:17.587Z,13.43
2022-09-26T19:56:45.721Z,14.13
2022-09-26T19:59:13.673Z,16.83
2022-09-26T20:01:42.240Z,27.10
2022-09-26T20:04:14.828Z,71.65
2022-09-26T20:06:42.324Z,72.93
2022-09-26T20:09:19.656Z,44.72
2022-09-26T20:11:46.761Z,42.03
2022-09-26T20:14:25.450Z,33.85
2022-09-26T20:16:58.317Z,19.52
2022-09-26T20:19:35.438Z,19.52
2022-09-26T20:22:05.349Z,44.97
2022-09-26T20:24:33.525Z,34.50
2022-09-26T20:27:02.176Z,28.83
2022-09-26T20:29:29.770Z,23.60
2022-09-26T20:31:56.989Z,20.38
2022-09-26T20:34:24.959Z,20.23
2022-09-26T20:36:51.896Z,18.65
2022-09-26T20:39:24.908Z,17.38
2022-09-26T20:41:52.598Z,16.83
2022-09-26T20:44:27.382Z,16.60
2022-09-26T20:46:58.263Z,17.50
2022-09-26T20:49:35.675Z,17.17
2022-09-26T20:52:03.532Z,17.23
2022-09-26T20:54:32.064Z,15.90
2022-09-26T20:56:59.324Z,17.15
2022-09-26T20:59:26.534Z,16.73
2022-09-26T21:01:54.534Z,16.55
2022-09-26T21:04:28.617Z,19.60
2022-09-26T21:06:55.875Z,22.88
2022-09-26T21:09:22.727Z,31.30
2022-09-26T21:11:49.700Z,28.67
2022-09-26T21:14:17.403Z,26.65
2022-09-26T21:16:53.677Z,19.23
2022-09-26T21:19:24.795Z,17.50
2022-09-26T21:22:02.793Z,17.35
2022-09-26T21:24:40.685Z,17.77
2022-09-26T21:27:11.570Z,17.75
2022-09-26T21:29:39.994Z,36.20
2022-09-26T21:32:14.374Z,116.30
2022-09-26T21:34:41.534Z,105.22
2022-09-26T21:37:09.934Z,41.70
2022-09-26T21:39:38.970Z,21.15
2022-09-26T21:42:06.630Z,19.50
2022-09-26T21:44:47.314Z,20.02
2022-09-26T21:47:15.300Z,23.15
2022-09-26T21:49:46.431Z,22.67
2022-09-26T21:52:26.377Z,20.60
2022-09-26T21:54:53.624Z,27.15
2022-09-26T21:57:23.873Z,24.77
2022-09-26T21:59:53.005Z,24.17
2022-09-26T22:02:20.615Z,24.05
2022-09-26T22:04:48.036Z,39.92
2022-09-26T22:07:14.983Z,29.33
2022-09-26T22:09:42.230Z,29.17
2022-09-26T22:12:09.313Z,24.35
2022-09-26T22:14:36.333Z,18.92
2022-09-26T22:17:03.565Z,18.83
2022-09-26T22:19:33.524Z,15.52
2022-09-26T22:22:01.427Z,16.48
2022-09-26T22:24:28.710Z,15.20
2022-09-26T22:26:55.629Z,21.33
2022-09-26T22:29:22.543Z,29.17
2022-09-26T22:31:50.630Z,21.33
2022-09-26T22:34:17.473Z,24.15
2022-09-26T22:36:44.400Z,14.75
2022-09-26T22:39:11.660Z,13.18
2022-09-26T22:41:38.587Z,17.70
2022-09-26T22:44:05.655Z,17.10
2022-09-26T22:46:34.385Z,15.70
2022-09-26T22:49:02.085Z,20.25
2022-09-26T22:51:29.084Z,16.27
2022-09-26T22:53:56.180Z,17.42
2022-09-26T22:56:23.227Z,12.32
2022-09-26T22:58:51.738Z,12.27
2022-09-26T23:01:25.524Z,12.50
2022-09-26T23:03:53.135Z,12.35
2022-09-26T23:06:21.592Z,11.85
2022-09-26T23:08:48.926Z,11.00
2022-09-26T23:11:18.378Z,11.90
2022-09-26T23:13:46.687Z,10.13
2022-09-26T23:16:17.274Z,10.88
2022-09-26T23:18:44.951Z,10.73
2022-09-26T23:21:14.849Z,10.25
2022-09-26T23:23:43.278Z,9.10
2022-09-26T23:26:30.072Z,9.98
2022-09-26T23:28:58.276Z,13.43
2022-09-26T23:31:26.721Z,9.30
2022-09-26T23:33:54.334Z,10.02
2022-09-26T23:36:22.063Z,10.88
2022-09-26T23:38:49.968Z,10.57
2022-09-26T23:41:17.057Z,11.45
2022-09-26T23:43:46.249Z,10.27
2022-09-26T23:46:13.418Z,11.13
2022-09-26T23:48:40.721Z,12.23
2022-09-26T23:51:08.544Z,32.92
2022-09-26T23:53:35.529Z,14.50
2022-09-26T23:56:05.956Z,20.55
2022-09-26T23:58:33.318Z,11.95
