createdAt,value
2018-08-30T00:01:15.289Z,101090.61
2018-08-30T00:03:51.219Z,101085.74
2018-08-30T00:06:26.676Z,101078.86
2018-08-30T00:10:59.654Z,101071.99
2018-08-30T00:16:04.541Z,101071.65
2018-08-30T00:18:40.313Z,101063.45
2018-08-30T00:21:16.059Z,101058.40
2018-08-30T00:23:51.404Z,101050.36
2018-08-30T00:26:28.657Z,101052.03
2018-08-30T00:29:04.609Z,101059.55
2018-08-30T00:31:40.441Z,101050.16
2018-08-30T00:34:14.175Z,101056.87
2018-08-30T00:36:49.633Z,101063.57
2018-08-30T00:39:26.253Z,101057.40
2018-08-30T00:42:02.057Z,101058.74
2018-08-30T00:44:38.847Z,101056.87
2018-08-30T00:47:18.641Z,101056.37
2018-08-30T00:49:54.484Z,101048.33
2018-08-30T00:52:30.476Z,101060.39
2018-08-30T00:55:06.406Z,101058.55
2018-08-30T00:57:43.474Z,101063.91
2018-08-30T01:00:20.562Z,101052.34
2018-08-30T01:02:58.440Z,101060.73
2018-08-30T01:05:34.454Z,101065.06
2018-08-30T01:08:10.657Z,101064.56
2018-08-30T01:10:47.537Z,101064.25
2018-08-30T01:13:23.334Z,101071.27
2018-08-30T01:15:58.996Z,101076.63
2018-08-30T01:18:34.853Z,101074.28
2018-08-30T01:21:10.521Z,101080.65
2018-08-30T01:23:46.348Z,101089.53
2018-08-30T01:26:22.318Z,101095.73
2018-08-30T01:28:57.866Z,101101.25
2018-08-30T01:31:33.436Z,101102.59
2018-08-30T01:34:09.537Z,101105.28
2018-08-30T01:36:46.976Z,101101.25
2018-08-30T01:39:23.456Z,101099.41
2018-08-30T01:41:59.138Z,101096.08
2018-08-30T01:44:34.851Z,101094.74
2018-08-30T01:47:11.633Z,101097.42
2018-08-30T01:49:47.405Z,101091.72
2018-08-30T01:52:24.263Z,101093.74
2018-08-30T01:54:59.854Z,101093.06
2018-08-30T01:57:35.656Z,101100.61
2018-08-30T02:00:11.923Z,101091.72
2018-08-30T02:02:47.957Z,101113.17
2018-08-30T02:05:23.956Z,101121.21
2018-08-30T02:07:59.951Z,101131.94
2018-08-30T02:10:35.657Z,101123.89
2018-08-30T02:13:12.890Z,101122.92
2018-08-30T02:15:48.849Z,101125.77
2018-08-30T02:18:25.065Z,101121.94
2018-08-30T02:21:01.159Z,101122.77
2018-08-30T02:23:37.279Z,101122.09
2018-08-30T02:26:13.718Z,101119.88
2018-08-30T02:28:49.868Z,101118.37
2018-08-30T02:31:26.048Z,101127.56
2018-08-30T02:34:03.421Z,101136.61
2018-08-30T02:36:40.861Z,101141.28
2018-08-30T02:39:17.668Z,101132.89
2018-08-30T02:41:53.980Z,101142.77
2018-08-30T02:44:29.968Z,101142.89
2018-08-30T02:47:06.880Z,101140.74
2018-08-30T02:49:43.183Z,101133.20
2018-08-30T02:52:19.681Z,101135.37
2018-08-30T02:54:56.810Z,101146.11
2018-08-30T02:57:32.880Z,101144.77
2018-08-30T03:00:09.941Z,101143.92
2018-08-30T03:02:46.717Z,101146.11
2018-08-30T03:05:23.741Z,101139.91
2018-08-30T03:08:00.207Z,101146.11
2018-08-30T03:10:36.573Z,101155.49
2018-08-30T03:13:12.825Z,101161.36
2018-08-30T03:15:49.916Z,101174.77
2018-08-30T03:18:26.099Z,101181.77
2018-08-30T03:21:03.050Z,101185.48
2018-08-30T03:23:40.270Z,101183.00
2018-08-30T03:26:16.545Z,101184.64
2018-08-30T03:28:52.453Z,101195.06
2018-08-30T03:31:28.715Z,101194.53
2018-08-30T03:34:04.708Z,101205.26
2018-08-30T03:36:41.135Z,101217.33
2018-08-30T03:39:17.496Z,101219.50
2018-08-30T03:41:54.441Z,101212.49
2018-08-30T03:44:30.609Z,101227.55
2018-08-30T03:47:06.952Z,101240.46
2018-08-30T03:49:43.884Z,101237.44
2018-08-30T03:52:19.688Z,101244.14
2018-08-30T03:54:55.714Z,101250.84
2018-08-30T03:57:31.922Z,101248.16
2018-08-30T04:00:08.299Z,101259.57
2018-08-30T04:02:44.716Z,101261.76
2018-08-30T04:05:20.908Z,101264.94
2018-08-30T04:07:57.958Z,101266.27
2018-08-30T04:10:34.728Z,101268.98
2018-08-30T04:13:11.040Z,101279.55
2018-08-30T04:15:47.453Z,101285.25
2018-08-30T04:18:23.769Z,101286.91
2018-08-30T04:20:59.904Z,101298.66
2018-08-30T04:23:36.540Z,101303.53
2018-08-30T04:26:12.708Z,101309.55
2018-08-30T04:28:48.846Z,101320.59
2018-08-30T04:31:25.164Z,101318.25
2018-08-30T04:34:01.072Z,101322.95
2018-08-30T04:36:37.744Z,101325.11
2018-08-30T04:39:14.853Z,101337.02
2018-08-30T04:41:50.851Z,101332.34
2018-08-30T04:44:26.970Z,101346.41
2018-08-30T04:47:02.746Z,101343.23
2018-08-30T04:49:38.581Z,101344.56
2018-08-30T04:52:14.386Z,101353.11
2018-08-30T04:54:49.736Z,101353.77
2018-08-30T04:57:25.235Z,101356.11
2018-08-30T05:00:01.080Z,101362.66
2018-08-30T05:02:36.670Z,101360.97
2018-08-30T05:05:12.026Z,101367.17
2018-08-30T05:07:47.981Z,101369.86
2018-08-30T05:10:24.038Z,101368.52
2018-08-30T05:12:59.770Z,101367.49
2018-08-30T05:15:35.449Z,101362.31
2018-08-30T05:18:11.180Z,101369.02
2018-08-30T05:20:46.801Z,101369.70
2018-08-30T05:23:22.443Z,101372.72
2018-08-30T05:25:57.968Z,101374.22
2018-08-30T05:28:33.997Z,101375.06
2018-08-30T05:31:09.598Z,101380.42
2018-08-30T05:33:45.205Z,101383.60
2018-08-30T05:36:20.749Z,101391.15
2018-08-30T05:38:56.336Z,101399.69
2018-08-30T05:41:32.081Z,101395.00
2018-08-30T05:44:07.993Z,101402.20
2018-08-30T05:46:43.688Z,101404.58
2018-08-30T05:49:19.328Z,101405.41
2018-08-30T05:51:55.091Z,101401.89
2018-08-30T05:54:30.649Z,101402.73
2018-08-30T05:57:06.578Z,101401.39
2018-08-30T05:59:42.517Z,101400.86
2018-08-30T06:02:18.436Z,101401.89
2018-08-30T06:04:54.097Z,101400.86
2018-08-30T06:07:30.053Z,101403.55
2018-08-30T06:10:05.480Z,101396.84
2018-08-30T06:12:41.434Z,101393.50
2018-08-30T06:15:17.175Z,101404.08
2018-08-30T06:17:53.446Z,101405.06
2018-08-30T06:20:29.777Z,101410.25
2018-08-30T06:23:05.547Z,101410.93
2018-08-30T06:25:41.785Z,101408.59
2018-08-30T06:28:17.793Z,101408.09
2018-08-30T06:30:53.791Z,101401.89
2018-08-30T06:33:30.405Z,101404.08
2018-08-30T06:36:06.135Z,101398.72
2018-08-30T06:38:41.558Z,101404.58
2018-08-30T06:41:18.082Z,101401.89
2018-08-30T06:43:54.934Z,101407.75
2018-08-30T06:46:30.718Z,101401.73
2018-08-30T06:49:06.732Z,101414.45
2018-08-30T06:51:43.397Z,101413.11
2018-08-30T06:54:19.306Z,101411.45
2018-08-30T06:56:54.908Z,101416.97
2018-08-30T06:59:30.507Z,101423.67
2018-08-30T07:02:06.480Z,101419.34
2018-08-30T07:04:42.051Z,101419.83
2018-08-30T07:07:17.784Z,101424.17
2018-08-30T07:09:53.677Z,101420.33
2018-08-30T07:12:29.213Z,101429.22
2018-08-30T07:15:05.169Z,101426.04
2018-08-30T07:17:40.997Z,101425.20
2018-08-30T07:20:16.789Z,101426.53
2018-08-30T07:22:52.537Z,101425.20
2018-08-30T07:25:28.951Z,101429.71
2018-08-30T07:28:04.551Z,101423.20
2018-08-30T07:30:40.012Z,101420.52
2018-08-30T07:33:15.801Z,101429.89
2018-08-30T07:35:51.443Z,101428.55
2018-08-30T07:38:27.478Z,101434.23
2018-08-30T07:41:03.676Z,101426.37
2018-08-30T07:43:39.583Z,101438.25
2018-08-30T07:46:15.670Z,101440.44
2018-08-30T07:48:52.273Z,101435.42
2018-08-30T07:51:28.613Z,101442.30
2018-08-30T07:54:04.520Z,101433.41
2018-08-30T07:56:40.797Z,101437.59
2018-08-30T07:59:16.919Z,101439.25
2018-08-30T08:01:53.053Z,101422.16
2018-08-30T08:04:29.193Z,101422.16
2018-08-30T08:07:05.536Z,101422.16
2018-08-30T08:09:41.804Z,101424.17
2018-08-30T08:12:17.987Z,101425.16
2018-08-30T08:14:53.839Z,101425.16
2018-08-30T08:17:29.800Z,101434.89
2018-08-30T08:20:05.910Z,101432.21
2018-08-30T08:22:42.086Z,101429.84
2018-08-30T08:25:18.148Z,101422.64
2018-08-30T08:27:54.760Z,101426.36
2018-08-30T08:30:30.965Z,101429.70
2018-08-30T08:33:07.242Z,101427.52
2018-08-30T08:35:44.018Z,101425.14
2018-08-30T08:38:20.245Z,101425.14
2018-08-30T08:40:56.605Z,101425.14
2018-08-30T08:43:33.382Z,101423.31
2018-08-30T08:46:10.256Z,101409.58
2018-08-30T08:48:46.665Z,101415.27
2018-08-30T08:51:22.616Z,101417.09
2018-08-30T08:53:58.818Z,101418.97
2018-08-30T08:56:34.817Z,101417.63
2018-08-30T08:59:11.096Z,101415.45
2018-08-30T09:01:47.253Z,101417.28
2018-08-30T09:04:23.588Z,101411.92
2018-08-30T09:06:59.993Z,101421.14
2018-08-30T09:09:35.832Z,101416.97
2018-08-30T09:12:12.101Z,101418.95
2018-08-30T09:14:48.133Z,101411.11
2018-08-30T09:17:24.593Z,101420.98
2018-08-30T09:20:00.839Z,101418.30
2018-08-30T09:22:38.001Z,101412.13
2018-08-30T09:25:13.832Z,101402.39
2018-08-30T09:27:49.828Z,101401.89
2018-08-30T09:30:25.775Z,101390.51
2018-08-30T09:33:02.170Z,101386.30
2018-08-30T09:35:38.593Z,101385.30
2018-08-30T09:38:14.822Z,101387.98
2018-08-30T09:40:50.674Z,101386.30
2018-08-30T09:43:26.832Z,101386.30
2018-08-30T09:46:03.023Z,101384.47
2018-08-30T09:48:38.840Z,101386.65
2018-08-30T09:51:15.179Z,101386.65
2018-08-30T09:53:52.015Z,101383.97
2018-08-30T09:56:28.686Z,101380.75
2018-08-30T09:59:04.727Z,101386.65
2018-08-30T10:01:45.194Z,101403.55
2018-08-30T10:04:22.637Z,101403.05
2018-08-30T10:06:58.840Z,101400.86
2018-08-30T10:09:36.029Z,101399.52
2018-08-30T10:12:12.144Z,101390.66
2018-08-30T10:14:48.556Z,101400.86
2018-08-30T10:17:24.844Z,101398.53
2018-08-30T10:20:00.749Z,101387.80
2018-08-30T10:22:36.900Z,101388.48
2018-08-30T10:25:13.864Z,101401.05
2018-08-30T10:27:49.849Z,101402.39
2018-08-30T10:30:25.905Z,101399.89
2018-08-30T10:33:01.974Z,101400.73
2018-08-30T10:35:39.700Z,101397.70
2018-08-30T10:38:15.836Z,101390.01
2018-08-30T10:40:52.078Z,101397.20
2018-08-30T10:43:28.049Z,101396.02
2018-08-30T10:46:04.113Z,101401.06
2018-08-30T10:48:40.056Z,101401.06
2018-08-30T10:51:16.714Z,101395.70
2018-08-30T10:53:53.204Z,101394.02
2018-08-30T10:56:29.198Z,101391.52
2018-08-30T10:59:05.550Z,101395.88
2018-08-30T11:01:41.689Z,101389.68
2018-08-30T11:04:17.956Z,101389.33
2018-08-30T11:06:54.167Z,101392.02
2018-08-30T11:09:30.536Z,101398.72
2018-08-30T11:12:06.792Z,101395.54
2018-08-30T11:14:43.282Z,101390.00
2018-08-30T11:17:19.870Z,101395.36
2018-08-30T11:19:55.869Z,101400.72
2018-08-30T11:22:35.568Z,101391.33
2018-08-30T11:25:11.629Z,101387.66
2018-08-30T11:27:48.147Z,101393.20
2018-08-30T11:30:24.164Z,101394.86
2018-08-30T11:33:00.347Z,101387.84
2018-08-30T11:35:36.613Z,101384.31
2018-08-30T11:38:12.886Z,101383.48
2018-08-30T11:40:48.766Z,101384.65
2018-08-30T11:43:24.922Z,101385.50
2018-08-30T11:46:01.001Z,101385.67
2018-08-30T11:48:36.906Z,101385.33
2018-08-30T11:51:13.058Z,101391.86
2018-08-30T11:53:49.210Z,101388.51
2018-08-30T11:56:25.358Z,101386.50
2018-08-30T11:59:01.844Z,101388.19
2018-08-30T12:01:38.056Z,101388.34
2018-08-30T12:04:14.695Z,101387.34
2018-08-30T12:06:50.934Z,101390.88
2018-08-30T12:09:26.788Z,101386.36
2018-08-30T12:12:04.641Z,101385.52
2018-08-30T12:14:41.011Z,101386.85
2018-08-30T12:17:17.263Z,101393.87
2018-08-30T12:19:54.043Z,101393.05
2018-08-30T12:22:29.980Z,101392.70
2018-08-30T12:25:06.079Z,101399.76
2018-08-30T12:27:41.901Z,101405.62
2018-08-30T12:30:17.965Z,101406.11
2018-08-30T12:32:54.051Z,101407.45
2018-08-30T12:35:30.604Z,101412.47
2018-08-30T12:38:07.885Z,101409.78
2018-08-30T12:40:44.154Z,101416.48
2018-08-30T12:43:19.982Z,101418.36
2018-08-30T12:45:57.131Z,101416.48
2018-08-30T12:48:33.744Z,101423.19
2018-08-30T12:51:10.509Z,101427.56
2018-08-30T12:53:47.074Z,101426.40
2018-08-30T12:56:23.776Z,101423.72
2018-08-30T12:59:03.959Z,101413.31
2018-08-30T13:01:40.915Z,101424.22
2018-08-30T13:04:17.340Z,101421.19
2018-08-30T13:06:57.998Z,101416.84
2018-08-30T13:09:35.295Z,101423.55
2018-08-30T13:12:12.265Z,101419.19
2018-08-30T13:14:49.225Z,101413.33
2018-08-30T13:17:26.067Z,101424.89
2018-08-30T13:20:02.594Z,101421.37
2018-08-30T13:22:39.362Z,101425.39
2018-08-30T13:25:15.581Z,101430.25
2018-08-30T13:27:52.233Z,101437.95
2018-08-30T13:30:29.183Z,101444.33
2018-08-30T13:33:05.957Z,101445.67
2018-08-30T13:35:42.257Z,101452.52
2018-08-30T13:38:19.134Z,101451.18
2018-08-30T13:40:55.477Z,101452.52
2018-08-30T13:43:31.977Z,101453.86
2018-08-30T13:46:08.494Z,101460.06
2018-08-30T13:48:45.139Z,101461.09
2018-08-30T13:51:21.441Z,101463.77
2018-08-30T13:53:57.684Z,101473.96
2018-08-30T13:56:33.927Z,101470.13
2018-08-30T13:59:10.226Z,101467.79
2018-08-30T14:01:47.015Z,101460.42
2018-08-30T14:04:23.428Z,101467.13
2018-08-30T14:06:59.940Z,101470.30
2018-08-30T14:09:36.420Z,101481.34
2018-08-30T14:12:13.104Z,101484.86
2018-08-30T14:14:49.529Z,101496.61
2018-08-30T14:17:26.060Z,101492.06
2018-08-30T14:20:01.954Z,101500.63
2018-08-30T14:22:38.067Z,101508.98
2018-08-30T14:25:14.126Z,101500.10
2018-08-30T14:30:38.061Z,101515.31
2018-08-30T14:33:15.143Z,101516.86
2018-08-30T14:35:51.926Z,101526.23
2018-08-30T14:38:28.244Z,101525.92
2018-08-30T14:41:05.107Z,101535.77
2018-08-30T14:43:41.145Z,101526.21
2018-08-30T14:46:17.447Z,101531.75
2018-08-30T14:48:53.719Z,101538.59
2018-08-30T14:51:29.940Z,101527.88
2018-08-30T14:54:06.904Z,101529.05
2018-08-30T14:56:43.093Z,101529.72
2018-08-30T14:59:19.137Z,101525.52
2018-08-30T15:01:55.115Z,101532.89
2018-08-30T15:04:31.484Z,101525.70
2018-08-30T15:07:09.351Z,101533.56
2018-08-30T15:09:45.705Z,101536.06
2018-08-30T15:12:22.340Z,101535.04
2018-08-30T15:14:59.069Z,101540.75
2018-08-30T15:17:35.157Z,101544.41
2018-08-30T15:20:11.243Z,101533.34
2018-08-30T15:22:47.701Z,101537.89
2018-08-30T15:25:23.721Z,101538.70
2018-08-30T15:28:00.231Z,101544.06
2018-08-30T15:30:36.865Z,101541.38
2018-08-30T15:33:13.035Z,101538.87
2018-08-30T15:35:49.376Z,101536.38
2018-08-30T15:38:25.392Z,101533.52
2018-08-30T15:41:01.804Z,101538.20
2018-08-30T15:43:38.139Z,101542.54
2018-08-30T15:46:14.368Z,101542.05
2018-08-30T15:48:50.470Z,101543.56
2018-08-30T15:51:26.966Z,101546.23
2018-08-30T15:54:03.172Z,101551.77
2018-08-30T15:56:39.194Z,101549.09
2018-08-30T15:59:15.089Z,101542.00
2018-08-30T16:02:58.365Z,101543.66
2018-08-30T16:05:34.343Z,101549.36
2018-08-30T16:08:10.435Z,101552.53
2018-08-30T16:10:46.306Z,101550.70
2018-08-30T16:13:22.304Z,101549.01
2018-08-30T16:15:58.754Z,101549.36
2018-08-30T16:18:35.383Z,101547.67
2018-08-30T16:21:11.190Z,101555.38
2018-08-30T16:23:46.820Z,101561.23
2018-08-30T16:26:22.276Z,101557.70
2018-08-30T16:28:57.816Z,101565.42
2018-08-30T16:31:33.770Z,101565.42
2018-08-30T16:34:09.695Z,101565.91
2018-08-30T16:36:45.641Z,101565.73
2018-08-30T16:39:21.678Z,101570.77
2018-08-30T16:41:57.105Z,101568.23
2018-08-30T16:44:32.594Z,101568.58
2018-08-30T16:47:08.220Z,101571.58
2018-08-30T16:49:43.993Z,101573.41
2018-08-30T16:52:20.007Z,101578.77
2018-08-30T16:54:55.988Z,101576.09
2018-08-30T16:57:31.927Z,101575.59
2018-08-30T17:00:07.938Z,101574.61
2018-08-30T17:02:43.887Z,101576.44
2018-08-30T17:05:19.582Z,101569.92
2018-08-30T17:07:55.982Z,101578.26
2018-08-30T17:10:31.596Z,101578.09
2018-08-30T17:13:07.323Z,101582.11
2018-08-30T17:15:42.888Z,101582.45
2018-08-30T17:18:18.766Z,101581.12
2018-08-30T17:20:57.747Z,101581.44
2018-08-30T17:23:33.224Z,101577.77
2018-08-30T17:26:09.168Z,101587.64
2018-08-30T17:28:44.988Z,101586.30
2018-08-30T17:31:20.868Z,101583.13
2018-08-30T17:33:56.984Z,101582.78
2018-08-30T17:36:32.645Z,101591.66
2018-08-30T17:39:08.996Z,101591.16
2018-08-30T17:41:50.897Z,101604.88
2018-08-30T17:44:26.858Z,101609.23
2018-08-30T17:47:02.900Z,101601.03
2018-08-30T17:49:38.785Z,101597.02
2018-08-30T17:52:14.705Z,101601.03
2018-08-30T17:54:50.862Z,101598.22
2018-08-30T17:57:26.772Z,101595.86
2018-08-30T18:00:02.604Z,101595.20
2018-08-30T18:02:38.033Z,101597.38
2018-08-30T18:05:13.476Z,101587.84
2018-08-30T18:07:49.217Z,101589.05
2018-08-30T18:10:24.984Z,101584.89
2018-08-30T18:13:00.753Z,101591.94
2018-08-30T18:15:36.401Z,101594.53
2018-08-30T18:18:12.123Z,101589.08
2018-08-30T18:20:48.035Z,101579.53
2018-08-30T18:23:23.668Z,101583.06
2018-08-30T18:25:59.674Z,101577.88
2018-08-30T18:28:35.514Z,101583.42
2018-08-30T18:31:11.251Z,101564.15
2018-08-30T18:33:47.012Z,101579.23
2018-08-30T18:36:22.885Z,101572.36
2018-08-30T18:38:59.621Z,101570.53
2018-08-30T18:41:35.341Z,101567.19
2018-08-30T18:44:11.029Z,101569.37
2018-08-30T18:46:47.036Z,101565.53
2018-08-30T18:49:22.735Z,101559.50
2018-08-30T18:51:58.741Z,101555.31
2018-08-30T18:54:34.737Z,101564.02
2018-08-30T18:57:11.646Z,101555.98
2018-08-30T18:59:47.376Z,101552.45
2018-08-30T19:02:23.055Z,101560.35
2018-08-30T19:04:59.146Z,101565.53
2018-08-30T19:07:35.007Z,101561.52
2018-08-30T19:10:11.030Z,101557.85
2018-08-30T19:12:46.892Z,101560.53
2018-08-30T19:15:27.250Z,101561.20
2018-08-30T19:18:06.984Z,101547.98
2018-08-30T19:20:42.801Z,101548.47
2018-08-30T19:23:18.760Z,101549.98
2018-08-30T19:25:54.793Z,101549.49
2018-08-30T19:28:31.044Z,101544.80
2018-08-30T19:31:06.971Z,101544.80
2018-08-30T19:33:42.536Z,101545.80
2018-08-30T19:36:22.348Z,101554.18
2018-08-30T19:38:58.235Z,101553.34
2018-08-30T19:41:34.268Z,101558.55
2018-08-30T19:44:10.400Z,101557.53
2018-08-30T19:46:45.841Z,101556.54
2018-08-30T19:49:21.260Z,101552.16
2018-08-30T19:51:57.367Z,101554.88
2018-08-30T19:54:33.813Z,101553.56
2018-08-30T19:57:09.825Z,101542.17
2018-08-30T19:59:45.744Z,101541.67
2018-08-30T20:02:21.771Z,101526.92
2018-08-30T20:04:57.240Z,101526.06
2018-08-30T20:07:32.958Z,101527.08
2018-08-30T20:10:09.520Z,101533.77
2018-08-30T20:12:45.050Z,101531.76
2018-08-30T20:15:21.242Z,101521.20
2018-08-30T20:17:57.005Z,101519.19
2018-08-30T20:20:32.621Z,101509.62
2018-08-30T20:23:08.382Z,101516.67
2018-08-30T20:25:44.294Z,101515.64
2018-08-30T20:28:20.054Z,101510.13
2018-08-30T20:30:56.065Z,101518.50
2018-08-30T20:33:31.698Z,101517.01
2018-08-30T20:36:07.293Z,101510.62
2018-08-30T20:38:42.981Z,101505.11
2018-08-30T20:41:18.924Z,101502.23
2018-08-30T20:43:54.982Z,101489.51
2018-08-30T20:46:31.272Z,101496.02
2018-08-30T20:49:07.471Z,101495.02
2018-08-30T20:51:43.248Z,101484.45
2018-08-30T20:54:18.982Z,101498.53
2018-08-30T20:56:55.034Z,101505.23
2018-08-30T20:59:31.392Z,101507.56
2018-08-30T21:02:07.311Z,101509.59
2018-08-30T21:04:43.010Z,101504.58
2018-08-30T21:07:18.798Z,101508.95
2018-08-30T21:09:54.802Z,101508.77
2018-08-30T21:12:30.343Z,101504.56
2018-08-30T21:15:06.071Z,101501.37
2018-08-30T21:17:41.446Z,101505.41
2018-08-30T21:20:20.189Z,101509.59
2018-08-30T21:22:56.033Z,101500.02
2018-08-30T21:25:31.947Z,101507.58
2018-08-30T21:28:08.422Z,101504.39
2018-08-30T21:30:44.731Z,101495.81
2018-08-30T21:33:20.657Z,101485.92
2018-08-30T21:35:56.984Z,101483.59
2018-08-30T21:38:32.849Z,101490.11
2018-08-30T21:41:08.978Z,101485.41
2018-08-30T21:43:44.803Z,101487.09
2018-08-30T21:46:20.893Z,101484.73
2018-08-30T21:48:57.836Z,101481.05
2018-08-30T21:51:34.093Z,101483.05
2018-08-30T21:54:09.856Z,101477.19
2018-08-30T21:56:45.824Z,101466.77
2018-08-30T21:59:21.798Z,101468.45
2018-08-30T22:01:57.262Z,101462.23
2018-08-30T22:04:32.952Z,101461.21
2018-08-30T22:07:08.886Z,101453.84
2018-08-30T22:09:44.315Z,101447.80
2018-08-30T22:12:20.068Z,101444.44
2018-08-30T22:14:56.209Z,101449.95
2018-08-30T22:17:32.289Z,101441.72
2018-08-30T22:20:08.089Z,101433.48
2018-08-30T22:22:44.102Z,101430.80
2018-08-30T22:25:20.111Z,101432.30
2018-08-30T22:27:55.622Z,101435.64
2018-08-30T22:30:31.210Z,101426.24
2018-08-30T22:33:07.038Z,101407.48
2018-08-30T22:35:42.777Z,101412.98
2018-08-30T22:38:18.380Z,101404.92
2018-08-30T22:40:53.843Z,101410.11
2018-08-30T22:43:29.812Z,101409.11
2018-08-30T22:46:05.857Z,101419.00
2018-08-30T22:48:41.774Z,101415.63
2018-08-30T22:51:17.221Z,101410.61
2018-08-30T22:53:52.848Z,101410.61
2018-08-30T22:56:28.829Z,101405.55
2018-08-30T22:59:05.220Z,101394.81
2018-08-30T23:01:41.079Z,101395.16
2018-08-30T23:04:16.584Z,101392.78
2018-08-30T23:06:52.129Z,101395.66
2018-08-30T23:09:27.833Z,101390.94
2018-08-30T23:12:03.749Z,101391.28
2018-08-30T23:14:39.795Z,101391.59
2018-08-30T23:17:15.496Z,101391.09
2018-08-30T23:19:51.513Z,101389.75
2018-08-30T23:22:26.961Z,101395.12
2018-08-30T23:25:03.232Z,101382.54
2018-08-30T23:27:39.103Z,101386.88
2018-08-30T23:30:14.872Z,101387.22
2018-08-30T23:32:51.101Z,101391.59
2018-08-30T23:35:27.123Z,101390.59
2018-08-30T23:38:03.117Z,101393.09
2018-08-30T23:40:38.854Z,101395.78
2018-08-30T23:43:14.755Z,101391.25
2018-08-30T23:45:50.789Z,101387.88
2018-08-30T23:48:26.425Z,101383.34
2018-08-30T23:51:02.123Z,101382.84
2018-08-30T23:53:38.144Z,101389.87
2018-08-30T23:56:14.108Z,101392.05
2018-08-30T23:59:03.595Z,101389.68
