createdAt,value
2023-03-06T00:02:11.344Z,42.34
2023-03-06T00:04:37.734Z,42.41
2023-03-06T00:07:04.120Z,40.02
2023-03-06T00:09:30.511Z,39.90
2023-03-06T00:11:56.893Z,40.04
2023-03-06T00:14:23.349Z,38.79
2023-03-06T00:16:49.754Z,41.13
2023-03-06T00:19:16.120Z,40.66
2023-03-06T00:21:42.534Z,40.66
2023-03-06T00:24:08.951Z,42.17
2023-03-06T00:26:35.312Z,41.52
2023-03-06T00:29:01.679Z,41.33
2023-03-06T00:31:28.236Z,42.40
2023-03-06T00:33:54.699Z,42.25
2023-03-06T00:36:21.108Z,43.34
2023-03-06T00:38:47.494Z,44.20
2023-03-06T00:41:13.891Z,45.58
2023-03-06T00:43:40.275Z,45.74
2023-03-06T00:46:06.796Z,46.68
2023-03-06T00:48:33.187Z,46.97
2023-03-06T00:50:59.609Z,46.85
2023-03-06T00:53:25.988Z,46.13
2023-03-06T00:55:52.375Z,46.44
2023-03-06T00:58:18.767Z,46.43
2023-03-06T01:00:45.199Z,46.35
2023-03-06T01:03:11.696Z,47.70
2023-03-06T01:05:38.058Z,47.55
2023-03-06T01:08:04.435Z,46.96
2023-03-06T01:10:30.800Z,47.47
2023-03-06T01:12:57.207Z,46.72
2023-03-06T01:15:23.569Z,46.58
2023-03-06T01:17:49.957Z,48.55
2023-03-06T01:20:16.381Z,48.14
2023-03-06T01:22:42.773Z,48.41
2023-03-06T01:25:09.168Z,48.45
2023-03-06T01:27:35.538Z,47.72
2023-03-06T01:30:01.922Z,47.23
2023-03-06T01:32:28.400Z,46.95
2023-03-06T01:34:57.331Z,45.50
2023-03-06T01:37:23.746Z,46.85
2023-03-06T01:39:50.187Z,48.02
2023-03-06T01:42:16.578Z,46.82
2023-03-06T01:44:43.046Z,46.75
2023-03-06T01:47:09.429Z,47.47
2023-03-06T01:49:38.608Z,46.16
2023-03-06T01:52:05.016Z,47.10
2023-03-06T01:54:31.416Z,45.64
2023-03-06T01:56:57.802Z,45.71
2023-03-06T01:59:24.164Z,46.20
2023-03-06T02:01:50.629Z,45.99
2023-03-06T02:04:17.025Z,46.11
2023-03-06T02:06:43.472Z,46.08
2023-03-06T02:09:09.882Z,47.10
2023-03-06T02:11:36.264Z,46.16
2023-03-06T02:14:02.654Z,46.32
2023-03-06T02:16:29.210Z,47.04
2023-03-06T02:18:55.589Z,48.04
2023-03-06T02:21:23.003Z,47.59
2023-03-06T02:23:49.393Z,47.18
2023-03-06T02:26:15.791Z,47.37
2023-03-06T02:28:42.159Z,48.03
2023-03-06T02:31:08.588Z,46.30
2023-03-06T02:33:35.015Z,46.08
2023-03-06T02:36:01.466Z,45.90
2023-03-06T02:38:27.886Z,46.38
2023-03-06T02:40:54.393Z,46.59
2023-03-06T02:43:20.816Z,46.48
2023-03-06T02:45:47.255Z,45.22
2023-03-06T02:48:14.721Z,46.46
2023-03-06T02:50:41.088Z,46.09
2023-03-06T02:53:07.550Z,45.83
2023-03-06T02:55:33.944Z,45.07
2023-03-06T02:58:00.623Z,46.04
2023-03-06T03:00:26.992Z,46.67
2023-03-06T03:02:53.344Z,46.26
2023-03-06T03:05:19.704Z,46.09
2023-03-06T03:07:46.091Z,46.01
2023-03-06T03:10:12.471Z,46.07
2023-03-06T03:12:38.846Z,46.83
2023-03-06T03:15:05.205Z,46.96
2023-03-06T03:17:31.574Z,45.53
2023-03-06T03:19:57.936Z,46.70
2023-03-06T03:22:24.356Z,47.20
2023-03-06T03:24:50.832Z,47.15
2023-03-06T03:27:17.441Z,47.17
2023-03-06T03:29:43.883Z,47.00
2023-03-06T03:32:10.355Z,46.64
2023-03-06T03:34:36.733Z,47.36
2023-03-06T03:37:03.117Z,47.21
2023-03-06T03:39:29.579Z,47.35
2023-03-06T03:41:56.002Z,48.27
2023-03-06T03:44:22.386Z,47.14
2023-03-06T03:46:48.828Z,47.26
2023-03-06T03:49:15.262Z,47.63
2023-03-06T03:51:41.655Z,47.96
2023-03-06T03:54:08.027Z,48.34
2023-03-06T03:56:34.454Z,48.25
2023-03-06T03:59:00.840Z,47.21
2023-03-06T04:01:27.227Z,48.85
2023-03-06T04:03:53.611Z,47.89
2023-03-06T04:06:20.110Z,48.87
2023-03-06T04:08:46.479Z,49.41
2023-03-06T04:11:12.892Z,48.84
2023-03-06T04:13:39.283Z,50.74
2023-03-06T04:16:05.856Z,51.79
2023-03-06T04:18:32.259Z,50.88
2023-03-06T04:20:58.677Z,49.71
2023-03-06T04:23:25.076Z,49.86
2023-03-06T04:25:51.475Z,50.57
2023-03-06T04:28:17.845Z,48.91
2023-03-06T04:30:44.229Z,49.14
2023-03-06T04:33:10.606Z,48.72
2023-03-06T04:35:37.014Z,49.22
2023-03-06T04:38:03.413Z,49.19
2023-03-06T04:40:29.798Z,50.82
2023-03-06T04:42:56.239Z,50.50
2023-03-06T04:45:22.763Z,49.40
2023-03-06T04:47:49.144Z,49.67
2023-03-06T04:50:15.520Z,49.98
2023-03-06T04:52:41.930Z,49.02
2023-03-06T04:55:09.308Z,49.22
2023-03-06T04:57:35.686Z,48.93
2023-03-06T05:00:02.049Z,48.89
2023-03-06T05:02:28.443Z,48.76
2023-03-06T05:04:54.873Z,49.39
2023-03-06T05:07:21.244Z,49.19
2023-03-06T05:09:47.634Z,49.83
2023-03-06T05:12:14.089Z,50.32
2023-03-06T05:14:40.460Z,49.86
2023-03-06T05:17:06.934Z,48.54
2023-03-06T05:19:33.298Z,49.74
2023-03-06T05:21:59.790Z,48.86
2023-03-06T05:24:26.178Z,49.40
2023-03-06T05:26:52.542Z,50.17
2023-03-06T05:29:18.949Z,49.37
2023-03-06T05:31:45.374Z,48.05
2023-03-06T05:34:11.767Z,49.47
2023-03-06T05:36:38.192Z,49.65
2023-03-06T05:39:04.553Z,47.69
2023-03-06T05:41:31.085Z,48.90
2023-03-06T05:43:57.554Z,48.17
2023-03-06T05:46:23.937Z,49.89
2023-03-06T05:48:50.320Z,48.36
2023-03-06T05:51:16.742Z,49.30
2023-03-06T05:53:43.210Z,50.15
2023-03-06T05:56:09.590Z,49.51
2023-03-06T05:58:36.881Z,48.74
2023-03-06T06:01:03.259Z,47.34
2023-03-06T06:03:29.657Z,48.66
2023-03-06T06:05:56.061Z,49.14
2023-03-06T06:08:22.434Z,48.62
2023-03-06T06:10:50.453Z,49.35
2023-03-06T06:13:18.644Z,48.90
2023-03-06T06:15:45.074Z,49.22
2023-03-06T06:18:11.457Z,50.80
2023-03-06T06:20:38.888Z,50.14
2023-03-06T06:23:05.262Z,49.73
2023-03-06T06:25:31.646Z,49.73
2023-03-06T06:27:58.032Z,50.30
2023-03-06T06:30:24.394Z,50.50
2023-03-06T06:32:50.757Z,51.07
2023-03-06T06:35:17.138Z,49.16
2023-03-06T06:37:43.550Z,48.38
2023-03-06T06:40:09.928Z,49.25
2023-03-06T06:42:39.924Z,48.30
2023-03-06T06:45:06.617Z,48.20
2023-03-06T06:47:33.312Z,47.94
2023-03-06T06:49:59.990Z,47.75
2023-03-06T06:52:26.405Z,46.84
2023-03-06T06:54:52.825Z,48.14
2023-03-06T06:57:19.278Z,49.88
2023-03-06T06:59:45.667Z,50.73
2023-03-06T07:02:12.137Z,50.57
2023-03-06T07:04:40.967Z,50.06
2023-03-06T07:07:10.724Z,50.10
2023-03-06T07:09:37.204Z,49.86
2023-03-06T07:12:03.576Z,51.76
2023-03-06T07:14:29.991Z,45.28
2023-03-06T07:16:56.365Z,48.22
2023-03-06T07:19:22.772Z,49.17
2023-03-06T07:21:49.180Z,48.84
2023-03-06T07:24:15.561Z,48.58
2023-03-06T07:26:41.941Z,47.79
2023-03-06T07:29:08.313Z,47.92
2023-03-06T07:31:34.741Z,49.49
2023-03-06T07:34:03.151Z,48.68
2023-03-06T07:36:31.163Z,48.90
2023-03-06T07:38:57.558Z,50.12
2023-03-06T07:41:23.960Z,48.23
2023-03-06T07:43:50.408Z,49.04
2023-03-06T07:46:16.887Z,48.89
2023-03-06T07:48:43.278Z,48.60
2023-03-06T07:51:09.645Z,48.87
2023-03-06T07:53:36.014Z,47.83
2023-03-06T07:56:02.397Z,48.61
2023-03-06T07:58:28.758Z,48.07
2023-03-06T08:00:55.171Z,48.30
2023-03-06T08:03:22.973Z,48.33
2023-03-06T08:05:49.381Z,49.66
2023-03-06T08:08:15.786Z,49.08
2023-03-06T08:10:42.173Z,48.85
2023-03-06T08:13:08.558Z,50.60
2023-03-06T08:15:34.935Z,48.79
2023-03-06T08:18:01.305Z,48.17
2023-03-06T08:20:27.717Z,48.52
2023-03-06T08:22:54.098Z,48.85
2023-03-06T08:25:20.477Z,48.50
2023-03-06T08:27:46.860Z,48.40
2023-03-06T08:30:13.264Z,50.20
2023-03-06T08:32:39.695Z,50.35
2023-03-06T08:35:06.172Z,48.88
2023-03-06T08:37:32.559Z,50.32
2023-03-06T08:39:58.954Z,49.43
2023-03-06T08:42:25.338Z,49.78
2023-03-06T08:44:51.736Z,49.82
2023-03-06T08:47:18.155Z,50.52
2023-03-06T08:49:44.543Z,49.06
2023-03-06T08:52:10.907Z,50.48
2023-03-06T08:54:37.297Z,50.56
2023-03-06T08:57:03.674Z,50.23
2023-03-06T08:59:30.073Z,50.41
2023-03-06T09:01:56.455Z,50.79
2023-03-06T09:04:22.892Z,49.42
2023-03-06T09:06:49.274Z,49.70
2023-03-06T09:09:15.663Z,49.58
2023-03-06T09:11:42.038Z,48.30
2023-03-06T09:14:08.417Z,46.97
2023-03-06T09:16:34.827Z,48.81
2023-03-06T09:19:01.248Z,48.64
2023-03-06T09:21:27.655Z,48.86
2023-03-06T09:23:54.085Z,48.78
2023-03-06T09:26:20.456Z,47.75
2023-03-06T09:28:46.845Z,48.76
2023-03-06T09:31:13.499Z,48.80
2023-03-06T09:33:39.946Z,48.04
2023-03-06T09:36:06.395Z,48.09
2023-03-06T09:38:32.787Z,48.13
2023-03-06T09:40:59.165Z,48.20
2023-03-06T09:43:25.532Z,48.21
2023-03-06T09:45:53.707Z,47.32
2023-03-06T09:48:20.066Z,48.23
2023-03-06T09:50:46.443Z,46.43
2023-03-06T09:53:14.483Z,46.93
2023-03-06T09:55:40.866Z,46.63
2023-03-06T09:58:07.625Z,46.70
2023-03-06T10:00:34.033Z,45.76
2023-03-06T10:03:00.525Z,46.22
2023-03-06T10:05:26.937Z,45.72
2023-03-06T10:10:36.372Z,46.37
2023-03-06T10:13:02.750Z,44.21
2023-03-06T10:15:29.198Z,45.01
2023-03-06T10:17:55.630Z,44.27
2023-03-06T10:20:22.151Z,44.67
2023-03-06T10:23:00.604Z,45.75
2023-03-06T10:25:29.631Z,45.34
2023-03-06T10:27:56.052Z,43.47
2023-03-06T10:30:22.560Z,43.26
2023-03-06T10:32:49.565Z,43.71
2023-03-06T10:35:16.125Z,43.01
2023-03-06T10:37:42.491Z,43.40
2023-03-06T10:40:08.926Z,43.78
2023-03-06T10:42:35.360Z,43.88
2023-03-06T10:45:01.774Z,42.53
2023-03-06T10:47:28.252Z,41.88
2023-03-06T10:49:54.641Z,41.27
2023-03-06T10:52:21.017Z,41.32
2023-03-06T10:54:47.443Z,42.42
2023-03-06T10:57:13.822Z,43.36
2023-03-06T10:59:40.231Z,43.24
2023-03-06T11:02:08.037Z,42.38
2023-03-06T11:04:34.491Z,43.07
2023-03-06T11:07:00.909Z,42.93
2023-03-06T11:09:27.275Z,42.19
2023-03-06T11:11:53.643Z,40.29
2023-03-06T11:14:20.041Z,39.75
2023-03-06T11:16:46.449Z,41.19
2023-03-06T11:19:12.876Z,41.51
2023-03-06T11:21:39.271Z,40.06
2023-03-06T11:24:05.640Z,39.35
2023-03-06T11:26:32.547Z,38.29
2023-03-06T11:28:59.111Z,39.49
2023-03-06T11:31:25.573Z,40.56
2023-03-06T11:33:52.017Z,39.13
2023-03-06T11:36:18.396Z,39.27
2023-03-06T11:38:44.773Z,40.81
2023-03-06T11:41:11.374Z,39.38
2023-03-06T11:43:37.802Z,33.88
2023-03-06T11:46:04.171Z,34.75
2023-03-06T11:48:30.609Z,36.15
2023-03-06T11:50:56.974Z,35.40
2023-03-06T11:53:23.333Z,34.89
2023-03-06T11:55:52.553Z,32.88
2023-03-06T11:58:18.921Z,35.02
2023-03-06T12:00:45.334Z,35.21
2023-03-06T12:03:11.733Z,35.79
2023-03-06T12:05:38.185Z,34.89
2023-03-06T12:08:04.649Z,31.46
2023-03-06T12:10:31.127Z,32.37
2023-03-06T12:12:57.503Z,31.13
2023-03-06T12:15:23.903Z,30.41
2023-03-06T12:17:50.306Z,30.63
2023-03-06T12:20:16.665Z,30.81
2023-03-06T12:22:44.359Z,30.41
2023-03-06T12:25:12.778Z,30.63
2023-03-06T12:27:39.172Z,33.69
2023-03-06T12:30:05.574Z,35.78
2023-03-06T12:32:31.997Z,34.27
2023-03-06T12:34:58.405Z,34.88
2023-03-06T12:37:24.797Z,33.77
2023-03-06T12:39:51.171Z,33.98
2023-03-06T12:42:23.108Z,33.04
2023-03-06T12:44:50.045Z,32.41
2023-03-06T12:47:16.442Z,32.33
2023-03-06T12:49:42.874Z,31.68
2023-03-06T12:52:09.814Z,31.21
2023-03-06T12:54:36.266Z,32.82
2023-03-06T12:57:02.734Z,31.58
2023-03-06T12:59:29.154Z,32.32
2023-03-06T13:01:55.575Z,30.94
2023-03-06T13:04:22.039Z,31.77
2023-03-06T13:06:50.970Z,30.81
2023-03-06T13:09:17.678Z,30.83
2023-03-06T13:11:44.097Z,31.57
2023-03-06T13:14:10.474Z,30.59
2023-03-06T13:16:36.928Z,28.08
2023-03-06T13:19:03.362Z,28.62
2023-03-06T13:21:29.740Z,31.38
2023-03-06T13:23:56.102Z,29.36
2023-03-06T13:26:22.501Z,29.75
2023-03-06T13:28:48.898Z,28.56
2023-03-06T13:31:26.352Z,28.81
2023-03-06T13:33:53.760Z,28.74
2023-03-06T13:36:20.272Z,26.95
2023-03-06T13:38:46.642Z,30.07
2023-03-06T13:41:13.007Z,29.63
2023-03-06T13:43:39.387Z,28.67
2023-03-06T13:46:05.807Z,29.75
2023-03-06T13:48:47.656Z,29.04
2023-03-06T13:51:14.130Z,28.17
2023-03-06T13:53:40.569Z,27.22
2023-03-06T13:56:07.100Z,25.76
2023-03-06T13:58:33.476Z,25.26
2023-03-06T14:00:59.887Z,26.26
2023-03-06T14:03:26.318Z,22.97
2023-03-06T14:05:52.714Z,21.91
2023-03-06T14:08:19.113Z,20.74
2023-03-06T14:10:45.492Z,19.84
2023-03-06T14:13:13.314Z,19.60
2023-03-06T14:26:58.708Z,19.09
2023-03-06T14:29:27.580Z,20.42
2023-03-06T14:32:01.312Z,20.26
2023-03-06T14:34:27.757Z,19.77
2023-03-06T14:36:54.121Z,18.94
2023-03-06T14:39:20.521Z,17.97
2023-03-06T14:41:46.911Z,18.45
2023-03-06T14:44:13.274Z,18.17
2023-03-06T14:46:39.658Z,17.76
2023-03-06T14:49:06.044Z,17.81
2023-03-06T14:51:32.433Z,19.62
2023-03-06T14:53:58.907Z,19.08
2023-03-06T14:56:25.290Z,20.04
2023-03-06T14:58:51.651Z,20.59
2023-03-06T15:01:18.147Z,20.49
2023-03-06T15:03:44.658Z,20.00
2023-03-06T15:06:11.054Z,19.10
2023-03-06T15:08:37.434Z,19.75
2023-03-06T15:11:03.867Z,19.80
2023-03-06T15:13:30.254Z,18.99
2023-03-06T15:15:56.656Z,20.02
2023-03-06T15:18:23.109Z,19.92
2023-03-06T15:20:49.474Z,18.98
2023-03-06T15:23:15.864Z,18.44
2023-03-06T15:25:42.323Z,19.26
2023-03-06T15:28:08.709Z,20.23
2023-03-06T15:30:35.088Z,20.86
2023-03-06T15:33:01.479Z,22.64
2023-03-06T15:35:27.885Z,21.10
2023-03-06T15:37:54.350Z,21.87
2023-03-06T15:40:20.786Z,23.15
2023-03-06T15:42:47.201Z,22.40
2023-03-06T15:45:13.579Z,21.60
2023-03-06T15:47:39.964Z,19.91
2023-03-06T15:50:06.349Z,20.28
2023-03-06T15:52:32.732Z,20.15
2023-03-06T15:54:59.148Z,19.23
2023-03-06T15:57:25.522Z,18.40
2023-03-06T15:59:51.908Z,18.08
2023-03-06T16:02:18.300Z,18.15
2023-03-06T16:04:44.692Z,17.37
2023-03-06T16:07:11.065Z,16.54
2023-03-06T16:09:37.466Z,16.48
2023-03-06T16:12:03.862Z,15.91
2023-03-06T16:14:30.260Z,15.56
2023-03-06T16:16:56.776Z,14.70
2023-03-06T16:19:26.264Z,14.55
2023-03-06T16:21:53.480Z,14.48
2023-03-06T16:24:19.983Z,14.39
2023-03-06T16:26:46.354Z,15.22
2023-03-06T16:29:12.747Z,14.74
2023-03-06T16:31:39.099Z,12.96
2023-03-06T16:34:06.944Z,12.57
2023-03-06T16:36:33.353Z,11.99
2023-03-06T16:38:59.732Z,11.60
2023-03-06T16:41:26.197Z,11.32
2023-03-06T16:43:52.583Z,11.47
2023-03-06T16:46:19.022Z,11.70
2023-03-06T16:48:45.453Z,11.45
2023-03-06T16:51:11.834Z,11.62
2023-03-06T16:53:38.223Z,11.58
2023-03-06T16:56:04.682Z,10.81
2023-03-06T16:58:31.106Z,10.77
2023-03-06T17:00:57.502Z,11.17
2023-03-06T17:03:23.916Z,11.40
2023-03-06T17:05:50.298Z,11.00
2023-03-06T17:08:16.677Z,11.97
2023-03-06T17:10:43.084Z,11.98
2023-03-06T17:13:09.461Z,11.93
2023-03-06T17:15:35.851Z,11.70
2023-03-06T17:18:02.307Z,12.20
2023-03-06T17:20:28.734Z,12.44
2023-03-06T17:22:55.171Z,12.15
2023-03-06T17:25:21.606Z,12.55
2023-03-06T17:27:47.986Z,12.44
2023-03-06T17:30:14.378Z,12.41
2023-03-06T17:32:40.899Z,12.27
2023-03-06T17:35:07.347Z,12.30
2023-03-06T17:37:33.879Z,12.02
2023-03-06T17:40:00.379Z,12.33
2023-03-06T17:42:26.763Z,11.90
2023-03-06T17:44:53.171Z,10.74
2023-03-06T17:47:20.631Z,9.79
2023-03-06T17:49:47.047Z,12.95
2023-03-06T17:52:13.417Z,13.73
2023-03-06T17:54:39.837Z,14.08
2023-03-06T17:57:06.206Z,14.04
2023-03-06T17:59:32.574Z,13.59
2023-03-06T18:01:59.026Z,13.42
2023-03-06T18:04:25.457Z,14.41
2023-03-06T18:06:51.831Z,13.78
2023-03-06T18:09:18.261Z,14.00
2023-03-06T18:11:44.683Z,13.50
2023-03-06T18:14:11.080Z,13.71
2023-03-06T18:16:37.518Z,13.88
2023-03-06T18:19:03.924Z,13.62
2023-03-06T18:21:30.306Z,13.92
2023-03-06T18:23:56.716Z,13.64
2023-03-06T18:26:23.181Z,13.90
2023-03-06T18:28:49.552Z,13.05
2023-03-06T18:31:15.964Z,12.47
2023-03-06T18:33:42.385Z,12.82
2023-03-06T18:36:08.756Z,13.23
2023-03-06T18:38:35.134Z,13.03
2023-03-06T18:41:01.533Z,12.63
2023-03-06T18:43:28.077Z,12.57
2023-03-06T18:45:54.484Z,13.24
2023-03-06T18:48:20.886Z,12.85
2023-03-06T18:50:47.246Z,13.19
2023-03-06T18:53:13.634Z,13.09
2023-03-06T18:55:40.116Z,13.33
2023-03-06T18:58:06.509Z,14.20
2023-03-06T19:00:32.886Z,13.92
2023-03-06T19:02:59.374Z,12.88
2023-03-06T19:05:25.865Z,12.58
2023-03-06T19:07:52.261Z,12.60
2023-03-06T19:10:18.669Z,13.31
2023-03-06T19:12:45.127Z,13.79
2023-03-06T19:15:11.532Z,13.15
2023-03-06T19:17:37.970Z,12.65
2023-03-06T19:20:04.359Z,13.17
2023-03-06T19:22:31.806Z,13.19
2023-03-06T19:24:58.235Z,12.36
2023-03-06T19:27:24.611Z,12.78
2023-03-06T19:29:51.036Z,12.36
2023-03-06T19:32:17.618Z,13.38
2023-03-06T19:34:44.082Z,12.95
2023-03-06T19:37:10.468Z,13.99
2023-03-06T19:39:36.856Z,14.29
2023-03-06T19:42:03.289Z,14.12
2023-03-06T19:44:29.707Z,14.16
2023-03-06T19:46:56.205Z,14.29
2023-03-06T19:49:22.586Z,14.62
2023-03-06T19:51:49.009Z,15.04
2023-03-06T19:54:15.718Z,14.90
2023-03-06T19:56:43.124Z,14.58
2023-03-06T19:59:09.527Z,15.16
2023-03-06T20:01:38.074Z,15.10
2023-03-06T20:04:04.528Z,15.80
2023-03-06T20:06:30.900Z,15.00
2023-03-06T20:08:57.279Z,14.70
2023-03-06T20:11:25.540Z,14.90
2023-03-06T20:13:51.910Z,14.50
2023-03-06T20:16:18.284Z,14.53
2023-03-06T20:18:47.530Z,14.51
2023-03-06T20:21:13.983Z,14.74
2023-03-06T20:23:40.396Z,15.16
2023-03-06T20:26:06.874Z,15.44
2023-03-06T20:28:33.337Z,14.85
2023-03-06T20:30:59.766Z,16.01
2023-03-06T20:33:26.266Z,15.74
2023-03-06T20:35:52.874Z,16.11
2023-03-06T20:38:19.268Z,16.22
2023-03-06T20:40:45.684Z,15.50
2023-03-06T20:43:12.213Z,15.61
2023-03-06T20:45:38.630Z,15.54
2023-03-06T20:48:05.063Z,15.33
2023-03-06T20:50:33.373Z,15.40
2023-03-06T20:52:59.863Z,16.52
2023-03-06T20:55:26.346Z,16.17
2023-03-06T20:57:52.780Z,15.73
2023-03-06T21:00:19.162Z,15.87
2023-03-06T21:02:45.634Z,15.68
2023-03-06T21:05:12.075Z,16.19
2023-03-06T21:07:38.503Z,15.77
2023-03-06T21:10:04.889Z,15.98
2023-03-06T21:12:31.301Z,15.06
2023-03-06T21:14:57.715Z,15.79
2023-03-06T21:17:24.102Z,15.26
2023-03-06T21:19:50.508Z,15.47
2023-03-06T21:22:16.922Z,14.82
2023-03-06T21:24:43.354Z,15.71
2023-03-06T21:27:09.775Z,16.01
2023-03-06T21:29:36.159Z,15.50
2023-03-06T21:32:02.607Z,15.38
2023-03-06T21:34:29.032Z,15.68
2023-03-06T21:36:55.479Z,15.14
2023-03-06T21:39:21.855Z,16.00
2023-03-06T21:41:48.277Z,16.06
2023-03-06T21:44:14.674Z,15.25
2023-03-06T21:46:41.077Z,14.93
2023-03-06T21:49:07.475Z,15.41
2023-03-06T21:51:33.958Z,15.52
2023-03-06T21:54:00.354Z,15.63
2023-03-06T21:56:29.040Z,15.62
2023-03-06T21:58:55.457Z,16.08
2023-03-06T22:01:21.933Z,18.80
2023-03-06T22:03:48.418Z,17.56
2023-03-06T22:06:14.862Z,15.12
2023-03-06T22:08:41.227Z,16.09
2023-03-06T22:11:07.620Z,15.38
2023-03-06T22:13:34.021Z,15.84
2023-03-06T22:16:00.381Z,15.12
2023-03-06T22:18:26.758Z,15.35
2023-03-06T22:20:53.164Z,15.66
2023-03-06T22:23:19.567Z,15.60
2023-03-06T22:25:45.960Z,15.56
2023-03-06T22:28:12.333Z,16.16
2023-03-06T22:30:38.736Z,16.28
2023-03-06T22:33:05.213Z,15.94
2023-03-06T22:35:31.596Z,15.50
2023-03-06T22:37:58.074Z,15.65
2023-03-06T22:40:24.466Z,15.50
2023-03-06T22:42:50.861Z,15.52
2023-03-06T22:45:17.253Z,15.43
2023-03-06T22:47:43.676Z,15.58
2023-03-06T22:50:10.054Z,15.81
2023-03-06T22:52:36.454Z,14.85
2023-03-06T22:55:02.851Z,15.29
2023-03-06T22:57:29.238Z,15.52
2023-03-06T22:59:55.610Z,14.75
2023-03-06T23:02:22.028Z,14.34
2023-03-06T23:04:48.421Z,14.92
2023-03-06T23:07:14.797Z,14.50
2023-03-06T23:09:41.182Z,15.24
2023-03-06T23:12:07.563Z,15.50
2023-03-06T23:14:33.984Z,14.68
2023-03-06T23:17:00.412Z,15.08
2023-03-06T23:19:26.807Z,15.03
2023-03-06T23:21:53.199Z,14.88
2023-03-06T23:24:19.657Z,15.15
2023-03-06T23:26:46.042Z,14.62
2023-03-06T23:29:12.426Z,14.88
2023-03-06T23:31:38.827Z,15.08
2023-03-06T23:34:05.204Z,14.95
2023-03-06T23:36:31.618Z,14.97
2023-03-06T23:38:57.987Z,15.53
2023-03-06T23:41:24.376Z,15.16
2023-03-06T23:43:51.017Z,15.37
2023-03-06T23:46:18.057Z,15.33
2023-03-06T23:48:44.768Z,15.75
2023-03-06T23:51:11.149Z,15.53
2023-03-06T23:53:37.539Z,15.87
2023-03-06T23:56:05.984Z,16.00
2023-03-06T23:58:32.389Z,15.79
