createdAt,value
2018-06-25T00:00:03.478Z,47.68
2018-06-25T00:02:32.750Z,47.67
2018-06-25T00:05:02.072Z,47.55
2018-06-25T00:07:31.318Z,48.42
2018-06-25T00:10:00.455Z,47.60
2018-06-25T00:12:29.728Z,48.96
2018-06-25T00:14:58.965Z,48.68
2018-06-25T00:17:28.254Z,50.18
2018-06-25T00:19:57.624Z,49.12
2018-06-25T00:22:26.967Z,51.49
2018-06-25T00:24:56.122Z,50.32
2018-06-25T00:27:25.371Z,50.28
2018-06-25T00:29:54.602Z,50.74
2018-06-25T00:32:23.941Z,51.06
2018-06-25T00:34:53.326Z,51.02
2018-06-25T00:37:22.556Z,50.64
2018-06-25T00:39:52.025Z,50.38
2018-06-25T00:42:21.239Z,51.99
2018-06-25T00:44:50.410Z,52.58
2018-06-25T00:47:19.805Z,52.49
2018-06-25T00:49:49.104Z,52.32
2018-06-25T00:52:18.347Z,51.74
2018-06-25T00:54:47.722Z,51.73
2018-06-25T00:57:16.968Z,52.47
2018-06-25T00:59:53.897Z,51.17
2018-06-25T01:02:23.249Z,51.42
2018-06-25T01:04:52.489Z,51.20
2018-06-25T01:07:21.649Z,50.59
2018-06-25T01:09:50.876Z,50.66
2018-06-25T01:12:20.122Z,50.48
2018-06-25T01:14:49.390Z,51.20
2018-06-25T01:17:18.551Z,50.44
2018-06-25T01:19:47.905Z,50.12
2018-06-25T01:22:18.034Z,50.00
2018-06-25T01:24:47.310Z,49.89
2018-06-25T01:27:16.443Z,50.56
2018-06-25T01:29:45.643Z,51.05
2018-06-25T01:32:15.045Z,50.70
2018-06-25T01:34:44.353Z,50.74
2018-06-25T01:37:13.752Z,50.62
2018-06-25T01:39:43.141Z,51.07
2018-06-25T01:42:12.672Z,50.86
2018-06-25T01:44:42.055Z,50.79
2018-06-25T01:47:11.494Z,51.17
2018-06-25T01:49:40.730Z,51.03
2018-06-25T01:52:09.943Z,50.80
2018-06-25T01:54:39.271Z,51.96
2018-06-25T01:57:08.642Z,51.75
2018-06-25T01:59:38.082Z,51.92
2018-06-25T02:02:07.350Z,51.57
2018-06-25T02:04:36.686Z,52.33
2018-06-25T02:07:05.974Z,52.09
2018-06-25T02:09:35.374Z,52.69
2018-06-25T02:12:04.653Z,52.69
2018-06-25T02:14:33.977Z,52.90
2018-06-25T02:17:03.330Z,52.58
2018-06-25T02:19:32.670Z,52.41
2018-06-25T02:22:01.823Z,52.29
2018-06-25T02:24:31.175Z,52.99
2018-06-25T02:27:00.432Z,52.86
2018-06-25T02:29:29.686Z,52.77
2018-06-25T02:31:59.044Z,52.82
2018-06-25T02:34:28.382Z,53.93
2018-06-25T02:36:57.685Z,53.97
2018-06-25T02:39:26.996Z,54.49
2018-06-25T02:41:56.257Z,54.34
2018-06-25T02:44:25.597Z,54.84
2018-06-25T02:46:54.851Z,54.38
2018-06-25T02:49:24.194Z,54.62
2018-06-25T02:51:53.443Z,55.12
2018-06-25T02:54:22.690Z,55.49
2018-06-25T02:56:51.986Z,55.30
2018-06-25T02:59:21.381Z,56.46
2018-06-25T03:01:50.623Z,56.62
2018-06-25T03:04:19.955Z,56.44
2018-06-25T03:06:49.310Z,56.69
2018-06-25T03:09:18.572Z,57.55
2018-06-25T03:11:47.897Z,56.75
2018-06-25T03:14:17.274Z,57.44
2018-06-25T03:16:46.618Z,57.32
2018-06-25T03:19:15.856Z,57.66
2018-06-25T03:21:45.103Z,57.86
2018-06-25T03:24:14.356Z,57.81
2018-06-25T03:26:43.605Z,56.73
2018-06-25T03:29:12.854Z,56.20
2018-06-25T03:31:42.091Z,55.89
2018-06-25T03:34:11.343Z,56.64
2018-06-25T03:36:40.584Z,56.67
2018-06-25T03:39:11.132Z,56.15
2018-06-25T03:41:40.643Z,55.97
2018-06-25T03:44:09.902Z,55.78
2018-06-25T03:46:39.116Z,56.54
2018-06-25T03:49:08.482Z,57.32
2018-06-25T03:51:37.726Z,57.02
2018-06-25T03:54:07.125Z,56.77
2018-06-25T03:56:36.431Z,56.06
2018-06-25T03:59:05.719Z,57.46
2018-06-25T04:01:35.183Z,56.05
2018-06-25T04:04:04.418Z,54.96
2018-06-25T04:06:33.923Z,54.94
2018-06-25T04:09:03.517Z,55.74
2018-06-25T04:11:32.833Z,54.49
2018-06-25T04:14:02.270Z,54.60
2018-06-25T04:16:31.522Z,54.58
2018-06-25T04:19:04.963Z,55.57
2018-06-25T04:21:36.754Z,56.96
2018-06-25T04:24:05.984Z,55.96
2018-06-25T04:26:35.265Z,56.59
2018-06-25T04:29:04.812Z,56.61
2018-06-25T04:31:34.242Z,56.67
2018-06-25T04:34:03.535Z,56.45
2018-06-25T04:36:32.682Z,55.27
2018-06-25T04:39:02.114Z,54.81
2018-06-25T04:41:31.354Z,56.55
2018-06-25T04:44:00.602Z,55.55
2018-06-25T04:46:29.882Z,54.57
2018-06-25T04:48:59.107Z,55.34
2018-06-25T04:51:28.362Z,55.83
2018-06-25T04:53:57.709Z,55.47
2018-06-25T04:56:26.952Z,56.41
2018-06-25T04:58:56.333Z,57.70
2018-06-25T05:01:25.613Z,58.58
2018-06-25T05:03:54.913Z,58.01
2018-06-25T05:06:24.145Z,57.40
2018-06-25T05:08:53.435Z,56.19
2018-06-25T05:11:22.924Z,58.67
2018-06-25T05:13:52.217Z,57.79
2018-06-25T05:16:21.521Z,56.62
2018-06-25T05:18:50.817Z,56.75
2018-06-25T05:21:19.872Z,55.89
2018-06-25T05:23:49.219Z,56.18
2018-06-25T05:26:18.464Z,57.05
2018-06-25T05:28:47.714Z,55.89
2018-06-25T05:31:16.895Z,55.36
2018-06-25T05:33:46.310Z,55.75
2018-06-25T05:36:15.865Z,55.87
2018-06-25T05:38:45.340Z,55.78
2018-06-25T05:41:14.670Z,54.79
2018-06-25T05:43:43.922Z,57.45
2018-06-25T05:46:13.285Z,56.34
2018-06-25T05:48:42.597Z,56.81
2018-06-25T05:51:11.834Z,56.14
2018-06-25T05:53:40.944Z,55.52
2018-06-25T05:56:10.251Z,55.39
2018-06-25T05:58:39.529Z,55.25
2018-06-25T06:01:08.948Z,54.72
2018-06-25T06:03:38.176Z,56.38
2018-06-25T06:06:07.616Z,56.54
2018-06-25T06:08:36.882Z,54.31
2018-06-25T06:11:06.041Z,53.43
2018-06-25T06:13:35.292Z,54.94
2018-06-25T06:16:04.550Z,55.31
2018-06-25T06:18:33.903Z,55.00
2018-06-25T06:21:03.238Z,54.41
2018-06-25T06:23:32.495Z,55.27
2018-06-25T06:26:01.762Z,55.69
2018-06-25T06:28:30.998Z,55.26
2018-06-25T06:31:00.234Z,56.18
2018-06-25T06:33:29.915Z,55.08
2018-06-25T06:35:59.255Z,54.72
2018-06-25T06:38:28.536Z,55.44
2018-06-25T06:40:57.737Z,54.73
2018-06-25T06:43:26.986Z,55.14
2018-06-25T06:45:56.083Z,53.29
2018-06-25T06:48:25.458Z,54.06
2018-06-25T06:50:55.106Z,54.93
2018-06-25T06:53:24.339Z,53.81
2018-06-25T06:55:53.611Z,53.36
2018-06-25T06:58:22.851Z,52.96
2018-06-25T07:00:52.214Z,53.29
2018-06-25T07:03:21.449Z,53.39
2018-06-25T07:05:50.706Z,51.31
2018-06-25T07:08:20.157Z,51.63
2018-06-25T07:10:49.528Z,53.57
2018-06-25T07:13:18.766Z,52.39
2018-06-25T07:15:47.943Z,52.17
2018-06-25T07:18:17.254Z,51.08
2018-06-25T07:20:46.839Z,49.89
2018-06-25T07:23:16.154Z,51.26
2018-06-25T07:25:45.516Z,50.50
2018-06-25T07:28:14.765Z,49.96
2018-06-25T07:30:44.232Z,50.31
2018-06-25T07:33:13.575Z,50.41
2018-06-25T07:35:42.842Z,50.01
2018-06-25T07:38:12.169Z,50.11
2018-06-25T07:40:41.422Z,49.71
2018-06-25T07:43:10.755Z,50.41
2018-06-25T07:45:40.132Z,50.00
2018-06-25T07:48:09.365Z,48.43
2018-06-25T07:50:38.641Z,48.66
2018-06-25T07:53:07.974Z,49.01
2018-06-25T07:55:37.209Z,49.45
2018-06-25T07:58:06.559Z,47.03
2018-06-25T08:00:35.867Z,47.51
2018-06-25T08:03:05.166Z,47.25
2018-06-25T08:05:34.676Z,47.48
2018-06-25T08:08:04.071Z,46.07
2018-06-25T08:10:33.276Z,46.35
2018-06-25T08:13:02.596Z,46.00
2018-06-25T08:15:32.097Z,48.56
2018-06-25T08:18:01.394Z,49.80
2018-06-25T08:20:30.748Z,48.64
2018-06-25T08:23:00.000Z,47.75
2018-06-25T08:25:29.617Z,48.05
2018-06-25T08:27:58.992Z,48.09
2018-06-25T08:30:28.251Z,47.27
2018-06-25T08:32:57.202Z,47.40
2018-06-25T08:35:26.130Z,46.79
2018-06-25T08:37:55.586Z,46.00
2018-06-25T08:40:24.527Z,46.56
2018-06-25T08:42:53.482Z,46.24
2018-06-25T08:45:22.841Z,45.21
2018-06-25T08:47:52.044Z,43.66
2018-06-25T08:50:21.253Z,43.45
2018-06-25T08:52:50.426Z,43.41
2018-06-25T08:55:19.642Z,42.26
2018-06-25T08:57:48.928Z,41.39
2018-06-25T09:00:18.158Z,41.56
2018-06-25T09:02:47.467Z,41.32
2018-06-25T09:05:16.916Z,40.19
2018-06-25T09:07:46.248Z,41.63
2018-06-25T09:10:15.583Z,41.53
2018-06-25T09:12:44.842Z,41.98
2018-06-25T09:15:14.226Z,41.77
2018-06-25T09:20:11.454Z,44.25
2018-06-25T09:22:40.834Z,42.41
2018-06-25T09:25:10.250Z,43.26
2018-06-25T09:27:44.453Z,42.78
2018-06-25T09:30:14.185Z,43.70
2018-06-25T09:32:43.579Z,43.25
2018-06-25T09:35:12.615Z,42.42
2018-06-25T09:37:41.873Z,42.58
2018-06-25T09:40:11.079Z,43.43
2018-06-25T09:42:40.362Z,43.40
2018-06-25T09:45:10.484Z,42.98
2018-06-25T09:47:39.905Z,42.99
2018-06-25T09:50:09.284Z,42.03
2018-06-25T09:52:38.579Z,43.04
2018-06-25T09:55:07.825Z,42.26
2018-06-25T09:57:37.042Z,40.65
2018-06-25T10:00:06.826Z,41.78
2018-06-25T10:02:36.156Z,40.71
2018-06-25T10:05:05.710Z,41.14
2018-06-25T10:07:34.956Z,40.33
2018-06-25T10:10:04.176Z,41.06
2018-06-25T10:12:33.427Z,39.84
2018-06-25T10:15:02.650Z,39.64
2018-06-25T10:17:31.895Z,38.83
2018-06-25T10:20:01.355Z,38.98
2018-06-25T10:22:30.627Z,40.95
2018-06-25T10:24:59.868Z,39.20
2018-06-25T10:27:29.517Z,41.28
2018-06-25T10:29:58.821Z,40.17
2018-06-25T10:32:28.243Z,40.31
2018-06-25T10:34:57.638Z,39.72
2018-06-25T10:37:26.947Z,38.92
2018-06-25T10:39:56.330Z,38.45
2018-06-25T10:42:25.824Z,39.94
2018-06-25T10:44:55.195Z,39.94
2018-06-25T10:47:24.487Z,39.80
2018-06-25T10:49:53.701Z,36.39
2018-06-25T10:52:23.047Z,37.70
2018-06-25T10:54:52.295Z,38.79
2018-06-25T10:57:21.548Z,39.20
2018-06-25T10:59:51.195Z,39.51
2018-06-25T11:02:20.456Z,38.06
2018-06-25T11:04:49.823Z,37.54
2018-06-25T11:07:19.228Z,37.09
2018-06-25T11:09:48.371Z,37.61
2018-06-25T11:12:17.754Z,37.99
2018-06-25T11:14:47.018Z,38.08
2018-06-25T11:17:16.468Z,37.23
2018-06-25T11:19:45.706Z,37.23
2018-06-25T11:22:15.020Z,37.01
2018-06-25T11:24:44.331Z,36.81
2018-06-25T11:27:13.888Z,38.27
2018-06-25T11:29:43.034Z,37.24
2018-06-25T11:32:12.242Z,36.88
2018-06-25T11:34:41.183Z,35.45
2018-06-25T11:37:10.174Z,35.18
2018-06-25T11:39:39.439Z,34.68
2018-06-25T11:42:08.835Z,34.51
2018-06-25T11:44:38.082Z,34.50
2018-06-25T11:47:07.461Z,33.98
2018-06-25T11:49:36.824Z,36.63
2018-06-25T11:52:06.213Z,37.08
2018-06-25T11:54:35.454Z,36.98
2018-06-25T11:57:04.709Z,37.29
2018-06-25T11:59:34.356Z,35.80
2018-06-25T12:02:03.852Z,34.33
2018-06-25T12:04:33.256Z,33.41
2018-06-25T12:07:02.759Z,31.53
2018-06-25T12:09:32.096Z,30.33
2018-06-25T12:12:01.352Z,31.18
2018-06-25T12:14:30.867Z,31.89
2018-06-25T12:17:00.133Z,30.76
2018-06-25T12:19:29.486Z,29.34
2018-06-25T12:21:58.847Z,29.42
2018-06-25T12:24:28.075Z,28.63
2018-06-25T12:26:57.462Z,30.60
2018-06-25T12:29:27.193Z,31.54
2018-06-25T12:31:56.465Z,34.80
2018-06-25T12:34:25.806Z,35.20
2018-06-25T12:36:54.758Z,34.74
2018-06-25T12:39:24.001Z,32.66
2018-06-25T12:41:52.955Z,32.44
2018-06-25T12:44:21.947Z,31.88
2018-06-25T12:46:50.885Z,31.16
2018-06-25T12:49:20.313Z,30.44
2018-06-25T12:51:49.514Z,31.71
2018-06-25T12:54:18.764Z,31.24
2018-06-25T12:56:47.995Z,31.05
2018-06-25T12:59:17.409Z,31.24
2018-06-25T13:01:46.639Z,31.93
2018-06-25T13:04:15.874Z,31.41
2018-06-25T13:06:45.130Z,31.16
2018-06-25T13:09:14.498Z,31.08
2018-06-25T13:11:43.714Z,31.40
2018-06-25T13:14:13.059Z,32.27
2018-06-25T13:16:42.474Z,31.57
2018-06-25T13:19:11.743Z,32.32
2018-06-25T13:21:41.074Z,32.26
2018-06-25T13:24:10.437Z,31.36
2018-06-25T13:26:39.658Z,31.97
2018-06-25T13:29:09.026Z,31.38
2018-06-25T13:31:38.274Z,31.75
2018-06-25T13:34:07.517Z,32.31
2018-06-25T13:36:36.873Z,32.58
2018-06-25T13:39:08.631Z,31.56
2018-06-25T13:41:37.930Z,30.27
2018-06-25T13:44:07.174Z,31.45
2018-06-25T13:46:36.430Z,33.56
2018-06-25T13:49:05.726Z,31.68
2018-06-25T13:51:35.134Z,30.69
2018-06-25T13:54:04.408Z,31.20
2018-06-25T13:56:33.610Z,30.81
2018-06-25T13:59:02.889Z,30.64
2018-06-25T14:01:32.117Z,30.28
2018-06-25T14:04:01.374Z,30.85
2018-06-25T14:06:30.618Z,28.90
2018-06-25T14:08:59.875Z,29.88
2018-06-25T14:11:29.082Z,29.14
2018-06-25T14:13:58.369Z,30.11
2018-06-25T14:16:27.763Z,31.66
2018-06-25T14:18:57.031Z,31.18
2018-06-25T14:21:26.351Z,31.73
2018-06-25T14:24:00.546Z,32.38
2018-06-25T14:26:34.845Z,32.62
2018-06-25T14:29:08.306Z,32.81
2018-06-25T14:31:37.765Z,32.13
2018-06-25T14:34:12.342Z,30.75
2018-06-25T14:36:41.594Z,30.81
2018-06-25T14:39:11.435Z,32.73
2018-06-25T14:41:40.785Z,33.92
2018-06-25T14:44:10.215Z,35.17
2018-06-25T14:46:39.466Z,34.50
2018-06-25T14:49:08.948Z,35.12
2018-06-25T14:51:38.171Z,34.68
2018-06-25T14:54:07.142Z,34.43
2018-06-25T14:56:36.069Z,34.58
2018-06-25T14:59:05.420Z,34.92
2018-06-25T15:01:34.364Z,35.01
2018-06-25T15:04:03.311Z,35.10
2018-06-25T15:06:32.555Z,34.67
2018-06-25T15:09:01.919Z,33.25
2018-06-25T15:11:31.125Z,35.26
2018-06-25T15:14:00.357Z,34.34
2018-06-25T15:16:29.535Z,35.00
2018-06-25T15:18:58.766Z,35.55
2018-06-25T15:21:28.035Z,35.25
2018-06-25T15:23:57.375Z,36.51
2018-06-25T15:26:26.676Z,37.24
2018-06-25T15:28:55.978Z,35.41
2018-06-25T15:31:25.278Z,37.11
2018-06-25T15:33:54.578Z,36.66
2018-06-25T15:36:23.835Z,35.63
2018-06-25T15:38:53.087Z,35.61
2018-06-25T15:41:22.374Z,34.58
2018-06-25T15:43:51.782Z,35.37
2018-06-25T15:46:21.362Z,34.26
2018-06-25T15:48:50.479Z,34.30
2018-06-25T15:51:19.843Z,33.76
2018-06-25T15:53:49.067Z,33.14
2018-06-25T15:56:18.284Z,33.84
2018-06-25T15:58:47.438Z,33.45
2018-06-25T16:01:16.675Z,34.05
2018-06-25T16:03:45.997Z,34.16
2018-06-25T16:06:15.274Z,34.79
2018-06-25T16:08:45.946Z,36.14
2018-06-25T16:11:15.228Z,34.82
2018-06-25T16:13:44.271Z,33.92
2018-06-25T16:16:13.394Z,35.84
2018-06-25T16:18:42.311Z,37.02
2018-06-25T16:21:11.246Z,37.10
2018-06-25T16:23:40.160Z,37.44
2018-06-25T16:26:09.362Z,37.90
2018-06-25T16:28:38.331Z,39.53
2018-06-25T16:31:07.336Z,38.42
2018-06-25T16:33:36.671Z,38.44
2018-06-25T16:36:05.974Z,37.74
2018-06-25T16:38:35.210Z,37.29
2018-06-25T16:41:04.458Z,37.81
2018-06-25T16:43:33.765Z,39.07
2018-06-25T16:46:03.082Z,38.70
2018-06-25T16:48:32.458Z,39.59
2018-06-25T16:51:01.790Z,39.25
2018-06-25T16:53:31.082Z,39.06
2018-06-25T16:56:00.434Z,39.83
2018-06-25T16:58:30.078Z,39.70
2018-06-25T17:00:59.382Z,40.87
2018-06-25T17:03:28.673Z,40.50
2018-06-25T17:05:57.985Z,39.70
2018-06-25T17:08:27.283Z,40.24
2018-06-25T17:10:56.813Z,40.08
2018-06-25T17:13:26.097Z,40.64
2018-06-25T17:15:55.361Z,40.74
2018-06-25T17:18:24.594Z,41.08
2018-06-25T17:20:53.943Z,41.00
2018-06-25T17:23:23.173Z,40.76
2018-06-25T17:25:52.444Z,41.85
2018-06-25T17:28:21.694Z,41.15
2018-06-25T17:30:50.923Z,41.40
2018-06-25T17:33:20.177Z,41.75
2018-06-25T17:35:49.485Z,42.03
2018-06-25T17:38:18.913Z,41.48
2018-06-25T17:40:48.181Z,41.71
2018-06-25T17:43:17.502Z,41.13
2018-06-25T17:45:46.754Z,41.39
2018-06-25T17:48:16.205Z,41.45
2018-06-25T17:50:45.438Z,41.38
2018-06-25T17:53:14.675Z,42.09
2018-06-25T17:55:43.985Z,41.02
2018-06-25T17:58:13.370Z,42.80
2018-06-25T18:00:42.659Z,42.22
2018-06-25T18:03:11.949Z,42.06
2018-06-25T18:05:41.524Z,42.53
2018-06-25T18:08:10.783Z,41.84
2018-06-25T18:10:40.208Z,42.10
2018-06-25T18:13:09.578Z,41.33
2018-06-25T18:15:39.137Z,41.37
2018-06-25T18:18:08.423Z,41.50
2018-06-25T18:20:37.758Z,41.59
2018-06-25T18:23:06.966Z,41.33
2018-06-25T18:25:36.130Z,41.48
2018-06-25T18:28:05.378Z,41.15
2018-06-25T18:30:34.630Z,41.20
2018-06-25T18:33:03.882Z,40.91
2018-06-25T18:35:33.334Z,40.38
2018-06-25T18:38:03.503Z,40.85
2018-06-25T18:40:33.143Z,40.21
2018-06-25T18:43:02.698Z,41.57
2018-06-25T18:45:32.066Z,40.56
2018-06-25T18:48:01.230Z,41.54
2018-06-25T18:50:30.751Z,41.47
2018-06-25T18:53:00.046Z,41.04
2018-06-25T18:55:29.344Z,41.64
2018-06-25T18:57:58.295Z,40.90
2018-06-25T19:00:27.234Z,41.16
2018-06-25T19:02:56.618Z,42.07
2018-06-25T19:05:25.614Z,41.48
2018-06-25T19:07:54.554Z,41.61
2018-06-25T19:10:23.524Z,42.50
2018-06-25T19:12:52.805Z,41.83
2018-06-25T19:15:22.017Z,41.74
2018-06-25T19:17:51.915Z,42.35
2018-06-25T19:20:21.404Z,43.26
2018-06-25T19:22:51.618Z,43.70
2018-06-25T19:25:21.167Z,43.80
2018-06-25T19:27:50.473Z,42.90
2018-06-25T19:30:19.774Z,43.18
2018-06-25T19:32:49.233Z,42.59
2018-06-25T19:35:18.475Z,42.98
2018-06-25T19:37:47.799Z,43.22
2018-06-25T19:40:17.050Z,43.40
2018-06-25T19:42:46.539Z,42.92
2018-06-25T19:45:15.844Z,43.94
2018-06-25T19:47:45.071Z,44.32
2018-06-25T19:50:14.322Z,43.47
2018-06-25T19:52:43.595Z,43.62
2018-06-25T19:55:12.975Z,43.79
2018-06-25T19:57:42.294Z,43.43
2018-06-25T20:00:11.555Z,44.12
2018-06-25T20:02:41.056Z,44.69
2018-06-25T20:05:10.242Z,44.68
2018-06-25T20:07:39.585Z,44.84
2018-06-25T20:10:08.846Z,44.38
2018-06-25T20:12:38.216Z,44.85
2018-06-25T20:15:07.445Z,44.56
2018-06-25T20:17:36.684Z,44.70
2018-06-25T20:20:07.221Z,44.78
2018-06-25T20:22:36.622Z,45.36
2018-06-25T20:25:07.121Z,45.55
2018-06-25T20:27:36.344Z,44.80
2018-06-25T20:30:06.825Z,45.17
2018-06-25T20:32:36.190Z,45.07
2018-06-25T20:35:06.147Z,45.27
2018-06-25T20:37:35.390Z,45.15
2018-06-25T20:40:04.793Z,45.39
2018-06-25T20:42:34.174Z,46.03
2018-06-25T20:45:03.519Z,46.21
2018-06-25T20:47:32.780Z,46.20
2018-06-25T20:50:02.200Z,46.13
2018-06-25T20:52:31.809Z,46.15
2018-06-25T20:55:01.337Z,45.72
2018-06-25T20:57:30.590Z,46.00
2018-06-25T21:00:00.679Z,46.28
2018-06-25T21:02:30.144Z,46.36
2018-06-25T21:04:59.415Z,46.39
2018-06-25T21:07:29.434Z,46.15
2018-06-25T21:09:58.878Z,46.45
2018-06-25T21:12:28.103Z,46.64
2018-06-25T21:14:57.374Z,46.76
2018-06-25T21:17:26.609Z,47.28
2018-06-25T21:19:55.854Z,47.59
2018-06-25T21:22:25.753Z,47.04
2018-06-25T21:24:55.154Z,46.91
2018-06-25T21:27:24.475Z,46.01
2018-06-25T21:29:53.879Z,47.07
2018-06-25T21:32:23.119Z,47.42
2018-06-25T21:34:52.491Z,47.54
2018-06-25T21:37:21.729Z,46.67
2018-06-25T21:39:50.966Z,48.02
2018-06-25T21:42:20.394Z,48.09
2018-06-25T21:44:49.322Z,47.86
2018-06-25T21:47:18.384Z,46.93
2018-06-25T21:49:47.345Z,47.67
2018-06-25T21:52:16.561Z,47.63
2018-06-25T21:54:45.838Z,47.36
2018-06-25T21:57:15.065Z,47.29
2018-06-25T21:59:44.413Z,46.79
2018-06-25T22:02:13.697Z,46.25
2018-06-25T22:04:42.895Z,46.77
2018-06-25T22:07:12.171Z,46.95
2018-06-25T22:09:41.398Z,48.84
2018-06-25T22:12:10.641Z,48.60
2018-06-25T22:14:39.906Z,48.27
2018-06-25T22:17:09.239Z,48.28
2018-06-25T22:19:38.493Z,48.33
2018-06-25T22:22:07.758Z,48.69
2018-06-25T22:24:37.010Z,48.03
2018-06-25T22:27:06.457Z,47.90
2018-06-25T22:29:35.758Z,48.35
2018-06-25T22:32:05.058Z,49.03
2018-06-25T22:34:34.312Z,50.67
2018-06-25T22:37:03.561Z,52.31
2018-06-25T22:39:32.816Z,52.16
2018-06-25T22:42:02.063Z,51.06
2018-06-25T22:44:31.322Z,52.70
2018-06-25T22:47:00.540Z,50.88
2018-06-25T22:49:29.856Z,50.76
2018-06-25T22:51:59.258Z,50.28
2018-06-25T22:54:28.554Z,51.87
2018-06-25T22:56:57.827Z,53.54
2018-06-25T22:59:27.072Z,52.94
2018-06-25T23:01:56.334Z,54.99
2018-06-25T23:04:25.572Z,54.51
2018-06-25T23:06:54.833Z,52.51
2018-06-25T23:09:24.168Z,51.31
2018-06-25T23:11:53.523Z,52.88
2018-06-25T23:14:22.755Z,52.95
2018-06-25T23:16:52.039Z,53.73
2018-06-25T23:19:21.255Z,55.01
2018-06-25T23:21:50.509Z,53.91
2018-06-25T23:24:19.743Z,52.77
2018-06-25T23:26:49.016Z,55.38
2018-06-25T23:29:18.414Z,54.15
2018-06-25T23:31:47.709Z,52.99
2018-06-25T23:34:16.964Z,52.10
2018-06-25T23:36:46.265Z,51.93
2018-06-25T23:39:15.560Z,51.54
2018-06-25T23:41:44.854Z,52.44
2018-06-25T23:44:14.174Z,51.83
2018-06-25T23:46:43.533Z,51.61
2018-06-25T23:49:12.782Z,51.19
2018-06-25T23:51:42.205Z,50.97
2018-06-25T23:54:11.665Z,51.22
2018-06-25T23:56:40.943Z,51.37
2018-06-25T23:59:10.365Z,50.97
