createdAt,value
2023-04-26T00:01:06.740Z,99.90
2023-04-26T00:03:35.893Z,99.90
2023-04-26T00:06:05.721Z,99.90
2023-04-26T00:08:34.911Z,99.90
2023-04-26T00:11:01.738Z,99.90
2023-04-26T00:18:38.132Z,99.90
2023-04-26T00:21:04.967Z,99.90
2023-04-26T00:23:32.068Z,99.90
2023-04-26T00:25:58.761Z,99.90
2023-04-26T00:35:54.968Z,99.90
2023-04-26T00:38:21.762Z,99.90
2023-04-26T00:40:48.474Z,99.90
2023-04-26T00:43:19.586Z,99.90
2023-04-26T00:45:48.987Z,99.90
2023-04-26T00:48:16.350Z,99.90
2023-04-26T00:50:43.412Z,99.90
2023-04-26T00:53:14.543Z,99.90
2023-04-26T00:55:45.125Z,99.90
2023-04-26T00:58:14.081Z,99.90
2023-04-26T01:00:40.749Z,99.90
2023-04-26T01:03:07.491Z,99.90
2023-04-26T01:05:37.470Z,99.90
2023-04-26T01:08:04.859Z,99.90
2023-04-26T01:10:32.806Z,99.90
2023-04-26T01:13:05.890Z,99.90
2023-04-26T01:15:35.882Z,99.90
2023-04-26T01:20:30.295Z,99.90
2023-04-26T01:22:59.207Z,99.90
2023-04-26T01:25:26.322Z,99.90
2023-04-26T01:27:52.990Z,99.90
2023-04-26T01:30:19.669Z,99.90
2023-04-26T01:32:46.466Z,99.90
2023-04-26T01:35:13.241Z,99.90
2023-04-26T01:37:39.913Z,99.90
2023-04-26T01:40:07.541Z,99.90
2023-04-26T01:42:34.298Z,99.90
2023-04-26T01:47:28.125Z,99.90
2023-04-26T01:49:54.892Z,99.90
2023-04-26T01:52:22.740Z,99.90
2023-04-26T01:54:51.818Z,99.90
2023-04-26T01:57:18.469Z,99.90
2023-04-26T01:59:47.511Z,99.90
2023-04-26T02:02:17.439Z,99.90
2023-04-26T02:04:48.936Z,99.90
2023-04-26T02:07:15.665Z,99.90
2023-04-26T02:09:42.344Z,99.90
2023-04-26T02:12:11.305Z,99.90
2023-04-26T02:14:38.004Z,99.90
2023-04-26T02:17:04.844Z,99.90
2023-04-26T02:19:31.637Z,99.90
2023-04-26T02:21:58.618Z,99.90
2023-04-26T02:24:27.586Z,99.90
2023-04-26T02:27:00.407Z,99.90
2023-04-26T02:32:02.922Z,99.90
2023-04-26T02:34:34.406Z,99.90
2023-04-26T02:37:01.663Z,99.90
2023-04-26T02:39:28.297Z,99.90
2023-04-26T02:41:54.975Z,99.90
2023-04-26T02:46:48.934Z,99.90
2023-04-26T02:56:39.321Z,99.90
2023-04-26T02:59:06.187Z,99.90
2023-04-26T03:01:32.974Z,99.90
2023-04-26T03:03:59.785Z,99.90
2023-04-26T03:06:28.123Z,99.90
2023-04-26T03:08:55.170Z,99.90
2023-04-26T03:11:22.022Z,99.90
2023-04-26T03:13:48.700Z,99.90
2023-04-26T03:16:16.295Z,99.90
2023-04-26T03:18:43.006Z,99.90
2023-04-26T03:21:09.676Z,99.90
2023-04-26T03:23:36.353Z,99.90
2023-04-26T03:26:05.205Z,99.90
2023-04-26T03:28:31.878Z,99.90
2023-04-26T03:31:00.686Z,99.90
2023-04-26T03:33:27.534Z,99.90
2023-04-26T03:35:56.503Z,99.90
2023-04-26T03:38:23.696Z,99.90
2023-04-26T03:40:52.865Z,99.90
2023-04-26T03:45:50.327Z,99.90
2023-04-26T03:48:17.317Z,99.90
2023-04-26T03:50:45.329Z,99.90
2023-04-26T03:53:12.235Z,99.90
2023-04-26T03:55:38.959Z,99.90
2023-04-26T03:58:07.914Z,99.90
2023-04-26T04:00:38.439Z,99.90
2023-04-26T04:03:06.746Z,99.90
2023-04-26T04:05:36.410Z,99.90
2023-04-26T04:08:05.750Z,99.90
2023-04-26T04:10:32.439Z,99.90
2023-04-26T04:12:59.267Z,99.90
2023-04-26T04:15:26.793Z,99.90
2023-04-26T04:17:53.468Z,99.90
2023-04-26T04:20:22.749Z,99.90
2023-04-26T04:22:49.459Z,99.90
2023-04-26T04:25:16.355Z,99.90
2023-04-26T04:27:43.508Z,99.90
2023-04-26T04:30:10.869Z,99.90
2023-04-26T04:32:39.245Z,99.90
2023-04-26T04:35:07.412Z,99.90
2023-04-26T04:37:35.486Z,99.90
2023-04-26T04:40:05.335Z,99.90
2023-04-26T04:42:34.922Z,99.90
2023-04-26T04:45:02.074Z,99.90
2023-04-26T04:47:31.205Z,99.90
2023-04-26T04:50:00.307Z,99.90
2023-04-26T04:52:29.227Z,99.90
2023-04-26T04:54:55.952Z,99.90
2023-04-26T04:57:22.605Z,99.90
2023-04-26T04:59:49.353Z,99.90
2023-04-26T05:02:16.133Z,99.90
2023-04-26T05:07:10.224Z,99.90
2023-04-26T05:09:37.191Z,99.90
2023-04-26T05:12:04.172Z,99.90
2023-04-26T05:14:30.911Z,99.90
2023-04-26T05:16:57.657Z,99.90
2023-04-26T05:19:26.888Z,99.90
2023-04-26T05:21:53.585Z,99.90
2023-04-26T05:24:20.275Z,99.90
2023-04-26T05:26:47.620Z,99.90
2023-04-26T05:29:14.387Z,99.90
2023-04-26T05:31:43.558Z,99.90
2023-04-26T05:34:12.590Z,99.90
2023-04-26T05:36:39.312Z,99.90
2023-04-26T05:39:06.773Z,99.90
2023-04-26T05:41:36.380Z,99.90
2023-04-26T05:44:03.202Z,99.90
2023-04-26T05:46:29.998Z,99.90
2023-04-26T05:48:56.999Z,99.90
2023-04-26T06:23:25.207Z,99.90
2023-04-26T06:25:51.890Z,99.90
2023-04-26T06:28:20.800Z,99.90
2023-04-26T06:30:47.582Z,99.90
2023-04-26T06:33:14.308Z,99.90
2023-04-26T06:35:41.788Z,99.90
2023-04-26T06:38:09.211Z,99.90
2023-04-26T06:40:39.170Z,99.90
2023-04-26T06:43:08.459Z,99.90
2023-04-26T06:45:35.226Z,99.90
2023-04-26T06:48:05.189Z,99.90
2023-04-26T06:50:34.079Z,99.90
2023-04-26T06:53:03.717Z,99.90
2023-04-26T06:55:30.528Z,99.90
2023-04-26T06:57:57.231Z,99.90
2023-04-26T07:00:24.026Z,99.90
2023-04-26T07:02:50.808Z,99.90
2023-04-26T07:05:17.841Z,99.90
2023-04-26T07:07:46.995Z,99.90
2023-04-26T07:10:14.008Z,99.90
2023-04-26T07:12:40.777Z,99.90
2023-04-26T07:15:10.460Z,99.90
2023-04-26T07:17:37.191Z,99.90
2023-04-26T07:20:07.097Z,99.90
2023-04-26T07:22:33.926Z,99.90
2023-04-26T07:25:00.730Z,99.90
2023-04-26T07:27:27.467Z,99.90
2023-04-26T07:29:56.043Z,99.90
2023-04-26T07:32:22.914Z,99.90
2023-04-26T07:34:52.109Z,99.90
2023-04-26T07:37:18.850Z,99.90
2023-04-26T07:39:45.526Z,99.90
2023-04-26T07:42:12.330Z,99.90
2023-04-26T07:44:39.053Z,99.90
2023-04-26T07:47:12.300Z,99.90
2023-04-26T07:49:39.026Z,99.90
2023-04-26T07:52:05.879Z,99.90
2023-04-26T07:54:32.660Z,99.90
2023-04-26T07:56:59.437Z,99.90
2023-04-26T07:59:26.591Z,99.90
2023-04-26T08:01:53.466Z,99.90
2023-04-26T08:04:34.515Z,99.90
2023-04-26T08:07:02.202Z,99.90
2023-04-26T08:09:30.709Z,99.90
2023-04-26T08:11:57.790Z,99.90
2023-04-26T08:14:27.142Z,99.90
2023-04-26T08:16:53.951Z,99.90
2023-04-26T08:19:20.756Z,99.90
2023-04-26T08:21:49.598Z,99.90
2023-04-26T08:24:18.486Z,99.90
2023-04-26T08:26:45.327Z,99.90
2023-04-26T08:29:12.003Z,99.90
2023-04-26T08:31:38.807Z,99.90
2023-04-26T08:34:11.315Z,99.90
2023-04-26T08:36:38.432Z,99.90
2023-04-26T08:39:05.153Z,99.90
2023-04-26T08:41:36.817Z,99.90
2023-04-26T08:44:10.139Z,99.90
2023-04-26T08:47:03.581Z,99.90
2023-04-26T08:49:53.938Z,99.90
2023-04-26T08:52:24.348Z,99.90
2023-04-26T08:54:52.962Z,99.90
2023-04-26T08:57:21.130Z,99.90
2023-04-26T08:59:48.515Z,99.90
2023-04-26T09:02:19.052Z,99.90
2023-04-26T09:04:50.080Z,99.90
2023-04-26T09:07:32.427Z,99.90
2023-04-26T09:09:59.985Z,99.90
2023-04-26T09:12:28.954Z,99.90
2023-04-26T09:14:56.543Z,99.90
2023-04-26T09:17:31.242Z,99.90
2023-04-26T09:19:59.269Z,99.90
2023-04-26T09:22:37.243Z,99.90
2023-04-26T09:25:05.221Z,99.90
2023-04-26T09:27:38.002Z,99.90
2023-04-26T09:30:13.304Z,99.90
2023-04-26T09:32:49.059Z,99.90
2023-04-26T09:35:41.397Z,99.90
2023-04-26T09:38:15.939Z,99.90
2023-04-26T09:40:47.804Z,99.90
2023-04-26T09:43:17.651Z,99.90
2023-04-26T09:45:44.323Z,99.90
2023-04-26T09:48:30.218Z,99.90
2023-04-26T09:50:59.030Z,99.90
2023-04-26T09:53:37.130Z,99.90
2023-04-26T09:56:11.549Z,99.90
2023-04-26T09:59:02.207Z,99.90
2023-04-26T10:01:30.451Z,99.90
2023-04-26T10:04:00.814Z,99.90
2023-04-26T10:06:28.454Z,99.90
2023-04-26T10:08:55.937Z,99.90
2023-04-26T10:11:29.075Z,99.90
2023-04-26T10:13:59.021Z,99.90
2023-04-26T10:16:26.051Z,99.90
2023-04-26T10:18:55.243Z,99.90
2023-04-26T10:21:32.615Z,99.90
2023-04-26T10:24:02.911Z,99.90
2023-04-26T10:26:57.237Z,99.90
2023-04-26T10:29:26.268Z,99.90
2023-04-26T10:32:04.653Z,99.90
2023-04-26T10:34:35.330Z,99.90
2023-04-26T10:37:18.357Z,99.90
2023-04-26T10:39:50.039Z,99.90
2023-04-26T10:42:32.366Z,99.90
2023-04-26T10:45:28.981Z,99.90
2023-04-26T10:48:30.293Z,99.90
2023-04-26T10:51:04.801Z,99.90
2023-04-26T10:53:32.999Z,99.90
2023-04-26T10:56:02.206Z,99.90
2023-04-26T10:58:29.891Z,99.90
2023-04-26T11:01:21.043Z,99.80
2023-04-26T11:03:57.186Z,99.20
2023-04-26T11:06:26.737Z,98.90
2023-04-26T11:08:54.470Z,99.10
2023-04-26T11:11:26.937Z,99.80
2023-04-26T11:13:53.719Z,99.30
2023-04-26T11:16:20.699Z,99.70
2023-04-26T11:18:48.214Z,99.20
2023-04-26T11:21:19.513Z,99.80
2023-04-26T11:23:55.489Z,99.90
2023-04-26T11:26:22.646Z,99.80
2023-04-26T11:28:49.615Z,99.90
2023-04-26T11:31:19.218Z,98.90
2023-04-26T11:33:49.093Z,99.20
2023-04-26T11:36:17.398Z,98.10
2023-04-26T11:38:44.266Z,98.50
2023-04-26T11:41:11.366Z,98.30
2023-04-26T11:43:39.964Z,97.00
2023-04-26T11:46:08.253Z,97.50
2023-04-26T11:48:37.395Z,97.60
2023-04-26T11:51:05.555Z,97.60
2023-04-26T11:53:40.291Z,97.10
2023-04-26T11:56:21.919Z,97.50
2023-04-26T11:58:52.397Z,97.20
2023-04-26T12:01:26.792Z,97.30
2023-04-26T12:03:59.648Z,97.40
2023-04-26T12:06:32.705Z,96.50
2023-04-26T12:09:06.943Z,97.00
2023-04-26T12:11:33.613Z,96.90
2023-04-26T12:14:04.263Z,97.20
2023-04-26T12:16:30.989Z,96.90
2023-04-26T12:18:58.043Z,96.60
2023-04-26T12:21:25.816Z,96.60
2023-04-26T12:23:53.199Z,96.40
2023-04-26T12:26:20.584Z,96.40
2023-04-26T12:28:47.348Z,96.30
2023-04-26T12:31:14.099Z,96.30
2023-04-26T12:33:43.319Z,96.50
2023-04-26T12:36:11.802Z,96.40
2023-04-26T12:38:39.751Z,96.00
2023-04-26T12:41:09.019Z,95.90
2023-04-26T12:43:36.554Z,96.30
2023-04-26T12:46:10.449Z,96.10
2023-04-26T12:48:37.278Z,95.50
2023-04-26T12:51:06.910Z,96.30
2023-04-26T12:53:36.008Z,95.70
2023-04-26T12:56:02.833Z,95.00
2023-04-26T12:58:29.544Z,95.60
2023-04-26T13:00:56.412Z,95.30
2023-04-26T13:03:23.235Z,95.50
2023-04-26T13:05:50.032Z,94.70
2023-04-26T13:08:16.872Z,95.40
2023-04-26T13:10:46.182Z,95.40
2023-04-26T13:13:15.359Z,94.60
2023-04-26T13:15:44.579Z,94.30
2023-04-26T13:18:11.402Z,95.00
2023-04-26T13:20:38.661Z,94.80
2023-04-26T13:23:05.424Z,95.00
2023-04-26T13:25:34.594Z,94.90
2023-04-26T13:28:02.894Z,95.10
2023-04-26T13:30:32.131Z,94.70
2023-04-26T13:33:01.317Z,94.10
2023-04-26T13:35:28.092Z,94.60
2023-04-26T13:37:54.824Z,95.00
2023-04-26T13:40:22.711Z,94.00
2023-04-26T13:42:49.788Z,93.30
2023-04-26T13:45:18.734Z,93.50
2023-04-26T13:47:46.354Z,93.50
2023-04-26T13:50:13.073Z,93.60
2023-04-26T13:52:39.855Z,92.80
2023-04-26T13:55:07.341Z,93.30
2023-04-26T13:57:34.068Z,92.70
2023-04-26T14:00:01.004Z,92.50
2023-04-26T14:02:29.973Z,95.40
2023-04-26T14:04:58.954Z,97.70
2023-04-26T14:07:27.905Z,95.10
2023-04-26T14:09:57.070Z,91.90
2023-04-26T14:14:51.251Z,91.20
2023-04-26T14:17:20.416Z,90.80
2023-04-26T14:19:47.112Z,90.60
2023-04-26T14:22:19.635Z,90.60
2023-04-26T14:24:46.456Z,91.00
2023-04-26T14:27:13.169Z,91.50
2023-04-26T14:29:41.992Z,90.50
2023-04-26T14:32:08.848Z,89.70
2023-04-26T14:34:39.199Z,90.90
2023-04-26T14:37:06.840Z,90.30
2023-04-26T14:39:33.813Z,90.20
2023-04-26T14:42:01.677Z,89.20
2023-04-26T14:44:30.821Z,89.70
2023-04-26T14:46:57.637Z,90.10
2023-04-26T14:49:24.318Z,87.40
2023-04-26T14:51:53.328Z,88.30
2023-04-26T14:54:21.063Z,90.00
2023-04-26T14:56:51.335Z,88.40
2023-04-26T14:59:18.104Z,89.60
2023-04-26T15:01:44.859Z,87.60
2023-04-26T15:04:11.716Z,88.10
2023-04-26T15:06:39.118Z,87.90
2023-04-26T15:09:08.575Z,89.30
2023-04-26T15:11:35.491Z,88.80
2023-04-26T15:14:02.212Z,89.30
2023-04-26T15:16:28.981Z,90.60
2023-04-26T15:18:57.807Z,90.60
2023-04-26T15:21:28.771Z,90.90
2023-04-26T15:23:56.333Z,91.70
2023-04-26T15:26:23.421Z,91.20
2023-04-26T15:28:50.203Z,91.80
2023-04-26T15:31:17.306Z,92.20
2023-04-26T15:33:44.018Z,91.90
2023-04-26T15:36:12.866Z,91.50
2023-04-26T15:38:41.830Z,91.70
2023-04-26T15:41:08.819Z,91.30
2023-04-26T15:43:35.781Z,91.20
2023-04-26T15:46:02.895Z,91.60
2023-04-26T15:48:29.643Z,91.40
2023-04-26T15:50:56.962Z,91.30
2023-04-26T15:53:24.144Z,91.00
2023-04-26T15:55:51.108Z,91.70
2023-04-26T15:58:17.862Z,91.70
2023-04-26T16:00:47.092Z,92.10
2023-04-26T16:03:13.936Z,91.10
2023-04-26T16:05:40.919Z,91.30
2023-04-26T16:08:09.762Z,91.90
2023-04-26T16:10:38.273Z,92.30
2023-04-26T16:13:05.220Z,98.60
2023-04-26T16:15:31.917Z,99.90
2023-04-26T16:17:58.785Z,98.90
2023-04-26T16:20:28.137Z,98.70
2023-04-26T16:22:57.298Z,98.60
2023-04-26T16:25:26.590Z,99.90
2023-04-26T16:27:58.203Z,99.90
2023-04-26T16:30:24.936Z,99.90
2023-04-26T16:32:54.360Z,99.90
2023-04-26T16:35:21.139Z,99.80
2023-04-26T16:37:47.826Z,99.90
2023-04-26T16:40:16.825Z,99.80
2023-04-26T16:45:16.477Z,91.20
2023-04-26T16:47:45.943Z,91.50
2023-04-26T16:52:40.211Z,99.90
2023-04-26T16:55:08.650Z,99.90
2023-04-26T16:57:35.442Z,99.90
2023-04-26T17:00:02.529Z,99.90
2023-04-26T17:02:29.565Z,99.90
2023-04-26T17:04:58.609Z,99.90
2023-04-26T17:42:25.191Z,99.90
2023-04-26T17:44:54.992Z,99.90
2023-04-26T17:47:21.715Z,99.90
2023-04-26T17:52:17.203Z,99.90
2023-04-26T17:54:44.029Z,99.90
2023-04-26T17:57:10.765Z,99.90
2023-04-26T17:59:37.570Z,99.90
2023-04-26T18:02:04.524Z,99.90
2023-04-26T18:04:34.005Z,99.90
2023-04-26T18:07:01.259Z,99.90
2023-04-26T18:09:28.007Z,99.90
2023-04-26T18:14:24.660Z,93.90
2023-04-26T18:16:51.553Z,98.30
2023-04-26T18:21:45.531Z,99.00
2023-04-26T18:24:12.276Z,99.10
2023-04-26T18:26:41.840Z,99.50
2023-04-26T18:29:10.722Z,99.00
2023-04-26T18:31:37.660Z,95.00
2023-04-26T18:34:04.422Z,95.30
2023-04-26T18:36:33.580Z,97.70
2023-04-26T18:39:01.186Z,99.90
2023-04-26T18:41:28.017Z,99.90
2023-04-26T18:48:52.484Z,99.90
2023-04-26T19:03:35.447Z,99.90
2023-04-26T19:06:07.322Z,97.40
2023-04-26T19:08:34.014Z,97.60
2023-04-26T19:11:03.418Z,98.50
2023-04-26T19:13:33.127Z,98.70
2023-04-26T19:15:59.829Z,98.30
2023-04-26T19:18:27.085Z,99.20
2023-04-26T19:20:53.738Z,99.60
2023-04-26T19:23:20.790Z,99.60
2023-04-26T19:25:47.795Z,99.90
2023-04-26T19:28:17.141Z,99.60
2023-04-26T19:30:46.300Z,99.60
2023-04-26T19:33:15.331Z,99.90
2023-04-26T19:35:44.498Z,99.40
2023-04-26T19:38:13.719Z,99.20
2023-04-26T19:40:42.655Z,99.10
2023-04-26T19:43:09.438Z,99.20
2023-04-26T19:45:36.293Z,99.90
2023-04-26T19:48:03.270Z,99.90
2023-04-26T19:50:30.052Z,99.90
2023-04-26T19:52:56.785Z,99.90
2023-04-26T19:55:23.582Z,99.90
2023-04-26T19:57:52.087Z,99.90
2023-04-26T20:00:18.910Z,99.90
2023-04-26T20:02:49.405Z,99.90
2023-04-26T20:05:16.376Z,99.90
2023-04-26T20:07:43.605Z,99.90
2023-04-26T20:10:10.447Z,99.90
2023-04-26T20:12:40.464Z,99.90
2023-04-26T20:15:12.060Z,99.90
2023-04-26T20:17:38.780Z,99.90
2023-04-26T20:20:09.136Z,99.90
2023-04-26T20:22:36.026Z,99.90
2023-04-26T20:25:04.150Z,99.90
2023-04-26T20:27:33.140Z,99.90
2023-04-26T20:29:59.921Z,99.90
2023-04-26T20:32:26.912Z,99.90
2023-04-26T20:34:53.716Z,99.90
2023-04-26T20:37:20.462Z,99.90
2023-04-26T20:39:52.061Z,99.90
2023-04-26T20:42:18.782Z,99.90
2023-04-26T20:44:45.639Z,99.90
2023-04-26T20:47:14.524Z,99.90
2023-04-26T20:49:43.417Z,99.90
2023-04-26T20:52:12.788Z,99.90
2023-04-26T20:54:41.614Z,99.90
2023-04-26T20:57:08.345Z,99.90
2023-04-26T20:59:35.007Z,99.90
2023-04-26T21:02:01.839Z,99.90
2023-04-26T21:04:28.873Z,99.90
2023-04-26T21:06:55.820Z,99.90
2023-04-26T21:09:24.790Z,99.90
2023-04-26T21:11:51.536Z,99.90
2023-04-26T21:14:18.218Z,99.90
2023-04-26T21:16:44.879Z,99.90
2023-04-26T21:19:14.069Z,99.90
2023-04-26T21:21:43.315Z,99.90
2023-04-26T21:24:10.053Z,99.90
2023-04-26T21:26:36.730Z,99.90
2023-04-26T21:29:03.834Z,99.90
2023-04-26T21:31:33.045Z,99.90
2023-04-26T21:34:02.321Z,99.90
2023-04-26T21:36:32.410Z,99.90
2023-04-26T21:38:59.125Z,99.90
2023-04-26T21:41:30.524Z,99.90
2023-04-26T21:43:58.613Z,99.90
2023-04-26T21:46:26.133Z,99.90
2023-04-26T21:48:52.891Z,99.90
2023-04-26T21:51:21.986Z,99.90
2023-04-26T21:53:48.745Z,99.90
2023-04-26T21:56:15.532Z,99.90
2023-04-26T21:58:44.892Z,99.90
2023-04-26T22:01:14.329Z,99.90
2023-04-26T22:03:41.238Z,99.90
2023-04-26T22:06:09.289Z,99.90
2023-04-26T22:08:36.166Z,99.90
2023-04-26T22:11:05.022Z,99.90
2023-04-26T22:13:34.215Z,99.90
2023-04-26T22:16:01.100Z,99.90
2023-04-26T22:18:29.155Z,99.90
2023-04-26T22:20:56.096Z,99.90
2023-04-26T22:23:22.821Z,99.90
2023-04-26T22:25:49.585Z,99.90
2023-04-26T22:28:19.005Z,99.90
2023-04-26T22:30:46.658Z,99.90
2023-04-26T22:33:13.551Z,99.90
2023-04-26T22:35:42.806Z,99.90
2023-04-26T22:38:09.495Z,99.90
2023-04-26T22:40:43.269Z,99.90
2023-04-26T22:43:12.092Z,99.90
2023-04-26T22:45:43.594Z,99.90
2023-04-26T22:48:10.346Z,99.90
2023-04-26T22:50:37.050Z,99.90
2023-04-26T22:53:03.769Z,99.90
2023-04-26T22:55:30.920Z,99.90
2023-04-26T22:57:59.810Z,99.90
2023-04-26T23:00:26.486Z,99.90
2023-04-26T23:02:53.244Z,99.90
2023-04-26T23:05:20.113Z,99.90
2023-04-26T23:07:49.168Z,99.90
2023-04-26T23:10:16.265Z,99.90
2023-04-26T23:12:43.474Z,99.90
2023-04-26T23:15:12.481Z,99.90
2023-04-26T23:17:41.538Z,99.90
2023-04-26T23:20:12.237Z,99.90
2023-04-26T23:22:43.197Z,99.90
2023-04-26T23:25:12.358Z,99.90
2023-04-26T23:27:39.086Z,99.90
2023-04-26T23:30:08.651Z,99.90
2023-04-26T23:32:35.556Z,99.90
2023-04-26T23:35:05.463Z,99.90
2023-04-26T23:37:32.378Z,99.90
2023-04-26T23:39:59.375Z,99.90
2023-04-26T23:42:26.126Z,99.90
2023-04-26T23:44:52.790Z,99.90
2023-04-26T23:47:19.542Z,99.90
2023-04-26T23:49:46.299Z,99.90
2023-04-26T23:52:12.982Z,99.90
2023-04-26T23:54:39.706Z,99.90
2023-04-26T23:57:06.444Z,99.90
2023-04-26T23:59:33.142Z,99.90
