createdAt,value
2023-03-21T00:00:40.825Z,10.52
2023-03-21T00:03:08.780Z,9.20
2023-03-21T00:05:42.702Z,11.70
2023-03-21T00:08:09.540Z,13.60
2023-03-21T00:10:42.783Z,13.65
2023-03-21T00:13:13.122Z,14.40
2023-03-21T00:16:13.867Z,16.95
2023-03-21T00:18:41.860Z,13.98
2023-03-21T00:21:38.338Z,10.75
2023-03-21T00:23:58.869Z,10.32
2023-03-21T00:26:25.997Z,11.23
2023-03-21T00:28:52.743Z,12.90
2023-03-21T00:31:20.747Z,15.82
2023-03-21T00:33:49.717Z,16.23
2023-03-21T00:36:16.907Z,12.15
2023-03-21T00:38:43.757Z,14.70
2023-03-21T00:41:21.336Z,16.00
2023-03-21T00:43:55.547Z,11.27
2023-03-21T00:46:25.192Z,14.23
2023-03-21T00:48:52.232Z,14.93
2023-03-21T00:51:26.417Z,15.68
2023-03-21T00:53:57.755Z,14.63
2023-03-21T00:56:27.641Z,14.93
2023-03-21T00:58:54.393Z,12.88
2023-03-21T01:01:21.371Z,14.30
2023-03-21T01:03:50.933Z,12.27
2023-03-21T01:06:19.403Z,16.23
2023-03-21T01:08:52.612Z,10.43
2023-03-21T01:11:22.617Z,9.25
2023-03-21T01:14:07.255Z,10.18
2023-03-21T01:16:36.204Z,12.77
2023-03-21T01:19:07.036Z,13.45
2023-03-21T01:21:34.195Z,15.07
2023-03-21T01:24:01.896Z,13.15
2023-03-21T01:26:29.196Z,16.92
2023-03-21T01:28:55.980Z,14.73
2023-03-21T01:31:22.992Z,20.23
2023-03-21T01:33:49.879Z,16.20
2023-03-21T01:36:23.837Z,11.45
2023-03-21T01:38:53.903Z,12.98
2023-03-21T01:41:36.801Z,9.80
2023-03-21T01:44:17.270Z,11.82
2023-03-21T01:47:11.200Z,15.05
2023-03-21T01:50:01.753Z,12.13
2023-03-21T01:52:42.527Z,19.27
2023-03-21T01:55:14.167Z,21.85
2023-03-21T01:58:05.742Z,13.48
2023-03-21T02:00:55.294Z,18.60
2023-03-21T02:03:49.966Z,14.45
2023-03-21T02:06:54.410Z,15.23
2023-03-21T02:09:33.980Z,16.00
2023-03-21T02:12:02.521Z,21.92
2023-03-21T02:14:32.665Z,13.65
2023-03-21T02:17:11.835Z,15.90
2023-03-21T02:20:00.623Z,17.83
2023-03-21T02:22:32.904Z,19.88
2023-03-21T02:25:39.446Z,14.45
2023-03-21T02:28:13.560Z,12.57
2023-03-21T02:31:24.525Z,13.00
2023-03-21T02:33:54.199Z,19.50
2023-03-21T02:36:26.377Z,13.35
2023-03-21T02:38:56.631Z,11.60
2023-03-21T02:41:35.101Z,38.53
2023-03-21T02:44:11.111Z,17.77
2023-03-21T02:47:05.855Z,11.75
2023-03-21T02:49:55.295Z,11.18
2023-03-21T02:52:37.938Z,16.25
2023-03-21T02:55:15.952Z,15.32
2023-03-21T02:58:04.077Z,11.25
2023-03-21T03:00:40.569Z,13.48
2023-03-21T03:03:10.456Z,14.25
2023-03-21T03:05:45.928Z,16.65
2023-03-21T03:10:56.281Z,12.55
2023-03-21T03:16:25.748Z,16.52
2023-03-21T03:19:00.801Z,19.30
2023-03-21T03:21:38.151Z,19.55
2023-03-21T03:24:24.615Z,13.13
2023-03-21T03:26:55.694Z,18.98
2023-03-21T03:29:26.173Z,16.02
2023-03-21T03:31:57.952Z,11.98
2023-03-21T03:34:32.583Z,17.70
2023-03-21T03:37:01.182Z,19.40
2023-03-21T03:39:34.543Z,22.55
2023-03-21T03:42:27.959Z,16.50
2023-03-21T03:45:03.788Z,22.73
2023-03-21T03:47:42.091Z,12.82
2023-03-21T03:50:31.012Z,14.45
2023-03-21T03:53:25.814Z,17.30
2023-03-21T03:55:56.263Z,15.30
2023-03-21T03:58:31.133Z,15.98
2023-03-21T04:03:47.920Z,18.67
2023-03-21T04:06:16.922Z,20.55
2023-03-21T04:08:44.478Z,14.75
2023-03-21T04:11:14.410Z,11.57
2023-03-21T04:13:45.783Z,12.48
2023-03-21T04:16:19.819Z,11.80
2023-03-21T04:18:47.638Z,12.18
2023-03-21T04:21:18.401Z,14.00
2023-03-21T04:23:45.437Z,12.70
2023-03-21T04:26:12.254Z,14.63
2023-03-21T04:28:44.386Z,13.32
2023-03-21T04:31:33.871Z,12.05
2023-03-21T04:34:09.833Z,17.88
2023-03-21T04:36:39.096Z,11.82
2023-03-21T04:39:12.360Z,15.98
2023-03-21T04:41:40.717Z,12.52
2023-03-21T04:44:08.672Z,11.68
2023-03-21T04:46:36.504Z,11.57
2023-03-21T04:49:03.793Z,12.80
2023-03-21T04:51:30.743Z,15.90
2023-03-21T04:53:57.582Z,18.33
2023-03-21T04:56:32.218Z,11.10
2023-03-21T04:59:00.717Z,14.57
2023-03-21T05:01:30.586Z,14.02
2023-03-21T05:04:01.375Z,18.15
2023-03-21T05:06:28.501Z,15.77
2023-03-21T05:09:05.337Z,12.95
2023-03-21T05:11:37.477Z,13.50
2023-03-21T05:14:06.010Z,18.48
2023-03-21T05:16:34.579Z,14.68
2023-03-21T05:19:04.845Z,15.02
2023-03-21T05:21:42.056Z,15.20
2023-03-21T05:24:25.541Z,20.45
2023-03-21T05:26:56.040Z,17.35
2023-03-21T05:29:24.944Z,16.17
2023-03-21T05:31:58.005Z,16.42
2023-03-21T05:34:24.898Z,15.10
2023-03-21T05:36:51.612Z,14.40
2023-03-21T05:39:19.127Z,17.38
2023-03-21T05:41:57.604Z,16.35
2023-03-21T05:44:25.149Z,16.40
2023-03-21T05:46:52.278Z,15.73
2023-03-21T05:49:23.069Z,17.90
2023-03-21T05:51:54.103Z,16.13
2023-03-21T05:54:20.980Z,15.93
2023-03-21T05:56:49.291Z,18.92
2023-03-21T05:59:26.272Z,27.02
2023-03-21T06:01:55.030Z,13.45
2023-03-21T06:04:22.013Z,16.50
2023-03-21T06:06:48.874Z,15.90
2023-03-21T06:09:15.618Z,16.55
2023-03-21T06:11:49.317Z,16.48
2023-03-21T06:14:23.512Z,23.08
2023-03-21T06:17:07.694Z,23.85
2023-03-21T06:19:41.051Z,23.50
2023-03-21T06:22:12.056Z,20.88
2023-03-21T06:24:40.906Z,19.98
2023-03-21T06:27:07.683Z,23.13
2023-03-21T06:29:48.766Z,21.77
2023-03-21T06:32:16.650Z,22.55
2023-03-21T06:34:44.551Z,25.10
2023-03-21T06:37:14.352Z,22.67
2023-03-21T06:39:41.832Z,21.90
2023-03-21T06:42:09.622Z,26.20
2023-03-21T06:44:36.772Z,19.85
2023-03-21T06:47:07.440Z,21.17
2023-03-21T06:49:35.334Z,25.73
2023-03-21T06:52:07.654Z,19.33
2023-03-21T06:54:35.111Z,19.85
2023-03-21T06:57:09.248Z,21.42
2023-03-21T06:59:36.450Z,22.13
2023-03-21T07:02:07.025Z,20.90
2023-03-21T07:04:39.325Z,22.92
2023-03-21T07:07:11.007Z,19.00
2023-03-21T07:09:38.041Z,23.20
2023-03-21T07:12:06.255Z,21.70
2023-03-21T07:14:45.130Z,19.23
2023-03-21T07:17:12.174Z,21.10
2023-03-21T07:19:38.868Z,22.40
2023-03-21T07:22:05.577Z,28.85
2023-03-21T07:24:33.009Z,19.75
2023-03-21T07:26:59.726Z,21.27
2023-03-21T07:29:26.412Z,21.65
2023-03-21T07:31:53.367Z,14.65
2023-03-21T07:34:22.421Z,19.90
2023-03-21T07:36:49.192Z,22.20
2023-03-21T07:39:17.620Z,22.75
2023-03-21T07:41:44.313Z,15.73
2023-03-21T07:44:23.960Z,17.77
2023-03-21T07:47:01.617Z,19.88
2023-03-21T07:49:28.455Z,20.38
2023-03-21T07:51:55.310Z,24.73
2023-03-21T07:54:23.088Z,21.52
2023-03-21T07:56:49.784Z,21.38
2023-03-21T07:59:16.572Z,22.15
2023-03-21T08:01:43.351Z,21.55
2023-03-21T08:04:10.113Z,23.80
2023-03-21T08:06:36.777Z,23.23
2023-03-21T08:09:03.806Z,20.35
2023-03-21T08:11:31.466Z,22.58
2023-03-21T08:13:58.914Z,23.73
2023-03-21T08:16:25.676Z,31.98
2023-03-21T08:18:52.444Z,27.67
2023-03-21T08:21:19.139Z,25.65
2023-03-21T08:23:45.815Z,23.42
2023-03-21T08:26:15.969Z,42.58
2023-03-21T08:28:42.716Z,22.65
2023-03-21T08:31:10.639Z,23.52
2023-03-21T08:33:37.624Z,28.52
2023-03-21T08:36:05.260Z,27.70
2023-03-21T08:38:33.559Z,20.90
2023-03-21T08:41:00.977Z,21.83
2023-03-21T08:43:28.815Z,26.83
2023-03-21T08:45:56.342Z,26.35
2023-03-21T08:48:23.331Z,26.08
2023-03-21T08:50:50.354Z,25.70
2023-03-21T08:53:17.111Z,27.85
2023-03-21T08:55:44.748Z,28.27
2023-03-21T08:58:11.432Z,23.20
2023-03-21T09:00:38.146Z,27.67
2023-03-21T09:03:05.205Z,18.38
2023-03-21T09:05:32.019Z,20.45
2023-03-21T09:08:01.500Z,25.02
2023-03-21T09:10:28.263Z,23.90
2023-03-21T09:12:56.086Z,19.40
2023-03-21T09:15:25.322Z,21.85
2023-03-21T09:17:54.046Z,11.75
2023-03-21T09:20:26.132Z,24.60
2023-03-21T09:22:53.304Z,15.13
2023-03-21T09:25:21.058Z,12.93
2023-03-21T09:27:47.946Z,11.02
2023-03-21T09:30:18.252Z,17.05
2023-03-21T09:32:49.456Z,11.32
2023-03-21T09:35:20.825Z,10.65
2023-03-21T09:37:48.950Z,9.65
2023-03-21T09:40:21.287Z,12.68
2023-03-21T09:43:12.674Z,10.10
2023-03-21T09:45:41.439Z,9.63
2023-03-21T09:48:17.495Z,15.23
2023-03-21T09:50:44.960Z,12.77
2023-03-21T09:53:15.336Z,10.80
2023-03-21T09:55:42.531Z,9.27
2023-03-21T09:58:32.245Z,12.50
2023-03-21T10:01:29.754Z,13.52
2023-03-21T10:03:57.325Z,14.15
2023-03-21T10:06:30.364Z,9.52
2023-03-21T10:09:01.183Z,16.92
2023-03-21T10:11:32.281Z,13.10
2023-03-21T10:14:02.537Z,14.50
2023-03-21T10:17:03.407Z,17.30
2023-03-21T10:19:30.831Z,14.32
2023-03-21T10:22:01.287Z,15.25
2023-03-21T10:24:29.709Z,9.15
2023-03-21T10:26:57.388Z,9.35
2023-03-21T10:29:27.895Z,13.18
2023-03-21T10:31:54.802Z,14.95
2023-03-21T10:34:34.303Z,10.73
2023-03-21T10:37:03.687Z,11.77
2023-03-21T10:39:40.269Z,11.10
2023-03-21T10:42:09.715Z,12.50
2023-03-21T10:44:36.597Z,11.77
2023-03-21T10:47:06.542Z,10.35
2023-03-21T10:49:40.633Z,8.20
2023-03-21T10:52:20.344Z,5.90
2023-03-21T10:54:48.412Z,7.55
2023-03-21T10:57:21.774Z,13.60
2023-03-21T10:59:57.922Z,9.82
2023-03-21T11:02:28.535Z,10.57
2023-03-21T11:04:55.819Z,12.70
2023-03-21T11:07:25.428Z,10.00
2023-03-21T11:09:58.305Z,14.82
2023-03-21T11:12:33.645Z,16.60
2023-03-21T11:15:30.884Z,17.33
2023-03-21T11:17:58.723Z,11.15
2023-03-21T11:20:26.238Z,11.80
2023-03-21T11:22:55.801Z,11.02
2023-03-21T11:25:27.539Z,11.93
2023-03-21T11:27:55.426Z,13.50
2023-03-21T11:30:24.591Z,15.05
2023-03-21T11:32:55.438Z,17.27
2023-03-21T11:35:25.719Z,13.57
2023-03-21T11:37:54.826Z,9.77
2023-03-21T11:40:52.214Z,10.43
2023-03-21T11:43:18.922Z,12.68
2023-03-21T11:46:08.920Z,16.27
2023-03-21T11:48:41.652Z,15.52
2023-03-21T11:51:46.510Z,12.63
2023-03-21T11:54:20.707Z,16.30
2023-03-21T11:57:01.566Z,11.82
2023-03-21T11:59:52.083Z,9.70
2023-03-21T12:02:55.157Z,9.57
2023-03-21T12:05:53.228Z,11.98
2023-03-21T12:08:40.985Z,12.73
2023-03-21T12:11:27.808Z,9.55
2023-03-21T12:14:03.786Z,8.05
2023-03-21T12:16:36.272Z,8.82
2023-03-21T12:19:18.389Z,11.27
2023-03-21T12:22:06.891Z,9.82
2023-03-21T12:24:51.274Z,6.10
2023-03-21T12:27:30.270Z,9.77
2023-03-21T12:29:59.900Z,8.30
2023-03-21T12:32:45.085Z,9.85
2023-03-21T12:35:14.420Z,8.27
2023-03-21T12:37:53.813Z,9.10
2023-03-21T12:40:54.699Z,8.02
2023-03-21T12:43:33.660Z,9.13
2023-03-21T12:46:04.179Z,9.73
2023-03-21T12:48:44.257Z,8.98
2023-03-21T12:51:20.767Z,7.53
2023-03-21T12:54:02.176Z,11.93
2023-03-21T12:56:37.710Z,8.48
2023-03-21T12:59:16.294Z,6.53
2023-03-21T13:01:43.359Z,9.38
2023-03-21T13:04:34.791Z,11.35
2023-03-21T13:07:03.895Z,7.35
2023-03-21T13:09:39.467Z,9.38
2023-03-21T13:12:24.481Z,8.57
2023-03-21T13:15:24.415Z,9.20
2023-03-21T13:17:59.628Z,8.80
2023-03-21T13:20:35.985Z,11.15
2023-03-21T13:23:04.099Z,9.95
2023-03-21T13:25:33.180Z,5.88
2023-03-21T13:28:04.672Z,5.78
2023-03-21T13:30:32.480Z,11.10
2023-03-21T13:33:13.380Z,6.45
2023-03-21T13:35:42.999Z,6.90
2023-03-21T13:38:22.799Z,9.32
2023-03-21T13:41:06.821Z,7.57
2023-03-21T13:43:42.516Z,7.03
2023-03-21T13:46:14.241Z,6.90
2023-03-21T13:48:58.600Z,7.80
2023-03-21T13:51:28.914Z,6.05
2023-03-21T13:54:03.700Z,11.57
2023-03-21T13:56:52.072Z,12.07
2023-03-21T13:59:37.628Z,10.10
2023-03-21T14:02:20.066Z,7.10
2023-03-21T14:05:03.932Z,10.03
2023-03-21T14:07:37.099Z,10.88
2023-03-21T14:10:22.639Z,8.45
2023-03-21T14:12:49.382Z,6.30
2023-03-21T14:15:22.767Z,6.93
2023-03-21T14:18:27.329Z,10.23
2023-03-21T14:21:02.157Z,5.15
2023-03-21T14:23:28.982Z,6.75
2023-03-21T14:25:55.962Z,4.32
2023-03-21T14:28:28.979Z,6.43
2023-03-21T14:31:01.896Z,8.43
2023-03-21T14:33:35.048Z,7.05
2023-03-21T14:36:14.681Z,7.40
2023-03-21T14:38:42.843Z,7.38
2023-03-21T14:41:24.955Z,6.57
2023-03-21T14:44:11.532Z,7.68
2023-03-21T14:46:40.508Z,8.38
2023-03-21T14:49:28.679Z,5.20
2023-03-21T14:51:58.247Z,7.15
2023-03-21T14:54:27.174Z,4.55
2023-03-21T14:57:03.668Z,10.07
2023-03-21T14:59:37.003Z,9.35
2023-03-21T15:02:12.070Z,8.45
2023-03-21T15:04:38.900Z,10.15
2023-03-21T15:07:07.763Z,5.05
2023-03-21T15:09:35.021Z,5.30
2023-03-21T15:12:02.272Z,5.75
2023-03-21T15:14:34.374Z,9.30
2023-03-21T15:17:04.433Z,4.43
2023-03-21T15:19:36.564Z,5.80
2023-03-21T15:22:19.197Z,9.37
2023-03-21T15:24:50.214Z,6.32
2023-03-21T15:27:19.520Z,5.55
2023-03-21T15:29:46.711Z,4.82
2023-03-21T15:32:18.191Z,5.60
2023-03-21T15:34:45.812Z,7.85
2023-03-21T15:37:26.639Z,15.38
2023-03-21T15:39:54.577Z,4.93
2023-03-21T15:42:50.633Z,5.15
2023-03-21T15:45:21.745Z,7.40
2023-03-21T15:47:48.360Z,7.35
2023-03-21T15:50:24.152Z,7.75
2023-03-21T15:52:52.105Z,6.20
2023-03-21T15:55:28.747Z,4.05
2023-03-21T15:58:00.940Z,5.38
2023-03-21T16:00:36.452Z,8.37
2023-03-21T16:03:07.169Z,4.90
2023-03-21T16:05:34.200Z,7.97
2023-03-21T16:08:22.598Z,11.13
2023-03-21T16:10:49.414Z,8.00
2023-03-21T16:13:17.393Z,6.15
2023-03-21T16:15:44.245Z,8.93
2023-03-21T16:18:16.135Z,9.80
2023-03-21T16:20:46.099Z,7.20
2023-03-21T16:23:14.273Z,7.53
2023-03-21T16:25:42.226Z,7.63
2023-03-21T16:28:16.935Z,11.52
2023-03-21T16:30:44.208Z,17.50
2023-03-21T16:33:12.273Z,11.32
2023-03-21T16:35:39.509Z,8.95
2023-03-21T16:38:06.193Z,5.53
2023-03-21T16:40:37.136Z,4.95
2023-03-21T16:43:04.016Z,5.22
2023-03-21T16:45:30.975Z,7.45
2023-03-21T16:47:58.277Z,6.05
2023-03-21T16:50:31.697Z,5.80
2023-03-21T16:52:59.028Z,5.68
2023-03-21T16:55:26.084Z,8.23
2023-03-21T16:57:53.436Z,6.97
2023-03-21T17:00:23.214Z,5.75
2023-03-21T17:02:51.814Z,7.85
2023-03-21T17:05:18.577Z,6.75
2023-03-21T17:07:47.134Z,9.15
2023-03-21T17:10:17.841Z,12.45
2023-03-21T17:12:44.901Z,18.88
2023-03-21T17:15:12.177Z,12.70
2023-03-21T17:17:39.009Z,14.35
2023-03-21T17:20:17.628Z,5.60
2023-03-21T17:22:44.897Z,9.88
2023-03-21T17:25:11.890Z,8.25
2023-03-21T17:27:38.868Z,5.45
2023-03-21T17:30:35.775Z,6.43
2023-03-21T17:33:02.714Z,13.95
2023-03-21T17:35:29.605Z,10.43
2023-03-21T17:37:58.284Z,17.83
2023-03-21T17:40:30.195Z,12.27
2023-03-21T17:42:57.182Z,9.50
2023-03-21T17:45:25.812Z,10.95
2023-03-21T17:47:52.794Z,5.72
2023-03-21T17:50:24.716Z,9.43
2023-03-21T17:52:51.975Z,17.17
2023-03-21T17:55:21.015Z,20.30
2023-03-21T17:57:48.882Z,21.33
2023-03-21T18:00:22.734Z,18.00
2023-03-21T18:02:50.646Z,19.90
2023-03-21T18:05:18.006Z,14.07
2023-03-21T18:08:08.990Z,13.05
2023-03-21T18:10:32.297Z,11.70
2023-03-21T18:13:00.194Z,8.25
2023-03-21T18:15:30.209Z,12.77
2023-03-21T18:17:57.685Z,13.68
2023-03-21T18:20:42.741Z,11.73
2023-03-21T18:23:14.207Z,15.05
2023-03-21T18:25:41.693Z,14.73
2023-03-21T18:28:11.795Z,12.32
2023-03-21T18:30:56.999Z,22.55
2023-03-21T18:33:27.332Z,48.05
2023-03-21T18:35:59.021Z,43.75
2023-03-21T18:38:27.700Z,25.92
2023-03-21T18:40:55.325Z,24.95
2023-03-21T18:46:09.212Z,16.52
2023-03-21T18:48:36.685Z,9.63
2023-03-21T18:51:03.949Z,13.80
2023-03-21T18:53:30.606Z,7.75
2023-03-21T18:55:57.566Z,13.73
2023-03-21T18:58:25.143Z,11.00
2023-03-21T19:00:53.956Z,16.08
2023-03-21T19:03:35.436Z,17.25
2023-03-21T19:06:04.764Z,10.38
2023-03-21T19:08:32.339Z,13.70
2023-03-21T19:11:05.555Z,14.45
2023-03-21T19:13:33.400Z,13.57
2023-03-21T19:16:02.417Z,14.38
2023-03-21T19:18:50.221Z,13.38
2023-03-21T19:21:18.192Z,14.82
2023-03-21T19:24:20.930Z,20.83
2023-03-21T19:26:31.526Z,20.38
2023-03-21T19:28:58.380Z,9.18
2023-03-21T19:31:25.221Z,11.38
2023-03-21T19:33:52.210Z,13.82
2023-03-21T19:36:22.807Z,14.88
2023-03-21T19:38:50.394Z,17.65
2023-03-21T19:41:17.964Z,13.80
2023-03-21T19:43:53.648Z,9.02
2023-03-21T19:46:24.645Z,11.88
2023-03-21T19:48:56.287Z,14.02
2023-03-21T19:51:28.613Z,15.88
2023-03-21T19:56:26.553Z,19.05
2023-03-21T19:58:56.862Z,20.77
2023-03-21T20:01:24.688Z,20.85
2023-03-21T20:03:52.125Z,11.88
2023-03-21T20:06:19.271Z,17.25
2023-03-21T20:11:33.182Z,19.48
2023-03-21T20:14:01.902Z,19.27
2023-03-21T20:16:34.538Z,27.65
2023-03-21T20:19:02.923Z,26.33
2023-03-21T20:21:36.917Z,24.42
2023-03-21T20:24:12.966Z,17.25
2023-03-21T20:26:39.768Z,20.08
2023-03-21T20:29:46.991Z,15.05
2023-03-21T20:31:53.672Z,17.38
2023-03-21T20:34:21.222Z,15.85
2023-03-21T20:36:48.570Z,20.25
2023-03-21T20:39:15.447Z,21.95
2023-03-21T20:41:42.417Z,25.40
2023-03-21T20:46:56.672Z,18.10
2023-03-21T20:49:24.383Z,19.83
2023-03-21T20:54:38.447Z,19.45
2023-03-21T20:57:05.311Z,19.33
2023-03-21T20:59:32.642Z,20.30
2023-03-21T21:01:59.959Z,21.10
2023-03-21T21:04:48.317Z,21.23
2023-03-21T21:07:21.774Z,19.95
2023-03-21T21:09:49.442Z,27.05
2023-03-21T21:12:19.057Z,28.15
2023-03-21T21:14:46.843Z,21.00
2023-03-21T21:20:01.904Z,24.80
2023-03-21T21:22:29.011Z,25.38
2023-03-21T21:24:55.880Z,27.75
2023-03-21T21:27:22.595Z,25.23
2023-03-21T21:29:49.828Z,38.65
2023-03-21T21:32:16.932Z,22.40
2023-03-21T21:34:43.640Z,27.83
2023-03-21T21:37:10.605Z,21.98
2023-03-21T21:39:38.631Z,26.48
2023-03-21T21:42:05.708Z,28.40
2023-03-21T21:44:32.432Z,31.80
2023-03-21T21:46:59.459Z,27.90
2023-03-21T21:49:26.875Z,26.40
2023-03-21T21:51:53.874Z,29.75
2023-03-21T21:54:20.654Z,28.13
2023-03-21T21:56:54.096Z,21.33
2023-03-21T21:59:22.156Z,19.17
2023-03-21T22:01:51.206Z,34.15
2023-03-21T22:04:18.973Z,24.17
2023-03-21T22:06:47.537Z,34.80
2023-03-21T22:09:15.588Z,26.15
2023-03-21T22:11:42.298Z,21.65
2023-03-21T22:14:08.951Z,18.77
2023-03-21T22:16:35.959Z,27.67
2023-03-21T22:19:02.701Z,26.23
2023-03-21T22:21:29.449Z,23.30
2023-03-21T22:23:56.091Z,20.90
2023-03-21T22:26:22.905Z,24.58
2023-03-21T22:28:49.677Z,19.92
2023-03-21T22:31:17.359Z,29.30
2023-03-21T22:33:44.771Z,20.73
2023-03-21T22:36:11.843Z,23.15
2023-03-21T22:38:38.779Z,24.02
2023-03-21T22:41:06.558Z,23.15
2023-03-21T22:43:34.277Z,21.75
2023-03-21T22:46:04.977Z,22.98
2023-03-21T22:48:32.159Z,26.02
2023-03-21T22:50:59.837Z,25.02
2023-03-21T22:53:26.522Z,26.27
2023-03-21T22:55:53.192Z,24.67
2023-03-21T22:58:19.864Z,19.38
2023-03-21T23:00:47.361Z,28.15
2023-03-21T23:03:16.397Z,19.60
2023-03-21T23:05:44.480Z,20.80
2023-03-21T23:08:11.556Z,23.15
2023-03-21T23:10:39.574Z,24.60
2023-03-21T23:13:06.674Z,21.70
2023-03-21T23:15:33.374Z,17.65
2023-03-21T23:18:00.261Z,24.00
2023-03-21T23:20:27.008Z,22.08
2023-03-21T23:22:53.810Z,20.55
2023-03-21T23:25:21.969Z,20.33
2023-03-21T23:27:48.616Z,24.60
2023-03-21T23:30:15.304Z,24.52
2023-03-21T23:32:42.354Z,25.20
2023-03-21T23:35:09.794Z,23.00
2023-03-21T23:37:36.561Z,21.55
2023-03-21T23:40:06.306Z,22.30
2023-03-21T23:42:34.195Z,24.30
2023-03-21T23:45:01.135Z,30.05
2023-03-21T23:47:28.230Z,24.98
2023-03-21T23:49:54.909Z,25.05
2023-03-21T23:52:21.881Z,22.02
2023-03-21T23:54:49.683Z,22.60
2023-03-21T23:57:17.956Z,22.10
2023-03-21T23:59:46.840Z,16.75
