createdAt,value
2019-02-23T00:02:02.708Z,5.30
2019-02-23T00:04:18.460Z,5.60
2019-02-23T00:06:33.860Z,8.33
2019-02-23T00:08:50.654Z,4.47
2019-02-23T00:11:07.045Z,4.37
2019-02-23T00:13:22.843Z,3.87
2019-02-23T00:15:38.773Z,8.73
2019-02-23T00:17:54.946Z,4.57
2019-02-23T00:20:10.904Z,5.70
2019-02-23T00:22:27.499Z,3.97
2019-02-23T00:24:43.087Z,5.20
2019-02-23T00:26:59.505Z,4.03
2019-02-23T00:29:15.755Z,5.87
2019-02-23T00:31:31.731Z,6.10
2019-02-23T00:33:47.640Z,4.40
2019-02-23T00:36:04.065Z,4.80
2019-02-23T00:38:19.568Z,7.83
2019-02-23T00:40:35.932Z,6.07
2019-02-23T00:42:52.212Z,4.20
2019-02-23T00:45:08.251Z,5.13
2019-02-23T00:47:24.079Z,3.70
2019-02-23T00:49:39.445Z,4.00
2019-02-23T00:51:53.616Z,5.53
2019-02-23T00:54:16.684Z,7.13
2019-02-23T00:56:32.519Z,6.20
2019-02-23T00:58:48.551Z,6.30
2019-02-23T01:01:05.023Z,8.27
2019-02-23T01:03:20.854Z,9.07
2019-02-23T01:05:37.235Z,4.03
2019-02-23T01:07:53.517Z,6.03
2019-02-23T01:10:09.175Z,5.90
2019-02-23T01:12:25.798Z,3.73
2019-02-23T01:14:41.299Z,2.93
2019-02-23T01:16:57.458Z,5.47
2019-02-23T01:19:14.440Z,3.70
2019-02-23T01:21:30.350Z,3.47
2019-02-23T01:23:46.335Z,4.07
2019-02-23T01:26:02.579Z,7.73
2019-02-23T01:28:18.341Z,5.47
2019-02-23T01:30:34.352Z,6.13
2019-02-23T01:32:50.436Z,4.20
2019-02-23T01:35:06.956Z,5.00
2019-02-23T01:37:22.944Z,4.83
2019-02-23T01:39:39.256Z,3.90
2019-02-23T01:41:55.207Z,4.20
2019-02-23T01:44:10.891Z,5.10
2019-02-23T01:46:26.400Z,5.83
2019-02-23T01:48:42.663Z,4.13
2019-02-23T01:50:58.908Z,4.30
2019-02-23T01:53:14.947Z,4.27
2019-02-23T01:55:30.356Z,3.40
2019-02-23T01:57:46.619Z,3.43
2019-02-23T02:00:02.834Z,5.93
2019-02-23T02:02:18.884Z,4.60
2019-02-23T02:04:34.455Z,4.93
2019-02-23T02:06:50.660Z,3.27
2019-02-23T02:09:06.134Z,5.07
2019-02-23T02:11:22.445Z,7.10
2019-02-23T02:13:39.121Z,4.77
2019-02-23T02:15:55.261Z,4.93
2019-02-23T02:18:11.510Z,4.57
2019-02-23T02:20:27.924Z,4.23
2019-02-23T02:22:42.568Z,4.27
2019-02-23T02:25:06.880Z,4.63
2019-02-23T02:27:32.271Z,5.30
2019-02-23T02:29:55.650Z,4.00
2019-02-23T02:35:03.121Z,4.20
2019-02-23T02:37:26.912Z,7.07
2019-02-23T02:39:49.959Z,5.73
2019-02-23T02:44:43.090Z,4.20
2019-02-23T02:47:06.717Z,6.93
2019-02-23T02:49:30.398Z,4.10
2019-02-23T02:51:53.754Z,3.80
2019-02-23T02:56:45.829Z,4.17
2019-02-23T02:59:01.855Z,6.80
2019-02-23T03:01:17.806Z,4.27
2019-02-23T03:03:33.861Z,5.87
2019-02-23T03:05:49.547Z,4.93
2019-02-23T03:08:05.731Z,5.87
2019-02-23T03:10:21.964Z,6.90
2019-02-23T03:12:37.742Z,5.33
2019-02-23T03:14:53.643Z,5.27
2019-02-23T03:17:09.726Z,5.63
2019-02-23T03:19:25.621Z,4.83
2019-02-23T03:21:41.446Z,6.93
2019-02-23T03:23:57.120Z,4.77
2019-02-23T03:26:12.545Z,3.97
2019-02-23T03:28:28.365Z,5.30
2019-02-23T03:30:44.744Z,5.07
2019-02-23T03:33:00.793Z,4.73
2019-02-23T03:35:17.476Z,4.80
2019-02-23T03:37:33.255Z,5.27
2019-02-23T03:39:49.223Z,4.90
2019-02-23T03:42:05.779Z,6.57
2019-02-23T03:44:22.183Z,6.93
2019-02-23T03:46:36.842Z,5.03
2019-02-23T03:49:00.166Z,6.93
2019-02-23T03:51:23.225Z,7.70
2019-02-23T03:53:46.783Z,7.00
2019-02-23T03:56:10.328Z,6.30
2019-02-23T03:58:33.356Z,9.57
2019-02-23T04:00:57.088Z,4.63
2019-02-23T04:03:13.128Z,7.17
2019-02-23T04:05:29.251Z,6.17
2019-02-23T04:07:45.331Z,3.27
2019-02-23T04:10:01.401Z,4.43
2019-02-23T04:12:17.672Z,4.30
2019-02-23T04:14:33.592Z,8.10
2019-02-23T04:16:49.465Z,6.03
2019-02-23T04:19:05.333Z,3.30
2019-02-23T04:21:21.447Z,4.10
2019-02-23T04:23:38.230Z,5.67
2019-02-23T04:25:53.993Z,11.20
2019-02-23T04:28:10.694Z,7.37
2019-02-23T04:30:26.899Z,6.33
2019-02-23T04:32:43.319Z,5.00
2019-02-23T04:34:59.565Z,3.37
2019-02-23T04:37:16.037Z,4.30
2019-02-23T04:39:32.072Z,4.27
2019-02-23T04:41:47.635Z,4.70
2019-02-23T04:44:04.334Z,6.40
2019-02-23T04:46:20.140Z,6.80
2019-02-23T04:48:36.505Z,5.17
2019-02-23T04:50:52.731Z,4.70
2019-02-23T04:53:09.080Z,7.40
2019-02-23T04:55:25.740Z,4.90
2019-02-23T04:57:41.220Z,4.40
2019-02-23T04:59:57.185Z,8.80
2019-02-23T05:02:12.560Z,6.30
2019-02-23T05:04:28.047Z,3.13
2019-02-23T05:06:43.460Z,5.43
2019-02-23T05:08:59.528Z,5.90
2019-02-23T05:11:16.202Z,4.30
2019-02-23T05:13:32.009Z,5.03
2019-02-23T05:15:47.879Z,7.40
2019-02-23T05:18:03.955Z,3.70
2019-02-23T05:20:19.627Z,3.53
2019-02-23T05:22:35.451Z,5.87
2019-02-23T05:24:53.469Z,4.30
2019-02-23T05:27:09.533Z,8.87
2019-02-23T05:29:25.521Z,5.20
2019-02-23T05:31:41.531Z,5.30
2019-02-23T05:33:57.268Z,9.77
2019-02-23T05:36:12.752Z,4.10
2019-02-23T05:38:29.659Z,4.43
2019-02-23T05:40:45.612Z,4.60
2019-02-23T05:43:01.627Z,6.13
2019-02-23T05:45:17.368Z,5.43
2019-02-23T05:47:33.408Z,8.23
2019-02-23T05:49:49.437Z,6.47
2019-02-23T05:52:05.297Z,7.40
2019-02-23T05:54:21.226Z,7.07
2019-02-23T05:56:37.961Z,4.77
2019-02-23T05:58:53.516Z,6.83
2019-02-23T06:01:09.674Z,4.20
2019-02-23T06:03:25.107Z,3.90
2019-02-23T06:05:40.635Z,4.80
2019-02-23T06:07:57.563Z,4.23
2019-02-23T06:10:13.289Z,4.60
2019-02-23T06:12:29.338Z,6.10
2019-02-23T06:14:45.670Z,4.13
2019-02-23T06:17:03.919Z,6.30
2019-02-23T06:19:18.420Z,5.57
2019-02-23T06:21:34.341Z,5.90
2019-02-23T06:23:50.175Z,6.67
2019-02-23T06:26:06.477Z,4.37
2019-02-23T06:28:20.665Z,6.03
2019-02-23T06:30:43.735Z,4.80
2019-02-23T06:35:51.388Z,7.30
2019-02-23T06:38:15.141Z,7.00
2019-02-23T06:40:38.189Z,7.13
2019-02-23T06:43:01.307Z,5.10
2019-02-23T06:47:53.652Z,8.23
2019-02-23T06:50:16.687Z,6.10
2019-02-23T06:52:40.079Z,6.20
2019-02-23T06:55:15.127Z,7.90
2019-02-23T06:57:28.856Z,15.43
2019-02-23T06:59:52.948Z,5.97
2019-02-23T07:02:08.938Z,8.67
2019-02-23T07:04:24.620Z,8.07
2019-02-23T07:06:40.164Z,7.60
2019-02-23T07:08:56.497Z,6.20
2019-02-23T07:11:12.510Z,5.37
2019-02-23T07:13:28.608Z,12.10
2019-02-23T07:15:44.848Z,5.33
2019-02-23T07:18:00.443Z,7.03
2019-02-23T07:20:15.919Z,6.73
2019-02-23T07:22:33.738Z,9.33
2019-02-23T07:24:50.167Z,8.50
2019-02-23T07:27:06.080Z,9.73
2019-02-23T07:29:22.457Z,8.10
2019-02-23T07:31:38.328Z,8.47
2019-02-23T07:33:54.763Z,9.47
2019-02-23T07:36:10.719Z,9.03
2019-02-23T07:38:27.015Z,16.30
2019-02-23T07:40:42.612Z,7.47
2019-02-23T07:42:58.524Z,10.20
2019-02-23T07:45:14.869Z,7.73
2019-02-23T07:47:31.294Z,9.03
2019-02-23T07:49:47.908Z,10.43
2019-02-23T07:52:03.348Z,10.50
2019-02-23T07:54:19.674Z,7.90
2019-02-23T07:56:36.275Z,12.23
2019-02-23T07:58:51.816Z,8.43
2019-02-23T08:01:07.803Z,10.07
2019-02-23T08:03:24.176Z,10.40
2019-02-23T08:05:40.199Z,9.40
2019-02-23T08:07:56.561Z,9.20
2019-02-23T08:10:12.231Z,8.33
2019-02-23T08:12:28.240Z,12.10
2019-02-23T08:14:44.297Z,9.80
2019-02-23T08:16:59.719Z,8.07
2019-02-23T08:19:15.118Z,7.60
2019-02-23T08:21:31.428Z,9.90
2019-02-23T08:23:45.655Z,9.43
2019-02-23T08:26:08.705Z,8.30
2019-02-23T08:28:31.996Z,10.73
2019-02-23T08:30:55.486Z,9.13
2019-02-23T08:33:19.035Z,8.20
2019-02-23T08:35:42.671Z,7.70
2019-02-23T08:38:05.876Z,7.87
2019-02-23T08:40:29.019Z,8.80
2019-02-23T08:42:52.675Z,8.93
2019-02-23T08:45:16.475Z,10.40
2019-02-23T08:52:50.224Z,6.80
2019-02-23T08:55:13.202Z,6.73
2019-02-23T09:00:20.932Z,11.60
2019-02-23T09:05:26.779Z,7.50
2019-02-23T09:07:42.932Z,6.80
2019-02-23T09:09:59.556Z,7.37
2019-02-23T09:12:15.148Z,5.53
2019-02-23T09:14:30.535Z,4.63
2019-02-23T09:16:45.847Z,6.40
2019-02-23T09:19:01.267Z,6.87
2019-02-23T09:21:17.104Z,6.00
2019-02-23T09:23:32.967Z,11.43
2019-02-23T09:25:49.166Z,10.53
2019-02-23T09:28:04.539Z,8.33
2019-02-23T09:30:21.053Z,7.17
2019-02-23T09:32:36.848Z,7.10
2019-02-23T09:34:53.634Z,7.90
2019-02-23T09:37:09.725Z,7.77
2019-02-23T09:39:25.639Z,9.40
2019-02-23T09:41:41.902Z,8.53
2019-02-23T09:43:57.807Z,6.33
2019-02-23T09:46:13.443Z,5.87
2019-02-23T09:48:28.917Z,8.63
2019-02-23T09:50:44.839Z,8.20
2019-02-23T09:53:10.759Z,6.03
2019-02-23T09:55:19.192Z,9.50
2019-02-23T09:57:35.180Z,6.20
2019-02-23T09:59:51.088Z,7.03
2019-02-23T10:02:07.519Z,7.80
2019-02-23T10:04:23.775Z,7.60
2019-02-23T10:06:38.005Z,8.10
2019-02-23T10:09:01.059Z,7.70
2019-02-23T10:11:24.439Z,7.53
2019-02-23T10:13:48.071Z,8.17
2019-02-23T10:16:11.843Z,7.63
2019-02-23T10:18:34.899Z,8.97
2019-02-23T10:20:58.655Z,7.23
2019-02-23T10:23:22.422Z,5.80
2019-02-23T10:25:46.793Z,7.00
2019-02-23T10:28:09.859Z,7.33
2019-02-23T10:30:52.522Z,9.13
2019-02-23T10:38:29.387Z,9.03
2019-02-23T10:40:53.471Z,8.50
2019-02-23T10:43:17.079Z,7.97
2019-02-23T10:45:40.742Z,11.27
2019-02-23T10:48:03.906Z,8.53
2019-02-23T10:52:56.558Z,7.20
2019-02-23T10:55:19.828Z,9.87
2019-02-23T10:57:43.517Z,8.07
2019-02-23T11:02:52.974Z,4.70
2019-02-23T11:07:53.259Z,8.20
2019-02-23T11:10:08.689Z,7.97
2019-02-23T11:12:24.489Z,6.80
2019-02-23T11:14:40.422Z,7.33
2019-02-23T11:16:56.271Z,9.47
2019-02-23T11:19:12.169Z,11.47
2019-02-23T11:21:27.875Z,8.70
2019-02-23T11:23:44.735Z,5.03
2019-02-23T11:26:00.096Z,5.57
2019-02-23T11:28:15.487Z,7.50
2019-02-23T11:30:31.463Z,7.47
2019-02-23T11:32:46.971Z,5.20
2019-02-23T11:35:02.351Z,5.00
2019-02-23T11:37:17.951Z,8.00
2019-02-23T11:39:34.274Z,7.57
2019-02-23T11:41:50.367Z,8.47
2019-02-23T11:44:06.039Z,6.07
2019-02-23T11:46:22.223Z,6.43
2019-02-23T11:48:38.911Z,8.10
2019-02-23T11:50:55.352Z,9.07
2019-02-23T11:53:11.083Z,5.77
2019-02-23T11:55:27.285Z,7.50
2019-02-23T11:57:42.735Z,6.67
2019-02-23T11:59:59.211Z,5.40
2019-02-23T12:02:14.803Z,8.80
2019-02-23T12:04:31.282Z,8.57
2019-02-23T12:06:47.271Z,7.30
2019-02-23T12:09:04.209Z,6.10
2019-02-23T12:11:19.860Z,7.13
2019-02-23T12:13:35.831Z,4.60
2019-02-23T12:15:51.237Z,5.30
2019-02-23T12:18:07.480Z,10.07
2019-02-23T12:20:12.031Z,6.57
2019-02-23T12:22:17.032Z,8.17
2019-02-23T12:24:23.182Z,8.53
2019-02-23T12:26:27.059Z,5.10
2019-02-23T12:28:31.687Z,8.70
2019-02-23T12:30:36.059Z,12.43
2019-02-23T12:32:39.907Z,7.40
2019-02-23T12:34:44.498Z,6.83
2019-02-23T12:36:48.452Z,7.30
2019-02-23T12:38:52.492Z,6.97
2019-02-23T12:40:57.603Z,7.53
2019-02-23T12:43:02.036Z,9.30
2019-02-23T12:45:06.608Z,9.20
2019-02-23T12:47:11.435Z,10.20
2019-02-23T12:49:16.663Z,8.17
2019-02-23T12:51:20.848Z,5.17
2019-02-23T12:53:25.907Z,9.00
2019-02-23T12:55:31.170Z,7.80
2019-02-23T12:57:36.443Z,11.30
2019-02-23T12:59:40.919Z,6.63
2019-02-23T13:01:45.473Z,8.93
2019-02-23T13:03:49.880Z,6.40
2019-02-23T13:05:54.633Z,9.17
2019-02-23T13:07:58.970Z,8.80
2019-02-23T13:10:02.908Z,11.30
2019-02-23T13:12:16.823Z,8.33
2019-02-23T13:14:35.287Z,9.30
2019-02-23T13:16:54.831Z,9.20
2019-02-23T13:19:41.989Z,8.13
2019-02-23T13:22:29.907Z,8.13
2019-02-23T13:25:19.051Z,7.27
2019-02-23T13:27:56.039Z,10.87
2019-02-23T13:30:32.613Z,16.77
2019-02-23T13:33:12.505Z,12.63
2019-02-23T13:35:48.959Z,9.23
2019-02-23T13:38:24.744Z,8.17
2019-02-23T13:41:04.372Z,6.37
2019-02-23T13:43:42.407Z,8.73
2019-02-23T13:46:20.288Z,8.73
2019-02-23T13:49:02.939Z,8.40
2019-02-23T13:51:27.701Z,9.80
2019-02-23T13:54:11.608Z,6.63
2019-02-23T13:56:27.518Z,10.83
2019-02-23T13:58:56.276Z,9.40
2019-02-23T14:01:23.212Z,10.37
2019-02-23T14:03:49.064Z,9.67
2019-02-23T14:06:26.943Z,12.33
2019-02-23T14:09:20.180Z,11.13
2019-02-23T14:12:14.884Z,8.47
2019-02-23T14:14:29.050Z,8.53
2019-02-23T14:17:11.173Z,12.83
2019-02-23T14:19:47.940Z,7.63
2019-02-23T14:22:15.740Z,8.70
2019-02-23T14:24:50.148Z,10.00
2019-02-23T14:27:18.139Z,9.00
2019-02-23T14:29:42.563Z,9.50
2019-02-23T14:32:28.306Z,8.20
2019-02-23T14:35:26.097Z,10.73
2019-02-23T14:38:10.439Z,17.20
2019-02-23T14:40:31.435Z,13.50
2019-02-23T14:42:57.050Z,12.50
2019-02-23T14:45:33.279Z,14.27
2019-02-23T14:48:09.995Z,13.70
2019-02-23T14:50:52.870Z,17.10
2019-02-23T14:53:38.285Z,9.97
2019-02-23T14:55:46.130Z,8.87
2019-02-23T14:58:44.367Z,8.23
2019-02-23T15:01:28.119Z,13.80
2019-02-23T15:03:57.088Z,10.60
2019-02-23T15:06:36.160Z,8.97
2019-02-23T15:09:07.088Z,8.40
2019-02-23T15:11:55.979Z,10.00
2019-02-23T15:14:31.591Z,10.37
2019-02-23T15:16:59.793Z,11.67
2019-02-23T15:19:25.365Z,7.80
2019-02-23T15:22:22.805Z,12.47
2019-02-23T15:25:12.875Z,11.67
2019-02-23T15:27:42.663Z,11.40
2019-02-23T15:30:29.829Z,10.30
2019-02-23T15:33:22.874Z,9.50
2019-02-23T15:35:54.747Z,18.63
2019-02-23T15:38:22.195Z,9.53
2019-02-23T15:40:55.835Z,10.77
2019-02-23T15:43:25.825Z,10.10
2019-02-23T15:45:56.010Z,13.83
2019-02-23T15:48:22.704Z,10.20
2019-02-23T15:50:27.529Z,7.77
2019-02-23T15:52:35.162Z,8.50
2019-02-23T15:54:39.260Z,9.50
2019-02-23T15:56:43.111Z,13.97
2019-02-23T15:58:48.187Z,9.80
2019-02-23T16:00:53.459Z,9.57
2019-02-23T16:02:57.559Z,8.33
2019-02-23T16:05:02.327Z,7.43
2019-02-23T16:07:07.179Z,8.00
2019-02-23T16:09:12.272Z,10.10
2019-02-23T16:11:17.547Z,11.20
2019-02-23T16:13:22.060Z,9.73
2019-02-23T16:15:26.256Z,9.43
2019-02-23T16:17:31.112Z,7.27
2019-02-23T16:19:35.644Z,9.37
2019-02-23T16:21:39.592Z,8.10
2019-02-23T16:23:44.689Z,8.23
2019-02-23T16:25:48.847Z,15.60
2019-02-23T16:27:53.883Z,11.80
2019-02-23T16:29:58.211Z,8.70
2019-02-23T16:32:02.187Z,9.23
2019-02-23T16:34:07.662Z,7.40
2019-02-23T16:36:11.954Z,11.97
2019-02-23T16:38:16.306Z,8.10
2019-02-23T16:40:20.809Z,10.13
2019-02-23T16:42:25.167Z,8.30
2019-02-23T16:44:29.574Z,8.20
2019-02-23T16:46:34.242Z,10.37
2019-02-23T16:48:38.084Z,13.40
2019-02-23T16:50:42.264Z,10.57
2019-02-23T16:52:47.019Z,9.00
2019-02-23T16:54:50.905Z,7.93
2019-02-23T16:56:55.111Z,10.10
2019-02-23T16:58:59.427Z,9.67
2019-02-23T17:01:04.440Z,9.83
2019-02-23T17:03:08.432Z,7.50
2019-02-23T17:05:13.063Z,7.20
2019-02-23T17:07:17.446Z,13.73
2019-02-23T17:09:21.434Z,6.10
2019-02-23T17:11:26.100Z,12.93
2019-02-23T17:13:30.642Z,9.67
2019-02-23T17:15:35.823Z,12.53
2019-02-23T17:17:39.878Z,8.50
2019-02-23T17:19:44.985Z,10.10
2019-02-23T17:21:49.776Z,8.10
2019-02-23T17:23:54.266Z,8.33
2019-02-23T17:26:04.154Z,9.07
2019-02-23T17:28:06.839Z,9.00
2019-02-23T17:30:10.763Z,8.57
2019-02-23T17:32:14.934Z,8.33
2019-02-23T17:34:18.812Z,10.03
2019-02-23T17:36:22.990Z,9.23
2019-02-23T17:38:27.913Z,10.90
2019-02-23T17:40:32.332Z,7.70
2019-02-23T17:42:37.067Z,8.90
2019-02-23T17:44:41.462Z,8.93
2019-02-23T17:46:48.471Z,7.70
2019-02-23T17:48:51.877Z,7.40
2019-02-23T17:50:56.264Z,7.03
2019-02-23T17:53:00.979Z,10.80
2019-02-23T17:55:04.991Z,9.07
2019-02-23T17:57:09.050Z,7.20
2019-02-23T17:59:13.495Z,9.27
2019-02-23T18:01:17.810Z,11.50
2019-02-23T18:03:21.988Z,11.23
2019-02-23T18:05:26.627Z,6.93
2019-02-23T18:07:31.597Z,11.83
2019-02-23T18:09:36.088Z,9.67
2019-02-23T18:11:40.508Z,8.00
2019-02-23T18:13:44.907Z,10.60
2019-02-23T18:15:49.359Z,10.23
2019-02-23T18:17:53.360Z,9.93
2019-02-23T18:23:00.895Z,9.47
2019-02-23T18:25:24.656Z,13.07
2019-02-23T18:27:48.721Z,9.20
2019-02-23T18:32:41.678Z,14.83
2019-02-23T18:35:05.247Z,32.77
2019-02-23T18:37:29.067Z,46.17
2019-02-23T18:39:52.655Z,48.27
2019-02-23T18:42:16.293Z,44.90
2019-02-23T18:44:39.436Z,29.80
2019-02-23T18:47:03.066Z,28.33
2019-02-23T18:49:26.649Z,13.03
2019-02-23T18:51:49.741Z,14.10
2019-02-23T18:54:12.830Z,9.17
2019-02-23T18:56:35.910Z,8.10
2019-02-23T18:58:59.011Z,11.90
2019-02-23T19:01:22.810Z,9.87
2019-02-23T19:06:15.555Z,9.70
2019-02-23T19:08:39.180Z,17.10
2019-02-23T19:11:02.351Z,13.40
2019-02-23T19:16:09.435Z,12.07
2019-02-23T19:18:25.423Z,9.30
2019-02-23T19:20:41.408Z,9.70
2019-02-23T19:22:56.995Z,18.13
2019-02-23T19:25:13.274Z,9.23
2019-02-23T19:27:29.892Z,13.43
2019-02-23T19:29:45.580Z,7.70
2019-02-23T19:32:01.919Z,11.50
2019-02-23T19:34:18.291Z,9.00
2019-02-23T19:36:34.104Z,11.83
2019-02-23T19:38:49.520Z,8.57
2019-02-23T19:41:04.208Z,10.13
2019-02-23T19:43:27.868Z,10.90
2019-02-23T19:45:50.919Z,8.70
2019-02-23T19:48:14.044Z,8.27
2019-02-23T19:50:39.004Z,9.60
2019-02-23T19:53:02.052Z,11.90
2019-02-23T19:55:25.119Z,11.17
2019-02-23T19:57:48.184Z,9.17
2019-02-23T20:00:11.874Z,9.10
2019-02-23T20:02:34.937Z,10.33
2019-02-23T20:04:58.265Z,10.83
2019-02-23T20:07:21.969Z,10.13
2019-02-23T20:09:45.632Z,8.33
2019-02-23T20:12:09.294Z,11.33
2019-02-23T20:14:32.350Z,7.83
2019-02-23T20:16:55.485Z,9.70
2019-02-23T20:19:12.016Z,10.53
2019-02-23T20:21:27.836Z,9.40
2019-02-23T20:23:43.391Z,9.33
2019-02-23T20:25:59.703Z,12.20
2019-02-23T20:28:15.095Z,9.67
2019-02-23T20:30:31.267Z,9.17
2019-02-23T20:32:47.031Z,11.60
2019-02-23T20:35:03.707Z,8.57
2019-02-23T20:37:19.395Z,10.10
2019-02-23T20:39:35.982Z,8.90
2019-02-23T20:41:52.168Z,8.27
2019-02-23T20:44:07.994Z,9.70
2019-02-23T20:46:23.741Z,10.33
2019-02-23T20:48:40.041Z,9.50
2019-02-23T20:50:55.645Z,8.37
2019-02-23T20:53:11.386Z,11.33
2019-02-23T20:55:28.008Z,7.80
2019-02-23T20:57:44.289Z,10.17
2019-02-23T21:00:00.265Z,12.70
2019-02-23T21:02:16.245Z,8.93
2019-02-23T21:04:32.192Z,9.17
2019-02-23T21:06:48.963Z,17.67
2019-02-23T21:09:05.012Z,9.87
2019-02-23T21:11:21.419Z,11.47
2019-02-23T21:13:37.274Z,9.70
2019-02-23T21:15:53.983Z,10.30
2019-02-23T21:18:09.883Z,13.00
2019-02-23T21:20:25.575Z,8.90
2019-02-23T21:22:41.703Z,9.17
2019-02-23T21:24:57.194Z,18.50
2019-02-23T21:27:13.150Z,10.50
2019-02-23T21:29:29.232Z,9.10
2019-02-23T21:31:44.620Z,8.27
2019-02-23T21:34:00.661Z,7.77
2019-02-23T21:36:16.688Z,11.87
2019-02-23T21:38:33.008Z,15.50
2019-02-23T21:40:50.843Z,13.23
2019-02-23T21:43:06.443Z,9.93
2019-02-23T21:45:22.692Z,9.00
2019-02-23T21:47:38.768Z,10.70
2019-02-23T21:49:54.628Z,11.37
2019-02-23T21:52:10.703Z,10.17
2019-02-23T21:54:26.236Z,12.03
2019-02-23T21:56:42.169Z,9.33
2019-02-23T21:58:58.385Z,9.07
2019-02-23T22:01:14.786Z,7.30
2019-02-23T22:03:30.499Z,9.67
2019-02-23T22:05:46.661Z,10.57
2019-02-23T22:08:02.669Z,9.80
2019-02-23T22:10:18.159Z,8.93
2019-02-23T22:12:33.584Z,9.30
2019-02-23T22:14:49.966Z,11.40
2019-02-23T22:17:06.653Z,10.13
2019-02-23T22:19:22.687Z,10.30
2019-02-23T22:21:39.278Z,8.47
2019-02-23T22:23:55.257Z,8.47
2019-02-23T22:26:10.967Z,11.33
2019-02-23T22:28:27.813Z,10.80
2019-02-23T22:30:43.227Z,11.53
2019-02-23T22:32:58.816Z,17.33
2019-02-23T22:35:14.953Z,14.70
2019-02-23T22:37:33.482Z,14.27
2019-02-23T22:39:49.135Z,13.73
2019-02-23T22:42:05.444Z,16.47
2019-02-23T22:44:21.247Z,12.23
2019-02-23T22:46:37.398Z,16.97
2019-02-23T22:48:53.135Z,11.23
2019-02-23T22:51:09.627Z,11.33
2019-02-23T22:53:25.404Z,11.17
2019-02-23T22:55:41.762Z,10.60
2019-02-23T22:57:57.792Z,14.37
2019-02-23T23:00:15.104Z,11.17
2019-02-23T23:04:55.246Z,13.00
2019-02-23T23:07:18.452Z,12.10
2019-02-23T23:09:41.683Z,10.97
2019-02-23T23:12:05.026Z,9.23
2019-02-23T23:14:28.159Z,12.67
2019-02-23T23:16:51.996Z,12.53
2019-02-23T23:19:15.228Z,12.20
2019-02-23T23:21:31.800Z,13.33
2019-02-23T23:23:47.792Z,13.80
2019-02-23T23:26:03.933Z,12.63
2019-02-23T23:28:20.495Z,12.23
2019-02-23T23:30:36.581Z,13.20
2019-02-23T23:32:52.447Z,10.50
2019-02-23T23:35:07.921Z,12.50
2019-02-23T23:37:23.976Z,9.70
2019-02-23T23:39:39.467Z,13.47
2019-02-23T23:41:54.950Z,12.93
2019-02-23T23:44:11.235Z,15.10
2019-02-23T23:46:27.008Z,13.13
2019-02-23T23:48:42.939Z,12.90
2019-02-23T23:50:59.164Z,15.30
2019-02-23T23:53:16.049Z,12.47
2019-02-23T23:55:32.179Z,12.93
2019-02-23T23:57:48.044Z,13.00
