createdAt,value
2023-04-25T00:00:16.214Z,27.15
2023-04-25T00:05:19.199Z,24.10
2023-04-25T00:10:22.198Z,27.55
2023-04-25T00:15:26.316Z,25.63
2023-04-25T00:20:28.896Z,26.08
2023-04-25T00:25:31.462Z,23.83
2023-04-25T00:30:35.470Z,19.73
2023-04-25T00:35:38.365Z,29.42
2023-04-25T00:40:40.908Z,28.27
2023-04-25T00:45:45.600Z,27.20
2023-04-25T00:50:54.236Z,28.38
2023-04-25T00:55:57.264Z,30.25
2023-04-25T01:01:01.890Z,31.48
2023-04-25T01:06:04.740Z,29.92
2023-04-25T01:11:07.667Z,28.23
2023-04-25T01:16:11.712Z,37.25
2023-04-25T01:21:15.927Z,30.45
2023-04-25T01:26:19.157Z,30.77
2023-04-25T01:31:22.002Z,27.08
2023-04-25T01:36:26.159Z,26.27
2023-04-25T01:41:29.277Z,22.05
2023-04-25T01:46:32.732Z,25.40
2023-04-25T01:51:36.966Z,27.67
2023-04-25T01:56:40.178Z,24.38
2023-04-25T02:01:42.873Z,23.25
2023-04-25T02:06:46.895Z,25.87
2023-04-25T02:11:49.700Z,27.88
2023-04-25T02:16:53.003Z,21.67
2023-04-25T02:21:58.064Z,23.55
2023-04-25T02:27:00.718Z,23.73
2023-04-25T02:32:03.603Z,24.17
2023-04-25T02:37:07.509Z,25.27
2023-04-25T02:42:10.075Z,23.10
2023-04-25T02:47:12.661Z,30.92
2023-04-25T02:52:16.652Z,21.25
2023-04-25T02:57:19.197Z,22.20
2023-04-25T03:02:21.859Z,14.93
2023-04-25T03:07:27.893Z,15.60
2023-04-25T03:12:30.630Z,24.90
2023-04-25T03:17:33.373Z,21.80
2023-04-25T03:22:38.384Z,19.17
2023-04-25T03:27:40.947Z,17.65
2023-04-25T03:32:43.538Z,23.10
2023-04-25T03:37:47.507Z,16.77
2023-04-25T03:42:50.073Z,19.00
2023-04-25T03:47:52.620Z,21.65
2023-04-25T03:52:56.573Z,17.08
2023-04-25T03:57:59.874Z,21.02
2023-04-25T04:03:02.615Z,21.13
2023-04-25T04:08:06.902Z,21.00
2023-04-25T04:13:09.486Z,17.80
2023-04-25T04:18:12.142Z,15.85
2023-04-25T04:23:16.173Z,15.23
2023-04-25T04:28:18.799Z,18.88
2023-04-25T04:33:21.528Z,17.47
2023-04-25T04:38:26.396Z,23.87
2023-04-25T04:43:29.540Z,17.42
2023-04-25T04:48:35.197Z,21.92
2023-04-25T04:53:39.155Z,23.75
2023-04-25T04:58:41.724Z,18.23
2023-04-25T05:03:44.443Z,16.23
2023-04-25T05:08:48.470Z,19.47
2023-04-25T05:13:53.426Z,20.27
2023-04-25T05:18:56.359Z,21.70
2023-04-25T05:24:00.691Z,21.87
2023-04-25T05:29:03.316Z,17.63
2023-04-25T05:34:05.916Z,24.67
2023-04-25T05:39:09.948Z,19.20
2023-04-25T05:44:12.581Z,15.00
2023-04-25T05:49:16.406Z,14.93
2023-04-25T05:54:21.443Z,17.27
2023-04-25T05:59:24.011Z,16.95
2023-04-25T06:04:27.530Z,17.25
2023-04-25T06:09:31.594Z,13.52
2023-04-25T06:14:34.209Z,12.05
2023-04-25T06:19:37.696Z,12.77
2023-04-25T06:29:44.054Z,10.38
2023-04-25T06:34:46.642Z,14.80
2023-04-25T06:39:50.688Z,9.73
2023-04-25T06:44:53.257Z,13.10
2023-04-25T06:49:55.839Z,17.53
2023-04-25T06:55:00.388Z,6.70
2023-04-25T07:00:06.280Z,7.55
2023-04-25T07:05:09.449Z,4.68
2023-04-25T07:15:16.020Z,10.32
2023-04-25T07:20:18.615Z,7.82
2023-04-25T07:25:22.549Z,9.15
2023-04-25T07:30:25.403Z,9.73
2023-04-25T07:35:28.146Z,4.85
2023-04-25T07:40:32.258Z,7.80
2023-04-25T07:45:34.869Z,9.48
2023-04-25T07:50:37.522Z,3.97
2023-04-25T07:55:41.783Z,8.80
2023-04-25T08:00:44.369Z,5.93
2023-04-25T08:05:47.795Z,8.53
2023-04-25T08:10:51.871Z,5.63
2023-04-25T08:15:54.467Z,6.55
2023-04-25T08:20:57.167Z,12.23
2023-04-25T08:26:01.159Z,11.60
2023-04-25T08:31:03.988Z,7.07
2023-04-25T08:36:06.897Z,5.03
2023-04-25T08:41:13.830Z,7.93
2023-04-25T08:46:20.264Z,3.15
2023-04-25T08:51:25.538Z,6.55
2023-04-25T08:56:31.131Z,6.90
2023-04-25T09:01:34.017Z,3.92
2023-04-25T09:06:37.217Z,3.38
2023-04-25T09:11:41.658Z,5.82
2023-04-25T09:17:09.157Z,4.82
2023-04-25T09:22:11.802Z,3.42
2023-04-25T09:27:21.388Z,3.22
2023-04-25T09:32:25.671Z,4.70
2023-04-25T09:37:30.523Z,3.17
2023-04-25T09:42:35.732Z,5.18
2023-04-25T09:47:39.795Z,6.00
2023-04-25T09:52:42.660Z,5.70
2023-04-25T09:57:52.381Z,8.68
2023-04-25T10:02:56.531Z,2.88
2023-04-25T10:08:00.183Z,5.38
2023-04-25T10:18:08.428Z,3.70
2023-04-25T10:23:17.973Z,3.25
2023-04-25T10:28:22.337Z,4.07
2023-04-25T10:33:34.231Z,7.70
2023-04-25T10:38:37.882Z,2.90
2023-04-25T10:43:43.118Z,4.40
2023-04-25T10:48:49.206Z,3.90
2023-04-25T10:54:02.704Z,4.78
2023-04-25T10:59:09.502Z,5.88
2023-04-25T11:04:23.444Z,2.95
2023-04-25T11:09:27.432Z,5.35
2023-04-25T11:14:31.367Z,2.90
2023-04-25T11:19:33.982Z,3.75
2023-04-25T11:24:37.941Z,2.83
2023-04-25T11:29:43.041Z,5.32
2023-04-25T11:34:47.107Z,4.88
2023-04-25T11:39:49.864Z,5.18
2023-04-25T11:44:56.626Z,2.10
2023-04-25T11:50:00.624Z,3.88
2023-04-25T11:55:03.307Z,3.42
2023-04-25T12:00:15.848Z,2.38
2023-04-25T12:05:32.068Z,2.55
2023-04-25T12:10:39.437Z,4.05
2023-04-25T12:15:43.735Z,4.15
2023-04-25T12:20:46.496Z,5.03
2023-04-25T12:25:49.022Z,4.45
2023-04-25T12:31:01.653Z,5.90
2023-04-25T12:36:09.742Z,3.15
2023-04-25T12:41:12.494Z,6.90
2023-04-25T12:46:16.502Z,6.63
2023-04-25T12:51:19.179Z,4.40
2023-04-25T12:56:23.617Z,4.70
2023-04-25T13:01:29.459Z,3.88
2023-04-25T13:06:32.380Z,2.97
2023-04-25T13:11:34.979Z,3.42
2023-04-25T13:16:39.088Z,2.95
2023-04-25T13:21:42.739Z,3.28
2023-04-25T13:26:45.812Z,4.47
2023-04-25T13:31:49.788Z,2.80
2023-04-25T13:36:52.396Z,2.42
2023-04-25T13:41:55.041Z,3.20
2023-04-25T13:46:59.099Z,5.17
2023-04-25T13:52:02.737Z,3.05
2023-04-25T13:57:06.255Z,1.58
2023-04-25T14:02:10.246Z,2.10
2023-04-25T14:07:12.945Z,1.83
2023-04-25T14:12:15.657Z,3.25
2023-04-25T14:17:19.873Z,2.75
2023-04-25T14:22:22.435Z,2.20
2023-04-25T14:27:26.185Z,4.10
2023-04-25T14:32:33.088Z,2.92
2023-04-25T14:37:35.738Z,3.17
2023-04-25T14:42:38.558Z,1.88
2023-04-25T14:47:42.865Z,3.40
2023-04-25T14:52:46.904Z,3.70
2023-04-25T14:57:49.463Z,2.83
2023-04-25T15:02:53.721Z,3.23
2023-04-25T15:07:56.692Z,5.00
2023-04-25T15:12:59.374Z,6.10
2023-04-25T15:18:03.372Z,5.20
2023-04-25T15:23:06.586Z,4.43
2023-04-25T15:33:14.345Z,2.85
2023-04-25T15:38:16.973Z,4.40
2023-04-25T15:43:19.515Z,5.88
2023-04-25T15:48:23.506Z,5.23
2023-04-25T15:53:26.153Z,2.60
2023-04-25T15:58:28.760Z,4.70
2023-04-25T16:03:36.361Z,2.97
2023-04-25T16:08:39.347Z,3.50
2023-04-25T16:13:41.958Z,4.38
2023-04-25T16:18:45.846Z,6.35
2023-04-25T16:23:48.563Z,7.97
2023-04-25T16:28:51.225Z,6.72
2023-04-25T16:33:55.168Z,5.10
2023-04-25T16:38:57.735Z,6.50
2023-04-25T16:44:00.317Z,6.43
2023-04-25T16:49:04.352Z,4.47
2023-04-25T16:54:06.957Z,3.72
2023-04-25T16:59:09.574Z,6.80
2023-04-25T17:04:13.574Z,5.03
2023-04-25T17:09:16.271Z,6.70
2023-04-25T17:14:18.871Z,7.40
2023-04-25T17:19:22.846Z,7.40
2023-04-25T17:24:25.500Z,4.95
2023-04-25T17:29:28.136Z,2.83
2023-04-25T17:34:32.063Z,3.07
2023-04-25T17:39:34.666Z,2.80
2023-04-25T17:44:37.306Z,2.30
2023-04-25T17:49:41.396Z,3.30
2023-04-25T17:54:43.989Z,6.10
2023-04-25T17:59:46.610Z,5.00
2023-04-25T18:04:50.642Z,6.40
2023-04-25T18:09:53.307Z,4.10
2023-04-25T18:14:55.935Z,10.07
2023-04-25T18:20:01.744Z,7.50
2023-04-25T18:25:05.718Z,5.25
2023-04-25T18:30:10.623Z,5.07
2023-04-25T18:35:14.612Z,7.13
2023-04-25T18:40:17.304Z,5.75
2023-04-25T18:45:20.094Z,8.77
2023-04-25T18:50:26.326Z,5.00
2023-04-25T18:55:29.901Z,7.13
2023-04-25T19:00:32.606Z,7.47
2023-04-25T19:05:36.569Z,6.33
2023-04-25T19:10:39.129Z,4.20
2023-04-25T19:15:42.678Z,4.60
2023-04-25T19:25:49.245Z,4.00
2023-04-25T19:30:52.298Z,5.38
2023-04-25T19:35:56.225Z,10.10
2023-04-25T19:40:58.860Z,9.95
2023-04-25T19:46:01.405Z,9.73
2023-04-25T19:51:05.884Z,9.48
2023-04-25T19:56:09.700Z,13.02
2023-04-25T20:01:12.340Z,7.63
2023-04-25T20:06:16.339Z,8.03
2023-04-25T20:11:18.997Z,7.00
2023-04-25T20:16:21.997Z,14.60
2023-04-25T20:21:27.404Z,8.15
2023-04-25T20:26:33.784Z,10.43
2023-04-25T20:31:37.127Z,7.05
2023-04-25T20:36:41.078Z,10.07
2023-04-25T20:41:44.757Z,6.55
2023-04-25T20:46:48.012Z,10.07
2023-04-25T20:51:52.451Z,8.45
2023-04-25T20:56:55.839Z,10.98
2023-04-25T21:01:59.549Z,10.00
2023-04-25T21:07:03.586Z,7.53
2023-04-25T21:12:06.940Z,9.60
2023-04-25T21:17:09.602Z,8.65
2023-04-25T21:22:13.659Z,8.07
2023-04-25T21:27:18.966Z,7.97
2023-04-25T21:32:22.212Z,7.90
2023-04-25T21:37:26.169Z,6.22
2023-04-25T21:42:28.818Z,8.48
2023-04-25T21:47:31.739Z,8.83
2023-04-25T21:52:36.897Z,7.25
2023-04-25T21:57:39.505Z,11.75
2023-04-25T22:02:42.211Z,7.22
2023-04-25T22:07:46.210Z,8.70
2023-04-25T22:12:50.790Z,10.00
2023-04-25T22:17:55.260Z,7.05
2023-04-25T22:22:59.578Z,9.07
2023-04-25T22:28:02.110Z,12.95
2023-04-25T22:33:04.833Z,7.50
2023-04-25T22:38:08.778Z,10.77
2023-04-25T22:43:12.262Z,8.27
2023-04-25T22:48:15.898Z,8.75
2023-04-25T22:58:22.264Z,7.18
2023-04-25T23:03:25.005Z,5.82
2023-04-25T23:08:29.103Z,8.30
2023-04-25T23:13:34.058Z,8.25
2023-04-25T23:18:37.302Z,8.80
2023-04-25T23:23:41.214Z,8.88
2023-04-25T23:28:45.113Z,5.93
2023-04-25T23:33:47.667Z,7.95
2023-04-25T23:38:52.471Z,8.95
2023-04-25T23:43:56.162Z,9.95
2023-04-25T23:54:05.217Z,9.88
2023-04-25T23:59:08.950Z,10.90
