createdAt,value
2023-01-25T00:00:49.473Z,1.60
2023-01-25T00:03:17.549Z,1.50
2023-01-25T00:05:45.593Z,1.50
2023-01-25T00:08:13.622Z,1.50
2023-01-25T00:10:41.617Z,1.50
2023-01-25T00:13:09.641Z,1.50
2023-01-25T00:15:37.629Z,1.50
2023-01-25T00:18:07.515Z,1.50
2023-01-25T00:20:35.463Z,1.50
2023-01-25T00:23:03.468Z,1.50
2023-01-25T00:25:31.439Z,1.40
2023-01-25T00:27:59.398Z,1.40
2023-01-25T00:30:27.438Z,1.50
2023-01-25T00:33:03.136Z,1.40
2023-01-25T00:35:33.428Z,1.40
2023-01-25T00:38:03.561Z,1.40
2023-01-25T00:40:31.625Z,1.30
2023-01-25T00:43:01.706Z,1.30
2023-01-25T00:45:29.712Z,1.40
2023-01-25T00:47:57.787Z,1.30
2023-01-25T00:50:26.004Z,1.30
2023-01-25T00:52:55.397Z,1.30
2023-01-25T00:55:23.721Z,1.30
2023-01-25T00:57:51.708Z,1.30
2023-01-25T01:00:19.925Z,1.40
2023-01-25T01:02:48.565Z,1.40
2023-01-25T01:05:16.794Z,1.30
2023-01-25T01:07:45.018Z,1.40
2023-01-25T01:10:15.227Z,1.30
2023-01-25T01:12:43.279Z,1.30
2023-01-25T01:15:12.494Z,1.30
2023-01-25T01:17:40.507Z,1.40
2023-01-25T01:20:09.389Z,1.40
2023-01-25T01:22:37.388Z,1.40
2023-01-25T01:25:06.394Z,1.40
2023-01-25T01:27:36.310Z,1.40
2023-01-25T01:30:04.538Z,1.40
2023-01-25T01:32:32.841Z,1.40
2023-01-25T01:35:00.923Z,1.40
2023-01-25T01:37:28.890Z,1.40
2023-01-25T01:39:56.889Z,1.40
2023-01-25T01:42:24.845Z,1.40
2023-01-25T01:44:56.021Z,1.50
2023-01-25T01:47:29.934Z,1.50
2023-01-25T01:50:07.160Z,1.40
2023-01-25T01:52:38.683Z,1.40
2023-01-25T01:55:10.391Z,1.40
2023-01-25T01:57:42.584Z,1.40
2023-01-25T02:00:17.461Z,1.50
2023-01-25T02:02:47.370Z,1.50
2023-01-25T02:05:23.699Z,1.40
2023-01-25T02:07:54.728Z,1.50
2023-01-25T02:10:25.322Z,1.50
2023-01-25T02:12:56.719Z,1.50
2023-01-25T02:15:29.839Z,1.40
2023-01-25T02:17:57.832Z,1.40
2023-01-25T02:20:31.243Z,1.50
2023-01-25T02:23:04.784Z,1.50
2023-01-25T02:25:34.427Z,1.40
2023-01-25T02:28:08.304Z,1.50
2023-01-25T02:30:36.475Z,1.50
2023-01-25T02:33:04.550Z,1.50
2023-01-25T02:35:41.622Z,1.40
2023-01-25T02:38:11.409Z,1.50
2023-01-25T02:40:46.411Z,1.50
2023-01-25T02:43:15.964Z,1.50
2023-01-25T02:45:47.442Z,1.50
2023-01-25T02:48:15.545Z,1.40
2023-01-25T02:50:43.496Z,1.40
2023-01-25T02:53:12.215Z,1.40
2023-01-25T02:55:41.515Z,1.40
2023-01-25T02:58:09.913Z,1.40
2023-01-25T03:00:37.941Z,1.40
2023-01-25T03:03:06.039Z,1.40
2023-01-25T03:05:34.804Z,1.30
2023-01-25T03:08:02.961Z,1.30
2023-01-25T03:10:31.015Z,1.30
2023-01-25T03:13:00.695Z,1.30
2023-01-25T03:15:28.998Z,1.30
2023-01-25T03:17:57.725Z,1.30
2023-01-25T03:20:25.873Z,1.30
2023-01-25T03:22:54.004Z,1.30
2023-01-25T03:25:23.526Z,1.30
2023-01-25T03:28:01.068Z,1.20
2023-01-25T03:30:29.544Z,1.20
2023-01-25T03:32:57.694Z,1.20
2023-01-25T03:35:25.917Z,1.20
2023-01-25T03:37:55.044Z,1.20
2023-01-25T03:40:24.087Z,1.20
2023-01-25T03:42:53.678Z,1.20
2023-01-25T03:45:23.133Z,1.20
2023-01-25T03:47:51.668Z,1.20
2023-01-25T03:50:20.601Z,1.20
2023-01-25T03:52:52.593Z,1.10
2023-01-25T03:55:20.601Z,1.10
2023-01-25T03:57:49.903Z,1.00
2023-01-25T04:00:20.052Z,1.10
2023-01-25T04:02:57.624Z,1.10
2023-01-25T04:05:25.918Z,1.10
2023-01-25T04:07:54.559Z,1.10
2023-01-25T04:10:30.788Z,1.10
2023-01-25T04:12:58.864Z,1.10
2023-01-25T04:15:27.268Z,1.00
2023-01-25T04:17:59.695Z,1.00
2023-01-25T04:20:29.084Z,1.00
2023-01-25T04:22:57.727Z,1.00
2023-01-25T04:25:32.171Z,1.00
2023-01-25T04:28:00.523Z,0.90
2023-01-25T04:30:28.637Z,0.90
2023-01-25T04:32:56.957Z,1.00
2023-01-25T04:35:31.560Z,0.90
2023-01-25T04:38:02.118Z,0.90
2023-01-25T04:40:37.807Z,0.90
2023-01-25T04:43:07.371Z,0.90
2023-01-25T04:45:36.555Z,0.90
2023-01-25T04:48:10.694Z,0.90
2023-01-25T04:50:46.476Z,0.90
2023-01-25T04:53:15.270Z,0.90
2023-01-25T04:58:14.645Z,0.80
2023-01-25T05:00:44.385Z,0.80
2023-01-25T05:03:12.941Z,0.90
2023-01-25T05:05:47.286Z,0.80
2023-01-25T05:08:18.822Z,0.80
2023-01-25T05:10:47.390Z,0.80
2023-01-25T05:13:30.648Z,0.80
2023-01-25T05:16:14.467Z,0.80
2023-01-25T05:18:48.768Z,0.80
2023-01-25T05:21:47.283Z,0.80
2023-01-25T05:24:15.470Z,0.80
2023-01-25T05:27:01.248Z,0.80
2023-01-25T05:29:39.846Z,0.70
2023-01-25T05:32:11.200Z,0.80
2023-01-25T05:34:40.072Z,0.80
2023-01-25T05:37:10.606Z,0.80
2023-01-25T05:39:42.356Z,0.80
2023-01-25T05:42:13.745Z,0.80
2023-01-25T05:44:45.993Z,0.80
2023-01-25T05:47:17.269Z,0.80
2023-01-25T05:51:51.740Z,0.80
2023-01-25T05:54:21.395Z,0.80
2023-01-25T05:56:58.825Z,0.80
2023-01-25T05:59:26.980Z,0.80
2023-01-25T06:01:56.560Z,0.80
2023-01-25T06:04:24.575Z,0.80
2023-01-25T06:06:53.971Z,0.80
2023-01-25T06:09:22.433Z,0.80
2023-01-25T06:11:51.715Z,0.70
2023-01-25T06:14:20.183Z,0.70
2023-01-25T06:16:48.293Z,0.80
2023-01-25T06:19:46.144Z,0.80
2023-01-25T06:22:24.242Z,0.80
2023-01-25T06:24:52.339Z,0.80
2023-01-25T06:28:58.161Z,0.70
2023-01-25T06:31:26.645Z,0.70
2023-01-25T06:33:55.029Z,0.70
2023-01-25T06:36:24.134Z,0.70
2023-01-25T06:38:53.105Z,0.70
2023-01-25T06:41:21.568Z,0.70
2023-01-25T06:43:52.107Z,0.70
2023-01-25T06:46:21.513Z,0.70
2023-01-25T06:48:49.518Z,0.70
2023-01-25T06:51:18.311Z,0.70
2023-01-25T06:53:47.665Z,0.70
2023-01-25T06:56:18.332Z,0.70
2023-01-25T06:58:47.140Z,0.70
2023-01-25T07:01:19.840Z,0.70
2023-01-25T07:03:50.983Z,0.70
2023-01-25T07:06:19.921Z,0.70
2023-01-25T07:08:48.626Z,0.70
2023-01-25T07:11:18.972Z,0.60
2023-01-25T07:13:48.216Z,0.60
2023-01-25T07:16:18.171Z,0.70
2023-01-25T07:18:46.538Z,0.60
2023-01-25T07:21:17.649Z,0.60
2023-01-25T07:23:45.889Z,0.60
2023-01-25T07:26:18.545Z,0.60
2023-01-25T07:28:47.266Z,0.60
2023-01-25T07:31:16.308Z,0.70
2023-01-25T07:33:44.794Z,0.70
2023-01-25T07:36:12.863Z,0.70
2023-01-25T07:38:42.337Z,0.70
2023-01-25T07:41:10.963Z,0.70
2023-01-25T07:43:38.983Z,0.70
2023-01-25T07:46:11.220Z,0.70
2023-01-25T07:48:40.336Z,0.70
2023-01-25T07:51:22.653Z,0.70
2023-01-25T07:53:54.119Z,0.70
2023-01-25T07:56:23.586Z,0.70
2023-01-25T07:58:53.435Z,0.70
2023-01-25T08:01:22.777Z,0.70
2023-01-25T08:03:51.677Z,0.80
2023-01-25T08:06:27.353Z,0.70
2023-01-25T08:08:57.446Z,0.70
2023-01-25T08:11:26.833Z,0.80
2023-01-25T08:13:55.106Z,0.70
2023-01-25T08:16:25.325Z,0.70
2023-01-25T08:18:55.360Z,0.70
2023-01-25T08:21:25.518Z,0.70
2023-01-25T08:23:53.610Z,0.70
2023-01-25T08:26:22.989Z,0.70
2023-01-25T08:28:53.699Z,0.70
2023-01-25T08:31:24.128Z,0.70
2023-01-25T08:33:52.949Z,0.70
2023-01-25T08:36:24.193Z,0.70
2023-01-25T08:38:56.016Z,0.70
2023-01-25T08:41:26.094Z,0.70
2023-01-25T08:43:55.398Z,0.70
2023-01-25T08:46:24.763Z,0.70
2023-01-25T08:48:56.085Z,0.80
2023-01-25T08:51:24.682Z,0.80
2023-01-25T08:53:52.670Z,0.80
2023-01-25T08:56:20.810Z,0.80
2023-01-25T08:58:51.400Z,0.80
2023-01-25T09:01:21.183Z,0.80
2023-01-25T09:03:50.796Z,0.80
2023-01-25T09:06:19.821Z,0.80
2023-01-25T09:08:48.286Z,0.90
2023-01-25T09:11:20.212Z,0.90
2023-01-25T09:13:48.989Z,0.90
2023-01-25T09:16:22.750Z,0.90
2023-01-25T09:18:51.459Z,0.90
2023-01-25T09:21:20.050Z,0.90
2023-01-25T09:23:57.514Z,0.90
2023-01-25T09:26:33.060Z,0.90
2023-01-25T09:29:01.363Z,0.90
2023-01-25T09:31:31.085Z,0.80
2023-01-25T09:34:02.282Z,0.90
2023-01-25T09:36:30.579Z,0.90
2023-01-25T09:38:58.663Z,1.00
2023-01-25T09:41:40.136Z,1.00
2023-01-25T09:44:19.947Z,1.00
2023-01-25T09:46:52.692Z,0.90
2023-01-25T09:49:34.220Z,0.90
2023-01-25T09:52:17.873Z,0.90
2023-01-25T09:54:47.836Z,1.00
2023-01-25T09:57:18.990Z,1.00
2023-01-25T09:59:49.410Z,1.00
2023-01-25T10:02:34.636Z,0.90
2023-01-25T10:05:09.379Z,1.00
2023-01-25T10:07:51.276Z,1.00
2023-01-25T10:10:24.187Z,1.10
2023-01-25T10:12:52.258Z,1.10
2023-01-25T10:15:23.605Z,1.00
2023-01-25T10:18:00.480Z,1.10
2023-01-25T10:20:35.651Z,1.10
2023-01-25T10:23:28.961Z,1.20
2023-01-25T10:25:59.698Z,1.20
2023-01-25T10:28:45.932Z,1.30
2023-01-25T10:31:20.093Z,1.40
2023-01-25T10:33:50.410Z,1.40
2023-01-25T10:36:22.576Z,1.50
2023-01-25T10:38:52.186Z,1.50
2023-01-25T10:41:24.964Z,1.50
2023-01-25T10:44:13.174Z,1.50
2023-01-25T10:46:42.469Z,1.50
2023-01-25T10:49:24.913Z,1.50
2023-01-25T10:51:53.263Z,1.30
2023-01-25T10:54:24.021Z,1.20
2023-01-25T10:56:53.429Z,1.20
2023-01-25T10:59:25.431Z,1.20
2023-01-25T11:01:54.057Z,1.10
2023-01-25T11:04:33.208Z,1.10
2023-01-25T11:07:02.625Z,1.20
2023-01-25T11:09:33.581Z,1.10
2023-01-25T11:12:03.047Z,1.00
2023-01-25T11:14:32.726Z,1.00
2023-01-25T11:17:03.078Z,1.00
2023-01-25T11:19:35.925Z,1.00
2023-01-25T11:22:06.420Z,1.00
2023-01-25T11:24:36.149Z,1.00
2023-01-25T11:27:18.512Z,0.90
2023-01-25T11:29:47.764Z,0.90
2023-01-25T11:32:22.532Z,0.90
2023-01-25T11:34:52.405Z,0.90
2023-01-25T11:37:33.996Z,0.90
2023-01-25T11:40:15.948Z,0.90
2023-01-25T11:42:58.450Z,1.00
2023-01-25T11:45:52.684Z,0.90
2023-01-25T11:48:46.313Z,0.80
2023-01-25T11:51:24.974Z,0.80
2023-01-25T11:54:27.820Z,0.80
2023-01-25T11:57:00.032Z,0.80
2023-01-25T11:59:54.883Z,0.80
2023-01-25T12:02:46.815Z,0.80
2023-01-25T12:05:28.612Z,0.80
2023-01-25T12:08:10.030Z,0.80
2023-01-25T12:10:44.334Z,0.70
2023-01-25T12:13:20.891Z,0.80
2023-01-25T12:16:06.030Z,0.80
2023-01-25T12:18:58.246Z,0.80
2023-01-25T12:21:41.205Z,0.70
2023-01-25T12:24:33.398Z,0.80
2023-01-25T12:27:12.417Z,0.80
2023-01-25T12:29:45.728Z,0.70
2023-01-25T12:32:20.389Z,0.70
2023-01-25T12:34:52.208Z,0.70
2023-01-25T12:37:25.152Z,0.60
2023-01-25T12:39:59.539Z,0.60
2023-01-25T12:42:33.718Z,0.60
2023-01-25T12:45:06.036Z,0.60
2023-01-25T12:47:39.109Z,0.60
2023-01-25T12:50:17.000Z,0.60
2023-01-25T12:52:50.391Z,0.50
2023-01-25T12:55:20.694Z,0.40
2023-01-25T12:57:57.108Z,0.50
2023-01-25T13:00:34.245Z,0.40
2023-01-25T13:03:13.158Z,0.40
2023-01-25T13:05:47.772Z,0.40
2023-01-25T13:08:36.109Z,0.40
2023-01-25T13:11:13.891Z,0.40
2023-01-25T13:13:42.031Z,0.30
2023-01-25T13:16:26.145Z,0.40
2023-01-25T13:18:54.248Z,0.50
2023-01-25T13:21:45.064Z,0.50
2023-01-25T13:24:19.900Z,0.50
2023-01-25T13:27:11.210Z,0.40
2023-01-25T13:29:48.043Z,0.40
2023-01-25T13:32:37.531Z,0.40
2023-01-25T13:35:27.637Z,0.40
2023-01-25T13:38:00.570Z,0.40
2023-01-25T13:40:33.446Z,0.30
2023-01-25T13:43:04.245Z,0.40
2023-01-25T13:45:35.882Z,0.30
2023-01-25T13:48:13.945Z,0.30
2023-01-25T13:50:49.105Z,0.40
2023-01-25T13:53:22.092Z,0.50
2023-01-25T13:55:52.234Z,0.50
2023-01-25T13:58:23.737Z,0.50
2023-01-25T14:00:55.380Z,0.50
2023-01-25T14:03:29.985Z,0.50
2023-01-25T14:06:02.517Z,0.50
2023-01-25T14:08:31.832Z,0.50
2023-01-25T14:11:00.373Z,0.50
2023-01-25T14:13:28.405Z,0.50
2023-01-25T14:15:58.307Z,0.50
2023-01-25T14:18:32.374Z,0.50
2023-01-25T14:21:18.357Z,0.40
2023-01-25T14:23:47.060Z,0.40
2023-01-25T14:26:20.433Z,0.30
2023-01-25T14:28:59.419Z,0.40
2023-01-25T14:31:33.598Z,0.40
2023-01-25T14:34:04.202Z,0.40
2023-01-25T14:36:35.297Z,0.40
2023-01-25T14:39:05.059Z,0.40
2023-01-25T14:41:34.984Z,0.40
2023-01-25T14:44:05.452Z,0.40
2023-01-25T14:46:35.173Z,0.30
2023-01-25T14:49:25.198Z,0.40
2023-01-25T14:52:03.244Z,0.30
2023-01-25T14:54:33.600Z,0.30
2023-01-25T14:57:04.362Z,0.30
2023-01-25T14:59:37.048Z,0.30
2023-01-25T15:02:17.995Z,0.30
2023-01-25T15:04:54.774Z,0.30
2023-01-25T15:07:47.087Z,0.20
2023-01-25T15:10:21.285Z,0.30
2023-01-25T15:13:13.311Z,0.30
2023-01-25T15:15:53.187Z,0.30
2023-01-25T15:18:47.159Z,0.40
2023-01-25T15:21:16.778Z,0.30
2023-01-25T15:23:48.232Z,0.30
2023-01-25T15:26:20.938Z,0.30
2023-01-25T15:28:49.790Z,0.30
2023-01-25T15:31:19.281Z,0.20
2023-01-25T15:33:47.632Z,0.30
2023-01-25T15:36:17.379Z,0.40
2023-01-25T15:38:46.979Z,0.30
2023-01-25T15:41:16.524Z,0.30
2023-01-25T15:43:44.537Z,0.20
2023-01-25T15:46:17.628Z,0.10
2023-01-25T15:48:47.365Z,0.10
2023-01-25T15:51:15.579Z,0.10
2023-01-25T15:53:44.262Z,0.10
2023-01-25T15:56:16.631Z,0.10
2023-01-25T15:58:48.226Z,0.10
2023-01-25T16:01:16.736Z,0.00
2023-01-25T16:03:44.814Z,0.10
2023-01-25T16:06:29.688Z,0.10
2023-01-25T16:08:58.838Z,0.10
2023-01-25T16:11:28.905Z,0.10
2023-01-25T16:13:57.905Z,0.10
2023-01-25T16:16:27.060Z,0.20
2023-01-25T16:18:55.215Z,0.10
2023-01-25T16:21:23.228Z,0.20
2023-01-25T16:23:51.252Z,0.10
2023-01-25T16:26:21.983Z,0.00
2023-01-25T16:28:51.523Z,0.00
2023-01-25T16:31:31.929Z,0.00
2023-01-25T16:34:01.102Z,0.00
2023-01-25T16:36:30.279Z,-0.10
2023-01-25T16:39:07.440Z,0.00
2023-01-25T16:41:35.438Z,0.00
2023-01-25T16:44:04.835Z,0.10
2023-01-25T16:46:33.201Z,0.00
2023-01-25T16:49:04.341Z,0.00
2023-01-25T16:51:33.003Z,0.00
2023-01-25T16:54:01.077Z,0.00
2023-01-25T16:56:31.382Z,0.00
2023-01-25T16:59:03.669Z,0.00
2023-01-25T17:01:33.453Z,0.00
2023-01-25T17:04:01.491Z,0.00
2023-01-25T17:06:31.227Z,0.00
2023-01-25T17:09:09.448Z,0.00
2023-01-25T17:11:41.126Z,0.00
2023-01-25T17:14:10.122Z,0.00
2023-01-25T17:16:39.517Z,0.00
2023-01-25T17:19:13.432Z,0.00
2023-01-25T17:21:41.929Z,0.00
2023-01-25T17:24:10.031Z,0.10
2023-01-25T17:26:38.046Z,0.10
2023-01-25T17:29:05.991Z,0.10
2023-01-25T17:31:35.782Z,0.10
2023-01-25T17:34:07.406Z,0.10
2023-01-25T17:36:35.847Z,0.10
2023-01-25T17:39:05.072Z,0.00
2023-01-25T17:41:33.582Z,0.00
2023-01-25T17:44:01.597Z,0.00
2023-01-25T17:46:33.117Z,-0.10
2023-01-25T17:49:02.340Z,0.00
2023-01-25T17:51:33.472Z,0.00
2023-01-25T17:54:02.230Z,0.10
2023-01-25T17:56:30.768Z,0.00
2023-01-25T17:59:01.074Z,0.00
2023-01-25T18:01:32.108Z,0.00
2023-01-25T18:04:00.925Z,0.00
2023-01-25T18:06:32.133Z,-0.10
2023-01-25T18:09:02.657Z,-0.10
2023-01-25T18:11:33.029Z,-0.10
2023-01-25T18:14:03.432Z,-0.10
2023-01-25T18:18:59.253Z,-0.10
2023-01-25T18:21:29.191Z,-0.10
2023-01-25T18:23:59.150Z,-0.10
2023-01-25T18:28:45.356Z,-0.10
2023-01-25T18:31:15.694Z,-0.10
2023-01-25T18:33:43.822Z,-0.10
2023-01-25T18:36:14.671Z,-0.10
2023-01-25T18:38:42.671Z,-0.10
2023-01-25T18:42:47.349Z,-0.10
2023-01-25T18:45:15.397Z,0.00
