createdAt,value
2023-05-20T00:01:28.003Z,101413.28
2023-05-20T00:03:54.869Z,101411.59
2023-05-20T00:06:21.575Z,101406.78
2023-05-20T00:08:48.249Z,101407.34
2023-05-20T00:11:14.826Z,101403.41
2023-05-20T00:13:41.457Z,101402.56
2023-05-20T00:16:08.218Z,101396.94
2023-05-20T00:18:34.894Z,101403.09
2023-05-20T00:21:01.468Z,101398.63
2023-05-20T00:23:28.018Z,101394.06
2023-05-20T00:25:54.605Z,101391.25
2023-05-20T00:28:23.005Z,101401.69
2023-05-20T00:30:49.626Z,101405.94
2023-05-20T00:33:16.517Z,101399.47
2023-05-20T00:35:43.129Z,101403.72
2023-05-20T00:38:09.711Z,101402.53
2023-05-20T00:40:36.392Z,101402.00
2023-05-20T00:43:02.946Z,101402.53
2023-05-20T00:45:31.167Z,101392.13
2023-05-20T00:48:01.398Z,101397.78
2023-05-20T00:50:28.736Z,101400.00
2023-05-20T00:52:55.583Z,101412.41
2023-05-20T00:55:22.664Z,101405.91
2023-05-20T00:57:49.970Z,101408.25
2023-05-20T01:00:16.722Z,101414.97
2023-05-20T01:02:43.455Z,101400.91
2023-05-20T01:05:10.380Z,101399.75
2023-05-20T01:07:37.540Z,101397.06
2023-05-20T01:10:04.701Z,101395.19
2023-05-20T01:12:49.317Z,101393.50
2023-05-20T01:15:16.422Z,101403.09
2023-05-20T01:17:46.624Z,101395.97
2023-05-20T01:20:14.589Z,101401.19
2023-05-20T01:23:07.621Z,101392.78
2023-05-20T01:25:34.437Z,101394.41
2023-05-20T01:28:01.475Z,101402.00
2023-05-20T01:30:35.547Z,101393.56
2023-05-20T01:33:09.149Z,101384.84
2023-05-20T01:35:36.765Z,101386.38
2023-05-20T01:38:06.166Z,101383.38
2023-05-20T01:40:34.268Z,101384.22
2023-05-20T01:43:03.405Z,101388.81
2023-05-20T01:45:31.182Z,101388.97
2023-05-20T01:47:59.497Z,101387.25
2023-05-20T01:50:26.686Z,101380.81
2023-05-20T01:52:53.922Z,101386.22
2023-05-20T01:55:20.653Z,101381.31
2023-05-20T01:57:47.293Z,101371.50
2023-05-20T02:00:14.133Z,101372.56
2023-05-20T02:02:40.855Z,101368.88
2023-05-20T02:05:10.583Z,101371.81
2023-05-20T02:07:37.234Z,101363.28
2023-05-20T02:10:04.336Z,101373.75
2023-05-20T02:12:31.028Z,101373.94
2023-05-20T02:14:57.766Z,101375.16
2023-05-20T02:17:24.340Z,101378.44
2023-05-20T02:19:51.026Z,101372.84
2023-05-20T02:22:17.546Z,101370.84
2023-05-20T02:24:44.539Z,101384.75
2023-05-20T02:27:11.171Z,101378.03
2023-05-20T02:29:37.744Z,101380.13
2023-05-20T02:32:04.778Z,101373.06
2023-05-20T02:34:32.748Z,101376.72
2023-05-20T02:36:59.348Z,101377.59
2023-05-20T02:39:26.069Z,101375.69
2023-05-20T02:41:52.622Z,101377.38
2023-05-20T02:44:19.294Z,101366.75
2023-05-20T02:46:45.867Z,101371.22
2023-05-20T02:49:12.504Z,101371.69
2023-05-20T02:51:40.778Z,101368.38
2023-05-20T02:54:07.691Z,101373.91
2023-05-20T02:56:34.418Z,101361.53
2023-05-20T02:59:03.459Z,101359.84
2023-05-20T03:01:30.341Z,101373.03
2023-05-20T03:03:57.064Z,101363.25
2023-05-20T03:06:23.688Z,101369.41
2023-05-20T03:08:50.408Z,101353.13
2023-05-20T03:11:17.020Z,101362.69
2023-05-20T03:13:43.649Z,101357.81
2023-05-20T03:16:13.080Z,101357.44
2023-05-20T03:18:39.952Z,101357.88
2023-05-20T03:21:06.619Z,101360.13
2023-05-20T03:23:33.256Z,101362.00
2023-05-20T03:25:59.893Z,101359.22
2023-05-20T03:28:27.677Z,101363.41
2023-05-20T03:30:54.974Z,101357.19
2023-05-20T03:33:22.698Z,101370.06
2023-05-20T03:35:49.254Z,101364.88
2023-05-20T03:38:16.361Z,101354.31
2023-05-20T03:40:42.944Z,101360.25
2023-05-20T03:43:09.601Z,101350.44
2023-05-20T03:45:36.621Z,101348.63
2023-05-20T03:48:07.005Z,101346.47
2023-05-20T03:50:35.323Z,101347.66
2023-05-20T03:53:02.122Z,101350.44
2023-05-20T03:55:35.101Z,101355.53
2023-05-20T03:58:02.408Z,101351.59
2023-05-20T04:00:31.849Z,101352.16
2023-05-20T04:02:58.616Z,101349.63
2023-05-20T04:05:25.303Z,101355.59
2023-05-20T04:07:52.024Z,101350.22
2023-05-20T04:10:22.990Z,101345.75
2023-05-20T04:12:50.790Z,101350.00
2023-05-20T04:15:17.560Z,101346.66
2023-05-20T04:17:52.906Z,101344.03
2023-05-20T04:20:19.912Z,101347.25
2023-05-20T04:22:46.643Z,101348.00
2023-05-20T04:25:14.747Z,101349.34
2023-05-20T04:27:41.508Z,101348.22
2023-05-20T04:30:08.363Z,101350.41
2023-05-20T04:32:39.184Z,101361.84
2023-05-20T04:35:11.402Z,101359.66
2023-05-20T04:37:42.121Z,101362.75
2023-05-20T04:40:09.263Z,101362.13
2023-05-20T04:42:36.147Z,101360.00
2023-05-20T04:45:05.548Z,101351.34
2023-05-20T04:47:38.853Z,101369.81
2023-05-20T04:50:10.683Z,101365.53
2023-05-20T04:52:38.942Z,101353.72
2023-05-20T04:55:10.307Z,101359.31
2023-05-20T04:57:41.613Z,101364.19
2023-05-20T05:00:10.388Z,101366.69
2023-05-20T05:02:37.226Z,101358.16
2023-05-20T05:05:04.581Z,101355.16
2023-05-20T05:07:31.209Z,101358.53
2023-05-20T05:09:57.847Z,101353.47
2023-05-20T05:12:24.516Z,101354.03
2023-05-20T05:14:51.130Z,101347.22
2023-05-20T05:17:17.786Z,101349.53
2023-05-20T05:19:44.625Z,101342.78
2023-05-20T05:22:11.662Z,101341.06
2023-05-20T05:24:39.299Z,101350.38
2023-05-20T05:27:06.004Z,101346.72
2023-05-20T05:29:32.985Z,101351.78
2023-05-20T05:31:59.564Z,101344.72
2023-05-20T05:34:26.296Z,101341.09
2023-05-20T05:36:53.012Z,101342.44
2023-05-20T05:39:19.834Z,101337.06
2023-05-20T05:41:46.585Z,101331.47
2023-05-20T05:44:13.706Z,101330.06
2023-05-20T05:46:40.349Z,101338.50
2023-05-20T05:49:06.972Z,101341.28
2023-05-20T05:51:34.144Z,101337.72
2023-05-20T05:54:01.357Z,101339.97
2023-05-20T05:56:28.424Z,101327.47
2023-05-20T05:58:56.151Z,101331.91
2023-05-20T06:01:22.810Z,101321.75
2023-05-20T06:03:49.625Z,101324.78
2023-05-20T06:06:16.711Z,101332.94
2023-05-20T06:08:43.335Z,101327.03
2023-05-20T06:11:11.384Z,101335.03
2023-05-20T06:13:38.193Z,101326.13
2023-05-20T06:16:05.330Z,101330.22
2023-05-20T06:18:32.045Z,101324.00
2023-05-20T06:21:04.722Z,101317.09
2023-05-20T06:23:31.637Z,101320.75
2023-05-20T06:26:01.156Z,101310.25
2023-05-20T06:28:29.232Z,101325.41
2023-05-20T06:30:56.341Z,101313.28
2023-05-20T06:33:28.417Z,101314.88
2023-05-20T06:35:59.068Z,101308.56
2023-05-20T06:38:25.730Z,101306.56
2023-05-20T06:40:52.493Z,101303.63
2023-05-20T06:43:19.703Z,101302.50
2023-05-20T06:45:54.085Z,101303.09
2023-05-20T06:48:26.698Z,101302.34
2023-05-20T06:50:53.313Z,101296.22
2023-05-20T06:53:19.946Z,101306.06
2023-05-20T06:55:46.645Z,101299.81
2023-05-20T06:58:13.297Z,101299.47
2023-05-20T07:00:40.169Z,101302.22
2023-05-20T07:03:07.094Z,101305.91
2023-05-20T07:05:34.301Z,101299.72
2023-05-20T07:08:01.271Z,101304.50
2023-05-20T07:10:27.857Z,101312.63
2023-05-20T07:12:54.548Z,101299.78
2023-05-20T07:15:21.175Z,101299.31
2023-05-20T07:17:48.639Z,101308.28
2023-05-20T07:20:15.683Z,101304.22
2023-05-20T07:22:42.460Z,101306.28
2023-05-20T07:25:14.653Z,101294.09
2023-05-20T07:27:41.225Z,101291.25
2023-05-20T07:30:08.789Z,101312.81
2023-05-20T07:32:36.556Z,101301.09
2023-05-20T07:35:03.301Z,101302.41
2023-05-20T07:37:29.980Z,101299.72
2023-05-20T07:39:56.606Z,101280.78
2023-05-20T07:42:23.157Z,101289.50
2023-05-20T07:44:54.525Z,101292.69
2023-05-20T07:47:21.850Z,101291.44
2023-05-20T07:49:48.543Z,101291.81
2023-05-20T07:52:15.182Z,101291.53
2023-05-20T07:54:41.842Z,101289.69
2023-05-20T07:57:08.526Z,101295.28
2023-05-20T07:59:35.157Z,101284.72
2023-05-20T08:02:02.469Z,101281.69
2023-05-20T08:04:29.270Z,101303.31
2023-05-20T08:06:56.775Z,101297.75
2023-05-20T08:09:39.930Z,101303.63
2023-05-20T08:12:07.360Z,101299.31
2023-05-20T08:14:34.143Z,101303.75
2023-05-20T08:17:00.735Z,101300.66
2023-05-20T08:19:27.653Z,101293.25
2023-05-20T08:21:54.369Z,101299.50
2023-05-20T08:24:21.228Z,101295.00
2023-05-20T08:26:48.218Z,101283.53
2023-05-20T08:29:16.365Z,101290.69
2023-05-20T08:31:43.853Z,101288.00
2023-05-20T08:34:10.582Z,101295.84
2023-05-20T08:36:38.181Z,101283.78
2023-05-20T08:39:04.858Z,101287.28
2023-05-20T08:41:31.437Z,101281.28
2023-05-20T08:44:00.755Z,101283.78
2023-05-20T08:46:28.146Z,101288.84
2023-05-20T08:48:56.527Z,101284.63
2023-05-20T08:51:26.847Z,101281.91
2023-05-20T08:53:54.080Z,101278.44
2023-05-20T08:56:22.074Z,101280.22
2023-05-20T08:58:48.845Z,101281.34
2023-05-20T09:01:15.615Z,101286.78
2023-05-20T09:03:43.317Z,101285.13
2023-05-20T09:06:10.152Z,101292.31
2023-05-20T09:08:37.183Z,101291.97
2023-05-20T09:11:03.812Z,101288.00
2023-05-20T09:13:32.596Z,101286.00
2023-05-20T09:16:02.964Z,101289.19
2023-05-20T09:18:30.161Z,101287.75
2023-05-20T09:20:57.159Z,101286.09
2023-05-20T09:23:25.576Z,101269.25
2023-05-20T09:25:52.853Z,101284.94
2023-05-20T09:28:24.052Z,101284.28
2023-05-20T09:30:51.752Z,101293.81
2023-05-20T09:33:18.400Z,101293.06
2023-05-20T09:35:45.104Z,101284.06
2023-05-20T09:38:13.256Z,101282.56
2023-05-20T09:40:42.669Z,101279.50
2023-05-20T09:43:11.050Z,101280.44
2023-05-20T09:45:38.655Z,101284.13
2023-05-20T09:48:08.938Z,101281.06
2023-05-20T09:50:36.661Z,101282.59
2023-05-20T09:53:04.540Z,101283.75
2023-05-20T09:55:32.147Z,101282.50
2023-05-20T09:58:02.456Z,101280.28
2023-05-20T10:00:29.596Z,101279.34
2023-05-20T10:02:57.194Z,101273.31
2023-05-20T10:05:38.867Z,101282.56
2023-05-20T10:08:33.414Z,101269.44
2023-05-20T10:11:25.724Z,101268.84
2023-05-20T10:14:16.448Z,101269.88
2023-05-20T10:17:08.671Z,101263.31
2023-05-20T10:19:36.123Z,101264.66
2023-05-20T10:22:06.610Z,101265.19
2023-05-20T10:24:40.664Z,101256.34
2023-05-20T10:27:12.714Z,101261.09
2023-05-20T10:29:57.250Z,101251.63
2023-05-20T10:32:28.994Z,101245.03
2023-05-20T10:35:05.037Z,101243.97
2023-05-20T10:37:43.337Z,101234.47
2023-05-20T10:40:14.889Z,101236.69
2023-05-20T10:42:42.556Z,101223.97
2023-05-20T10:45:10.055Z,101225.06
2023-05-20T10:47:37.329Z,101218.25
2023-05-20T10:50:07.492Z,101225.34
2023-05-20T10:52:36.678Z,101208.28
2023-05-20T10:55:04.846Z,101213.94
2023-05-20T10:57:34.951Z,101210.00
2023-05-20T11:00:01.854Z,101208.63
2023-05-20T11:02:28.955Z,101217.84
2023-05-20T11:04:58.293Z,101195.75
2023-05-20T11:07:29.332Z,101201.09
2023-05-20T11:09:56.994Z,101199.59
2023-05-20T11:12:24.803Z,101187.88
2023-05-20T11:14:51.737Z,101192.31
2023-05-20T11:17:19.052Z,101201.00
2023-05-20T11:19:47.719Z,101194.59
2023-05-20T11:22:14.373Z,101191.00
2023-05-20T11:24:41.384Z,101198.34
2023-05-20T11:27:08.017Z,101194.78
2023-05-20T11:29:35.099Z,101196.66
2023-05-20T11:32:01.687Z,101189.34
2023-05-20T11:34:39.942Z,101189.22
2023-05-20T11:37:11.261Z,101185.56
2023-05-20T11:39:38.137Z,101188.69
2023-05-20T11:42:05.984Z,101189.34
2023-05-20T11:44:32.762Z,101183.47
2023-05-20T11:47:01.769Z,101179.22
2023-05-20T11:49:28.854Z,101177.72
2023-05-20T11:51:56.588Z,101169.38
2023-05-20T11:54:24.796Z,101159.66
2023-05-20T11:56:51.503Z,101151.84
2023-05-20T11:59:18.089Z,101156.84
2023-05-20T12:01:45.493Z,101148.16
2023-05-20T12:04:16.391Z,101153.81
2023-05-20T12:06:44.058Z,101141.19
2023-05-20T12:09:11.206Z,101147.50
2023-05-20T12:11:40.878Z,101134.94
2023-05-20T12:14:08.531Z,101140.22
2023-05-20T12:16:37.559Z,101140.78
2023-05-20T12:19:04.758Z,101126.44
2023-05-20T12:21:31.942Z,101127.28
2023-05-20T12:24:01.641Z,101126.47
2023-05-20T12:26:29.709Z,101127.63
2023-05-20T12:28:56.821Z,101122.16
2023-05-20T12:31:23.809Z,101127.91
2023-05-20T12:33:50.690Z,101128.91
2023-05-20T12:36:17.425Z,101123.63
2023-05-20T12:38:44.017Z,101118.34
2023-05-20T12:41:10.738Z,101116.63
2023-05-20T12:43:37.621Z,101121.19
2023-05-20T12:46:04.849Z,101122.81
2023-05-20T12:48:31.481Z,101116.81
2023-05-20T12:50:58.062Z,101104.97
2023-05-20T12:53:24.615Z,101116.13
2023-05-20T12:55:51.272Z,101115.81
2023-05-20T12:58:17.809Z,101110.00
2023-05-20T13:00:44.419Z,101104.09
2023-05-20T13:03:11.350Z,101108.09
2023-05-20T13:05:38.174Z,101106.75
2023-05-20T13:08:05.042Z,101110.56
2023-05-20T13:10:31.713Z,101113.03
2023-05-20T13:12:58.405Z,101111.47
2023-05-20T13:15:25.706Z,101106.50
2023-05-20T13:17:52.316Z,101102.28
2023-05-20T13:20:19.991Z,101100.09
2023-05-20T13:22:46.738Z,101086.06
2023-05-20T13:25:13.491Z,101086.56
2023-05-20T13:27:40.366Z,101076.19
2023-05-20T13:30:08.062Z,101086.16
2023-05-20T13:32:34.748Z,101092.59
2023-05-20T13:35:01.398Z,101086.63
2023-05-20T13:37:28.010Z,101086.63
2023-05-20T13:39:54.642Z,101095.97
2023-05-20T13:42:21.535Z,101089.13
2023-05-20T13:44:48.168Z,101083.88
2023-05-20T13:47:14.822Z,101080.84
2023-05-20T13:49:41.486Z,101075.69
2023-05-20T13:52:08.032Z,101079.22
2023-05-20T13:54:34.815Z,101079.84
2023-05-20T13:57:03.048Z,101079.25
2023-05-20T13:59:29.696Z,101086.13
2023-05-20T14:01:56.454Z,101073.50
2023-05-20T14:04:25.446Z,101067.44
2023-05-20T14:06:52.060Z,101068.25
2023-05-20T14:09:18.696Z,101063.59
2023-05-20T14:11:45.413Z,101060.69
2023-05-20T14:14:12.026Z,101061.50
2023-05-20T14:16:39.594Z,101060.09
2023-05-20T14:19:08.948Z,101060.75
2023-05-20T14:21:35.770Z,101059.59
2023-05-20T14:24:02.442Z,101056.06
2023-05-20T14:26:29.123Z,101050.88
2023-05-20T14:28:55.789Z,101047.47
2023-05-20T14:31:22.511Z,101045.88
2023-05-20T14:33:49.402Z,101033.25
2023-05-20T14:36:16.095Z,101037.47
2023-05-20T14:38:42.682Z,101036.53
2023-05-20T14:41:09.380Z,101037.72
2023-05-20T14:43:36.639Z,101037.47
2023-05-20T14:46:03.723Z,101035.28
2023-05-20T14:48:30.425Z,101034.03
2023-05-20T14:50:57.108Z,101046.53
2023-05-20T14:53:23.770Z,101030.25
2023-05-20T14:55:50.399Z,101027.38
2023-05-20T14:58:16.963Z,101024.25
2023-05-20T15:00:43.607Z,101026.31
2023-05-20T15:03:11.673Z,101026.53
2023-05-20T15:05:38.571Z,101021.31
2023-05-20T15:08:05.334Z,101033.66
2023-05-20T15:10:31.919Z,101032.06
2023-05-20T15:12:58.556Z,101034.63
2023-05-20T15:15:25.609Z,101027.66
2023-05-20T15:17:52.371Z,101023.88
2023-05-20T15:20:19.025Z,101031.97
2023-05-20T15:22:47.763Z,101035.25
2023-05-20T15:25:14.895Z,101023.69
2023-05-20T15:27:42.290Z,101021.03
2023-05-20T15:30:10.271Z,101027.94
2023-05-20T15:32:37.008Z,101027.94
2023-05-20T15:35:04.242Z,101028.53
2023-05-20T15:37:30.985Z,101022.22
2023-05-20T15:39:57.635Z,101024.03
2023-05-20T15:42:24.899Z,101024.91
2023-05-20T15:44:51.667Z,101028.38
2023-05-20T15:47:18.606Z,101037.56
2023-05-20T15:49:45.399Z,101030.94
2023-05-20T15:52:13.972Z,101022.22
2023-05-20T15:54:40.813Z,101014.66
2023-05-20T15:57:07.463Z,101021.50
2023-05-20T15:59:34.102Z,101018.19
2023-05-20T16:02:00.791Z,101018.19
2023-05-20T16:04:27.626Z,101011.31
2023-05-20T16:06:54.400Z,101001.59
2023-05-20T16:09:21.048Z,101011.59
2023-05-20T16:11:47.771Z,100997.97
2023-05-20T16:14:14.793Z,101000.09
2023-05-20T16:16:41.645Z,101002.38
2023-05-20T16:19:08.439Z,101002.63
2023-05-20T16:21:35.075Z,101006.94
2023-05-20T16:24:01.727Z,101011.91
2023-05-20T16:26:31.303Z,101007.56
2023-05-20T16:28:58.025Z,101018.38
2023-05-20T16:31:25.947Z,101009.13
2023-05-20T16:33:52.580Z,101009.09
2023-05-20T16:36:19.236Z,101005.09
2023-05-20T16:38:46.846Z,101006.97
2023-05-20T16:41:15.917Z,101004.84
2023-05-20T16:43:42.776Z,100996.66
2023-05-20T16:46:09.424Z,101001.81
2023-05-20T16:48:36.096Z,100994.56
2023-05-20T16:51:02.681Z,101003.91
2023-05-20T16:53:29.271Z,100999.78
2023-05-20T16:55:55.981Z,101005.66
2023-05-20T16:58:22.816Z,100993.44
2023-05-20T17:00:49.572Z,100993.47
2023-05-20T17:03:17.890Z,100994.00
2023-05-20T17:05:44.512Z,100999.25
2023-05-20T17:08:11.194Z,101006.19
2023-05-20T17:10:37.770Z,101015.16
2023-05-20T17:13:04.451Z,101018.19
2023-05-20T17:15:32.619Z,101022.88
2023-05-20T17:17:59.271Z,101025.38
2023-05-20T17:20:25.924Z,101022.13
2023-05-20T17:22:52.612Z,101025.94
2023-05-20T17:25:19.279Z,101026.41
2023-05-20T17:27:46.171Z,101028.84
2023-05-20T17:30:12.977Z,101024.31
2023-05-20T17:32:40.515Z,101022.66
2023-05-20T17:35:08.221Z,101031.31
2023-05-20T17:37:34.863Z,101028.66
2023-05-20T17:40:01.499Z,101026.25
2023-05-20T17:42:28.214Z,101029.97
2023-05-20T17:44:54.806Z,101025.06
2023-05-20T17:47:21.538Z,101025.97
2023-05-20T17:49:48.198Z,101018.81
2023-05-20T17:52:14.869Z,101021.31
2023-05-20T17:54:41.579Z,101022.56
2023-05-20T17:57:08.245Z,101021.72
2023-05-20T17:59:36.601Z,101021.19
2023-05-20T18:02:06.202Z,101018.69
2023-05-20T18:04:33.040Z,101020.78
2023-05-20T18:06:59.626Z,101021.47
2023-05-20T18:09:26.361Z,101014.59
2023-05-20T18:11:53.097Z,101024.56
2023-05-20T18:14:22.635Z,101020.03
2023-05-20T18:16:49.470Z,101022.44
2023-05-20T18:19:16.254Z,101023.31
2023-05-20T18:21:42.909Z,101015.94
2023-05-20T18:24:09.625Z,101007.75
2023-05-20T18:26:36.163Z,101023.41
2023-05-20T18:29:02.909Z,101029.06
2023-05-20T18:31:29.722Z,101015.31
2023-05-20T18:33:56.413Z,101023.50
2023-05-20T18:36:23.067Z,101023.72
2023-05-20T18:38:49.802Z,101024.34
2023-05-20T18:41:16.422Z,101033.69
2023-05-20T18:43:43.005Z,101027.69
2023-05-20T18:46:09.645Z,101032.53
2023-05-20T18:48:36.331Z,101029.81
2023-05-20T18:51:03.017Z,101022.03
2023-05-20T18:53:29.662Z,101024.25
2023-05-20T18:55:57.037Z,101027.50
2023-05-20T18:58:23.629Z,101026.88
2023-05-20T19:00:50.239Z,101024.16
2023-05-20T19:03:17.025Z,101025.41
2023-05-20T19:05:43.614Z,101026.03
2023-05-20T19:08:10.400Z,101032.66
2023-05-20T19:10:36.982Z,101036.13
2023-05-20T19:13:03.608Z,101043.56
2023-05-20T19:15:31.144Z,101050.59
2023-05-20T19:17:57.933Z,101047.66
2023-05-20T19:20:24.573Z,101042.56
2023-05-20T19:22:52.314Z,101042.41
2023-05-20T19:25:19.481Z,101040.16
2023-05-20T19:27:46.189Z,101042.50
2023-05-20T19:30:12.977Z,101034.94
2023-05-20T19:32:39.749Z,101035.63
2023-05-20T19:35:06.738Z,101041.25
2023-05-20T19:37:33.381Z,101040.09
2023-05-20T19:40:00.613Z,101032.00
2023-05-20T19:42:27.226Z,101037.75
2023-05-20T19:44:54.254Z,101027.47
2023-05-20T19:47:21.578Z,101047.63
2023-05-20T19:49:48.315Z,101049.66
2023-05-20T19:52:15.130Z,101046.00
2023-05-20T19:54:42.652Z,101039.50
2023-05-20T19:57:09.755Z,101044.44
2023-05-20T19:59:37.818Z,101042.34
2023-05-20T20:02:05.832Z,101032.69
2023-05-20T20:04:32.572Z,101037.25
2023-05-20T20:06:59.228Z,101038.44
2023-05-20T20:09:26.037Z,101033.47
2023-05-20T20:11:52.642Z,101030.56
2023-05-20T20:14:19.896Z,101034.09
2023-05-20T20:16:48.627Z,101026.31
2023-05-20T20:19:22.438Z,101031.53
2023-05-20T20:21:52.917Z,101030.50
2023-05-20T20:24:20.052Z,101024.75
2023-05-20T20:26:47.421Z,101033.00
2023-05-20T20:29:14.830Z,101030.31
2023-05-20T20:31:41.621Z,101027.78
2023-05-20T20:34:08.457Z,101038.00
2023-05-20T20:36:35.017Z,101033.78
2023-05-20T20:39:05.332Z,101025.88
2023-05-20T20:41:33.033Z,101023.88
2023-05-20T20:44:03.313Z,101032.38
2023-05-20T20:46:30.004Z,101025.78
2023-05-20T20:48:56.708Z,101031.41
2023-05-20T20:51:23.318Z,101027.50
2023-05-20T20:53:51.969Z,101033.50
2023-05-20T20:56:18.657Z,101035.25
2023-05-20T20:58:46.148Z,101028.41
2023-05-20T21:01:17.097Z,101034.38
2023-05-20T21:03:44.534Z,101026.13
2023-05-20T21:06:12.913Z,101024.84
2023-05-20T21:08:39.681Z,101021.97
2023-05-20T21:11:06.306Z,101016.25
2023-05-20T21:13:32.922Z,101014.09
2023-05-20T21:15:59.673Z,101017.78
2023-05-20T21:18:26.336Z,101011.53
2023-05-20T21:20:54.299Z,101019.72
2023-05-20T21:23:21.691Z,101013.91
2023-05-20T21:25:48.810Z,101017.09
2023-05-20T21:28:16.256Z,101014.34
2023-05-20T21:30:42.866Z,101018.00
2023-05-20T21:33:09.533Z,101003.22
2023-05-20T21:35:36.655Z,100999.50
2023-05-20T21:38:03.557Z,101006.19
2023-05-20T21:40:30.103Z,100992.94
2023-05-20T21:42:56.676Z,101000.19
2023-05-20T21:45:23.223Z,100991.63
2023-05-20T21:47:49.995Z,100989.69
2023-05-20T21:50:16.783Z,100990.97
2023-05-20T21:52:43.408Z,100985.44
2023-05-20T21:55:10.583Z,100987.16
2023-05-20T21:57:37.376Z,100988.94
2023-05-20T22:00:11.192Z,100980.56
2023-05-20T22:02:37.978Z,100986.09
2023-05-20T22:05:04.988Z,100982.81
2023-05-20T22:07:32.891Z,100979.06
2023-05-20T22:10:00.592Z,100979.56
2023-05-20T22:12:27.538Z,100979.19
2023-05-20T22:14:54.235Z,100976.47
2023-05-20T22:17:21.549Z,100971.44
2023-05-20T22:19:48.244Z,100965.06
2023-05-20T22:22:14.855Z,100960.66
2023-05-20T22:24:41.462Z,100962.16
2023-05-20T22:27:08.093Z,100956.00
2023-05-20T22:29:35.110Z,100946.94
2023-05-20T22:32:01.986Z,100957.66
2023-05-20T22:34:28.789Z,100950.94
2023-05-20T22:36:55.431Z,100948.84
2023-05-20T22:39:22.013Z,100941.50
2023-05-20T22:41:48.872Z,100944.63
2023-05-20T22:44:15.444Z,100931.22
2023-05-20T22:46:42.014Z,100936.81
2023-05-20T22:49:10.131Z,100930.56
2023-05-20T22:51:38.475Z,100927.63
2023-05-20T22:54:06.742Z,100926.72
2023-05-20T22:56:33.995Z,100926.66
2023-05-20T22:59:01.102Z,100917.56
2023-05-20T23:01:27.874Z,100907.97
2023-05-20T23:03:54.994Z,100900.09
2023-05-20T23:06:22.475Z,100904.81
2023-05-20T23:08:49.261Z,100902.56
2023-05-20T23:11:16.002Z,100898.53
2023-05-20T23:13:42.711Z,100891.50
2023-05-20T23:16:10.158Z,100895.88
2023-05-20T23:18:36.944Z,100887.00
2023-05-20T23:21:04.019Z,100889.53
2023-05-20T23:23:31.961Z,100885.97
2023-05-20T23:25:59.499Z,100890.13
2023-05-20T23:28:26.225Z,100890.91
2023-05-20T23:30:52.910Z,100884.19
2023-05-20T23:33:24.282Z,100885.53
2023-05-20T23:35:51.604Z,100878.41
2023-05-20T23:38:18.353Z,100872.25
2023-05-20T23:40:44.944Z,100874.94
2023-05-20T23:43:11.473Z,100867.72
2023-05-20T23:45:38.143Z,100867.53
2023-05-20T23:48:06.063Z,100871.72
2023-05-20T23:50:32.885Z,100867.78
2023-05-20T23:52:59.669Z,100863.91
2023-05-20T23:55:28.170Z,100862.47
2023-05-20T23:57:54.741Z,100856.25
