createdAt,value
2018-08-13T00:00:50.103Z,59.8
2018-08-13T00:02:50.145Z,59.9
2018-08-13T00:04:50.489Z,59.9
2018-08-13T00:06:49.794Z,60.1
2018-08-13T00:08:49.831Z,59.8
2018-08-13T00:10:49.966Z,60.0
2018-08-13T00:12:49.931Z,60.1
2018-08-13T00:14:50.129Z,60.3
2018-08-13T00:16:50.455Z,60.2
2018-08-13T00:18:50.652Z,60.2
2018-08-13T00:20:50.603Z,60.4
2018-08-13T00:22:50.647Z,61.1
2018-08-13T00:24:50.760Z,61.2
2018-08-13T00:26:50.062Z,60.9
2018-08-13T00:28:50.053Z,60.9
2018-08-13T00:30:50.091Z,60.8
2018-08-13T00:32:50.134Z,60.8
2018-08-13T00:34:50.503Z,61.8
2018-08-13T00:36:49.843Z,61.9
2018-08-13T00:38:49.890Z,62.0
2018-08-13T00:40:50.153Z,62.6
2018-08-13T00:42:50.202Z,63.0
2018-08-13T00:44:50.295Z,63.8
2018-08-13T00:46:50.502Z,64.0
2018-08-13T00:48:50.549Z,64.2
2018-08-13T00:50:50.671Z,63.7
2018-08-13T00:52:49.776Z,63.5
2018-08-13T00:54:49.795Z,63.7
2018-08-13T00:56:50.290Z,63.8
2018-08-13T00:58:50.333Z,64.1
2018-08-13T01:00:50.304Z,64.3
2018-08-13T01:02:50.399Z,64.4
2018-08-13T01:04:49.893Z,64.1
2018-08-13T01:06:50.217Z,64.5
2018-08-13T01:08:50.247Z,64.4
2018-08-13T01:10:50.245Z,64.5
2018-08-13T01:12:50.384Z,65.1
2018-08-13T01:14:50.406Z,65.2
2018-08-13T01:16:50.617Z,65.4
2018-08-13T01:18:50.684Z,65.7
2018-08-13T01:20:50.747Z,65.9
2018-08-13T01:22:49.893Z,66.2
2018-08-13T01:24:49.865Z,65.8
2018-08-13T01:26:50.130Z,65.8
2018-08-13T01:28:50.187Z,65.7
2018-08-13T01:30:50.206Z,65.9
2018-08-13T01:32:50.322Z,66.2
2018-08-13T01:34:49.853Z,66.1
2018-08-13T01:36:50.193Z,65.9
2018-08-13T01:38:50.301Z,66.1
2018-08-13T01:40:50.561Z,66.1
2018-08-13T01:42:50.644Z,66.1
2018-08-13T01:44:49.794Z,66.3
2018-08-13T01:46:50.041Z,66.6
2018-08-13T01:48:50.035Z,66.3
2018-08-13T01:50:50.339Z,66.5
2018-08-13T01:52:50.445Z,66.9
2018-08-13T01:54:50.451Z,66.8
2018-08-13T01:56:50.737Z,67.0
2018-08-13T01:58:49.857Z,67.3
2018-08-13T02:00:50.114Z,67.3
2018-08-13T02:02:50.182Z,67.5
2018-08-13T02:04:50.517Z,67.3
2018-08-13T02:06:49.853Z,67.5
2018-08-13T02:08:50.745Z,67.8
2018-08-13T02:10:49.804Z,67.9
2018-08-13T02:12:49.926Z,67.8
2018-08-13T02:14:49.921Z,67.8
2018-08-13T02:16:50.430Z,67.7
2018-08-13T02:18:50.524Z,67.8
2018-08-13T02:20:50.555Z,68.0
2018-08-13T02:22:50.554Z,68.1
2018-08-13T02:24:50.653Z,68.4
2018-08-13T02:26:50.061Z,68.8
2018-08-13T02:28:50.073Z,68.8
2018-08-13T02:30:50.116Z,68.7
2018-08-13T02:32:50.107Z,68.5
2018-08-13T02:34:50.497Z,68.6
2018-08-13T02:36:50.034Z,68.8
2018-08-13T02:38:50.037Z,68.9
2018-08-13T02:40:50.070Z,69.0
2018-08-13T02:42:50.133Z,69.2
2018-08-13T02:44:50.281Z,69.2
2018-08-13T02:46:50.589Z,69.4
2018-08-13T02:48:50.649Z,69.3
2018-08-13T02:50:49.889Z,69.2
2018-08-13T02:52:50.052Z,69.0
2018-08-13T02:54:50.135Z,68.9
2018-08-13T02:56:50.308Z,69.0
2018-08-13T02:58:50.412Z,69.4
2018-08-13T03:00:50.473Z,69.5
2018-08-13T03:02:50.620Z,69.7
2018-08-13T03:04:50.904Z,69.9
2018-08-13T03:06:50.078Z,69.8
2018-08-13T03:08:50.302Z,70.1
2018-08-13T03:10:50.347Z,70.3
2018-08-13T03:12:50.325Z,70.3
2018-08-13T03:14:50.402Z,70.6
2018-08-13T03:16:50.689Z,71.1
2018-08-13T03:18:50.737Z,71.1
2018-08-13T03:20:49.812Z,71.5
2018-08-13T03:22:49.835Z,71.4
2018-08-13T03:24:50.090Z,71.6
2018-08-13T03:26:50.348Z,71.9
2018-08-13T03:28:50.311Z,72.0
2018-08-13T03:30:50.387Z,72.1
2018-08-13T03:32:50.453Z,72.3
2018-08-13T03:34:49.926Z,72.2
2018-08-13T03:36:50.015Z,72.5
2018-08-13T03:38:50.041Z,72.5
2018-08-13T03:40:50.179Z,72.5
2018-08-13T03:42:50.197Z,72.5
2018-08-13T03:44:50.177Z,72.6
2018-08-13T03:46:50.483Z,72.4
2018-08-13T03:48:50.543Z,72.6
2018-08-13T03:50:50.607Z,72.9
2018-08-13T03:52:50.579Z,72.7
2018-08-13T03:54:50.594Z,72.9
2018-08-13T03:56:49.916Z,73.2
2018-08-13T03:58:49.920Z,73.3
2018-08-13T04:00:49.876Z,73.2
2018-08-13T04:02:49.913Z,73.3
2018-08-13T04:04:50.368Z,73.0
2018-08-13T04:06:50.690Z,73.0
2018-08-13T04:08:50.612Z,73.0
2018-08-13T04:10:50.664Z,72.8
2018-08-13T04:12:50.030Z,73.1
2018-08-13T04:14:50.044Z,73.3
2018-08-13T04:16:50.333Z,73.4
2018-08-13T04:18:50.531Z,73.4
2018-08-13T04:20:50.765Z,73.5
2018-08-13T04:22:50.734Z,74.0
2018-08-13T04:24:50.796Z,73.9
2018-08-13T04:26:49.855Z,74.0
2018-08-13T04:28:50.004Z,73.8
2018-08-13T04:30:50.191Z,73.7
2018-08-13T04:32:50.790Z,73.9
2018-08-13T04:34:50.380Z,73.7
2018-08-13T04:36:50.684Z,73.7
2018-08-13T04:38:49.813Z,73.6
2018-08-13T04:40:50.788Z,73.1
2018-08-13T04:42:49.864Z,73.4
2018-08-13T04:44:50.027Z,73.1
2018-08-13T04:46:50.459Z,72.8
2018-08-13T04:48:50.408Z,72.7
2018-08-13T04:50:50.472Z,72.5
2018-08-13T04:52:50.603Z,72.0
2018-08-13T04:54:50.685Z,71.4
2018-08-13T04:56:49.869Z,71.1
2018-08-13T04:58:50.111Z,70.8
2018-08-13T05:00:50.371Z,70.5
2018-08-13T05:02:50.435Z,70.5
2018-08-13T05:04:50.761Z,70.2
2018-08-13T05:06:49.949Z,69.8
2018-08-13T05:08:50.276Z,69.5
2018-08-13T05:10:50.375Z,69.2
2018-08-13T05:12:50.380Z,68.9
2018-08-13T05:14:50.437Z,68.4
2018-08-13T05:16:50.665Z,68.3
2018-08-13T05:18:50.645Z,68.1
2018-08-13T05:20:50.712Z,68.2
2018-08-13T05:22:49.857Z,67.3
2018-08-13T05:24:50.127Z,67.1
2018-08-13T05:26:50.298Z,67.0
2018-08-13T05:28:50.295Z,66.2
2018-08-13T05:30:50.465Z,66.2
2018-08-13T05:32:50.529Z,65.4
2018-08-13T05:34:49.885Z,65.3
2018-08-13T05:36:50.685Z,62
2018-08-13T05:38:50.755Z,62
2018-08-13T05:40:49.872Z,62
2018-08-13T05:42:49.865Z,62
2018-08-13T05:44:49.868Z,62
2018-08-13T05:46:50.313Z,62
2018-08-13T05:48:50.514Z,62
2018-08-13T05:50:50.499Z,62
2018-08-13T05:52:50.836Z,63
2018-08-13T05:54:49.965Z,62
2018-08-13T05:56:50.301Z,62
2018-08-13T05:58:50.231Z,62
2018-08-13T06:00:50.341Z,62
2018-08-13T06:02:50.442Z,62
2018-08-13T06:04:49.970Z,62
2018-08-13T06:06:50.241Z,62
2018-08-13T06:08:50.158Z,63
2018-08-13T06:10:50.293Z,63
2018-08-13T06:12:50.449Z,62
2018-08-13T06:14:50.474Z,62
2018-08-13T06:16:50.774Z,62
2018-08-13T06:18:49.847Z,62
2018-08-13T06:20:50.161Z,62
2018-08-13T06:22:50.214Z,61
2018-08-13T06:24:50.259Z,61
2018-08-13T06:26:49.777Z,61
2018-08-13T06:28:49.990Z,61
2018-08-13T06:30:50.077Z,60
2018-08-13T06:32:50.088Z,60
2018-08-13T06:34:50.453Z,60
2018-08-13T06:36:50.737Z,60
2018-08-13T06:38:49.922Z,60
2018-08-13T06:40:49.949Z,60
2018-08-13T06:42:49.976Z,59
2018-08-13T06:44:50.160Z,59
2018-08-13T06:46:50.313Z,59
2018-08-13T06:48:50.328Z,58
2018-08-13T06:50:50.518Z,58
2018-08-13T06:52:50.693Z,58
2018-08-13T06:54:50.680Z,58
2018-08-13T06:56:49.960Z,58
2018-08-13T06:58:50.217Z,58
2018-08-13T07:00:50.646Z,58
2018-08-13T07:02:50.725Z,57
2018-08-13T07:04:50.223Z,57
2018-08-13T07:06:50.490Z,57
2018-08-13T07:08:50.583Z,57
2018-08-13T07:10:50.663Z,56
2018-08-13T07:12:50.701Z,56
2018-08-13T07:14:49.792Z,56
2018-08-13T07:16:50.038Z,56
2018-08-13T07:18:50.096Z,55
2018-08-13T07:20:50.144Z,55
2018-08-13T07:22:50.268Z,55
2018-08-13T07:24:50.372Z,55
2018-08-13T07:26:50.687Z,55
2018-08-13T07:28:50.635Z,54
2018-08-13T07:30:50.772Z,54
2018-08-13T07:32:49.936Z,54
2018-08-13T07:34:50.396Z,54
2018-08-13T07:36:50.717Z,54
2018-08-13T07:38:50.902Z,54
2018-08-13T07:40:50.134Z,54
2018-08-13T07:42:50.227Z,54
2018-08-13T07:44:50.279Z,53
2018-08-13T07:46:50.384Z,53
2018-08-13T07:48:50.567Z,53
2018-08-13T07:50:50.639Z,52
2018-08-13T07:52:50.847Z,52
2018-08-13T07:54:49.886Z,52
2018-08-13T07:56:50.048Z,52
2018-08-13T07:58:50.135Z,52
2018-08-13T08:00:50.318Z,52
2018-08-13T08:02:50.346Z,52
2018-08-13T08:04:50.887Z,50
2018-08-13T08:06:50.179Z,50
2018-08-13T08:08:50.307Z,49
2018-08-13T08:10:50.441Z,49
2018-08-13T08:12:50.430Z,49
2018-08-13T08:14:51.240Z,49
2018-08-13T08:16:50.541Z,49
2018-08-13T08:18:50.597Z,48
2018-08-13T08:20:50.588Z,48
2018-08-13T08:22:50.661Z,47
2018-08-13T08:24:50.695Z,46
2018-08-13T08:26:49.968Z,46
2018-08-13T08:28:49.995Z,45
2018-08-13T08:30:50.130Z,44
2018-08-13T08:32:50.203Z,44
2018-08-13T08:34:51.141Z,44
2018-08-13T08:36:50.381Z,44
2018-08-13T08:38:50.476Z,43
2018-08-13T08:40:51.003Z,43
2018-08-13T08:42:50.276Z,44
2018-08-13T08:44:50.374Z,44
2018-08-13T08:46:50.666Z,44
2018-08-13T08:48:50.779Z,44
2018-08-13T08:50:49.897Z,44
2018-08-13T08:52:50.058Z,44
2018-08-13T08:54:50.031Z,43
2018-08-13T08:56:50.401Z,43
2018-08-13T08:58:50.563Z,43
2018-08-13T09:00:50.854Z,43
2018-08-13T09:02:49.957Z,44
2018-08-13T09:04:50.457Z,41
2018-08-13T09:06:50.610Z,41
2018-08-13T09:08:50.650Z,42
2018-08-13T09:10:49.829Z,40
2018-08-13T09:12:49.981Z,39
2018-08-13T09:14:50.065Z,38
2018-08-13T09:16:50.240Z,38
2018-08-13T09:18:50.632Z,38
2018-08-13T09:20:49.959Z,38
2018-08-13T09:22:50.489Z,39
2018-08-13T09:24:50.074Z,37
2018-08-13T09:26:50.112Z,37
2018-08-13T09:28:50.168Z,37
2018-08-13T09:30:50.387Z,37
2018-08-13T09:32:50.230Z,37
2018-08-13T09:34:50.628Z,37
2018-08-13T09:36:50.507Z,37
2018-08-13T09:38:50.525Z,37
2018-08-13T09:40:50.702Z,38
2018-08-13T09:42:49.857Z,38
2018-08-13T09:44:49.931Z,38
2018-08-13T09:46:50.173Z,39
2018-08-13T09:48:50.259Z,39
2018-08-13T09:50:50.414Z,39
2018-08-13T09:52:50.494Z,39
2018-08-13T09:54:50.507Z,39
2018-08-13T09:56:50.743Z,40
2018-08-13T09:58:50.092Z,40
2018-08-13T10:00:50.219Z,40
2018-08-13T10:02:50.178Z,40
2018-08-13T10:04:50.648Z,40
2018-08-13T10:06:49.933Z,40
2018-08-13T10:08:50.199Z,40
2018-08-13T10:10:50.811Z,40
2018-08-13T10:12:49.871Z,41
2018-08-13T10:14:49.881Z,41
2018-08-13T10:16:50.656Z,41
2018-08-13T10:18:50.696Z,41
2018-08-13T10:20:50.004Z,41
2018-08-13T10:22:49.998Z,41
2018-08-13T10:24:49.970Z,38.8
2018-08-13T10:26:50.362Z,39.6
2018-08-13T10:28:50.427Z,39.4
2018-08-13T10:30:50.481Z,38.9
2018-08-13T10:32:50.483Z,41
2018-08-13T10:34:49.908Z,41
2018-08-13T10:36:50.311Z,41
2018-08-13T10:38:50.320Z,41
2018-08-13T10:40:50.260Z,41
2018-08-13T10:42:50.289Z,41
2018-08-13T10:44:50.737Z,41
2018-08-13T10:46:50.109Z,41
2018-08-13T10:48:50.132Z,41
2018-08-13T10:50:50.240Z,40
2018-08-13T10:52:50.354Z,40
2018-08-13T10:54:50.287Z,40
2018-08-13T10:56:50.652Z,40
2018-08-13T10:58:50.736Z,40
2018-08-13T11:00:49.923Z,40
2018-08-13T11:02:50.357Z,40
2018-08-13T11:04:49.821Z,39
2018-08-13T11:06:50.138Z,37.7
2018-08-13T11:08:50.194Z,40
2018-08-13T11:10:50.166Z,37.0
2018-08-13T11:12:50.131Z,36.0
2018-08-13T11:14:50.237Z,36.9
2018-08-13T11:16:50.562Z,38.7
2018-08-13T11:18:50.590Z,39.2
2018-08-13T11:20:50.648Z,39.1
2018-08-13T11:22:50.726Z,39.5
2018-08-13T11:24:49.920Z,40.2
2018-08-13T11:26:50.267Z,41.1
2018-08-13T11:28:50.231Z,41.5
2018-08-13T11:30:50.270Z,42.2
2018-08-13T11:32:50.419Z,42.9
2018-08-13T11:34:50.430Z,42.6
2018-08-13T11:36:49.810Z,42.9
2018-08-13T11:38:50.738Z,43.5
2018-08-13T11:40:49.890Z,43.5
2018-08-13T11:42:49.974Z,43.6
2018-08-13T11:44:50.035Z,43.7
2018-08-13T11:46:50.227Z,44.4
2018-08-13T11:48:50.268Z,44.3
2018-08-13T11:50:50.458Z,44.4
2018-08-13T11:52:50.547Z,44.5
2018-08-13T11:54:50.520Z,44.5
2018-08-13T11:56:49.809Z,44.5
2018-08-13T11:58:49.923Z,44.2
2018-08-13T12:00:49.897Z,44.4
2018-08-13T12:02:49.828Z,45.2
2018-08-13T12:04:50.343Z,45.4
2018-08-13T12:06:50.716Z,46.2
2018-08-13T12:08:50.035Z,46.8
2018-08-13T12:10:50.090Z,47.4
2018-08-13T12:12:50.149Z,47.5
2018-08-13T12:14:50.203Z,47.2
2018-08-13T12:16:50.519Z,48.1
2018-08-13T12:18:50.570Z,48.7
2018-08-13T12:20:50.573Z,48.6
2018-08-13T12:22:50.557Z,48.2
2018-08-13T12:24:50.738Z,49.3
2018-08-13T12:26:50.048Z,51.1
2018-08-13T12:28:50.048Z,51.0
2018-08-13T12:30:50.235Z,51.4
2018-08-13T12:32:50.403Z,51.2
2018-08-13T12:34:49.985Z,50.8
2018-08-13T12:36:50.311Z,50.5
2018-08-13T12:38:50.385Z,49.8
2018-08-13T12:40:50.420Z,49.4
2018-08-13T12:42:50.476Z,48.2
2018-08-13T12:44:50.532Z,48.1
2018-08-13T12:46:49.779Z,49.5
2018-08-13T12:48:50.784Z,50.0
2018-08-13T12:50:49.799Z,50.9
2018-08-13T12:52:50.015Z,50.6
2018-08-13T12:54:50.105Z,51.0
2018-08-13T12:56:50.231Z,51.5
2018-08-13T12:58:50.307Z,51.8
2018-08-13T13:00:50.436Z,51.7
2018-08-13T13:02:50.681Z,51.4
2018-08-13T13:04:50.055Z,51.1
2018-08-13T13:06:50.375Z,51.6
2018-08-13T13:08:50.695Z,51.6
2018-08-13T13:10:49.919Z,52.1
2018-08-13T13:12:50.074Z,51.8
2018-08-13T13:14:50.674Z,51.9
2018-08-13T13:16:49.948Z,52.3
2018-08-13T13:18:50.245Z,53.2
2018-08-13T13:20:50.420Z,52.9
2018-08-13T13:22:50.740Z,53.6
2018-08-13T13:24:49.966Z,53.2
2018-08-13T13:26:50.351Z,53.0
2018-08-13T13:28:50.483Z,53.9
2018-08-13T13:30:50.547Z,54.1
2018-08-13T13:32:50.604Z,53.6
2018-08-13T13:34:50.100Z,53.7
2018-08-13T13:36:50.555Z,53.3
2018-08-13T13:38:50.718Z,52.9
2018-08-13T13:40:49.880Z,53.0
2018-08-13T13:42:49.990Z,52.4
2018-08-13T13:44:50.004Z,53.1
2018-08-13T13:46:50.417Z,53.2
2018-08-13T13:48:50.549Z,52.7
2018-08-13T13:50:49.913Z,52.7
2018-08-13T13:52:50.021Z,52.6
2018-08-13T13:54:50.092Z,53.4
2018-08-13T13:56:50.422Z,54.0
2018-08-13T13:58:50.497Z,54.0
2018-08-13T14:00:50.485Z,54.1
2018-08-13T14:02:50.566Z,54.1
2018-08-13T14:04:50.132Z,53.9
2018-08-13T14:06:50.473Z,54.2
2018-08-13T14:08:50.544Z,54.1
2018-08-13T14:10:50.536Z,54.2
2018-08-13T14:12:50.544Z,54.2
2018-08-13T14:14:50.614Z,53.6
2018-08-13T14:16:50.126Z,54.1
2018-08-13T14:18:50.166Z,53.6
2018-08-13T14:20:50.259Z,53.5
2018-08-13T14:22:50.308Z,53.0
2018-08-13T14:24:50.544Z,52.8
2018-08-13T14:26:49.813Z,52.6
2018-08-13T14:28:49.902Z,51.9
2018-08-13T14:30:49.930Z,51.3
2018-08-13T14:32:49.932Z,51.3
2018-08-13T14:34:51.189Z,50.8
2018-08-13T14:36:50.534Z,50.3
2018-08-13T14:38:50.538Z,51.6
2018-08-13T14:40:50.582Z,51.4
2018-08-13T14:42:50.637Z,50.8
2018-08-13T14:44:49.819Z,50.9
2018-08-13T14:46:50.175Z,50.7
2018-08-13T14:48:50.212Z,49.9
2018-08-13T14:50:50.355Z,50.3
2018-08-13T14:52:50.623Z,50.7
2018-08-13T14:54:50.778Z,51.1
2018-08-13T14:56:49.968Z,50.4
2018-08-13T14:58:50.020Z,51.0
2018-08-13T15:00:50.078Z,51.2
2018-08-13T15:02:50.226Z,51.2
2018-08-13T15:04:50.743Z,51.2
2018-08-13T15:06:50.200Z,51.5
2018-08-13T15:08:50.221Z,52.1
2018-08-13T15:10:50.271Z,52.0
2018-08-13T15:12:50.605Z,52.2
2018-08-13T15:14:50.695Z,52.4
2018-08-13T15:16:49.947Z,52.4
2018-08-13T15:18:49.945Z,52.3
2018-08-13T15:20:50.100Z,51.9
2018-08-13T15:22:50.264Z,52.3
2018-08-13T15:24:50.386Z,52.7
2018-08-13T15:26:50.777Z,53.1
2018-08-13T15:28:49.866Z,53.1
2018-08-13T15:30:50.099Z,53.6
2018-08-13T15:32:50.296Z,53.2
2018-08-13T15:34:49.924Z,54.1
2018-08-13T15:36:50.177Z,52.4
2018-08-13T15:38:50.324Z,53.4
2018-08-13T15:40:50.458Z,53.4
2018-08-13T15:42:50.577Z,52.6
2018-08-13T15:44:50.612Z,51.8
2018-08-13T15:46:49.860Z,51.4
2018-08-13T15:48:49.981Z,51.1
2018-08-13T15:50:50.257Z,50.4
2018-08-13T15:52:50.377Z,50.7
2018-08-13T15:54:50.451Z,50.6
2018-08-13T15:56:50.711Z,50.8
2018-08-13T15:58:50.761Z,50.9
2018-08-13T16:00:49.892Z,50.9
2018-08-13T16:02:49.933Z,50.9
2018-08-13T16:04:50.537Z,50.7
2018-08-13T16:06:49.876Z,50.4
2018-08-13T16:08:50.073Z,52
2018-08-13T16:10:50.136Z,52
2018-08-13T16:12:50.189Z,52
2018-08-13T16:14:50.228Z,52
2018-08-13T16:16:50.612Z,52
2018-08-13T16:18:50.677Z,52
2018-08-13T16:20:50.738Z,52
2018-08-13T16:22:49.773Z,52
2018-08-13T16:24:49.949Z,51
2018-08-13T16:26:50.217Z,51
2018-08-13T16:28:50.226Z,51
2018-08-13T16:30:50.288Z,51
2018-08-13T16:32:50.447Z,48.7
2018-08-13T16:34:50.005Z,48.9
2018-08-13T16:36:50.366Z,49.1
2018-08-13T16:38:50.436Z,49.1
2018-08-13T16:40:50.561Z,49.2
2018-08-13T16:42:49.926Z,49.4
2018-08-13T16:44:50.082Z,49.6
2018-08-13T16:46:50.215Z,49.8
2018-08-13T16:48:50.235Z,49.7
2018-08-13T16:50:50.267Z,49.7
2018-08-13T16:52:50.430Z,49.9
2018-08-13T16:54:50.529Z,49.9
2018-08-13T16:56:50.750Z,50.6
2018-08-13T16:58:49.835Z,50.2
2018-08-13T17:00:50.018Z,50.5
2018-08-13T17:02:50.177Z,50.4
2018-08-13T17:04:50.615Z,50.5
2018-08-13T17:06:49.848Z,50.2
2018-08-13T17:08:49.941Z,50.5
2018-08-13T17:10:50.208Z,50.8
2018-08-13T17:12:50.370Z,50.6
2018-08-13T17:14:50.824Z,51.2
2018-08-13T17:16:50.317Z,51.3
2018-08-13T17:18:50.532Z,51.9
2018-08-13T17:20:50.639Z,52.0
2018-08-13T17:22:49.827Z,51.9
2018-08-13T17:24:50.233Z,52.1
2018-08-13T17:26:50.510Z,52.1
2018-08-13T17:28:50.710Z,52.4
2018-08-13T17:30:49.872Z,52.9
2018-08-13T17:32:50.089Z,52.9
2018-08-13T17:34:50.666Z,53.2
2018-08-13T17:36:49.982Z,53.5
2018-08-13T17:38:50.053Z,53.6
2018-08-13T17:40:50.220Z,53.8
2018-08-13T17:42:51.219Z,53.8
2018-08-13T17:44:50.378Z,53.5
2018-08-13T17:46:50.776Z,53.9
2018-08-13T17:48:49.977Z,54.1
2018-08-13T17:50:50.156Z,54.5
2018-08-13T17:52:50.261Z,54.7
2018-08-13T17:54:50.261Z,54.8
2018-08-13T17:56:50.672Z,54.9
2018-08-13T17:58:50.730Z,55.3
2018-08-13T18:00:50.065Z,55.4
2018-08-13T18:02:50.134Z,55.6
2018-08-13T18:04:50.398Z,55.6
2018-08-13T18:06:49.813Z,55.9
2018-08-13T18:08:49.978Z,56.2
2018-08-13T18:10:50.014Z,56.1
2018-08-13T18:12:50.055Z,56.1
2018-08-13T18:14:50.115Z,56.3
2018-08-13T18:16:50.554Z,56.3
2018-08-13T18:18:50.754Z,56.6
2018-08-13T18:20:50.706Z,56.7
2018-08-13T18:22:49.817Z,56.5
2018-08-13T18:24:49.951Z,56.8
2018-08-13T18:26:50.386Z,56.8
2018-08-13T18:28:50.493Z,56.8
2018-08-13T18:30:50.509Z,56.8
2018-08-13T18:32:50.587Z,57.0
2018-08-13T18:34:50.182Z,56.9
2018-08-13T18:36:50.564Z,57.1
2018-08-13T18:38:50.742Z,57.2
2018-08-13T18:40:50.758Z,57.6
2018-08-13T18:42:49.862Z,57.5
2018-08-13T18:44:49.980Z,57.5
2018-08-13T18:46:50.693Z,57.7
2018-08-13T18:48:49.993Z,57.6
2018-08-13T18:50:49.962Z,58.0
2018-08-13T18:52:49.944Z,57.9
2018-08-13T18:54:50.109Z,58.2
2018-08-13T18:56:50.577Z,58.1
2018-08-13T18:58:50.575Z,58.3
2018-08-13T19:00:50.573Z,58.1
2018-08-13T19:02:50.619Z,57.9
2018-08-13T19:04:50.946Z,57.8
2018-08-13T19:06:50.321Z,58.0
2018-08-13T19:08:50.453Z,58.1
2018-08-13T19:10:50.487Z,57.7
2018-08-13T19:12:50.658Z,57.7
2018-08-13T19:14:50.721Z,57.7
2018-08-13T19:16:50.095Z,59.3
2018-08-13T19:18:50.061Z,67.9
2018-08-13T19:20:50.073Z,72.3
2018-08-13T19:22:50.154Z,81.0
2018-08-13T19:24:50.288Z,82.6
2018-08-13T19:26:50.657Z,87.9
2018-08-13T19:28:50.691Z,91.0
2018-08-13T19:30:50.811Z,90.7
2018-08-13T19:32:50.001Z,92.0
2018-08-13T19:34:50.454Z,93.0
2018-08-13T19:36:50.696Z,95.0
2018-08-13T19:38:50.644Z,95.3
2018-08-13T19:40:50.783Z,95.2
2018-08-13T19:42:49.835Z,95.5
2018-08-13T19:44:49.945Z,96.0
2018-08-13T19:46:50.247Z,96.3
2018-08-13T19:48:50.345Z,97.3
2018-08-13T19:50:50.467Z,95.5
2018-08-13T19:52:50.618Z,97.0
2018-08-13T19:54:50.589Z,94.1
2018-08-13T19:56:49.839Z,96.8
2018-08-13T19:58:49.977Z,97.1
2018-08-13T20:00:50.108Z,97.6
2018-08-13T20:02:50.168Z,98.8
2018-08-13T20:04:50.500Z,97.5
2018-08-13T20:06:50.013Z,99.9
2018-08-13T20:08:50.224Z,99.7
2018-08-13T20:10:50.288Z,100.0
2018-08-13T20:12:50.340Z,100.0
2018-08-13T20:14:50.432Z,100.0
2018-08-13T20:16:49.793Z,100.0
2018-08-13T20:18:49.944Z,100.0
2018-08-13T20:20:49.886Z,98.7
2018-08-13T20:22:49.869Z,98.7
2018-08-13T20:24:50.212Z,98.9
2018-08-13T20:26:50.635Z,98.9
2018-08-13T20:28:50.618Z,98.2
2018-08-13T20:30:50.732Z,98.2
2018-08-13T20:32:49.871Z,96.9
2018-08-13T20:34:50.480Z,97.0
2018-08-13T20:36:50.037Z,98.0
2018-08-13T20:38:50.578Z,99.0
2018-08-13T20:40:50.685Z,97.9
2018-08-13T20:42:49.779Z,97.4
2018-08-13T20:44:49.945Z,97.4
2018-08-13T20:46:50.231Z,98.5
2018-08-13T20:48:50.338Z,97.0
2018-08-13T20:50:50.484Z,97.0
2018-08-13T20:52:50.649Z,97.7
2018-08-13T20:54:50.653Z,100.0
2018-08-13T20:56:49.889Z,99.8
2018-08-13T20:58:49.978Z,98.2
2018-08-13T21:00:50.254Z,99.9
2018-08-13T21:02:50.350Z,99.2
2018-08-13T21:04:50.753Z,98.9
2018-08-13T21:06:50.209Z,99.5
2018-08-13T21:08:50.341Z,98.2
2018-08-13T21:10:50.419Z,98.6
2018-08-13T21:12:50.436Z,99.7
2018-08-13T21:14:50.514Z,99.4
2018-08-13T21:16:49.799Z,99.5
2018-08-13T21:18:49.908Z,99.5
2018-08-13T21:20:49.889Z,98.3
2018-08-13T21:22:49.962Z,98.6
2018-08-13T21:24:50.245Z,98.3
2018-08-13T21:26:50.511Z,98.6
2018-08-13T21:28:50.561Z,98.8
2018-08-13T21:30:50.618Z,98.0
2018-08-13T21:32:50.692Z,98.0
2018-08-13T21:34:50.287Z,99.6
2018-08-13T21:36:49.820Z,99.2
2018-08-13T21:38:49.915Z,100.0
2018-08-13T21:40:49.936Z,100.0
2018-08-13T21:42:50.441Z,100.0
2018-08-13T21:44:49.799Z,100.0
2018-08-13T21:46:50.106Z,100.0
2018-08-13T21:48:50.081Z,100.0
2018-08-13T21:50:50.162Z,100.0
2018-08-13T21:52:50.390Z,100.0
2018-08-13T21:54:50.487Z,100.0
2018-08-13T21:56:50.765Z,100.0
2018-08-13T21:58:49.830Z,100.0
2018-08-13T22:00:50.003Z,100.0
2018-08-13T22:02:50.124Z,100.0
2018-08-13T22:04:50.595Z,100.0
2018-08-13T22:06:49.879Z,100.0
2018-08-13T22:08:49.965Z,100.0
2018-08-13T22:10:50.060Z,100.0
2018-08-13T22:12:50.238Z,100.0
2018-08-13T22:14:50.322Z,100.0
2018-08-13T22:16:50.688Z,100.0
2018-08-13T22:18:49.830Z,100.0
2018-08-13T22:20:50.072Z,100.0
2018-08-13T22:22:50.207Z,100.0
2018-08-13T22:24:50.254Z,100.0
2018-08-13T22:26:50.545Z,100.0
2018-08-13T22:28:50.678Z,100.0
2018-08-13T22:30:49.881Z,100.0
2018-08-13T22:32:49.940Z,100.0
2018-08-13T22:34:50.387Z,100.0
2018-08-13T22:36:50.827Z,100.0
2018-08-13T22:38:50.132Z,100.0
2018-08-13T22:40:50.201Z,100.0
2018-08-13T22:42:50.465Z,100.0
2018-08-13T22:44:50.464Z,100.0
2018-08-13T22:46:50.819Z,100.0
2018-08-13T22:48:50.055Z,100.0
2018-08-13T22:50:50.120Z,100.0
2018-08-13T22:52:50.267Z,100.0
2018-08-13T22:54:50.383Z,100.0
2018-08-13T22:56:50.719Z,100.0
2018-08-13T22:58:49.960Z,100.0
2018-08-13T23:00:50.566Z,100.0
2018-08-13T23:02:50.679Z,100.0
2018-08-13T23:04:50.208Z,100.0
2018-08-13T23:06:50.587Z,100.0
2018-08-13T23:08:50.744Z,100.0
2018-08-13T23:10:50.696Z,100.0
2018-08-13T23:12:50.803Z,100.0
2018-08-13T23:14:50.423Z,100.0
2018-08-13T23:16:49.897Z,100.0
2018-08-13T23:18:50.128Z,100.0
2018-08-13T23:20:50.160Z,100.0
2018-08-13T23:22:50.228Z,100.0
2018-08-13T23:24:50.426Z,100.0
2018-08-13T23:26:49.867Z,100.0
2018-08-13T23:28:49.843Z,100.0
2018-08-13T23:30:49.941Z,100.0
2018-08-13T23:32:50.045Z,100.0
2018-08-13T23:34:50.461Z,100.0
2018-08-13T23:36:49.830Z,100.0
2018-08-13T23:38:49.828Z,100.0
2018-08-13T23:40:49.881Z,100.0
2018-08-13T23:42:50.130Z,100.0
2018-08-13T23:44:50.180Z,100.0
2018-08-13T23:46:50.593Z,100.0
2018-08-13T23:48:50.740Z,100.0
2018-08-13T23:50:49.865Z,100.0
2018-08-13T23:52:50.089Z,100.0
2018-08-13T23:54:50.186Z,100.0
2018-08-13T23:56:50.476Z,100.0
2018-08-13T23:58:50.570Z,100.0
