createdAt,value
2022-09-21T00:01:40.541Z,51.87
2022-09-21T00:04:09.104Z,51.77
2022-09-21T00:06:38.340Z,51.65
2022-09-21T00:09:09.503Z,51.54
2022-09-21T00:11:38.442Z,51.47
2022-09-21T00:14:10.723Z,51.44
2022-09-21T00:16:40.372Z,51.31
2022-09-21T00:19:08.977Z,51.56
2022-09-21T00:21:39.017Z,51.53
2022-09-21T00:24:09.673Z,51.42
2022-09-21T00:26:38.092Z,51.41
2022-09-21T00:29:06.964Z,51.42
2022-09-21T00:31:35.585Z,51.26
2022-09-21T00:34:07.801Z,51.44
2022-09-21T00:36:36.668Z,51.44
2022-09-21T00:39:05.645Z,51.49
2022-09-21T00:41:36.095Z,51.44
2022-09-21T00:44:33.251Z,51.53
2022-09-21T00:47:10.953Z,51.69
2022-09-21T00:49:40.435Z,51.65
2022-09-21T00:52:10.545Z,51.71
2022-09-21T00:54:44.385Z,51.77
2022-09-21T00:57:15.625Z,51.78
2022-09-21T00:59:46.351Z,51.92
2022-09-21T01:02:15.543Z,52.01
2022-09-21T01:04:44.460Z,51.96
2022-09-21T01:07:18.247Z,51.99
2022-09-21T01:09:51.179Z,52.13
2022-09-21T01:12:40.297Z,52.02
2022-09-21T01:15:30.303Z,52.09
2022-09-21T01:18:10.179Z,52.18
2022-09-21T01:21:19.708Z,52.34
2022-09-21T01:24:38.911Z,52.41
2022-09-21T01:27:48.101Z,52.49
2022-09-21T01:30:20.300Z,52.41
2022-09-21T01:32:55.494Z,52.57
2022-09-21T01:35:29.964Z,52.68
2022-09-21T01:38:03.493Z,52.49
2022-09-21T01:40:36.180Z,52.44
2022-09-21T01:43:08.167Z,52.57
2022-09-21T01:45:42.579Z,52.38
2022-09-21T01:48:11.290Z,52.40
2022-09-21T01:50:46.848Z,52.58
2022-09-21T01:53:22.774Z,52.30
2022-09-21T01:55:54.664Z,52.36
2022-09-21T01:58:32.119Z,52.40
2022-09-21T02:01:02.371Z,52.39
2022-09-21T02:03:37.422Z,52.23
2022-09-21T02:06:08.126Z,52.16
2022-09-21T02:08:37.469Z,52.17
2022-09-21T02:11:07.437Z,51.86
2022-09-21T02:13:39.470Z,51.47
2022-09-21T02:16:35.451Z,51.56
2022-09-21T02:19:15.976Z,51.34
2022-09-21T02:21:58.487Z,51.03
2022-09-21T02:24:41.330Z,51.21
2022-09-21T02:27:29.552Z,51.08
2022-09-21T02:30:09.009Z,51.01
2022-09-21T02:32:51.414Z,51.03
2022-09-21T02:35:33.112Z,50.78
2022-09-21T02:38:12.983Z,50.51
2022-09-21T02:40:50.432Z,50.71
2022-09-21T02:43:24.266Z,50.51
2022-09-21T02:45:57.856Z,50.42
2022-09-21T02:48:34.379Z,50.58
2022-09-21T02:51:09.761Z,50.30
2022-09-21T02:53:41.969Z,50.36
2022-09-21T02:56:12.994Z,50.42
2022-09-21T02:58:46.619Z,50.36
2022-09-21T03:01:17.864Z,50.23
2022-09-21T03:03:47.726Z,50.04
2022-09-21T03:06:16.149Z,50.31
2022-09-21T03:08:45.417Z,50.23
2022-09-21T03:11:18.428Z,50.10
2022-09-21T03:13:46.970Z,50.25
2022-09-21T03:16:15.553Z,50.11
2022-09-21T03:18:44.513Z,49.88
2022-09-21T03:21:14.903Z,50.00
2022-09-21T03:23:43.368Z,49.87
2022-09-21T03:26:11.733Z,49.88
2022-09-21T03:28:40.049Z,49.84
2022-09-21T03:31:08.412Z,49.70
2022-09-21T03:33:36.745Z,49.71
2022-09-21T03:36:05.434Z,49.66
2022-09-21T03:38:35.218Z,49.53
2022-09-21T03:41:03.571Z,49.81
2022-09-21T03:43:32.171Z,49.67
2022-09-21T03:46:00.912Z,49.58
2022-09-21T03:48:29.299Z,49.61
2022-09-21T03:50:58.347Z,49.66
2022-09-21T03:53:26.669Z,49.65
2022-09-21T03:55:56.391Z,49.75
2022-09-21T03:58:24.755Z,49.67
2022-09-21T04:00:53.064Z,49.81
2022-09-21T04:03:21.339Z,50.02
2022-09-21T04:05:49.863Z,50.22
2022-09-21T04:08:18.697Z,50.24
2022-09-21T04:10:46.991Z,50.53
2022-09-21T04:13:16.666Z,50.44
2022-09-21T04:15:45.019Z,50.64
2022-09-21T04:18:13.620Z,50.66
2022-09-21T04:20:42.225Z,50.75
2022-09-21T04:23:10.539Z,50.79
2022-09-21T04:25:38.891Z,50.94
2022-09-21T04:28:07.623Z,50.99
2022-09-21T04:30:38.070Z,51.02
2022-09-21T04:33:06.648Z,51.19
2022-09-21T04:35:34.985Z,51.32
2022-09-21T04:38:03.424Z,51.33
2022-09-21T04:40:32.354Z,51.54
2022-09-21T04:43:01.009Z,51.66
2022-09-21T04:45:29.356Z,52.03
2022-09-21T04:47:59.039Z,52.19
2022-09-21T04:50:28.027Z,52.25
2022-09-21T04:52:58.518Z,51.99
2022-09-21T04:55:26.907Z,52.42
2022-09-21T04:57:55.192Z,52.43
2022-09-21T05:00:23.604Z,52.46
2022-09-21T05:02:52.070Z,52.55
2022-09-21T05:05:21.956Z,52.70
2022-09-21T05:07:50.269Z,52.79
2022-09-21T05:10:17.851Z,52.90
2022-09-21T05:12:46.548Z,52.89
2022-09-21T05:15:15.138Z,52.81
2022-09-21T05:17:43.534Z,52.93
2022-09-21T05:20:12.713Z,52.94
2022-09-21T05:22:42.429Z,52.82
2022-09-21T05:25:11.782Z,52.88
2022-09-21T05:27:40.108Z,52.94
2022-09-21T05:30:11.011Z,53.00
2022-09-21T05:32:49.115Z,53.00
2022-09-21T05:35:27.497Z,52.86
2022-09-21T05:38:05.360Z,52.86
2022-09-21T05:40:35.334Z,52.83
2022-09-21T05:43:04.425Z,52.86
2022-09-21T05:45:34.289Z,52.81
2022-09-21T05:48:15.015Z,52.60
2022-09-21T05:50:55.364Z,52.68
2022-09-21T05:53:49.664Z,52.55
2022-09-21T05:56:44.212Z,52.46
2022-09-21T05:59:40.501Z,52.26
2022-09-21T06:02:26.713Z,52.13
2022-09-21T06:04:57.492Z,51.90
2022-09-21T06:07:26.094Z,51.61
2022-09-21T06:09:55.831Z,51.55
2022-09-21T06:12:24.186Z,51.31
2022-09-21T06:14:52.506Z,50.96
2022-09-21T06:17:20.918Z,50.87
2022-09-21T06:19:49.206Z,50.90
2022-09-21T06:22:17.516Z,50.88
2022-09-21T06:24:45.858Z,50.49
2022-09-21T06:27:15.827Z,50.61
2022-09-21T06:29:44.157Z,50.60
2022-09-21T06:32:12.662Z,50.37
2022-09-21T06:34:41.038Z,49.92
2022-09-21T06:37:09.566Z,49.61
2022-09-21T06:39:38.064Z,49.42
2022-09-21T06:42:06.626Z,49.38
2022-09-21T06:44:36.286Z,49.71
2022-09-21T06:47:04.906Z,49.36
2022-09-21T06:49:33.261Z,49.12
2022-09-21T06:52:01.753Z,49.38
2022-09-21T06:54:30.096Z,49.54
2022-09-21T06:57:00.211Z,49.10
2022-09-21T06:59:28.800Z,49.19
2022-09-21T07:01:58.771Z,49.26
2022-09-21T07:04:29.042Z,48.61
2022-09-21T07:06:57.842Z,48.78
2022-09-21T07:12:15.066Z,47.79
2022-09-21T07:14:44.470Z,47.88
2022-09-21T07:17:16.083Z,47.19
2022-09-21T07:19:44.572Z,47.45
2022-09-21T07:22:13.007Z,47.54
2022-09-21T07:24:41.380Z,47.37
2022-09-21T07:27:09.727Z,47.70
2022-09-21T07:29:38.129Z,46.88
2022-09-21T07:32:06.913Z,47.46
2022-09-21T07:34:38.187Z,47.28
2022-09-21T07:37:07.066Z,46.54
2022-09-21T07:39:35.659Z,46.18
2022-09-21T07:42:04.028Z,45.97
2022-09-21T07:44:32.519Z,46.28
2022-09-21T07:47:01.378Z,45.58
2022-09-21T07:49:29.764Z,44.56
2022-09-21T07:52:03.865Z,44.34
2022-09-21T07:54:33.804Z,45.02
2022-09-21T07:57:19.482Z,44.44
2022-09-21T07:59:47.864Z,44.51
2022-09-21T08:02:16.478Z,43.48
2022-09-21T08:04:44.932Z,43.86
2022-09-21T08:07:14.655Z,44.02
2022-09-21T08:09:43.134Z,43.43
2022-09-21T08:12:11.699Z,43.54
2022-09-21T08:14:40.787Z,43.79
2022-09-21T08:17:09.159Z,44.05
2022-09-21T08:19:37.727Z,44.19
2022-09-21T08:22:06.529Z,44.28
2022-09-21T08:24:37.714Z,42.79
2022-09-21T08:27:07.981Z,41.77
2022-09-21T08:29:36.722Z,41.29
2022-09-21T08:32:05.757Z,41.52
2022-09-21T08:34:34.225Z,41.68
2022-09-21T08:37:02.611Z,42.16
2022-09-21T08:39:30.998Z,42.47
2022-09-21T08:42:16.516Z,42.63
2022-09-21T08:44:51.176Z,42.04
2022-09-21T08:47:25.579Z,42.25
2022-09-21T08:49:59.494Z,42.55
2022-09-21T08:52:28.426Z,41.85
2022-09-21T08:55:02.862Z,41.89
2022-09-21T08:57:35.344Z,42.07
2022-09-21T09:00:09.060Z,41.61
2022-09-21T09:02:53.888Z,41.51
2022-09-21T09:05:40.631Z,41.54
2022-09-21T09:08:37.417Z,41.59
2022-09-21T09:11:21.333Z,41.74
2022-09-21T09:14:12.871Z,41.40
2022-09-21T09:16:53.883Z,41.44
2022-09-21T09:19:28.884Z,41.39
2022-09-21T09:21:58.037Z,40.87
2022-09-21T09:24:38.174Z,41.11
2022-09-21T09:27:15.373Z,41.21
2022-09-21T09:29:52.731Z,41.11
2022-09-21T09:32:25.583Z,40.68
2022-09-21T09:35:01.362Z,41.09
2022-09-21T09:37:37.940Z,41.50
2022-09-21T09:40:08.816Z,41.40
2022-09-21T09:42:50.118Z,41.16
2022-09-21T09:45:39.741Z,40.56
2022-09-21T09:48:35.575Z,39.61
2022-09-21T09:51:04.001Z,39.50
2022-09-21T09:53:33.990Z,39.32
2022-09-21T09:56:02.966Z,39.92
2022-09-21T09:58:40.480Z,39.03
2022-09-21T10:01:10.373Z,38.90
2022-09-21T10:03:38.755Z,38.76
2022-09-21T10:06:12.904Z,38.19
2022-09-21T10:08:46.618Z,37.93
2022-09-21T10:11:17.374Z,38.32
2022-09-21T10:13:48.559Z,38.19
2022-09-21T10:16:24.400Z,38.22
2022-09-21T10:18:56.478Z,38.08
2022-09-21T10:21:27.635Z,37.66
2022-09-21T10:24:00.618Z,36.97
2022-09-21T10:26:33.902Z,37.47
2022-09-21T10:29:17.903Z,37.56
2022-09-21T10:31:58.781Z,38.37
2022-09-21T10:34:29.135Z,37.70
2022-09-21T10:37:00.195Z,36.80
2022-09-21T10:39:31.700Z,36.91
2022-09-21T10:42:05.746Z,35.58
2022-09-21T10:44:42.045Z,35.24
2022-09-21T10:47:23.525Z,35.24
2022-09-21T10:49:54.955Z,35.29
2022-09-21T10:52:33.307Z,34.56
2022-09-21T10:55:02.437Z,34.74
2022-09-21T10:57:33.479Z,34.16
2022-09-21T11:00:29.382Z,33.78
2022-09-21T11:03:02.730Z,33.21
2022-09-21T11:05:36.551Z,33.36
2022-09-21T11:08:12.566Z,33.56
2022-09-21T11:10:52.313Z,32.58
2022-09-21T11:13:30.988Z,31.43
2022-09-21T11:16:11.455Z,31.90
2022-09-21T11:18:50.949Z,31.55
2022-09-21T11:21:37.504Z,31.68
2022-09-21T11:24:15.754Z,31.92
2022-09-21T11:26:51.778Z,31.43
2022-09-21T11:32:20.043Z,32.13
2022-09-21T11:35:27.742Z,32.03
2022-09-21T11:38:13.044Z,31.62
2022-09-21T11:41:05.890Z,31.13
2022-09-21T11:44:10.012Z,30.63
2022-09-21T11:46:52.824Z,28.75
2022-09-21T11:49:41.239Z,27.49
2022-09-21T11:52:40.225Z,27.07
2022-09-21T11:55:44.606Z,28.29
2022-09-21T11:58:25.980Z,29.32
2022-09-21T12:01:07.343Z,29.62
2022-09-21T12:04:03.571Z,30.15
2022-09-21T12:06:51.790Z,29.84
2022-09-21T12:09:52.006Z,29.34
2022-09-21T12:12:25.764Z,29.34
2022-09-21T12:15:03.929Z,28.57
2022-09-21T12:17:50.200Z,27.58
2022-09-21T12:20:29.104Z,26.94
2022-09-21T12:23:03.267Z,26.73
2022-09-21T12:25:39.775Z,26.52
2022-09-21T12:28:17.576Z,23.87
2022-09-21T12:30:53.903Z,25.03
2022-09-21T12:33:33.248Z,24.72
2022-09-21T12:36:11.468Z,24.23
2022-09-21T12:38:47.165Z,23.75
2022-09-21T12:41:23.976Z,23.03
2022-09-21T12:44:01.435Z,22.84
2022-09-21T12:46:35.874Z,23.08
2022-09-21T12:49:14.342Z,22.44
2022-09-21T12:51:47.700Z,23.17
2022-09-21T12:54:29.157Z,23.49
2022-09-21T12:57:42.521Z,22.23
2022-09-21T13:00:15.007Z,21.68
2022-09-21T13:02:49.427Z,21.47
2022-09-21T13:05:31.427Z,21.39
2022-09-21T13:08:19.920Z,20.68
2022-09-21T13:10:59.047Z,21.53
2022-09-21T13:13:35.167Z,21.09
2022-09-21T13:16:05.424Z,19.38
2022-09-21T13:18:36.660Z,18.13
2022-09-21T13:21:18.551Z,19.15
2022-09-21T13:23:56.208Z,19.27
2022-09-21T13:26:38.387Z,19.89
2022-09-21T13:29:33.826Z,19.04
2022-09-21T13:32:04.742Z,19.37
2022-09-21T13:34:36.369Z,19.43
2022-09-21T13:37:35.206Z,20.56
2022-09-21T13:40:50.323Z,20.54
2022-09-21T13:43:48.267Z,20.24
2022-09-21T13:46:53.893Z,20.36
2022-09-21T13:49:39.045Z,21.42
2022-09-21T13:52:22.702Z,21.79
2022-09-21T13:54:56.601Z,21.58
2022-09-21T13:57:36.951Z,22.26
2022-09-21T14:00:37.563Z,23.01
2022-09-21T14:03:22.974Z,23.82
2022-09-21T14:05:55.566Z,23.72
2022-09-21T14:08:31.411Z,24.79
2022-09-21T14:11:05.700Z,25.05
2022-09-21T14:13:37.855Z,26.24
2022-09-21T14:16:52.031Z,26.56
2022-09-21T14:20:08.093Z,27.34
2022-09-21T14:22:45.465Z,27.96
2022-09-21T14:25:51.763Z,28.34
2022-09-21T14:28:36.574Z,28.63
2022-09-21T14:31:10.003Z,28.92
2022-09-21T14:33:48.405Z,29.31
2022-09-21T14:36:23.893Z,29.44
2022-09-21T14:38:58.324Z,30.34
2022-09-21T14:41:34.569Z,30.43
2022-09-21T14:44:03.471Z,30.81
2022-09-21T14:47:06.407Z,31.14
2022-09-21T14:50:07.502Z,31.31
2022-09-21T14:52:56.983Z,31.44
2022-09-21T14:55:34.206Z,32.10
2022-09-21T14:58:31.442Z,32.18
2022-09-21T15:01:23.279Z,32.52
2022-09-21T15:04:11.564Z,32.82
2022-09-21T15:07:05.783Z,33.61
2022-09-21T15:10:16.177Z,33.29
2022-09-21T15:12:53.673Z,33.48
2022-09-21T15:15:35.594Z,33.76
2022-09-21T15:18:20.113Z,34.26
2022-09-21T15:21:03.619Z,34.38
2022-09-21T15:23:39.307Z,34.75
2022-09-21T15:26:14.820Z,34.55
2022-09-21T15:29:08.427Z,35.16
2022-09-21T15:31:39.712Z,35.16
2022-09-21T15:34:11.155Z,35.46
2022-09-21T15:36:43.133Z,36.06
2022-09-21T15:39:25.548Z,36.00
2022-09-21T15:42:22.918Z,35.77
2022-09-21T15:45:06.134Z,35.89
2022-09-21T15:47:35.284Z,35.92
2022-09-21T15:50:04.143Z,36.16
2022-09-21T15:52:38.986Z,36.19
2022-09-21T15:55:21.660Z,36.26
2022-09-21T15:57:56.434Z,36.17
2022-09-21T16:00:28.204Z,36.31
2022-09-21T16:03:07.588Z,36.71
2022-09-21T16:05:48.605Z,36.61
2022-09-21T16:08:34.573Z,36.81
2022-09-21T16:11:23.262Z,36.95
2022-09-21T16:14:23.180Z,37.52
2022-09-21T16:17:22.352Z,37.50
2022-09-21T16:20:19.836Z,37.50
2022-09-21T16:22:52.445Z,38.01
2022-09-21T16:25:32.543Z,37.91
2022-09-21T16:28:03.820Z,38.20
2022-09-21T16:30:47.479Z,38.11
2022-09-21T16:33:37.083Z,38.06
2022-09-21T16:36:07.035Z,38.17
2022-09-21T16:38:36.240Z,38.31
2022-09-21T16:41:04.764Z,38.08
2022-09-21T16:43:34.227Z,38.17
2022-09-21T16:46:05.973Z,38.30
2022-09-21T16:48:34.358Z,38.33
2022-09-21T16:51:03.009Z,38.48
2022-09-21T16:53:31.420Z,38.65
2022-09-21T16:55:59.818Z,38.63
2022-09-21T16:58:28.242Z,38.98
2022-09-21T17:01:00.803Z,38.93
2022-09-21T17:03:31.714Z,39.28
2022-09-21T17:06:00.080Z,39.23
2022-09-21T17:08:30.201Z,39.43
2022-09-21T17:11:00.080Z,39.55
2022-09-21T17:13:30.270Z,39.38
2022-09-21T17:16:00.010Z,39.60
2022-09-21T17:18:29.220Z,39.39
2022-09-21T17:20:59.147Z,39.83
2022-09-21T17:23:29.295Z,39.76
2022-09-21T17:25:57.682Z,39.87
2022-09-21T17:28:27.218Z,39.75
2022-09-21T17:30:56.139Z,39.80
2022-09-21T17:33:26.145Z,39.86
2022-09-21T17:35:56.522Z,39.97
2022-09-21T17:38:26.309Z,40.03
2022-09-21T17:40:55.194Z,40.01
2022-09-21T17:43:38.939Z,40.16
2022-09-21T17:46:15.862Z,40.06
2022-09-21T17:48:45.129Z,40.14
2022-09-21T17:51:35.164Z,40.12
2022-09-21T17:54:05.117Z,40.13
2022-09-21T17:56:45.003Z,40.02
2022-09-21T17:59:27.994Z,40.10
2022-09-21T18:01:59.395Z,40.02
2022-09-21T18:04:30.558Z,39.87
2022-09-21T18:07:00.427Z,39.86
2022-09-21T18:09:30.839Z,39.90
2022-09-21T18:12:46.365Z,39.70
2022-09-21T18:15:25.187Z,40.04
2022-09-21T18:18:17.202Z,40.03
2022-09-21T18:21:02.242Z,40.09
2022-09-21T18:23:42.253Z,40.15
2022-09-21T18:26:15.483Z,40.06
2022-09-21T18:28:47.336Z,40.23
2022-09-21T18:31:50.503Z,40.06
2022-09-21T18:34:48.969Z,40.28
2022-09-21T18:37:27.053Z,40.28
2022-09-21T18:40:04.307Z,40.33
2022-09-21T18:42:49.369Z,39.93
2022-09-21T18:45:25.456Z,40.20
2022-09-21T18:48:21.476Z,40.17
2022-09-21T18:50:59.794Z,40.24
2022-09-21T18:53:37.093Z,40.29
2022-09-21T18:56:08.415Z,40.16
2022-09-21T18:58:39.844Z,40.16
2022-09-21T19:01:12.212Z,40.09
2022-09-21T19:03:43.486Z,40.16
2022-09-21T19:06:32.698Z,40.17
2022-09-21T19:09:11.537Z,40.17
2022-09-21T19:11:47.937Z,39.90
2022-09-21T19:14:31.412Z,39.98
2022-09-21T19:17:17.729Z,39.87
2022-09-21T19:20:03.082Z,39.94
2022-09-21T19:22:44.875Z,39.65
2022-09-21T19:25:23.875Z,39.70
2022-09-21T19:27:59.536Z,39.68
2022-09-21T19:30:30.471Z,39.67
2022-09-21T19:33:00.611Z,39.53
2022-09-21T19:35:32.060Z,39.30
2022-09-21T19:38:02.560Z,39.24
2022-09-21T19:40:34.211Z,39.41
2022-09-21T19:43:23.773Z,39.23
2022-09-21T19:46:12.006Z,39.43
2022-09-21T19:48:45.301Z,39.28
2022-09-21T19:51:21.216Z,39.30
2022-09-21T19:54:14.479Z,39.53
2022-09-21T19:57:07.010Z,39.44
2022-09-21T19:59:45.577Z,39.55
2022-09-21T20:02:20.032Z,39.34
2022-09-21T20:04:57.342Z,39.19
2022-09-21T20:07:44.423Z,39.37
2022-09-21T20:10:43.286Z,39.59
2022-09-21T20:13:29.307Z,39.49
2022-09-21T20:16:06.251Z,39.75
2022-09-21T20:18:44.786Z,39.57
2022-09-21T20:21:18.899Z,39.74
2022-09-21T20:23:52.092Z,39.79
2022-09-21T20:26:26.462Z,39.94
2022-09-21T20:28:56.532Z,39.90
2022-09-21T20:31:26.888Z,39.92
2022-09-21T20:33:56.789Z,40.22
2022-09-21T20:36:25.261Z,40.23
2022-09-21T20:38:53.932Z,40.48
2022-09-21T20:41:24.523Z,40.70
2022-09-21T20:43:53.126Z,40.56
2022-09-21T20:46:21.644Z,41.04
2022-09-21T20:49:00.283Z,41.11
2022-09-21T20:51:30.050Z,41.30
2022-09-21T20:53:58.486Z,41.50
2022-09-21T20:56:26.948Z,41.39
2022-09-21T20:58:55.333Z,41.56
2022-09-21T21:01:24.898Z,41.62
2022-09-21T21:03:55.617Z,41.59
2022-09-21T21:06:24.065Z,41.74
2022-09-21T21:08:54.013Z,41.89
2022-09-21T21:11:22.482Z,41.92
2022-09-21T21:13:50.933Z,41.72
2022-09-21T21:16:19.440Z,41.99
2022-09-21T21:18:47.859Z,41.92
2022-09-21T21:21:16.276Z,42.02
2022-09-21T21:24:02.113Z,41.97
2022-09-21T21:26:57.405Z,42.07
2022-09-21T21:29:20.296Z,42.29
2022-09-21T21:31:49.388Z,42.23
2022-09-21T21:34:17.881Z,42.28
2022-09-21T21:36:46.432Z,42.20
2022-09-21T21:39:15.067Z,42.58
2022-09-21T21:41:44.901Z,42.54
2022-09-21T21:44:13.301Z,42.60
2022-09-21T21:46:41.693Z,42.56
2022-09-21T21:49:10.209Z,42.67
2022-09-21T21:51:38.774Z,42.74
2022-09-21T21:54:07.532Z,42.72
2022-09-21T21:56:35.989Z,42.75
2022-09-21T21:59:05.887Z,42.80
2022-09-21T22:01:34.437Z,42.75
2022-09-21T22:04:04.236Z,42.75
2022-09-21T22:06:34.797Z,43.18
2022-09-21T22:09:05.028Z,43.42
2022-09-21T22:11:34.707Z,43.31
2022-09-21T22:14:05.901Z,43.56
2022-09-21T22:16:36.611Z,43.50
2022-09-21T22:19:08.941Z,43.85
2022-09-21T22:21:42.409Z,43.65
2022-09-21T22:24:11.455Z,43.74
2022-09-21T22:26:42.419Z,43.87
2022-09-21T22:29:14.920Z,44.07
2022-09-21T22:31:46.174Z,43.86
2022-09-21T22:34:15.031Z,44.01
2022-09-21T22:36:44.629Z,43.85
2022-09-21T22:39:14.173Z,43.92
2022-09-21T22:41:43.767Z,43.81
2022-09-21T22:44:13.653Z,43.61
2022-09-21T22:46:42.103Z,43.64
2022-09-21T22:49:10.445Z,43.47
2022-09-21T22:51:39.097Z,43.61
2022-09-21T22:54:07.883Z,43.40
2022-09-21T22:56:36.552Z,43.30
2022-09-21T22:59:06.821Z,43.46
2022-09-21T23:01:39.100Z,43.30
2022-09-21T23:04:09.740Z,43.09
2022-09-21T23:06:40.419Z,43.37
2022-09-21T23:09:13.615Z,43.14
2022-09-21T23:11:47.447Z,43.06
2022-09-21T23:14:17.513Z,43.13
2022-09-21T23:16:47.941Z,43.05
2022-09-21T23:19:16.686Z,43.13
2022-09-21T23:21:49.613Z,43.18
2022-09-21T23:24:18.819Z,43.04
2022-09-21T23:26:48.250Z,43.03
2022-09-21T23:29:17.528Z,42.99
2022-09-21T23:31:47.429Z,43.14
2022-09-21T23:34:16.935Z,42.99
2022-09-21T23:36:46.474Z,42.96
2022-09-21T23:39:16.659Z,42.89
2022-09-21T23:41:45.962Z,43.29
2022-09-21T23:44:14.412Z,42.99
2022-09-21T23:46:43.243Z,43.01
2022-09-21T23:49:13.054Z,43.25
2022-09-21T23:51:41.812Z,43.32
2022-09-21T23:54:10.561Z,43.28
2022-09-21T23:56:39.063Z,43.28
2022-09-21T23:59:07.543Z,43.28
