createdAt,value
2018-03-15T00:01:58.781Z,25.03
2018-03-15T00:04:40.851Z,30.13
2018-03-15T00:07:08.416Z,26.93
2018-03-15T00:09:35.962Z,30.53
2018-03-15T00:12:03.499Z,28.70
2018-03-15T00:14:31.058Z,28.40
2018-03-15T00:16:58.706Z,33.40
2018-03-15T00:19:26.228Z,24.10
2018-03-15T00:21:53.771Z,28.10
2018-03-15T00:24:21.300Z,35.17
2018-03-15T00:26:48.933Z,29.03
2018-03-15T00:29:16.485Z,31.00
2018-03-15T00:31:44.037Z,32.77
2018-03-15T00:34:11.544Z,34.93
2018-03-15T00:36:39.064Z,30.87
2018-03-15T00:39:06.603Z,33.17
2018-03-15T00:41:34.111Z,29.97
2018-03-15T00:44:01.670Z,27.47
2018-03-15T00:46:29.216Z,32.43
2018-03-15T00:48:57.000Z,27.53
2018-03-15T00:51:24.517Z,30.23
2018-03-15T00:53:52.053Z,32.63
2018-03-15T00:56:19.577Z,30.37
2018-03-15T00:58:47.090Z,31.53
2018-03-15T01:01:14.617Z,29.77
2018-03-15T01:03:42.144Z,33.67
2018-03-15T01:06:09.675Z,33.23
2018-03-15T01:08:37.226Z,35.57
2018-03-15T01:11:04.721Z,31.90
2018-03-15T01:13:32.263Z,31.83
2018-03-15T01:15:59.798Z,32.90
2018-03-15T01:18:27.391Z,37.67
2018-03-15T01:20:54.860Z,31.50
2018-03-15T01:23:22.393Z,33.13
2018-03-15T01:25:49.891Z,36.17
2018-03-15T01:28:17.425Z,35.90
2018-03-15T01:30:44.959Z,40.57
2018-03-15T01:33:12.788Z,40.37
2018-03-15T01:35:40.372Z,41.00
2018-03-15T01:38:08.228Z,43.03
2018-03-15T01:40:35.719Z,41.90
2018-03-15T01:43:03.250Z,42.80
2018-03-15T01:45:30.756Z,40.90
2018-03-15T01:47:58.674Z,43.63
2018-03-15T01:50:26.199Z,41.60
2018-03-15T01:52:53.720Z,40.63
2018-03-15T01:55:21.328Z,44.23
2018-03-15T01:57:48.841Z,41.23
2018-03-15T02:00:16.411Z,39.57
2018-03-15T02:02:43.962Z,38.70
2018-03-15T02:05:11.498Z,41.97
2018-03-15T02:07:39.353Z,36.00
2018-03-15T02:10:06.868Z,43.23
2018-03-15T02:12:34.416Z,42.20
2018-03-15T02:15:01.944Z,38.83
2018-03-15T02:17:29.471Z,41.93
2018-03-15T02:19:56.987Z,37.90
2018-03-15T02:22:24.512Z,36.50
2018-03-15T02:24:52.043Z,43.73
2018-03-15T02:27:19.563Z,35.17
2018-03-15T02:29:47.085Z,37.50
2018-03-15T02:32:14.616Z,36.87
2018-03-15T02:34:42.419Z,38.83
2018-03-15T02:37:09.949Z,51.03
2018-03-15T02:39:38.370Z,35.97
2018-03-15T02:42:06.228Z,36.70
2018-03-15T02:44:34.193Z,42.40
2018-03-15T02:47:01.788Z,38.83
2018-03-15T02:49:29.620Z,37.73
2018-03-15T02:51:57.392Z,40.47
2018-03-15T02:54:24.913Z,39.67
2018-03-15T02:56:52.431Z,37.57
2018-03-15T02:59:20.012Z,37.37
2018-03-15T03:01:47.558Z,41.50
2018-03-15T03:04:15.078Z,39.13
2018-03-15T03:06:42.621Z,36.30
2018-03-15T03:09:10.261Z,34.93
2018-03-15T03:11:37.721Z,42.13
2018-03-15T03:14:05.259Z,34.93
2018-03-15T03:16:32.772Z,29.30
2018-03-15T03:19:00.287Z,36.77
2018-03-15T03:21:28.116Z,34.70
2018-03-15T03:23:55.662Z,32.33
2018-03-15T03:26:23.172Z,32.83
2018-03-15T03:28:50.702Z,29.37
2018-03-15T03:31:18.233Z,35.63
2018-03-15T03:33:45.764Z,32.67
2018-03-15T03:36:13.363Z,35.43
2018-03-15T03:38:40.953Z,32.70
2018-03-15T03:41:08.513Z,37.50
2018-03-15T03:43:36.053Z,33.10
2018-03-15T03:46:03.930Z,32.37
2018-03-15T03:48:31.507Z,30.60
2018-03-15T03:50:59.078Z,33.40
2018-03-15T03:53:26.613Z,32.07
2018-03-15T03:55:54.160Z,34.50
2018-03-15T03:58:21.681Z,33.50
2018-03-15T04:00:49.286Z,29.03
2018-03-15T04:03:16.880Z,31.87
2018-03-15T04:05:44.408Z,29.50
2018-03-15T04:08:11.947Z,32.30
2018-03-15T04:10:39.469Z,30.70
2018-03-15T04:13:07.000Z,34.27
2018-03-15T04:15:34.544Z,35.17
2018-03-15T04:18:02.160Z,33.87
2018-03-15T04:20:29.646Z,35.00
2018-03-15T04:22:57.161Z,32.47
2018-03-15T04:25:24.679Z,31.57
2018-03-15T04:27:52.187Z,41.67
2018-03-15T04:30:19.711Z,34.83
2018-03-15T04:32:47.232Z,32.70
2018-03-15T04:35:14.751Z,36.63
2018-03-15T04:37:42.284Z,34.23
2018-03-15T04:40:09.860Z,35.40
2018-03-15T04:42:37.375Z,41.40
2018-03-15T04:45:04.942Z,37.13
2018-03-15T04:47:32.462Z,37.50
2018-03-15T04:50:00.026Z,37.70
2018-03-15T04:52:27.552Z,37.70
2018-03-15T04:54:55.093Z,43.33
2018-03-15T04:57:23.250Z,41.90
2018-03-15T04:59:50.781Z,41.33
2018-03-15T05:02:18.381Z,35.83
2018-03-15T05:04:45.930Z,41.00
2018-03-15T05:07:13.457Z,40.17
2018-03-15T05:09:41.048Z,36.67
2018-03-15T05:12:08.577Z,33.80
2018-03-15T05:14:36.132Z,38.80
2018-03-15T05:17:03.686Z,34.73
2018-03-15T05:19:31.717Z,34.30
2018-03-15T05:21:59.245Z,33.30
2018-03-15T05:24:26.838Z,39.30
2018-03-15T05:26:54.345Z,36.93
2018-03-15T05:29:21.876Z,33.20
2018-03-15T05:31:49.410Z,41.53
2018-03-15T05:34:16.981Z,41.47
2018-03-15T05:36:44.501Z,45.83
2018-03-15T05:39:12.033Z,38.97
2018-03-15T05:41:39.564Z,46.00
2018-03-15T05:44:07.153Z,44.30
2018-03-15T05:46:34.721Z,46.93
2018-03-15T05:49:02.331Z,44.83
2018-03-15T05:51:29.867Z,42.00
2018-03-15T05:53:57.403Z,51.13
2018-03-15T05:56:24.959Z,46.43
2018-03-15T05:58:52.490Z,44.97
2018-03-15T06:01:20.024Z,48.10
2018-03-15T06:03:47.532Z,51.30
2018-03-15T06:06:15.076Z,51.30
2018-03-15T06:08:42.619Z,64.97
2018-03-15T06:11:10.176Z,52.37
2018-03-15T06:13:37.720Z,50.57
2018-03-15T06:16:05.262Z,49.20
2018-03-15T06:18:33.054Z,55.97
2018-03-15T06:21:00.585Z,51.60
2018-03-15T06:23:28.123Z,49.73
2018-03-15T06:25:55.642Z,46.40
2018-03-15T06:28:23.188Z,47.03
2018-03-15T06:30:50.718Z,43.13
2018-03-15T06:33:18.249Z,58.83
2018-03-15T06:35:45.782Z,47.87
2018-03-15T06:38:13.304Z,46.40
2018-03-15T06:40:40.868Z,50.93
2018-03-15T06:43:08.391Z,47.90
2018-03-15T06:45:35.910Z,49.03
2018-03-15T06:48:03.431Z,49.40
2018-03-15T06:50:31.159Z,48.17
2018-03-15T06:52:58.674Z,46.70
2018-03-15T06:55:26.252Z,48.17
2018-03-15T06:57:53.751Z,50.03
2018-03-15T07:00:21.742Z,48.77
2018-03-15T07:02:49.257Z,57.47
2018-03-15T07:05:16.794Z,55.27
2018-03-15T07:07:44.320Z,46.57
2018-03-15T07:10:11.925Z,43.33
2018-03-15T07:12:39.436Z,45.40
2018-03-15T07:15:06.966Z,45.83
2018-03-15T07:17:34.514Z,47.97
2018-03-15T07:20:02.045Z,42.20
2018-03-15T07:22:29.554Z,48.03
2018-03-15T07:24:57.082Z,42.20
2018-03-15T07:27:24.725Z,47.53
2018-03-15T07:29:52.789Z,52.77
2018-03-15T07:32:20.326Z,46.90
2018-03-15T07:34:47.871Z,42.57
2018-03-15T07:37:15.414Z,41.80
2018-03-15T07:39:42.989Z,42.93
2018-03-15T07:42:10.527Z,75.97
2018-03-15T07:44:38.091Z,40.63
2018-03-15T07:47:05.652Z,38.67
2018-03-15T07:49:33.179Z,41.23
2018-03-15T07:52:00.730Z,41.27
2018-03-15T07:54:29.083Z,41.07
2018-03-15T07:56:56.637Z,40.87
2018-03-15T07:59:24.169Z,40.97
2018-03-15T08:01:51.775Z,45.40
2018-03-15T08:04:19.387Z,46.03
2018-03-15T08:06:46.974Z,42.37
2018-03-15T08:09:14.492Z,38.00
2018-03-15T08:11:42.038Z,35.23
2018-03-15T08:14:09.604Z,40.37
2018-03-15T08:16:37.187Z,51.37
2018-03-15T08:19:06.119Z,43.63
2018-03-15T08:21:33.646Z,35.43
2018-03-15T08:24:01.214Z,56.83
2018-03-15T08:26:28.774Z,35.00
2018-03-15T08:28:56.336Z,39.07
2018-03-15T08:31:26.032Z,41.80
2018-03-15T08:33:53.824Z,72.77
2018-03-15T08:36:22.990Z,43.30
2018-03-15T08:38:55.146Z,45.20
2018-03-15T08:41:23.998Z,39.00
2018-03-15T08:43:54.576Z,42.60
2018-03-15T08:46:22.322Z,39.07
2018-03-15T08:48:50.045Z,44.70
2018-03-15T08:51:17.596Z,43.60
2018-03-15T08:53:45.857Z,46.30
2018-03-15T08:56:13.403Z,43.03
2018-03-15T08:58:43.101Z,42.87
2018-03-15T09:01:11.797Z,45.13
2018-03-15T09:03:39.901Z,42.83
2018-03-15T09:06:07.432Z,41.17
2018-03-15T09:08:37.603Z,44.17
2018-03-15T09:11:06.396Z,39.53
2018-03-15T09:13:33.926Z,35.70
2018-03-15T09:16:01.488Z,38.30
2018-03-15T09:18:30.159Z,37.60
2018-03-15T09:20:58.480Z,38.47
2018-03-15T09:23:25.982Z,37.17
2018-03-15T09:25:53.849Z,35.33
2018-03-15T09:28:21.480Z,36.73
2018-03-15T09:30:49.893Z,53.63
2018-03-15T09:33:17.655Z,41.77
2018-03-15T09:35:45.403Z,36.23
2018-03-15T09:38:12.979Z,43.30
2018-03-15T09:40:41.064Z,41.23
2018-03-15T09:43:08.609Z,42.70
2018-03-15T09:45:38.917Z,39.73
2018-03-15T09:48:07.869Z,36.97
2018-03-15T09:50:35.418Z,35.93
2018-03-15T09:53:02.970Z,44.63
2018-03-15T09:55:30.501Z,43.07
2018-03-15T09:57:58.079Z,42.27
2018-03-15T10:00:25.641Z,46.90
2018-03-15T10:02:53.201Z,39.00
2018-03-15T10:05:21.063Z,36.40
2018-03-15T10:07:48.606Z,41.40
2018-03-15T10:10:16.237Z,40.97
2018-03-15T10:12:44.040Z,49.93
2018-03-15T10:15:11.582Z,34.40
2018-03-15T10:17:39.154Z,38.37
2018-03-15T10:20:06.811Z,35.00
2018-03-15T10:22:34.525Z,39.40
2018-03-15T10:25:13.607Z,43.83
2018-03-15T10:27:30.547Z,45.47
2018-03-15T10:29:58.798Z,43.30
2018-03-15T10:32:26.507Z,43.53
2018-03-15T10:34:59.732Z,41.60
2018-03-15T10:37:27.419Z,39.10
2018-03-15T10:39:54.977Z,40.43
2018-03-15T10:42:22.870Z,40.37
2018-03-15T10:44:50.444Z,36.73
2018-03-15T10:47:17.992Z,43.30
2018-03-15T10:49:45.549Z,43.50
2018-03-15T10:52:13.130Z,41.00
2018-03-15T10:54:41.497Z,37.73
2018-03-15T10:57:09.134Z,43.03
2018-03-15T10:59:36.638Z,33.97
2018-03-15T11:02:06.166Z,42.33
2018-03-15T11:04:34.437Z,39.57
2018-03-15T11:07:05.202Z,41.40
2018-03-15T11:09:34.558Z,35.43
2018-03-15T11:12:02.474Z,39.43
2018-03-15T11:14:31.043Z,46.13
2018-03-15T11:16:59.809Z,35.00
2018-03-15T11:19:27.537Z,41.40
2018-03-15T11:21:55.079Z,41.30
2018-03-15T11:24:22.836Z,38.60
2018-03-15T11:26:50.659Z,41.00
2018-03-15T11:29:18.234Z,42.10
2018-03-15T11:31:45.786Z,39.77
2018-03-15T11:34:13.340Z,42.13
2018-03-15T11:36:41.078Z,40.53
2018-03-15T11:39:08.940Z,41.90
2018-03-15T11:41:36.549Z,38.20
2018-03-15T11:44:04.475Z,39.60
2018-03-15T11:46:32.167Z,41.70
2018-03-15T11:48:59.791Z,39.57
2018-03-15T11:51:27.423Z,45.37
2018-03-15T11:53:54.968Z,32.47
2018-03-15T11:56:24.586Z,34.53
2018-03-15T11:58:53.394Z,34.33
2018-03-15T12:01:21.202Z,35.80
2018-03-15T12:03:52.578Z,35.00
2018-03-15T12:06:21.430Z,34.57
2018-03-15T12:08:48.971Z,34.33
2018-03-15T12:11:16.531Z,41.37
2018-03-15T12:13:44.139Z,31.73
2018-03-15T12:16:11.991Z,35.17
2018-03-15T12:18:39.516Z,32.13
2018-03-15T12:21:07.194Z,31.83
2018-03-15T12:23:34.718Z,32.20
2018-03-15T12:26:02.252Z,35.33
2018-03-15T12:28:29.888Z,31.83
2018-03-15T12:30:57.424Z,37.60
2018-03-15T12:33:25.108Z,27.17
2018-03-15T12:35:52.640Z,31.20
2018-03-15T12:38:20.537Z,32.03
2018-03-15T12:40:48.040Z,26.73
2018-03-15T12:43:15.670Z,27.33
2018-03-15T12:45:43.529Z,28.27
2018-03-15T12:48:11.122Z,30.40
2018-03-15T12:50:38.642Z,28.93
2018-03-15T12:53:06.162Z,32.10
2018-03-15T12:55:33.707Z,25.50
2018-03-15T12:58:01.233Z,24.03
2018-03-15T13:00:28.856Z,28.97
2018-03-15T13:02:56.436Z,28.43
2018-03-15T13:05:24.541Z,29.13
2018-03-15T13:07:52.790Z,28.20
2018-03-15T13:10:20.441Z,27.73
2018-03-15T13:12:48.853Z,34.67
2018-03-15T13:15:16.388Z,30.43
2018-03-15T13:17:43.941Z,31.07
2018-03-15T13:20:12.752Z,29.47
2018-03-15T13:22:40.842Z,28.87
2018-03-15T13:25:08.478Z,30.93
2018-03-15T13:27:36.833Z,26.67
2018-03-15T13:30:04.422Z,29.30
2018-03-15T13:32:32.470Z,27.53
2018-03-15T13:35:00.336Z,26.70
2018-03-15T13:37:28.171Z,26.77
2018-03-15T13:39:56.602Z,28.13
2018-03-15T13:42:24.138Z,24.23
2018-03-15T13:44:51.946Z,23.93
2018-03-15T13:47:19.787Z,28.40
2018-03-15T13:49:47.690Z,22.63
2018-03-15T13:52:16.377Z,24.43
2018-03-15T13:54:44.044Z,32.87
2018-03-15T13:57:11.649Z,41.10
2018-03-15T13:59:40.299Z,27.20
2018-03-15T14:02:07.924Z,28.33
2018-03-15T14:04:35.540Z,27.03
2018-03-15T14:07:03.069Z,24.80
2018-03-15T14:09:30.635Z,33.37
2018-03-15T14:11:58.295Z,25.20
2018-03-15T14:14:25.840Z,30.43
2018-03-15T14:16:53.396Z,26.90
2018-03-15T14:19:21.033Z,31.37
2018-03-15T14:21:48.586Z,30.07
2018-03-15T14:24:16.158Z,28.33
2018-03-15T14:26:43.828Z,31.80
2018-03-15T14:29:11.340Z,29.60
2018-03-15T14:31:39.184Z,42.33
2018-03-15T14:34:06.755Z,28.93
2018-03-15T14:36:34.306Z,30.30
2018-03-15T14:39:01.813Z,31.40
2018-03-15T14:41:29.333Z,29.20
2018-03-15T14:43:56.878Z,36.77
2018-03-15T14:46:24.494Z,29.50
2018-03-15T14:48:52.005Z,28.60
2018-03-15T14:51:19.513Z,33.60
2018-03-15T14:53:47.041Z,30.03
2018-03-15T14:56:14.582Z,26.77
2018-03-15T14:58:42.084Z,27.43
2018-03-15T15:01:09.646Z,34.33
2018-03-15T15:03:37.684Z,25.83
2018-03-15T15:06:05.467Z,30.33
2018-03-15T15:08:32.997Z,29.17
2018-03-15T15:11:00.536Z,28.50
2018-03-15T15:13:28.094Z,29.90
2018-03-15T15:15:55.630Z,32.67
2018-03-15T15:18:23.153Z,29.00
2018-03-15T15:20:50.723Z,34.23
2018-03-15T15:23:18.226Z,29.70
2018-03-15T15:25:45.736Z,28.50
2018-03-15T15:28:13.260Z,35.17
2018-03-15T15:30:40.788Z,28.77
2018-03-15T15:33:08.622Z,28.40
2018-03-15T15:35:36.164Z,29.63
2018-03-15T15:38:03.707Z,26.60
2018-03-15T15:40:31.292Z,37.60
2018-03-15T15:42:58.800Z,27.50
2018-03-15T15:45:29.361Z,30.57
2018-03-15T15:47:59.592Z,26.50
2018-03-15T15:50:31.592Z,32.27
2018-03-15T15:53:02.221Z,27.93
2018-03-15T15:55:33.389Z,30.37
2018-03-15T15:58:04.703Z,28.53
2018-03-15T16:00:34.819Z,28.53
2018-03-15T16:03:02.402Z,32.53
2018-03-15T16:05:29.957Z,32.03
2018-03-15T16:08:06.152Z,28.47
2018-03-15T16:10:37.901Z,29.17
2018-03-15T16:13:09.739Z,32.60
2018-03-15T16:15:40.692Z,28.53
2018-03-15T16:18:10.027Z,27.13
2018-03-15T16:20:42.363Z,25.47
2018-03-15T16:23:12.007Z,29.97
2018-03-15T16:25:40.789Z,31.17
2018-03-15T16:28:13.832Z,29.60
2018-03-15T16:30:42.294Z,30.73
2018-03-15T16:33:12.580Z,26.70
2018-03-15T16:35:41.476Z,28.60
2018-03-15T16:38:14.722Z,30.33
2018-03-15T16:40:44.682Z,29.73
2018-03-15T16:43:17.212Z,29.93
2018-03-15T16:45:44.933Z,29.40
2018-03-15T16:48:12.471Z,31.57
2018-03-15T16:50:40.085Z,35.97
2018-03-15T16:53:07.614Z,32.57
2018-03-15T16:55:35.213Z,27.83
2018-03-15T16:58:04.227Z,28.80
2018-03-15T17:00:31.802Z,30.17
2018-03-15T17:03:07.255Z,27.73
2018-03-15T17:05:35.613Z,28.93
2018-03-15T17:08:12.262Z,25.80
2018-03-15T17:10:40.917Z,33.20
2018-03-15T17:13:20.827Z,33.43
2018-03-15T17:15:53.473Z,27.83
2018-03-15T17:18:25.285Z,27.27
2018-03-15T17:20:54.139Z,28.30
2018-03-15T17:23:24.481Z,33.80
2018-03-15T17:25:52.430Z,29.27
2018-03-15T17:28:19.958Z,29.30
2018-03-15T17:30:47.492Z,34.03
2018-03-15T17:33:17.256Z,28.90
2018-03-15T17:35:46.979Z,35.30
2018-03-15T17:38:16.296Z,32.83
2018-03-15T17:40:43.814Z,29.57
2018-03-15T17:43:11.629Z,31.07
2018-03-15T17:45:39.731Z,37.73
2018-03-15T17:48:08.199Z,35.37
2018-03-15T17:50:38.450Z,33.23
2018-03-15T17:53:06.418Z,35.77
2018-03-15T17:55:37.224Z,37.17
2018-03-15T17:58:05.306Z,31.33
2018-03-15T18:00:33.772Z,31.40
2018-03-15T18:03:01.658Z,39.10
2018-03-15T18:05:29.472Z,45.40
2018-03-15T18:07:58.176Z,30.23
2018-03-15T18:10:26.496Z,40.13
2018-03-15T18:12:54.459Z,38.43
2018-03-15T18:15:23.005Z,37.60
2018-03-15T18:17:50.809Z,47.20
2018-03-15T18:20:18.705Z,37.30
2018-03-15T18:22:46.304Z,36.27
2018-03-15T18:25:15.205Z,35.20
2018-03-15T18:27:43.822Z,36.97
2018-03-15T18:30:11.577Z,38.73
2018-03-15T18:32:42.119Z,37.87
2018-03-15T18:35:13.217Z,42.70
2018-03-15T18:37:41.692Z,41.57
2018-03-15T18:40:10.440Z,45.27
2018-03-15T18:42:38.598Z,40.23
2018-03-15T18:45:07.863Z,49.97
2018-03-15T18:47:37.569Z,40.67
2018-03-15T18:50:05.720Z,40.83
2018-03-15T18:52:33.533Z,39.50
2018-03-15T18:55:01.499Z,46.13
2018-03-15T18:57:31.613Z,39.40
2018-03-15T18:59:59.362Z,51.40
2018-03-15T19:02:26.916Z,46.77
2018-03-15T19:04:54.949Z,39.43
2018-03-15T19:07:22.494Z,53.37
2018-03-15T19:09:50.012Z,43.13
2018-03-15T19:12:17.553Z,44.70
2018-03-15T19:14:45.055Z,43.43
2018-03-15T19:17:12.719Z,46.70
2018-03-15T19:19:40.248Z,53.60
2018-03-15T19:22:07.751Z,44.70
2018-03-15T19:24:35.387Z,49.20
2018-03-15T19:27:02.896Z,54.87
2018-03-15T19:29:30.441Z,46.73
2018-03-15T19:31:57.956Z,52.63
2018-03-15T19:34:25.484Z,48.37
2018-03-15T19:36:53.008Z,47.77
2018-03-15T19:39:20.526Z,49.10
2018-03-15T19:41:48.071Z,50.10
2018-03-15T19:44:15.911Z,45.53
2018-03-15T19:46:43.419Z,57.67
2018-03-15T19:49:10.941Z,47.83
2018-03-15T19:51:38.647Z,51.20
2018-03-15T19:54:06.215Z,45.93
2018-03-15T19:56:33.717Z,47.20
2018-03-15T19:59:01.280Z,50.30
2018-03-15T20:01:29.122Z,52.30
2018-03-15T20:03:56.680Z,50.20
2018-03-15T20:06:24.208Z,46.07
2018-03-15T20:08:51.792Z,48.77
2018-03-15T20:11:19.445Z,49.03
2018-03-15T20:13:47.020Z,51.00
2018-03-15T20:16:15.810Z,49.90
2018-03-15T20:18:43.325Z,51.67
2018-03-15T20:21:10.829Z,53.77
2018-03-15T20:23:43.983Z,54.87
2018-03-15T20:26:11.550Z,49.57
2018-03-15T20:28:44.597Z,57.47
2018-03-15T20:31:12.128Z,59.53
2018-03-15T20:33:45.345Z,55.43
2018-03-15T20:36:12.926Z,58.27
2018-03-15T20:38:40.455Z,57.33
2018-03-15T20:44:02.073Z,51.43
2018-03-15T20:46:35.168Z,58.40
2018-03-15T20:49:08.586Z,56.10
2018-03-15T20:51:36.168Z,63.50
2018-03-15T20:54:03.700Z,56.23
2018-03-15T20:56:31.210Z,80.77
2018-03-15T20:58:58.824Z,70.83
2018-03-15T21:01:26.513Z,58.20
2018-03-15T21:03:54.032Z,61.27
2018-03-15T21:06:21.592Z,59.10
2018-03-15T21:08:49.092Z,72.10
2018-03-15T21:11:16.657Z,61.83
2018-03-15T21:13:44.373Z,53.93
2018-03-15T21:16:12.161Z,61.20
2018-03-15T21:18:39.689Z,55.53
2018-03-15T21:21:07.214Z,62.17
2018-03-15T21:23:34.746Z,62.83
2018-03-15T21:26:02.280Z,62.13
2018-03-15T21:28:30.184Z,72.20
2018-03-15T21:30:57.712Z,61.10
2018-03-15T21:33:25.250Z,72.57
2018-03-15T21:35:53.155Z,66.63
2018-03-15T21:38:20.730Z,63.77
2018-03-15T21:40:48.262Z,65.03
2018-03-15T21:43:15.763Z,72.17
2018-03-15T21:45:43.285Z,65.47
2018-03-15T21:48:10.809Z,61.67
2018-03-15T21:50:38.343Z,65.60
2018-03-15T21:53:05.859Z,60.10
2018-03-15T21:55:33.395Z,65.50
2018-03-15T21:58:00.900Z,65.77
2018-03-15T22:00:28.467Z,59.07
2018-03-15T22:02:56.023Z,65.53
2018-03-15T22:05:23.595Z,63.90
2018-03-15T22:07:51.120Z,70.20
2018-03-15T22:10:18.772Z,69.13
2018-03-15T22:12:46.295Z,61.07
2018-03-15T22:15:14.117Z,71.73
2018-03-15T22:17:41.619Z,68.70
2018-03-15T22:20:09.167Z,89.97
2018-03-15T22:22:36.712Z,66.23
2018-03-15T22:25:04.295Z,65.07
2018-03-15T22:27:31.799Z,73.67
2018-03-15T22:29:59.590Z,74.63
2018-03-15T22:32:27.122Z,71.03
2018-03-15T22:34:54.654Z,74.70
2018-03-15T22:37:22.198Z,73.60
2018-03-15T22:39:49.700Z,74.40
2018-03-15T22:42:17.232Z,78.00
2018-03-15T22:44:44.736Z,60.57
2018-03-15T22:47:12.283Z,77.33
2018-03-15T22:49:39.787Z,77.13
2018-03-15T22:52:09.491Z,68.63
2018-03-15T22:54:37.040Z,69.90
2018-03-15T22:57:04.580Z,77.80
2018-03-15T22:59:32.095Z,76.87
2018-03-15T23:01:59.631Z,69.27
2018-03-15T23:04:27.387Z,68.80
2018-03-15T23:06:54.930Z,74.70
2018-03-15T23:09:22.451Z,76.67
2018-03-15T23:11:50.023Z,63.90
2018-03-15T23:14:17.524Z,67.03
2018-03-15T23:16:45.059Z,65.77
2018-03-15T23:19:12.560Z,73.20
2018-03-15T23:21:40.088Z,89.10
2018-03-15T23:24:07.874Z,71.13
2018-03-15T23:26:35.398Z,68.07
2018-03-15T23:29:02.929Z,72.93
2018-03-15T23:31:30.474Z,68.07
2018-03-15T23:33:58.009Z,73.10
2018-03-15T23:36:25.560Z,67.73
2018-03-15T23:38:54.116Z,65.03
2018-03-15T23:41:21.693Z,65.63
2018-03-15T23:43:49.248Z,57.20
2018-03-15T23:46:16.780Z,60.60
2018-03-15T23:48:44.290Z,60.43
2018-03-15T23:51:11.976Z,65.10
2018-03-15T23:53:39.476Z,58.13
2018-03-15T23:56:07.003Z,54.20
2018-03-15T23:58:34.514Z,66.80
