createdAt,value
2023-05-20T00:00:10.548Z,13.10
2023-05-20T00:01:15.836Z,16.50
2023-05-20T00:02:21.152Z,16.30
2023-05-20T00:03:25.885Z,15.90
2023-05-20T00:04:30.367Z,11.60
2023-05-20T00:05:35.893Z,18.20
2023-05-20T00:06:41.186Z,15.40
2023-05-20T00:07:45.751Z,15.10
2023-05-20T00:08:50.630Z,16.90
2023-05-20T00:09:54.907Z,16.80
2023-05-20T00:11:00.237Z,12.50
2023-05-20T00:12:04.737Z,16.30
2023-05-20T00:13:09.051Z,11.10
2023-05-20T00:14:14.004Z,13.20
2023-05-20T00:15:19.051Z,17.80
2023-05-20T00:16:24.225Z,15.50
2023-05-20T00:17:29.355Z,11.50
2023-05-20T00:18:34.322Z,12.50
2023-05-20T00:19:39.127Z,14.70
2023-05-20T00:20:44.316Z,15.70
2023-05-20T00:21:49.521Z,17.60
2023-05-20T00:22:54.657Z,13.80
2023-05-20T00:24:00.268Z,14.60
2023-05-20T00:25:04.877Z,17.90
2023-05-20T00:26:10.114Z,15.30
2023-05-20T00:27:14.733Z,13.60
2023-05-20T00:28:19.278Z,13.80
2023-05-20T00:29:24.879Z,14.40
2023-05-20T00:30:29.987Z,13.80
2023-05-20T00:31:35.056Z,13.30
2023-05-20T00:32:40.131Z,13.00
2023-05-20T00:33:45.190Z,12.60
2023-05-20T00:34:57.476Z,13.40
2023-05-20T00:36:02.727Z,15.40
2023-05-20T00:37:06.680Z,11.10
2023-05-20T00:38:11.005Z,15.10
2023-05-20T00:39:16.406Z,14.90
2023-05-20T00:40:21.101Z,12.90
2023-05-20T00:41:25.929Z,14.50
2023-05-20T00:42:30.082Z,15.20
2023-05-20T00:43:34.441Z,15.00
2023-05-20T00:44:39.558Z,15.90
2023-05-20T00:45:44.748Z,11.30
2023-05-20T00:46:49.800Z,9.80
2023-05-20T00:47:54.552Z,16.30
2023-05-20T00:48:59.177Z,13.80
2023-05-20T00:50:03.679Z,14.10
2023-05-20T00:51:08.895Z,14.20
2023-05-20T00:52:13.905Z,15.70
2023-05-20T00:54:26.601Z,16.20
2023-05-20T00:55:31.740Z,12.70
2023-05-20T00:56:36.360Z,14.10
2023-05-20T00:57:41.530Z,10.00
2023-05-20T00:58:46.705Z,11.20
2023-05-20T00:59:51.526Z,15.00
2023-05-20T01:00:56.734Z,14.00
2023-05-20T01:02:02.142Z,14.10
2023-05-20T01:03:07.280Z,14.40
2023-05-20T01:04:12.322Z,13.90
2023-05-20T01:05:17.371Z,14.10
2023-05-20T01:06:22.214Z,14.60
2023-05-20T01:07:26.840Z,13.20
2023-05-20T01:08:32.112Z,13.80
2023-05-20T01:09:37.576Z,16.50
2023-05-20T01:10:44.896Z,15.50
2023-05-20T01:11:50.109Z,13.90
2023-05-20T01:12:56.709Z,15.40
2023-05-20T01:14:03.230Z,14.60
2023-05-20T01:15:09.509Z,14.40
2023-05-20T01:16:14.481Z,15.00
2023-05-20T01:17:19.688Z,12.00
2023-05-20T01:18:25.812Z,14.30
2023-05-20T01:19:31.721Z,15.20
2023-05-20T01:20:36.722Z,15.80
2023-05-20T01:21:41.353Z,11.50
2023-05-20T01:24:03.399Z,17.10
2023-05-20T01:25:08.659Z,15.90
2023-05-20T01:26:14.618Z,15.10
2023-05-20T01:27:19.159Z,12.80
2023-05-20T01:28:23.775Z,15.20
2023-05-20T01:29:29.052Z,13.40
2023-05-20T01:30:34.959Z,15.50
2023-05-20T01:31:39.790Z,13.50
2023-05-20T01:32:53.816Z,6.40
2023-05-20T01:33:58.621Z,14.50
2023-05-20T01:35:02.948Z,13.60
2023-05-20T01:36:09.428Z,12.90
2023-05-20T01:37:14.250Z,12.20
2023-05-20T01:38:19.310Z,14.50
2023-05-20T01:39:23.959Z,12.10
2023-05-20T01:40:28.807Z,16.00
2023-05-20T01:41:33.309Z,13.80
2023-05-20T01:42:38.022Z,12.80
2023-05-20T01:43:42.549Z,15.00
2023-05-20T01:44:47.735Z,12.60
2023-05-20T01:45:52.858Z,14.00
2023-05-20T01:46:59.590Z,12.20
2023-05-20T01:48:05.111Z,12.80
2023-05-20T01:49:09.887Z,11.80
2023-05-20T01:50:15.232Z,13.90
2023-05-20T01:51:20.166Z,14.30
2023-05-20T01:52:23.186Z,9.80
2023-05-20T01:53:28.035Z,13.70
2023-05-20T01:54:32.711Z,14.70
2023-05-20T01:55:37.772Z,6.30
2023-05-20T01:56:42.308Z,14.20
2023-05-20T01:57:46.778Z,14.90
2023-05-20T01:58:52.002Z,12.80
2023-05-20T01:59:56.822Z,13.20
2023-05-20T02:01:01.267Z,12.90
2023-05-20T02:02:07.043Z,13.10
2023-05-20T02:03:13.699Z,14.60
2023-05-20T02:04:17.981Z,12.00
2023-05-20T02:05:22.641Z,12.50
2023-05-20T02:06:28.064Z,15.60
2023-05-20T02:07:33.016Z,12.30
2023-05-20T02:08:37.317Z,11.90
2023-05-20T02:09:42.880Z,10.00
2023-05-20T02:10:50.034Z,13.60
2023-05-20T02:11:55.183Z,13.10
2023-05-20T02:12:59.752Z,11.70
2023-05-20T02:14:04.405Z,12.60
2023-05-20T02:15:10.183Z,14.30
2023-05-20T02:16:14.537Z,14.30
2023-05-20T02:17:20.089Z,12.70
2023-05-20T02:18:24.827Z,12.20
2023-05-20T02:19:29.644Z,10.90
2023-05-20T02:20:33.961Z,12.30
2023-05-20T02:21:39.181Z,11.00
2023-05-20T02:22:44.237Z,10.90
2023-05-20T02:23:48.839Z,13.40
2023-05-20T02:24:53.372Z,11.30
2023-05-20T02:25:58.043Z,11.80
2023-05-20T02:27:02.767Z,9.10
2023-05-20T02:28:07.988Z,11.40
2023-05-20T02:29:12.771Z,13.00
2023-05-20T02:30:18.440Z,13.50
2023-05-20T02:31:23.673Z,12.50
2023-05-20T02:32:28.754Z,11.20
2023-05-20T02:33:33.291Z,10.40
2023-05-20T02:34:37.739Z,12.90
2023-05-20T02:35:42.935Z,9.80
2023-05-20T02:36:48.273Z,8.80
2023-05-20T02:37:53.487Z,13.00
2023-05-20T02:38:58.080Z,13.30
2023-05-20T02:40:03.202Z,11.70
2023-05-20T02:41:07.853Z,8.90
2023-05-20T02:42:14.630Z,8.60
2023-05-20T02:43:19.720Z,11.50
2023-05-20T02:44:24.856Z,14.60
2023-05-20T02:45:29.884Z,12.40
2023-05-20T02:46:35.149Z,11.20
2023-05-20T02:47:39.927Z,7.80
2023-05-20T02:48:44.913Z,10.20
2023-05-20T02:49:50.118Z,9.10
2023-05-20T02:50:54.606Z,10.40
2023-05-20T02:51:59.601Z,8.30
2023-05-20T02:53:01.954Z,12.50
2023-05-20T02:54:06.981Z,11.10
2023-05-20T02:55:12.241Z,12.50
2023-05-20T02:56:17.335Z,11.30
2023-05-20T02:57:22.498Z,11.70
2023-05-20T02:58:27.185Z,10.20
2023-05-20T02:59:37.069Z,10.40
2023-05-20T03:00:41.723Z,12.00
2023-05-20T03:01:46.344Z,13.00
2023-05-20T03:02:51.119Z,11.60
2023-05-20T03:03:56.331Z,12.10
2023-05-20T03:05:01.404Z,9.90
2023-05-20T03:06:07.891Z,11.00
2023-05-20T03:07:12.943Z,8.90
2023-05-20T03:08:18.067Z,10.30
2023-05-20T03:09:23.052Z,11.30
2023-05-20T03:10:27.787Z,12.60
2023-05-20T03:11:32.384Z,11.40
2023-05-20T03:12:37.583Z,12.60
2023-05-20T03:13:42.754Z,13.10
2023-05-20T03:14:47.777Z,10.80
2023-05-20T03:15:52.808Z,10.00
2023-05-20T03:16:57.571Z,12.30
2023-05-20T03:18:02.202Z,11.50
2023-05-20T03:19:06.730Z,11.40
2023-05-20T03:20:15.172Z,10.50
2023-05-20T03:21:19.712Z,6.20
2023-05-20T03:22:24.356Z,11.00
2023-05-20T03:23:29.443Z,11.00
2023-05-20T03:24:34.505Z,10.00
2023-05-20T03:25:39.096Z,10.80
2023-05-20T03:26:43.520Z,10.40
2023-05-20T03:27:49.292Z,11.60
2023-05-20T03:28:53.933Z,10.60
2023-05-20T03:29:58.637Z,12.30
2023-05-20T03:31:03.611Z,10.90
2023-05-20T03:32:10.886Z,11.70
2023-05-20T03:33:15.292Z,9.40
2023-05-20T03:34:20.530Z,10.40
2023-05-20T03:35:26.086Z,10.60
2023-05-20T03:36:31.327Z,12.60
2023-05-20T03:37:36.019Z,11.70
2023-05-20T03:38:41.215Z,10.60
2023-05-20T03:39:46.228Z,11.90
2023-05-20T03:40:50.814Z,11.70
2023-05-20T03:41:57.165Z,11.60
2023-05-20T03:43:01.660Z,11.10
2023-05-20T03:44:05.705Z,10.80
2023-05-20T03:45:10.981Z,11.70
2023-05-20T03:46:18.266Z,10.90
2023-05-20T03:47:23.298Z,11.60
2023-05-20T03:48:28.280Z,8.90
2023-05-20T03:49:32.995Z,13.20
2023-05-20T03:50:38.328Z,12.80
2023-05-20T03:51:43.452Z,12.10
2023-05-20T03:52:49.609Z,10.90
2023-05-20T03:53:56.210Z,11.80
2023-05-20T03:55:01.410Z,11.90
2023-05-20T03:56:07.199Z,12.30
2023-05-20T03:57:12.058Z,10.10
2023-05-20T03:58:17.849Z,12.00
2023-05-20T03:59:23.840Z,10.50
2023-05-20T04:00:28.561Z,11.90
2023-05-20T04:01:33.315Z,12.00
2023-05-20T04:02:38.660Z,12.70
2023-05-20T04:03:43.913Z,12.20
2023-05-20T04:04:48.544Z,12.10
2023-05-20T04:05:53.680Z,12.80
2023-05-20T04:06:58.484Z,14.30
2023-05-20T04:08:03.914Z,10.90
2023-05-20T04:09:08.409Z,12.00
2023-05-20T04:10:14.795Z,11.90
2023-05-20T04:11:19.312Z,12.80
2023-05-20T04:12:24.416Z,13.90
2023-05-20T04:13:29.182Z,12.50
2023-05-20T04:14:35.699Z,9.50
2023-05-20T04:15:40.842Z,13.10
2023-05-20T04:16:46.012Z,12.30
2023-05-20T04:17:50.647Z,12.00
2023-05-20T04:18:55.187Z,11.00
2023-05-20T04:20:01.497Z,11.70
2023-05-20T04:21:07.242Z,14.70
2023-05-20T04:22:14.034Z,12.30
2023-05-20T04:23:18.726Z,11.50
2023-05-20T04:24:23.559Z,12.10
2023-05-20T04:25:28.710Z,10.40
2023-05-20T04:26:33.405Z,12.90
2023-05-20T04:27:38.816Z,11.30
2023-05-20T04:28:44.213Z,9.90
2023-05-20T04:29:49.420Z,10.90
2023-05-20T04:30:59.977Z,11.10
2023-05-20T04:32:04.588Z,12.50
2023-05-20T04:33:09.382Z,9.10
2023-05-20T04:34:16.096Z,12.60
2023-05-20T04:35:20.742Z,13.70
2023-05-20T04:36:26.467Z,8.50
2023-05-20T04:37:31.590Z,10.40
2023-05-20T04:38:36.345Z,15.20
2023-05-20T04:39:40.962Z,13.00
2023-05-20T04:40:46.242Z,14.10
2023-05-20T04:41:51.193Z,14.00
2023-05-20T04:42:56.409Z,13.90
2023-05-20T04:44:01.519Z,11.30
2023-05-20T04:45:09.647Z,12.90
2023-05-20T04:46:15.383Z,12.70
2023-05-20T04:47:20.690Z,15.80
2023-05-20T04:48:26.418Z,12.30
2023-05-20T04:49:31.092Z,11.40
2023-05-20T04:50:35.798Z,13.40
2023-05-20T04:51:40.972Z,14.00
2023-05-20T04:52:45.604Z,12.20
2023-05-20T04:53:49.859Z,13.70
2023-05-20T04:54:56.113Z,11.80
2023-05-20T04:56:00.688Z,13.00
2023-05-20T04:57:06.430Z,13.40
2023-05-20T04:58:12.237Z,13.60
2023-05-20T04:59:16.802Z,13.30
2023-05-20T05:00:21.515Z,11.80
2023-05-20T05:01:26.970Z,9.20
2023-05-20T05:02:32.071Z,13.10
2023-05-20T05:03:37.344Z,11.30
2023-05-20T05:04:42.158Z,12.20
2023-05-20T05:05:47.235Z,11.80
2023-05-20T05:06:52.664Z,11.40
2023-05-20T05:07:57.756Z,12.30
2023-05-20T05:09:03.058Z,7.70
2023-05-20T05:10:07.572Z,12.50
2023-05-20T05:11:12.938Z,11.90
2023-05-20T05:12:18.039Z,12.70
2023-05-20T05:13:23.302Z,11.00
2023-05-20T05:14:27.816Z,10.70
2023-05-20T05:15:33.132Z,11.90
2023-05-20T05:16:39.245Z,12.60
2023-05-20T05:17:43.986Z,11.90
2023-05-20T05:18:49.612Z,12.20
2023-05-20T05:19:55.167Z,11.50
2023-05-20T05:21:04.084Z,13.80
2023-05-20T05:22:09.736Z,10.50
2023-05-20T05:23:14.303Z,12.60
2023-05-20T05:24:19.017Z,11.80
2023-05-20T05:25:25.441Z,10.40
2023-05-20T05:26:30.677Z,14.10
2023-05-20T05:27:35.715Z,11.70
2023-05-20T05:28:40.910Z,15.30
2023-05-20T05:29:45.554Z,9.80
2023-05-20T05:30:50.306Z,13.20
2023-05-20T05:31:54.941Z,12.10
2023-05-20T05:33:01.625Z,11.50
2023-05-20T05:34:06.276Z,14.60
2023-05-20T05:35:11.921Z,11.90
2023-05-20T05:36:18.658Z,14.70
2023-05-20T05:37:23.834Z,12.70
2023-05-20T05:38:29.784Z,12.70
2023-05-20T05:39:35.014Z,13.70
2023-05-20T05:40:40.064Z,11.00
2023-05-20T05:41:45.291Z,12.80
2023-05-20T05:42:50.306Z,12.00
2023-05-20T05:43:55.929Z,12.90
2023-05-20T05:45:01.120Z,11.40
2023-05-20T05:46:06.583Z,11.20
2023-05-20T05:47:11.329Z,11.50
2023-05-20T05:48:17.319Z,11.70
2023-05-20T05:49:22.408Z,12.90
2023-05-20T05:50:27.555Z,13.90
2023-05-20T05:51:32.729Z,10.00
2023-05-20T05:52:38.658Z,10.70
2023-05-20T05:53:44.939Z,12.60
2023-05-20T05:54:49.246Z,12.50
2023-05-20T05:55:54.484Z,12.00
2023-05-20T05:56:59.109Z,12.60
2023-05-20T05:58:04.960Z,10.30
2023-05-20T05:59:09.683Z,11.80
2023-05-20T06:00:16.699Z,12.00
2023-05-20T06:01:24.079Z,12.40
2023-05-20T06:02:28.977Z,12.40
2023-05-20T06:03:33.685Z,7.40
2023-05-20T06:04:39.195Z,9.90
2023-05-20T06:05:48.303Z,10.70
2023-05-20T06:06:53.354Z,11.90
2023-05-20T06:07:58.473Z,11.10
2023-05-20T06:09:03.498Z,10.30
2023-05-20T06:10:08.375Z,9.40
2023-05-20T06:11:14.613Z,10.20
2023-05-20T06:12:23.844Z,10.30
2023-05-20T06:13:28.526Z,11.40
2023-05-20T06:14:35.568Z,10.10
2023-05-20T06:15:42.139Z,10.00
2023-05-20T06:16:47.326Z,9.50
2023-05-20T06:17:52.432Z,8.80
2023-05-20T06:18:57.777Z,11.20
2023-05-20T06:20:02.885Z,10.20
2023-05-20T06:21:07.618Z,9.10
2023-05-20T06:22:12.204Z,12.00
2023-05-20T06:23:17.899Z,10.40
2023-05-20T06:24:29.736Z,11.40
2023-05-20T06:25:35.140Z,12.40
2023-05-20T06:26:37.555Z,11.40
2023-05-20T06:27:42.880Z,10.20
2023-05-20T06:28:49.118Z,10.40
2023-05-20T06:29:54.361Z,10.70
2023-05-20T06:30:58.848Z,11.90
2023-05-20T06:32:05.069Z,9.90
2023-05-20T06:33:07.975Z,11.60
2023-05-20T06:34:12.854Z,11.20
2023-05-20T06:35:17.634Z,6.70
2023-05-20T06:36:22.368Z,11.30
2023-05-20T06:37:27.914Z,9.40
2023-05-20T06:38:32.891Z,11.90
2023-05-20T06:39:38.128Z,9.50
2023-05-20T06:40:43.683Z,11.40
2023-05-20T06:41:48.670Z,10.60
2023-05-20T06:42:55.378Z,11.60
2023-05-20T06:44:02.337Z,12.80
2023-05-20T06:45:14.991Z,12.60
2023-05-20T06:46:30.976Z,9.50
2023-05-20T06:47:40.176Z,11.40
2023-05-20T06:48:45.159Z,12.10
2023-05-20T06:49:50.129Z,11.00
2023-05-20T06:50:54.665Z,11.20
2023-05-20T06:51:59.344Z,9.50
2023-05-20T06:53:04.032Z,11.40
2023-05-20T06:54:09.697Z,9.00
2023-05-20T06:55:16.011Z,12.60
2023-05-20T06:56:21.257Z,10.80
2023-05-20T06:57:26.373Z,10.30
2023-05-20T06:58:31.609Z,11.30
2023-05-20T06:59:36.717Z,12.00
2023-05-20T07:00:42.295Z,11.60
2023-05-20T07:01:47.376Z,12.00
2023-05-20T07:02:52.173Z,9.30
2023-05-20T07:03:58.320Z,11.20
2023-05-20T07:05:03.356Z,12.30
2023-05-20T07:06:08.022Z,12.40
2023-05-20T07:07:14.509Z,10.55
2023-05-20T07:08:19.578Z,7.20
2023-05-20T07:09:25.612Z,11.90
2023-05-20T07:10:30.320Z,6.60
2023-05-20T07:16:09.559Z,11.10
2023-05-20T07:17:16.201Z,8.00
2023-05-20T07:18:22.306Z,13.20
2023-05-20T07:19:31.527Z,9.20
2023-05-20T07:20:36.317Z,11.40
2023-05-20T07:21:43.575Z,11.70
2023-05-20T07:23:00.112Z,9.80
2023-05-20T07:24:12.156Z,9.90
2023-05-20T07:25:16.937Z,12.90
2023-05-20T07:26:21.514Z,13.00
2023-05-20T07:27:26.142Z,12.00
2023-05-20T07:28:31.450Z,12.30
2023-05-20T07:29:37.691Z,10.90
2023-05-20T07:30:42.489Z,11.40
2023-05-20T07:31:55.184Z,9.50
2023-05-20T07:32:59.674Z,10.20
2023-05-20T07:34:05.066Z,10.30
2023-05-20T07:35:10.439Z,10.30
2023-05-20T07:36:15.635Z,11.10
2023-05-20T07:37:22.506Z,10.80
2023-05-20T07:38:28.019Z,10.60
2023-05-20T07:39:37.074Z,10.00
2023-05-20T07:40:44.165Z,9.30
2023-05-20T07:41:49.011Z,7.80
2023-05-20T07:42:53.703Z,10.00
2023-05-20T07:43:59.082Z,9.40
2023-05-20T07:45:03.517Z,8.30
2023-05-20T07:46:08.118Z,8.30
2023-05-20T07:47:13.375Z,11.00
2023-05-20T07:48:18.385Z,9.40
2023-05-20T07:49:23.402Z,11.50
2023-05-20T07:50:28.189Z,9.00
2023-05-20T07:51:33.458Z,9.10
2023-05-20T07:52:51.828Z,8.70
2023-05-20T07:53:44.698Z,11.80
2023-05-20T07:54:49.871Z,7.80
2023-05-20T07:55:55.039Z,7.50
2023-05-20T07:56:59.968Z,8.10
2023-05-20T07:58:05.803Z,7.60
2023-05-20T07:59:12.536Z,9.20
2023-05-20T08:00:20.244Z,10.70
2023-05-20T08:01:24.925Z,8.70
2023-05-20T08:02:29.722Z,8.90
2023-05-20T08:03:35.357Z,9.40
2023-05-20T08:04:42.634Z,8.80
2023-05-20T08:05:47.547Z,8.80
2023-05-20T08:06:52.253Z,8.90
2023-05-20T08:07:59.128Z,7.90
2023-05-20T08:09:05.225Z,8.20
2023-05-20T08:10:13.560Z,9.40
2023-05-20T08:11:20.166Z,8.90
2023-05-20T08:12:25.050Z,8.40
2023-05-20T08:13:30.547Z,8.00
2023-05-20T08:14:36.827Z,8.70
2023-05-20T08:15:42.139Z,9.60
2023-05-20T08:16:46.642Z,9.70
2023-05-20T08:17:52.242Z,8.30
2023-05-20T08:18:57.598Z,10.70
2023-05-20T08:20:02.092Z,10.20
2023-05-20T08:21:10.322Z,8.40
2023-05-20T08:22:14.795Z,10.70
2023-05-20T08:23:19.979Z,10.50
2023-05-20T08:24:25.122Z,10.20
2023-05-20T08:25:31.167Z,9.80
2023-05-20T08:26:35.709Z,10.20
2023-05-20T08:27:40.600Z,9.10
2023-05-20T08:28:45.331Z,9.80
2023-05-20T08:29:50.620Z,9.50
2023-05-20T08:30:55.113Z,8.40
2023-05-20T08:31:59.711Z,6.70
2023-05-20T08:33:04.299Z,9.40
2023-05-20T08:34:09.871Z,8.00
2023-05-20T08:35:15.018Z,9.30
2023-05-20T08:36:20.374Z,9.60
2023-05-20T08:37:24.488Z,8.80
2023-05-20T08:38:29.600Z,8.20
2023-05-20T08:39:34.655Z,10.80
2023-05-20T08:40:39.902Z,7.80
2023-05-20T08:41:45.120Z,6.80
2023-05-20T08:42:53.886Z,9.30
2023-05-20T08:43:59.284Z,8.70
2023-05-20T08:45:04.432Z,7.40
2023-05-20T08:46:11.579Z,8.10
2023-05-20T08:47:17.414Z,7.50
2023-05-20T08:48:21.721Z,9.30
2023-05-20T08:49:26.453Z,8.40
2023-05-20T08:50:31.611Z,8.00
2023-05-20T08:51:36.693Z,8.20
2023-05-20T08:53:53.763Z,9.20
2023-05-20T08:54:58.688Z,7.70
2023-05-20T08:56:01.698Z,7.40
2023-05-20T08:57:08.246Z,7.20
2023-05-20T08:58:13.390Z,6.20
2023-05-20T08:59:17.416Z,9.50
2023-05-20T09:00:23.202Z,6.60
2023-05-20T09:01:28.041Z,8.80
2023-05-20T09:02:33.206Z,7.70
2023-05-20T09:03:38.184Z,7.70
2023-05-20T09:04:43.191Z,8.20
2023-05-20T09:05:48.803Z,8.40
2023-05-20T09:06:54.033Z,7.00
2023-05-20T09:08:12.626Z,8.40
2023-05-20T09:09:17.551Z,7.10
2023-05-20T09:10:22.382Z,6.80
2023-05-20T09:11:27.669Z,7.20
2023-05-20T09:12:32.271Z,6.70
2023-05-20T09:13:37.015Z,7.00
2023-05-20T09:14:42.083Z,5.50
2023-05-20T09:15:47.210Z,4.50
2023-05-20T09:16:52.893Z,5.90
2023-05-20T09:17:57.605Z,8.00
2023-05-20T09:19:02.216Z,5.50
2023-05-20T09:20:11.348Z,8.50
2023-05-20T09:21:15.682Z,8.30
2023-05-20T09:27:54.426Z,6.60
2023-05-20T09:29:00.631Z,7.50
2023-05-20T09:30:06.539Z,3.90
2023-05-20T09:31:11.190Z,5.70
2023-05-20T09:32:15.904Z,6.80
2023-05-20T09:33:20.608Z,6.60
2023-05-20T09:34:26.533Z,6.80
2023-05-20T09:35:31.743Z,8.80
2023-05-20T09:36:36.805Z,6.80
2023-05-20T09:37:41.577Z,5.00
2023-05-20T09:38:46.696Z,7.20
2023-05-20T09:40:05.100Z,6.50
2023-05-20T09:42:25.159Z,7.10
2023-05-20T09:43:30.167Z,4.80
2023-05-20T09:44:33.599Z,7.60
2023-05-20T09:45:37.028Z,5.00
2023-05-20T09:46:42.603Z,5.50
2023-05-20T09:47:47.442Z,5.10
2023-05-20T09:48:53.439Z,2.20
2023-05-20T09:49:58.566Z,7.20
2023-05-20T09:51:03.730Z,6.30
2023-05-20T09:52:07.476Z,6.70
2023-05-20T09:53:12.781Z,4.10
2023-05-20T09:54:17.591Z,6.90
2023-05-20T09:55:25.740Z,6.60
2023-05-20T09:56:30.858Z,4.20
2023-05-20T09:58:44.914Z,5.90
2023-05-20T09:59:49.103Z,6.50
2023-05-20T10:00:53.433Z,7.10
2023-05-20T10:01:58.462Z,5.60
2023-05-20T10:03:03.907Z,7.50
2023-05-20T10:04:09.619Z,5.10
2023-05-20T10:05:18.506Z,6.80
2023-05-20T10:06:33.467Z,6.30
2023-05-20T10:08:15.397Z,5.90
2023-05-20T10:11:16.284Z,4.80
2023-05-20T10:12:34.130Z,5.90
2023-05-20T10:15:35.243Z,6.10
2023-05-20T10:17:03.319Z,6.90
2023-05-20T10:18:26.879Z,5.70
2023-05-20T10:19:34.090Z,6.10
2023-05-20T10:22:11.913Z,7.20
2023-05-20T10:23:26.706Z,7.10
2023-05-20T10:24:37.859Z,5.70
2023-05-20T10:25:43.880Z,7.10
2023-05-20T10:28:09.228Z,7.40
2023-05-20T10:29:15.954Z,6.40
2023-05-20T10:30:22.739Z,7.00
2023-05-20T10:31:27.305Z,6.50
2023-05-20T10:32:32.003Z,6.30
2023-05-20T10:33:40.901Z,6.30
2023-05-20T10:34:46.355Z,5.50
2023-05-20T10:35:54.104Z,6.30
2023-05-20T10:37:00.069Z,8.90
2023-05-20T10:38:14.157Z,7.70
2023-05-20T10:39:18.655Z,8.00
2023-05-20T10:40:24.834Z,4.30
2023-05-20T10:41:31.786Z,7.90
2023-05-20T10:42:36.800Z,8.20
2023-05-20T10:43:41.412Z,6.70
2023-05-20T10:44:48.107Z,7.50
2023-05-20T10:45:57.301Z,7.40
2023-05-20T10:48:11.466Z,8.00
2023-05-20T10:49:26.753Z,4.00
2023-05-20T10:50:36.447Z,9.20
2023-05-20T10:51:40.923Z,8.00
2023-05-20T10:52:45.336Z,6.50
2023-05-20T10:53:50.063Z,8.60
2023-05-20T10:55:00.290Z,7.00
2023-05-20T10:56:05.408Z,7.20
2023-05-20T10:57:11.112Z,8.10
2023-05-20T10:58:16.352Z,6.50
2023-05-20T10:59:21.687Z,7.40
2023-05-20T11:00:26.496Z,9.00
2023-05-20T11:01:32.198Z,7.60
2023-05-20T11:02:36.924Z,7.00
2023-05-20T11:03:48.173Z,7.00
2023-05-20T11:04:53.308Z,6.80
2023-05-20T11:05:57.942Z,3.60
2023-05-20T11:07:03.084Z,6.60
2023-05-20T11:08:27.157Z,6.90
2023-05-20T11:09:19.216Z,5.50
2023-05-20T11:10:23.719Z,6.90
2023-05-20T11:11:28.997Z,7.10
2023-05-20T11:12:35.169Z,7.00
2023-05-20T11:13:39.902Z,7.50
2023-05-20T11:14:45.119Z,7.00
2023-05-20T11:15:48.766Z,7.30
2023-05-20T11:16:54.832Z,6.80
2023-05-20T11:18:03.374Z,6.10
2023-05-20T11:19:10.255Z,7.20
2023-05-20T11:20:16.752Z,6.40
2023-05-20T11:21:21.891Z,7.10
2023-05-20T11:22:26.978Z,7.30
2023-05-20T11:23:29.999Z,6.90
2023-05-20T11:24:34.590Z,6.40
2023-05-20T11:25:39.576Z,7.10
2023-05-20T11:26:44.286Z,8.00
2023-05-20T11:27:48.986Z,7.90
2023-05-20T11:28:51.717Z,6.40
2023-05-20T11:29:56.129Z,5.20
2023-05-20T11:30:59.807Z,5.20
2023-05-20T11:32:04.358Z,3.50
2023-05-20T11:33:09.066Z,7.80
2023-05-20T11:34:13.797Z,7.10
2023-05-20T11:36:31.511Z,8.40
2023-05-20T11:37:38.453Z,8.70
2023-05-20T11:38:43.640Z,8.20
2023-05-20T11:39:48.258Z,7.50
2023-05-20T11:40:53.425Z,7.40
2023-05-20T11:41:59.240Z,8.30
2023-05-20T11:43:04.869Z,7.00
2023-05-20T11:44:11.735Z,6.60
2023-05-20T11:45:16.105Z,7.80
2023-05-20T11:46:20.452Z,6.30
2023-05-20T11:47:28.356Z,5.90
2023-05-20T11:48:33.644Z,4.60
2023-05-20T11:49:42.411Z,6.70
2023-05-20T11:50:49.625Z,6.90
2023-05-20T11:51:54.346Z,5.40
2023-05-20T11:53:01.042Z,7.40
2023-05-20T11:54:06.548Z,5.60
2023-05-20T11:55:14.656Z,5.10
2023-05-20T11:56:19.686Z,5.10
2023-05-20T11:57:24.728Z,5.20
2023-05-20T11:59:37.382Z,4.80
2023-05-20T12:00:50.562Z,6.20
2023-05-20T12:01:49.512Z,7.60
2023-05-20T12:02:54.127Z,5.60
2023-05-20T12:03:59.590Z,6.80
2023-05-20T12:05:04.785Z,5.70
2023-05-20T12:06:10.521Z,7.00
2023-05-20T12:07:15.291Z,5.80
2023-05-20T12:08:20.402Z,5.70
2023-05-20T12:09:24.966Z,3.50
2023-05-20T12:10:30.012Z,5.10
2023-05-20T12:12:48.402Z,6.70
2023-05-20T12:13:53.165Z,4.70
2023-05-20T12:14:58.300Z,7.00
2023-05-20T12:16:02.920Z,5.90
2023-05-20T12:17:07.677Z,5.80
2023-05-20T12:18:13.367Z,4.20
2023-05-20T12:19:18.776Z,4.80
2023-05-20T12:20:25.804Z,7.40
2023-05-20T12:22:38.531Z,7.00
2023-05-20T12:23:43.519Z,6.20
2023-05-20T12:24:48.673Z,7.50
2023-05-20T12:25:53.444Z,5.40
2023-05-20T12:26:58.230Z,5.30
2023-05-20T12:28:04.003Z,5.30
2023-05-20T12:29:08.540Z,5.40
2023-05-20T12:31:27.326Z,6.30
2023-05-20T12:32:31.602Z,7.70
2023-05-20T12:33:36.933Z,7.90
2023-05-20T12:34:41.725Z,11.20
2023-05-20T12:35:47.024Z,8.50
2023-05-20T12:36:51.897Z,4.60
2023-05-20T12:37:56.949Z,6.40
2023-05-20T12:39:01.616Z,5.10
2023-05-20T12:40:07.117Z,6.10
2023-05-20T12:41:11.712Z,5.20
2023-05-20T12:42:16.785Z,5.90
2023-05-20T12:43:21.894Z,8.00
2023-05-20T12:44:27.080Z,8.20
2023-05-20T12:45:32.266Z,6.40
2023-05-20T12:46:39.022Z,7.80
2023-05-20T12:47:43.697Z,5.10
2023-05-20T12:48:49.742Z,6.30
2023-05-20T12:49:54.994Z,6.20
2023-05-20T12:50:59.574Z,6.20
2023-05-20T12:52:08.593Z,5.90
2023-05-20T12:53:11.521Z,5.30
2023-05-20T12:54:16.061Z,6.90
2023-05-20T12:55:20.385Z,6.60
2023-05-20T12:56:25.085Z,4.70
2023-05-20T12:57:30.220Z,5.20
2023-05-20T12:58:34.579Z,6.70
2023-05-20T12:59:39.734Z,4.80
2023-05-20T13:00:44.509Z,5.80
2023-05-20T13:01:50.239Z,5.80
2023-05-20T13:02:55.567Z,6.20
2023-05-20T13:04:00.046Z,5.10
2023-05-20T13:05:04.550Z,5.20
2023-05-20T13:06:09.589Z,5.00
2023-05-20T13:07:14.295Z,4.50
2023-05-20T13:08:18.911Z,4.60
2023-05-20T13:09:23.365Z,3.80
2023-05-20T13:10:28.623Z,4.50
2023-05-20T13:11:33.622Z,4.60
2023-05-20T13:12:38.292Z,4.50
2023-05-20T13:13:43.659Z,5.10
2023-05-20T13:14:48.668Z,4.70
2023-05-20T13:15:53.653Z,5.60
2023-05-20T13:16:58.296Z,4.20
2023-05-20T13:18:03.325Z,5.30
2023-05-20T13:19:08.412Z,4.30
2023-05-20T13:20:14.576Z,5.60
2023-05-20T13:21:19.549Z,4.20
2023-05-20T13:22:25.324Z,3.20
2023-05-20T13:23:30.289Z,4.60
2023-05-20T13:24:36.280Z,4.10
2023-05-20T13:25:41.388Z,4.10
2023-05-20T13:26:45.836Z,1.50
2023-05-20T13:27:51.195Z,4.10
2023-05-20T13:28:56.412Z,4.50
2023-05-20T13:30:01.138Z,4.00
2023-05-20T13:31:07.292Z,4.50
2023-05-20T13:32:11.888Z,3.80
2023-05-20T13:33:16.394Z,4.00
2023-05-20T13:34:22.079Z,2.80
2023-05-20T13:35:27.202Z,3.60
2023-05-20T13:36:32.011Z,3.30
2023-05-20T13:37:37.108Z,5.60
2023-05-20T13:38:41.624Z,3.80
2023-05-20T13:39:46.643Z,4.40
2023-05-20T13:40:51.734Z,4.40
2023-05-20T13:41:56.334Z,3.50
2023-05-20T13:43:01.494Z,3.60
2023-05-20T13:44:06.920Z,3.10
2023-05-20T13:45:12.716Z,3.00
2023-05-20T13:46:18.172Z,3.20
2023-05-20T13:47:23.244Z,3.50
2023-05-20T13:48:28.331Z,4.50
2023-05-20T13:49:33.486Z,4.90
2023-05-20T13:50:38.893Z,2.80
2023-05-20T13:51:44.231Z,3.90
2023-05-20T13:52:49.259Z,3.50
2023-05-20T13:53:53.726Z,4.80
2023-05-20T13:54:58.414Z,3.80
2023-05-20T13:56:03.465Z,3.80
2023-05-20T13:57:10.060Z,2.90
2023-05-20T13:58:15.088Z,4.60
2023-05-20T13:59:20.091Z,2.70
2023-05-20T14:00:25.226Z,3.00
2023-05-20T14:01:32.035Z,2.00
2023-05-20T14:02:37.159Z,2.60
2023-05-20T14:03:43.250Z,2.80
2023-05-20T14:04:48.466Z,3.10
2023-05-20T14:05:53.062Z,2.20
2023-05-20T14:06:57.939Z,3.50
2023-05-20T14:08:03.049Z,3.50
2023-05-20T14:09:09.219Z,2.20
2023-05-20T14:10:14.327Z,2.60
2023-05-20T14:11:18.567Z,3.10
2023-05-20T14:12:23.581Z,3.70
2023-05-20T14:13:28.730Z,3.90
2023-05-20T14:14:34.008Z,2.40
2023-05-20T14:15:40.148Z,2.20
2023-05-20T14:16:45.311Z,3.00
2023-05-20T14:17:50.221Z,3.30
2023-05-20T14:18:55.258Z,2.40
2023-05-20T14:20:00.788Z,3.00
2023-05-20T14:21:06.092Z,2.90
2023-05-20T14:22:11.176Z,1.30
2023-05-20T14:23:15.899Z,2.70
2023-05-20T14:24:23.470Z,1.60
2023-05-20T14:25:27.786Z,3.20
2023-05-20T14:26:32.424Z,2.70
2023-05-20T14:27:37.603Z,2.50
2023-05-20T14:28:42.061Z,2.10
2023-05-20T14:29:46.701Z,3.10
2023-05-20T14:30:51.771Z,1.90
2023-05-20T14:31:54.202Z,3.00
2023-05-20T14:32:59.064Z,3.30
2023-05-20T14:34:05.712Z,3.70
2023-05-20T14:35:11.290Z,1.40
2023-05-20T14:36:15.813Z,3.60
2023-05-20T14:37:20.425Z,2.70
2023-05-20T14:38:25.031Z,3.00
2023-05-20T14:39:29.697Z,2.50
2023-05-20T14:40:34.541Z,3.20
2023-05-20T14:41:40.126Z,3.00
2023-05-20T14:42:45.200Z,2.30
2023-05-20T14:43:50.350Z,3.60
2023-05-20T14:44:54.818Z,3.00
2023-05-20T14:46:00.057Z,3.00
2023-05-20T14:47:03.043Z,3.80
2023-05-20T14:48:08.583Z,2.50