createdAt,value
2023-07-03T00:00:07.986Z,23.80
2023-07-03T00:02:34.593Z,27.25
2023-07-03T00:05:04.543Z,26.88
2023-07-03T00:07:31.315Z,26.48
2023-07-03T00:09:57.967Z,28.75
2023-07-03T00:12:24.678Z,27.50
2023-07-03T00:14:51.500Z,27.27
2023-07-03T00:17:18.135Z,25.15
2023-07-03T00:19:44.831Z,30.02
2023-07-03T00:22:11.369Z,27.00
2023-07-03T00:24:37.882Z,25.40
2023-07-03T00:27:04.810Z,23.38
2023-07-03T00:29:33.206Z,30.10
2023-07-03T00:32:02.041Z,28.50
2023-07-03T00:34:29.552Z,28.33
2023-07-03T00:36:56.124Z,22.33
2023-07-03T00:39:22.780Z,24.60
2023-07-03T00:41:50.362Z,26.40
2023-07-03T00:44:19.173Z,24.65
2023-07-03T00:46:49.895Z,23.83
2023-07-03T00:49:17.359Z,23.52
2023-07-03T00:51:53.100Z,23.52
2023-07-03T00:54:20.047Z,26.63
2023-07-03T00:56:47.236Z,28.48
2023-07-03T00:59:15.016Z,31.48
2023-07-03T01:02:01.475Z,26.30
2023-07-03T01:04:35.441Z,26.83
2023-07-03T01:07:07.327Z,31.45
2023-07-03T01:12:09.860Z,26.70
2023-07-03T01:14:38.232Z,29.65
2023-07-03T01:17:10.818Z,22.13
2023-07-03T01:19:40.787Z,26.13
2023-07-03T01:22:17.821Z,28.10
2023-07-03T01:24:49.486Z,24.13
2023-07-03T01:27:23.995Z,24.60
2023-07-03T01:29:51.889Z,26.15
2023-07-03T01:32:24.515Z,30.33
2023-07-03T01:34:54.887Z,31.23
2023-07-03T01:37:27.413Z,26.88
2023-07-03T01:39:55.357Z,27.35
2023-07-03T01:42:24.358Z,30.50
2023-07-03T01:44:51.054Z,30.00
2023-07-03T01:47:17.783Z,25.05
2023-07-03T01:49:44.667Z,27.23
2023-07-03T01:52:20.529Z,31.42
2023-07-03T01:55:04.747Z,35.00
2023-07-03T01:57:45.316Z,26.15
2023-07-03T02:00:16.109Z,23.67
2023-07-03T02:02:48.578Z,23.60
2023-07-03T02:05:22.971Z,30.80
2023-07-03T02:07:53.353Z,23.63
2023-07-03T02:10:20.372Z,26.50
2023-07-03T02:12:47.721Z,29.27
2023-07-03T02:15:18.957Z,28.30
2023-07-03T02:17:46.766Z,28.48
2023-07-03T02:20:15.670Z,24.90
2023-07-03T02:22:42.642Z,31.25
2023-07-03T02:25:11.105Z,23.63
2023-07-03T02:27:38.394Z,26.15
2023-07-03T02:30:06.058Z,24.52
2023-07-03T02:32:37.616Z,27.63
2023-07-03T02:35:05.323Z,24.75
2023-07-03T02:37:32.478Z,27.63
2023-07-03T02:40:00.369Z,29.95
2023-07-03T02:42:27.216Z,26.05
2023-07-03T02:44:53.725Z,21.90
2023-07-03T02:47:20.766Z,25.75
2023-07-03T02:49:47.518Z,27.42
2023-07-03T02:52:14.112Z,26.95
2023-07-03T02:54:40.593Z,25.50
2023-07-03T02:57:07.301Z,28.27
2023-07-03T02:59:33.848Z,24.55
2023-07-03T03:02:00.619Z,21.63
2023-07-03T03:04:27.499Z,24.60
2023-07-03T03:07:00.318Z,31.13
2023-07-03T03:09:33.395Z,24.93
2023-07-03T03:12:00.169Z,23.55
2023-07-03T03:14:29.024Z,26.92
2023-07-03T03:16:55.663Z,23.40
2023-07-03T03:19:22.473Z,26.20
2023-07-03T03:21:51.318Z,28.52
2023-07-03T03:24:18.504Z,24.35
2023-07-03T03:26:45.117Z,29.13
2023-07-03T03:29:11.626Z,22.50
2023-07-03T03:31:38.162Z,23.52
2023-07-03T03:34:04.685Z,31.48
2023-07-03T03:36:38.777Z,21.20
2023-07-03T03:39:05.817Z,26.02
2023-07-03T03:41:33.144Z,29.42
2023-07-03T03:43:59.729Z,25.55
2023-07-03T03:46:26.298Z,26.95
2023-07-03T03:48:52.989Z,23.50
2023-07-03T03:51:19.582Z,21.08
2023-07-03T03:53:46.188Z,25.77
2023-07-03T03:56:12.755Z,23.90
2023-07-03T03:58:39.476Z,21.02
2023-07-03T04:01:05.972Z,22.92
2023-07-03T04:03:32.616Z,22.08
2023-07-03T04:05:59.342Z,20.70
2023-07-03T04:08:25.897Z,30.73
2023-07-03T04:10:52.372Z,24.15
2023-07-03T04:13:18.984Z,23.00
2023-07-03T04:15:55.692Z,17.50
2023-07-03T04:18:23.944Z,25.40
2023-07-03T04:20:50.500Z,20.73
2023-07-03T04:23:18.316Z,22.23
2023-07-03T04:25:45.302Z,17.25
2023-07-03T04:28:13.427Z,22.33
2023-07-03T04:30:46.336Z,15.85
2023-07-03T04:33:13.081Z,23.52
2023-07-03T04:35:43.540Z,21.42
2023-07-03T04:38:10.302Z,19.15
2023-07-03T04:40:38.120Z,24.45
2023-07-03T04:43:07.573Z,20.55
2023-07-03T04:45:51.027Z,19.08
2023-07-03T04:48:19.002Z,23.58
2023-07-03T04:50:50.912Z,14.35
2023-07-03T04:53:22.085Z,25.10
2023-07-03T04:55:49.971Z,15.80
2023-07-03T04:58:16.787Z,17.23
2023-07-03T05:00:50.319Z,21.17
2023-07-03T05:03:17.305Z,18.25
2023-07-03T05:05:46.305Z,20.02
2023-07-03T05:08:12.907Z,25.55
2023-07-03T05:10:39.540Z,22.20
2023-07-03T05:13:06.037Z,23.60
2023-07-03T05:15:32.946Z,19.65
2023-07-03T05:18:00.112Z,20.90
2023-07-03T05:20:27.349Z,23.88
2023-07-03T05:22:54.045Z,20.00
2023-07-03T05:25:20.673Z,16.50
2023-07-03T05:27:48.216Z,16.30
2023-07-03T05:30:15.310Z,18.40
2023-07-03T05:32:42.201Z,22.15
2023-07-03T05:35:10.276Z,18.80
2023-07-03T05:37:37.777Z,18.27
2023-07-03T05:40:08.282Z,28.35
2023-07-03T05:42:35.968Z,24.17
2023-07-03T05:45:03.086Z,23.60
2023-07-03T05:47:29.889Z,18.83
2023-07-03T05:49:57.224Z,20.23
2023-07-03T05:52:23.845Z,16.40
2023-07-03T05:54:51.042Z,13.60
2023-07-03T05:57:17.609Z,16.50
2023-07-03T05:59:44.450Z,15.48
2023-07-03T06:02:14.902Z,19.15
2023-07-03T06:04:42.285Z,14.68
2023-07-03T06:07:09.681Z,20.20
2023-07-03T06:09:37.205Z,13.70
2023-07-03T06:12:05.031Z,18.10
2023-07-03T06:14:33.168Z,17.13
2023-07-03T06:17:00.277Z,14.57
2023-07-03T06:19:28.358Z,21.45
2023-07-03T06:21:57.081Z,17.02
2023-07-03T06:24:24.187Z,16.85
2023-07-03T06:26:51.657Z,13.80
2023-07-03T06:29:18.381Z,17.33
2023-07-03T06:31:45.047Z,18.80
2023-07-03T06:34:11.744Z,14.98
2023-07-03T06:36:38.411Z,18.45
2023-07-03T06:39:09.638Z,14.77
2023-07-03T06:41:36.822Z,21.55
2023-07-03T06:44:05.577Z,11.57
2023-07-03T06:46:32.452Z,15.93
2023-07-03T06:48:59.362Z,19.48
2023-07-03T06:51:26.771Z,12.90
2023-07-03T06:53:53.702Z,12.05
2023-07-03T06:56:21.836Z,11.13
2023-07-03T06:58:49.508Z,13.02
2023-07-03T07:01:22.049Z,14.05
2023-07-03T07:03:48.922Z,13.85
2023-07-03T07:06:18.574Z,17.80
2023-07-03T07:08:45.795Z,14.20
2023-07-03T07:11:15.729Z,15.88
2023-07-03T07:13:45.096Z,10.98
2023-07-03T07:16:20.833Z,12.05
2023-07-03T07:18:49.244Z,14.45
2023-07-03T07:21:16.114Z,18.48
2023-07-03T07:23:42.854Z,18.27
2023-07-03T07:26:09.614Z,12.00
2023-07-03T07:28:36.172Z,10.73
2023-07-03T07:31:02.794Z,9.50
2023-07-03T07:33:29.386Z,9.35
2023-07-03T07:35:55.869Z,11.70
2023-07-03T07:38:23.110Z,11.88
2023-07-03T07:40:51.064Z,15.95
2023-07-03T07:43:18.584Z,9.95
2023-07-03T07:45:53.783Z,10.93
2023-07-03T07:48:20.725Z,11.85
2023-07-03T07:50:47.348Z,14.35
2023-07-03T07:53:14.447Z,10.00
2023-07-03T07:55:41.158Z,11.77
2023-07-03T07:58:08.145Z,12.07
2023-07-03T08:00:35.821Z,9.55
2023-07-03T08:03:02.726Z,10.73
2023-07-03T08:05:29.333Z,9.38
2023-07-03T08:07:55.989Z,11.85
2023-07-03T08:10:22.533Z,10.68
2023-07-03T08:12:49.051Z,9.90
2023-07-03T08:15:15.647Z,9.20
2023-07-03T08:17:42.312Z,12.02
2023-07-03T08:20:12.269Z,14.95
2023-07-03T08:22:40.158Z,9.00
2023-07-03T08:25:08.090Z,10.25
2023-07-03T08:27:35.415Z,9.60
2023-07-03T08:30:03.117Z,9.07
2023-07-03T08:32:29.762Z,11.85
2023-07-03T08:37:29.776Z,12.38
2023-07-03T08:39:56.315Z,10.02
2023-07-03T08:42:54.474Z,10.07
2023-07-03T08:45:24.212Z,8.73
2023-07-03T08:47:53.154Z,7.22
2023-07-03T08:50:35.827Z,10.13
2023-07-03T08:53:05.248Z,7.97
2023-07-03T08:55:43.199Z,10.07
2023-07-03T08:58:10.361Z,9.57
2023-07-03T09:00:51.620Z,10.93
2023-07-03T09:03:24.312Z,8.85
2023-07-03T09:06:24.172Z,9.55
2023-07-03T09:09:01.124Z,16.00
2023-07-03T09:11:31.716Z,8.02
2023-07-03T09:14:04.310Z,10.98
2023-07-03T09:16:33.201Z,8.15
2023-07-03T09:19:12.029Z,10.48
2023-07-03T09:21:40.394Z,9.73
2023-07-03T09:24:15.213Z,9.52
2023-07-03T09:26:45.133Z,10.75
2023-07-03T09:29:12.851Z,8.35
2023-07-03T09:31:39.448Z,12.18
2023-07-03T09:34:06.103Z,10.70
2023-07-03T09:36:38.941Z,10.40
2023-07-03T09:39:12.134Z,7.57
2023-07-03T09:41:39.894Z,7.68
2023-07-03T09:44:18.668Z,10.80
2023-07-03T09:46:47.428Z,10.15
2023-07-03T09:49:29.928Z,10.15
2023-07-03T09:51:59.481Z,9.85
2023-07-03T09:54:31.401Z,10.63
2023-07-03T09:56:58.220Z,11.27
2023-07-03T09:59:25.724Z,9.48
2023-07-03T10:07:09.593Z,13.23
2023-07-03T10:12:38.517Z,7.97
2023-07-03T10:15:11.011Z,13.07
2023-07-03T10:17:50.019Z,8.45
2023-07-03T10:20:26.404Z,10.60
2023-07-03T10:22:57.992Z,8.70
2023-07-03T10:25:31.897Z,12.43
2023-07-03T10:28:05.067Z,13.05
2023-07-03T10:30:35.444Z,10.57
2023-07-03T10:33:05.327Z,11.70
2023-07-03T10:35:34.886Z,12.32
2023-07-03T10:38:29.012Z,12.23
2023-07-03T10:41:05.018Z,13.32
2023-07-03T10:43:39.580Z,13.38
2023-07-03T10:46:08.944Z,12.20
2023-07-03T10:48:38.235Z,12.60
2023-07-03T10:51:43.610Z,17.20
2023-07-03T10:54:23.060Z,11.20
2023-07-03T10:56:53.663Z,10.60
2023-07-03T10:59:30.175Z,14.63
2023-07-03T11:02:12.067Z,11.15
2023-07-03T11:05:04.216Z,12.38
2023-07-03T11:07:49.884Z,11.25
2023-07-03T11:10:25.231Z,10.32
2023-07-03T11:13:03.410Z,11.82
2023-07-03T11:16:04.074Z,12.10
2023-07-03T11:24:26.761Z,9.35
2023-07-03T11:32:45.383Z,5.90
2023-07-03T11:41:02.284Z,8.70
2023-07-03T11:43:49.577Z,15.85
2023-07-03T11:46:25.628Z,8.23
2023-07-03T11:48:57.922Z,9.85
2023-07-03T11:51:36.583Z,6.75
2023-07-03T11:54:24.340Z,12.65
2023-07-03T11:56:55.249Z,13.98
2023-07-03T11:59:24.946Z,8.40
2023-07-03T12:01:53.229Z,8.75
2023-07-03T12:04:49.095Z,12.13
2023-07-03T12:07:19.792Z,8.02
2023-07-03T12:09:52.973Z,8.15
2023-07-03T12:14:58.126Z,9.13
2023-07-03T12:17:30.882Z,11.27
2023-07-03T12:20:10.506Z,9.38
2023-07-03T12:22:41.136Z,6.70
2023-07-03T12:25:13.970Z,7.60
2023-07-03T12:27:41.011Z,8.55
2023-07-03T12:30:11.401Z,12.70
2023-07-03T12:32:38.620Z,8.52
2023-07-03T12:35:19.177Z,9.98
2023-07-03T12:37:52.303Z,12.60
2023-07-03T12:42:48.227Z,11.05
2023-07-03T12:45:29.777Z,7.97
2023-07-03T12:48:04.821Z,7.53
2023-07-03T12:50:36.381Z,8.07
2023-07-03T12:53:05.639Z,8.65
2023-07-03T12:55:36.077Z,10.13
2023-07-03T12:58:03.164Z,11.82
2023-07-03T13:00:32.248Z,7.78
2023-07-03T13:03:00.796Z,8.93
2023-07-03T13:05:30.842Z,12.38
2023-07-03T13:07:57.712Z,5.85
2023-07-03T13:10:24.598Z,7.03
2023-07-03T13:13:05.442Z,8.00
2023-07-03T13:15:38.900Z,12.18
2023-07-03T13:18:14.715Z,8.38
2023-07-03T13:20:53.814Z,9.52
2023-07-03T13:23:31.387Z,9.10
2023-07-03T13:25:59.295Z,12.82
2023-07-03T13:28:35.036Z,12.43
2023-07-03T13:31:20.462Z,12.30
2023-07-03T13:34:08.862Z,7.90
2023-07-03T13:36:42.736Z,10.18
2023-07-03T13:39:26.971Z,11.90
2023-07-03T13:41:55.679Z,8.32
2023-07-03T13:44:25.197Z,7.47
2023-07-03T13:46:54.133Z,9.40
2023-07-03T13:49:21.159Z,9.35
2023-07-03T13:51:49.075Z,7.20
2023-07-03T13:54:16.632Z,11.68
2023-07-03T13:56:44.366Z,8.75
2023-07-03T13:59:11.768Z,10.98
2023-07-03T14:01:39.641Z,11.00
2023-07-03T14:04:07.079Z,9.25
2023-07-03T14:06:34.422Z,12.13
2023-07-03T14:09:01.656Z,8.38
2023-07-03T14:11:28.343Z,7.72
2023-07-03T14:13:56.904Z,8.98
2023-07-03T14:16:24.525Z,15.43
2023-07-03T14:18:51.650Z,12.40
2023-07-03T14:21:19.820Z,10.00
2023-07-03T14:23:48.844Z,10.50
2023-07-03T14:26:15.873Z,10.73
2023-07-03T14:28:44.305Z,10.15
2023-07-03T14:31:17.015Z,9.95
2023-07-03T14:33:43.951Z,13.27
2023-07-03T14:36:11.388Z,10.43
2023-07-03T14:38:38.254Z,9.73
2023-07-03T14:41:04.986Z,15.95
2023-07-03T14:43:34.848Z,13.88
2023-07-03T14:46:01.872Z,11.10
2023-07-03T14:48:28.763Z,10.55
2023-07-03T14:50:55.395Z,13.40
2023-07-03T14:53:22.600Z,11.77
2023-07-03T14:55:54.496Z,13.57
2023-07-03T14:58:21.353Z,8.60
2023-07-03T15:00:48.053Z,8.50
2023-07-03T15:03:15.078Z,14.50
2023-07-03T15:05:41.993Z,10.85
2023-07-03T15:08:09.098Z,10.25
2023-07-03T15:10:37.405Z,9.43
2023-07-03T15:13:04.621Z,17.08
2023-07-03T15:15:31.263Z,8.43
2023-07-03T15:18:01.387Z,11.88
2023-07-03T15:20:28.276Z,17.85
2023-07-03T15:22:54.893Z,14.18
2023-07-03T15:25:21.801Z,13.30
2023-07-03T15:27:48.434Z,11.85
2023-07-03T15:30:15.175Z,10.45
2023-07-03T15:32:42.083Z,20.92
2023-07-03T15:35:09.208Z,13.15
2023-07-03T15:37:36.733Z,11.68
2023-07-03T15:40:04.328Z,9.98
2023-07-03T15:42:31.202Z,9.23
2023-07-03T15:44:58.923Z,12.07
2023-07-03T15:47:26.770Z,14.80
2023-07-03T15:49:57.574Z,10.63
2023-07-03T15:52:25.106Z,9.07
2023-07-03T15:54:52.761Z,9.60
2023-07-03T15:57:21.416Z,12.05
2023-07-03T15:59:50.667Z,9.45
2023-07-03T16:02:17.168Z,10.80
2023-07-03T16:04:43.938Z,6.05
2023-07-03T16:07:10.580Z,16.65
2023-07-03T16:09:37.201Z,7.82
2023-07-03T16:12:04.098Z,10.95
2023-07-03T16:14:30.673Z,10.45
2023-07-03T16:16:57.528Z,8.07
2023-07-03T16:19:26.935Z,9.88
2023-07-03T16:21:53.544Z,7.63
2023-07-03T16:24:20.175Z,9.20
2023-07-03T16:26:46.878Z,7.57
2023-07-03T16:29:13.324Z,9.23
2023-07-03T16:31:41.080Z,7.82
2023-07-03T16:34:08.792Z,10.43
2023-07-03T16:36:35.524Z,11.05
2023-07-03T16:39:04.810Z,7.25
2023-07-03T16:41:35.724Z,7.40
2023-07-03T16:44:03.403Z,10.88
2023-07-03T16:46:30.637Z,8.05
2023-07-03T16:48:59.201Z,11.20
2023-07-03T16:51:27.220Z,9.57
2023-07-03T16:53:54.617Z,7.65
2023-07-03T16:56:29.103Z,8.02
2023-07-03T16:59:00.775Z,8.75
2023-07-03T17:01:29.615Z,9.23
2023-07-03T17:03:56.949Z,9.05
2023-07-03T17:06:32.108Z,12.23
2023-07-03T17:09:00.427Z,9.90
2023-07-03T17:11:27.910Z,9.02
2023-07-03T17:13:55.064Z,9.98
2023-07-03T17:16:22.190Z,8.95
2023-07-03T17:18:48.763Z,11.52
2023-07-03T17:21:15.649Z,7.60
2023-07-03T17:23:42.879Z,8.18
2023-07-03T17:26:12.092Z,9.73
2023-07-03T17:28:39.124Z,9.90
2023-07-03T17:31:06.339Z,10.30
2023-07-03T17:33:33.864Z,10.55
2023-07-03T17:36:02.666Z,11.57
2023-07-03T17:38:30.042Z,10.25
2023-07-03T17:40:56.950Z,7.53
2023-07-03T17:43:24.048Z,9.20
2023-07-03T17:45:54.686Z,10.20
2023-07-03T17:48:22.385Z,11.40
2023-07-03T17:50:51.031Z,11.63
2023-07-03T17:53:22.434Z,12.13
2023-07-03T17:55:49.700Z,10.38
2023-07-03T17:58:16.868Z,16.75
2023-07-03T18:00:43.425Z,10.82
2023-07-03T18:03:10.285Z,12.25
2023-07-03T18:05:37.409Z,13.77
2023-07-03T18:08:04.327Z,15.48
2023-07-03T18:10:32.461Z,10.68
2023-07-03T18:12:59.199Z,18.05
2023-07-03T18:15:39.351Z,13.35
2023-07-03T18:18:12.978Z,14.25
2023-07-03T18:20:39.782Z,10.65
2023-07-03T18:23:06.349Z,20.90
2023-07-03T18:25:36.402Z,18.92
2023-07-03T18:28:03.396Z,9.50
2023-07-03T18:30:30.927Z,12.38
2023-07-03T18:32:57.753Z,11.32
2023-07-03T18:35:24.266Z,12.18
2023-07-03T18:37:50.966Z,13.52
2023-07-03T18:40:17.827Z,8.55
2023-07-03T18:42:44.534Z,11.73
2023-07-03T18:45:11.215Z,12.77
2023-07-03T18:47:40.623Z,10.77
2023-07-03T18:50:08.079Z,13.75
2023-07-03T18:52:34.673Z,16.75
2023-07-03T18:55:01.230Z,12.80
2023-07-03T18:57:27.834Z,13.00
2023-07-03T18:59:54.429Z,10.85
2023-07-03T19:02:21.021Z,9.27
2023-07-03T19:04:47.574Z,14.25
2023-07-03T19:07:14.315Z,17.10
2023-07-03T19:09:41.418Z,9.25
2023-07-03T19:12:12.444Z,7.60
2023-07-03T19:14:39.050Z,10.35
2023-07-03T19:17:05.943Z,13.55
2023-07-03T19:19:32.611Z,17.20
2023-07-03T19:22:01.405Z,20.60
2023-07-03T19:24:28.579Z,20.08
2023-07-03T19:26:56.200Z,29.48
2023-07-03T19:29:22.787Z,25.58
2023-07-03T19:31:49.333Z,26.60
2023-07-03T19:34:15.966Z,22.55
2023-07-03T19:36:42.575Z,25.08
2023-07-03T19:39:09.103Z,21.55
2023-07-03T19:41:38.224Z,22.75
2023-07-03T19:44:08.114Z,19.70
2023-07-03T19:46:37.736Z,15.77
2023-07-03T19:49:04.254Z,15.45
2023-07-03T19:51:30.985Z,16.90
2023-07-03T19:53:57.511Z,15.07
2023-07-03T19:56:24.080Z,13.65
2023-07-03T19:58:50.696Z,11.13
2023-07-03T20:01:18.304Z,10.93
2023-07-03T20:03:45.786Z,9.23
2023-07-03T20:06:23.085Z,12.10
2023-07-03T20:08:51.972Z,13.40
2023-07-03T20:11:18.620Z,11.55
2023-07-03T20:13:47.691Z,15.50
2023-07-03T20:16:15.313Z,11.20
2023-07-03T20:18:47.948Z,13.70
2023-07-03T20:21:14.593Z,13.52
2023-07-03T20:23:41.151Z,10.52
2023-07-03T20:26:07.732Z,15.65
2023-07-03T20:28:34.583Z,11.57
2023-07-03T20:31:01.535Z,10.85
2023-07-03T20:33:28.558Z,8.88
2023-07-03T20:36:03.413Z,11.15
2023-07-03T20:38:30.664Z,10.77
2023-07-03T20:41:03.412Z,13.27
2023-07-03T20:43:30.016Z,8.40
2023-07-03T20:46:09.285Z,7.45
2023-07-03T20:48:38.358Z,11.30
2023-07-03T20:51:13.036Z,11.40
2023-07-03T20:53:48.661Z,11.88
2023-07-03T20:56:17.633Z,14.15
2023-07-03T20:58:46.081Z,9.10
2023-07-03T21:01:18.981Z,10.05
2023-07-03T21:03:47.173Z,9.52
2023-07-03T21:06:25.219Z,10.65
2023-07-03T21:08:52.637Z,9.15
2023-07-03T21:11:21.605Z,8.95
2023-07-03T21:13:50.269Z,11.05
2023-07-03T21:16:20.075Z,9.52
2023-07-03T21:18:47.168Z,11.45
2023-07-03T21:21:25.779Z,11.82
2023-07-03T21:23:52.743Z,10.20
2023-07-03T21:26:21.188Z,13.65
2023-07-03T21:28:50.080Z,9.45
2023-07-03T21:31:21.607Z,12.65
2023-07-03T21:33:48.223Z,10.25
2023-07-03T21:36:20.207Z,11.85
2023-07-03T21:38:48.394Z,13.20
2023-07-03T21:41:16.745Z,9.95
2023-07-03T21:43:52.424Z,10.90
2023-07-03T21:46:20.500Z,12.07
2023-07-03T21:48:49.199Z,8.52
2023-07-03T21:51:17.475Z,12.05
2023-07-03T21:53:47.312Z,10.30
2023-07-03T21:56:21.104Z,10.65
2023-07-03T22:01:52.285Z,12.90
2023-07-03T22:04:19.005Z,15.35
2023-07-03T22:06:45.656Z,14.52
2023-07-03T22:09:17.127Z,11.07
2023-07-03T22:11:56.761Z,7.82
2023-07-03T22:14:23.372Z,12.13
2023-07-03T22:16:50.140Z,10.30
2023-07-03T22:19:16.718Z,7.07
2023-07-03T22:21:46.980Z,7.82
2023-07-03T22:24:13.683Z,9.68
2023-07-03T22:26:40.869Z,7.70
2023-07-03T22:29:07.580Z,22.35
2023-07-03T22:31:34.687Z,7.88
2023-07-03T22:34:01.894Z,5.38
2023-07-03T22:36:28.548Z,8.45
2023-07-03T22:38:55.218Z,6.13
2023-07-03T22:41:23.477Z,5.72
2023-07-03T22:43:50.244Z,7.88
2023-07-03T22:46:17.018Z,9.43
2023-07-03T22:48:46.329Z,7.40
2023-07-03T22:51:13.173Z,5.25
2023-07-03T22:53:39.829Z,7.25
2023-07-03T22:56:07.463Z,8.15
2023-07-03T22:58:34.671Z,7.63
2023-07-03T23:01:08.346Z,6.18
2023-07-03T23:06:04.679Z,6.57
2023-07-03T23:08:32.323Z,5.78
2023-07-03T23:11:00.010Z,9.73
2023-07-03T23:13:27.709Z,7.15
2023-07-03T23:16:01.677Z,8.52
2023-07-03T23:18:31.135Z,5.32
2023-07-03T23:21:02.483Z,11.85
2023-07-03T23:23:32.439Z,8.25
2023-07-03T23:26:02.346Z,4.53
2023-07-03T23:28:36.323Z,5.70
2023-07-03T23:31:07.080Z,9.25
2023-07-03T23:33:34.072Z,5.97
2023-07-03T23:36:11.837Z,5.38
2023-07-03T23:38:40.480Z,4.97
2023-07-03T23:41:07.412Z,5.90
2023-07-03T23:43:34.256Z,6.57
2023-07-03T23:46:06.559Z,4.57
2023-07-03T23:48:34.044Z,4.72
2023-07-03T23:51:04.230Z,10.13
2023-07-03T23:53:33.733Z,6.03
2023-07-03T23:56:03.028Z,4.28
2023-07-03T23:58:29.550Z,5.45
