createdAt,value
2016-08-22T00:00:11.180Z,17
2016-08-22T00:00:35.315Z,17
2016-08-22T00:00:59.441Z,17
2016-08-22T00:01:23.545Z,17
2016-08-22T00:01:47.665Z,17
2016-08-22T00:02:11.779Z,17
2016-08-22T00:02:35.976Z,17
2016-08-22T00:03:00.156Z,17
2016-08-22T00:03:24.275Z,17
2016-08-22T00:03:48.413Z,17
2016-08-22T00:04:12.601Z,17
2016-08-22T00:04:36.709Z,17
2016-08-22T00:05:00.835Z,16.9
2016-08-22T00:05:24.970Z,17
2016-08-22T00:05:49.109Z,17
2016-08-22T00:06:13.230Z,17
2016-08-22T00:06:37.349Z,17
2016-08-22T00:07:01.478Z,17
2016-08-22T00:07:25.609Z,17
2016-08-22T00:07:49.738Z,17.1
2016-08-22T00:08:13.847Z,17
2016-08-22T00:08:37.977Z,17
2016-08-22T00:09:02.105Z,17
2016-08-22T00:09:26.222Z,17
2016-08-22T00:09:50.368Z,17
2016-08-22T00:10:14.497Z,16.9
2016-08-22T00:10:38.631Z,17
2016-08-22T00:11:02.752Z,17
2016-08-22T00:11:26.886Z,17
2016-08-22T00:11:51.015Z,17
2016-08-22T00:12:15.122Z,16.9
2016-08-22T00:12:39.240Z,17
2016-08-22T00:13:03.375Z,17
2016-08-22T00:13:27.503Z,16.9
2016-08-22T00:13:51.622Z,16.9
2016-08-22T00:14:15.748Z,16.9
2016-08-22T00:14:39.881Z,16.9
2016-08-22T00:15:04.000Z,17
2016-08-22T00:15:28.118Z,16.9
2016-08-22T00:15:52.246Z,16.9
2016-08-22T00:16:16.388Z,16.9
2016-08-22T00:16:40.503Z,16.9
2016-08-22T00:17:04.616Z,16.9
2016-08-22T00:17:28.721Z,16.9
2016-08-22T00:17:52.844Z,16.9
2016-08-22T00:18:16.982Z,16.9
2016-08-22T00:18:41.105Z,16.9
2016-08-22T00:19:05.237Z,16.9
2016-08-22T00:19:29.359Z,16.9
2016-08-22T00:19:53.478Z,16.9
2016-08-22T00:20:17.601Z,16.9
2016-08-22T00:20:41.756Z,17
2016-08-22T00:21:05.880Z,16.9
2016-08-22T00:21:30.004Z,16.9
2016-08-22T00:21:54.115Z,16.9
2016-08-22T00:22:18.251Z,16.9
2016-08-22T00:22:42.377Z,16.9
2016-08-22T00:23:06.485Z,16.9
2016-08-22T00:23:30.615Z,17
2016-08-22T00:23:54.760Z,17
2016-08-22T00:24:18.885Z,17
2016-08-22T00:24:42.996Z,16.9
2016-08-22T00:25:07.106Z,17
2016-08-22T00:25:31.216Z,16.9
2016-08-22T00:25:55.364Z,16.9
2016-08-22T00:26:19.503Z,16.9
2016-08-22T00:26:43.689Z,16.9
2016-08-22T00:27:07.820Z,16.9
2016-08-22T00:27:31.948Z,16.9
2016-08-22T00:27:56.066Z,16.9
2016-08-22T00:28:20.180Z,16.8
2016-08-22T00:28:44.321Z,16.8
2016-08-22T00:29:08.437Z,16.9
2016-08-22T00:29:32.541Z,16.7
2016-08-22T00:29:56.673Z,16.8
2016-08-22T00:30:20.794Z,16.7
2016-08-22T00:30:44.890Z,16.8
2016-08-22T00:31:08.996Z,16.8
2016-08-22T00:31:33.126Z,16.8
2016-08-22T00:31:57.257Z,16.8
2016-08-22T00:32:21.392Z,16.7
2016-08-22T00:32:45.509Z,16.8
2016-08-22T00:33:09.663Z,16.8
2016-08-22T00:33:33.779Z,16.8
2016-08-22T00:33:57.890Z,16.8
2016-08-22T00:34:22.025Z,16.8
2016-08-22T00:34:46.138Z,16.7
2016-08-22T00:35:10.288Z,16.7
2016-08-22T00:35:34.421Z,16.7
2016-08-22T00:35:58.572Z,16.8
2016-08-22T00:36:22.688Z,16.7
2016-08-22T00:36:46.786Z,16.8
2016-08-22T00:37:10.909Z,16.7
2016-08-22T00:37:35.027Z,16.7
2016-08-22T00:37:59.148Z,16.7
2016-08-22T00:38:23.273Z,16.7
2016-08-22T00:38:47.451Z,16.7
2016-08-22T00:39:11.596Z,16.7
2016-08-22T00:39:35.744Z,16.7
2016-08-22T00:39:59.844Z,16.7
2016-08-22T00:40:24.013Z,16.8
2016-08-22T00:40:48.135Z,16.8
2016-08-22T00:41:12.265Z,16.7
2016-08-22T00:41:36.382Z,16.7
2016-08-22T00:42:00.535Z,16.7
2016-08-22T00:42:24.689Z,16.7
2016-08-22T00:42:48.799Z,16.7
2016-08-22T00:43:12.964Z,16.7
2016-08-22T00:43:37.088Z,16.8
2016-08-22T00:44:01.215Z,16.7
2016-08-22T00:44:25.355Z,16.8
2016-08-22T00:44:49.474Z,16.7
2016-08-22T00:45:13.613Z,16.7
2016-08-22T00:45:37.738Z,16.7
2016-08-22T00:46:01.877Z,16.7
2016-08-22T00:46:26.039Z,16.8
2016-08-22T00:46:50.189Z,16.7
2016-08-22T00:47:14.334Z,16.7
2016-08-22T00:47:38.441Z,16.7
2016-08-22T00:48:02.614Z,16.7
2016-08-22T00:48:26.742Z,16.7
2016-08-22T00:48:50.871Z,16.8
2016-08-22T00:49:14.995Z,16.7
2016-08-22T00:49:39.157Z,16.8
2016-08-22T00:50:03.289Z,16.7
2016-08-22T00:50:27.386Z,16.8
2016-08-22T00:50:51.510Z,16.8
2016-08-22T00:51:15.632Z,16.8
2016-08-22T00:51:39.760Z,16.7
2016-08-22T00:52:03.862Z,16.7
2016-08-22T00:52:27.978Z,16.7
2016-08-22T00:52:52.102Z,16.7
2016-08-22T00:53:16.231Z,16.7
2016-08-22T00:53:40.348Z,16.8
2016-08-22T00:54:04.447Z,16.8
2016-08-22T00:54:28.578Z,16.8
2016-08-22T00:54:52.700Z,16.7
2016-08-22T00:55:16.825Z,16.7
2016-08-22T00:55:40.950Z,16.7
2016-08-22T00:56:05.074Z,16.7
2016-08-22T00:56:29.199Z,16.7
2016-08-22T00:56:53.391Z,16.7
2016-08-22T00:57:17.531Z,16.7
2016-08-22T00:57:41.637Z,16.8
2016-08-22T00:58:07.545Z,16.8
2016-08-22T00:58:31.662Z,16.7
2016-08-22T00:58:55.805Z,16.7
2016-08-22T00:59:19.936Z,16.7
2016-08-22T00:59:44.056Z,16.8
2016-08-22T01:00:08.173Z,16.7
2016-08-22T01:00:32.371Z,16.7
2016-08-22T01:00:56.508Z,16.8
2016-08-22T01:01:20.611Z,16.8
2016-08-22T01:01:44.778Z,16.7
2016-08-22T01:02:08.902Z,16.8
2016-08-22T01:02:33.042Z,16.8
2016-08-22T01:02:57.153Z,16.8
2016-08-22T01:03:21.305Z,16.8
2016-08-22T01:03:45.430Z,16.8
2016-08-22T01:04:09.547Z,16.8
2016-08-22T01:04:33.691Z,16.8
2016-08-22T01:04:57.825Z,16.8
2016-08-22T01:05:21.981Z,16.8
2016-08-22T01:05:46.103Z,16.7
2016-08-22T01:06:10.195Z,16.8
2016-08-22T01:06:34.322Z,16.7
2016-08-22T01:06:58.447Z,16.8
2016-08-22T01:07:22.591Z,16.8
2016-08-22T01:07:46.730Z,16.8
2016-08-22T01:08:10.877Z,16.8
2016-08-22T01:08:35.043Z,16.8
2016-08-22T01:08:59.141Z,16.8
2016-08-22T01:09:23.289Z,16.8
2016-08-22T01:09:47.415Z,16.8
2016-08-22T01:10:11.564Z,16.8
2016-08-22T01:10:35.671Z,16.8
2016-08-22T01:10:59.825Z,16.8
2016-08-22T01:11:23.963Z,16.8
2016-08-22T01:11:48.067Z,16.7
2016-08-22T01:12:12.161Z,16.8
2016-08-22T01:12:36.291Z,16.8
2016-08-22T01:13:00.431Z,16.8
2016-08-22T01:13:24.540Z,16.8
2016-08-22T01:13:48.682Z,16.8
2016-08-22T01:14:12.820Z,16.8
2016-08-22T01:14:36.919Z,16.7
2016-08-22T01:15:01.029Z,16.9
2016-08-22T01:15:25.161Z,16.8
2016-08-22T01:15:49.317Z,16.8
2016-08-22T01:16:13.481Z,16.8
2016-08-22T01:16:37.616Z,16.7
2016-08-22T01:17:01.752Z,16.8
2016-08-22T01:17:25.889Z,16.8
2016-08-22T01:17:52.729Z,16.9
2016-08-22T01:18:16.843Z,16.8
2016-08-22T01:18:40.961Z,16.8
2016-08-22T01:19:05.100Z,16.9
2016-08-22T01:19:29.247Z,16.8
2016-08-22T01:19:53.372Z,16.8
2016-08-22T01:20:17.522Z,16.9
2016-08-22T01:20:41.648Z,16.8
2016-08-22T01:21:05.785Z,16.8
2016-08-22T01:21:29.934Z,16.8
2016-08-22T01:21:54.051Z,16.8
2016-08-22T01:22:18.196Z,16.8
2016-08-22T01:22:42.314Z,16.8
2016-08-22T01:23:06.478Z,16.8
2016-08-22T01:23:30.620Z,16.7
2016-08-22T01:23:54.755Z,16.9
2016-08-22T01:24:18.872Z,16.8
2016-08-22T01:24:42.992Z,16.8
2016-08-22T01:25:07.141Z,16.9
2016-08-22T01:25:31.272Z,16.9
2016-08-22T01:25:55.405Z,16.8
2016-08-22T01:26:19.509Z,16.9
2016-08-22T01:26:43.622Z,16.8
2016-08-22T01:27:07.773Z,16.9
2016-08-22T01:27:31.909Z,16.9
2016-08-22T01:27:56.041Z,16.8
2016-08-22T01:28:20.192Z,16.8
2016-08-22T01:28:44.315Z,16.8
2016-08-22T01:29:08.415Z,16.9
2016-08-22T01:29:32.533Z,16.8
2016-08-22T01:29:56.715Z,16.8
2016-08-22T01:30:20.857Z,16.9
2016-08-22T01:30:44.976Z,16.8
2016-08-22T01:31:09.128Z,16.9
2016-08-22T01:31:33.251Z,16.9
2016-08-22T01:31:57.380Z,16.8
2016-08-22T01:32:21.483Z,16.9
2016-08-22T01:32:45.641Z,16.9
2016-08-22T01:33:09.782Z,16.8
2016-08-22T01:33:33.938Z,16.9
2016-08-22T01:33:58.066Z,16.9
2016-08-22T01:34:22.199Z,16.9
2016-08-22T01:34:46.344Z,16.9
2016-08-22T01:35:10.456Z,16.8
2016-08-22T01:35:34.635Z,16.9
2016-08-22T01:35:58.778Z,16.9
2016-08-22T01:36:22.946Z,16.9
2016-08-22T01:36:47.059Z,16.9
2016-08-22T01:37:11.185Z,16.8
2016-08-22T01:37:35.326Z,16.8
2016-08-22T01:37:59.470Z,16.8
2016-08-22T01:38:23.585Z,16.8
2016-08-22T01:38:47.725Z,16.8
2016-08-22T01:39:11.842Z,16.8
2016-08-22T01:39:35.959Z,16.9
2016-08-22T01:40:00.072Z,16.9
2016-08-22T01:40:24.192Z,16.8
2016-08-22T01:40:48.346Z,16.8
2016-08-22T01:41:12.507Z,16.8
2016-08-22T01:41:36.639Z,16.9
2016-08-22T01:42:00.798Z,16.9
2016-08-22T01:42:24.918Z,16.8
2016-08-22T01:42:49.035Z,16.8
2016-08-22T01:43:13.151Z,16.8
2016-08-22T01:43:37.300Z,16.7
2016-08-22T01:44:01.443Z,16.8
2016-08-22T01:44:25.578Z,16.8
2016-08-22T01:44:49.706Z,16.8
2016-08-22T01:45:13.840Z,16.8
2016-08-22T01:45:37.977Z,16.7
2016-08-22T01:46:02.088Z,16.8
2016-08-22T01:46:26.197Z,16.8
2016-08-22T01:46:50.315Z,16.7
2016-08-22T01:47:14.433Z,16.7
2016-08-22T01:47:38.547Z,16.7
2016-08-22T01:48:02.661Z,16.7
2016-08-22T01:48:26.806Z,16.8
2016-08-22T01:48:50.902Z,16.7
2016-08-22T01:49:15.013Z,16.7
2016-08-22T01:49:39.145Z,16.7
2016-08-22T01:50:03.274Z,16.7
2016-08-22T01:50:27.407Z,16.7
2016-08-22T01:50:51.529Z,16.7
2016-08-22T01:51:15.729Z,16.8
2016-08-22T01:51:39.855Z,16.7
2016-08-22T01:52:03.974Z,16.7
2016-08-22T01:52:28.095Z,16.6
2016-08-22T01:52:52.220Z,16.7
2016-08-22T01:53:16.360Z,16.7
2016-08-22T01:53:40.473Z,16.7
2016-08-22T01:54:04.603Z,16.6
2016-08-22T01:54:28.704Z,16.6
2016-08-22T01:54:52.801Z,16.6
2016-08-22T01:55:16.959Z,16.6
2016-08-22T01:55:41.096Z,16.6
2016-08-22T01:56:05.225Z,16.7
2016-08-22T01:56:29.356Z,16.6
2016-08-22T01:56:53.461Z,16.7
2016-08-22T01:57:17.579Z,16.7
2016-08-22T01:57:41.709Z,16.6
2016-08-22T01:58:05.844Z,16.5
2016-08-22T01:58:29.943Z,16.6
2016-08-22T01:58:54.071Z,16.6
2016-08-22T01:59:18.200Z,16.6
2016-08-22T01:59:42.319Z,16.6
2016-08-22T02:00:06.437Z,16.6
2016-08-22T02:00:30.571Z,16.5
2016-08-22T02:00:54.741Z,16.5
2016-08-22T02:01:18.861Z,16.5
2016-08-22T02:01:42.999Z,16.5
2016-08-22T02:02:07.145Z,16.6
2016-08-22T02:02:31.270Z,16.6
2016-08-22T02:02:55.393Z,16.5
2016-08-22T02:03:19.522Z,16.5
2016-08-22T02:03:43.633Z,16.5
2016-08-22T02:04:07.792Z,16.5
2016-08-22T02:04:31.897Z,16.5
2016-08-22T02:04:56.027Z,16.5
2016-08-22T02:05:20.181Z,16.6
2016-08-22T02:05:44.312Z,16.5
2016-08-22T02:06:08.460Z,16.5
2016-08-22T02:06:32.566Z,16.5
2016-08-22T02:06:56.701Z,16.5
2016-08-22T02:07:20.820Z,16.5
2016-08-22T02:07:44.938Z,16.6
2016-08-22T02:08:09.056Z,16.5
2016-08-22T02:08:33.212Z,16.5
2016-08-22T02:08:57.353Z,16.5
2016-08-22T02:09:21.487Z,16.5
2016-08-22T02:09:45.617Z,16.5
2016-08-22T02:10:09.774Z,16.5
2016-08-22T02:10:33.885Z,16.6
2016-08-22T02:10:58.000Z,16.5
2016-08-22T02:11:22.131Z,16.6
2016-08-22T02:11:46.263Z,16.5
2016-08-22T02:12:10.399Z,16.5
2016-08-22T02:12:34.484Z,16.5
2016-08-22T02:12:58.600Z,16.5
2016-08-22T02:13:22.729Z,16.6
2016-08-22T02:13:46.901Z,16.6
2016-08-22T02:14:11.012Z,16.5
2016-08-22T02:14:35.138Z,16.6
2016-08-22T02:14:59.262Z,16.5
2016-08-22T02:15:23.406Z,16.7
2016-08-22T02:15:47.513Z,16.5
2016-08-22T02:16:11.646Z,16.6
2016-08-22T02:16:35.775Z,16.6
2016-08-22T02:16:59.873Z,16.6
2016-08-22T02:17:23.978Z,16.6
2016-08-22T02:17:48.110Z,16.6
2016-08-22T02:18:12.263Z,16.6
2016-08-22T02:18:36.380Z,16.6
2016-08-22T02:19:00.528Z,16.6
2016-08-22T02:19:24.664Z,16.5
2016-08-22T02:19:48.814Z,16.5
2016-08-22T02:20:12.929Z,16.5
2016-08-22T02:20:37.051Z,16.6
2016-08-22T02:21:01.166Z,16.5
2016-08-22T02:21:25.335Z,16.6
2016-08-22T02:21:49.470Z,16.5
2016-08-22T02:22:13.593Z,16.6
2016-08-22T02:22:37.760Z,16.4
2016-08-22T02:23:01.880Z,16.5
2016-08-22T02:23:26.065Z,16.5
2016-08-22T02:23:50.204Z,16.4
2016-08-22T02:24:14.334Z,16.5
2016-08-22T02:24:38.445Z,16.4
2016-08-22T02:25:02.584Z,16.4
2016-08-22T02:25:26.729Z,16.5
2016-08-22T02:25:50.873Z,16.4
2016-08-22T02:26:15.013Z,16.4
2016-08-22T02:26:39.130Z,16.3
2016-08-22T02:27:03.247Z,16.3
2016-08-22T02:27:27.357Z,16.4
2016-08-22T02:27:51.469Z,16.3
2016-08-22T02:28:15.586Z,16.3
2016-08-22T02:28:39.691Z,16.4
2016-08-22T02:29:03.854Z,16.3
2016-08-22T02:29:27.970Z,16.2
2016-08-22T02:29:52.089Z,16.3
2016-08-22T02:30:16.215Z,16.2
2016-08-22T02:30:40.334Z,16.3
2016-08-22T02:31:04.465Z,16.3
2016-08-22T02:31:28.610Z,16.1
2016-08-22T02:31:52.731Z,16.1
2016-08-22T02:32:16.857Z,16.2
2016-08-22T02:32:40.993Z,16.2
2016-08-22T02:33:05.110Z,16.3
2016-08-22T02:33:29.249Z,16.3
2016-08-22T02:33:53.358Z,16.3
2016-08-22T02:34:17.478Z,16.2
2016-08-22T02:34:41.610Z,16.2
2016-08-22T02:35:05.763Z,16.2
2016-08-22T02:35:29.892Z,16.2
2016-08-22T02:35:54.015Z,16.2
2016-08-22T02:36:18.137Z,16.2
2016-08-22T02:36:42.279Z,16.2
2016-08-22T02:37:06.475Z,16.1
2016-08-22T02:37:30.629Z,16.1
2016-08-22T02:37:54.761Z,16.1
2016-08-22T02:38:18.884Z,16.1
2016-08-22T02:38:43.013Z,16.2
2016-08-22T02:39:07.154Z,16.2
2016-08-22T02:39:31.316Z,16.1
2016-08-22T02:39:55.457Z,16.1
2016-08-22T02:40:19.586Z,16.2
2016-08-22T02:40:43.700Z,16.1
2016-08-22T02:41:07.885Z,16.2
2016-08-22T02:41:32.024Z,16.1
2016-08-22T02:41:56.163Z,16.1
2016-08-22T02:42:20.360Z,16.1
2016-08-22T02:42:44.502Z,16.1
2016-08-22T02:43:08.597Z,16.1
2016-08-22T02:43:32.721Z,16.1
2016-08-22T02:43:56.835Z,16.1
2016-08-22T02:44:20.983Z,16.1
2016-08-22T02:44:45.094Z,16.1
2016-08-22T02:45:09.230Z,16
2016-08-22T02:45:33.353Z,16.1
2016-08-22T02:45:57.499Z,16.1
2016-08-22T02:46:21.661Z,16.1
2016-08-22T02:46:45.818Z,16
2016-08-22T02:47:09.955Z,16
2016-08-22T02:47:34.085Z,16.1
2016-08-22T02:47:58.190Z,16
2016-08-22T02:48:22.336Z,16.1
2016-08-22T02:48:46.468Z,16
2016-08-22T02:49:10.570Z,16.1
2016-08-22T02:49:34.687Z,16
2016-08-22T02:49:58.791Z,16
2016-08-22T02:50:22.902Z,16
2016-08-22T02:50:47.009Z,16
2016-08-22T02:51:11.141Z,16
2016-08-22T02:51:35.315Z,16.1
2016-08-22T02:51:59.451Z,16.1
2016-08-22T02:52:23.580Z,16.1
2016-08-22T02:52:47.707Z,16
2016-08-22T02:53:11.855Z,16
2016-08-22T02:53:35.976Z,16
2016-08-22T02:54:00.087Z,16
2016-08-22T02:54:24.207Z,16
2016-08-22T02:54:48.324Z,16
2016-08-22T02:55:12.467Z,16
2016-08-22T02:55:36.593Z,16
2016-08-22T02:56:00.713Z,16
2016-08-22T02:56:24.853Z,16
2016-08-22T02:56:48.958Z,16
2016-08-22T02:57:13.056Z,16
2016-08-22T02:57:37.170Z,16
2016-08-22T02:58:01.273Z,16.1
2016-08-22T02:58:25.388Z,15.9
2016-08-22T02:58:49.553Z,16.1
2016-08-22T02:59:13.681Z,16
2016-08-22T02:59:37.834Z,16
2016-08-22T03:00:01.944Z,16
2016-08-22T03:00:26.101Z,16
2016-08-22T03:00:50.422Z,16
2016-08-22T03:01:14.573Z,15.9
2016-08-22T03:01:38.739Z,16
2016-08-22T03:02:02.859Z,16
2016-08-22T03:02:27.002Z,16
2016-08-22T03:02:51.101Z,15.9
2016-08-22T03:03:15.208Z,16
2016-08-22T03:03:39.328Z,16
2016-08-22T03:04:03.465Z,16
2016-08-22T03:04:27.582Z,15.9
2016-08-22T03:04:51.710Z,16
2016-08-22T03:05:15.853Z,16.1
2016-08-22T03:05:39.982Z,16
2016-08-22T03:06:04.107Z,16
2016-08-22T03:06:28.251Z,16.1
2016-08-22T03:06:52.416Z,16
2016-08-22T03:07:16.543Z,16
2016-08-22T03:07:40.647Z,16
2016-08-22T03:08:04.804Z,16
2016-08-22T03:08:28.937Z,16
2016-08-22T03:08:53.050Z,16
2016-08-22T03:09:17.180Z,16.1
2016-08-22T03:09:41.310Z,16.1
2016-08-22T03:10:05.429Z,16
2016-08-22T03:10:29.551Z,16.1
2016-08-22T03:10:53.699Z,16.1
2016-08-22T03:11:17.827Z,16
2016-08-22T03:11:41.990Z,16
2016-08-22T03:12:06.105Z,16
2016-08-22T03:12:30.217Z,16.1
2016-08-22T03:12:54.341Z,16
2016-08-22T03:13:18.436Z,16.1
2016-08-22T03:13:42.569Z,16
2016-08-22T03:14:06.676Z,16
2016-08-22T03:14:30.833Z,16
2016-08-22T03:14:54.982Z,16
2016-08-22T03:15:19.135Z,16.1
2016-08-22T03:15:43.248Z,16
2016-08-22T03:16:07.374Z,16
2016-08-22T03:16:31.483Z,16
2016-08-22T03:16:55.625Z,16
2016-08-22T03:17:19.836Z,16.1
2016-08-22T03:17:43.981Z,16
2016-08-22T03:18:08.147Z,16
2016-08-22T03:18:32.263Z,16
2016-08-22T03:18:56.408Z,16
2016-08-22T03:19:20.562Z,16
2016-08-22T03:19:44.703Z,16
2016-08-22T03:20:08.871Z,16.1
2016-08-22T03:20:33.011Z,16
2016-08-22T03:20:57.141Z,16
2016-08-22T03:21:21.270Z,16
2016-08-22T03:21:45.429Z,16
2016-08-22T03:22:09.545Z,16
2016-08-22T03:22:33.657Z,16
2016-08-22T03:22:57.824Z,16
2016-08-22T03:23:21.957Z,16
2016-08-22T03:23:46.076Z,16
2016-08-22T03:24:10.197Z,16
2016-08-22T03:24:34.333Z,16
2016-08-22T03:24:58.476Z,15.9
2016-08-22T03:25:22.575Z,16
2016-08-22T03:25:46.701Z,16
2016-08-22T03:26:10.829Z,16
2016-08-22T03:26:34.959Z,16
2016-08-22T03:26:59.075Z,16
2016-08-22T03:27:23.201Z,16
2016-08-22T03:27:47.337Z,16
2016-08-22T03:28:11.455Z,16
2016-08-22T03:28:35.577Z,15.9
2016-08-22T03:28:59.733Z,16
2016-08-22T03:29:23.863Z,16
2016-08-22T03:29:47.980Z,16
2016-08-22T03:30:12.107Z,16
2016-08-22T03:30:36.221Z,16
2016-08-22T03:31:00.376Z,16
2016-08-22T03:31:24.519Z,15.9
2016-08-22T03:31:48.632Z,15.9
2016-08-22T03:32:12.775Z,15.9
2016-08-22T03:32:36.915Z,15.9
2016-08-22T03:33:01.042Z,15.9
2016-08-22T03:33:25.175Z,15.9
2016-08-22T03:33:49.297Z,15.9
2016-08-22T03:34:13.406Z,15.9
2016-08-22T03:34:37.575Z,15.9
2016-08-22T03:35:01.724Z,15.9
2016-08-22T03:35:25.861Z,15.9
2016-08-22T03:35:49.983Z,15.9
2016-08-22T03:36:14.120Z,15.9
2016-08-22T03:36:38.252Z,15.9
2016-08-22T03:37:02.410Z,15.9
2016-08-22T03:37:26.540Z,15.9
2016-08-22T03:38:01.434Z,16
2016-08-22T03:38:25.621Z,15.9
2016-08-22T03:38:49.747Z,15.9
2016-08-22T03:39:13.877Z,16
2016-08-22T03:39:38.007Z,16
2016-08-22T03:40:02.144Z,15.9
2016-08-22T03:40:26.270Z,15.9
2016-08-22T03:40:50.421Z,15.9
2016-08-22T03:41:14.543Z,15.9
2016-08-22T03:41:38.647Z,16
2016-08-22T03:42:02.767Z,16
2016-08-22T03:42:26.931Z,15.9
2016-08-22T03:42:51.116Z,16
2016-08-22T03:43:15.229Z,16.1
2016-08-22T03:43:39.386Z,16
2016-08-22T03:44:03.554Z,16
2016-08-22T03:44:27.669Z,16
2016-08-22T03:44:51.792Z,16
2016-08-22T03:45:15.941Z,16
2016-08-22T03:45:40.076Z,16
2016-08-22T03:46:04.209Z,16
2016-08-22T03:46:28.341Z,15.9
2016-08-22T03:46:52.471Z,16
2016-08-22T03:47:16.617Z,16
2016-08-22T03:47:40.727Z,16.1
2016-08-22T03:48:04.857Z,16
2016-08-22T03:48:28.983Z,16.1
2016-08-22T03:48:53.105Z,16.1
2016-08-22T03:49:17.227Z,16
2016-08-22T03:49:41.378Z,16.1
2016-08-22T03:50:05.502Z,16
2016-08-22T03:50:29.624Z,16
2016-08-22T03:50:53.790Z,16
2016-08-22T03:51:17.941Z,16
2016-08-22T03:51:42.071Z,16.1
2016-08-22T03:52:06.221Z,16
2016-08-22T03:52:30.335Z,16.1
2016-08-22T03:52:54.452Z,16
2016-08-22T03:53:18.572Z,16.1
2016-08-22T03:53:42.724Z,16
2016-08-22T03:54:06.886Z,16
2016-08-22T03:54:31.006Z,16
2016-08-22T03:54:55.107Z,16
2016-08-22T03:55:19.227Z,16
2016-08-22T03:55:43.354Z,16
2016-08-22T03:56:07.465Z,16.1
2016-08-22T03:56:31.615Z,16.1
2016-08-22T03:56:55.775Z,16
2016-08-22T03:57:19.910Z,16.1
2016-08-22T03:57:44.040Z,16
2016-08-22T03:58:08.195Z,16
2016-08-22T03:58:32.365Z,16.1
2016-08-22T03:58:56.505Z,16.1
2016-08-22T03:59:20.627Z,16.1
2016-08-22T03:59:44.781Z,16.1
2016-08-22T04:00:08.902Z,16.1
2016-08-22T04:00:33.004Z,16.1
2016-08-22T04:00:57.132Z,16.1
2016-08-22T04:01:21.289Z,16.1
2016-08-22T04:01:45.416Z,16.2
2016-08-22T04:02:09.565Z,16.1
2016-08-22T04:02:33.716Z,16.1
2016-08-22T04:02:57.850Z,16.2
2016-08-22T04:03:21.969Z,16.2
2016-08-22T04:03:46.092Z,16.1
2016-08-22T04:04:10.226Z,16.1
2016-08-22T04:04:34.381Z,16.2
2016-08-22T04:04:58.501Z,16.2
2016-08-22T04:05:22.646Z,16.1
2016-08-22T04:05:46.774Z,16.2
2016-08-22T04:06:10.920Z,16.2
2016-08-22T04:06:35.056Z,16.2
2016-08-22T04:06:59.194Z,16.2
2016-08-22T04:07:23.316Z,16.2
2016-08-22T04:07:47.453Z,16.2
2016-08-22T04:08:11.583Z,16.2
2016-08-22T04:08:35.689Z,16.2
2016-08-22T04:08:59.817Z,16.1
2016-08-22T04:09:23.922Z,16.3
2016-08-22T04:09:48.055Z,16.2
2016-08-22T04:10:12.195Z,16.2
2016-08-22T04:10:36.342Z,16.1
2016-08-22T04:11:00.467Z,16.2
2016-08-22T04:11:24.601Z,16.1
2016-08-22T04:11:48.730Z,16.3
2016-08-22T04:12:12.884Z,16.3
2016-08-22T04:12:37.090Z,16.3
2016-08-22T04:13:01.251Z,16.3
2016-08-22T04:13:25.420Z,16.3
2016-08-22T04:13:49.527Z,16.3
2016-08-22T04:14:13.677Z,16.4
2016-08-22T04:14:37.811Z,16.4
2016-08-22T04:15:01.915Z,16.3
2016-08-22T04:15:26.019Z,16.3
2016-08-22T04:15:50.144Z,16.3
2016-08-22T04:16:14.268Z,16.3
2016-08-22T04:16:38.418Z,16.3
2016-08-22T04:17:02.562Z,16.3
2016-08-22T04:17:26.691Z,16.3
2016-08-22T04:17:51.742Z,16.2
2016-08-22T04:18:15.875Z,16.2
2016-08-22T04:18:39.995Z,16.2
2016-08-22T04:19:04.137Z,16.2
2016-08-22T04:19:28.323Z,16.2
2016-08-22T04:19:52.490Z,16.2
2016-08-22T04:20:16.651Z,16.2
2016-08-22T04:20:40.822Z,16.2
2016-08-22T04:21:04.944Z,16.1
2016-08-22T04:21:29.144Z,16.1
2016-08-22T04:21:53.305Z,16.1
2016-08-22T04:22:17.482Z,16.1
2016-08-22T04:22:41.597Z,16.1
2016-08-22T04:23:05.712Z,16.1
2016-08-22T04:23:29.853Z,16.1
2016-08-22T04:23:54.004Z,16
2016-08-22T04:24:18.173Z,16.1
2016-08-22T04:24:42.329Z,16.1
2016-08-22T04:25:06.476Z,16.1
2016-08-22T04:25:30.623Z,16.1
2016-08-22T04:25:54.761Z,16
2016-08-22T04:26:18.926Z,16.1
2016-08-22T04:26:43.046Z,16.1
2016-08-22T04:27:07.157Z,16
2016-08-22T04:27:31.297Z,16.1
2016-08-22T04:27:55.448Z,16.1
2016-08-22T04:28:20.161Z,16.1
2016-08-22T04:28:44.291Z,16.1
2016-08-22T04:29:08.442Z,16.1
2016-08-22T04:29:32.579Z,16.1
2016-08-22T04:29:56.720Z,16.1
2016-08-22T04:30:20.855Z,16.2
2016-08-22T04:30:45.010Z,16.1
2016-08-22T04:31:09.153Z,16.1
2016-08-22T04:31:33.257Z,16.1
2016-08-22T04:31:57.389Z,16.1
2016-08-22T04:32:21.546Z,16.1
2016-08-22T04:32:45.655Z,16.1
2016-08-22T04:33:09.801Z,16.1
2016-08-22T04:33:33.950Z,16.1
2016-08-22T04:33:58.098Z,16.1
2016-08-22T04:34:22.227Z,16.1
2016-08-22T04:34:46.357Z,16.1
2016-08-22T04:35:10.529Z,16.1
2016-08-22T04:35:34.649Z,16.1
2016-08-22T04:35:58.783Z,16.1
2016-08-22T04:36:22.944Z,16.1
2016-08-22T04:36:47.104Z,16.1
2016-08-22T04:37:11.225Z,16.1
2016-08-22T04:37:35.394Z,16.1
2016-08-22T04:37:59.529Z,16.1
2016-08-22T04:38:23.672Z,16.1
2016-08-22T04:38:47.787Z,16.1
2016-08-22T04:39:11.934Z,16.1
2016-08-22T04:39:36.042Z,16.1
2016-08-22T04:40:00.203Z,16.1
2016-08-22T04:40:24.325Z,16.2
2016-08-22T04:40:48.452Z,16.2
2016-08-22T04:41:12.562Z,16.2
2016-08-22T04:41:36.684Z,16.2
2016-08-22T04:42:00.825Z,16.1
2016-08-22T04:42:24.968Z,16.2
2016-08-22T04:42:49.110Z,16.2
2016-08-22T04:43:13.251Z,16.2
2016-08-22T04:43:37.367Z,16.2
2016-08-22T04:44:01.505Z,16.2
2016-08-22T04:44:25.694Z,16.2
2016-08-22T04:44:49.818Z,16.2
2016-08-22T04:45:13.947Z,16.3
2016-08-22T04:45:38.129Z,16.1
2016-08-22T04:46:02.257Z,16.2
2016-08-22T04:46:26.370Z,16.2
2016-08-22T04:46:50.500Z,16.2
2016-08-22T04:47:14.657Z,16.3
2016-08-22T04:47:38.833Z,16.3
2016-08-22T04:48:02.971Z,16.1
2016-08-22T04:48:27.126Z,16.3
2016-08-22T04:48:51.266Z,16.2
2016-08-22T04:49:15.408Z,16.3
2016-08-22T04:49:39.545Z,16.3
2016-08-22T04:50:03.686Z,16.2
2016-08-22T04:50:27.836Z,16.3
2016-08-22T04:50:51.969Z,16.3
2016-08-22T04:51:16.116Z,16.3
2016-08-22T04:51:40.239Z,16.2
2016-08-22T04:52:04.400Z,16.3
2016-08-22T04:52:28.537Z,16.3
2016-08-22T04:52:52.665Z,16.3
2016-08-22T04:53:16.838Z,16.3
2016-08-22T04:53:40.953Z,16.3
2016-08-22T04:54:05.096Z,16.3
2016-08-22T04:54:29.260Z,16.3
2016-08-22T04:54:53.394Z,16.3
2016-08-22T04:55:17.525Z,16.4
2016-08-22T04:55:41.656Z,16.4
2016-08-22T04:56:05.790Z,16.3
2016-08-22T04:56:29.926Z,16.4
2016-08-22T04:56:54.065Z,16.3
2016-08-22T04:57:18.194Z,16.4
2016-08-22T04:57:42.414Z,16.4
2016-08-22T04:58:06.559Z,16.5
2016-08-22T04:58:30.670Z,16.4
2016-08-22T04:58:54.811Z,16.4
2016-08-22T04:59:18.933Z,16.4
2016-08-22T04:59:43.065Z,16.5
2016-08-22T05:00:07.206Z,16.4
2016-08-22T05:00:31.342Z,16.5
2016-08-22T05:00:55.470Z,16.5
2016-08-22T05:01:19.606Z,16.5
2016-08-22T05:01:43.774Z,16.5
2016-08-22T05:02:07.919Z,16.5
2016-08-22T05:02:32.025Z,16.5
2016-08-22T05:02:56.191Z,16.5
2016-08-22T05:03:20.321Z,16.6
2016-08-22T05:03:44.469Z,16.5
2016-08-22T05:04:08.601Z,16.6
2016-08-22T05:04:32.726Z,16.6
2016-08-22T05:04:56.849Z,16.5
2016-08-22T05:05:20.966Z,16.6
2016-08-22T05:05:45.130Z,16.5
2016-08-22T05:06:09.311Z,16.5
2016-08-22T05:06:33.451Z,16.5
2016-08-22T05:06:57.573Z,16.5
2016-08-22T05:07:21.719Z,16.6
2016-08-22T05:07:45.883Z,16.5
2016-08-22T05:08:10.020Z,16.6
2016-08-22T05:08:34.164Z,16.6
2016-08-22T05:08:58.289Z,16.6
2016-08-22T05:09:22.432Z,16.7
2016-08-22T05:09:46.570Z,16.8
2016-08-22T05:10:10.715Z,16.7
2016-08-22T05:10:34.869Z,16.7
2016-08-22T05:10:59.014Z,16.7
2016-08-22T05:11:23.138Z,16.8
2016-08-22T05:11:47.266Z,16.8
2016-08-22T05:12:11.428Z,16.8
2016-08-22T05:12:35.701Z,16.8
2016-08-22T05:12:59.825Z,16.8
2016-08-22T05:13:23.942Z,16.8
2016-08-22T05:13:48.043Z,16.8
2016-08-22T05:14:12.212Z,16.8
2016-08-22T05:14:36.352Z,16.8
2016-08-22T05:15:00.498Z,16.8
2016-08-22T05:15:24.636Z,16.8
2016-08-22T05:15:48.734Z,16.9
2016-08-22T05:16:12.880Z,16.9
2016-08-22T05:16:37.000Z,16.9
2016-08-22T05:17:01.135Z,16.9
2016-08-22T05:17:25.255Z,16.9
2016-08-22T05:17:49.374Z,17
2016-08-22T05:18:13.526Z,17
2016-08-22T05:18:37.649Z,17
2016-08-22T05:19:01.787Z,17
2016-08-22T05:19:25.928Z,17.1
2016-08-22T05:19:50.071Z,17
2016-08-22T05:20:14.172Z,17.1
2016-08-22T05:20:38.346Z,17
2016-08-22T05:21:02.489Z,17
2016-08-22T05:21:26.615Z,17
2016-08-22T05:21:50.729Z,17
2016-08-22T05:22:14.874Z,17
2016-08-22T05:22:39.012Z,17.1
2016-08-22T05:23:03.140Z,17
2016-08-22T05:23:27.285Z,17
2016-08-22T05:23:51.413Z,17
2016-08-22T05:24:15.539Z,17.1
2016-08-22T05:24:39.679Z,17.1
2016-08-22T05:25:03.821Z,17.1
2016-08-22T05:25:28.005Z,17.1
2016-08-22T05:25:52.125Z,17.1