createdAt,value
2024-02-19T00:00:57.550Z,8.20
2024-02-19T00:01:57.436Z,8.28
2024-02-19T00:02:57.249Z,8.30
2024-02-19T00:03:57.348Z,8.20
2024-02-19T00:04:57.315Z,8.20
2024-02-19T00:05:57.259Z,8.20
2024-02-19T00:06:57.349Z,8.18
2024-02-19T00:07:57.431Z,8.11
2024-02-19T00:08:57.305Z,8.08
2024-02-19T00:09:57.413Z,8.20
2024-02-19T00:10:57.384Z,8.15
2024-02-19T00:11:57.363Z,8.12
2024-02-19T00:12:57.400Z,8.26
2024-02-19T00:13:57.399Z,8.19
2024-02-19T00:14:57.444Z,8.08
2024-02-19T00:15:57.452Z,8.18
2024-02-19T00:16:57.465Z,8.10
2024-02-19T00:17:57.518Z,8.16
2024-02-19T00:18:57.585Z,8.08
2024-02-19T00:19:57.555Z,8.01
2024-02-19T00:20:57.476Z,8.04
2024-02-19T00:21:57.649Z,8.04
2024-02-19T00:22:57.549Z,8.02
2024-02-19T00:23:57.538Z,7.93
2024-02-19T00:24:57.565Z,7.97
2024-02-19T00:25:57.546Z,7.98
2024-02-19T00:26:57.627Z,7.92
2024-02-19T00:27:57.665Z,7.97
2024-02-19T00:28:57.580Z,7.95
2024-02-19T00:29:57.622Z,7.92
2024-02-19T00:30:57.656Z,7.83
2024-02-19T00:31:57.679Z,7.85
2024-02-19T00:32:57.762Z,7.82
2024-02-19T00:33:57.791Z,7.85
2024-02-19T00:34:57.671Z,7.87
2024-02-19T00:35:57.674Z,7.86
2024-02-19T00:36:57.825Z,7.77
2024-02-19T00:37:57.704Z,7.77
2024-02-19T00:38:57.721Z,7.74
2024-02-19T00:39:57.856Z,7.64
2024-02-19T00:40:57.772Z,7.75
2024-02-19T00:41:57.778Z,7.64
2024-02-19T00:42:57.812Z,7.69
2024-02-19T00:43:57.836Z,7.69
2024-02-19T00:44:57.830Z,7.77
2024-02-19T00:45:57.836Z,7.71
2024-02-19T00:46:57.831Z,7.72
2024-02-19T00:47:57.888Z,7.69
2024-02-19T00:48:57.946Z,7.60
2024-02-19T00:49:58.009Z,7.67
2024-02-19T00:50:57.890Z,7.61
2024-02-19T00:51:57.937Z,7.63
2024-02-19T00:52:57.921Z,7.60
2024-02-19T00:53:57.995Z,7.63
2024-02-19T00:54:58.105Z,7.55
2024-02-19T00:55:57.971Z,7.58
2024-02-19T00:56:57.981Z,7.61
2024-02-19T00:57:58.015Z,7.64
2024-02-19T00:58:58.089Z,7.57
2024-02-19T00:59:58.048Z,7.58
2024-02-19T01:00:58.100Z,7.53
2024-02-19T01:01:58.190Z,7.60
2024-02-19T01:02:58.045Z,7.55
2024-02-19T01:03:58.208Z,7.64
2024-02-19T01:04:58.350Z,7.52
2024-02-19T01:05:58.130Z,7.61
2024-02-19T01:06:58.167Z,7.49
2024-02-19T01:07:58.116Z,7.55
2024-02-19T01:08:58.191Z,7.58
2024-02-19T01:09:58.218Z,7.57
2024-02-19T01:10:58.237Z,7.61
2024-02-19T01:11:58.170Z,7.61
2024-02-19T01:12:58.237Z,7.60
2024-02-19T01:13:58.197Z,7.61
2024-02-19T01:14:58.248Z,7.60
2024-02-19T01:15:58.309Z,7.55
2024-02-19T01:16:58.262Z,7.55
2024-02-19T01:17:58.332Z,7.57
2024-02-19T01:18:58.476Z,7.61
2024-02-19T01:19:58.398Z,7.50
2024-02-19T01:20:58.351Z,7.58
2024-02-19T01:21:58.330Z,7.49
2024-02-19T01:22:58.328Z,7.52
2024-02-19T01:23:58.338Z,7.43
2024-02-19T01:24:58.393Z,7.52
2024-02-19T01:25:58.404Z,7.42
2024-02-19T01:26:58.391Z,7.46
2024-02-19T01:27:58.408Z,7.52
2024-02-19T01:28:58.420Z,7.42
2024-02-19T01:29:58.482Z,7.40
2024-02-19T01:30:58.484Z,7.50
2024-02-19T01:31:59.443Z,7.45
2024-02-19T01:32:58.570Z,7.40
2024-02-19T01:33:58.577Z,7.43
2024-02-19T01:34:58.725Z,7.37
2024-02-19T01:35:58.510Z,7.31
2024-02-19T01:36:58.611Z,7.30
2024-02-19T01:37:58.540Z,7.31
2024-02-19T01:38:58.557Z,7.25
2024-02-19T01:39:58.639Z,7.24
2024-02-19T01:40:58.583Z,7.27
2024-02-19T01:41:58.619Z,7.28
2024-02-19T01:42:58.642Z,7.32
2024-02-19T01:43:58.625Z,7.25
2024-02-19T01:44:58.669Z,7.20
2024-02-19T01:45:58.687Z,7.24
2024-02-19T01:46:58.693Z,7.28
2024-02-19T01:47:58.733Z,7.24
2024-02-19T01:48:58.774Z,7.20
2024-02-19T01:49:58.733Z,7.17
2024-02-19T01:50:58.729Z,7.27
2024-02-19T01:51:58.784Z,7.24
2024-02-19T01:52:58.797Z,7.17
2024-02-19T01:53:58.799Z,7.20
2024-02-19T01:54:58.804Z,7.21
2024-02-19T01:55:58.795Z,7.13
2024-02-19T01:56:58.795Z,7.15
2024-02-19T01:57:58.961Z,7.15
2024-02-19T01:58:58.859Z,7.23
2024-02-19T01:59:58.837Z,7.10
2024-02-19T02:00:59.094Z,7.09
2024-02-19T02:01:58.914Z,7.13
2024-02-19T02:02:58.928Z,7.16
2024-02-19T02:03:58.958Z,7.10
2024-02-19T02:04:58.907Z,7.10
2024-02-19T02:05:58.959Z,7.16
2024-02-19T02:06:58.967Z,7.12
2024-02-19T02:07:58.949Z,7.09
2024-02-19T02:08:58.970Z,7.10
2024-02-19T02:09:59.018Z,7.07
2024-02-19T02:10:59.030Z,7.09
2024-02-19T02:11:59.025Z,6.99
2024-02-19T02:12:59.043Z,7.07
2024-02-19T02:13:59.043Z,7.10
2024-02-19T02:14:59.164Z,7.07
2024-02-19T02:15:59.060Z,7.02
2024-02-19T02:16:59.070Z,6.99
2024-02-19T02:17:59.194Z,7.05
2024-02-19T02:18:59.338Z,7.07
2024-02-19T02:19:59.250Z,6.94
2024-02-19T02:20:59.122Z,6.99
2024-02-19T02:21:59.194Z,6.95
2024-02-19T02:22:59.151Z,7.06
2024-02-19T02:23:59.256Z,7.07
2024-02-19T02:24:59.197Z,6.95
2024-02-19T02:25:59.213Z,6.92
2024-02-19T02:26:59.213Z,6.95
2024-02-19T02:27:59.246Z,6.97
2024-02-19T02:28:59.231Z,6.94
2024-02-19T02:29:59.261Z,6.97
2024-02-19T02:30:59.338Z,7.05
2024-02-19T02:31:59.272Z,6.99
2024-02-19T02:32:59.361Z,6.97
2024-02-19T02:33:59.369Z,6.95
2024-02-19T02:34:59.388Z,6.87
2024-02-19T02:35:59.347Z,6.84
2024-02-19T02:36:59.357Z,6.89
2024-02-19T02:37:59.348Z,6.88
2024-02-19T02:38:59.368Z,6.85
2024-02-19T02:39:59.430Z,6.84
2024-02-19T02:40:59.398Z,6.84
2024-02-19T02:41:59.451Z,6.94
2024-02-19T02:42:59.450Z,6.97
2024-02-19T02:43:59.428Z,6.99
2024-02-19T02:44:59.445Z,6.84
2024-02-19T02:45:59.501Z,7.02
2024-02-19T02:46:59.529Z,6.98
2024-02-19T02:47:59.597Z,7.07
2024-02-19T02:48:59.629Z,7.03
2024-02-19T02:49:59.580Z,6.95
2024-02-19T02:50:59.553Z,6.99
2024-02-19T02:51:59.615Z,6.92
2024-02-19T02:52:59.584Z,6.89
2024-02-19T02:53:59.565Z,6.81
2024-02-19T02:54:59.621Z,6.87
2024-02-19T02:55:59.606Z,6.85
2024-02-19T02:56:59.630Z,6.87
2024-02-19T02:57:59.658Z,6.88
2024-02-19T02:58:59.673Z,6.84
2024-02-19T02:59:59.653Z,6.81
2024-02-19T03:00:59.716Z,6.89
2024-02-19T03:01:59.842Z,6.89
2024-02-19T03:02:59.720Z,6.84
2024-02-19T03:03:59.828Z,6.81
2024-02-19T03:04:59.818Z,6.84
2024-02-19T03:05:59.731Z,6.85
2024-02-19T03:06:59.885Z,6.95
2024-02-19T03:07:59.904Z,6.98
2024-02-19T03:08:59.854Z,6.95
2024-02-19T03:09:59.828Z,6.92
2024-02-19T03:10:59.812Z,6.97
2024-02-19T03:11:59.810Z,6.92
2024-02-19T03:12:59.896Z,6.94
2024-02-19T03:13:59.897Z,6.95
2024-02-19T03:14:59.856Z,6.97
2024-02-19T03:15:59.883Z,6.99
2024-02-19T03:16:59.876Z,6.99
2024-02-19T03:17:59.973Z,6.94
2024-02-19T03:19:00.017Z,7.05
2024-02-19T03:19:59.990Z,7.07
2024-02-19T03:20:59.946Z,6.95
2024-02-19T03:21:59.980Z,6.97
2024-02-19T03:22:59.958Z,6.98
2024-02-19T03:23:59.978Z,6.95
2024-02-19T03:25:00.087Z,6.94
2024-02-19T03:26:00.013Z,6.97
2024-02-19T03:27:00.043Z,6.94
2024-02-19T03:28:00.078Z,7.05
2024-02-19T03:29:00.037Z,6.99
2024-02-19T03:30:00.081Z,6.97
2024-02-19T03:31:00.116Z,6.97
2024-02-19T03:32:00.109Z,7.06
2024-02-19T03:33:00.137Z,7.07
2024-02-19T03:34:00.205Z,6.95
2024-02-19T03:35:00.307Z,6.94
2024-02-19T03:36:00.172Z,6.92
2024-02-19T03:37:00.174Z,6.92
2024-02-19T03:38:00.162Z,6.95
2024-02-19T03:39:00.171Z,6.94
2024-02-19T03:40:00.306Z,6.95
2024-02-19T03:41:00.227Z,6.95
2024-02-19T03:42:00.245Z,6.91
2024-02-19T03:43:00.302Z,6.89
2024-02-19T03:44:00.606Z,6.85
2024-02-19T03:45:00.257Z,6.84
2024-02-19T03:46:00.392Z,6.71
2024-02-19T03:47:02.355Z,6.70
2024-02-19T03:48:00.411Z,6.73
2024-02-19T03:49:00.448Z,6.81
2024-02-19T03:50:00.337Z,6.81
2024-02-19T03:51:00.390Z,6.81
2024-02-19T03:52:00.404Z,6.67
2024-02-19T03:53:00.382Z,6.84
2024-02-19T03:54:00.548Z,6.77
2024-02-19T03:55:00.421Z,6.80
2024-02-19T03:56:00.422Z,6.76
2024-02-19T03:57:00.420Z,6.76
2024-02-19T03:58:00.499Z,6.74
2024-02-19T03:59:00.471Z,6.87
2024-02-19T04:00:00.506Z,6.69
2024-02-19T04:01:00.661Z,6.70
2024-02-19T04:02:00.786Z,6.67
2024-02-19T04:03:00.526Z,6.85
2024-02-19T04:04:00.657Z,6.81
2024-02-19T04:05:00.584Z,6.73
2024-02-19T04:06:00.583Z,6.70
2024-02-19T04:07:00.742Z,6.79
2024-02-19T04:08:00.568Z,6.73
2024-02-19T04:09:00.582Z,6.77
2024-02-19T04:10:00.698Z,6.76
2024-02-19T04:11:00.620Z,6.80
2024-02-19T04:12:00.691Z,6.71
2024-02-19T04:13:00.653Z,6.70
2024-02-19T04:14:00.650Z,6.84
2024-02-19T04:15:00.715Z,6.84
2024-02-19T04:16:00.702Z,6.84
2024-02-19T04:17:01.935Z,6.84
2024-02-19T04:18:00.781Z,6.84
2024-02-19T04:19:00.924Z,6.84
2024-02-19T04:20:01.012Z,6.76
2024-02-19T04:21:00.765Z,6.81
2024-02-19T04:22:00.798Z,6.80
2024-02-19T04:23:00.776Z,6.77
2024-02-19T04:24:00.788Z,6.71
2024-02-19T04:25:00.875Z,6.71
2024-02-19T04:26:00.839Z,6.80
2024-02-19T04:27:00.820Z,6.89
2024-02-19T04:28:00.880Z,6.85
2024-02-19T04:29:00.863Z,6.74
2024-02-19T04:30:00.896Z,6.79
2024-02-19T04:31:00.985Z,6.85
2024-02-19T04:32:00.890Z,6.85
2024-02-19T04:33:00.968Z,6.85
2024-02-19T04:34:01.085Z,6.81
2024-02-19T04:35:01.021Z,6.76
2024-02-19T04:36:00.984Z,6.70
2024-02-19T04:37:01.046Z,6.85
2024-02-19T04:38:01.004Z,6.77
2024-02-19T04:39:00.985Z,6.77
2024-02-19T04:40:01.075Z,6.69
2024-02-19T04:41:01.044Z,6.88
2024-02-19T04:42:01.024Z,6.71
2024-02-19T04:43:01.225Z,6.73
2024-02-19T04:44:01.061Z,6.80
2024-02-19T04:45:01.066Z,6.76
2024-02-19T04:46:01.140Z,6.81
2024-02-19T04:47:01.099Z,6.76
2024-02-19T04:48:01.193Z,6.77
2024-02-19T04:49:01.212Z,6.76
2024-02-19T04:50:01.395Z,6.77
2024-02-19T04:51:01.151Z,6.81
2024-02-19T04:52:01.298Z,6.81
2024-02-19T04:53:01.226Z,6.71
2024-02-19T04:54:01.224Z,6.85
2024-02-19T04:55:01.306Z,6.79
2024-02-19T04:56:01.248Z,6.85
2024-02-19T04:57:01.291Z,6.74
2024-02-19T04:58:01.300Z,6.84
2024-02-19T04:59:01.269Z,6.84
2024-02-19T05:00:01.272Z,6.88
2024-02-19T05:01:01.396Z,6.88
2024-02-19T05:02:01.648Z,6.77
2024-02-19T05:03:01.413Z,6.85
2024-02-19T05:04:01.414Z,6.81
2024-02-19T05:05:01.369Z,6.85
2024-02-19T05:06:01.442Z,6.81
2024-02-19T05:07:01.426Z,6.85
2024-02-19T05:08:01.438Z,6.87
2024-02-19T05:09:01.398Z,6.85
2024-02-19T05:10:01.449Z,6.81
2024-02-19T05:11:01.446Z,6.88
2024-02-19T05:12:02.367Z,6.88
2024-02-19T05:13:01.524Z,6.80
2024-02-19T05:14:01.459Z,6.81
2024-02-19T05:15:01.489Z,6.84
2024-02-19T05:16:01.550Z,6.76
2024-02-19T05:17:01.534Z,6.92
2024-02-19T05:18:01.650Z,6.94
2024-02-19T05:19:01.685Z,6.99
2024-02-19T05:20:01.663Z,6.95
2024-02-19T05:21:01.637Z,6.94
2024-02-19T05:22:01.613Z,6.99
2024-02-19T05:23:01.598Z,6.98
2024-02-19T05:24:01.680Z,6.98
2024-02-19T05:25:01.673Z,6.91
2024-02-19T05:26:01.639Z,6.97
2024-02-19T05:27:01.650Z,6.94
2024-02-19T05:28:01.700Z,6.97
2024-02-19T05:29:01.716Z,6.92
2024-02-19T05:30:01.674Z,6.95
2024-02-19T05:31:01.750Z,6.98
2024-02-19T05:32:01.733Z,7.06
2024-02-19T05:33:01.769Z,7.05
2024-02-19T05:34:01.793Z,7.06
2024-02-19T05:35:01.824Z,7.06
2024-02-19T05:36:01.762Z,7.12
2024-02-19T05:37:02.406Z,7.09
2024-02-19T05:38:01.817Z,7.05
2024-02-19T05:39:01.847Z,7.03
2024-02-19T05:40:01.964Z,7.05
2024-02-19T05:41:01.829Z,7.09
2024-02-19T05:42:01.842Z,7.12
2024-02-19T05:43:01.948Z,7.03
2024-02-19T05:44:01.872Z,7.09
2024-02-19T05:45:01.897Z,7.09
2024-02-19T05:46:01.956Z,7.07
2024-02-19T05:47:01.937Z,7.13
2024-02-19T05:48:02.086Z,7.07
2024-02-19T05:49:02.061Z,7.13
2024-02-19T05:50:02.119Z,7.17
2024-02-19T05:51:01.969Z,7.10
2024-02-19T05:52:02.067Z,7.07
2024-02-19T05:53:02.066Z,7.10
2024-02-19T05:54:02.024Z,7.10
2024-02-19T05:55:02.090Z,7.09
2024-02-19T05:56:02.061Z,7.12
2024-02-19T05:57:02.162Z,7.10
2024-02-19T05:58:02.143Z,7.12
2024-02-19T05:59:02.132Z,7.10
2024-02-19T06:00:02.086Z,7.09
2024-02-19T06:01:02.259Z,7.03
2024-02-19T06:02:02.306Z,7.05
2024-02-19T06:03:02.152Z,6.95
2024-02-19T06:04:02.197Z,7.03
2024-02-19T06:05:03.571Z,7.07
2024-02-19T06:06:02.248Z,7.03
2024-02-19T06:07:02.300Z,7.09
2024-02-19T06:08:02.222Z,7.06
2024-02-19T06:09:02.294Z,7.15
2024-02-19T06:10:02.300Z,7.09
2024-02-19T06:11:02.270Z,7.06
2024-02-19T06:12:02.259Z,7.15
2024-02-19T06:13:02.279Z,7.06
2024-02-19T06:14:02.316Z,7.09
2024-02-19T06:15:02.405Z,7.17
2024-02-19T06:16:02.343Z,7.17
2024-02-19T06:17:02.347Z,7.15
2024-02-19T06:18:02.450Z,7.06
2024-02-19T06:19:02.699Z,7.13
2024-02-19T06:20:02.567Z,7.06
2024-02-19T06:21:02.406Z,7.03
2024-02-19T06:22:02.468Z,7.12
2024-02-19T06:23:02.411Z,7.20
2024-02-19T06:24:02.421Z,7.15
2024-02-19T06:25:02.531Z,7.28
2024-02-19T06:26:02.457Z,7.23
2024-02-19T06:27:02.459Z,7.24
2024-02-19T06:28:02.543Z,7.20
2024-02-19T06:29:02.493Z,7.25
2024-02-19T06:30:02.551Z,7.23
2024-02-19T06:31:02.584Z,7.25
2024-02-19T06:32:02.529Z,7.17
2024-02-19T06:33:02.624Z,7.25
2024-02-19T06:34:02.802Z,7.25
2024-02-19T06:35:02.789Z,7.20
2024-02-19T06:36:02.640Z,7.28
2024-02-19T06:37:02.656Z,7.23
2024-02-19T06:38:02.662Z,7.27
2024-02-19T06:39:02.633Z,7.23
2024-02-19T06:40:02.751Z,7.24
2024-02-19T06:41:02.673Z,7.31
2024-02-19T06:42:02.685Z,7.28
2024-02-19T06:43:02.708Z,7.34
2024-02-19T06:44:02.708Z,7.25
2024-02-19T06:45:02.733Z,7.32
2024-02-19T06:46:02.809Z,7.35
2024-02-19T06:47:02.769Z,7.35
2024-02-19T06:48:02.865Z,7.39
2024-02-19T06:49:02.918Z,7.39
2024-02-19T06:50:02.859Z,7.43
2024-02-19T06:51:02.805Z,7.34
2024-02-19T06:52:02.885Z,7.35
2024-02-19T06:53:02.848Z,7.39
2024-02-19T06:54:02.859Z,7.40
2024-02-19T06:55:02.962Z,7.37
2024-02-19T06:56:02.884Z,7.40
2024-02-19T06:57:02.882Z,7.39
2024-02-19T06:58:02.944Z,7.37
2024-02-19T06:59:02.924Z,7.45
2024-02-19T07:00:02.939Z,7.37
2024-02-19T07:01:03.009Z,7.35
2024-02-19T07:02:06.955Z,7.42
2024-02-19T07:03:03.001Z,7.40
2024-02-19T07:04:03.055Z,7.43
2024-02-19T07:05:03.191Z,7.40
2024-02-19T07:06:03.056Z,7.46
2024-02-19T07:07:03.088Z,7.40
2024-02-19T07:08:03.068Z,7.48
2024-02-19T07:09:03.052Z,7.42
2024-02-19T07:10:03.101Z,7.35
2024-02-19T07:11:03.148Z,7.53
2024-02-19T07:12:03.127Z,7.53
2024-02-19T07:13:03.128Z,7.57
2024-02-19T07:14:03.149Z,7.40
2024-02-19T07:15:03.161Z,7.49
2024-02-19T07:16:03.172Z,7.42
2024-02-19T07:17:03.201Z,7.52
2024-02-19T07:18:03.318Z,7.48
2024-02-19T07:19:03.304Z,7.52
2024-02-19T07:20:03.287Z,7.46
2024-02-19T07:21:03.214Z,7.52
2024-02-19T07:22:03.261Z,7.50
2024-02-19T07:23:03.246Z,7.48
2024-02-19T07:24:03.282Z,7.50
2024-02-19T07:25:10.377Z,7.48
2024-02-19T07:26:03.320Z,7.55
2024-02-19T07:27:03.317Z,7.57
2024-02-19T07:28:03.330Z,7.64
2024-02-19T07:29:03.348Z,7.64
2024-02-19T07:30:03.418Z,7.67
2024-02-19T07:31:03.500Z,7.63
2024-02-19T07:32:03.382Z,7.72
2024-02-19T07:33:03.570Z,7.72
2024-02-19T07:34:03.574Z,7.64
2024-02-19T07:35:03.443Z,7.67
2024-02-19T07:36:03.465Z,7.75
2024-02-19T07:37:03.574Z,7.77
2024-02-19T07:38:03.519Z,7.74
2024-02-19T07:39:03.553Z,7.79
2024-02-19T07:40:03.678Z,7.86
2024-02-19T07:41:03.500Z,7.83
2024-02-19T07:42:03.528Z,7.83
2024-02-19T07:43:03.576Z,7.87
2024-02-19T07:44:03.556Z,7.85
2024-02-19T07:45:03.564Z,7.85
2024-02-19T07:46:03.596Z,7.82
2024-02-19T07:47:03.771Z,7.85
2024-02-19T07:48:03.841Z,7.90
2024-02-19T07:49:03.749Z,7.87
2024-02-19T07:50:03.796Z,7.89
2024-02-19T07:51:03.642Z,7.95
2024-02-19T07:52:03.752Z,7.90
2024-02-19T07:53:03.675Z,7.90
2024-02-19T07:54:03.717Z,7.93
2024-02-19T07:55:03.789Z,7.93
2024-02-19T07:56:03.769Z,7.90
2024-02-19T07:57:03.734Z,7.98
2024-02-19T07:58:03.801Z,7.98
2024-02-19T07:59:03.800Z,8.04
2024-02-19T08:00:03.772Z,8.05
2024-02-19T08:01:04.958Z,8.01
2024-02-19T08:02:03.989Z,8.07
2024-02-19T08:03:03.854Z,7.97
2024-02-19T08:04:04.111Z,8.04
2024-02-19T08:05:04.365Z,8.07
2024-02-19T08:06:03.891Z,8.07
2024-02-19T08:07:04.038Z,8.04
2024-02-19T08:08:03.913Z,8.05
2024-02-19T08:09:03.935Z,8.07
2024-02-19T08:10:04.060Z,8.10
2024-02-19T08:11:04.016Z,8.10
2024-02-19T08:12:04.107Z,8.05
2024-02-19T08:13:04.059Z,8.04
2024-02-19T08:14:04.145Z,8.07
2024-02-19T08:15:04.007Z,8.15
2024-02-19T08:16:04.048Z,8.02
2024-02-19T08:17:04.032Z,8.11
2024-02-19T08:18:04.155Z,8.16
2024-02-19T08:19:04.313Z,8.10
2024-02-19T08:20:04.153Z,8.05
2024-02-19T08:21:04.091Z,8.12
2024-02-19T08:22:04.153Z,8.20
2024-02-19T08:23:04.171Z,8.16
2024-02-19T08:24:04.163Z,8.22
2024-02-19T08:25:04.236Z,8.18
2024-02-19T08:26:04.300Z,8.25
2024-02-19T08:27:04.204Z,8.28
2024-02-19T08:28:04.234Z,8.25
2024-02-19T08:29:04.207Z,8.25
2024-02-19T08:30:04.252Z,8.29
2024-02-19T08:31:04.297Z,8.30
2024-02-19T08:32:04.252Z,8.28
2024-02-19T08:33:04.291Z,8.25
2024-02-19T08:34:04.406Z,8.36
2024-02-19T08:35:04.462Z,8.29
2024-02-19T08:36:04.364Z,8.34
2024-02-19T08:37:04.370Z,8.36
2024-02-19T08:38:04.344Z,8.37
2024-02-19T08:39:04.392Z,8.40
2024-02-19T08:40:04.439Z,8.34
2024-02-19T08:41:04.462Z,8.37
2024-02-19T08:42:04.401Z,8.40
2024-02-19T08:43:04.557Z,8.38
2024-02-19T08:44:04.441Z,8.48
2024-02-19T08:45:04.478Z,8.50
2024-02-19T08:46:04.485Z,8.55
2024-02-19T08:47:04.493Z,8.65
2024-02-19T08:48:04.565Z,8.50
2024-02-19T08:49:04.612Z,8.56
2024-02-19T08:50:04.708Z,8.53
2024-02-19T08:51:04.561Z,8.62
2024-02-19T08:52:04.596Z,8.66
2024-02-19T08:53:04.575Z,8.71
2024-02-19T08:54:04.588Z,8.66
2024-02-19T08:55:04.679Z,8.77
2024-02-19T08:56:04.668Z,8.70
2024-02-19T08:57:04.649Z,8.76
2024-02-19T08:58:04.724Z,8.70
2024-02-19T08:59:04.683Z,8.68
2024-02-19T09:00:04.743Z,8.70
2024-02-19T09:01:04.739Z,8.71
2024-02-19T09:02:05.026Z,8.81
2024-02-19T09:03:04.732Z,8.73
2024-02-19T09:04:04.909Z,8.76
2024-02-19T09:05:04.864Z,8.70
2024-02-19T09:06:04.954Z,8.74
2024-02-19T09:07:04.919Z,8.74
2024-02-19T09:08:04.796Z,8.68
2024-02-19T09:09:04.820Z,8.70
2024-02-19T09:10:04.956Z,8.56
2024-02-19T09:11:04.890Z,8.59
2024-02-19T09:12:04.918Z,8.58
2024-02-19T09:13:04.932Z,8.58
2024-02-19T09:14:04.891Z,8.63
2024-02-19T09:15:04.952Z,8.58
2024-02-19T09:16:04.974Z,8.63
2024-02-19T09:17:04.952Z,8.58
2024-02-19T09:18:05.051Z,8.66
2024-02-19T09:19:05.059Z,8.65
2024-02-19T09:20:05.978Z,8.70
2024-02-19T09:21:05.009Z,8.68
2024-02-19T09:22:05.109Z,8.70
2024-02-19T09:23:05.058Z,8.76
2024-02-19T09:24:05.049Z,8.74
2024-02-19T09:25:05.150Z,8.71
2024-02-19T09:26:05.085Z,8.79
2024-02-19T09:27:05.101Z,8.71
2024-02-19T09:28:05.141Z,8.76
2024-02-19T09:29:05.121Z,8.71
2024-02-19T09:30:05.135Z,8.71
2024-02-19T09:31:05.231Z,8.74
2024-02-19T09:32:05.185Z,8.81
2024-02-19T09:33:05.280Z,8.74
2024-02-19T09:34:05.502Z,8.77
2024-02-19T09:35:05.277Z,8.73
2024-02-19T09:36:05.239Z,8.73
2024-02-19T09:37:05.295Z,8.73
2024-02-19T09:38:05.308Z,8.66
2024-02-19T09:39:05.317Z,8.70
2024-02-19T09:40:05.361Z,8.71
2024-02-19T09:41:05.325Z,8.76
2024-02-19T09:42:05.339Z,8.73
2024-02-19T09:43:05.438Z,8.83
2024-02-19T09:44:05.353Z,8.74
2024-02-19T09:45:05.400Z,8.73
2024-02-19T09:46:05.449Z,8.74
2024-02-19T09:47:05.416Z,8.76
2024-02-19T09:48:05.572Z,8.83
2024-02-19T09:49:05.576Z,8.77
2024-02-19T09:50:05.536Z,8.73
2024-02-19T09:51:05.471Z,8.79
2024-02-19T09:52:05.538Z,8.81
2024-02-19T09:53:05.509Z,8.83
2024-02-19T09:54:05.552Z,8.81
2024-02-19T09:55:05.580Z,8.89
2024-02-19T09:56:05.600Z,8.81
2024-02-19T09:57:05.604Z,8.89
2024-02-19T09:58:05.632Z,8.86
2024-02-19T09:59:05.618Z,8.81
2024-02-19T10:00:05.618Z,8.81
2024-02-19T10:01:05.715Z,8.87
2024-02-19T10:02:05.736Z,8.87
2024-02-19T10:03:05.668Z,8.84
2024-02-19T10:04:08.664Z,8.83
2024-02-19T10:05:05.846Z,8.86
2024-02-19T10:06:05.776Z,8.89
2024-02-19T10:07:05.827Z,8.79
2024-02-19T10:08:05.955Z,8.96
2024-02-19T10:09:05.788Z,8.87
2024-02-19T10:10:05.894Z,8.92
2024-02-19T10:11:05.788Z,8.98
2024-02-19T10:12:05.826Z,8.94
2024-02-19T10:13:05.861Z,9.05
2024-02-19T10:14:05.879Z,9.10
2024-02-19T10:15:05.853Z,9.11
2024-02-19T10:16:07.305Z,9.10
2024-02-19T10:17:05.886Z,9.29
2024-02-19T10:18:05.963Z,9.32
2024-02-19T10:19:06.211Z,9.26
2024-02-19T10:20:05.954Z,9.33
2024-02-19T10:21:05.947Z,9.26
2024-02-19T10:22:05.993Z,9.40
2024-02-19T10:23:05.983Z,9.39
2024-02-19T10:24:06.082Z,9.36
2024-02-19T10:25:06.089Z,9.40
2024-02-19T10:26:06.384Z,9.43
2024-02-19T10:27:06.068Z,9.26
2024-02-19T10:28:06.064Z,9.26
2024-02-19T10:29:06.117Z,9.24
2024-02-19T10:30:06.100Z,9.24
2024-02-19T10:31:06.177Z,9.26
2024-02-19T10:32:06.132Z,9.28
2024-02-19T10:33:06.255Z,9.31
2024-02-19T10:34:06.316Z,9.28
2024-02-19T10:35:06.173Z,9.38
2024-02-19T10:36:06.224Z,9.38
2024-02-19T10:37:06.269Z,9.38
2024-02-19T10:38:06.249Z,9.32
2024-02-19T10:39:06.247Z,9.28
2024-02-19T10:40:06.306Z,9.21
2024-02-19T10:41:06.311Z,9.20
2024-02-19T10:42:06.287Z,9.11
2024-02-19T10:43:06.317Z,9.20
2024-02-19T10:44:06.327Z,9.10
2024-02-19T10:45:06.354Z,9.18
2024-02-19T10:46:06.471Z,9.14
2024-02-19T10:47:06.376Z,9.11
2024-02-19T10:48:06.451Z,9.13
2024-02-19T10:49:06.477Z,9.28
2024-02-19T10:50:06.539Z,9.26
2024-02-19T10:51:06.463Z,9.54
2024-02-19T10:52:06.505Z,9.71
2024-02-19T10:53:06.463Z,9.79
2024-02-19T10:54:06.493Z,9.69
2024-02-19T10:55:13.598Z,9.65
2024-02-19T10:56:06.642Z,9.76
2024-02-19T10:57:06.562Z,9.87
2024-02-19T10:58:06.585Z,9.84
2024-02-19T10:59:06.585Z,9.74
2024-02-19T11:00:06.580Z,9.68
2024-02-19T11:01:06.760Z,9.71
2024-02-19T11:02:06.733Z,9.71
2024-02-19T11:03:06.702Z,9.76
2024-02-19T11:04:06.747Z,9.81
2024-02-19T11:05:06.667Z,9.93
2024-02-19T11:06:06.703Z,9.89
2024-02-19T11:07:06.750Z,9.91
2024-02-19T11:08:06.708Z,9.78
2024-02-19T11:09:06.730Z,9.75
2024-02-19T11:10:06.797Z,9.81
2024-02-19T11:11:06.955Z,9.83
2024-02-19T11:12:07.144Z,9.90
2024-02-19T11:13:06.827Z,9.90
2024-02-19T11:14:06.819Z,9.72
2024-02-19T11:15:07.919Z,9.71
2024-02-19T11:16:06.878Z,9.75
2024-02-19T11:17:06.911Z,9.72
2024-02-19T11:18:06.921Z,9.84
2024-02-19T11:19:06.974Z,9.81
2024-02-19T11:20:06.935Z,9.89
2024-02-19T11:21:06.925Z,9.83
2024-02-19T11:22:07.070Z,9.74
2024-02-19T11:23:06.958Z,9.86
2024-02-19T11:24:06.998Z,9.90
2024-02-19T11:25:07.020Z,9.89
2024-02-19T11:26:07.075Z,9.87
2024-02-19T11:27:07.061Z,9.91
2024-02-19T11:28:07.067Z,9.86
2024-02-19T11:29:07.062Z,9.84
2024-02-19T11:30:07.080Z,9.91
2024-02-19T11:31:07.187Z,9.87
2024-02-19T11:32:07.150Z,9.96
2024-02-19T11:33:07.166Z,9.99
2024-02-19T11:34:07.247Z,9.94
2024-02-19T11:35:07.232Z,10.14
2024-02-19T11:36:07.251Z,10.14
2024-02-19T11:37:07.232Z,10.12
2024-02-19T11:38:07.254Z,10.26
2024-02-19T11:39:07.246Z,10.26
2024-02-19T11:40:07.255Z,10.33
2024-02-19T11:41:07.267Z,10.34
2024-02-19T11:42:07.308Z,10.44
2024-02-19T11:43:07.365Z,10.36
2024-02-19T11:44:07.328Z,10.32
2024-02-19T11:45:07.338Z,10.42
2024-02-19T11:46:07.426Z,10.41
2024-02-19T11:47:07.418Z,10.44
2024-02-19T11:48:07.496Z,10.38
2024-02-19T11:49:07.548Z,10.56
2024-02-19T11:50:07.478Z,10.56
2024-02-19T11:51:07.549Z,10.51
2024-02-19T11:52:11.390Z,10.36
2024-02-19T11:53:07.574Z,10.44
2024-02-19T11:54:07.497Z,10.60
2024-02-19T11:55:07.541Z,10.52
2024-02-19T11:56:07.513Z,10.55
2024-02-19T11:57:07.563Z,10.70
2024-02-19T11:58:07.782Z,10.79
2024-02-19T11:59:07.576Z,10.89
2024-02-19T12:00:07.615Z,11.03
2024-02-19T12:01:07.691Z,10.99
2024-02-19T12:02:08.154Z,10.79
2024-02-19T12:03:07.652Z,10.88
2024-02-19T12:04:07.693Z,10.74
2024-02-19T12:05:07.771Z,10.71
2024-02-19T12:06:07.719Z,10.76
2024-02-19T12:07:07.808Z,10.76
2024-02-19T12:08:07.859Z,10.71
2024-02-19T12:09:07.777Z,10.66
2024-02-19T12:10:07.902Z,10.79
2024-02-19T12:11:07.848Z,10.73
2024-02-19T12:12:07.866Z,10.76
2024-02-19T12:13:07.881Z,10.82
2024-02-19T12:14:07.856Z,10.88
2024-02-19T12:15:07.886Z,10.88
2024-02-19T12:16:07.927Z,10.94
2024-02-19T12:17:07.892Z,10.89
2024-02-19T12:18:07.984Z,10.92
2024-02-19T12:19:07.995Z,10.96
2024-02-19T12:20:08.049Z,10.88
2024-02-19T12:21:08.007Z,10.99
2024-02-19T12:22:08.041Z,10.97
2024-02-19T12:23:08.040Z,10.99
2024-02-19T12:24:08.014Z,10.96
2024-02-19T12:25:08.073Z,11.04
2024-02-19T12:26:09.642Z,11.06
2024-02-19T12:27:08.066Z,11.06
2024-02-19T12:28:08.161Z,10.96
2024-02-19T12:29:08.104Z,11.04
2024-02-19T12:30:08.133Z,11.06
2024-02-19T12:31:08.170Z,11.02
2024-02-19T12:32:08.193Z,10.92
2024-02-19T12:33:08.223Z,10.70
2024-02-19T12:34:08.298Z,10.70
2024-02-19T12:35:08.502Z,10.52
2024-02-19T12:36:08.448Z,10.51
2024-02-19T12:37:08.381Z,10.53
2024-02-19T12:38:08.304Z,10.40
2024-02-19T12:39:08.320Z,10.44
2024-02-19T12:40:08.369Z,10.48
2024-02-19T12:41:08.685Z,10.45
2024-02-19T12:42:11.056Z,10.34
2024-02-19T12:43:08.381Z,10.42
2024-02-19T12:44:08.385Z,10.36
2024-02-19T12:45:08.394Z,10.41
2024-02-19T12:46:08.581Z,10.34
2024-02-19T12:47:08.440Z,10.42
2024-02-19T12:48:08.583Z,10.38
2024-02-19T12:49:08.689Z,10.30
2024-02-19T12:50:08.529Z,10.32
2024-02-19T12:51:08.490Z,10.29
2024-02-19T12:52:08.569Z,10.34
2024-02-19T12:53:08.563Z,10.40
2024-02-19T12:54:08.549Z,10.30
2024-02-19T12:55:09.589Z,10.41
2024-02-19T12:56:08.588Z,10.42
2024-02-19T12:57:08.600Z,10.47
2024-02-19T12:58:08.673Z,10.40
2024-02-19T12:59:08.694Z,10.41
2024-02-19T13:00:08.720Z,10.52
2024-02-19T13:01:13.254Z,10.61
2024-02-19T13:02:08.772Z,10.47
2024-02-19T13:03:08.692Z,10.44
2024-02-19T13:04:08.770Z,10.56
2024-02-19T13:05:08.870Z,10.48
2024-02-19T13:06:08.916Z,10.56
2024-02-19T13:07:08.912Z,10.59
2024-02-19T13:08:09.943Z,10.52
2024-02-19T13:09:08.857Z,10.44
2024-02-19T13:10:09.130Z,10.36
2024-02-19T13:11:09.172Z,10.38
2024-02-19T13:12:09.605Z,10.38
2024-02-19T13:13:08.926Z,10.36
2024-02-19T13:14:08.879Z,10.25
2024-02-19T13:15:08.904Z,10.25
2024-02-19T13:16:08.946Z,10.18