createdAt,value
2018-02-03T00:00:04.699Z,45
2018-02-03T00:15:04.617Z,46
2018-02-03T00:30:05.264Z,45
2018-02-03T00:45:05.165Z,45
2018-02-03T01:00:04.718Z,46
2018-02-03T01:15:04.614Z,45
2018-02-03T01:30:06.303Z,45
2018-02-03T01:45:08.386Z,45
2018-02-03T02:00:04.332Z,44
2018-02-03T02:15:05.178Z,44
2018-02-03T02:30:04.330Z,44
2018-02-03T02:45:05.703Z,45
2018-02-03T03:00:05.129Z,43
2018-02-03T03:15:04.592Z,44
2018-02-03T03:30:04.537Z,43
2018-02-03T03:45:08.028Z,43
2018-02-03T04:00:05.553Z,44
2018-02-03T04:15:04.446Z,43
2018-02-03T04:30:04.539Z,45
2018-02-03T04:45:04.430Z,44
2018-02-03T05:00:04.895Z,44
2018-02-03T05:15:04.853Z,44
2018-02-03T05:30:04.626Z,44
2018-02-03T05:45:05.141Z,44
2018-02-03T06:00:05.152Z,44
2018-02-03T06:15:04.632Z,45
2018-02-03T06:30:04.882Z,46
2018-02-03T06:45:04.309Z,46
2018-02-03T07:00:05.856Z,46
2018-02-03T07:15:05.295Z,47
2018-02-03T07:30:07.411Z,46
2018-02-03T07:45:05.123Z,47
2018-02-03T08:00:04.833Z,48
2018-02-03T08:15:04.879Z,47
2018-02-03T08:30:05.271Z,45
2018-02-03T08:45:05.368Z,46
2018-02-03T09:00:04.887Z,46
2018-02-03T09:15:04.976Z,46
2018-02-03T09:30:05.704Z,46
2018-02-03T09:45:05.490Z,46
2018-02-03T10:00:04.941Z,44
2018-02-03T10:15:05.042Z,45
2018-02-03T10:30:05.544Z,46
2018-02-03T10:45:04.925Z,46
2018-02-03T11:00:07.737Z,46
2018-02-03T11:15:05.107Z,46
2018-02-03T11:30:04.813Z,47
2018-02-03T11:45:05.925Z,45
2018-02-03T12:00:04.455Z,47
2018-02-03T12:15:04.519Z,46
2018-02-03T12:30:04.904Z,45
2018-02-03T12:45:07.964Z,46
2018-02-03T13:00:15.604Z,46
2018-02-03T13:15:05.296Z,46
2018-02-03T13:30:11.527Z,47
2018-02-03T13:45:05.089Z,46
2018-02-03T14:00:04.815Z,46
2018-02-03T14:15:04.706Z,47
2018-02-03T14:30:05.055Z,46
2018-02-03T14:45:04.507Z,46
2018-02-03T15:00:04.884Z,46
2018-02-03T15:15:04.257Z,46
2018-02-03T15:30:04.843Z,45
2018-02-03T15:45:04.695Z,46
2018-02-03T16:00:05.089Z,45
2018-02-03T16:15:04.976Z,46
2018-02-03T16:30:04.645Z,47
2018-02-03T16:45:05.037Z,45
2018-02-03T17:00:04.444Z,46
2018-02-03T17:15:04.861Z,44
2018-02-03T17:30:04.452Z,46
2018-02-03T17:45:06.124Z,45
2018-02-03T18:00:04.514Z,45
2018-02-03T18:15:04.412Z,45
2018-02-03T18:30:05.788Z,45
2018-02-03T18:45:05.627Z,47
2018-02-03T19:00:05.536Z,47
2018-02-03T19:15:08.364Z,49
2018-02-03T19:30:05.393Z,48
2018-02-03T19:45:04.908Z,50
2018-02-03T20:00:05.756Z,49
2018-02-03T20:15:05.350Z,48
2018-02-03T20:30:06.692Z,53
2018-02-03T20:45:06.427Z,47
2018-02-03T21:00:05.015Z,47
2018-02-03T21:15:04.658Z,48
2018-02-03T21:30:07.015Z,48
2018-02-03T21:45:05.427Z,50
2018-02-03T22:00:04.847Z,49
2018-02-03T22:15:04.748Z,48
2018-02-03T22:30:04.868Z,47
2018-02-03T22:45:05.305Z,45
2018-02-03T23:00:04.828Z,46
2018-02-03T23:15:04.690Z,47
2018-02-03T23:30:04.796Z,47
2018-02-03T23:45:04.271Z,47
