createdAt,value
2018-02-14T00:02:27.883Z,16.57
2018-02-14T00:04:56.073Z,23.03
2018-02-14T00:07:24.968Z,17.40
2018-02-14T00:09:53.721Z,15.87
2018-02-14T00:12:21.726Z,26.10
2018-02-14T00:14:50.640Z,27.33
2018-02-14T00:17:18.650Z,19.53
2018-02-14T00:19:46.686Z,19.23
2018-02-14T00:22:14.911Z,17.03
2018-02-14T00:24:42.940Z,17.73
2018-02-14T00:27:10.977Z,15.40
2018-02-14T00:29:39.110Z,25.20
2018-02-14T00:32:07.165Z,26.03
2018-02-14T00:34:35.176Z,26.13
2018-02-14T00:37:03.306Z,21.07
2018-02-14T00:39:31.335Z,17.93
2018-02-14T00:41:59.485Z,20.30
2018-02-14T00:44:27.617Z,15.03
2018-02-14T00:46:55.644Z,15.20
2018-02-14T00:49:23.654Z,21.20
2018-02-14T00:51:52.609Z,18.73
2018-02-14T00:54:20.622Z,22.03
2018-02-14T00:56:49.356Z,16.77
2018-02-14T00:59:17.515Z,17.47
2018-02-14T01:01:45.569Z,22.33
2018-02-14T01:04:13.606Z,14.13
2018-02-14T01:06:42.477Z,13.53
2018-02-14T01:09:10.510Z,20.63
2018-02-14T01:11:38.618Z,20.37
2018-02-14T01:14:07.525Z,21.57
2018-02-14T01:16:35.535Z,19.07
2018-02-14T01:19:09.316Z,16.30
2018-02-14T01:21:38.275Z,20.80
2018-02-14T01:24:06.324Z,12.93
2018-02-14T01:26:34.500Z,23.40
2018-02-14T01:29:02.533Z,20.87
2018-02-14T01:31:31.352Z,32.30
2018-02-14T01:33:59.460Z,28.67
2018-02-14T01:36:27.470Z,26.57
2018-02-14T01:38:56.376Z,42.40
2018-02-14T01:41:25.272Z,36.83
2018-02-14T01:43:53.277Z,42.57
2018-02-14T01:46:21.272Z,28.03
2018-02-14T01:48:49.445Z,30.33
2018-02-14T01:51:17.572Z,45.40
2018-02-14T01:53:45.740Z,48.60
2018-02-14T01:56:13.906Z,38.77
2018-02-14T01:58:42.675Z,64.17
2018-02-14T02:01:10.690Z,55.50
2018-02-14T02:03:38.861Z,43.93
2018-02-14T02:06:06.938Z,51.83
2018-02-14T02:08:34.982Z,61.07
2018-02-14T02:11:03.846Z,63.63
2018-02-14T02:13:31.946Z,67.37
2018-02-14T02:16:00.715Z,83.87
2018-02-14T02:18:29.038Z,67.73
2018-02-14T02:20:57.038Z,82.80
2018-02-14T02:23:25.118Z,77.53
2018-02-14T02:25:53.250Z,86.83
2018-02-14T02:28:21.265Z,93.00
2018-02-14T02:30:50.250Z,95.30
2018-02-14T02:33:18.402Z,82.10
2018-02-14T02:35:46.404Z,92.33
2018-02-14T02:38:14.436Z,67.37
2018-02-14T02:40:42.711Z,92.03
2018-02-14T02:43:10.762Z,78.23
2018-02-14T02:45:38.764Z,82.63
2018-02-14T02:48:06.899Z,82.77
2018-02-14T02:50:35.649Z,85.93
2018-02-14T02:53:03.686Z,82.03
2018-02-14T02:55:31.957Z,67.97
2018-02-14T02:58:00.705Z,82.43
2018-02-14T03:00:28.714Z,61.03
2018-02-14T03:02:56.902Z,68.27
2018-02-14T03:05:24.948Z,83.20
2018-02-14T03:07:53.691Z,71.97
2018-02-14T03:10:21.836Z,84.63
2018-02-14T03:12:49.859Z,65.27
2018-02-14T03:15:17.977Z,99.13
2018-02-14T03:17:46.135Z,75.33
2018-02-14T03:20:14.938Z,65.20
2018-02-14T03:22:43.675Z,92.70
2018-02-14T03:25:11.784Z,72.83
2018-02-14T03:27:40.554Z,74.87
2018-02-14T03:30:08.732Z,72.63
2018-02-14T03:32:36.853Z,57.30
2018-02-14T03:35:04.894Z,85.83
2018-02-14T03:37:33.600Z,75.90
2018-02-14T03:40:03.040Z,56.70
2018-02-14T03:42:32.042Z,75.70
2018-02-14T03:45:00.048Z,50.20
2018-02-14T03:47:28.914Z,58.00
2018-02-14T03:49:56.922Z,60.53
2018-02-14T03:55:17.323Z,74.73
2018-02-14T03:57:46.254Z,66.03
2018-02-14T04:00:14.317Z,68.63
2018-02-14T04:02:42.343Z,57.83
2018-02-14T04:05:10.666Z,72.27
2018-02-14T04:07:38.701Z,69.47
2018-02-14T04:10:06.719Z,59.83
2018-02-14T04:12:34.903Z,56.73
2018-02-14T04:15:02.953Z,60.23
2018-02-14T04:17:31.734Z,70.87
2018-02-14T04:20:00.650Z,68.80
2018-02-14T04:22:28.650Z,58.97
2018-02-14T04:24:56.850Z,59.17
2018-02-14T04:27:25.017Z,61.03
2018-02-14T04:29:53.028Z,55.60
2018-02-14T04:32:21.768Z,50.80
2018-02-14T04:34:49.941Z,63.67
2018-02-14T04:37:17.982Z,54.47
2018-02-14T04:39:46.030Z,71.33
2018-02-14T04:42:14.998Z,72.93
2018-02-14T04:44:43.010Z,49.57
2018-02-14T04:47:11.008Z,53.07
2018-02-14T04:49:39.170Z,49.13
2018-02-14T04:52:07.248Z,50.90
2018-02-14T04:54:35.280Z,59.50
2018-02-14T04:57:04.202Z,68.97
2018-02-14T04:59:32.380Z,75.53
2018-02-14T05:02:00.468Z,66.83
2018-02-14T05:04:28.622Z,66.70
2018-02-14T05:06:56.646Z,72.97
2018-02-14T05:09:24.681Z,75.93
2018-02-14T05:11:52.884Z,80.70
2018-02-14T05:14:20.881Z,92.03
2018-02-14T05:16:49.654Z,97.30
2018-02-14T05:19:17.817Z,156.40
2018-02-14T05:21:45.864Z,147.90
2018-02-14T05:24:13.866Z,133.73
2018-02-14T05:26:42.020Z,168.93
2018-02-14T05:29:10.855Z,161.80
2018-02-14T05:31:39.670Z,144.57
2018-02-14T05:34:07.834Z,173.30
2018-02-14T05:36:36.657Z,174.70
2018-02-14T05:39:04.974Z,161.60
2018-02-14T05:41:33.254Z,164.47
2018-02-14T05:44:01.259Z,187.63
2018-02-14T05:46:29.298Z,146.53
2018-02-14T05:48:57.476Z,216.53
2018-02-14T05:51:25.614Z,173.30
2018-02-14T05:53:53.626Z,225.00
2018-02-14T05:56:22.518Z,201.03
2018-02-14T05:58:51.301Z,260.27
2018-02-14T06:01:19.525Z,243.07
2018-02-14T06:03:47.694Z,177.67
2018-02-14T06:06:15.709Z,213.73
2018-02-14T06:08:43.772Z,295.53
2018-02-14T06:11:11.938Z,213.20
2018-02-14T06:13:39.928Z,258.23
2018-02-14T06:16:07.984Z,315.97
2018-02-14T06:18:36.125Z,313.10
2018-02-14T06:21:04.155Z,271.67
2018-02-14T06:23:32.192Z,258.13
2018-02-14T06:26:00.356Z,273.10
2018-02-14T06:28:28.432Z,295.87
2018-02-14T06:30:56.489Z,286.47
2018-02-14T06:33:24.659Z,245.63
2018-02-14T06:35:52.697Z,309.17
2018-02-14T06:38:20.698Z,293.30
2018-02-14T06:40:49.618Z,263.77
2018-02-14T06:43:17.700Z,274.60
2018-02-14T06:45:45.723Z,305.53
2018-02-14T06:48:14.633Z,318.20
2018-02-14T06:50:43.024Z,256.73
2018-02-14T06:53:11.382Z,261.40
2018-02-14T06:55:40.228Z,283.13
2018-02-14T06:58:08.224Z,244.67
2018-02-14T07:00:37.993Z,260.53
2018-02-14T07:03:07.121Z,233.70
2018-02-14T07:05:38.481Z,252.80
2018-02-14T07:08:06.684Z,233.50
2018-02-14T07:10:34.860Z,244.23
2018-02-14T07:13:03.901Z,217.93
2018-02-14T07:15:31.882Z,286.90
2018-02-14T07:18:01.663Z,248.20
2018-02-14T07:20:29.701Z,244.93
2018-02-14T07:22:58.472Z,263.60
2018-02-14T07:25:26.627Z,211.10
2018-02-14T07:27:54.641Z,243.37
2018-02-14T07:30:23.398Z,223.33
2018-02-14T07:32:51.661Z,207.57
2018-02-14T07:35:19.707Z,187.27
2018-02-14T07:37:47.748Z,239.60
2018-02-14T07:40:16.640Z,187.43
2018-02-14T07:42:45.418Z,214.30
2018-02-14T07:45:14.166Z,214.70
2018-02-14T07:47:42.303Z,225.33
2018-02-14T07:50:10.344Z,229.63
2018-02-14T07:52:38.380Z,206.00
2018-02-14T07:55:06.499Z,211.23
2018-02-14T07:57:35.287Z,160.90
2018-02-14T08:00:04.210Z,169.90
2018-02-14T08:02:32.380Z,172.10
2018-02-14T08:05:04.929Z,197.77
2018-02-14T08:07:33.192Z,190.47
2018-02-14T08:10:03.252Z,219.53
2018-02-14T08:12:32.201Z,192.70
2018-02-14T08:15:00.272Z,193.03
2018-02-14T08:17:28.500Z,183.57
2018-02-14T08:19:56.908Z,179.67
2018-02-14T08:22:27.008Z,226.40
2018-02-14T08:24:55.835Z,211.77
2018-02-14T08:27:23.904Z,148.37
2018-02-14T08:29:52.070Z,190.80
2018-02-14T08:32:20.064Z,175.97
2018-02-14T08:34:49.525Z,172.77
2018-02-14T08:37:20.824Z,164.27
2018-02-14T08:39:51.285Z,170.63
2018-02-14T08:42:19.610Z,186.67
2018-02-14T08:44:47.750Z,155.40
2018-02-14T08:47:15.752Z,137.53
2018-02-14T08:49:43.749Z,139.53
2018-02-14T08:52:12.066Z,136.10
2018-02-14T08:54:40.122Z,122.33
2018-02-14T08:57:08.888Z,128.37
2018-02-14T08:59:37.048Z,123.87
2018-02-14T09:02:05.168Z,101.77
2018-02-14T09:04:33.367Z,115.17
2018-02-14T09:07:01.624Z,121.57
2018-02-14T09:09:29.623Z,107.53
2018-02-14T09:11:57.880Z,109.33
2018-02-14T09:14:26.179Z,125.80
2018-02-14T09:16:54.169Z,129.53
2018-02-14T09:19:22.189Z,101.03
2018-02-14T09:21:51.138Z,131.17
2018-02-14T09:24:19.182Z,132.53
2018-02-14T09:26:47.176Z,113.73
2018-02-14T09:29:15.337Z,108.87
2018-02-14T09:31:43.373Z,121.93
2018-02-14T09:34:11.404Z,121.77
2018-02-14T09:36:39.563Z,123.90
2018-02-14T09:39:07.821Z,112.37
2018-02-14T09:41:35.880Z,105.50
2018-02-14T09:44:04.022Z,110.00
2018-02-14T09:46:32.940Z,114.93
2018-02-14T09:49:01.115Z,124.40
2018-02-14T09:51:29.353Z,119.77
2018-02-14T09:53:57.367Z,117.37
2018-02-14T09:56:28.053Z,98.63
2018-02-14T09:58:56.319Z,108.23
2018-02-14T10:01:25.961Z,114.67
2018-02-14T10:03:54.224Z,119.73
2018-02-14T10:06:22.368Z,91.00
2018-02-14T10:08:50.396Z,117.07
2018-02-14T10:11:19.158Z,113.90
2018-02-14T10:13:47.458Z,109.47
2018-02-14T10:16:16.231Z,74.30
2018-02-14T10:18:44.303Z,107.77
2018-02-14T10:21:13.566Z,111.40
2018-02-14T10:23:41.618Z,91.50
2018-02-14T10:26:09.620Z,96.07
2018-02-14T10:28:37.867Z,88.10
2018-02-14T10:31:05.981Z,104.87
2018-02-14T10:33:33.985Z,88.60
2018-02-14T10:36:02.895Z,107.10
2018-02-14T10:38:30.905Z,99.43
2018-02-14T10:40:59.116Z,86.87
2018-02-14T10:43:28.109Z,103.50
2018-02-14T10:45:57.022Z,92.43
2018-02-14T10:48:25.778Z,94.90
2018-02-14T10:50:53.978Z,82.60
2018-02-14T10:53:22.761Z,91.13
2018-02-14T10:55:51.527Z,78.60
2018-02-14T11:11:10.391Z,140.93
2018-02-14T11:13:38.397Z,115.40
2018-02-14T11:16:06.424Z,89.80
2018-02-14T11:18:34.614Z,91.23
2018-02-14T11:21:03.359Z,94.20
2018-02-14T11:23:31.370Z,72.07
2018-02-14T11:25:59.550Z,78.60
2018-02-14T11:28:28.314Z,88.63
2018-02-14T11:30:56.349Z,82.93
2018-02-14T11:33:24.504Z,70.10
2018-02-14T11:35:53.258Z,93.47
2018-02-14T11:38:21.390Z,93.00
2018-02-14T11:40:49.698Z,78.43
2018-02-14T11:43:17.691Z,88.90
2018-02-14T11:45:45.734Z,96.53
2018-02-14T11:48:13.856Z,87.27
2018-02-14T11:50:42.641Z,86.80
2018-02-14T11:53:11.422Z,87.53
2018-02-14T11:55:40.338Z,81.30
2018-02-14T11:58:09.366Z,92.20
2018-02-14T12:00:38.124Z,89.20
2018-02-14T12:03:06.290Z,95.93
2018-02-14T12:05:35.228Z,95.67
2018-02-14T12:08:03.240Z,93.43
2018-02-14T12:10:32.109Z,102.67
2018-02-14T12:13:00.242Z,77.23
2018-02-14T12:15:28.254Z,86.17
2018-02-14T12:17:56.380Z,86.67
2018-02-14T12:20:24.422Z,96.50
2018-02-14T12:22:53.307Z,76.50
2018-02-14T12:25:22.984Z,83.53
2018-02-14T12:27:51.376Z,75.63
2018-02-14T12:30:21.130Z,68.57
2018-02-14T12:32:49.992Z,60.10
2018-02-14T12:35:18.034Z,61.37
2018-02-14T12:37:46.050Z,51.60
2018-02-14T12:40:14.945Z,52.50
2018-02-14T12:42:43.721Z,53.63
2018-02-14T12:45:11.728Z,51.93
2018-02-14T12:47:39.877Z,54.13
2018-02-14T12:50:08.624Z,70.30
2018-02-14T12:52:36.662Z,70.67
2018-02-14T12:55:04.817Z,58.07
2018-02-14T12:57:33.604Z,69.27
2018-02-14T13:00:02.534Z,65.20
2018-02-14T13:02:30.717Z,60.77
2018-02-14T13:04:58.726Z,52.00
2018-02-14T13:07:26.766Z,76.20
2018-02-14T13:09:54.906Z,51.67
2018-02-14T13:12:23.706Z,73.87
2018-02-14T13:14:51.852Z,67.47
2018-02-14T13:17:20.773Z,63.60
2018-02-14T13:19:48.983Z,77.40
2018-02-14T13:22:17.022Z,82.53
2018-02-14T13:24:45.140Z,79.57
2018-02-14T13:27:13.238Z,52.10
2018-02-14T13:29:41.428Z,60.47
2018-02-14T13:32:10.404Z,59.43
2018-02-14T13:34:38.479Z,67.13
2018-02-14T13:37:07.223Z,50.33
2018-02-14T13:39:35.386Z,58.07
2018-02-14T13:42:03.592Z,59.77
2018-02-14T13:44:31.634Z,68.17
2018-02-14T13:46:59.848Z,56.07
2018-02-14T13:49:27.877Z,57.47
2018-02-14T13:51:55.977Z,42.17
2018-02-14T13:54:24.097Z,44.83
2018-02-14T13:56:52.844Z,35.13
2018-02-14T13:59:20.913Z,40.60
2018-02-14T14:01:49.036Z,37.60
2018-02-14T14:04:17.967Z,40.17
2018-02-14T14:06:46.265Z,36.83
2018-02-14T14:09:14.676Z,34.80
2018-02-14T14:11:42.813Z,36.47
2018-02-14T14:14:10.840Z,36.30
2018-02-14T14:16:40.011Z,37.20
2018-02-14T14:19:09.182Z,47.03
2018-02-14T14:21:39.037Z,37.70
2018-02-14T14:24:07.923Z,31.80
2018-02-14T14:26:36.247Z,39.73
2018-02-14T14:29:04.390Z,44.93
2018-02-14T14:31:33.353Z,38.57
2018-02-14T14:34:01.380Z,46.50
2018-02-14T14:36:29.430Z,39.03
2018-02-14T14:38:58.300Z,29.83
2018-02-14T14:41:26.346Z,38.37
2018-02-14T14:43:54.368Z,41.60
2018-02-14T14:46:23.244Z,47.67
2018-02-14T14:48:51.998Z,44.77
2018-02-14T14:51:20.570Z,31.03
2018-02-14T14:53:49.168Z,44.47
2018-02-14T14:56:20.769Z,41.40
2018-02-14T14:58:49.402Z,34.33
2018-02-14T15:01:17.445Z,35.60
2018-02-14T15:03:45.476Z,36.23
2018-02-14T15:06:18.421Z,36.07
2018-02-14T15:08:46.668Z,36.57
2018-02-14T15:11:15.518Z,36.07
2018-02-14T15:13:43.683Z,41.63
2018-02-14T15:16:11.712Z,42.93
2018-02-14T15:18:39.862Z,35.37
2018-02-14T15:21:09.165Z,45.00
2018-02-14T15:23:38.026Z,39.87
2018-02-14T15:26:06.028Z,46.80
2018-02-14T15:28:34.936Z,37.90
2018-02-14T15:31:03.746Z,43.80
2018-02-14T15:33:31.762Z,39.43
2018-02-14T15:35:59.935Z,45.17
2018-02-14T15:38:27.966Z,41.63
2018-02-14T15:40:56.096Z,35.90
2018-02-14T15:43:24.264Z,45.07
2018-02-14T15:45:53.014Z,51.77
2018-02-14T15:48:21.190Z,43.20
2018-02-14T15:50:49.895Z,57.83
2018-02-14T15:53:20.064Z,47.93
2018-02-14T15:55:49.372Z,59.33
2018-02-14T15:58:18.748Z,47.63
2018-02-14T16:00:48.268Z,50.17
2018-02-14T16:03:18.203Z,57.67
2018-02-14T16:05:46.341Z,54.43
2018-02-14T16:08:15.720Z,48.53
2018-02-14T16:10:43.893Z,44.60
2018-02-14T16:13:12.028Z,52.83
2018-02-14T16:15:40.568Z,47.27
2018-02-14T16:18:09.514Z,53.03
2018-02-14T16:20:38.235Z,54.60
2018-02-14T16:23:06.882Z,67.47
2018-02-14T16:25:34.909Z,54.93
2018-02-14T16:28:03.065Z,43.30
2018-02-14T16:30:33.473Z,56.57
2018-02-14T16:33:02.005Z,48.80
2018-02-14T16:35:30.344Z,42.53
2018-02-14T16:37:58.350Z,57.77
2018-02-14T16:40:26.773Z,59.93
2018-02-14T16:42:55.868Z,50.77
2018-02-14T16:45:24.679Z,50.17
2018-02-14T16:47:53.425Z,48.13
2018-02-14T16:50:22.323Z,59.10
2018-02-14T16:52:53.413Z,43.03
2018-02-14T16:55:22.442Z,48.43
2018-02-14T16:57:52.646Z,54.37
2018-02-14T17:00:22.930Z,47.80
2018-02-14T17:02:51.124Z,51.93
2018-02-14T17:05:21.021Z,43.30
2018-02-14T17:07:49.160Z,45.17
2018-02-14T17:10:18.321Z,53.37
2018-02-14T17:12:47.631Z,42.17
2018-02-14T17:15:16.896Z,37.50
2018-02-14T17:17:48.115Z,42.73
2018-02-14T17:20:17.384Z,36.80
2018-02-14T17:22:47.972Z,36.90
2018-02-14T17:25:17.734Z,45.97
2018-02-14T17:27:47.077Z,44.53
2018-02-14T17:30:16.929Z,44.53
2018-02-14T17:32:45.390Z,45.13
2018-02-14T17:35:14.661Z,46.50
2018-02-14T17:37:43.589Z,42.57
2018-02-14T17:40:12.025Z,50.63
2018-02-14T17:42:45.285Z,42.97
2018-02-14T17:45:13.865Z,57.90
2018-02-14T17:47:43.092Z,42.83
2018-02-14T17:50:12.562Z,40.37
2018-02-14T17:52:41.807Z,47.53
2018-02-14T17:55:11.222Z,55.17
2018-02-14T17:57:40.245Z,41.77
2018-02-14T18:00:09.011Z,44.80
2018-02-14T18:02:38.433Z,45.33
2018-02-14T18:05:09.773Z,48.13
2018-02-14T18:07:38.030Z,45.90
2018-02-14T18:10:06.825Z,49.07
2018-02-14T18:12:35.716Z,41.00
2018-02-14T18:15:04.668Z,59.57
2018-02-14T18:17:37.095Z,42.03
2018-02-14T18:20:10.702Z,45.13
2018-02-14T18:22:39.030Z,42.00
2018-02-14T18:25:07.588Z,46.40
2018-02-14T18:27:36.198Z,52.50
2018-02-14T18:30:04.326Z,48.87
2018-02-14T18:32:33.478Z,50.37
2018-02-14T18:35:01.784Z,45.77
2018-02-14T18:37:31.118Z,47.40
2018-02-14T18:39:59.360Z,44.00
2018-02-14T18:42:28.159Z,50.63
2018-02-14T18:44:56.332Z,57.53
2018-02-14T18:47:25.312Z,47.50
2018-02-14T18:49:53.654Z,51.17
2018-02-14T18:52:23.225Z,43.03
2018-02-14T18:54:52.585Z,52.30
2018-02-14T18:57:20.865Z,40.03
2018-02-14T18:59:48.889Z,43.57
2018-02-14T19:02:17.391Z,43.33
2018-02-14T19:04:46.606Z,45.67
2018-02-14T19:07:15.313Z,55.20
2018-02-14T19:09:44.054Z,43.70
2018-02-14T19:12:12.876Z,51.60
2018-02-14T19:14:42.700Z,56.57
2018-02-14T19:17:11.276Z,55.67
2018-02-14T19:19:40.002Z,64.43
2018-02-14T19:22:09.222Z,48.83
2018-02-14T19:24:37.658Z,63.80
2018-02-14T19:27:05.941Z,54.43
2018-02-14T19:29:34.853Z,49.03
2018-02-14T19:32:03.439Z,60.67
2018-02-14T19:34:31.754Z,60.07
2018-02-14T19:37:00.377Z,62.27
2018-02-14T19:39:29.152Z,63.10
2018-02-14T19:41:57.518Z,65.93
2018-02-14T19:44:26.147Z,44.73
2018-02-14T19:46:55.697Z,60.03
2018-02-14T19:49:23.824Z,59.80
2018-02-14T19:51:52.701Z,51.93
2018-02-14T19:54:20.871Z,57.57
2018-02-14T19:56:49.538Z,42.53
2018-02-14T19:59:18.114Z,49.23
2018-02-14T20:01:46.346Z,63.57
2018-02-14T20:04:15.258Z,48.83
2018-02-14T20:06:43.607Z,52.47
2018-02-14T20:09:12.040Z,59.33
2018-02-14T20:11:41.053Z,45.73
2018-02-14T20:14:09.270Z,49.17
2018-02-14T20:16:37.418Z,53.67
2018-02-14T20:19:05.559Z,36.23
2018-02-14T20:21:34.162Z,58.77
2018-02-14T20:24:02.198Z,38.40
2018-02-14T20:26:30.949Z,49.30
2018-02-14T20:28:59.400Z,42.47
2018-02-14T20:31:27.463Z,44.80
2018-02-14T20:33:55.762Z,60.77
2018-02-14T20:36:24.296Z,55.90
2018-02-14T20:38:52.417Z,46.70
2018-02-14T20:41:21.454Z,43.37
2018-02-14T20:43:50.955Z,49.23
2018-02-14T20:46:20.278Z,59.40
2018-02-14T20:48:48.940Z,48.57
2018-02-14T20:51:19.003Z,45.73
2018-02-14T20:53:47.050Z,51.37
2018-02-14T20:56:15.944Z,58.30
2018-02-14T20:58:44.734Z,55.70
2018-02-14T21:01:13.916Z,51.03
2018-02-14T21:03:42.188Z,50.00
2018-02-14T21:06:11.798Z,70.17
2018-02-14T21:08:40.150Z,52.70
2018-02-14T21:11:09.462Z,48.90
2018-02-14T21:13:38.166Z,42.63
2018-02-14T21:16:06.758Z,48.83
2018-02-14T21:18:37.203Z,49.53
2018-02-14T21:21:06.142Z,55.77
2018-02-14T21:23:34.198Z,50.17
2018-02-14T21:26:02.933Z,49.47
2018-02-14T21:28:31.136Z,42.43
2018-02-14T21:31:00.360Z,45.13
2018-02-14T21:33:28.612Z,49.03
2018-02-14T21:35:56.736Z,49.83
2018-02-14T21:38:25.807Z,45.53
2018-02-14T21:40:55.210Z,42.33
2018-02-14T21:43:23.289Z,44.33
2018-02-14T21:45:52.820Z,45.10
2018-02-14T21:48:21.593Z,43.67
2018-02-14T21:50:51.222Z,40.30
2018-02-14T21:53:20.839Z,46.50
2018-02-14T21:55:49.016Z,47.03
2018-02-14T21:58:17.051Z,34.93
2018-02-14T22:00:45.138Z,39.73
2018-02-14T22:03:14.771Z,47.83
2018-02-14T22:05:43.444Z,45.33
2018-02-14T22:08:12.390Z,40.33
2018-02-14T22:10:42.088Z,37.77
2018-02-14T22:13:12.662Z,46.67
2018-02-14T22:15:40.655Z,41.30
2018-02-14T22:18:09.280Z,38.30
2018-02-14T22:20:37.449Z,39.97
2018-02-14T22:23:06.378Z,34.23
2018-02-14T22:25:34.404Z,39.93
2018-02-14T22:28:04.683Z,41.50
2018-02-14T22:30:33.272Z,46.23
2018-02-14T22:33:01.991Z,42.50
2018-02-14T22:35:30.600Z,40.97
2018-02-14T22:38:00.944Z,43.63
2018-02-14T22:40:29.780Z,36.63
2018-02-14T22:42:58.354Z,38.63
2018-02-14T22:45:26.792Z,48.90
2018-02-14T22:47:55.108Z,46.03
2018-02-14T22:50:24.005Z,49.83
2018-02-14T22:52:52.450Z,40.03
2018-02-14T22:55:21.116Z,43.50
2018-02-14T22:57:50.290Z,39.63
2018-02-14T23:00:22.529Z,38.23
2018-02-14T23:02:50.705Z,40.77
2018-02-14T23:05:19.108Z,48.00
2018-02-14T23:07:48.517Z,45.63
2018-02-14T23:10:17.153Z,39.17
2018-02-14T23:12:45.166Z,36.80
2018-02-14T23:15:14.886Z,41.07
2018-02-14T23:17:43.280Z,50.07
2018-02-14T23:20:12.625Z,50.80
2018-02-14T23:22:40.809Z,42.50
2018-02-14T23:25:08.816Z,45.27
2018-02-14T23:27:37.028Z,36.83
2018-02-14T23:30:05.493Z,50.40
2018-02-14T23:32:34.292Z,42.23
2018-02-14T23:35:02.870Z,44.93
2018-02-14T23:37:31.961Z,44.30
2018-02-14T23:40:00.321Z,43.60
2018-02-14T23:42:29.263Z,54.43
2018-02-14T23:44:58.468Z,47.70
2018-02-14T23:47:27.179Z,45.93
2018-02-14T23:49:55.205Z,45.60
2018-02-14T23:52:24.668Z,39.77
2018-02-14T23:54:53.552Z,44.57
2018-02-14T23:57:21.724Z,38.50
2018-02-14T23:59:50.040Z,46.00
