createdAt,value
2018-06-24T00:01:27.099Z,99098.00
2018-06-24T00:04:04.679Z,99096.00
2018-06-24T00:06:42.721Z,99098.00
2018-06-24T00:09:20.097Z,99100.00
2018-06-24T00:11:57.528Z,99096.00
2018-06-24T00:14:34.993Z,99092.00
2018-06-24T00:17:13.151Z,99089.00
2018-06-24T00:19:51.090Z,99087.00
2018-06-24T00:22:29.206Z,99079.00
2018-06-24T00:25:07.546Z,99079.00
2018-06-24T00:27:45.882Z,99075.00
2018-06-24T00:30:23.579Z,99069.00
2018-06-24T00:33:02.001Z,99070.00
2018-06-24T00:46:05.921Z,99057.00
2018-06-24T00:48:43.553Z,99053.00
2018-06-24T00:51:21.258Z,99055.00
2018-06-24T00:53:58.887Z,99051.00
2018-06-24T00:56:36.001Z,99057.00
2018-06-24T00:59:14.556Z,99052.00
2018-06-24T01:01:51.881Z,99050.00
2018-06-24T01:04:29.803Z,99050.00
2018-06-24T01:07:07.314Z,99041.00
2018-06-24T01:09:44.888Z,99042.00
2018-06-24T01:12:22.323Z,99042.00
2018-06-24T01:14:59.840Z,99039.00
2018-06-24T01:17:37.369Z,99035.00
2018-06-24T01:20:15.586Z,99031.00
2018-06-24T01:22:52.882Z,99030.00
2018-06-24T01:25:30.391Z,99029.00
2018-06-24T01:28:07.777Z,99025.00
2018-06-24T01:30:45.193Z,99024.00
2018-06-24T01:33:22.777Z,99022.00
2018-06-24T01:36:00.302Z,99025.00
2018-06-24T01:38:37.781Z,99025.00
2018-06-24T01:41:15.325Z,99025.00
2018-06-24T01:43:52.712Z,99019.00
2018-06-24T01:46:30.395Z,99019.00
2018-06-24T01:49:07.810Z,99022.00
2018-06-24T01:51:45.499Z,99020.00
2018-06-24T01:54:22.868Z,99018.00
2018-06-24T01:57:00.479Z,99019.00
2018-06-24T01:59:37.966Z,99015.00
2018-06-24T02:02:15.667Z,99013.00
2018-06-24T02:04:53.117Z,99013.00
2018-06-24T02:07:30.394Z,99007.00
2018-06-24T02:10:08.040Z,99003.00
2018-06-24T02:12:45.302Z,99002.00
2018-06-24T02:15:22.719Z,99005.00
2018-06-24T02:18:01.034Z,98999.00
2018-06-24T02:20:37.933Z,98992.00
2018-06-24T02:23:15.271Z,98988.00
2018-06-24T02:25:52.462Z,98989.00
2018-06-24T02:28:30.211Z,98992.00
2018-06-24T02:31:07.579Z,98990.00
2018-06-24T02:33:45.147Z,98988.00
2018-06-24T02:36:22.754Z,98988.00
2018-06-24T02:39:00.146Z,98986.00
2018-06-24T02:41:37.880Z,98989.00
2018-06-24T02:44:15.314Z,98984.00
2018-06-24T02:46:52.919Z,98989.00
2018-06-24T02:49:30.752Z,98991.00
2018-06-24T02:52:08.090Z,98992.00
2018-06-24T02:54:45.555Z,98994.00
2018-06-24T02:57:22.832Z,98994.00
2018-06-24T03:00:01.057Z,98991.00
2018-06-24T03:02:38.878Z,98987.00
2018-06-24T03:05:15.966Z,98991.00
2018-06-24T03:07:53.632Z,98986.00
2018-06-24T03:10:30.664Z,98986.00
2018-06-24T03:13:07.908Z,98984.00
2018-06-24T03:15:45.625Z,98983.00
2018-06-24T03:18:23.424Z,98981.00
2018-06-24T03:21:01.375Z,98978.00
2018-06-24T03:23:39.721Z,98982.00
2018-06-24T03:26:17.030Z,98980.00
2018-06-24T03:28:54.532Z,98981.00
2018-06-24T03:31:32.012Z,98974.00
2018-06-24T03:34:09.726Z,98977.00
2018-06-24T03:36:47.063Z,98981.00
2018-06-24T03:39:24.503Z,98979.00
2018-06-24T03:42:01.952Z,98977.00
2018-06-24T03:44:39.783Z,98976.00
2018-06-24T03:47:16.870Z,98977.00
2018-06-24T03:49:54.461Z,98980.00
2018-06-24T03:52:31.805Z,98981.00
2018-06-24T03:55:09.382Z,98983.00
2018-06-24T03:57:46.763Z,98985.00
2018-06-24T04:00:24.156Z,98984.00
2018-06-24T04:03:01.504Z,98979.00
2018-06-24T04:05:39.044Z,98975.00
2018-06-24T04:08:16.585Z,98972.00
2018-06-24T04:10:54.484Z,98976.00
2018-06-24T04:13:32.051Z,98982.00
2018-06-24T04:16:10.548Z,98980.00
2018-06-24T04:18:48.410Z,98983.00
2018-06-24T04:21:28.487Z,98983.00
2018-06-24T04:24:06.632Z,98982.00
2018-06-24T04:26:43.903Z,98980.00
2018-06-24T04:29:21.375Z,98980.00
2018-06-24T04:31:59.378Z,98982.00
2018-06-24T04:34:37.047Z,98978.00
2018-06-24T04:37:14.724Z,98979.00
2018-06-24T04:39:51.996Z,98984.00
2018-06-24T04:42:29.661Z,98985.00
2018-06-24T04:45:07.119Z,98989.00
2018-06-24T04:47:44.218Z,98990.00
2018-06-24T04:50:21.587Z,98990.00
2018-06-24T04:52:58.935Z,98989.00
2018-06-24T04:55:36.604Z,98987.00
2018-06-24T04:58:14.223Z,98984.00
2018-06-24T05:00:52.006Z,98985.00
2018-06-24T05:03:29.492Z,98990.00
2018-06-24T05:06:06.986Z,98986.00
2018-06-24T05:08:44.506Z,98987.00
2018-06-24T05:11:22.261Z,98990.00
2018-06-24T05:13:59.700Z,98991.00
2018-06-24T05:16:37.482Z,98995.00
2018-06-24T05:19:14.807Z,98991.00
2018-06-24T05:21:52.287Z,98989.00
2018-06-24T05:24:29.764Z,98989.00
2018-06-24T05:27:06.788Z,98993.00
2018-06-24T05:29:43.754Z,98990.00
2018-06-24T05:32:21.278Z,98994.00
2018-06-24T05:34:58.413Z,98988.00
2018-06-24T05:37:35.767Z,98984.00
2018-06-24T05:40:13.128Z,98988.00
2018-06-24T05:42:50.454Z,98992.00
2018-06-24T05:45:27.612Z,98990.00
2018-06-24T05:48:04.898Z,98982.00
2018-06-24T05:50:42.464Z,98978.00
2018-06-24T05:53:20.291Z,98983.00
2018-06-24T05:55:57.779Z,98983.00
2018-06-24T05:58:35.175Z,98982.00
2018-06-24T06:01:12.155Z,98977.00
2018-06-24T06:03:49.746Z,98981.00
2018-06-24T06:06:27.183Z,98980.00
2018-06-24T06:09:04.100Z,98983.00
2018-06-24T06:11:41.114Z,98982.00
2018-06-24T06:14:18.330Z,98984.00
2018-06-24T06:16:55.825Z,98988.00
2018-06-24T06:19:33.302Z,98985.00
2018-06-24T06:22:10.859Z,98982.00
2018-06-24T06:24:48.268Z,98988.00
2018-06-24T06:27:25.225Z,98986.00
2018-06-24T06:30:02.812Z,98990.00
2018-06-24T06:32:40.283Z,98995.00
2018-06-24T06:35:17.400Z,98995.00
2018-06-24T06:37:54.593Z,98987.00
2018-06-24T06:40:31.891Z,98987.00
2018-06-24T06:43:09.858Z,98981.00
2018-06-24T06:45:47.332Z,98980.00
2018-06-24T06:48:24.801Z,98985.00
2018-06-24T06:51:01.970Z,98981.00
2018-06-24T06:53:39.194Z,98989.00
2018-06-24T06:56:16.512Z,98989.00
2018-06-24T06:58:53.789Z,98995.00
2018-06-24T07:01:31.188Z,98992.00
2018-06-24T07:04:08.678Z,98986.00
2018-06-24T07:06:46.296Z,98988.00
2018-06-24T07:09:23.109Z,98988.00
2018-06-24T07:12:00.497Z,98987.00
2018-06-24T07:14:37.764Z,98988.00
2018-06-24T07:17:15.268Z,98982.00
2018-06-24T07:19:52.686Z,98980.00
2018-06-24T07:22:30.185Z,98978.00
2018-06-24T07:25:07.984Z,98978.00
2018-06-24T07:27:45.787Z,98971.00
2018-06-24T07:30:23.170Z,98976.00
2018-06-24T07:33:00.506Z,98969.00
2018-06-24T07:35:38.039Z,98974.00
2018-06-24T07:38:15.672Z,98974.00
2018-06-24T07:40:53.226Z,98975.00
2018-06-24T07:43:30.277Z,98973.00
2018-06-24T07:46:07.252Z,98982.00
2018-06-24T07:48:44.829Z,98985.00
2018-06-24T07:51:22.105Z,98987.00
2018-06-24T07:53:59.621Z,98979.00
2018-06-24T07:56:37.386Z,98985.00
2018-06-24T07:59:16.479Z,98989.00
2018-06-24T08:01:53.905Z,98994.00
2018-06-24T08:04:36.406Z,98996.00
2018-06-24T08:07:17.934Z,98990.00
2018-06-24T08:09:55.424Z,98996.00
2018-06-24T08:12:33.196Z,98997.00
2018-06-24T08:15:08.587Z,99002.00
2018-06-24T08:17:46.602Z,99003.00
2018-06-24T08:20:26.300Z,98999.00
2018-06-24T08:23:05.086Z,99003.00
2018-06-24T08:25:43.815Z,98998.00
2018-06-24T08:28:22.128Z,99000.00
2018-06-24T08:31:02.203Z,98999.00
2018-06-24T08:33:40.631Z,99006.00
2018-06-24T08:36:18.956Z,99004.00
2018-06-24T08:38:57.340Z,99003.00
2018-06-24T08:41:35.761Z,98999.00
2018-06-24T08:44:13.599Z,99004.00
2018-06-24T08:46:51.860Z,99006.00
2018-06-24T08:49:30.428Z,99002.00
2018-06-24T08:52:08.593Z,99002.00
2018-06-24T08:54:46.984Z,99009.00
2018-06-24T08:57:24.616Z,99004.00
2018-06-24T09:00:04.802Z,99009.00
2018-06-24T09:02:42.866Z,99011.00
2018-06-24T09:05:20.673Z,99004.00
2018-06-24T09:07:58.407Z,99006.00
2018-06-24T09:10:38.572Z,99008.00
2018-06-24T09:13:16.814Z,99011.00
2018-06-24T09:15:55.239Z,99011.00
2018-06-24T09:18:34.405Z,99016.00
2018-06-24T09:21:13.166Z,99006.00
2018-06-24T09:23:51.134Z,98998.00
2018-06-24T09:26:29.609Z,98987.00
2018-06-24T09:29:08.458Z,98991.00
2018-06-24T09:31:46.663Z,98989.00
2018-06-24T09:34:25.243Z,98992.00
2018-06-24T09:37:03.513Z,98990.00
2018-06-24T09:39:42.947Z,98987.00
2018-06-24T09:42:21.048Z,98978.00
2018-06-24T09:44:59.836Z,98987.00
2018-06-24T09:47:37.118Z,98976.00
2018-06-24T09:50:14.822Z,98973.00
2018-06-24T09:52:52.196Z,98971.00
2018-06-24T09:55:29.780Z,98974.00
2018-06-24T09:58:07.061Z,98975.00
2018-06-24T10:00:44.088Z,98973.00
2018-06-24T10:03:21.913Z,98975.00
2018-06-24T10:05:59.274Z,98971.00
2018-06-24T10:08:36.911Z,98968.00
2018-06-24T10:11:14.434Z,98963.00
2018-06-24T10:13:51.515Z,98968.00
2018-06-24T10:16:29.128Z,98960.00
2018-06-24T10:19:07.070Z,98967.00
2018-06-24T10:21:44.414Z,98968.00
2018-06-24T10:24:22.231Z,98969.00
2018-06-24T10:26:59.412Z,98965.00
2018-06-24T10:29:38.179Z,98966.00
2018-06-24T10:32:15.181Z,98973.00
2018-06-24T10:34:52.530Z,98970.00
2018-06-24T10:37:29.983Z,98965.00
2018-06-24T10:40:08.023Z,98962.00
2018-06-24T10:42:46.159Z,98962.00
2018-06-24T10:45:23.290Z,98959.00
2018-06-24T10:48:00.439Z,98956.00
2018-06-24T10:50:38.325Z,98950.00
2018-06-24T10:53:16.040Z,98950.00
2018-06-24T10:55:53.378Z,98944.00
2018-06-24T10:58:30.650Z,98951.00
2018-06-24T11:01:08.096Z,98954.00
2018-06-24T11:03:45.088Z,98956.00
2018-06-24T11:06:22.437Z,98963.00
2018-06-24T11:09:00.012Z,98953.00
2018-06-24T11:11:38.273Z,98948.00
2018-06-24T11:14:15.834Z,98951.00
2018-06-24T11:16:53.026Z,98947.00
2018-06-24T11:19:30.935Z,98950.00
2018-06-24T11:22:08.447Z,98945.00
2018-06-24T11:24:49.954Z,98940.00
2018-06-24T11:27:27.321Z,98941.00
2018-06-24T11:30:04.885Z,98948.00
2018-06-24T11:32:42.548Z,98937.00
2018-06-24T11:35:20.068Z,98942.00
2018-06-24T11:37:57.343Z,98938.00
2018-06-24T11:40:34.672Z,98934.00
2018-06-24T11:43:12.086Z,98934.00
2018-06-24T11:45:49.370Z,98931.00
2018-06-24T11:48:26.750Z,98930.00
2018-06-24T11:51:04.236Z,98923.00
2018-06-24T11:53:41.731Z,98920.00
2018-06-24T11:56:18.820Z,98919.00
2018-06-24T11:58:56.140Z,98915.00
2018-06-24T12:01:33.557Z,98909.00
2018-06-24T12:04:11.149Z,98907.00
2018-06-24T12:06:49.009Z,98908.00
2018-06-24T12:09:26.675Z,98905.00
2018-06-24T12:12:04.123Z,98903.00
2018-06-24T12:14:41.320Z,98904.00
2018-06-24T12:17:18.844Z,98897.00
2018-06-24T12:19:56.381Z,98905.00
2018-06-24T12:22:33.971Z,98902.00
2018-06-24T12:25:11.076Z,98904.00
2018-06-24T12:27:48.372Z,98903.00
2018-06-24T12:30:25.606Z,98901.00
2018-06-24T12:33:03.311Z,98893.00
2018-06-24T12:35:40.537Z,98892.00
2018-06-24T12:38:17.793Z,98894.00
2018-06-24T12:40:55.188Z,98891.00
2018-06-24T12:43:32.803Z,98889.00
2018-06-24T12:46:10.438Z,98888.00
2018-06-24T12:48:47.887Z,98887.00
2018-06-24T12:51:25.191Z,98885.00
2018-06-24T12:54:02.365Z,98883.00
2018-06-24T12:56:39.883Z,98893.00
2018-06-24T12:59:17.661Z,98886.00
2018-06-24T13:01:55.043Z,98885.00
2018-06-24T13:04:32.271Z,98883.00
2018-06-24T13:07:09.781Z,98892.00
2018-06-24T13:09:46.894Z,98889.00
2018-06-24T13:12:24.111Z,98885.00
2018-06-24T13:15:01.359Z,98878.00
2018-06-24T13:17:38.799Z,98881.00
2018-06-24T13:20:15.808Z,98889.00
2018-06-24T13:22:53.366Z,98886.00
2018-06-24T13:25:30.781Z,98879.00
2018-06-24T13:28:08.288Z,98883.00
2018-06-24T13:30:45.755Z,98873.00
2018-06-24T13:33:23.414Z,98874.00
2018-06-24T13:36:00.621Z,98875.00
2018-06-24T13:38:37.847Z,98863.00
2018-06-24T13:41:15.042Z,98867.00
2018-06-24T13:43:52.105Z,98862.00
2018-06-24T13:46:29.294Z,98865.00
2018-06-24T13:49:06.427Z,98867.00
2018-06-24T13:51:43.983Z,98864.00
2018-06-24T13:54:21.630Z,98858.00
2018-06-24T13:56:59.214Z,98853.00
2018-06-24T13:59:36.792Z,98862.00
2018-06-24T14:02:14.239Z,98866.00
2018-06-24T14:04:52.053Z,98868.00
2018-06-24T14:07:29.355Z,98870.00
2018-06-24T14:10:06.943Z,98869.00
2018-06-24T14:12:44.424Z,98871.00
2018-06-24T14:15:22.459Z,98868.00
2018-06-24T14:17:59.724Z,98873.00
2018-06-24T14:20:37.555Z,98867.00
2018-06-24T14:23:14.837Z,98873.00
2018-06-24T14:25:52.544Z,98875.00
2018-06-24T14:28:30.019Z,98866.00
2018-06-24T14:31:07.553Z,98871.00
2018-06-24T14:33:45.060Z,98880.00
2018-06-24T14:36:22.320Z,98882.00
2018-06-24T14:38:59.896Z,98881.00
2018-06-24T14:41:37.444Z,98890.00
2018-06-24T14:44:14.923Z,98885.00
2018-06-24T14:46:52.717Z,98883.00
2018-06-24T14:49:30.096Z,98883.00
2018-06-24T14:52:07.751Z,98893.00
2018-06-24T14:54:44.912Z,98897.00
2018-06-24T14:57:22.043Z,98896.00
2018-06-24T14:59:59.742Z,98885.00
2018-06-24T15:02:39.662Z,98888.00
2018-06-24T15:05:16.855Z,98890.00
2018-06-24T15:07:54.450Z,98887.00
2018-06-24T15:10:32.081Z,98886.00
2018-06-24T15:13:09.687Z,98899.00
2018-06-24T15:15:47.196Z,98885.00
2018-06-24T15:18:24.683Z,98889.00
2018-06-24T15:21:02.224Z,98887.00
2018-06-24T15:23:39.506Z,98878.00
2018-06-24T15:26:16.330Z,98878.00
2018-06-24T15:28:53.567Z,98878.00
2018-06-24T15:31:30.839Z,98875.00
2018-06-24T15:34:07.955Z,98874.00
2018-06-24T15:36:45.352Z,98869.00
2018-06-24T15:39:22.770Z,98868.00
2018-06-24T15:41:59.926Z,98872.00
2018-06-24T15:44:36.931Z,98869.00
2018-06-24T15:47:14.596Z,98866.00
2018-06-24T15:49:52.380Z,98871.00
2018-06-24T15:52:29.890Z,98862.00
2018-06-24T15:55:07.233Z,98866.00
2018-06-24T15:57:44.538Z,98876.00
2018-06-24T16:00:22.109Z,98873.00
2018-06-24T16:02:59.522Z,98878.00
2018-06-24T16:05:36.725Z,98872.00
2018-06-24T16:08:14.440Z,98876.00
2018-06-24T16:10:52.041Z,98881.00
2018-06-24T16:13:29.796Z,98871.00
2018-06-24T16:16:07.159Z,98872.00
2018-06-24T16:18:44.318Z,98869.00
2018-06-24T16:21:21.616Z,98863.00
2018-06-24T16:23:59.156Z,98865.00
2018-06-24T16:26:36.492Z,98870.00
2018-06-24T16:29:13.934Z,98868.00
2018-06-24T16:31:51.930Z,98862.00
2018-06-24T16:34:29.494Z,98869.00
2018-06-24T16:37:07.023Z,98867.00
2018-06-24T16:39:44.471Z,98868.00
2018-06-24T16:42:22.104Z,98860.00
2018-06-24T16:44:59.674Z,98859.00
2018-06-24T16:47:37.483Z,98859.00
2018-06-24T16:50:14.989Z,98864.00
2018-06-24T16:52:52.441Z,98856.00
2018-06-24T16:55:30.093Z,98861.00
2018-06-24T16:58:07.929Z,98867.00
2018-06-24T17:00:45.317Z,98868.00
2018-06-24T17:03:22.823Z,98864.00
2018-06-24T17:06:00.250Z,98867.00
2018-06-24T17:08:37.820Z,98874.00
2018-06-24T17:11:15.312Z,98872.00
2018-06-24T17:13:52.954Z,98880.00
2018-06-24T17:16:30.257Z,98880.00
2018-06-24T17:19:07.254Z,98881.00
2018-06-24T17:21:44.669Z,98881.00
2018-06-24T17:24:22.355Z,98878.00
2018-06-24T17:26:59.726Z,98880.00
2018-06-24T17:29:37.101Z,98884.00
2018-06-24T17:32:14.178Z,98885.00
2018-06-24T17:34:51.281Z,98885.00
2018-06-24T17:37:28.536Z,98880.00
2018-06-24T17:40:06.188Z,98882.00
2018-06-24T17:42:43.847Z,98882.00
2018-06-24T17:45:21.103Z,98879.00
2018-06-24T17:47:58.881Z,98880.00
2018-06-24T17:50:36.485Z,98879.00
2018-06-24T17:53:14.207Z,98879.00
2018-06-24T17:55:51.852Z,98871.00
2018-06-24T17:58:29.156Z,98868.00
2018-06-24T18:01:06.840Z,98870.00
2018-06-24T18:03:43.958Z,98868.00
2018-06-24T18:06:21.103Z,98872.00
2018-06-24T18:08:58.321Z,98869.00
2018-06-24T18:11:35.851Z,98869.00
2018-06-24T18:14:13.419Z,98872.00
2018-06-24T18:16:51.282Z,98867.00
2018-06-24T18:19:28.767Z,98865.00
2018-06-24T18:22:06.153Z,98864.00
2018-06-24T18:24:43.638Z,98863.00
2018-06-24T18:27:21.382Z,98867.00
2018-06-24T18:29:58.844Z,98866.00
2018-06-24T18:32:36.515Z,98863.00
2018-06-24T18:35:14.035Z,98863.00
2018-06-24T18:37:51.742Z,98869.00
2018-06-24T18:40:29.344Z,98875.00
2018-06-24T18:42:56.949Z,98872.00
2018-06-24T18:45:24.445Z,98872.00
2018-06-24T18:47:51.833Z,98872.00
2018-06-24T18:50:19.246Z,98876.00
2018-06-24T18:52:46.622Z,98874.00
2018-06-24T18:55:14.137Z,98876.00
2018-06-24T18:57:41.519Z,98877.00
2018-06-24T19:00:09.093Z,98882.00
2018-06-24T19:02:37.373Z,98880.00
2018-06-24T19:05:06.189Z,98888.00
2018-06-24T19:07:42.552Z,98879.00
2018-06-24T19:10:10.328Z,98875.00
2018-06-24T19:12:37.813Z,98877.00
2018-06-24T19:15:16.015Z,98878.00
2018-06-24T19:20:34.038Z,98878.00
2018-06-24T19:23:09.514Z,98888.00
2018-06-24T19:25:38.096Z,98881.00
2018-06-24T19:28:05.918Z,98880.00
2018-06-24T19:30:33.365Z,98886.00
2018-06-24T19:33:01.080Z,98890.00
2018-06-24T19:35:28.677Z,98888.00
2018-06-24T19:37:56.196Z,98892.00
2018-06-24T19:40:23.715Z,98893.00
2018-06-24T19:42:53.259Z,98890.00
2018-06-24T19:45:21.142Z,98894.00
2018-06-24T19:47:48.565Z,98896.00
2018-06-24T19:50:16.199Z,98899.00
2018-06-24T19:52:43.593Z,98896.00
2018-06-24T19:55:11.244Z,98903.00
2018-06-24T19:57:38.676Z,98898.00
2018-06-24T20:00:06.126Z,98896.00
2018-06-24T20:02:33.530Z,98902.00
2018-06-24T20:05:01.403Z,98904.00
2018-06-24T20:07:28.729Z,98901.00
2018-06-24T20:09:56.534Z,98897.00
2018-06-24T20:12:23.863Z,98901.00
2018-06-24T20:14:51.428Z,98907.00
2018-06-24T20:17:18.713Z,98899.00
2018-06-24T20:19:45.985Z,98903.00
2018-06-24T20:22:13.217Z,98898.00
2018-06-24T20:24:40.431Z,98893.00
2018-06-24T20:27:07.865Z,98893.00
2018-06-24T20:29:35.093Z,98892.00
2018-06-24T20:32:02.381Z,98895.00
2018-06-24T20:34:29.649Z,98897.00
2018-06-24T20:36:56.920Z,98890.00
2018-06-24T20:39:24.222Z,98893.00
2018-06-24T20:41:53.345Z,98893.00
2018-06-24T20:44:20.608Z,98896.00
2018-06-24T20:46:47.864Z,98893.00
2018-06-24T20:49:15.127Z,98891.00
2018-06-24T20:51:42.424Z,98895.00
2018-06-24T20:54:09.666Z,98898.00
2018-06-24T20:56:36.951Z,98897.00
2018-06-24T20:59:04.278Z,98896.00
2018-06-24T21:01:31.551Z,98896.00
2018-06-24T21:03:58.999Z,98899.00
2018-06-24T21:06:26.256Z,98894.00
2018-06-24T21:08:53.528Z,98895.00
2018-06-24T21:11:20.819Z,98894.00
2018-06-24T21:13:48.087Z,98890.00
2018-06-24T21:16:15.345Z,98897.00
2018-06-24T21:18:42.911Z,98899.00
2018-06-24T21:21:10.285Z,98901.00
2018-06-24T21:23:37.599Z,98901.00
2018-06-24T21:26:04.843Z,98902.00
2018-06-24T21:28:32.107Z,98903.00
2018-06-24T21:30:59.379Z,98904.00
2018-06-24T21:33:26.625Z,98901.00
2018-06-24T21:35:53.899Z,98901.00
2018-06-24T21:38:21.165Z,98901.00
2018-06-24T21:40:48.403Z,98897.00
2018-06-24T21:43:15.822Z,98899.00
2018-06-24T21:45:43.121Z,98893.00
2018-06-24T21:48:10.367Z,98898.00
2018-06-24T21:50:37.602Z,98900.00
2018-06-24T21:53:04.934Z,98889.00
2018-06-24T21:55:32.184Z,98893.00
2018-06-24T21:57:59.503Z,98888.00
2018-06-24T22:00:27.600Z,98888.00
2018-06-24T22:02:54.932Z,98889.00
2018-06-24T22:05:22.161Z,98890.00
2018-06-24T22:07:49.425Z,98894.00
2018-06-24T22:10:16.687Z,98895.00
2018-06-24T22:12:43.950Z,98891.00
2018-06-24T22:15:11.310Z,98889.00
2018-06-24T22:17:38.577Z,98890.00
2018-06-24T22:20:05.857Z,98893.00
2018-06-24T22:22:33.193Z,98894.00
2018-06-24T22:25:00.422Z,98894.00
2018-06-24T22:27:27.646Z,98893.00
2018-06-24T22:29:54.925Z,98896.00
2018-06-24T22:32:22.190Z,98897.00
2018-06-24T22:34:49.498Z,98896.00
2018-06-24T22:37:16.744Z,98895.00
2018-06-24T22:39:44.026Z,98894.00
2018-06-24T22:42:11.258Z,98896.00
2018-06-24T22:44:38.547Z,98897.00
2018-06-24T22:47:05.843Z,98895.00
2018-06-24T22:49:33.116Z,98899.00
2018-06-24T22:52:00.363Z,98893.00
2018-06-24T22:54:27.606Z,98894.00
2018-06-24T22:56:54.862Z,98894.00
2018-06-24T22:59:33.401Z,98894.00
2018-06-24T23:02:00.634Z,98894.00
2018-06-24T23:04:27.869Z,98898.00
2018-06-24T23:06:55.169Z,98893.00
2018-06-24T23:09:22.426Z,98896.00
2018-06-24T23:11:49.696Z,98898.00
2018-06-24T23:14:16.936Z,98902.00
2018-06-24T23:16:44.198Z,98902.00
2018-06-24T23:19:11.461Z,98905.00
2018-06-24T23:21:38.753Z,98898.00
2018-06-24T23:24:06.052Z,98898.00
2018-06-24T23:26:33.301Z,98903.00
2018-06-24T23:29:00.560Z,98899.00
2018-06-24T23:31:27.770Z,98899.00
2018-06-24T23:33:55.062Z,98904.00
2018-06-24T23:36:22.279Z,98901.00
2018-06-24T23:38:49.517Z,98896.00
2018-06-24T23:41:16.777Z,98898.00
2018-06-24T23:43:43.995Z,98895.00
2018-06-24T23:46:11.242Z,98900.00
2018-06-24T23:48:38.461Z,98896.00
2018-06-24T23:51:05.801Z,98895.00
2018-06-24T23:53:33.093Z,98891.00
2018-06-24T23:56:00.365Z,98893.00
2018-06-24T23:58:27.638Z,98893.00
