createdAt,value
2018-08-22T00:00:42.933Z,56.20
2018-08-22T00:03:11.521Z,55.67
2018-08-22T00:05:40.178Z,55.84
2018-08-22T00:08:08.947Z,56.08
2018-08-22T00:10:37.635Z,56.50
2018-08-22T00:13:06.335Z,56.44
2018-08-22T00:15:35.020Z,56.43
2018-08-22T00:18:03.651Z,55.81
2018-08-22T00:20:32.326Z,55.88
2018-08-22T00:23:01.003Z,56.22
2018-08-22T00:25:29.663Z,56.55
2018-08-22T00:27:58.157Z,56.44
2018-08-22T00:30:26.907Z,56.38
2018-08-22T00:32:55.504Z,55.81
2018-08-22T00:35:24.136Z,56.21
2018-08-22T00:37:52.812Z,56.57
2018-08-22T00:40:21.495Z,56.05
2018-08-22T00:42:50.114Z,56.84
2018-08-22T00:45:18.631Z,56.08
2018-08-22T00:47:47.235Z,56.66
2018-08-22T00:50:15.846Z,56.22
2018-08-22T00:52:45.559Z,56.70
2018-08-22T00:55:14.255Z,56.36
2018-08-22T00:57:42.943Z,56.94
2018-08-22T01:00:11.535Z,57.11
2018-08-22T01:02:40.114Z,57.01
2018-08-22T01:05:08.773Z,57.07
2018-08-22T01:07:37.414Z,57.14
2018-08-22T01:10:06.989Z,57.20
2018-08-22T01:12:35.596Z,57.27
2018-08-22T01:15:04.202Z,57.19
2018-08-22T01:17:32.855Z,57.17
2018-08-22T01:20:01.454Z,56.64
2018-08-22T01:22:30.095Z,57.13
2018-08-22T01:24:58.746Z,57.37
2018-08-22T01:27:27.357Z,57.35
2018-08-22T01:29:55.927Z,56.72
2018-08-22T01:32:24.538Z,56.96
2018-08-22T01:34:53.482Z,57.13
2018-08-22T01:37:22.051Z,56.80
2018-08-22T01:39:50.576Z,57.33
2018-08-22T01:42:19.477Z,57.59
2018-08-22T01:44:48.078Z,57.74
2018-08-22T01:47:17.171Z,57.67
2018-08-22T01:49:45.877Z,57.72
2018-08-22T01:52:14.728Z,57.71
2018-08-22T01:54:43.467Z,57.70
2018-08-22T01:57:12.118Z,57.62
2018-08-22T01:59:40.908Z,56.95
2018-08-22T02:02:09.728Z,57.48
2018-08-22T02:04:38.462Z,57.43
2018-08-22T02:07:07.038Z,57.50
2018-08-22T02:09:35.735Z,57.40
2018-08-22T02:12:04.355Z,57.56
2018-08-22T02:14:33.118Z,56.93
2018-08-22T02:17:01.732Z,57.01
2018-08-22T02:19:30.354Z,57.01
2018-08-22T02:21:58.924Z,57.04
2018-08-22T02:24:27.485Z,57.79
2018-08-22T02:26:56.178Z,57.81
2018-08-22T02:29:24.737Z,57.11
2018-08-22T02:31:53.322Z,57.85
2018-08-22T02:34:22.050Z,57.57
2018-08-22T02:36:50.653Z,57.87
2018-08-22T02:39:19.397Z,57.20
2018-08-22T02:41:47.971Z,57.87
2018-08-22T02:44:16.471Z,57.77
2018-08-22T02:46:45.114Z,57.37
2018-08-22T02:49:13.866Z,57.47
2018-08-22T02:51:42.417Z,57.50
2018-08-22T02:54:12.249Z,58.09
2018-08-22T02:56:40.940Z,57.53
2018-08-22T02:59:09.560Z,57.32
2018-08-22T03:01:38.118Z,57.74
2018-08-22T03:04:06.797Z,57.60
2018-08-22T03:06:35.428Z,57.12
2018-08-22T03:09:04.730Z,57.77
2018-08-22T03:11:33.404Z,57.64
2018-08-22T03:14:01.955Z,56.89
2018-08-22T03:16:30.577Z,57.18
2018-08-22T03:18:59.216Z,57.46
2018-08-22T03:21:27.827Z,56.91
2018-08-22T03:23:56.474Z,57.48
2018-08-22T03:26:25.195Z,57.03
2018-08-22T03:28:53.742Z,57.48
2018-08-22T03:31:22.400Z,56.62
2018-08-22T03:33:51.064Z,56.78
2018-08-22T03:36:19.706Z,57.45
2018-08-22T03:38:48.666Z,57.43
2018-08-22T03:41:17.195Z,57.46
2018-08-22T03:43:45.707Z,57.51
2018-08-22T03:46:14.182Z,57.02
2018-08-22T03:48:42.722Z,56.73
2018-08-22T03:51:11.224Z,56.96
2018-08-22T03:53:39.693Z,57.49
2018-08-22T03:56:08.192Z,56.74
2018-08-22T03:58:36.677Z,56.99
2018-08-22T04:01:05.183Z,56.84
2018-08-22T04:03:33.714Z,57.22
2018-08-22T04:06:02.218Z,57.21
2018-08-22T04:08:30.739Z,56.51
2018-08-22T04:10:59.237Z,56.41
2018-08-22T04:13:27.698Z,56.46
2018-08-22T04:15:56.318Z,56.99
2018-08-22T04:18:24.842Z,56.41
2018-08-22T04:20:53.386Z,56.58
2018-08-22T04:23:21.910Z,57.29
2018-08-22T04:25:50.398Z,57.25
2018-08-22T04:28:18.904Z,56.96
2018-08-22T04:30:47.509Z,56.84
2018-08-22T04:33:16.003Z,57.48
2018-08-22T04:35:44.496Z,57.50
2018-08-22T04:38:12.958Z,56.98
2018-08-22T04:40:41.446Z,57.25
2018-08-22T04:43:09.925Z,57.07
2018-08-22T04:45:38.467Z,56.94
2018-08-22T04:48:06.970Z,56.98
2018-08-22T04:50:35.455Z,57.17
2018-08-22T04:53:04.603Z,57.69
2018-08-22T04:55:33.090Z,57.73
2018-08-22T04:58:01.690Z,57.17
2018-08-22T05:00:30.795Z,57.75
2018-08-22T05:02:59.313Z,58.05
2018-08-22T05:05:27.812Z,57.99
2018-08-22T05:07:57.537Z,58.88
2018-08-22T05:10:26.039Z,57.57
2018-08-22T05:12:54.587Z,59.09
2018-08-22T05:15:23.311Z,60.89
2018-08-22T05:17:51.915Z,62.42
2018-08-22T05:20:20.393Z,63.32
2018-08-22T05:22:48.965Z,64.91
2018-08-22T05:25:17.485Z,66.06
2018-08-22T05:27:46.024Z,66.27
2018-08-22T05:30:14.533Z,68.44
2018-08-22T05:32:43.172Z,68.64
2018-08-22T05:35:11.832Z,68.78
2018-08-22T05:37:40.513Z,69.61
2018-08-22T05:40:09.032Z,68.70
2018-08-22T05:42:37.537Z,69.10
2018-08-22T05:45:06.646Z,70.29
2018-08-22T05:47:35.140Z,70.32
2018-08-22T05:50:03.700Z,70.60
2018-08-22T05:52:32.536Z,70.83
2018-08-22T05:55:01.125Z,70.51
2018-08-22T05:57:29.625Z,71.09
2018-08-22T05:59:58.137Z,72.04
2018-08-22T06:02:26.687Z,71.90
2018-08-22T06:04:55.200Z,71.54
2018-08-22T06:07:23.752Z,71.89
2018-08-22T06:09:52.252Z,72.28
2018-08-22T06:12:20.743Z,72.10
2018-08-22T06:14:49.299Z,71.89
2018-08-22T06:17:17.811Z,71.66
2018-08-22T06:19:46.393Z,71.27
2018-08-22T06:22:14.876Z,70.79
2018-08-22T06:24:43.415Z,70.90
2018-08-22T06:27:12.029Z,69.79
2018-08-22T06:29:40.495Z,70.46
2018-08-22T06:32:10.056Z,70.87
2018-08-22T06:34:38.534Z,70.38
2018-08-22T06:37:07.208Z,70.50
2018-08-22T06:39:35.726Z,69.74
2018-08-22T06:42:04.243Z,70.01
2018-08-22T06:44:32.788Z,70.07
2018-08-22T06:47:02.316Z,68.86
2018-08-22T06:49:30.823Z,69.43
2018-08-22T06:51:59.424Z,69.07
2018-08-22T06:54:27.910Z,68.79
2018-08-22T06:56:56.404Z,67.99
2018-08-22T06:59:24.899Z,67.81
2018-08-22T07:01:53.404Z,67.53
2018-08-22T07:04:21.906Z,67.57
2018-08-22T07:06:50.397Z,67.67
2018-08-22T07:09:18.957Z,67.41
2018-08-22T07:11:47.550Z,66.79
2018-08-22T07:14:16.044Z,66.46
2018-08-22T07:16:44.520Z,66.75
2018-08-22T07:19:12.978Z,67.09
2018-08-22T07:21:41.549Z,66.26
2018-08-22T07:24:10.054Z,66.58
2018-08-22T07:26:38.509Z,66.75
2018-08-22T07:29:07.014Z,66.03
2018-08-22T07:31:35.537Z,66.13
2018-08-22T07:34:04.055Z,65.76
2018-08-22T07:36:32.558Z,65.84
2018-08-22T07:39:01.029Z,65.87
2018-08-22T07:41:29.584Z,65.71
2018-08-22T07:43:58.083Z,65.60
2018-08-22T07:46:26.672Z,66.25
2018-08-22T07:48:55.231Z,64.97
2018-08-22T07:51:23.686Z,64.74
2018-08-22T07:53:52.164Z,63.99
2018-08-22T07:56:20.625Z,63.91
2018-08-22T07:58:59.087Z,64.46
2018-08-22T08:01:27.592Z,64.37
2018-08-22T08:03:56.139Z,64.39
2018-08-22T08:06:24.637Z,65.03
2018-08-22T08:08:53.128Z,65.46
2018-08-22T08:11:21.613Z,65.22
2018-08-22T08:13:50.081Z,64.75
2018-08-22T08:16:18.538Z,65.50
2018-08-22T08:18:47.096Z,65.87
2018-08-22T08:21:15.563Z,65.65
2018-08-22T08:23:44.090Z,65.39
2018-08-22T08:26:12.659Z,64.69
2018-08-22T08:28:41.049Z,64.12
2018-08-22T08:31:09.695Z,64.05
2018-08-22T08:33:38.171Z,64.35
2018-08-22T08:36:06.653Z,64.04
2018-08-22T08:38:35.127Z,64.44
2018-08-22T08:41:03.604Z,64.34
2018-08-22T08:43:32.959Z,64.32
2018-08-22T08:46:01.459Z,64.62
2018-08-22T08:48:31.676Z,63.86
2018-08-22T08:51:00.172Z,64.04
2018-08-22T08:53:28.845Z,64.03
2018-08-22T08:55:57.353Z,64.77
2018-08-22T08:58:25.818Z,64.10
2018-08-22T09:00:54.697Z,64.06
2018-08-22T09:03:23.184Z,64.71
2018-08-22T09:05:52.351Z,64.31
2018-08-22T09:08:20.817Z,64.73
2018-08-22T09:10:49.366Z,64.76
2018-08-22T09:13:17.854Z,64.86
2018-08-22T09:15:46.405Z,64.61
2018-08-22T09:18:14.875Z,64.23
2018-08-22T09:20:43.503Z,64.83
2018-08-22T09:23:11.985Z,64.76
2018-08-22T09:25:40.574Z,64.12
2018-08-22T09:28:09.232Z,64.72
2018-08-22T09:30:38.209Z,64.75
2018-08-22T09:33:06.683Z,64.14
2018-08-22T09:35:35.269Z,64.01
2018-08-22T09:38:03.701Z,64.27
2018-08-22T09:40:32.202Z,64.16
2018-08-22T09:43:00.715Z,64.52
2018-08-22T09:45:29.187Z,64.24
2018-08-22T09:47:57.682Z,64.39
2018-08-22T09:50:26.140Z,65.06
2018-08-22T09:52:54.615Z,64.99
2018-08-22T09:55:23.091Z,64.90
2018-08-22T09:57:51.574Z,65.19
2018-08-22T10:00:25.416Z,65.33
2018-08-22T10:02:53.910Z,65.13
2018-08-22T10:05:22.704Z,65.73
2018-08-22T10:07:51.203Z,65.02
2018-08-22T10:10:19.701Z,65.23
2018-08-22T10:12:48.255Z,66.18
2018-08-22T10:15:16.727Z,66.17
2018-08-22T10:17:46.051Z,66.48
2018-08-22T10:20:14.535Z,66.71
2018-08-22T10:22:43.031Z,66.32
2018-08-22T10:25:11.497Z,66.69
2018-08-22T10:27:39.958Z,67.67
2018-08-22T10:30:08.652Z,68.82
2018-08-22T10:32:37.188Z,68.11
2018-08-22T10:35:06.242Z,68.16
2018-08-22T10:37:34.717Z,68.30
2018-08-22T10:40:03.260Z,68.71
2018-08-22T10:42:31.727Z,71.89
2018-08-22T10:45:00.212Z,75.52
2018-08-22T10:47:28.697Z,76.58
2018-08-22T10:49:57.158Z,76.61
2018-08-22T10:52:25.636Z,76.60
2018-08-22T10:54:54.147Z,77.88
2018-08-22T10:57:22.615Z,78.25
2018-08-22T10:59:51.108Z,78.61
2018-08-22T11:02:19.573Z,79.29
2018-08-22T11:04:48.054Z,77.29
2018-08-22T11:07:16.822Z,74.88
2018-08-22T11:09:45.305Z,74.43
2018-08-22T11:12:13.803Z,72.50
2018-08-22T11:14:42.266Z,71.87
2018-08-22T11:17:10.829Z,71.98
2018-08-22T11:19:39.360Z,71.90
2018-08-22T11:22:19.036Z,71.57
2018-08-22T11:24:58.749Z,71.29
2018-08-22T11:27:38.390Z,71.08
2018-08-22T11:30:18.299Z,71.92
2018-08-22T11:32:58.118Z,71.51
2018-08-22T11:35:25.419Z,72.07
2018-08-22T11:37:53.917Z,71.99
2018-08-22T11:40:22.431Z,72.16
2018-08-22T11:42:50.932Z,71.46
2018-08-22T11:45:19.460Z,71.61
2018-08-22T11:47:47.960Z,72.45
2018-08-22T11:50:16.607Z,72.62
2018-08-22T11:52:45.137Z,72.66
2018-08-22T11:55:13.652Z,72.07
2018-08-22T11:57:42.214Z,72.50
2018-08-22T12:00:10.717Z,72.33
2018-08-22T12:02:39.229Z,71.85
2018-08-22T12:05:08.032Z,71.99
2018-08-22T12:07:36.546Z,71.60
2018-08-22T12:10:05.091Z,71.51
2018-08-22T12:12:33.626Z,71.84
2018-08-22T12:15:02.206Z,71.56
2018-08-22T12:17:30.675Z,71.82
2018-08-22T12:19:59.192Z,72.17
2018-08-22T12:22:27.671Z,72.17
2018-08-22T12:24:56.239Z,71.48
2018-08-22T12:27:24.775Z,72.08
2018-08-22T12:29:53.272Z,71.52
2018-08-22T12:32:21.750Z,71.43
2018-08-22T12:34:50.223Z,71.30
2018-08-22T12:37:18.709Z,71.38
2018-08-22T12:39:47.200Z,71.38
2018-08-22T12:42:15.747Z,71.43
2018-08-22T12:44:44.416Z,71.51
2018-08-22T12:47:13.124Z,71.00
2018-08-22T12:49:42.058Z,70.91
2018-08-22T12:52:10.548Z,71.13
2018-08-22T12:54:39.133Z,70.85
2018-08-22T12:57:07.612Z,70.76
2018-08-22T12:59:36.107Z,71.84
2018-08-22T13:02:04.693Z,73.10
2018-08-22T13:04:33.574Z,73.71
2018-08-22T13:07:02.018Z,73.41
2018-08-22T13:09:30.506Z,74.20
2018-08-22T13:11:59.058Z,72.84
2018-08-22T13:14:27.536Z,73.25
2018-08-22T13:16:56.118Z,73.38
2018-08-22T13:19:24.580Z,72.40
2018-08-22T13:21:53.053Z,71.15
2018-08-22T13:24:21.609Z,71.23
2018-08-22T13:26:50.090Z,70.14
2018-08-22T13:29:18.671Z,69.85
2018-08-22T13:31:47.187Z,70.15
2018-08-22T13:34:15.718Z,69.62
2018-08-22T13:36:44.212Z,69.97
2018-08-22T13:39:12.989Z,69.72
2018-08-22T13:41:41.440Z,70.24
2018-08-22T13:44:10.100Z,70.29
2018-08-22T13:46:38.588Z,70.51
2018-08-22T13:49:07.049Z,69.78
2018-08-22T13:51:35.522Z,69.56
2018-08-22T13:54:04.061Z,69.47
2018-08-22T13:56:32.579Z,69.26
2018-08-22T13:59:01.204Z,68.22
2018-08-22T14:01:29.693Z,67.28
2018-08-22T14:03:58.183Z,67.03
2018-08-22T14:06:26.830Z,67.67
2018-08-22T14:08:55.555Z,67.76
2018-08-22T14:11:24.072Z,68.48
2018-08-22T14:13:52.538Z,68.82
2018-08-22T14:16:21.026Z,68.73
2018-08-22T14:18:49.506Z,68.43
2018-08-22T14:21:18.230Z,69.15
2018-08-22T14:23:46.773Z,69.22
2018-08-22T14:26:15.260Z,68.69
2018-08-22T14:28:43.757Z,68.72
2018-08-22T14:31:12.232Z,69.94
2018-08-22T14:33:40.701Z,69.34
2018-08-22T14:36:09.198Z,69.35
2018-08-22T14:38:37.668Z,68.55
2018-08-22T14:41:06.138Z,68.50
2018-08-22T14:43:34.611Z,68.82
2018-08-22T14:46:03.110Z,68.68
2018-08-22T14:48:31.603Z,69.75
2018-08-22T14:51:00.116Z,69.37
2018-08-22T14:53:28.682Z,69.56
2018-08-22T14:55:57.206Z,70.12
2018-08-22T14:58:25.703Z,69.92
2018-08-22T15:00:54.266Z,70.65
2018-08-22T15:03:24.583Z,70.25
2018-08-22T15:05:52.791Z,70.39
2018-08-22T15:08:21.254Z,70.16
2018-08-22T15:10:49.902Z,70.91
2018-08-22T15:13:18.414Z,70.79
2018-08-22T15:15:46.880Z,71.36
2018-08-22T15:18:15.479Z,70.37
2018-08-22T15:20:43.899Z,71.16
2018-08-22T15:23:12.370Z,71.20
2018-08-22T15:25:40.920Z,71.12
2018-08-22T15:28:09.400Z,70.84
2018-08-22T15:30:37.886Z,70.64
2018-08-22T15:33:06.374Z,69.70
2018-08-22T15:35:34.835Z,68.47
2018-08-22T15:38:03.312Z,69.30
2018-08-22T15:40:31.823Z,68.71
2018-08-22T15:43:00.354Z,68.93
2018-08-22T15:45:28.827Z,66.75
2018-08-22T15:47:57.334Z,64.72
2018-08-22T15:50:25.811Z,64.25
2018-08-22T15:52:54.433Z,63.40
2018-08-22T15:55:22.861Z,63.33
2018-08-22T15:58:04.678Z,62.63
2018-08-22T16:00:38.617Z,61.74
2018-08-22T16:03:08.419Z,60.69
2018-08-22T16:05:37.870Z,60.29
2018-08-22T16:08:06.546Z,60.43
2018-08-22T16:10:35.015Z,60.07
2018-08-22T16:13:03.521Z,59.56
2018-08-22T16:15:33.604Z,58.83
2018-08-22T16:18:06.378Z,58.50
2018-08-22T16:20:45.646Z,58.01
2018-08-22T16:23:14.112Z,58.32
2018-08-22T16:25:43.427Z,58.46
2018-08-22T16:28:11.972Z,57.86
2018-08-22T16:30:40.567Z,58.66
2018-08-22T16:33:09.594Z,58.12
2018-08-22T16:35:38.055Z,58.46
2018-08-22T16:38:11.090Z,58.48
2018-08-22T16:40:41.363Z,58.80
2018-08-22T16:43:09.938Z,59.19
2018-08-22T16:45:45.766Z,59.37
2018-08-22T16:48:19.718Z,59.17
2018-08-22T16:50:48.781Z,59.51
2018-08-22T16:53:17.260Z,59.81
2018-08-22T16:55:45.731Z,59.84
2018-08-22T16:58:14.186Z,59.75
2018-08-22T17:00:44.172Z,60.12
2018-08-22T17:03:12.646Z,60.39
2018-08-22T17:05:41.138Z,60.80
2018-08-22T17:08:09.602Z,60.98
2018-08-22T17:10:49.414Z,61.00
2018-08-22T17:13:25.771Z,61.14
2018-08-22T17:15:54.407Z,61.25
2018-08-22T17:18:22.873Z,60.96
2018-08-22T17:20:51.646Z,60.93
2018-08-22T17:23:20.192Z,61.08
2018-08-22T17:25:48.797Z,61.25
2018-08-22T17:28:23.876Z,61.27
2018-08-22T17:30:52.451Z,61.46
2018-08-22T17:33:21.818Z,62.15
2018-08-22T17:35:51.599Z,62.27
2018-08-22T17:38:20.080Z,62.50
2018-08-22T17:40:48.562Z,61.85
2018-08-22T17:43:17.050Z,62.07
2018-08-22T17:45:45.542Z,62.08
2018-08-22T17:48:14.022Z,62.16
2018-08-22T17:50:42.495Z,62.35
2018-08-22T17:53:10.966Z,62.48
2018-08-22T17:55:39.453Z,63.12
2018-08-22T17:58:07.938Z,62.89
2018-08-22T18:00:37.800Z,62.42
2018-08-22T18:03:06.387Z,62.73
2018-08-22T18:05:35.904Z,61.83
2018-08-22T18:08:06.454Z,62.28
2018-08-22T18:10:37.191Z,61.70
2018-08-22T18:13:16.765Z,60.72
2018-08-22T18:15:46.019Z,60.71
2018-08-22T18:18:14.539Z,61.25
2018-08-22T18:20:46.394Z,60.09
2018-08-22T18:23:15.119Z,59.72
2018-08-22T18:25:49.021Z,59.96
2018-08-22T18:28:17.484Z,59.85
2018-08-22T18:30:46.320Z,58.84
2018-08-22T18:33:14.810Z,59.51
2018-08-22T18:35:45.048Z,58.95
2018-08-22T18:38:13.602Z,59.47
2018-08-22T18:40:42.061Z,58.66
2018-08-22T18:43:10.629Z,58.57
2018-08-22T18:46:15.472Z,58.40
2018-08-22T18:48:43.951Z,58.97
2018-08-22T18:51:12.515Z,59.32
2018-08-22T18:53:41.031Z,58.79
2018-08-22T18:56:14.975Z,59.73
2018-08-22T18:58:43.449Z,59.05
2018-08-22T19:01:11.995Z,59.89
2018-08-22T19:03:40.500Z,59.36
2018-08-22T19:06:08.958Z,60.21
2018-08-22T19:08:40.085Z,59.73
2018-08-22T19:11:09.858Z,60.29
2018-08-22T19:13:38.353Z,60.60
2018-08-22T19:16:08.696Z,61.43
2018-08-22T19:18:37.756Z,62.83
2018-08-22T19:21:09.034Z,64.94
2018-08-22T19:23:38.150Z,66.02
2018-08-22T19:26:08.149Z,65.92
2018-08-22T19:28:59.163Z,67.08
2018-08-22T19:31:28.047Z,67.85
2018-08-22T19:33:56.752Z,68.83
2018-08-22T19:36:25.239Z,69.08
2018-08-22T19:38:54.080Z,69.68
2018-08-22T19:41:26.504Z,70.18
2018-08-22T19:43:56.322Z,69.81
2018-08-22T19:46:25.718Z,70.43
2018-08-22T19:48:54.236Z,71.69
2018-08-22T19:51:24.233Z,72.17
2018-08-22T19:54:01.719Z,72.31
2018-08-22T19:56:31.282Z,73.75
2018-08-22T19:59:00.059Z,74.91
2018-08-22T20:01:34.918Z,74.97
2018-08-22T20:04:03.434Z,75.85
2018-08-22T20:06:32.989Z,75.77
2018-08-22T20:09:01.860Z,76.43
2018-08-22T20:11:33.633Z,77.00
2018-08-22T20:14:03.547Z,77.96
2018-08-22T20:16:32.593Z,77.05
2018-08-22T20:19:02.961Z,78.22
2018-08-22T20:21:37.599Z,78.29
2018-08-22T20:24:09.219Z,78.78
2018-08-22T20:26:38.398Z,79.01
2018-08-22T20:29:07.225Z,78.77
2018-08-22T20:31:39.249Z,79.12
2018-08-22T20:34:15.873Z,79.60
2018-08-22T20:36:46.272Z,79.46
2018-08-22T20:39:16.787Z,79.26
2018-08-22T20:41:47.060Z,79.23
2018-08-22T20:44:18.647Z,80.25
2018-08-22T20:46:48.543Z,79.88
2018-08-22T20:49:19.449Z,79.78
2018-08-22T20:51:48.799Z,80.64
2018-08-22T20:54:21.436Z,80.62
2018-08-22T20:56:55.100Z,80.87
2018-08-22T20:59:24.232Z,80.11
2018-08-22T21:02:09.359Z,80.16
2018-08-22T21:04:37.749Z,80.60
2018-08-22T21:07:06.925Z,81.08
2018-08-22T21:09:36.476Z,81.18
2018-08-22T21:12:06.271Z,81.20
2018-08-22T21:14:36.035Z,81.02
2018-08-22T21:17:05.889Z,82.09
2018-08-22T21:19:35.447Z,83.17
2018-08-22T21:22:08.778Z,84.26
2018-08-22T21:24:37.316Z,82.34
2018-08-22T21:27:05.798Z,83.01
2018-08-22T21:29:34.266Z,82.48
2018-08-22T21:32:02.730Z,82.32
2018-08-22T21:34:31.212Z,81.09
2018-08-22T21:36:59.682Z,81.43
2018-08-22T21:39:28.209Z,81.32
2018-08-22T21:41:56.791Z,82.55
2018-08-22T21:44:25.361Z,82.12
2018-08-22T21:47:00.096Z,82.38
2018-08-22T21:49:28.944Z,84.23
2018-08-22T21:51:59.582Z,85.79
2018-08-22T21:54:28.263Z,85.48
2018-08-22T21:56:56.760Z,84.42
2018-08-22T21:59:25.245Z,83.87
2018-08-22T22:01:59.459Z,83.37
2018-08-22T22:04:33.897Z,84.04
2018-08-22T22:07:04.894Z,83.77
2018-08-22T22:09:34.005Z,83.50
2018-08-22T22:12:02.999Z,83.74
2018-08-22T22:14:34.559Z,83.13
2018-08-22T22:17:03.708Z,83.47
2018-08-22T22:19:34.355Z,83.06
2018-08-22T22:22:03.853Z,83.12
2018-08-22T22:24:32.371Z,83.78
2018-08-22T22:27:00.938Z,83.24
2018-08-22T22:29:32.645Z,83.85
2018-08-22T22:32:01.489Z,83.41
2018-08-22T22:34:30.287Z,83.21
2018-08-22T22:36:58.801Z,83.70
2018-08-22T22:39:36.835Z,84.06
2018-08-22T22:42:24.632Z,83.78
2018-08-22T22:44:54.195Z,84.07
2018-08-22T22:47:28.691Z,83.18
2018-08-22T22:49:57.733Z,84.31
2018-08-22T22:52:28.731Z,83.66
2018-08-22T22:55:01.435Z,84.42
2018-08-22T22:57:31.935Z,84.32
2018-08-22T23:00:01.563Z,84.83
2018-08-22T23:02:30.591Z,85.83
2018-08-22T23:04:59.923Z,85.57
2018-08-22T23:07:31.219Z,86.25
2018-08-22T23:10:03.993Z,85.65
2018-08-22T23:12:40.471Z,86.39
2018-08-22T23:15:11.409Z,86.69
2018-08-22T23:17:40.397Z,85.91
2018-08-22T23:20:28.504Z,86.54
2018-08-22T23:22:57.224Z,86.07
2018-08-22T23:25:26.079Z,86.18
2018-08-22T23:27:54.687Z,88.20
2018-08-22T23:30:27.562Z,87.88
2018-08-22T23:32:56.056Z,86.35
2018-08-22T23:35:28.645Z,86.90
2018-08-22T23:37:59.276Z,87.03
2018-08-22T23:40:28.857Z,87.33
2018-08-22T23:42:57.345Z,87.52
2018-08-22T23:45:25.815Z,87.20
2018-08-22T23:47:54.304Z,86.39
2018-08-22T23:50:22.961Z,86.40
2018-08-22T23:52:53.828Z,85.49
2018-08-22T23:55:23.226Z,85.72
2018-08-22T23:57:56.613Z,87.49
