createdAt,value
2022-08-23T00:00:50.937Z,983.893
2022-08-23T00:02:50.147Z,983.927
2022-08-23T00:05:09.901Z,983.879
2022-08-23T00:06:49.945Z,983.878
2022-08-23T00:08:49.945Z,983.867
2022-08-23T00:10:49.985Z,983.854
2022-08-23T00:12:50.012Z,983.834
2022-08-23T00:14:49.920Z,983.826
2022-08-23T00:16:50.497Z,983.827
2022-08-23T00:18:50.443Z,983.822
2022-08-23T00:20:50.400Z,983.785
2022-08-23T00:22:50.369Z,983.798
2022-08-23T00:24:50.502Z,983.781
2022-08-23T00:26:49.943Z,983.806
2022-08-23T00:28:49.942Z,983.801
2022-08-23T00:30:49.806Z,983.847
2022-08-23T00:32:53.933Z,983.831
2022-08-23T00:34:50.599Z,983.789
2022-08-23T00:36:50.074Z,983.784
2022-08-23T00:38:49.967Z,983.812
2022-08-23T00:40:49.945Z,983.797
2022-08-23T00:42:50.208Z,983.813
2022-08-23T00:44:50.340Z,983.836
2022-08-23T00:46:50.657Z,983.834
2022-08-23T00:48:50.339Z,983.837
2022-08-23T00:50:50.214Z,983.821
2022-08-23T00:52:50.049Z,983.844
2022-08-23T00:54:50.055Z,983.841
2022-08-23T00:56:50.502Z,983.889
2022-08-23T00:58:50.573Z,983.876
2022-08-23T01:00:50.628Z,983.894
2022-08-23T01:02:50.532Z,983.894
2022-08-23T01:04:49.820Z,983.935
2022-08-23T01:06:50.084Z,983.896
2022-08-23T01:08:49.894Z,983.910
2022-08-23T01:10:49.867Z,983.966
2022-08-23T01:12:49.834Z,983.972
2022-08-23T01:14:50.717Z,984.004
2022-08-23T01:16:49.951Z,984.037
2022-08-23T01:18:50.099Z,984.057
2022-08-23T01:20:49.889Z,984.045
2022-08-23T01:22:50.270Z,984.068
2022-08-23T01:25:09.063Z,984.067
2022-08-23T01:26:50.019Z,984.076
2022-08-23T01:28:50.767Z,984.067
2022-08-23T01:30:49.814Z,984.092
2022-08-23T01:32:50.642Z,984.125
2022-08-23T01:34:52.293Z,984.184
2022-08-23T01:36:50.644Z,984.199
2022-08-23T01:38:50.619Z,984.199
2022-08-23T01:40:50.432Z,984.209
2022-08-23T01:42:50.471Z,984.196
2022-08-23T01:44:50.664Z,984.203
2022-08-23T01:46:58.286Z,984.213
2022-08-23T01:48:50.203Z,984.192
2022-08-23T01:50:50.211Z,984.172
2022-08-23T01:52:50.257Z,984.172
2022-08-23T01:54:50.289Z,984.132
2022-08-23T01:56:50.507Z,984.131
2022-08-23T01:58:50.275Z,984.113
2022-08-23T02:00:49.981Z,984.096
2022-08-23T02:02:50.058Z,984.114
2022-08-23T02:04:50.391Z,984.131
2022-08-23T02:06:50.539Z,984.131
2022-08-23T02:08:52.743Z,984.170
2022-08-23T02:10:49.981Z,984.174
2022-08-23T02:12:50.124Z,984.201
2022-08-23T02:14:50.230Z,984.185
2022-08-23T02:17:05.028Z,984.176
2022-08-23T02:18:50.678Z,984.151
2022-08-23T02:20:50.556Z,984.195
2022-08-23T02:22:50.747Z,984.178
2022-08-23T02:24:49.864Z,984.210
2022-08-23T02:26:57.413Z,984.176
2022-08-23T02:28:50.696Z,984.194
2022-08-23T02:30:50.556Z,984.165
2022-08-23T02:32:52.002Z,984.167
2022-08-23T02:35:06.065Z,984.167
2022-08-23T02:36:49.800Z,984.211
2022-08-23T02:38:49.886Z,984.229
2022-08-23T02:41:01.228Z,984.259
2022-08-23T02:42:50.116Z,984.258
2022-08-23T02:44:50.185Z,984.218
2022-08-23T02:46:50.553Z,984.209
2022-08-23T02:48:50.546Z,984.216
2022-08-23T02:50:50.753Z,984.239
2022-08-23T02:52:50.527Z,984.213
2022-08-23T02:54:58.484Z,984.192
2022-08-23T02:56:50.763Z,984.205
2022-08-23T02:58:55.220Z,984.205
2022-08-23T03:00:50.143Z,984.224
2022-08-23T03:02:50.224Z,984.216
2022-08-23T03:04:50.619Z,984.218
2022-08-23T03:06:50.042Z,984.221
2022-08-23T03:08:49.927Z,984.163
2022-08-23T03:10:50.000Z,984.151
2022-08-23T03:12:50.056Z,984.145
2022-08-23T03:14:50.004Z,984.192
2022-08-23T03:16:50.402Z,984.236
2022-08-23T03:18:50.307Z,984.240
2022-08-23T03:20:50.191Z,984.270
2022-08-23T03:22:55.210Z,984.249
2022-08-23T03:24:50.051Z,984.246
2022-08-23T03:26:50.326Z,984.240
2022-08-23T03:28:50.338Z,984.235
2022-08-23T03:30:50.427Z,984.200
2022-08-23T03:32:50.342Z,984.224
2022-08-23T03:34:49.890Z,984.264
2022-08-23T03:36:50.172Z,984.250
2022-08-23T03:38:50.510Z,984.251
2022-08-23T03:40:50.511Z,984.228
2022-08-23T03:42:50.477Z,984.239
2022-08-23T03:45:02.902Z,984.259
2022-08-23T03:46:50.599Z,984.356
2022-08-23T03:48:50.577Z,984.316
2022-08-23T03:50:55.092Z,984.331
2022-08-23T03:52:49.877Z,984.326
2022-08-23T03:54:49.913Z,984.282
2022-08-23T03:56:50.225Z,984.305
2022-08-23T03:58:50.159Z,984.310
2022-08-23T04:00:50.041Z,984.284
2022-08-23T04:02:49.859Z,984.329
2022-08-23T04:04:50.329Z,984.320
2022-08-23T04:06:50.417Z,984.288
2022-08-23T04:08:50.486Z,984.327
2022-08-23T04:10:50.534Z,984.334
2022-08-23T04:12:50.462Z,984.326
2022-08-23T04:14:50.468Z,984.326
2022-08-23T04:16:50.769Z,984.356
2022-08-23T04:18:50.226Z,984.407
2022-08-23T04:20:50.081Z,984.357
2022-08-23T04:22:50.133Z,984.406
2022-08-23T04:24:49.986Z,984.441
2022-08-23T04:26:50.128Z,984.497
2022-08-23T04:28:50.144Z,984.504
2022-08-23T04:30:50.447Z,984.535
2022-08-23T04:32:50.291Z,984.527
2022-08-23T04:34:51.804Z,984.508
2022-08-23T04:36:55.718Z,984.545
2022-08-23T04:38:50.694Z,984.581
2022-08-23T04:40:50.579Z,984.518
2022-08-23T04:42:50.471Z,984.541
2022-08-23T04:44:50.375Z,984.585
2022-08-23T04:46:50.626Z,984.653
2022-08-23T04:48:50.490Z,984.698
2022-08-23T04:50:50.324Z,984.747
2022-08-23T04:52:50.297Z,984.752
2022-08-23T04:54:50.200Z,984.735
2022-08-23T04:56:52.215Z,984.765
2022-08-23T04:58:50.157Z,984.809
2022-08-23T05:00:52.125Z,984.869
2022-08-23T05:02:50.088Z,984.948
2022-08-23T05:04:50.356Z,984.919
2022-08-23T05:06:50.679Z,984.948
2022-08-23T05:08:51.828Z,984.938
2022-08-23T05:10:50.555Z,984.911
2022-08-23T05:12:50.484Z,984.867
2022-08-23T05:14:50.389Z,984.833
2022-08-23T05:16:50.494Z,984.882
2022-08-23T05:18:50.473Z,984.896
2022-08-23T05:20:50.468Z,984.915
2022-08-23T05:22:50.665Z,984.917
2022-08-23T05:24:50.624Z,984.968
2022-08-23T05:26:50.702Z,984.966
2022-08-23T05:28:50.657Z,985.021
2022-08-23T05:30:57.460Z,985.062
2022-08-23T05:32:50.370Z,985.097
2022-08-23T05:34:49.935Z,985.126
2022-08-23T05:36:56.615Z,985.126
2022-08-23T05:38:50.624Z,985.111
2022-08-23T05:40:55.417Z,985.097
2022-08-23T05:42:49.808Z,985.168
2022-08-23T05:44:51.103Z,985.162
2022-08-23T05:46:50.500Z,985.196
2022-08-23T05:48:50.214Z,985.187
2022-08-23T05:50:50.069Z,985.187
2022-08-23T05:52:51.524Z,985.252
2022-08-23T05:54:50.378Z,985.221
2022-08-23T05:56:50.790Z,985.238
2022-08-23T05:58:50.711Z,985.277
2022-08-23T06:00:50.826Z,985.306
2022-08-23T06:02:49.887Z,985.288
2022-08-23T06:04:57.670Z,985.283
2022-08-23T06:06:49.933Z,985.309
2022-08-23T06:08:49.975Z,985.269
2022-08-23T06:10:49.984Z,985.277
2022-08-23T06:12:49.976Z,985.301
2022-08-23T06:14:50.912Z,985.364
2022-08-23T06:16:56.446Z,985.337
2022-08-23T06:18:50.475Z,985.411
2022-08-23T06:20:52.159Z,985.389
2022-08-23T06:22:50.671Z,985.370
2022-08-23T06:24:50.542Z,985.415
2022-08-23T06:26:50.753Z,985.418
2022-08-23T06:28:51.795Z,985.456
2022-08-23T06:30:50.132Z,985.462
2022-08-23T06:32:50.449Z,985.476
2022-08-23T06:35:14.793Z,985.529
2022-08-23T06:36:50.479Z,985.542
2022-08-23T06:38:50.538Z,985.568
2022-08-23T06:40:50.356Z,985.531
2022-08-23T06:42:50.300Z,985.555
2022-08-23T06:44:50.123Z,985.550
2022-08-23T06:46:50.565Z,985.498
2022-08-23T06:48:50.666Z,985.497
2022-08-23T06:50:50.544Z,985.424
2022-08-23T06:52:50.723Z,985.448
2022-08-23T06:54:50.737Z,985.393
2022-08-23T06:56:50.013Z,985.439
2022-08-23T06:58:50.059Z,985.452
2022-08-23T07:00:57.726Z,985.414
2022-08-23T07:02:51.045Z,985.376
2022-08-23T07:04:50.676Z,985.386
2022-08-23T07:06:50.073Z,985.388
2022-08-23T07:08:50.111Z,985.398
2022-08-23T07:10:49.965Z,985.434
2022-08-23T07:12:50.745Z,985.434
2022-08-23T07:14:50.761Z,985.461
2022-08-23T07:16:50.053Z,985.481
2022-08-23T07:18:50.100Z,985.517
2022-08-23T07:20:50.142Z,985.517
2022-08-23T07:22:50.498Z,985.510
2022-08-23T07:24:50.518Z,985.508
2022-08-23T07:26:50.709Z,985.505
2022-08-23T07:28:50.720Z,985.517
2022-08-23T07:30:50.635Z,985.499
2022-08-23T07:32:50.624Z,985.486
2022-08-23T07:34:49.976Z,985.537
2022-08-23T07:36:50.113Z,985.533
2022-08-23T07:38:51.979Z,985.506
2022-08-23T07:40:55.754Z,985.539
2022-08-23T07:42:50.608Z,985.606
2022-08-23T07:44:53.333Z,985.572
2022-08-23T07:46:49.937Z,985.584
2022-08-23T07:48:55.338Z,985.601
2022-08-23T07:51:01.021Z,985.588
2022-08-23T07:52:49.984Z,985.542
2022-08-23T07:54:50.075Z,985.583
2022-08-23T07:56:50.236Z,985.631
2022-08-23T07:58:50.091Z,985.541
2022-08-23T08:00:50.130Z,985.558
2022-08-23T08:02:50.255Z,985.553
2022-08-23T08:04:49.901Z,985.553
2022-08-23T08:07:19.089Z,985.592
2022-08-23T08:08:50.489Z,985.544
2022-08-23T08:10:50.425Z,985.572
2022-08-23T08:12:50.343Z,985.608
2022-08-23T08:14:50.302Z,985.565
2022-08-23T08:16:50.404Z,985.546
2022-08-23T08:18:50.297Z,985.615
2022-08-23T08:20:50.306Z,985.616
2022-08-23T08:23:00.702Z,985.625
2022-08-23T08:24:51.054Z,985.622
2022-08-23T08:26:50.235Z,985.650
2022-08-23T08:28:50.101Z,985.706
2022-08-23T08:30:49.953Z,985.670
2022-08-23T08:32:49.908Z,985.667
2022-08-23T08:34:50.392Z,985.690
2022-08-23T08:36:50.271Z,985.667
2022-08-23T08:39:00.958Z,985.673
2022-08-23T08:40:49.922Z,985.692
2022-08-23T08:42:49.966Z,985.707
2022-08-23T08:44:50.098Z,985.685
2022-08-23T08:46:50.604Z,985.684
2022-08-23T08:48:49.828Z,985.682
2022-08-23T08:50:49.993Z,985.622
2022-08-23T08:52:50.018Z,985.647
2022-08-23T08:54:55.881Z,985.674
2022-08-23T08:56:50.020Z,985.665
2022-08-23T08:58:49.995Z,985.714
2022-08-23T09:00:56.877Z,985.706
2022-08-23T09:02:50.920Z,985.652
2022-08-23T09:04:50.537Z,985.642
2022-08-23T09:06:50.720Z,985.633
2022-08-23T09:08:50.733Z,985.630
2022-08-23T09:10:50.530Z,985.657
2022-08-23T09:12:50.586Z,985.630
2022-08-23T09:14:50.778Z,985.612
2022-08-23T09:16:50.209Z,985.621
2022-08-23T09:18:50.056Z,985.606
2022-08-23T09:20:50.048Z,985.636
2022-08-23T09:22:49.919Z,985.663
2022-08-23T09:24:49.842Z,985.561
2022-08-23T09:26:50.085Z,985.594
2022-08-23T09:28:49.828Z,985.594
2022-08-23T09:30:50.118Z,985.571
2022-08-23T09:32:50.133Z,985.602
2022-08-23T09:34:50.557Z,985.591
2022-08-23T09:36:52.597Z,985.593
2022-08-23T09:38:50.435Z,985.586
2022-08-23T09:40:50.313Z,985.553
2022-08-23T09:42:50.222Z,985.533
2022-08-23T09:44:50.212Z,985.527
2022-08-23T09:46:49.870Z,985.526
2022-08-23T09:48:49.938Z,985.526
2022-08-23T09:50:49.882Z,985.526
2022-08-23T09:52:50.667Z,985.468
2022-08-23T09:54:50.508Z,985.503
2022-08-23T09:56:50.678Z,985.504
2022-08-23T09:58:50.558Z,985.526
2022-08-23T10:00:50.329Z,985.470
2022-08-23T10:02:50.403Z,985.424
2022-08-23T10:04:50.417Z,985.448
2022-08-23T10:06:49.832Z,985.445
2022-08-23T10:08:53.086Z,985.423
2022-08-23T10:10:51.416Z,985.460
2022-08-23T10:12:51.223Z,985.384
2022-08-23T10:14:50.610Z,985.423
2022-08-23T10:16:49.807Z,985.432
2022-08-23T10:18:50.726Z,985.474
2022-08-23T10:20:50.506Z,985.435
2022-08-23T10:22:50.484Z,985.477
2022-08-23T10:24:50.482Z,985.475
2022-08-23T10:26:50.742Z,985.379
2022-08-23T10:28:50.774Z,985.357
2022-08-23T10:30:50.530Z,985.389
2022-08-23T10:32:50.699Z,985.333
2022-08-23T10:34:51.203Z,985.305
2022-08-23T10:36:51.439Z,985.289
2022-08-23T10:38:50.502Z,985.312
2022-08-23T10:40:50.448Z,985.255
2022-08-23T10:42:50.564Z,985.280
2022-08-23T10:44:50.311Z,985.285
2022-08-23T10:46:50.166Z,985.179
2022-08-23T10:48:50.128Z,985.184
2022-08-23T10:50:56.531Z,985.180
2022-08-23T10:52:50.624Z,985.197
2022-08-23T10:54:50.582Z,985.197
2022-08-23T10:56:51.645Z,985.092
2022-08-23T10:58:51.820Z,985.081
2022-08-23T11:00:50.644Z,985.071
2022-08-23T11:02:50.845Z,985.107
2022-08-23T11:04:50.372Z,985.085
2022-08-23T11:06:50.077Z,985.102
2022-08-23T11:08:49.983Z,984.972
2022-08-23T11:10:57.285Z,984.971
2022-08-23T11:12:50.089Z,985.012
2022-08-23T11:14:49.996Z,985.034
2022-08-23T11:16:50.114Z,984.973
2022-08-23T11:18:50.017Z,985.033
2022-08-23T11:20:49.920Z,984.990
2022-08-23T11:22:50.681Z,985.011
2022-08-23T11:24:50.689Z,984.927
2022-08-23T11:26:49.969Z,984.921
2022-08-23T11:28:50.050Z,984.965
2022-08-23T11:30:50.530Z,984.935
2022-08-23T11:32:49.955Z,984.935
2022-08-23T11:34:50.425Z,984.870
2022-08-23T11:36:50.660Z,984.912
2022-08-23T11:38:50.561Z,984.850
2022-08-23T11:40:50.705Z,984.884
2022-08-23T11:42:50.506Z,984.882
2022-08-23T11:44:50.524Z,984.865
2022-08-23T11:46:49.817Z,984.855
2022-08-23T11:48:50.754Z,984.779
2022-08-23T11:50:59.875Z,984.775
2022-08-23T11:52:50.392Z,984.855
2022-08-23T11:54:50.708Z,984.815
2022-08-23T11:56:50.057Z,984.864
2022-08-23T11:58:49.924Z,984.751
2022-08-23T12:00:50.820Z,984.739
2022-08-23T12:02:51.071Z,984.777
2022-08-23T12:04:50.773Z,984.774
2022-08-23T12:06:52.865Z,984.739
2022-08-23T12:08:50.278Z,984.771
2022-08-23T12:10:50.146Z,984.785
2022-08-23T12:12:50.406Z,984.783
2022-08-23T12:14:50.407Z,984.783
2022-08-23T12:16:56.928Z,984.711
2022-08-23T12:18:50.781Z,984.730
2022-08-23T12:20:50.725Z,984.779
2022-08-23T12:22:50.635Z,984.798
2022-08-23T12:24:53.067Z,984.743
2022-08-23T12:26:50.411Z,984.764
2022-08-23T12:28:50.245Z,984.730
2022-08-23T12:30:50.470Z,984.712
2022-08-23T12:32:50.293Z,984.712
2022-08-23T12:34:53.140Z,984.672
2022-08-23T12:36:50.472Z,984.672
2022-08-23T12:38:50.701Z,984.692
2022-08-23T12:40:51.730Z,984.652
2022-08-23T12:42:50.640Z,984.648
2022-08-23T12:44:50.655Z,984.658
2022-08-23T12:46:51.966Z,984.621
2022-08-23T12:48:50.461Z,984.632
2022-08-23T12:50:50.452Z,984.585
2022-08-23T12:52:53.092Z,984.589
2022-08-23T12:54:49.943Z,984.623
2022-08-23T12:56:50.494Z,984.616
2022-08-23T12:58:52.411Z,984.514
2022-08-23T13:00:50.085Z,984.526
2022-08-23T13:02:50.444Z,984.463
2022-08-23T13:04:49.990Z,984.468
2022-08-23T13:06:50.080Z,984.450
2022-08-23T13:08:50.104Z,984.384
2022-08-23T13:10:50.044Z,984.464
2022-08-23T13:12:53.219Z,984.351
2022-08-23T13:14:50.640Z,984.384
2022-08-23T13:16:49.839Z,984.406
2022-08-23T13:18:49.927Z,984.363
2022-08-23T13:20:50.024Z,984.363
2022-08-23T13:22:50.122Z,984.331
2022-08-23T13:25:28.992Z,984.322
2022-08-23T13:26:50.754Z,984.298
2022-08-23T13:28:50.650Z,984.332
2022-08-23T13:30:50.560Z,984.374
2022-08-23T13:32:51.407Z,984.355
2022-08-23T13:34:50.940Z,984.345
2022-08-23T13:36:52.403Z,984.319
2022-08-23T13:38:50.477Z,984.237
2022-08-23T13:40:50.665Z,984.221
2022-08-23T13:42:51.455Z,984.173
2022-08-23T13:44:50.306Z,984.139
2022-08-23T13:46:50.504Z,984.120
2022-08-23T13:48:50.314Z,984.179
2022-08-23T13:50:50.279Z,984.156
2022-08-23T13:53:15.090Z,984.132
2022-08-23T13:54:53.375Z,984.083
2022-08-23T13:56:50.616Z,984.084
2022-08-23T13:58:49.858Z,984.088
2022-08-23T14:01:00.377Z,984.097
2022-08-23T14:02:49.947Z,984.060
2022-08-23T14:04:50.548Z,984.047
2022-08-23T14:06:50.324Z,983.983
2022-08-23T14:08:50.240Z,983.972
2022-08-23T14:10:50.175Z,983.966
2022-08-23T14:12:49.982Z,983.915
2022-08-23T14:14:50.015Z,983.960
2022-08-23T14:16:50.190Z,983.906
2022-08-23T14:19:54.469Z,983.922
2022-08-23T14:20:51.859Z,983.990
2022-08-23T14:22:50.737Z,983.971
2022-08-23T14:24:49.816Z,983.933
2022-08-23T14:26:53.045Z,983.938
2022-08-23T14:28:54.647Z,983.939
2022-08-23T14:30:50.802Z,983.906
2022-08-23T14:32:50.844Z,983.869
2022-08-23T14:34:50.140Z,983.919
2022-08-23T14:38:50.422Z,983.918
2022-08-23T14:40:50.183Z,983.915
2022-08-23T14:42:50.347Z,983.887
2022-08-23T14:44:50.190Z,983.800
2022-08-23T14:46:50.409Z,983.857
2022-08-23T14:48:50.222Z,983.874
2022-08-23T14:50:50.475Z,983.861
2022-08-23T14:52:50.380Z,983.861
2022-08-23T14:54:50.469Z,983.913
2022-08-23T14:56:50.599Z,983.888
2022-08-23T14:58:50.396Z,983.905
2022-08-23T15:00:50.406Z,983.922
2022-08-23T15:02:50.320Z,983.893
2022-08-23T15:04:49.809Z,983.878
2022-08-23T15:07:18.013Z,983.863
2022-08-23T15:08:50.726Z,983.819
2022-08-23T15:13:20.918Z,983.861
2022-08-23T15:14:50.014Z,983.900
2022-08-23T15:16:50.758Z,983.941
2022-08-23T15:18:50.604Z,983.966
2022-08-23T15:20:52.820Z,983.923
2022-08-23T15:22:56.419Z,983.920
2022-08-23T15:24:50.437Z,983.894
2022-08-23T15:26:49.850Z,983.929
2022-08-23T15:28:49.845Z,983.924
2022-08-23T15:30:50.875Z,983.907
2022-08-23T15:32:57.105Z,983.881
2022-08-23T15:34:50.784Z,983.899
2022-08-23T15:36:50.516Z,983.923
2022-08-23T15:38:50.450Z,983.888
2022-08-23T15:40:50.333Z,983.909
2022-08-23T15:42:50.175Z,983.848
2022-08-23T15:44:50.140Z,983.813
2022-08-23T15:46:50.577Z,983.821
2022-08-23T15:48:50.342Z,983.813
2022-08-23T15:50:50.116Z,983.842
2022-08-23T15:52:50.119Z,983.758
2022-08-23T15:54:49.896Z,983.827
2022-08-23T15:56:50.226Z,983.841
2022-08-23T15:58:50.068Z,983.838
2022-08-23T16:00:50.890Z,983.754
2022-08-23T16:03:18.599Z,983.763
2022-08-23T16:04:50.434Z,983.786
2022-08-23T16:06:50.819Z,983.806
2022-08-23T16:08:49.930Z,983.778
2022-08-23T16:10:50.093Z,983.802
2022-08-23T16:12:49.964Z,983.823
2022-08-23T16:14:50.128Z,983.816
2022-08-23T16:16:50.490Z,983.799
2022-08-23T16:18:52.030Z,983.844
2022-08-23T16:20:54.766Z,983.837
2022-08-23T16:22:50.454Z,983.802
2022-08-23T16:24:50.386Z,983.849
2022-08-23T16:26:50.761Z,983.816
2022-08-23T16:28:50.710Z,983.889
2022-08-23T16:30:50.659Z,983.845
2022-08-23T16:32:49.994Z,983.831
2022-08-23T16:34:50.329Z,983.844
2022-08-23T16:36:50.919Z,983.881
2022-08-23T16:38:49.946Z,983.872
2022-08-23T16:40:50.008Z,983.819
2022-08-23T16:42:49.983Z,983.851
2022-08-23T16:44:50.784Z,983.867
2022-08-23T16:46:50.147Z,983.841
2022-08-23T16:48:49.945Z,983.878
2022-08-23T16:50:49.913Z,983.858
2022-08-23T16:52:50.688Z,983.812
2022-08-23T16:54:49.941Z,983.815
2022-08-23T16:56:50.020Z,983.804
2022-08-23T16:58:50.341Z,983.817
2022-08-23T17:00:50.571Z,983.872
2022-08-23T17:02:50.172Z,983.907
2022-08-23T17:04:53.084Z,983.918
2022-08-23T17:06:50.312Z,983.896
2022-08-23T17:08:50.255Z,983.958
2022-08-23T17:10:50.267Z,983.980
2022-08-23T17:12:50.278Z,983.989
2022-08-23T17:14:50.125Z,984.024
2022-08-23T17:16:50.363Z,984.076
2022-08-23T17:18:54.531Z,984.059
2022-08-23T17:20:50.685Z,984.085
2022-08-23T17:22:51.569Z,984.073
2022-08-23T17:24:53.640Z,984.091
2022-08-23T17:26:49.869Z,984.073
2022-08-23T17:28:49.890Z,984.090
2022-08-23T17:30:50.756Z,984.114
2022-08-23T17:32:50.714Z,984.135
2022-08-23T17:34:49.922Z,984.147
2022-08-23T17:36:50.172Z,984.158
2022-08-23T17:38:50.161Z,984.198
2022-08-23T17:40:50.054Z,984.227
2022-08-23T17:42:49.837Z,984.251
2022-08-23T17:44:49.929Z,984.266
2022-08-23T17:46:50.442Z,984.260
2022-08-23T17:48:50.544Z,984.303
2022-08-23T17:50:50.476Z,984.333
2022-08-23T17:52:50.664Z,984.368
2022-08-23T17:54:50.615Z,984.398
2022-08-23T17:56:51.050Z,984.375
2022-08-23T17:58:49.880Z,984.442
2022-08-23T18:00:50.088Z,984.434
2022-08-23T18:02:50.256Z,984.466
2022-08-23T18:04:51.129Z,984.520
2022-08-23T18:06:50.132Z,984.548
2022-08-23T18:08:50.017Z,984.614
2022-08-23T18:10:50.107Z,984.600
2022-08-23T18:12:50.150Z,984.620
2022-08-23T18:14:49.967Z,984.640
2022-08-23T18:16:50.267Z,984.670
2022-08-23T18:18:50.300Z,984.707
2022-08-23T18:20:50.261Z,984.741
2022-08-23T18:22:50.177Z,984.770
2022-08-23T18:24:50.217Z,984.824
2022-08-23T18:26:50.685Z,984.845
2022-08-23T18:28:50.693Z,984.916
2022-08-23T18:30:49.778Z,984.959
2022-08-23T18:32:50.677Z,984.986
2022-08-23T18:34:50.018Z,984.988
2022-08-23T18:36:50.358Z,985.006
2022-08-23T18:38:50.293Z,985.016
2022-08-23T18:40:50.344Z,985.037
2022-08-23T18:42:50.223Z,985.058
2022-08-23T18:44:50.045Z,985.058
2022-08-23T18:46:50.414Z,985.122
2022-08-23T18:48:54.101Z,985.157
2022-08-23T18:50:50.087Z,985.171
2022-08-23T18:52:49.904Z,985.220
2022-08-23T18:54:51.546Z,985.196
2022-08-23T18:56:49.915Z,985.218
2022-08-23T18:58:49.934Z,985.249
2022-08-23T19:00:51.529Z,985.273
2022-08-23T19:02:50.140Z,985.310
2022-08-23T19:04:50.708Z,985.336
2022-08-23T19:06:54.697Z,985.367
2022-08-23T19:08:50.550Z,985.408
2022-08-23T19:10:50.451Z,985.414
2022-08-23T19:12:54.740Z,985.444
2022-08-23T19:14:49.881Z,985.446
2022-08-23T19:16:50.139Z,985.492
2022-08-23T19:18:50.127Z,985.502
2022-08-23T19:20:50.080Z,985.519
2022-08-23T19:22:49.906Z,985.519
2022-08-23T19:24:49.838Z,985.554
2022-08-23T19:26:49.812Z,985.599
2022-08-23T19:28:50.578Z,985.610
2022-08-23T19:30:50.482Z,985.629
2022-08-23T19:32:50.573Z,985.652
2022-08-23T19:34:49.911Z,985.670
2022-08-23T19:37:01.850Z,985.691
2022-08-23T19:38:50.022Z,985.743
2022-08-23T19:40:50.177Z,985.752
2022-08-23T19:42:50.310Z,985.779
2022-08-23T19:44:50.225Z,985.867
2022-08-23T19:46:50.500Z,985.855
2022-08-23T19:48:50.265Z,985.876
2022-08-23T19:50:50.576Z,985.862
2022-08-23T19:52:50.857Z,985.915
2022-08-23T19:54:50.077Z,985.945
2022-08-23T19:56:50.096Z,985.943
2022-08-23T19:58:50.180Z,985.938
2022-08-23T20:00:50.257Z,985.969
2022-08-23T20:02:50.376Z,986.000
2022-08-23T20:04:50.714Z,986.024
2022-08-23T20:06:50.164Z,986.028
2022-08-23T20:08:50.313Z,986.062
2022-08-23T20:10:50.213Z,986.096
2022-08-23T20:12:49.996Z,986.082
2022-08-23T20:14:49.945Z,986.117
2022-08-23T20:16:50.705Z,986.119
2022-08-23T20:18:50.751Z,986.115
2022-08-23T20:20:50.672Z,986.149
2022-08-23T20:22:49.873Z,986.155
2022-08-23T20:24:53.541Z,986.163
2022-08-23T20:26:50.669Z,986.165
2022-08-23T20:29:00.514Z,986.164
2022-08-23T20:30:50.445Z,986.235
2022-08-23T20:32:50.257Z,986.241
2022-08-23T20:34:50.610Z,986.261
2022-08-23T20:36:50.724Z,986.237
2022-08-23T20:38:50.636Z,986.252
2022-08-23T20:40:54.917Z,986.258
2022-08-23T20:42:50.028Z,986.219
2022-08-23T20:44:50.772Z,986.219
2022-08-23T20:46:59.779Z,986.271
2022-08-23T20:48:50.316Z,986.255
2022-08-23T20:50:50.359Z,986.291
2022-08-23T20:52:50.278Z,986.307
2022-08-23T20:54:50.349Z,986.354
2022-08-23T20:56:50.493Z,986.331
2022-08-23T20:58:50.531Z,986.379
2022-08-23T21:00:50.953Z,986.327
2022-08-23T21:02:50.271Z,986.344
2022-08-23T21:04:51.275Z,986.402
2022-08-23T21:06:53.775Z,986.425
2022-08-23T21:08:54.125Z,986.441
2022-08-23T21:10:49.940Z,986.452
2022-08-23T21:12:49.980Z,986.458
2022-08-23T21:14:49.906Z,986.467
2022-08-23T21:16:50.149Z,986.423
2022-08-23T21:18:50.168Z,986.418
2022-08-23T21:20:50.519Z,986.453
2022-08-23T21:22:50.459Z,986.511
2022-08-23T21:24:50.355Z,986.526
2022-08-23T21:26:50.589Z,986.524
2022-08-23T21:28:50.605Z,986.521
2022-08-23T21:30:50.554Z,986.560
2022-08-23T21:32:50.413Z,986.559
2022-08-23T21:34:49.802Z,986.566
2022-08-23T21:36:50.676Z,986.565
2022-08-23T21:38:52.854Z,986.563
2022-08-23T21:40:50.673Z,986.540
2022-08-23T21:42:50.608Z,986.563
2022-08-23T21:44:50.581Z,986.508
2022-08-23T21:46:50.063Z,986.457
2022-08-23T21:48:49.837Z,986.461
2022-08-23T21:50:49.876Z,986.439
2022-08-23T21:53:00.709Z,986.449
2022-08-23T21:54:50.640Z,986.451
2022-08-23T21:56:49.852Z,986.474
2022-08-23T21:58:51.118Z,986.480
2022-08-23T22:00:49.915Z,986.508
2022-08-23T22:02:50.316Z,986.524
2022-08-23T22:04:50.057Z,986.551
2022-08-23T22:07:00.145Z,986.542
2022-08-23T22:08:49.880Z,986.544
2022-08-23T22:10:58.546Z,986.564
2022-08-23T22:12:50.648Z,986.579
2022-08-23T22:14:49.805Z,986.607
2022-08-23T22:16:55.759Z,986.621
2022-08-23T22:18:50.715Z,986.604
2022-08-23T22:20:50.661Z,986.641
2022-08-23T22:22:50.695Z,986.617
2022-08-23T22:24:50.671Z,986.633
2022-08-23T22:26:49.950Z,986.680
2022-08-23T22:28:49.943Z,986.640
2022-08-23T22:30:50.162Z,986.651
2022-08-23T22:32:49.910Z,986.645
2022-08-23T22:34:50.245Z,986.647
2022-08-23T22:36:52.963Z,986.649
2022-08-23T22:38:50.759Z,986.637
2022-08-23T22:40:49.830Z,986.669
2022-08-23T22:42:51.978Z,986.660
2022-08-23T22:44:49.898Z,986.657
2022-08-23T22:46:49.979Z,986.700
2022-08-23T22:48:49.957Z,986.677
2022-08-23T22:50:50.754Z,986.720
2022-08-23T22:52:50.724Z,986.687
2022-08-23T22:54:50.774Z,986.706
2022-08-23T22:56:49.855Z,986.656
2022-08-23T22:58:53.024Z,986.654
2022-08-23T23:00:49.838Z,986.695
2022-08-23T23:02:51.328Z,986.709
2022-08-23T23:04:50.788Z,986.703
2022-08-23T23:06:50.067Z,986.687
2022-08-23T23:08:50.020Z,986.709
2022-08-23T23:10:50.022Z,986.707
2022-08-23T23:12:50.042Z,986.702
2022-08-23T23:14:49.980Z,986.704
2022-08-23T23:16:50.573Z,986.656
2022-08-23T23:18:50.770Z,986.659
2022-08-23T23:20:50.658Z,986.628
2022-08-23T23:22:50.426Z,986.624
2022-08-23T23:24:50.480Z,986.641
2022-08-23T23:26:50.764Z,986.637
2022-08-23T23:28:49.795Z,986.625
2022-08-23T23:30:51.005Z,986.623
2022-08-23T23:32:50.364Z,986.582
2022-08-23T23:34:49.988Z,986.592
2022-08-23T23:36:50.342Z,986.618
2022-08-23T23:38:50.232Z,986.588
2022-08-23T23:40:50.168Z,986.586
2022-08-23T23:42:50.020Z,986.570
2022-08-23T23:44:50.194Z,986.515
2022-08-23T23:46:50.307Z,986.540
2022-08-23T23:48:50.244Z,986.516
2022-08-23T23:50:50.268Z,986.493
2022-08-23T23:52:50.244Z,986.492
2022-08-23T23:54:50.105Z,986.461
2022-08-23T23:56:50.434Z,986.470
2022-08-23T23:58:50.262Z,986.464
