createdAt,value
2017-12-16T00:02:00.375Z,17.30
2017-12-16T00:04:27.839Z,17.20
2017-12-16T00:06:55.331Z,17.57
2017-12-16T00:09:22.788Z,16.20
2017-12-16T00:11:50.270Z,16.03
2017-12-16T00:14:17.740Z,17.83
2017-12-16T00:16:45.230Z,18.47
2017-12-16T00:19:12.698Z,20.70
2017-12-16T00:21:40.938Z,20.67
2017-12-16T00:24:08.426Z,21.00
2017-12-16T00:26:36.652Z,21.23
2017-12-16T00:29:04.123Z,18.93
2017-12-16T00:31:31.601Z,19.50
2017-12-16T00:33:59.062Z,20.57
2017-12-16T00:36:26.543Z,21.20
2017-12-16T00:38:54.011Z,20.70
2017-12-16T00:41:21.483Z,19.80
2017-12-16T00:43:49.008Z,20.43
2017-12-16T00:46:16.442Z,19.60
2017-12-16T00:48:43.927Z,18.00
2017-12-16T00:51:11.381Z,18.50
2017-12-16T00:53:38.867Z,18.57
2017-12-16T00:56:06.351Z,17.83
2017-12-16T00:58:33.834Z,18.20
2017-12-16T01:01:02.067Z,18.90
2017-12-16T01:03:29.554Z,18.37
2017-12-16T01:05:57.017Z,16.33
2017-12-16T01:08:24.491Z,17.90
2017-12-16T01:10:52.719Z,17.87
2017-12-16T01:13:20.186Z,16.90
2017-12-16T01:15:47.664Z,18.83
2017-12-16T01:18:15.893Z,18.50
2017-12-16T01:20:43.399Z,18.37
2017-12-16T01:23:11.643Z,18.20
2017-12-16T01:25:39.129Z,17.00
2017-12-16T01:28:07.215Z,19.10
2017-12-16T01:30:35.510Z,18.90
2017-12-16T01:33:02.959Z,18.07
2017-12-16T01:35:42.515Z,17.43
2017-12-16T01:41:10.458Z,19.20
2017-12-16T01:43:38.698Z,19.23
2017-12-16T01:46:06.166Z,18.90
2017-12-16T01:48:33.643Z,21.77
2017-12-16T01:51:01.878Z,19.40
2017-12-16T01:53:29.355Z,21.13
2017-12-16T01:55:56.831Z,19.03
2017-12-16T01:58:24.323Z,19.57
2017-12-16T02:00:51.806Z,19.00
2017-12-16T02:03:19.271Z,19.50
2017-12-16T02:05:46.752Z,20.70
2017-12-16T02:08:14.242Z,18.77
2017-12-16T02:10:42.475Z,19.47
2017-12-16T02:13:10.046Z,18.33
2017-12-16T02:15:37.526Z,20.77
2017-12-16T02:18:05.771Z,20.13
2017-12-16T02:20:33.328Z,22.53
2017-12-16T02:23:00.808Z,20.50
2017-12-16T02:25:29.038Z,22.03
2017-12-16T02:27:56.515Z,20.97
2017-12-16T02:30:23.987Z,21.30
2017-12-16T02:32:51.472Z,21.80
2017-12-16T02:35:18.939Z,22.77
2017-12-16T02:37:46.403Z,22.57
2017-12-16T02:40:13.887Z,23.60
2017-12-16T02:42:41.356Z,21.07
2017-12-16T02:45:08.839Z,24.17
2017-12-16T02:47:37.078Z,23.60
2017-12-16T02:50:04.567Z,23.73
2017-12-16T02:52:32.790Z,27.73
2017-12-16T02:55:00.272Z,30.07
2017-12-16T02:57:27.737Z,28.67
2017-12-16T02:59:55.974Z,30.40
2017-12-16T03:02:23.456Z,29.30
2017-12-16T03:04:50.911Z,30.90
2017-12-16T03:07:18.370Z,31.13
2017-12-16T03:09:45.855Z,32.70
2017-12-16T03:12:14.076Z,32.80
2017-12-16T03:14:41.555Z,35.33
2017-12-16T03:17:09.028Z,36.17
2017-12-16T03:19:36.496Z,36.27
2017-12-16T03:22:04.738Z,36.17
2017-12-16T03:24:32.202Z,36.97
2017-12-16T03:26:59.676Z,36.80
2017-12-16T03:29:36.010Z,37.40
2017-12-16T03:32:04.295Z,38.17
2017-12-16T03:34:31.776Z,37.70
2017-12-16T03:36:59.235Z,38.93
2017-12-16T03:39:27.486Z,36.67
2017-12-16T03:41:54.943Z,38.10
2017-12-16T03:44:22.431Z,35.53
2017-12-16T03:46:50.662Z,36.17
2017-12-16T03:49:18.151Z,36.60
2017-12-16T03:51:46.391Z,34.87
2017-12-16T03:54:13.855Z,33.40
2017-12-16T03:56:41.315Z,32.63
2017-12-16T03:59:08.798Z,34.30
2017-12-16T04:01:37.028Z,35.27
2017-12-16T04:04:04.498Z,34.50
2017-12-16T04:06:32.071Z,32.87
2017-12-16T04:08:59.546Z,32.87
2017-12-16T04:11:27.780Z,36.07
2017-12-16T04:13:55.263Z,34.40
2017-12-16T04:16:22.761Z,36.30
2017-12-16T04:18:50.237Z,32.50
2017-12-16T04:21:17.703Z,32.37
2017-12-16T04:23:45.168Z,35.37
2017-12-16T04:26:12.649Z,35.80
2017-12-16T04:28:40.110Z,34.47
2017-12-16T04:31:07.670Z,33.90
2017-12-16T04:33:35.898Z,33.13
2017-12-16T04:36:03.390Z,34.33
2017-12-16T04:38:30.853Z,35.50
2017-12-16T04:40:58.314Z,34.30
2017-12-16T04:43:26.559Z,33.67
2017-12-16T04:45:54.045Z,33.60
2017-12-16T04:48:21.527Z,32.33
2017-12-16T04:50:49.023Z,30.93
2017-12-16T04:53:16.490Z,33.47
2017-12-16T04:55:43.970Z,34.17
2017-12-16T04:58:12.762Z,33.73
2017-12-16T05:00:41.010Z,31.23
2017-12-16T05:03:08.482Z,31.17
2017-12-16T05:05:35.963Z,33.40
2017-12-16T05:08:03.426Z,31.97
2017-12-16T05:10:30.913Z,31.27
2017-12-16T05:12:58.390Z,30.20
2017-12-16T05:15:25.859Z,30.20
2017-12-16T05:17:53.339Z,30.90
2017-12-16T05:20:21.588Z,30.40
2017-12-16T05:22:49.108Z,29.37
2017-12-16T05:25:16.573Z,32.40
2017-12-16T05:27:44.071Z,32.00
2017-12-16T05:30:11.543Z,32.43
2017-12-16T05:32:39.787Z,33.50
2017-12-16T05:35:07.258Z,37.00
2017-12-16T05:37:34.729Z,36.33
2017-12-16T05:40:02.978Z,38.00
2017-12-16T05:42:30.446Z,38.63
2017-12-16T05:44:57.926Z,39.50
2017-12-16T05:47:26.172Z,42.93
2017-12-16T05:49:53.626Z,43.83
2017-12-16T05:52:21.110Z,44.53
2017-12-16T05:54:49.362Z,43.43
2017-12-16T05:57:16.823Z,41.90
2017-12-16T05:59:44.279Z,43.53
2017-12-16T06:02:11.759Z,44.83
2017-12-16T06:04:39.224Z,45.33
2017-12-16T06:07:06.715Z,43.53
2017-12-16T06:09:34.195Z,44.77
2017-12-16T06:12:01.674Z,42.13
2017-12-16T06:14:29.895Z,40.60
2017-12-16T06:16:57.367Z,41.17
2017-12-16T06:19:24.831Z,40.70
2017-12-16T06:21:52.318Z,40.20
2017-12-16T06:24:20.558Z,38.80
2017-12-16T06:26:48.025Z,38.17
2017-12-16T06:29:16.286Z,39.00
2017-12-16T06:31:43.755Z,38.50
2017-12-16T06:34:11.250Z,40.80
2017-12-16T06:36:39.500Z,40.90
2017-12-16T06:39:06.963Z,40.87
2017-12-16T06:41:35.226Z,38.97
2017-12-16T06:44:02.690Z,41.37
2017-12-16T06:46:30.942Z,40.50
2017-12-16T06:48:58.428Z,40.43
2017-12-16T06:51:26.698Z,38.57
2017-12-16T06:53:54.968Z,41.50
2017-12-16T06:56:22.434Z,39.50
2017-12-16T06:58:50.687Z,38.17
2017-12-16T07:01:18.151Z,39.07
2017-12-16T07:03:45.641Z,41.23
2017-12-16T07:06:13.107Z,40.50
2017-12-16T07:08:40.583Z,39.47
2017-12-16T07:11:08.070Z,37.77
2017-12-16T07:13:35.555Z,36.63
2017-12-16T07:16:03.828Z,34.77
2017-12-16T07:18:32.080Z,38.07
2017-12-16T07:20:59.553Z,35.57
2017-12-16T07:23:27.050Z,36.60
2017-12-16T07:25:54.525Z,33.23
2017-12-16T07:28:22.008Z,32.03
2017-12-16T07:30:49.487Z,32.00
2017-12-16T07:33:17.747Z,32.80
2017-12-16T07:35:46.115Z,33.53
2017-12-16T07:38:16.590Z,33.60
2017-12-16T07:40:45.278Z,30.30
2017-12-16T07:43:12.867Z,31.33
2017-12-16T07:45:40.347Z,28.50
2017-12-16T07:48:07.835Z,31.17
2017-12-16T07:50:36.058Z,28.90
2017-12-16T07:53:03.538Z,29.00
2017-12-16T07:55:31.027Z,31.83
2017-12-16T07:57:58.482Z,30.73
2017-12-16T08:00:26.559Z,25.27
2017-12-16T08:02:54.155Z,25.70
2017-12-16T08:05:21.642Z,24.90
2017-12-16T08:07:49.119Z,23.90
2017-12-16T08:10:17.335Z,22.33
2017-12-16T08:12:44.814Z,21.57
2017-12-16T08:15:12.291Z,23.93
2017-12-16T08:17:40.527Z,20.37
2017-12-16T08:20:07.994Z,19.03
2017-12-16T08:22:35.483Z,18.77
2017-12-16T08:25:03.740Z,18.60
2017-12-16T08:27:31.203Z,16.73
2017-12-16T08:29:58.676Z,16.50
2017-12-16T08:32:27.231Z,14.63
2017-12-16T08:34:54.698Z,14.67
2017-12-16T08:37:22.188Z,15.43
2017-12-16T08:39:49.662Z,15.00
2017-12-16T08:42:17.150Z,14.70
2017-12-16T08:44:44.623Z,13.27
2017-12-16T08:47:12.115Z,13.90
2017-12-16T08:49:39.602Z,12.87
2017-12-16T08:52:07.073Z,11.63
2017-12-16T08:54:34.554Z,11.97
2017-12-16T08:57:03.538Z,10.40
2017-12-16T08:59:31.006Z,10.90
2017-12-16T09:01:58.470Z,11.00
2017-12-16T09:04:25.955Z,10.73
2017-12-16T09:06:53.417Z,11.40
2017-12-16T09:09:20.878Z,10.70
2017-12-16T09:11:48.362Z,10.63
2017-12-16T09:14:15.829Z,10.03
2017-12-16T09:16:43.327Z,9.57
2017-12-16T09:19:10.791Z,10.63
2017-12-16T09:21:38.245Z,10.60
2017-12-16T09:24:05.742Z,10.90
2017-12-16T09:26:33.222Z,10.20
2017-12-16T09:29:02.214Z,9.93
2017-12-16T09:31:31.179Z,9.13
2017-12-16T09:33:58.654Z,9.87
2017-12-16T09:36:26.111Z,8.20
2017-12-16T09:38:53.594Z,8.57
2017-12-16T09:41:21.042Z,8.63
2017-12-16T09:43:49.286Z,7.70
2017-12-16T09:46:16.766Z,8.07
2017-12-16T09:48:44.992Z,8.70
2017-12-16T09:51:12.467Z,8.50
2017-12-16T09:53:39.930Z,7.67
2017-12-16T09:56:07.406Z,8.10
2017-12-16T09:58:36.386Z,8.30
2017-12-16T10:01:03.859Z,7.77
2017-12-16T10:03:32.095Z,9.00
2017-12-16T10:05:59.570Z,8.93
2017-12-16T10:08:27.051Z,9.90
2017-12-16T10:10:56.028Z,9.07
2017-12-16T10:13:23.495Z,7.10
2017-12-16T10:15:52.475Z,7.90
2017-12-16T10:18:19.926Z,7.33
2017-12-16T10:20:47.415Z,6.83
2017-12-16T10:23:15.654Z,7.37
2017-12-16T10:25:43.127Z,7.77
2017-12-16T10:28:10.607Z,6.70
2017-12-16T10:30:38.826Z,6.67
2017-12-16T10:33:06.312Z,6.70
2017-12-16T10:35:33.765Z,6.40
2017-12-16T10:38:01.238Z,6.87
2017-12-16T10:40:28.707Z,6.87
2017-12-16T10:42:56.934Z,6.87
2017-12-16T10:45:24.414Z,5.73
2017-12-16T10:47:51.902Z,6.43
2017-12-16T10:50:20.130Z,6.30
2017-12-16T10:52:47.618Z,6.10
2017-12-16T10:55:15.851Z,6.57
2017-12-16T10:57:43.334Z,7.37
2017-12-16T11:00:10.815Z,6.03
2017-12-16T11:02:39.042Z,7.10
2017-12-16T11:05:06.580Z,6.00
2017-12-16T11:07:34.039Z,5.60
2017-12-16T11:10:01.591Z,5.87
2017-12-16T11:12:29.055Z,6.60
2017-12-16T11:14:56.523Z,5.93
2017-12-16T11:17:23.975Z,6.13
2017-12-16T11:19:51.459Z,6.40
2017-12-16T11:22:18.914Z,6.73
2017-12-16T11:24:46.391Z,6.17
2017-12-16T11:27:14.649Z,5.50
2017-12-16T11:29:43.630Z,6.57
2017-12-16T11:32:11.094Z,5.90
2017-12-16T11:34:38.584Z,6.30
2017-12-16T11:37:06.803Z,5.53
2017-12-16T11:39:34.264Z,6.17
2017-12-16T11:42:01.746Z,5.60
2017-12-16T11:44:29.211Z,3.83
2017-12-16T11:46:56.686Z,3.40
2017-12-16T11:49:24.906Z,3.73
2017-12-16T11:51:52.370Z,3.63
2017-12-16T11:54:19.853Z,3.40
2017-12-16T11:56:47.319Z,3.33
2017-12-16T11:59:15.551Z,3.70
2017-12-16T12:01:43.035Z,2.97
2017-12-16T12:04:11.274Z,3.70
2017-12-16T12:06:38.742Z,4.23
2017-12-16T12:09:06.211Z,3.30
2017-12-16T12:11:33.663Z,3.23
2017-12-16T12:14:01.138Z,3.27
2017-12-16T12:16:28.602Z,3.03
2017-12-16T12:18:56.066Z,3.63
2017-12-16T12:21:23.538Z,3.30
2017-12-16T12:23:51.776Z,3.20
2017-12-16T12:26:19.267Z,2.80
2017-12-16T12:28:47.499Z,2.63
2017-12-16T12:31:16.474Z,2.90
2017-12-16T12:33:44.771Z,2.73
2017-12-16T12:36:12.238Z,3.07
2017-12-16T12:38:39.722Z,2.97
2017-12-16T12:41:07.947Z,2.57
2017-12-16T12:43:35.410Z,3.00
2017-12-16T12:46:02.913Z,3.20
2017-12-16T12:48:31.190Z,3.53
2017-12-16T12:50:58.667Z,3.23
2017-12-16T12:53:26.128Z,2.90
2017-12-16T12:55:53.748Z,3.00
2017-12-16T12:58:21.985Z,2.47
2017-12-16T13:00:49.474Z,2.40
2017-12-16T13:03:17.694Z,2.93
2017-12-16T13:05:45.148Z,1.93
2017-12-16T13:08:12.624Z,2.20
2017-12-16T13:10:40.106Z,3.40
2017-12-16T13:13:08.335Z,1.90
2017-12-16T13:15:35.792Z,2.40
2017-12-16T13:18:03.270Z,2.97
2017-12-16T13:20:30.750Z,2.27
2017-12-16T13:22:58.223Z,2.27
2017-12-16T13:25:26.458Z,2.20
2017-12-16T13:27:54.012Z,2.40
2017-12-16T13:30:21.462Z,2.40
2017-12-16T13:32:49.671Z,2.70
2017-12-16T13:35:17.134Z,2.30
2017-12-16T13:37:44.590Z,2.40
2017-12-16T13:40:12.823Z,2.67
2017-12-16T13:42:40.309Z,2.43
2017-12-16T13:45:07.811Z,2.40
2017-12-16T13:47:35.269Z,3.37
2017-12-16T13:50:02.727Z,3.47
2017-12-16T13:52:30.186Z,2.60
2017-12-16T13:54:57.663Z,3.30
2017-12-16T13:57:25.114Z,3.00
2017-12-16T13:59:52.605Z,2.90
2017-12-16T14:02:20.076Z,2.47
2017-12-16T14:04:47.572Z,2.13
2017-12-16T14:07:15.035Z,2.90
2017-12-16T14:09:42.642Z,2.33
2017-12-16T14:12:10.866Z,2.23
2017-12-16T14:14:38.329Z,2.20
2017-12-16T14:17:05.799Z,2.13
2017-12-16T14:19:33.274Z,2.10
2017-12-16T14:22:00.758Z,2.07
2017-12-16T14:24:29.021Z,2.33
2017-12-16T14:26:57.246Z,2.70
2017-12-16T14:29:24.741Z,2.57
2017-12-16T14:31:52.201Z,2.80
2017-12-16T14:34:19.689Z,2.47
2017-12-16T14:36:47.932Z,3.23
2017-12-16T14:39:15.454Z,2.43
2017-12-16T14:41:42.915Z,2.77
2017-12-16T14:44:10.455Z,3.10
2017-12-16T14:46:37.910Z,2.50
2017-12-16T14:49:05.390Z,4.07
2017-12-16T14:51:32.854Z,5.03
2017-12-16T14:54:00.338Z,3.33
2017-12-16T14:56:28.578Z,3.43
2017-12-16T14:58:56.031Z,3.70
2017-12-16T15:01:23.537Z,4.77
2017-12-16T15:03:51.764Z,4.57
2017-12-16T15:06:19.222Z,4.83
2017-12-16T15:08:46.727Z,4.57
2017-12-16T15:11:14.956Z,3.50
2017-12-16T15:13:42.441Z,3.73
2017-12-16T15:16:10.679Z,4.10
2017-12-16T15:18:38.147Z,3.93
2017-12-16T15:21:05.863Z,3.07
2017-12-16T15:23:34.304Z,3.00
2017-12-16T15:26:01.831Z,2.93
2017-12-16T15:28:29.324Z,2.43
2017-12-16T15:30:56.828Z,3.30
2017-12-16T15:33:24.304Z,4.43
2017-12-16T15:35:51.807Z,3.40
2017-12-16T15:38:22.660Z,4.23
2017-12-16T15:40:51.179Z,3.67
2017-12-16T15:43:18.982Z,3.73
2017-12-16T15:45:46.436Z,4.00
2017-12-16T15:48:14.690Z,2.93
2017-12-16T15:50:42.158Z,3.50
2017-12-16T15:53:09.649Z,2.10
2017-12-16T15:55:39.411Z,2.37
2017-12-16T15:58:07.968Z,2.53
2017-12-16T16:00:35.474Z,1.90
2017-12-16T16:03:02.982Z,2.40
2017-12-16T16:05:31.154Z,2.20
2017-12-16T16:07:58.621Z,2.90
2017-12-16T16:10:26.131Z,2.30
2017-12-16T16:12:54.370Z,2.27
2017-12-16T16:15:21.867Z,2.50
2017-12-16T16:17:50.107Z,2.40
2017-12-16T16:20:17.564Z,2.80
2017-12-16T16:22:45.016Z,2.30
2017-12-16T16:25:12.500Z,2.60
2017-12-16T16:27:40.749Z,4.23
2017-12-16T16:30:08.273Z,6.40
2017-12-16T16:32:35.732Z,4.20
2017-12-16T16:35:03.443Z,4.30
2017-12-16T16:37:31.072Z,4.03
2017-12-16T16:39:58.544Z,5.77
2017-12-16T16:42:26.168Z,4.07
2017-12-16T16:44:53.638Z,4.80
2017-12-16T16:47:21.379Z,3.77
2017-12-16T16:49:50.116Z,4.27
2017-12-16T16:52:17.567Z,4.30
2017-12-16T16:54:45.036Z,5.60
2017-12-16T16:57:12.748Z,5.17
2017-12-16T16:59:40.955Z,5.60
2017-12-16T17:02:08.433Z,6.17
2017-12-16T17:04:35.921Z,6.00
2017-12-16T17:07:03.702Z,7.50
2017-12-16T17:09:31.201Z,7.40
2017-12-16T17:11:59.428Z,8.20
2017-12-16T17:14:26.949Z,7.60
2017-12-16T17:16:54.514Z,7.50
2017-12-16T17:19:22.742Z,7.40
2017-12-16T17:21:50.328Z,6.63
2017-12-16T17:24:18.048Z,6.53
2017-12-16T17:26:45.749Z,7.80
2017-12-16T17:29:17.446Z,8.00
2017-12-16T17:31:45.070Z,7.60
2017-12-16T17:34:12.536Z,7.17
2017-12-16T17:36:40.786Z,7.57
2017-12-16T17:39:08.280Z,7.43
2017-12-16T17:41:36.528Z,7.73
2017-12-16T17:44:04.018Z,7.97
2017-12-16T17:46:32.251Z,8.27
2017-12-16T17:48:59.735Z,8.47
2017-12-16T17:51:27.220Z,8.27
2017-12-16T17:53:54.691Z,7.70
2017-12-16T17:56:22.175Z,8.17
2017-12-16T17:58:49.663Z,8.70
2017-12-16T18:01:17.911Z,9.10
2017-12-16T18:03:45.379Z,8.37
2017-12-16T18:06:12.900Z,9.37
2017-12-16T18:08:40.378Z,8.53
2017-12-16T18:11:07.879Z,9.30
2017-12-16T18:13:36.103Z,9.97
2017-12-16T18:16:03.572Z,9.37
2017-12-16T18:18:31.039Z,8.80
2017-12-16T18:20:58.511Z,8.77
2017-12-16T18:23:26.757Z,9.97
2017-12-16T18:25:54.215Z,9.63
2017-12-16T18:28:21.694Z,7.60
2017-12-16T18:30:49.947Z,7.37
2017-12-16T18:33:17.419Z,7.53
2017-12-16T18:35:44.871Z,8.00
2017-12-16T18:38:14.095Z,7.40
2017-12-16T18:40:42.336Z,8.07
2017-12-16T18:43:10.163Z,7.60
2017-12-16T18:45:37.643Z,7.77
2017-12-16T18:48:05.111Z,8.07
2017-12-16T18:50:32.602Z,5.97
2017-12-16T18:53:00.843Z,6.47
2017-12-16T18:55:28.330Z,6.40
2017-12-16T18:57:56.555Z,5.27
2017-12-16T19:00:24.030Z,5.17
2017-12-16T19:02:52.414Z,4.77
2017-12-16T19:05:21.434Z,4.47
2017-12-16T19:07:49.656Z,4.50
2017-12-16T19:10:17.183Z,3.70
2017-12-16T19:12:44.650Z,4.27
2017-12-16T19:15:12.132Z,5.30
2017-12-16T19:17:39.607Z,4.70
2017-12-16T19:20:07.861Z,4.77
2017-12-16T19:22:35.346Z,4.73
2017-12-16T19:25:02.815Z,4.73
2017-12-16T19:27:30.328Z,4.70
2017-12-16T19:29:57.793Z,5.17
2017-12-16T19:32:25.610Z,6.00
2017-12-16T19:34:54.160Z,6.53
2017-12-16T19:37:21.898Z,6.73
2017-12-16T19:39:49.439Z,5.60
2017-12-16T19:42:17.017Z,5.60
2017-12-16T19:44:45.170Z,6.57
2017-12-16T19:47:12.771Z,6.50
2017-12-16T19:49:42.441Z,7.70
2017-12-16T19:52:09.931Z,7.33
2017-12-16T19:54:37.419Z,8.13
2017-12-16T19:57:05.762Z,8.40
2017-12-16T19:59:33.620Z,7.97
2017-12-16T20:02:01.150Z,8.50
2017-12-16T20:04:28.633Z,8.50
2017-12-16T20:06:56.114Z,9.90
2017-12-16T20:09:23.570Z,10.60
2017-12-16T20:11:51.064Z,10.00
2017-12-16T20:14:18.639Z,10.53
2017-12-16T20:16:46.525Z,10.70
2017-12-16T20:19:15.144Z,11.43
2017-12-16T20:21:42.884Z,11.20
2017-12-16T20:24:10.567Z,10.70
2017-12-16T20:26:38.823Z,12.03
2017-12-16T20:29:06.612Z,10.67
2017-12-16T20:31:35.044Z,11.67
2017-12-16T20:34:02.531Z,11.20
2017-12-16T20:36:30.012Z,11.70
2017-12-16T20:38:58.824Z,11.83
2017-12-16T20:41:26.299Z,11.57
2017-12-16T20:43:53.768Z,11.23
2017-12-16T20:46:21.278Z,10.50
2017-12-16T20:48:48.771Z,12.20
2017-12-16T20:51:16.255Z,12.47
2017-12-16T20:53:43.726Z,12.70
2017-12-16T20:56:11.979Z,11.33
2017-12-16T20:58:39.794Z,12.20
2017-12-16T21:01:07.283Z,11.70
2017-12-16T21:03:34.747Z,12.37
2017-12-16T21:06:02.244Z,12.00
2017-12-16T21:08:30.506Z,12.37
2017-12-16T21:10:58.274Z,12.17
2017-12-16T21:13:25.882Z,10.97
2017-12-16T21:15:53.354Z,10.67
2017-12-16T21:18:20.807Z,10.83
2017-12-16T21:20:48.283Z,13.10
2017-12-16T21:23:15.870Z,12.03
2017-12-16T21:25:44.128Z,11.40
2017-12-16T21:28:12.101Z,11.30
2017-12-16T21:30:39.588Z,11.80
2017-12-16T21:33:07.121Z,12.03
2017-12-16T21:35:35.374Z,12.10
2017-12-16T21:38:04.353Z,11.90
2017-12-16T21:40:31.822Z,11.70
2017-12-16T21:42:59.462Z,12.20
2017-12-16T21:45:27.155Z,11.93
2017-12-16T21:47:55.392Z,11.97
2017-12-16T21:50:22.882Z,11.70
2017-12-16T21:52:51.119Z,11.90
2017-12-16T21:55:18.588Z,12.20
2017-12-16T21:57:46.087Z,12.80
2017-12-16T22:00:14.336Z,12.77
2017-12-16T22:02:41.814Z,14.93
2017-12-16T22:05:09.391Z,15.70
2017-12-16T22:07:37.644Z,15.63
2017-12-16T22:10:05.117Z,16.83
2017-12-16T22:12:33.342Z,16.77
2017-12-16T22:15:00.839Z,17.67
2017-12-16T22:17:28.307Z,18.20
2017-12-16T22:19:56.546Z,17.57
2017-12-16T22:22:24.017Z,17.13
2017-12-16T22:24:51.491Z,17.60
2017-12-16T22:27:19.749Z,17.80
2017-12-16T22:29:47.232Z,17.53
2017-12-16T22:32:15.478Z,17.90
2017-12-16T22:34:43.029Z,17.97
2017-12-16T22:37:10.495Z,18.10
2017-12-16T22:39:37.971Z,16.93
2017-12-16T22:42:05.456Z,16.80
2017-12-16T22:44:32.936Z,19.10
2017-12-16T22:47:00.423Z,16.83
2017-12-16T22:49:27.918Z,16.73
2017-12-16T22:51:55.394Z,16.03
2017-12-16T22:54:22.883Z,14.40
2017-12-16T22:56:50.374Z,15.17
2017-12-16T22:59:18.614Z,14.90
2017-12-16T23:01:46.115Z,17.50
2017-12-16T23:04:13.587Z,15.57
2017-12-16T23:06:41.412Z,16.30
2017-12-16T23:09:08.908Z,16.70
2017-12-16T23:11:36.453Z,16.77
2017-12-16T23:14:03.951Z,16.23
2017-12-16T23:16:31.823Z,15.23
2017-12-16T23:18:59.875Z,14.53
2017-12-16T23:21:27.628Z,14.87
2017-12-16T23:23:55.092Z,14.03
2017-12-16T23:26:22.574Z,13.63
2017-12-16T23:28:50.050Z,14.23
2017-12-16T23:31:17.774Z,16.10
2017-12-16T23:33:45.498Z,16.33
2017-12-16T23:36:13.808Z,14.33
2017-12-16T23:38:41.338Z,14.47
2017-12-16T23:41:08.814Z,13.70
2017-12-16T23:43:36.305Z,13.83
2017-12-16T23:46:03.771Z,14.23
2017-12-16T23:48:31.252Z,14.10
2017-12-16T23:50:59.619Z,15.20
2017-12-16T23:53:27.860Z,15.70
2017-12-16T23:55:55.340Z,14.43
2017-12-16T23:58:24.340Z,14.77
