createdAt,value
2019-01-26T00:00:19.381Z,1.00
2019-01-26T00:03:05.918Z,3.00
2019-01-26T00:05:52.389Z,1.00
2019-01-26T00:08:20.165Z,3.00
2019-01-26T00:10:47.793Z,4.00
2019-01-26T00:13:15.538Z,3.00
2019-01-26T00:16:13.781Z,4.00
2019-01-26T00:18:53.008Z,1.00
2019-01-26T00:21:20.803Z,3.80
2019-01-26T00:23:48.781Z,2.20
2019-01-26T00:26:36.434Z,3.60
2019-01-26T00:29:04.616Z,0.00
2019-01-26T00:31:34.390Z,3.00
2019-01-26T00:34:03.702Z,1.00
2019-01-26T00:41:54.293Z,4.00
2019-01-26T00:44:40.761Z,7.00
2019-01-26T00:47:08.476Z,4.00
2019-01-26T00:49:57.179Z,1.00
2019-01-26T00:52:43.715Z,6.60
2019-01-26T00:55:30.156Z,5.20
2019-01-26T01:00:31.202Z,6.00
2019-01-26T01:02:58.982Z,4.00
2019-01-26T01:05:47.366Z,6.20
2019-01-26T01:08:15.080Z,6.40
2019-01-26T01:10:42.842Z,6.20
2019-01-26T01:13:10.578Z,4.00
2019-01-26T01:15:57.118Z,3.60
2019-01-26T01:18:27.340Z,6.40
2019-01-26T01:21:14.062Z,3.00
2019-01-26T01:23:42.404Z,3.80
2019-01-26T01:26:10.131Z,4.00
2019-01-26T01:28:57.105Z,4.80
2019-01-26T01:34:33.247Z,6.20
2019-01-26T01:37:01.042Z,4.80
2019-01-26T01:39:29.075Z,4.00
2019-01-26T01:42:17.170Z,5.80
2019-01-26T01:45:03.626Z,6.20
2019-01-26T01:50:06.067Z,6.00
2019-01-26T01:52:33.849Z,3.60
2019-01-26T01:55:20.603Z,6.40
2019-01-26T01:58:07.060Z,4.40
2019-01-26T02:00:34.890Z,6.60
2019-01-26T02:05:55.729Z,6.60
2019-01-26T02:08:42.239Z,6.60
2019-01-26T02:11:10.278Z,6.60
2019-01-26T02:13:38.050Z,3.00
2019-01-26T02:16:24.528Z,6.40
2019-01-26T02:19:11.075Z,5.60
2019-01-26T02:21:57.877Z,5.20
2019-01-26T02:24:25.742Z,6.60
2019-01-26T02:26:55.140Z,3.60
2019-01-26T02:29:41.942Z,4.00
2019-01-26T02:32:10.146Z,3.60
2019-01-26T02:34:37.842Z,5.60
2019-01-26T02:37:05.581Z,5.20
2019-01-26T02:39:52.041Z,7.80
2019-01-26T02:42:38.583Z,6.80
2019-01-26T02:45:25.061Z,3.80
2019-01-26T02:48:11.572Z,4.00
2019-01-26T02:50:39.323Z,6.20
2019-01-26T02:53:25.779Z,4.80
2019-01-26T02:55:53.596Z,8.60
2019-01-26T02:58:21.722Z,3.20
2019-01-26T03:01:08.220Z,3.60
2019-01-26T03:03:54.776Z,5.20
2019-01-26T03:06:41.304Z,6.60
2019-01-26T03:09:09.051Z,3.40
2019-01-26T03:11:37.114Z,5.60
2019-01-26T03:14:23.652Z,4.00
2019-01-26T03:16:51.390Z,7.80
2019-01-26T03:19:20.741Z,5.60
2019-01-26T03:21:48.719Z,9.40
2019-01-26T03:24:35.266Z,9.00
2019-01-26T03:27:03.000Z,8.40
2019-01-26T03:29:52.595Z,6.00
2019-01-26T03:32:20.466Z,4.40
2019-01-26T03:34:49.853Z,9.40
2019-01-26T03:40:05.567Z,8.80
2019-01-26T03:42:33.274Z,6.00
2019-01-26T03:45:20.217Z,5.80
2019-01-26T03:47:48.010Z,7.00
2019-01-26T03:50:34.791Z,6.80
2019-01-26T03:53:21.273Z,10.60
2019-01-26T03:56:07.780Z,0.00
2019-01-26T03:58:35.594Z,7.00
2019-01-26T04:06:22.971Z,9.60
2019-01-26T04:08:50.667Z,5.80
2019-01-26T04:11:37.189Z,10.80
2019-01-26T04:14:23.648Z,3.20
2019-01-26T04:16:51.378Z,6.40
2019-01-26T04:19:37.822Z,9.20
2019-01-26T04:22:05.643Z,9.40
2019-01-26T04:24:33.511Z,11.80
2019-01-26T04:27:20.053Z,6.80
2019-01-26T04:29:47.690Z,6.80
2019-01-26T04:32:15.435Z,6.20
2019-01-26T04:34:43.146Z,7.80
2019-01-26T04:37:12.494Z,7.40
2019-01-26T04:39:41.909Z,10.00
2019-01-26T04:42:09.647Z,10.00
2019-01-26T04:44:56.206Z,6.20
2019-01-26T04:47:30.814Z,6.40
2019-01-26T04:50:12.421Z,7.60
2019-01-26T04:52:40.586Z,4.40
2019-01-26T04:55:08.322Z,8.40
2019-01-26T04:57:36.284Z,6.60
2019-01-26T05:00:04.415Z,6.80
2019-01-26T05:02:32.219Z,9.20
2019-01-26T05:04:59.986Z,9.40
2019-01-26T05:07:27.954Z,9.20
2019-01-26T05:10:14.501Z,6.60
2019-01-26T05:13:01.229Z,7.80
2019-01-26T05:15:48.218Z,8.60
2019-01-26T05:18:15.959Z,8.60
2019-01-26T05:20:43.948Z,5.40
2019-01-26T05:23:11.679Z,7.00
2019-01-26T05:25:39.427Z,9.00
2019-01-26T05:28:07.205Z,6.80
2019-01-26T05:30:53.739Z,6.80
2019-01-26T05:33:40.194Z,7.40
2019-01-26T05:36:07.892Z,7.00
2019-01-26T05:38:54.423Z,5.60
2019-01-26T05:43:55.394Z,7.80
2019-01-26T05:46:41.904Z,3.20
2019-01-26T05:49:09.822Z,8.60
2019-01-26T05:51:37.888Z,10.20
2019-01-26T05:54:05.580Z,10.40
2019-01-26T05:56:33.410Z,7.20
2019-01-26T05:59:02.502Z,10.40
2019-01-26T06:01:49.015Z,8.80
2019-01-26T06:04:35.508Z,8.60
2019-01-26T06:09:36.678Z,10.00
2019-01-26T06:12:04.444Z,6.60
2019-01-26T06:14:32.190Z,8.60
2019-01-26T06:17:00.205Z,6.40
2019-01-26T06:19:28.044Z,9.20
2019-01-26T06:25:04.173Z,7.00
2019-01-26T06:27:50.690Z,9.60
2019-01-26T06:30:18.375Z,7.80
2019-01-26T06:33:04.904Z,3.60
2019-01-26T06:35:32.771Z,9.40
2019-01-26T06:38:19.584Z,10.40
2019-01-26T06:41:06.087Z,6.00
2019-01-26T06:44:07.051Z,7.80
2019-01-26T06:46:35.393Z,12.00
2019-01-26T06:51:48.009Z,8.20
2019-01-26T06:54:16.181Z,9.40
2019-01-26T06:56:43.986Z,9.00
2019-01-26T06:59:30.443Z,9.00
2019-01-26T07:01:58.329Z,10.00
2019-01-26T07:04:45.214Z,7.00
2019-01-26T07:07:15.053Z,10.80
2019-01-26T07:09:42.757Z,9.80
2019-01-26T07:12:29.276Z,7.80
2019-01-26T07:14:57.116Z,12.00
2019-01-26T07:17:27.302Z,11.60
2019-01-26T07:20:13.846Z,7.80
2019-01-26T07:25:16.317Z,6.00
2019-01-26T07:27:44.046Z,9.20
2019-01-26T07:30:12.136Z,5.80
2019-01-26T07:32:58.627Z,1.40
2019-01-26T07:35:45.267Z,8.60
2019-01-26T07:38:13.905Z,10.00
2019-01-26T07:40:42.582Z,5.60
2019-01-26T07:43:10.368Z,7.40
2019-01-26T07:45:39.683Z,10.80
2019-01-26T07:48:07.538Z,8.60
2019-01-26T07:50:35.517Z,10.00
2019-01-26T07:53:03.384Z,3.40
2019-01-26T07:55:34.487Z,9.20
2019-01-26T07:58:21.030Z,11.60
2019-01-26T08:01:07.478Z,10.20
2019-01-26T08:03:54.668Z,7.00
2019-01-26T08:06:22.414Z,8.80
2019-01-26T08:13:56.422Z,6.60
2019-01-26T08:16:42.866Z,6.60
2019-01-26T08:19:10.596Z,4.00
2019-01-26T08:21:41.204Z,10.60
2019-01-26T08:24:27.760Z,10.80
2019-01-26T08:26:55.470Z,6.80
2019-01-26T08:32:28.385Z,7.40
2019-01-26T08:38:01.758Z,2.40
2019-01-26T08:40:37.914Z,3.80
2019-01-26T08:43:05.968Z,7.40
2019-01-26T08:45:34.150Z,3.20
2019-01-26T08:48:01.848Z,5.60
2019-01-26T08:50:30.816Z,7.00
2019-01-26T08:52:58.562Z,7.20
2019-01-26T08:55:26.207Z,3.40
2019-01-26T08:57:54.165Z,6.00
2019-01-26T09:00:24.833Z,4.40
2019-01-26T09:03:11.354Z,4.40
2019-01-26T09:06:03.959Z,3.80
2019-01-26T09:08:31.697Z,0.20
2019-01-26T09:10:59.834Z,5.60
2019-01-26T09:13:27.775Z,3.00
2019-01-26T09:15:56.062Z,2.20
2019-01-26T09:18:26.980Z,3.00
2019-01-26T09:20:55.314Z,3.00
2019-01-26T09:23:24.781Z,3.00
2019-01-26T09:25:52.453Z,3.20
2019-01-26T09:28:21.955Z,3.00
2019-01-26T09:30:51.604Z,4.00
2019-01-26T09:33:19.338Z,3.00
2019-01-26T09:35:48.667Z,6.00
2019-01-26T09:38:16.305Z,2.80
2019-01-26T09:40:44.956Z,1.80
2019-01-26T09:43:14.094Z,3.80
2019-01-26T09:45:44.764Z,5.60
2019-01-26T09:48:12.574Z,3.00
2019-01-26T09:50:40.517Z,6.20
2019-01-26T09:53:08.516Z,5.60
2019-01-26T09:55:36.198Z,0.00
2019-01-26T09:58:04.171Z,4.20
2019-01-26T10:00:31.827Z,5.80
2019-01-26T10:02:59.610Z,6.00
2019-01-26T10:05:27.772Z,5.60
2019-01-26T10:07:55.520Z,4.00
2019-01-26T10:10:23.141Z,5.20
2019-01-26T10:12:51.163Z,6.20
2019-01-26T10:15:19.125Z,3.40
2019-01-26T10:17:46.786Z,4.00
2019-01-26T10:20:14.832Z,3.60
2019-01-26T10:22:42.987Z,3.80
2019-01-26T10:25:10.827Z,4.00
2019-01-26T10:27:38.764Z,9.00
2019-01-26T10:30:10.302Z,3.40
2019-01-26T10:32:37.976Z,6.00
2019-01-26T10:35:05.910Z,5.80
2019-01-26T10:37:40.129Z,4.40
2019-01-26T10:40:06.815Z,5.60
2019-01-26T10:42:35.767Z,3.60
2019-01-26T10:45:03.571Z,4.00
2019-01-26T10:47:33.162Z,3.00
2019-01-26T10:50:02.547Z,3.40
2019-01-26T10:52:30.173Z,4.60
2019-01-26T10:54:58.273Z,3.20
2019-01-26T10:57:28.293Z,6.60
2019-01-26T11:00:01.221Z,4.00
2019-01-26T11:02:33.537Z,6.00
2019-01-26T11:05:01.206Z,0.00
2019-01-26T11:07:28.846Z,7.60
2019-01-26T11:09:56.801Z,3.20
2019-01-26T11:12:24.464Z,5.80
2019-01-26T11:14:52.172Z,4.80
2019-01-26T11:17:27.216Z,6.00
2019-01-26T11:19:55.056Z,1.00
2019-01-26T11:22:27.447Z,6.00
2019-01-26T11:24:55.170Z,4.80
2019-01-26T11:27:29.076Z,3.60
2019-01-26T11:29:59.771Z,6.00
2019-01-26T11:32:29.157Z,4.00
2019-01-26T11:34:58.357Z,6.00
2019-01-26T11:37:29.247Z,4.00
2019-01-26T11:40:05.400Z,3.60
2019-01-26T11:42:33.112Z,3.40
2019-01-26T11:45:30.748Z,4.00
2019-01-26T11:48:00.006Z,5.20
2019-01-26T11:50:36.217Z,3.00
2019-01-26T11:53:03.926Z,3.00
2019-01-26T11:55:53.473Z,3.80
2019-01-26T11:58:21.179Z,3.40
2019-01-26T12:01:11.028Z,4.00
2019-01-26T12:04:14.349Z,5.80
2019-01-26T12:06:47.514Z,1.00
2019-01-26T12:09:20.152Z,6.20
2019-01-26T12:11:48.089Z,3.20
2019-01-26T12:14:16.089Z,4.00
2019-01-26T12:16:43.723Z,3.80
2019-01-26T12:19:11.455Z,3.00
2019-01-26T12:21:39.352Z,2.80
2019-01-26T12:24:12.135Z,4.40
2019-01-26T12:26:39.381Z,3.20
2019-01-26T12:29:07.398Z,2.60
2019-01-26T12:31:35.072Z,5.20
2019-01-26T12:34:03.106Z,5.20
2019-01-26T12:36:31.383Z,3.00
2019-01-26T12:38:59.173Z,3.20
2019-01-26T12:41:28.480Z,2.60
2019-01-26T12:43:56.153Z,4.00
2019-01-26T12:46:26.576Z,6.00
2019-01-26T12:48:57.441Z,4.80
2019-01-26T12:51:25.173Z,3.40
2019-01-26T12:53:53.269Z,0.60
2019-01-26T12:56:21.214Z,3.40
2019-01-26T12:58:48.869Z,3.60
2019-01-26T13:01:16.581Z,3.20
2019-01-26T13:03:46.144Z,2.60
2019-01-26T13:06:15.510Z,4.00
2019-01-26T13:08:43.241Z,2.20
2019-01-26T13:11:11.235Z,3.60
2019-01-26T13:13:39.354Z,4.00
2019-01-26T13:16:08.133Z,4.60
2019-01-26T13:18:36.163Z,4.40
2019-01-26T13:21:03.797Z,3.00
2019-01-26T13:23:31.434Z,4.00
2019-01-26T13:26:06.064Z,6.00
2019-01-26T13:28:33.724Z,3.80
2019-01-26T13:31:04.108Z,3.20
2019-01-26T13:33:34.700Z,2.60
2019-01-26T13:36:02.419Z,3.60
2019-01-26T13:38:31.199Z,3.80
2019-01-26T13:41:01.966Z,3.00
2019-01-26T13:43:29.654Z,5.20
2019-01-26T13:45:58.076Z,4.40
2019-01-26T13:48:25.996Z,2.60
2019-01-26T13:50:53.640Z,3.80
2019-01-26T13:53:24.415Z,6.00
2019-01-26T13:55:52.321Z,1.00
2019-01-26T13:58:20.441Z,3.20
2019-01-26T14:00:48.225Z,1.00
2019-01-26T14:03:16.226Z,2.20
2019-01-26T14:05:44.310Z,1.00
2019-01-26T14:08:15.113Z,4.00
2019-01-26T14:10:43.429Z,7.00
2019-01-26T14:13:12.447Z,3.40
2019-01-26T14:15:40.196Z,4.40
2019-01-26T14:18:08.142Z,5.20
2019-01-26T14:20:35.892Z,2.20
2019-01-26T14:23:03.511Z,3.80
2019-01-26T14:25:34.333Z,6.40
2019-01-26T14:28:06.077Z,5.20
2019-01-26T14:30:34.056Z,4.40
2019-01-26T14:33:03.053Z,2.60
2019-01-26T14:35:30.690Z,7.00
2019-01-26T14:37:58.344Z,6.00
2019-01-26T14:40:29.281Z,4.40
2019-01-26T14:42:56.948Z,5.60
2019-01-26T14:45:24.615Z,4.80
2019-01-26T14:47:52.627Z,0.80
2019-01-26T14:50:23.082Z,1.80
2019-01-26T14:52:50.746Z,4.40
2019-01-26T14:55:18.684Z,3.00
2019-01-26T14:57:49.051Z,3.00
2019-01-26T15:00:17.077Z,3.20
2019-01-26T15:02:47.168Z,3.00
2019-01-26T15:05:14.796Z,4.00
2019-01-26T15:07:42.467Z,3.40
2019-01-26T15:10:10.450Z,2.00
2019-01-26T15:12:41.233Z,6.00
2019-01-26T15:15:11.013Z,3.20
2019-01-26T15:17:41.310Z,0.80
2019-01-26T15:20:11.120Z,2.20
2019-01-26T15:22:38.824Z,3.60
2019-01-26T15:28:01.028Z,4.20
2019-01-26T15:30:31.203Z,1.80
2019-01-26T15:33:01.658Z,6.00
2019-01-26T15:35:32.091Z,6.60
2019-01-26T15:38:00.201Z,3.00
2019-01-26T15:40:27.957Z,5.20
2019-01-26T15:42:55.789Z,3.00
2019-01-26T15:45:23.523Z,3.80
2019-01-26T15:47:53.951Z,3.00
2019-01-26T15:50:23.887Z,1.40
2019-01-26T15:52:53.817Z,3.40
2019-01-26T15:55:21.444Z,1.00
2019-01-26T15:57:49.795Z,4.00
2019-01-26T16:00:17.498Z,1.00
2019-01-26T16:02:46.534Z,1.80
2019-01-26T16:05:14.545Z,3.00
2019-01-26T16:07:42.277Z,1.00
2019-01-26T16:10:09.912Z,3.40
2019-01-26T16:12:37.909Z,1.80
2019-01-26T16:15:05.637Z,3.00
2019-01-26T16:17:33.320Z,0.00
2019-01-26T16:20:01.316Z,3.00
2019-01-26T16:22:31.028Z,3.80
2019-01-26T16:24:58.725Z,4.00
2019-01-26T16:27:28.669Z,3.00
2019-01-26T16:29:56.401Z,2.60
2019-01-26T16:32:24.296Z,3.80
2019-01-26T16:34:54.963Z,3.60
2019-01-26T16:37:22.592Z,1.40
2019-01-26T16:39:55.434Z,0.40
2019-01-26T16:42:24.973Z,0.00
2019-01-26T16:44:55.065Z,1.00
2019-01-26T16:47:24.600Z,3.00
2019-01-26T16:49:54.782Z,3.20
2019-01-26T16:52:22.479Z,2.60
2019-01-26T16:54:54.696Z,4.00
2019-01-26T16:57:22.662Z,6.00
2019-01-26T16:59:52.249Z,4.80
2019-01-26T17:02:19.944Z,4.00
2019-01-26T17:04:47.934Z,5.20
2019-01-26T17:07:15.566Z,3.40
2019-01-26T17:09:43.271Z,4.00
2019-01-26T17:12:14.358Z,3.60
2019-01-26T17:14:41.990Z,3.40
2019-01-26T17:17:11.508Z,4.80
2019-01-26T17:19:44.301Z,3.40
2019-01-26T17:22:15.036Z,4.00
2019-01-26T17:24:42.776Z,3.80
2019-01-26T17:27:10.669Z,3.40
2019-01-26T17:29:41.142Z,3.60
2019-01-26T17:32:09.884Z,3.20
2019-01-26T17:34:37.832Z,0.00
2019-01-26T17:37:07.131Z,2.20
2019-01-26T17:39:34.809Z,3.80
2019-01-26T17:42:04.748Z,4.40
2019-01-26T17:44:32.175Z,2.80
2019-01-26T17:47:01.829Z,3.60
2019-01-26T17:49:29.463Z,4.80
2019-01-26T17:51:57.151Z,1.00
2019-01-26T17:54:24.821Z,0.00
2019-01-26T17:56:56.527Z,3.00
2019-01-26T17:59:27.220Z,2.60
2019-01-26T18:02:06.507Z,3.00
2019-01-26T18:04:35.422Z,3.00
2019-01-26T18:07:04.796Z,1.80
2019-01-26T18:09:32.698Z,3.80
2019-01-26T18:12:00.353Z,4.00
2019-01-26T18:14:30.024Z,1.00
2019-01-26T18:16:58.013Z,0.00
2019-01-26T18:19:25.667Z,1.00
2019-01-26T18:21:55.280Z,3.00
2019-01-26T18:24:23.187Z,0.40
2019-01-26T18:26:52.870Z,3.00
2019-01-26T18:29:20.599Z,3.60
2019-01-26T18:31:51.312Z,4.00
2019-01-26T18:34:19.029Z,3.00
2019-01-26T18:36:46.697Z,1.40
2019-01-26T18:39:24.697Z,1.00
2019-01-26T18:41:55.431Z,1.00
2019-01-26T18:44:23.411Z,0.80
2019-01-26T18:46:51.067Z,0.00
2019-01-26T18:49:21.086Z,3.40
2019-01-26T18:51:49.744Z,3.40
2019-01-26T18:54:20.403Z,2.60
2019-01-26T18:56:49.920Z,4.80
2019-01-26T18:59:17.872Z,11.00
2019-01-26T19:01:45.548Z,6.80
2019-01-26T19:04:13.250Z,10.20
2019-01-26T19:06:43.934Z,0.00
2019-01-26T19:09:14.059Z,3.80
2019-01-26T19:11:47.991Z,5.20
2019-01-26T19:14:15.980Z,3.60
2019-01-26T19:16:43.599Z,5.20
2019-01-26T19:19:11.470Z,1.00
2019-01-26T19:21:39.366Z,1.40
2019-01-26T19:24:07.079Z,3.60
2019-01-26T19:26:37.342Z,1.80
2019-01-26T19:29:12.885Z,0.00
2019-01-26T19:31:40.634Z,2.20
2019-01-26T19:34:08.618Z,2.20
2019-01-26T19:36:45.547Z,0.40
2019-01-26T19:39:13.187Z,2.60
2019-01-26T19:41:43.882Z,3.40
2019-01-26T19:44:11.586Z,5.60
2019-01-26T19:46:42.330Z,4.00
2019-01-26T19:49:12.539Z,2.60
2019-01-26T19:51:43.265Z,3.00
2019-01-26T19:54:13.224Z,3.00
2019-01-26T19:56:43.415Z,1.00
2019-01-26T19:59:14.130Z,2.20
2019-01-26T20:01:44.711Z,4.40
2019-01-26T20:04:12.769Z,1.00
2019-01-26T20:06:40.431Z,1.00
2019-01-26T20:09:09.467Z,2.20
2019-01-26T20:11:42.144Z,2.60
2019-01-26T20:14:09.952Z,0.00
2019-01-26T20:16:37.636Z,3.00
2019-01-26T20:19:05.607Z,1.00
2019-01-26T20:21:36.043Z,3.00
2019-01-26T20:24:10.796Z,2.20
2019-01-26T20:26:41.824Z,1.00
2019-01-26T20:29:13.940Z,1.80
2019-01-26T20:31:44.146Z,1.00
2019-01-26T20:34:12.976Z,1.00
2019-01-26T20:36:40.678Z,1.00
2019-01-26T20:39:11.504Z,1.00
2019-01-26T20:41:41.736Z,1.00
2019-01-26T20:44:09.406Z,1.40
2019-01-26T20:46:39.822Z,1.00
2019-01-26T20:49:07.783Z,3.00
2019-01-26T20:51:35.489Z,2.20
2019-01-26T20:54:06.214Z,0.00
2019-01-26T20:56:34.169Z,1.40
2019-01-26T20:59:01.854Z,5.20
2019-01-26T21:01:29.487Z,1.00
2019-01-26T21:04:00.294Z,1.40
2019-01-26T21:06:33.151Z,0.00
2019-01-26T21:09:03.579Z,1.00
2019-01-26T21:11:32.541Z,0.00
2019-01-26T21:14:00.203Z,1.40
2019-01-26T21:16:29.796Z,0.60
2019-01-26T21:19:19.146Z,0.80
2019-01-26T21:22:05.632Z,0.00
2019-01-26T21:25:04.141Z,0.00
2019-01-26T21:30:56.555Z,0.20
2019-01-26T21:36:20.465Z,0.00
2019-01-26T21:41:30.355Z,0.00
2019-01-26T21:47:03.294Z,0.00
2019-01-26T21:49:35.241Z,0.60
2019-01-26T21:52:40.689Z,0.40
2019-01-26T22:04:08.262Z,0.00
2019-01-26T22:06:57.208Z,0.00
2019-01-26T22:13:01.370Z,0.00
2019-01-26T22:15:29.595Z,0.00
2019-01-26T22:21:21.242Z,0.00
2019-01-26T22:24:07.781Z,0.60
2019-01-26T22:26:54.272Z,0.00
2019-01-26T22:29:24.184Z,0.00
2019-01-26T22:31:51.824Z,0.00
2019-01-26T22:34:19.914Z,0.00
2019-01-26T22:36:47.563Z,0.00
2019-01-26T22:39:15.194Z,0.00
2019-01-26T22:42:02.083Z,1.00
2019-01-26T22:44:32.245Z,0.00
2019-01-26T22:47:00.232Z,0.00
2019-01-26T22:49:30.213Z,0.80
2019-01-26T22:51:57.906Z,0.60
2019-01-26T22:54:28.651Z,1.00
2019-01-26T22:56:56.417Z,0.80
2019-01-26T23:02:32.157Z,0.00
2019-01-26T23:04:59.914Z,0.20
2019-01-26T23:07:27.667Z,0.00
2019-01-26T23:10:14.117Z,0.00
2019-01-26T23:13:00.666Z,0.00
2019-01-26T23:15:47.143Z,0.00
2019-01-26T23:18:17.292Z,1.80
2019-01-26T23:20:45.029Z,1.00
2019-01-26T23:23:37.428Z,1.00
2019-01-26T23:27:26.535Z,0.00
2019-01-26T23:29:12.058Z,0.00
2019-01-26T23:31:40.160Z,0.00
2019-01-26T23:34:08.122Z,0.00
2019-01-26T23:36:35.752Z,0.00
2019-01-26T23:39:04.884Z,0.00
2019-01-26T23:41:51.333Z,0.00
2019-01-26T23:44:41.697Z,0.00
2019-01-26T23:49:41.291Z,0.00
2019-01-26T23:55:02.190Z,0.00
2019-01-26T23:57:31.583Z,0.00
2019-01-26T23:59:59.355Z,0.00
