createdAt,value
2018-05-14T02:15:36.574Z,11.96
2018-05-14T02:15:37.149Z,12.02
2018-05-14T02:15:37.749Z,12.05
2018-05-14T02:15:38.349Z,11.94
2018-05-14T02:15:38.948Z,12.01
2018-05-14T02:15:39.548Z,12.02
2018-05-14T02:15:40.149Z,11.89
2018-05-14T02:15:40.753Z,11.94
2018-05-14T02:16:35.251Z,11.97
2018-05-14T02:16:35.826Z,12.01
2018-05-14T02:16:36.425Z,12.04
2018-05-14T02:16:37.028Z,11.89
2018-05-14T02:16:37.626Z,11.90
2018-05-14T02:16:38.225Z,11.93
2018-05-14T02:16:38.831Z,11.96
2018-05-14T02:16:39.426Z,11.96
2018-05-14T02:17:33.467Z,11.94
2018-05-14T02:17:33.968Z,11.90
2018-05-14T02:17:34.571Z,11.99
2018-05-14T02:17:35.171Z,12.01
2018-05-14T02:17:35.767Z,11.89
2018-05-14T02:17:36.367Z,11.99
2018-05-14T02:17:36.967Z,11.96
2018-05-14T02:18:49.784Z,11.87
2018-05-14T02:18:50.382Z,11.96
2018-05-14T02:18:50.994Z,11.90
2018-05-14T02:18:51.582Z,11.96
2018-05-14T02:18:52.182Z,11.96
2018-05-14T02:18:52.781Z,11.89
2018-05-14T02:18:53.381Z,11.90
2018-05-14T02:18:53.985Z,11.94
2018-05-14T02:19:48.459Z,11.86
2018-05-14T02:19:49.057Z,11.90
2018-05-14T02:19:49.657Z,11.99
2018-05-14T02:19:50.256Z,11.94
2018-05-14T02:19:50.858Z,11.85
2018-05-14T02:19:51.457Z,11.87
2018-05-14T02:19:52.058Z,11.97
2018-05-14T02:19:52.656Z,11.89
2018-05-14T02:20:46.114Z,11.94
2018-05-14T02:20:46.716Z,11.90
2018-05-14T02:20:47.312Z,11.89
2018-05-14T02:20:47.912Z,11.96
2018-05-14T02:20:48.512Z,11.87
2018-05-14T02:20:49.113Z,11.86
2018-05-14T02:20:49.712Z,11.87
2018-05-14T02:20:50.312Z,11.90
2018-05-14T02:21:44.813Z,11.86
2018-05-14T02:21:45.386Z,11.86
2018-05-14T02:21:45.990Z,11.86
2018-05-14T02:21:46.587Z,11.87
2018-05-14T02:21:47.193Z,11.86
2018-05-14T02:21:47.784Z,11.85
2018-05-14T02:21:48.386Z,11.83
2018-05-14T02:21:48.989Z,11.87
2018-05-14T02:22:42.440Z,11.94
2018-05-14T02:22:43.039Z,11.83
2018-05-14T02:22:43.641Z,11.93
2018-05-14T02:22:44.239Z,11.93
2018-05-14T02:22:44.840Z,11.87
2018-05-14T02:22:45.442Z,11.96
2018-05-14T02:22:46.038Z,11.86
2018-05-14T02:22:46.639Z,11.85
2018-05-14T02:23:41.119Z,11.99
2018-05-14T02:23:41.714Z,11.94
2018-05-14T02:23:42.316Z,11.94
2018-05-14T02:23:42.916Z,11.94
2018-05-14T02:23:43.514Z,11.94
2018-05-14T02:23:44.113Z,11.96
2018-05-14T02:23:44.724Z,11.90
2018-05-14T02:23:45.313Z,11.93
2018-05-14T02:24:38.772Z,11.87
2018-05-14T02:24:39.366Z,11.93
2018-05-14T02:24:39.968Z,12.04
2018-05-14T02:24:40.567Z,11.99
2018-05-14T02:24:41.166Z,11.93
2018-05-14T02:24:41.767Z,11.93
2018-05-14T02:24:42.365Z,11.97
2018-05-14T02:24:42.967Z,12.04
2018-05-14T02:25:37.507Z,12.01
2018-05-14T02:25:38.045Z,11.96
2018-05-14T02:25:38.648Z,11.94
2018-05-14T02:25:39.241Z,12.04
2018-05-14T02:25:39.842Z,12.01
2018-05-14T02:25:40.442Z,12.01
2018-05-14T02:25:41.039Z,12.02
2018-05-14T02:25:41.641Z,11.99
2018-05-14T02:26:36.121Z,11.97
2018-05-14T02:26:36.717Z,11.96
2018-05-14T02:26:37.320Z,11.96
2018-05-14T02:26:37.918Z,11.99
2018-05-14T02:26:38.517Z,11.99
2018-05-14T02:26:39.130Z,11.97
2018-05-14T02:26:39.716Z,11.99
2018-05-14T02:26:40.317Z,12.01
2018-05-14T02:27:33.796Z,12.04
2018-05-14T02:27:34.370Z,12.02
2018-05-14T02:27:34.971Z,11.99
2018-05-14T02:27:35.571Z,11.99
2018-05-14T02:27:36.169Z,12.02
2018-05-14T02:27:36.771Z,12.01
2018-05-14T02:27:37.370Z,11.99
2018-05-14T02:27:37.969Z,11.99
2018-05-14T02:28:31.427Z,12.05
2018-05-14T02:28:32.023Z,12.01
2018-05-14T02:28:32.622Z,11.94
2018-05-14T02:28:33.222Z,11.97
2018-05-14T02:28:33.822Z,12.02
2018-05-14T02:28:34.430Z,12.02
2018-05-14T02:28:35.021Z,11.97
2018-05-14T02:28:35.626Z,11.97
2018-05-14T02:29:29.147Z,11.97
2018-05-14T02:29:29.674Z,11.99
2018-05-14T02:29:30.284Z,12.05
2018-05-14T02:29:30.964Z,12.01
2018-05-14T02:29:31.560Z,12.01
2018-05-14T02:29:32.252Z,12.01
2018-05-14T02:29:32.809Z,12.01
2018-05-14T02:29:33.308Z,12.06
2018-05-14T02:30:27.752Z,12.06
2018-05-14T02:30:28.350Z,12.08
2018-05-14T02:30:28.950Z,12.08
2018-05-14T02:30:29.548Z,12.02
2018-05-14T02:30:30.152Z,11.97
2018-05-14T02:30:30.751Z,12.08
2018-05-14T02:30:31.347Z,12.08
2018-05-14T02:30:31.946Z,12.02
2018-05-14T02:31:25.404Z,12.08
2018-05-14T02:31:26.002Z,12.11
2018-05-14T02:31:26.613Z,12.06
2018-05-14T02:31:27.202Z,12.06
2018-05-14T02:31:27.801Z,12.01
2018-05-14T02:31:28.400Z,12.08
2018-05-14T02:31:29.003Z,12.05
2018-05-14T02:31:29.602Z,12.02
2018-05-14T02:32:23.085Z,12.05
2018-05-14T02:32:23.654Z,12.05
2018-05-14T02:32:24.259Z,12.12
2018-05-14T02:32:24.857Z,12.15
2018-05-14T02:32:25.453Z,12.20
2018-05-14T02:32:26.053Z,12.16
2018-05-14T02:32:26.652Z,12.04
2018-05-14T02:32:27.255Z,12.15
2018-05-14T02:33:20.709Z,12.12
2018-05-14T02:33:21.305Z,12.13
2018-05-14T02:33:21.905Z,12.16
2018-05-14T02:33:22.504Z,12.16
2018-05-14T02:33:23.105Z,12.12
2018-05-14T02:33:23.706Z,12.19
2018-05-14T02:33:24.304Z,12.15
2018-05-14T02:33:24.906Z,12.19
2018-05-14T02:34:19.439Z,12.12
2018-05-14T02:34:19.739Z,12.19
2018-05-14T02:34:19.921Z,12.16
2018-05-14T02:34:20.260Z,12.13
2018-05-14T02:34:20.904Z,12.20
2018-05-14T02:34:21.550Z,12.19
2018-05-14T02:34:22.057Z,12.12
2018-05-14T02:34:22.727Z,12.16
2018-05-14T02:35:16.115Z,12.20
2018-05-14T02:35:16.711Z,12.15
2018-05-14T02:35:17.313Z,12.12
2018-05-14T02:35:17.911Z,12.13
2018-05-14T02:35:18.512Z,12.15
2018-05-14T02:35:19.110Z,12.15
2018-05-14T02:35:19.709Z,12.20
2018-05-14T02:35:20.318Z,12.21
2018-05-14T02:36:14.800Z,12.20
2018-05-14T02:36:15.386Z,12.19
2018-05-14T02:36:15.986Z,12.13
2018-05-14T02:36:16.587Z,12.23
2018-05-14T02:36:17.185Z,12.21
2018-05-14T02:36:17.787Z,12.16
2018-05-14T02:36:18.395Z,12.20
2018-05-14T02:36:18.997Z,12.15
2018-05-14T02:37:13.486Z,12.16
2018-05-14T02:37:14.070Z,12.21
2018-05-14T02:37:14.662Z,12.16
2018-05-14T02:37:15.261Z,12.19
2018-05-14T02:37:15.860Z,12.20
2018-05-14T02:37:16.460Z,12.16
2018-05-14T02:37:17.060Z,12.12
2018-05-14T02:37:17.663Z,12.13
2018-05-14T02:38:11.116Z,12.13
2018-05-14T02:38:11.717Z,12.20
2018-05-14T02:38:12.313Z,12.16
2018-05-14T02:38:12.919Z,12.26
2018-05-14T02:38:13.518Z,12.23
2018-05-14T02:38:14.112Z,12.31
2018-05-14T02:38:14.715Z,12.29
2018-05-14T02:38:15.314Z,12.29
2018-05-14T02:39:08.768Z,12.20
2018-05-14T02:39:09.367Z,12.31
2018-05-14T02:39:09.966Z,12.23
2018-05-14T02:39:10.566Z,12.26
2018-05-14T02:39:11.165Z,12.29
2018-05-14T02:39:11.766Z,12.29
2018-05-14T02:39:12.368Z,12.29
2018-05-14T02:39:12.970Z,12.27
2018-05-14T02:40:07.444Z,12.29
2018-05-14T02:40:08.042Z,12.30
2018-05-14T02:40:08.641Z,12.30
2018-05-14T02:40:09.241Z,12.31
2018-05-14T02:40:09.840Z,12.34
2018-05-14T02:40:10.442Z,12.21
2018-05-14T02:40:11.041Z,12.30
2018-05-14T02:40:11.646Z,12.31
2018-05-14T02:41:05.106Z,12.34
2018-05-14T02:41:05.693Z,12.34
2018-05-14T02:41:06.298Z,12.27
2018-05-14T02:41:06.893Z,12.33
2018-05-14T02:41:07.495Z,12.34
2018-05-14T02:41:08.094Z,12.30
2018-05-14T02:41:08.702Z,12.27
2018-05-14T02:41:09.400Z,12.30
2018-05-14T02:42:02.778Z,12.42
2018-05-14T02:42:03.358Z,12.34
2018-05-14T02:42:03.944Z,12.30
2018-05-14T02:42:04.545Z,12.27
2018-05-14T02:42:05.144Z,12.39
2018-05-14T02:42:05.745Z,12.39
2018-05-14T02:42:06.344Z,12.31
2018-05-14T02:42:06.943Z,12.34
2018-05-14T02:43:00.413Z,12.39
2018-05-14T02:43:00.999Z,12.45
2018-05-14T02:43:01.598Z,12.41
2018-05-14T02:43:02.197Z,12.42
2018-05-14T02:43:02.797Z,12.38
2018-05-14T02:43:03.397Z,12.46
2018-05-14T02:43:03.997Z,12.34
2018-05-14T02:43:04.597Z,12.38
2018-05-14T02:43:58.051Z,12.45
2018-05-14T02:43:58.651Z,12.41
2018-05-14T02:43:59.249Z,12.46
2018-05-14T02:43:59.851Z,12.49
2018-05-14T02:44:00.452Z,12.38
2018-05-14T02:44:01.056Z,12.41
2018-05-14T02:44:01.649Z,12.45
2018-05-14T02:44:02.249Z,12.46
2018-05-14T02:44:55.703Z,12.41
2018-05-14T02:44:56.304Z,12.39
2018-05-14T02:44:56.904Z,12.45
2018-05-14T02:44:57.500Z,12.46
2018-05-14T02:44:58.099Z,12.41
2018-05-14T02:44:58.700Z,12.42
2018-05-14T02:44:59.303Z,12.44
2018-05-14T02:44:59.900Z,12.42
2018-05-14T02:45:54.378Z,12.44
2018-05-14T02:45:54.974Z,12.44
2018-05-14T02:45:55.577Z,12.48
2018-05-14T02:45:56.176Z,12.41
2018-05-14T02:45:56.775Z,12.46
2018-05-14T02:45:57.375Z,12.44
2018-05-14T02:45:57.975Z,12.42
2018-05-14T02:45:58.579Z,12.44
2018-05-14T02:46:52.034Z,12.41
2018-05-14T02:46:52.629Z,12.39
2018-05-14T02:46:53.228Z,12.46
2018-05-14T02:46:53.826Z,12.41
2018-05-14T02:46:54.427Z,12.39
2018-05-14T02:46:55.028Z,12.46
2018-05-14T02:46:55.630Z,12.41
2018-05-14T02:46:56.228Z,12.41
2018-05-14T02:47:49.705Z,12.41
2018-05-14T02:47:50.280Z,12.41
2018-05-14T02:47:50.879Z,12.51
2018-05-14T02:47:51.479Z,12.45
2018-05-14T02:47:52.082Z,12.46
2018-05-14T02:47:52.681Z,12.46
2018-05-14T02:47:53.282Z,12.42
2018-05-14T02:47:53.880Z,12.42
2018-05-14T02:48:47.336Z,12.44
2018-05-14T02:48:47.934Z,12.44
2018-05-14T02:48:48.537Z,12.52
2018-05-14T02:48:49.131Z,12.46
2018-05-14T02:48:49.745Z,12.44
2018-05-14T02:48:50.330Z,12.42
2018-05-14T02:48:50.932Z,12.49
2018-05-14T02:48:51.532Z,12.52
2018-05-14T02:49:46.010Z,12.45
2018-05-14T02:49:46.608Z,12.44
2018-05-14T02:49:47.206Z,12.51
2018-05-14T02:49:47.806Z,12.44
2018-05-14T02:49:48.407Z,12.41
2018-05-14T02:49:49.007Z,12.44
2018-05-14T02:49:49.607Z,12.56
2018-05-14T02:49:50.218Z,12.42
2018-05-14T02:50:43.663Z,12.46
2018-05-14T02:50:44.260Z,12.51
2018-05-14T02:50:44.860Z,12.49
2018-05-14T02:50:45.465Z,12.44
2018-05-14T02:50:46.059Z,12.48
2018-05-14T02:50:46.659Z,12.48
2018-05-14T02:50:47.258Z,12.51
2018-05-14T02:50:47.860Z,12.52
2018-05-14T02:51:41.312Z,12.54
2018-05-14T02:51:41.910Z,12.51
2018-05-14T02:51:42.510Z,12.52
2018-05-14T02:51:43.161Z,12.51
2018-05-14T02:51:43.709Z,12.49
2018-05-14T02:51:44.322Z,12.51
2018-05-14T02:51:44.911Z,12.41
2018-05-14T02:51:45.510Z,12.52
2018-05-14T02:52:38.988Z,12.49
2018-05-14T02:52:39.561Z,12.51
2018-05-14T02:52:40.162Z,12.54
2018-05-14T02:52:40.764Z,12.52
2018-05-14T02:52:41.362Z,12.56
2018-05-14T02:52:41.965Z,12.52
2018-05-14T02:52:42.560Z,12.52
2018-05-14T02:52:43.161Z,12.52
2018-05-14T02:53:37.640Z,12.52
2018-05-14T02:53:38.238Z,12.49
2018-05-14T02:53:38.836Z,12.56
2018-05-14T02:53:39.512Z,12.49
2018-05-14T02:53:40.037Z,12.51
2018-05-14T02:53:40.639Z,12.51
2018-05-14T02:53:41.236Z,12.56
2018-05-14T02:53:41.836Z,12.54
2018-05-14T02:54:35.292Z,12.56
2018-05-14T02:54:35.889Z,12.51
2018-05-14T02:54:36.491Z,12.52
2018-05-14T02:54:37.092Z,12.52
2018-05-14T02:54:37.690Z,12.49
2018-05-14T02:54:38.289Z,12.54
2018-05-14T02:54:38.893Z,12.52
2018-05-14T02:54:39.490Z,12.52
2018-05-14T02:55:34.034Z,12.51
2018-05-14T02:55:34.564Z,12.52
2018-05-14T02:55:35.164Z,12.49
2018-05-14T02:55:35.763Z,12.56
2018-05-14T02:55:36.363Z,12.52
2018-05-14T02:55:36.965Z,12.60
2018-05-14T02:55:37.562Z,12.62
2018-05-14T02:55:38.167Z,12.52
2018-05-14T02:56:31.619Z,12.52
2018-05-14T02:56:32.222Z,12.51
2018-05-14T02:56:32.817Z,12.56
2018-05-14T02:56:33.417Z,12.52
2018-05-14T02:56:34.017Z,12.52
2018-05-14T02:56:34.618Z,12.57
2018-05-14T02:56:35.217Z,12.62
2018-05-14T02:56:35.817Z,12.62
2018-05-14T02:57:30.323Z,12.51
2018-05-14T02:57:30.909Z,12.56
2018-05-14T02:57:31.490Z,12.63
2018-05-14T02:57:32.090Z,12.51
2018-05-14T02:57:32.690Z,12.52
2018-05-14T02:57:33.294Z,12.54
2018-05-14T02:57:33.891Z,12.63
2018-05-14T02:57:34.490Z,12.67
2018-05-14T02:58:28.971Z,12.52
2018-05-14T02:58:29.581Z,12.63
2018-05-14T02:58:30.180Z,12.56
2018-05-14T02:58:30.767Z,12.57
2018-05-14T02:58:31.367Z,12.56
2018-05-14T02:58:31.969Z,12.64
2018-05-14T02:58:32.578Z,12.63
2018-05-14T02:58:33.166Z,12.57
2018-05-14T02:59:27.646Z,12.57
2018-05-14T02:59:28.249Z,12.54
2018-05-14T02:59:28.849Z,12.57
2018-05-14T02:59:29.442Z,12.60
2018-05-14T02:59:30.043Z,12.60
2018-05-14T02:59:30.646Z,12.67
2018-05-14T02:59:31.242Z,12.66
2018-05-14T02:59:31.844Z,12.64
2018-05-14T03:00:37.997Z,12.64
2018-05-14T03:00:38.598Z,12.54
2018-05-14T03:00:39.195Z,12.59
2018-05-14T03:00:39.795Z,12.64
2018-05-14T03:00:40.394Z,12.59
2018-05-14T03:00:40.991Z,12.66
2018-05-14T03:00:41.590Z,12.66
2018-05-14T03:00:42.190Z,12.54
2018-05-14T03:01:36.672Z,12.45
2018-05-14T03:01:37.271Z,12.57
2018-05-14T03:01:37.868Z,12.56
2018-05-14T03:01:38.472Z,12.54
2018-05-14T03:01:39.069Z,12.54
2018-05-14T03:01:39.671Z,12.59
2018-05-14T03:01:40.271Z,12.57
2018-05-14T03:01:40.868Z,12.66
2018-05-14T03:02:35.379Z,12.57
2018-05-14T03:02:35.947Z,12.63
2018-05-14T03:02:36.545Z,12.56
2018-05-14T03:02:37.148Z,12.57
2018-05-14T03:02:37.744Z,12.54
2018-05-14T03:02:38.350Z,12.59
2018-05-14T03:02:38.944Z,12.64
2018-05-14T03:02:39.548Z,12.57
2018-05-14T03:03:34.024Z,12.60
2018-05-14T03:03:34.621Z,12.69
2018-05-14T03:03:35.221Z,12.69
2018-05-14T03:03:35.822Z,12.64
2018-05-14T03:03:36.421Z,12.57
2018-05-14T03:03:37.021Z,12.66
2018-05-14T03:03:37.621Z,12.49
2018-05-14T03:03:38.221Z,12.60
2018-05-14T03:04:31.678Z,12.69
2018-05-14T03:04:32.281Z,12.69
2018-05-14T03:04:32.873Z,12.59
2018-05-14T03:04:33.473Z,12.69
2018-05-14T03:04:34.073Z,12.69
2018-05-14T03:04:34.672Z,12.57
2018-05-14T03:04:35.273Z,12.56
2018-05-14T03:04:35.891Z,12.64
2018-05-14T03:05:29.327Z,12.67
2018-05-14T03:05:29.925Z,12.69
2018-05-14T03:05:30.522Z,12.77
2018-05-14T03:05:31.126Z,12.56
2018-05-14T03:05:31.725Z,12.56
2018-05-14T03:05:32.327Z,12.67
2018-05-14T03:05:32.926Z,12.66
2018-05-14T03:05:33.529Z,12.62
2018-05-14T03:06:28.002Z,12.59
2018-05-14T03:06:28.604Z,12.52
2018-05-14T03:06:29.204Z,12.64
2018-05-14T03:06:29.800Z,12.62
2018-05-14T03:06:30.399Z,12.52
2018-05-14T03:06:31.000Z,12.69
2018-05-14T03:06:31.599Z,12.57
2018-05-14T03:06:32.199Z,12.69
2018-05-14T03:07:26.687Z,12.70
2018-05-14T03:07:27.276Z,12.60
2018-05-14T03:07:27.875Z,12.62
2018-05-14T03:07:28.475Z,12.57
2018-05-14T03:07:29.076Z,12.60
2018-05-14T03:07:29.675Z,12.62
2018-05-14T03:07:30.273Z,12.56
2018-05-14T03:07:30.875Z,12.62
2018-05-14T03:08:24.353Z,12.60
2018-05-14T03:08:24.930Z,12.62
2018-05-14T03:08:25.527Z,12.59
2018-05-14T03:08:26.127Z,12.60
2018-05-14T03:08:26.729Z,12.63
2018-05-14T03:08:27.327Z,12.62
2018-05-14T03:08:27.928Z,12.62
2018-05-14T03:08:28.527Z,12.64
2018-05-14T03:09:21.981Z,12.62
2018-05-14T03:09:22.580Z,12.67
2018-05-14T03:09:23.179Z,12.59
2018-05-14T03:09:23.781Z,12.69
2018-05-14T03:09:24.383Z,12.62
2018-05-14T03:09:24.979Z,12.66
2018-05-14T03:09:25.619Z,12.67
2018-05-14T03:09:26.178Z,12.69
2018-05-14T03:10:20.691Z,12.69
2018-05-14T03:10:21.308Z,12.70
2018-05-14T03:10:21.876Z,12.70
2018-05-14T03:10:22.508Z,12.69
2018-05-14T03:10:23.131Z,12.63
2018-05-14T03:10:23.717Z,12.74
2018-05-14T03:10:24.333Z,12.69
2018-05-14T03:10:24.859Z,12.67
2018-05-14T03:11:19.336Z,12.70
2018-05-14T03:11:19.931Z,12.84
2018-05-14T03:11:20.531Z,12.77
2018-05-14T03:11:21.131Z,12.79
2018-05-14T03:11:21.730Z,12.79
2018-05-14T03:11:22.330Z,12.71
2018-05-14T03:11:22.930Z,12.77
2018-05-14T03:11:23.532Z,12.87
2018-05-14T03:12:18.009Z,12.78
2018-05-14T03:12:18.605Z,12.85
2018-05-14T03:29:31.261Z,12.57
2018-05-14T03:29:31.830Z,12.52
2018-05-14T03:29:32.434Z,12.57
2018-05-14T03:29:33.031Z,12.56
2018-05-14T03:29:33.631Z,12.52
2018-05-14T03:29:34.230Z,12.59
2018-05-14T03:29:34.830Z,12.52
2018-05-14T03:29:35.437Z,12.62
2018-05-14T03:30:29.910Z,12.56
2018-05-14T03:30:30.506Z,12.49
2018-05-14T03:30:31.116Z,12.52
2018-05-14T03:30:31.704Z,12.49
2018-05-14T03:30:32.315Z,12.52
2018-05-14T03:30:32.905Z,12.54
2018-05-14T03:30:33.504Z,12.49
2018-05-14T03:30:34.103Z,12.51
2018-05-14T03:31:27.572Z,12.44
2018-05-14T03:31:28.163Z,12.44
2018-05-14T03:31:28.761Z,12.42
2018-05-14T03:31:29.361Z,12.54
2018-05-14T03:31:29.959Z,12.51
2018-05-14T03:31:30.558Z,12.42
2018-05-14T03:31:31.162Z,12.42
2018-05-14T03:31:31.759Z,12.52
2018-05-14T03:32:26.263Z,12.38
2018-05-14T03:32:26.834Z,12.44
2018-05-14T03:32:27.437Z,12.44
2018-05-14T03:32:28.036Z,12.44
2018-05-14T03:32:28.633Z,12.42
2018-05-14T03:32:29.233Z,12.45
2018-05-14T03:32:29.834Z,12.39
2018-05-14T03:32:30.434Z,12.39
2018-05-14T03:33:23.889Z,12.41
2018-05-14T03:33:24.488Z,12.39
2018-05-14T03:33:25.089Z,12.41
2018-05-14T03:33:25.692Z,12.39
2018-05-14T03:33:26.287Z,12.41
2018-05-14T03:33:26.889Z,12.46
2018-05-14T03:33:27.489Z,12.42
2018-05-14T03:33:28.089Z,12.37
2018-05-14T03:34:21.543Z,12.46
2018-05-14T03:34:22.220Z,12.38
2018-05-14T03:34:22.740Z,12.48
2018-05-14T03:34:23.340Z,12.39
2018-05-14T03:34:23.939Z,12.41
2018-05-14T03:34:24.541Z,12.51
2018-05-14T03:34:25.175Z,12.45
2018-05-14T03:34:25.739Z,12.44
2018-05-14T03:35:20.218Z,12.48
2018-05-14T03:35:20.816Z,12.46
2018-05-14T03:35:21.414Z,12.44
2018-05-14T03:35:22.015Z,12.39
2018-05-14T03:35:22.615Z,12.38
2018-05-14T03:35:23.216Z,12.46
2018-05-14T03:35:23.821Z,12.46
2018-05-14T03:35:24.415Z,12.42
2018-05-14T03:36:17.874Z,12.37
2018-05-14T03:36:18.468Z,12.46
2018-05-14T03:36:19.068Z,12.41
2018-05-14T03:36:19.667Z,12.46
2018-05-14T03:36:20.269Z,12.48
2018-05-14T03:36:20.867Z,12.41
2018-05-14T03:36:21.468Z,12.44
2018-05-14T03:36:22.068Z,12.44
2018-05-14T03:37:15.553Z,12.45
2018-05-14T03:37:16.122Z,12.39
2018-05-14T03:37:16.726Z,12.44
2018-05-14T03:37:17.320Z,12.37
2018-05-14T03:37:17.920Z,12.44
2018-05-14T03:37:18.519Z,12.44
2018-05-14T03:37:19.123Z,12.49
2018-05-14T03:37:19.719Z,12.41
2018-05-14T03:38:14.202Z,12.38
2018-05-14T03:38:14.794Z,12.45
2018-05-14T03:38:15.396Z,12.41
2018-05-14T03:38:15.995Z,12.41
2018-05-14T03:38:16.594Z,12.44
2018-05-14T03:38:17.195Z,12.39
2018-05-14T03:38:17.796Z,12.39
2018-05-14T03:38:18.400Z,12.44
2018-05-14T03:39:12.879Z,12.41
2018-05-14T03:39:13.473Z,12.41
2018-05-14T03:39:14.071Z,12.42
2018-05-14T03:39:14.673Z,12.39
2018-05-14T03:39:15.273Z,12.42
2018-05-14T03:39:15.869Z,12.41
2018-05-14T03:39:16.470Z,12.46
2018-05-14T03:39:17.071Z,12.41
2018-05-14T03:40:11.553Z,12.44
2018-05-14T03:40:12.147Z,12.46
2018-05-14T03:40:12.747Z,12.42
2018-05-14T03:40:13.345Z,12.42
2018-05-14T03:40:13.948Z,12.44
2018-05-14T03:40:14.544Z,12.44
2018-05-14T03:40:15.150Z,12.42
2018-05-14T03:40:15.744Z,12.44
2018-05-14T03:41:09.205Z,12.46
2018-05-14T03:41:09.799Z,12.46
2018-05-14T03:41:10.398Z,12.48
2018-05-14T03:41:11.001Z,12.46
2018-05-14T03:41:11.600Z,12.48
2018-05-14T03:41:12.207Z,12.42
2018-05-14T03:41:12.797Z,12.41
2018-05-14T03:41:13.399Z,12.54
2018-05-14T03:42:07.908Z,12.56
2018-05-14T03:42:08.473Z,12.44
2018-05-14T03:42:09.073Z,12.52
2018-05-14T03:42:09.675Z,12.56
2018-05-14T03:42:10.274Z,12.51
2018-05-14T03:42:10.872Z,12.51
2018-05-14T03:42:11.472Z,12.52
2018-05-14T03:42:12.072Z,12.51
2018-05-14T03:43:05.534Z,12.51
2018-05-14T03:43:06.126Z,12.51
2018-05-14T03:43:06.731Z,12.60
2018-05-14T03:43:07.331Z,12.51
2018-05-14T03:43:07.930Z,12.56
2018-05-14T03:43:08.528Z,12.52
2018-05-14T03:43:09.131Z,12.59
2018-05-14T03:43:09.726Z,12.54
2018-05-14T03:44:04.206Z,12.66
2018-05-14T03:44:04.801Z,12.63
2018-05-14T03:44:05.402Z,12.51
2018-05-14T03:44:06.001Z,12.52
2018-05-14T03:44:06.605Z,12.52
2018-05-14T03:44:07.204Z,12.67
2018-05-14T03:44:07.800Z,12.63
2018-05-14T03:44:08.401Z,12.67
2018-05-14T03:45:01.859Z,12.64
2018-05-14T03:45:02.459Z,12.59
2018-05-14T03:45:03.054Z,12.60
2018-05-14T03:45:03.655Z,12.54
2018-05-14T03:45:04.254Z,12.69
2018-05-14T03:45:04.854Z,12.63
2018-05-14T03:45:05.454Z,12.64
2018-05-14T03:45:06.053Z,12.56
2018-05-14T03:46:00.539Z,12.64
2018-05-14T03:46:01.128Z,12.63
2018-05-14T03:46:01.727Z,12.64
2018-05-14T03:46:02.329Z,12.56
2018-05-14T03:46:02.927Z,12.63
2018-05-14T03:46:03.533Z,12.60
2018-05-14T03:46:04.126Z,12.66
2018-05-14T03:46:04.726Z,12.62
2018-05-14T03:46:59.208Z,12.64
2018-05-14T03:46:59.804Z,12.69
2018-05-14T03:47:00.405Z,12.70
2018-05-14T03:47:01.006Z,12.69
2018-05-14T03:47:01.605Z,12.67
2018-05-14T03:47:02.204Z,12.74
2018-05-14T03:47:02.804Z,12.63
2018-05-14T03:47:03.405Z,12.70
2018-05-14T03:47:56.885Z,12.75
2018-05-14T03:47:57.458Z,12.67
2018-05-14T03:47:58.057Z,12.77
2018-05-14T03:47:58.656Z,12.69
2018-05-14T03:47:59.257Z,12.75
2018-05-14T03:47:59.858Z,12.75
2018-05-14T03:48:00.457Z,12.78
2018-05-14T03:48:01.079Z,12.77
2018-05-14T03:48:55.537Z,12.71
2018-05-14T03:48:56.133Z,12.78
2018-05-14T03:48:56.735Z,12.75
2018-05-14T03:48:57.332Z,12.71
2018-05-14T03:48:57.932Z,12.71
2018-05-14T03:48:58.530Z,12.71
2018-05-14T03:48:59.136Z,12.78
2018-05-14T03:48:59.735Z,12.78
2018-05-14T03:49:53.189Z,12.92
2018-05-14T03:49:53.785Z,12.88
2018-05-14T03:49:54.384Z,12.88
2018-05-14T03:49:54.983Z,12.93
2018-05-14T03:49:55.584Z,12.79
2018-05-14T03:49:56.183Z,12.79
2018-05-14T03:49:56.784Z,12.88
2018-05-14T03:49:57.384Z,12.92
2018-05-14T03:50:51.866Z,12.85
2018-05-14T03:50:52.479Z,12.87
2018-05-14T03:50:53.060Z,12.84
2018-05-14T03:50:53.660Z,12.96
2018-05-14T03:50:54.259Z,12.85
2018-05-14T03:50:54.859Z,12.85
2018-05-14T03:50:55.460Z,12.99
2018-05-14T03:50:56.058Z,13.02
2018-05-14T03:51:49.517Z,12.99
2018-05-14T03:51:50.112Z,12.99
2018-05-14T03:51:50.712Z,13.00
2018-05-14T03:51:51.313Z,12.95
2018-05-14T03:51:51.912Z,13.02
2018-05-14T03:51:52.511Z,12.97
2018-05-14T03:51:53.110Z,13.03
2018-05-14T03:51:53.716Z,13.00
2018-05-14T03:52:48.215Z,13.04
2018-05-14T03:52:48.787Z,13.02
2018-05-14T03:52:49.388Z,13.02
2018-05-14T03:52:49.987Z,13.03
2018-05-14T03:52:50.586Z,12.95
2018-05-14T03:52:51.188Z,12.97
2018-05-14T03:52:51.792Z,13.00
2018-05-14T03:52:52.387Z,13.02
2018-05-14T03:53:46.869Z,13.03
2018-05-14T03:53:47.463Z,12.97
2018-05-14T03:53:48.069Z,13.03
2018-05-14T03:53:48.669Z,13.03
2018-05-14T03:53:49.268Z,13.09
2018-05-14T03:53:49.864Z,13.02
2018-05-14T03:53:50.461Z,13.03
2018-05-14T03:53:51.062Z,13.04
2018-05-14T03:54:44.518Z,13.09
2018-05-14T03:54:45.114Z,13.00
2018-05-14T03:54:45.714Z,13.02
2018-05-14T03:54:46.320Z,13.03
2018-05-14T03:54:46.924Z,13.02
2018-05-14T03:54:47.515Z,13.03
2018-05-14T03:54:48.116Z,13.03
2018-05-14T03:54:48.716Z,13.07
2018-05-14T03:55:42.174Z,13.12
2018-05-14T03:55:42.768Z,13.07
2018-05-14T03:55:43.369Z,13.11
2018-05-14T03:55:43.967Z,13.09
2018-05-14T03:55:44.568Z,13.11
2018-05-14T03:55:45.169Z,13.07
2018-05-14T03:55:45.773Z,13.17
2018-05-14T03:55:46.366Z,13.07
2018-05-14T03:56:39.823Z,13.15
2018-05-14T03:56:40.424Z,13.17
2018-05-14T03:56:41.018Z,13.12
2018-05-14T03:56:41.622Z,13.17
2018-05-14T03:56:42.219Z,13.07
2018-05-14T03:56:42.819Z,13.20
2018-05-14T03:56:43.428Z,13.21
2018-05-14T03:56:44.017Z,13.15
2018-05-14T03:57:38.522Z,13.18
2018-05-14T03:57:39.100Z,13.15
2018-05-14T03:57:39.694Z,13.09
2018-05-14T03:57:40.294Z,13.20
2018-05-14T03:57:40.894Z,13.09
2018-05-14T03:57:41.493Z,13.11
2018-05-14T03:57:42.095Z,13.15
2018-05-14T03:57:42.694Z,13.11
2018-05-14T03:58:36.157Z,13.30
2018-05-14T03:58:36.748Z,13.22
2018-05-14T03:58:37.347Z,13.27
2018-05-14T03:58:37.945Z,13.27
2018-05-14T03:58:38.545Z,13.22
2018-05-14T03:58:39.147Z,13.32
2018-05-14T03:58:39.751Z,13.27
2018-05-14T03:58:40.345Z,13.18
2018-05-14T03:59:34.827Z,13.33
2018-05-14T03:59:35.422Z,13.24
2018-05-14T03:59:36.024Z,13.29
2018-05-14T03:59:36.624Z,13.27
2018-05-14T03:59:37.221Z,13.25
2018-05-14T03:59:37.820Z,13.36
2018-05-14T03:59:38.425Z,13.27
2018-05-14T03:59:39.021Z,13.24
2018-05-14T04:00:32.479Z,13.36
2018-05-14T04:00:33.074Z,13.32
2018-05-14T04:00:33.678Z,13.33
2018-05-14T04:00:34.274Z,13.33
2018-05-14T04:00:34.873Z,13.36
2018-05-14T04:00:35.474Z,13.33
2018-05-14T04:00:36.074Z,13.33
2018-05-14T04:00:36.673Z,13.29
2018-05-14T04:01:30.142Z,13.33
2018-05-14T04:01:30.726Z,13.30
2018-05-14T04:01:31.327Z,13.41
2018-05-14T04:01:31.928Z,13.41
2018-05-14T04:01:32.525Z,13.30
2018-05-14T04:01:33.125Z,13.40
2018-05-14T04:01:33.727Z,13.32
2018-05-14T04:01:34.329Z,13.43
2018-05-14T04:02:28.839Z,13.43
2018-05-14T04:02:29.519Z,13.33
2018-05-14T04:02:30.008Z,13.41
2018-05-14T04:02:30.658Z,13.47
2018-05-14T04:02:31.273Z,13.44
2018-05-14T04:02:31.800Z,13.37
2018-05-14T04:02:32.404Z,13.33
2018-05-14T04:02:33.000Z,13.44
2018-05-14T04:03:26.457Z,13.43
2018-05-14T04:03:27.055Z,13.49
2018-05-14T04:03:27.657Z,13.51
2018-05-14T04:03:28.253Z,13.54
2018-05-14T04:03:28.852Z,13.43
2018-05-14T04:03:29.453Z,13.44
2018-05-14T04:03:30.053Z,13.43
2018-05-14T04:03:30.655Z,13.40
2018-05-14T04:04:24.108Z,13.51
2018-05-14T04:04:24.705Z,13.51
2018-05-14T04:04:25.308Z,13.44
2018-05-14T04:04:25.907Z,13.51
2018-05-14T04:04:26.507Z,13.54
2018-05-14T04:04:27.108Z,13.51
2018-05-14T04:04:27.704Z,13.49
2018-05-14T04:04:28.303Z,13.52
2018-05-14T04:05:22.786Z,13.49
2018-05-14T04:05:23.381Z,13.52
2018-05-14T04:05:23.984Z,13.51
2018-05-14T04:05:24.581Z,13.54
2018-05-14T04:05:25.179Z,13.52
2018-05-14T04:05:25.780Z,13.54
2018-05-14T04:05:26.380Z,13.51
2018-05-14T04:05:26.983Z,13.52
2018-05-14T04:06:21.458Z,13.55
2018-05-14T04:06:22.056Z,13.65
2018-05-14T04:06:22.655Z,13.56
2018-05-14T04:06:23.255Z,13.61