createdAt,value
2018-12-24T00:01:34.107Z,100781.18
2018-12-24T00:04:05.951Z,100784.87
2018-12-24T00:06:37.467Z,100775.71
2018-12-24T00:09:09.214Z,100772.05
2018-12-24T00:11:40.710Z,100770.52
2018-12-24T00:14:12.736Z,100772.03
2018-12-24T00:16:44.179Z,100771.30
2018-12-24T00:19:16.245Z,100770.48
2018-12-24T00:21:50.950Z,100767.35
2018-12-24T00:24:22.517Z,100766.53
2018-12-24T00:26:53.914Z,100771.68
2018-12-24T00:29:25.329Z,100775.67
2018-12-24T00:31:56.797Z,100783.84
2018-12-24T00:34:28.570Z,100783.44
2018-12-24T00:36:59.996Z,100792.31
2018-12-24T00:39:31.485Z,100793.64
2018-12-24T00:42:02.894Z,100797.59
2018-12-24T00:44:34.384Z,100798.19
2018-12-24T00:47:05.861Z,100802.42
2018-12-24T00:49:37.298Z,100808.20
2018-12-24T00:52:08.732Z,100815.19
2018-12-24T00:54:40.202Z,100815.52
2018-12-24T00:57:11.620Z,100824.10
2018-12-24T00:59:43.056Z,100828.39
2018-12-24T01:02:14.984Z,100835.64
2018-12-24T01:04:46.382Z,100839.74
2018-12-24T01:07:17.813Z,100843.45
2018-12-24T01:09:49.311Z,100843.59
2018-12-24T01:12:24.619Z,100848.42
2018-12-24T01:14:53.973Z,100853.12
2018-12-24T01:17:25.438Z,100857.98
2018-12-24T01:19:57.283Z,100869.31
2018-12-24T01:22:28.781Z,100867.91
2018-12-24T01:25:00.241Z,100868.36
2018-12-24T01:27:31.653Z,100883.34
2018-12-24T01:30:03.104Z,100877.72
2018-12-24T01:32:34.565Z,100885.78
2018-12-24T01:35:06.009Z,100886.58
2018-12-24T01:37:38.010Z,100895.20
2018-12-24T01:40:09.571Z,100906.70
2018-12-24T01:42:40.985Z,100900.42
2018-12-24T01:45:12.432Z,100917.39
2018-12-24T01:47:43.851Z,100920.82
2018-12-24T01:50:15.265Z,100924.09
2018-12-24T01:52:46.768Z,100938.42
2018-12-24T01:55:18.187Z,100943.94
2018-12-24T01:57:49.642Z,100945.73
2018-12-24T02:00:21.452Z,100963.25
2018-12-24T02:02:52.864Z,100958.02
2018-12-24T02:05:24.303Z,100963.75
2018-12-24T02:07:55.724Z,100974.24
2018-12-24T02:10:27.184Z,100976.28
2018-12-24T02:12:58.865Z,100988.86
2018-12-24T02:15:30.377Z,100993.96
2018-12-24T02:18:01.906Z,101003.64
2018-12-24T02:20:33.604Z,100999.54
2018-12-24T02:23:05.060Z,101001.48
2018-12-24T02:25:36.478Z,101006.92
2018-12-24T02:28:08.180Z,101004.06
2018-12-24T02:30:39.627Z,101009.70
2018-12-24T02:33:11.322Z,101021.66
2018-12-24T02:35:42.804Z,101022.34
2018-12-24T02:38:14.231Z,101021.41
2018-12-24T02:40:45.623Z,101025.08
2018-12-24T02:43:17.183Z,101037.45
2018-12-24T02:45:48.893Z,101038.32
2018-12-24T02:48:20.339Z,101044.15
2018-12-24T02:50:51.748Z,101045.17
2018-12-24T02:53:24.594Z,101051.19
2018-12-24T02:55:56.164Z,101058.00
2018-12-24T02:58:27.569Z,101054.59
2018-12-24T03:00:59.067Z,101056.25
2018-12-24T03:03:30.530Z,101061.47
2018-12-24T03:06:01.947Z,101062.31
2018-12-24T03:08:33.402Z,101068.78
2018-12-24T03:11:04.835Z,101071.42
2018-12-24T03:13:36.407Z,101083.22
2018-12-24T03:16:07.850Z,101091.81
2018-12-24T03:18:39.311Z,101097.30
2018-12-24T03:21:10.816Z,101101.48
2018-12-24T03:23:42.249Z,101107.66
2018-12-24T03:26:13.656Z,101106.06
2018-12-24T03:28:45.394Z,101124.00
2018-12-24T03:31:16.864Z,101125.95
2018-12-24T03:33:48.341Z,101127.38
2018-12-24T03:36:19.787Z,101145.80
2018-12-24T03:38:51.209Z,101152.50
2018-12-24T03:41:22.655Z,101163.05
2018-12-24T03:43:54.405Z,101168.99
2018-12-24T03:46:25.896Z,101177.61
2018-12-24T03:48:57.348Z,101181.64
2018-12-24T03:51:29.037Z,101183.77
2018-12-24T03:54:00.502Z,101190.65
2018-12-24T03:56:31.919Z,101196.17
2018-12-24T03:59:03.612Z,101200.16
2018-12-24T04:01:35.068Z,101215.52
2018-12-24T04:04:06.543Z,101219.65
2018-12-24T04:06:38.043Z,101219.86
2018-12-24T04:09:09.715Z,101227.98
2018-12-24T04:11:41.148Z,101233.13
2018-12-24T04:14:12.867Z,101238.27
2018-12-24T04:16:44.304Z,101246.13
2018-12-24T04:19:15.751Z,101248.33
2018-12-24T04:21:47.572Z,101259.70
2018-12-24T04:24:18.979Z,101265.34
2018-12-24T04:26:50.707Z,101275.77
2018-12-24T04:29:22.715Z,101276.63
2018-12-24T04:31:54.125Z,101287.28
2018-12-24T04:34:25.569Z,101293.34
2018-12-24T04:36:56.985Z,101295.89
2018-12-24T04:39:28.396Z,101309.23
2018-12-24T04:41:59.940Z,101306.91
2018-12-24T04:44:31.333Z,101318.97
2018-12-24T04:47:02.789Z,101316.89
2018-12-24T04:49:34.529Z,101327.99
2018-12-24T04:52:06.039Z,101327.12
2018-12-24T04:54:37.557Z,101333.67
2018-12-24T04:57:08.995Z,101346.11
2018-12-24T04:59:40.763Z,101353.37
2018-12-24T05:02:12.217Z,101366.74
2018-12-24T05:04:43.904Z,101371.03
2018-12-24T05:07:15.371Z,101381.84
2018-12-24T05:09:46.766Z,101389.59
2018-12-24T05:12:18.278Z,101396.81
2018-12-24T05:14:49.676Z,101410.56
2018-12-24T05:17:21.082Z,101413.27
2018-12-24T05:19:52.518Z,101414.31
2018-12-24T05:22:23.968Z,101426.77
2018-12-24T05:24:55.481Z,101442.67
2018-12-24T05:27:26.899Z,101446.07
2018-12-24T05:29:58.299Z,101448.19
2018-12-24T05:32:29.747Z,101456.05
2018-12-24T05:35:01.147Z,101456.41
2018-12-24T05:37:32.906Z,101475.55
2018-12-24T05:40:04.327Z,101474.73
2018-12-24T05:42:35.725Z,101493.16
2018-12-24T05:45:07.252Z,101501.80
2018-12-24T05:47:38.680Z,101519.77
2018-12-24T05:50:10.178Z,101530.97
2018-12-24T05:52:41.591Z,101545.56
2018-12-24T05:55:13.020Z,101551.41
2018-12-24T05:57:44.444Z,101563.94
2018-12-24T06:00:15.877Z,101572.52
2018-12-24T06:02:47.698Z,101587.11
2018-12-24T06:05:19.099Z,101596.06
2018-12-24T06:07:50.547Z,101607.13
2018-12-24T06:10:22.273Z,101610.20
2018-12-24T06:12:53.668Z,101628.98
2018-12-24T06:15:25.078Z,101626.87
2018-12-24T06:17:57.724Z,101640.08
2018-12-24T06:20:37.516Z,101643.09
2018-12-24T06:23:02.507Z,101645.68
2018-12-24T06:25:33.936Z,101655.13
2018-12-24T06:28:05.336Z,101668.86
2018-12-24T06:30:37.350Z,101669.72
2018-12-24T06:33:08.840Z,101675.73
2018-12-24T06:35:40.349Z,101685.52
2018-12-24T06:38:12.045Z,101688.08
2018-12-24T06:40:43.455Z,101693.61
2018-12-24T06:43:15.168Z,101697.04
2018-12-24T06:45:46.564Z,101700.90
2018-12-24T06:48:18.031Z,101704.73
2018-12-24T06:50:49.496Z,101715.44
2018-12-24T06:53:20.985Z,101726.09
2018-12-24T06:55:52.426Z,101732.12
2018-12-24T06:58:24.108Z,101732.13
2018-12-24T07:00:56.194Z,101745.86
2018-12-24T07:03:27.915Z,101750.98
2018-12-24T07:05:59.328Z,101763.34
2018-12-24T07:08:30.845Z,101768.95
2018-12-24T07:11:02.846Z,101773.66
2018-12-24T07:13:34.314Z,101780.06
2018-12-24T07:16:05.717Z,101782.23
2018-12-24T07:18:37.835Z,101787.38
2018-12-24T07:21:09.564Z,101797.62
2018-12-24T07:23:40.980Z,101807.46
2018-12-24T07:26:12.434Z,101808.33
2018-12-24T07:28:43.860Z,101808.32
2018-12-24T07:31:15.291Z,101824.14
2018-12-24T07:33:47.011Z,101829.70
2018-12-24T07:36:18.533Z,101839.12
2018-12-24T07:38:50.296Z,101840.42
2018-12-24T07:41:21.708Z,101849.84
2018-12-24T07:43:53.200Z,101854.52
2018-12-24T07:46:24.907Z,101863.08
2018-12-24T07:48:56.360Z,101870.77
2018-12-24T07:51:27.803Z,101869.91
2018-12-24T07:53:59.305Z,101872.47
2018-12-24T07:56:30.770Z,101877.59
2018-12-24T07:59:02.166Z,101886.59
2018-12-24T08:01:33.611Z,101896.44
2018-12-24T08:04:05.037Z,101901.55
2018-12-24T08:06:36.720Z,101914.78
2018-12-24T08:09:10.462Z,101921.19
2018-12-24T08:12:08.351Z,101920.73
2018-12-24T08:14:39.851Z,101925.04
2018-12-24T08:17:11.285Z,101931.02
2018-12-24T08:19:42.967Z,101939.98
2018-12-24T08:22:14.415Z,101947.24
2018-12-24T08:24:45.820Z,101954.05
2018-12-24T08:27:17.329Z,101949.77
2018-12-24T08:29:48.719Z,101960.02
2018-12-24T08:32:20.126Z,101965.54
2018-12-24T08:34:52.128Z,101979.97
2018-12-24T08:37:23.812Z,101986.39
2018-12-24T08:39:55.641Z,102003.09
2018-12-24T08:42:27.083Z,102018.43
2018-12-24T08:44:58.564Z,102021.89
2018-12-24T08:47:30.013Z,102030.02
2018-12-24T08:50:01.448Z,102032.12
2018-12-24T08:52:33.091Z,102032.14
2018-12-24T08:55:04.497Z,102031.28
2018-12-24T08:57:36.195Z,102030.86
2018-12-24T09:00:07.876Z,102032.14
2018-12-24T09:02:39.313Z,102043.66
2018-12-24T09:05:10.766Z,102044.03
2018-12-24T09:07:42.174Z,102044.05
2018-12-24T09:10:13.596Z,102050.06
2018-12-24T09:12:45.131Z,102060.30
2018-12-24T09:15:16.937Z,102065.00
2018-12-24T09:17:48.486Z,102069.81
2018-12-24T09:20:19.889Z,102074.04
2018-12-24T09:22:51.362Z,102090.25
2018-12-24T09:25:22.767Z,102086.72
2018-12-24T09:27:54.796Z,102088.97
2018-12-24T09:30:27.123Z,102101.31
2018-12-24T09:32:58.520Z,102108.49
2018-12-24T09:35:29.980Z,102117.16
2018-12-24T09:38:01.751Z,102123.50
2018-12-24T09:40:33.213Z,102127.33
2018-12-24T09:43:04.632Z,102139.31
2018-12-24T09:45:36.362Z,102139.78
2018-12-24T09:48:07.867Z,102145.36
2018-12-24T09:50:39.272Z,102149.27
2018-12-24T09:53:10.812Z,102166.47
2018-12-24T09:55:42.223Z,102189.48
2018-12-24T09:58:13.650Z,102188.16
2018-12-24T10:00:45.101Z,102194.06
2018-12-24T10:03:28.922Z,102192.75
2018-12-24T10:06:13.595Z,102197.44
2018-12-24T10:08:45.721Z,102203.02
2018-12-24T10:11:17.496Z,102205.48
2018-12-24T10:13:49.011Z,102209.05
2018-12-24T10:16:20.522Z,102217.56
2018-12-24T10:18:51.999Z,102225.66
2018-12-24T10:21:23.729Z,102230.02
2018-12-24T10:23:56.110Z,102235.88
2018-12-24T10:26:27.663Z,102232.47
2018-12-24T10:28:59.106Z,102232.86
2018-12-24T10:31:30.536Z,102227.36
2018-12-24T10:34:02.540Z,102230.42
2018-12-24T10:36:33.958Z,102238.74
2018-12-24T10:39:06.844Z,102243.94
2018-12-24T10:41:38.557Z,102237.47
2018-12-24T10:44:10.033Z,102232.34
2018-12-24T10:46:41.499Z,102229.86
2018-12-24T10:49:13.782Z,102242.69
2018-12-24T10:51:45.196Z,102249.92
2018-12-24T10:54:16.676Z,102242.67
2018-12-24T10:56:48.449Z,102238.84
2018-12-24T10:59:19.942Z,102231.95
2018-12-24T11:01:51.383Z,102245.06
2018-12-24T11:04:23.106Z,102250.91
2018-12-24T11:06:55.887Z,102246.22
2018-12-24T11:09:27.605Z,102248.60
2018-12-24T11:11:59.063Z,102257.13
2018-12-24T11:14:30.483Z,102255.30
2018-12-24T11:17:02.178Z,102253.22
2018-12-24T11:19:33.927Z,102261.84
2018-12-24T11:22:05.476Z,102259.34
2018-12-24T11:24:36.940Z,102261.06
2018-12-24T11:27:08.385Z,102251.64
2018-12-24T11:29:40.089Z,102257.13
2018-12-24T11:32:11.561Z,102248.16
2018-12-24T11:34:42.985Z,102251.20
2018-12-24T11:37:14.459Z,102253.91
2018-12-24T11:39:45.876Z,102250.87
2018-12-24T11:42:17.300Z,102258.50
2018-12-24T11:44:48.750Z,102261.43
2018-12-24T11:47:20.140Z,102261.39
2018-12-24T11:49:51.607Z,102268.22
2018-12-24T11:52:22.991Z,102271.55
2018-12-24T11:54:54.473Z,102272.89
2018-12-24T11:57:25.877Z,102276.27
2018-12-24T11:59:57.294Z,102276.08
2018-12-24T12:02:29.350Z,102285.91
2018-12-24T12:05:00.761Z,102283.52
2018-12-24T12:07:32.498Z,102278.51
2018-12-24T12:10:04.413Z,102290.35
2018-12-24T12:12:35.855Z,102304.25
2018-12-24T12:15:07.529Z,102297.52
2018-12-24T12:17:39.238Z,102292.84
2018-12-24T12:20:10.868Z,102299.52
2018-12-24T12:22:42.636Z,102295.27
2018-12-24T12:26:30.276Z,102300.99
2018-12-24T15:11:40.475Z,102411.62
2018-12-24T15:18:37.024Z,102439.41
2018-12-24T15:25:13.666Z,102458.47
2018-12-24T15:28:38.675Z,102463.22
2018-12-24T15:58:08.523Z,102473.64
2018-12-24T16:27:33.251Z,102490.94
2018-12-24T16:30:04.893Z,102492.67
2018-12-24T16:32:35.854Z,102495.33
2018-12-24T16:35:06.775Z,102497.27
2018-12-24T16:37:37.640Z,102504.66
2018-12-24T16:40:08.537Z,102508.94
2018-12-24T16:42:39.727Z,102502.62
2018-12-24T16:45:10.942Z,102498.76
2018-12-24T16:47:41.817Z,102501.44
2018-12-24T16:50:12.691Z,102504.23
2018-12-24T16:52:43.935Z,102511.19
2018-12-24T16:55:15.119Z,102512.45
2018-12-24T16:57:46.400Z,102521.37
2018-12-24T17:00:17.332Z,102527.63
2018-12-24T17:02:48.244Z,102536.84
2018-12-24T17:05:19.158Z,102540.59
2018-12-24T17:07:50.013Z,102540.49
2018-12-24T17:10:20.939Z,102545.00
2018-12-24T17:12:52.254Z,102538.96
2018-12-24T17:15:23.186Z,102548.70
2018-12-24T17:17:54.108Z,102549.97
2018-12-24T17:20:24.986Z,102562.42
2018-12-24T17:22:55.883Z,102554.98
2018-12-24T17:25:26.752Z,102549.48
2018-12-24T17:27:57.735Z,102545.71
2018-12-24T17:30:28.636Z,102544.02
2018-12-24T17:33:01.616Z,102545.19
2018-12-24T17:35:32.135Z,102550.12
2018-12-24T17:38:03.056Z,102555.28
2018-12-24T17:40:33.930Z,102545.67
2018-12-24T17:43:05.116Z,102547.77
2018-12-24T17:45:36.068Z,102546.98
2018-12-24T17:48:07.247Z,102551.06
2018-12-24T17:50:38.530Z,102551.89
2018-12-24T17:53:09.689Z,102547.09
2018-12-24T17:55:40.878Z,102541.45
2018-12-24T17:58:12.086Z,102541.80
2018-12-24T18:00:43.247Z,102537.97
2018-12-24T18:03:14.198Z,102533.39
2018-12-24T18:05:45.110Z,102530.72
2018-12-24T18:08:15.991Z,102539.96
2018-12-24T18:10:47.196Z,102534.72
2018-12-24T18:13:18.068Z,102529.41
2018-12-24T18:15:49.577Z,102528.01
2018-12-24T18:18:20.445Z,102529.30
2018-12-24T18:20:51.318Z,102517.38
2018-12-24T18:23:22.246Z,102516.31
2018-12-24T18:25:53.206Z,102511.66
2018-12-24T18:28:24.396Z,102502.00
2018-12-24T18:30:57.439Z,102498.52
2018-12-24T18:33:28.213Z,102508.50
2018-12-24T18:35:59.137Z,102499.40
2018-12-24T18:38:30.208Z,102485.52
2018-12-24T18:41:01.420Z,102499.88
2018-12-24T18:43:32.332Z,102495.44
2018-12-24T18:46:03.477Z,102496.68
2018-12-24T18:48:34.363Z,102491.89
2018-12-24T18:51:05.270Z,102495.02
2018-12-24T18:53:36.174Z,102496.61
2018-12-24T18:56:07.092Z,102505.28
2018-12-24T18:58:37.973Z,102505.45
2018-12-24T19:01:09.168Z,102512.27
2018-12-24T19:03:40.054Z,102516.61
2018-12-24T19:06:11.301Z,102531.05
2018-12-24T19:08:42.173Z,102525.66
2018-12-24T19:11:13.074Z,102536.30
2018-12-24T19:13:43.972Z,102539.73
2018-12-24T19:16:14.858Z,102542.74
2018-12-24T19:18:46.413Z,102541.56
2018-12-24T19:21:17.614Z,102549.24
2018-12-24T19:24:07.248Z,102554.94
2018-12-24T19:26:38.710Z,102551.92
2018-12-24T19:29:09.633Z,102571.34
2018-12-24T19:31:40.505Z,102570.88
2018-12-24T19:34:11.439Z,102586.98
2018-12-24T19:36:42.340Z,102577.55
2018-12-24T19:39:13.413Z,102585.27
2018-12-24T19:41:44.431Z,102578.31
2018-12-24T19:44:15.682Z,102576.56
2018-12-24T19:46:46.628Z,102572.19
2018-12-24T19:49:17.543Z,102568.33
2018-12-24T19:51:48.455Z,102567.68
2018-12-24T19:54:19.656Z,102568.58
2018-12-24T19:56:50.824Z,102584.81
2018-12-24T19:59:21.682Z,102589.11
2018-12-24T20:01:54.396Z,102595.52
2018-12-24T20:04:25.778Z,102605.75
2018-12-24T20:06:57.003Z,102605.47
2018-12-24T20:09:27.880Z,102601.37
2018-12-24T20:12:01.046Z,102604.23
2018-12-24T20:14:32.225Z,102602.52
2018-12-24T20:17:03.163Z,102606.06
2018-12-24T20:19:34.386Z,102602.34
2018-12-24T20:22:05.288Z,102594.23
2018-12-24T20:24:36.203Z,102599.78
2018-12-24T20:27:07.086Z,102598.30
2018-12-24T20:29:37.947Z,102602.08
2018-12-24T20:32:09.324Z,102607.13
2018-12-24T20:34:40.192Z,102607.80
2018-12-24T20:37:11.078Z,102612.25
2018-12-24T20:39:42.129Z,102610.77
2018-12-24T20:42:15.060Z,102606.91
2018-12-24T20:44:46.291Z,102607.48
2018-12-24T20:47:17.184Z,102607.88
2018-12-24T20:49:48.070Z,102607.62
2018-12-24T20:52:19.001Z,102607.45
2018-12-24T20:54:49.953Z,102617.00
2018-12-24T20:57:20.834Z,102617.95
2018-12-24T20:59:51.759Z,102616.83
2018-12-24T21:02:22.625Z,102620.02
2018-12-24T21:04:53.565Z,102624.86
2018-12-24T21:07:24.432Z,102624.48
2018-12-24T21:09:55.318Z,102626.98
2018-12-24T21:12:26.523Z,102629.17
2018-12-24T21:14:57.393Z,102632.72
2018-12-24T21:17:28.319Z,102641.25
2018-12-24T21:19:59.204Z,102641.22
2018-12-24T21:22:30.079Z,102637.94
2018-12-24T21:25:00.967Z,102643.17
2018-12-24T21:27:31.874Z,102636.36
2018-12-24T21:30:02.789Z,102637.08
2018-12-24T21:32:33.667Z,102630.34
2018-12-24T21:35:04.853Z,102621.35
2018-12-24T21:37:36.052Z,102623.58
2018-12-24T21:40:06.918Z,102625.99
2018-12-24T21:42:37.841Z,102622.23
2018-12-24T21:45:08.717Z,102619.13
2018-12-24T21:47:39.880Z,102624.01
2018-12-24T21:50:11.069Z,102613.77
2018-12-24T21:52:42.627Z,102611.53
2018-12-24T21:55:13.543Z,102612.83
2018-12-24T21:57:44.484Z,102609.00
2018-12-24T22:00:15.417Z,102618.33
2018-12-24T22:02:46.571Z,102622.22
2018-12-24T22:05:17.779Z,102626.11
2018-12-24T22:07:48.671Z,102630.27
2018-12-24T22:10:19.546Z,102640.98
2018-12-24T22:12:50.473Z,102631.28
2018-12-24T22:15:21.441Z,102628.30
2018-12-24T22:17:52.354Z,102628.45
2018-12-24T22:20:23.245Z,102619.41
2018-12-24T22:22:54.145Z,102613.45
2018-12-24T22:25:25.162Z,102610.89
2018-12-24T22:27:56.095Z,102615.05
2018-12-24T22:30:26.966Z,102612.98
2018-12-24T22:32:57.868Z,102603.52
2018-12-24T22:35:28.740Z,102615.02
2018-12-24T22:37:59.652Z,102612.93
2018-12-24T22:40:30.540Z,102613.75
2018-12-24T22:43:01.420Z,102610.38
2018-12-24T22:45:32.403Z,102611.28
2018-12-24T22:48:03.288Z,102615.09
2018-12-24T22:50:34.539Z,102617.17
2018-12-24T22:53:05.408Z,102613.30
2018-12-24T22:55:36.287Z,102613.75
2018-12-24T22:58:08.570Z,102611.17
2018-12-24T23:00:49.210Z,102616.03
2018-12-24T23:03:20.231Z,102617.24
2018-12-24T23:05:51.152Z,102612.09
2018-12-24T23:08:22.021Z,102620.56
2018-12-24T23:10:52.917Z,102624.45
2018-12-24T23:13:23.819Z,102622.58
2018-12-24T23:15:55.025Z,102633.67
2018-12-24T23:18:26.194Z,102625.22
2018-12-24T23:20:57.070Z,102622.98
2018-12-24T23:23:27.990Z,102622.55
2018-12-24T23:25:58.883Z,102614.13
2018-12-24T23:28:29.879Z,102607.30
2018-12-24T23:31:00.757Z,102604.00
2018-12-24T23:33:31.684Z,102596.70
2018-12-24T23:36:02.566Z,102592.84
2018-12-24T23:38:33.470Z,102598.84
2018-12-24T23:41:04.683Z,102585.55
2018-12-24T23:43:35.596Z,102595.91
2018-12-24T23:46:06.543Z,102591.09
2018-12-24T23:48:37.407Z,102582.47
2018-12-24T23:51:08.564Z,102589.28
2018-12-24T23:53:39.463Z,102596.95
2018-12-24T23:56:10.938Z,102601.21
2018-12-24T23:58:41.893Z,102600.73
