createdAt,value
2018-12-21T00:01:13.852Z,14.47
2018-12-21T00:03:40.328Z,17.00
2018-12-21T00:06:06.714Z,13.47
2018-12-21T00:08:39.155Z,14.27
2018-12-21T00:11:05.260Z,15.07
2018-12-21T00:13:37.847Z,14.80
2018-12-21T00:16:04.078Z,13.37
2018-12-21T00:18:30.407Z,15.27
2018-12-21T00:20:56.707Z,14.53
2018-12-21T00:23:23.036Z,15.63
2018-12-21T00:25:49.347Z,15.47
2018-12-21T00:28:15.627Z,14.57
2018-12-21T00:30:41.768Z,14.80
2018-12-21T00:33:14.417Z,14.80
2018-12-21T00:35:46.832Z,13.43
2018-12-21T00:38:19.106Z,15.20
2018-12-21T00:40:51.860Z,11.73
2018-12-21T00:43:23.924Z,11.97
2018-12-21T00:45:52.200Z,12.50
2018-12-21T00:48:18.419Z,13.80
2018-12-21T00:50:45.574Z,12.00
2018-12-21T00:53:11.763Z,13.73
2018-12-21T00:55:37.977Z,13.87
2018-12-21T00:58:04.391Z,12.70
2018-12-21T01:00:30.771Z,13.63
2018-12-21T01:02:57.214Z,12.47
2018-12-21T01:05:30.004Z,13.73
2018-12-21T01:07:56.271Z,13.47
2018-12-21T01:10:22.798Z,13.00
2018-12-21T01:12:48.957Z,12.93
2018-12-21T01:15:15.222Z,11.90
2018-12-21T01:17:41.376Z,0.77
2018-12-21T01:20:07.887Z,0.20
2018-12-21T01:22:34.166Z,0.37
2018-12-21T01:25:00.474Z,0.90
2018-12-21T01:30:25.863Z,0.10
2018-12-21T01:32:52.254Z,0.00
2018-12-21T01:35:18.400Z,0.00
2018-12-21T01:37:50.947Z,0.00
2018-12-21T01:40:17.382Z,0.50
2018-12-21T01:42:44.396Z,0.13
2018-12-21T01:45:10.639Z,0.13
2018-12-21T01:47:36.956Z,0.57
2018-12-21T01:50:04.152Z,0.43
2018-12-21T01:52:30.359Z,0.37
2018-12-21T01:54:56.695Z,0.57
2018-12-21T01:57:24.015Z,0.10
2018-12-21T01:59:50.291Z,0.10
2018-12-21T02:02:16.440Z,1.00
2018-12-21T02:04:44.683Z,0.20
2018-12-21T02:07:10.962Z,0.10
2018-12-21T02:09:43.325Z,0.00
2018-12-21T02:12:15.968Z,1.30
2018-12-21T02:14:48.566Z,0.73
2018-12-21T02:17:14.721Z,0.67
2018-12-21T02:19:41.048Z,0.00
2018-12-21T02:22:07.299Z,0.10
2018-12-21T02:24:35.830Z,0.10
2018-12-21T02:27:02.384Z,0.23
2018-12-21T02:30:00.945Z,0.20
2018-12-21T02:32:27.124Z,0.77
2018-12-21T02:34:53.389Z,0.00
2018-12-21T02:37:19.752Z,0.47
2018-12-21T02:39:45.909Z,0.00
2018-12-21T02:42:13.153Z,0.63
2018-12-21T02:44:39.389Z,0.10
2018-12-21T02:47:05.554Z,0.00
2018-12-21T02:49:31.767Z,0.00
2018-12-21T02:52:05.226Z,0.40
2018-12-21T02:54:26.333Z,0.23
2018-12-21T02:56:52.772Z,0.00
2018-12-21T02:59:19.177Z,0.00
2018-12-21T03:01:46.350Z,0.00
2018-12-21T03:04:12.691Z,0.00
2018-12-21T03:06:45.274Z,0.30
2018-12-21T03:09:17.811Z,0.00
2018-12-21T03:11:44.139Z,0.00
2018-12-21T03:14:16.573Z,0.00
2018-12-21T03:16:43.007Z,0.00
2018-12-21T03:19:09.130Z,0.00
2018-12-21T03:21:35.374Z,0.00
2018-12-21T03:24:02.015Z,0.10
2018-12-21T03:26:34.571Z,0.00
2018-12-21T03:29:00.863Z,0.67
2018-12-21T03:31:26.994Z,0.00
2018-12-21T03:33:53.141Z,0.00
2018-12-21T03:36:19.619Z,0.00
2018-12-21T03:38:45.865Z,0.00
2018-12-21T03:41:13.033Z,0.00
2018-12-21T03:43:39.295Z,0.10
2018-12-21T03:46:05.699Z,0.00
2018-12-21T03:48:31.940Z,0.37
2018-12-21T03:50:58.156Z,0.00
2018-12-21T03:53:24.407Z,0.00
2018-12-21T03:55:50.622Z,0.00
2018-12-21T03:58:16.788Z,0.00
2018-12-21T04:00:43.234Z,2.20
2018-12-21T04:03:09.757Z,0.03
2018-12-21T04:05:36.036Z,0.00
2018-12-21T04:08:06.329Z,0.00
2018-12-21T04:10:32.629Z,0.83
2018-12-21T04:12:58.786Z,1.10
2018-12-21T04:15:25.230Z,0.00
2018-12-21T04:17:51.484Z,0.00
2018-12-21T04:20:17.820Z,0.27
2018-12-21T04:22:50.979Z,0.00
2018-12-21T04:25:17.295Z,0.27
2018-12-21T04:27:43.536Z,0.67
2018-12-21T04:30:15.992Z,0.00
2018-12-21T04:32:42.413Z,0.00
2018-12-21T04:35:08.644Z,0.00
2018-12-21T04:37:34.859Z,0.00
2018-12-21T04:40:01.079Z,0.00
2018-12-21T04:42:27.750Z,0.00
2018-12-21T04:44:54.085Z,0.20
2018-12-21T04:47:20.476Z,0.43
2018-12-21T04:49:46.586Z,0.00
2018-12-21T04:52:12.769Z,0.00
2018-12-21T04:54:39.033Z,0.10
2018-12-21T04:57:05.429Z,0.00
2018-12-21T04:59:37.947Z,0.00
2018-12-21T05:02:04.179Z,0.00
2018-12-21T05:04:36.667Z,0.10
2018-12-21T05:07:03.005Z,0.03
2018-12-21T05:09:29.214Z,0.10
2018-12-21T05:11:55.454Z,0.00
2018-12-21T05:14:21.774Z,0.00
2018-12-21T05:16:48.010Z,0.00
2018-12-21T05:19:15.114Z,0.40
2018-12-21T05:21:41.344Z,0.00
2018-12-21T05:24:13.978Z,0.00
2018-12-21T05:26:44.225Z,0.00
2018-12-21T05:29:11.349Z,0.00
2018-12-21T05:31:37.557Z,0.07
2018-12-21T05:34:10.006Z,0.00
2018-12-21T05:36:36.452Z,0.00
2018-12-21T05:39:08.989Z,0.20
2018-12-21T05:41:35.723Z,0.03
2018-12-21T05:44:02.027Z,0.00
2018-12-21T05:49:33.627Z,0.00
2018-12-21T05:52:06.132Z,1.50
2018-12-21T05:54:32.418Z,0.00
2018-12-21T05:56:59.619Z,0.00
2018-12-21T05:59:32.191Z,0.00
2018-12-21T06:01:58.409Z,0.00
2018-12-21T06:04:25.467Z,0.13
2018-12-21T06:06:51.745Z,0.00
2018-12-21T06:09:18.286Z,0.10
2018-12-21T06:11:44.659Z,0.40
2018-12-21T06:14:10.900Z,0.00
2018-12-21T06:16:37.172Z,0.00
2018-12-21T06:19:03.334Z,0.17
2018-12-21T06:21:36.788Z,0.20
2018-12-21T06:24:03.215Z,0.57
2018-12-21T06:26:29.405Z,0.00
2018-12-21T06:28:56.536Z,0.07
2018-12-21T06:31:22.888Z,0.27
2018-12-21T06:34:02.814Z,0.50
2018-12-21T06:36:35.208Z,0.20
2018-12-21T06:39:01.577Z,0.40
2018-12-21T06:41:27.917Z,0.10
2018-12-21T06:43:54.947Z,0.00
2018-12-21T06:46:21.351Z,0.67
2018-12-21T06:48:47.620Z,0.13
2018-12-21T06:51:15.309Z,0.00
2018-12-21T06:53:41.615Z,0.10
2018-12-21T06:56:14.246Z,0.00
2018-12-21T06:58:40.528Z,0.10
2018-12-21T07:01:11.954Z,0.13
2018-12-21T07:03:38.365Z,0.43
2018-12-21T07:06:04.595Z,0.00
2018-12-21T07:08:30.949Z,0.00
2018-12-21T07:10:57.199Z,0.00
2018-12-21T07:13:24.257Z,0.00
2018-12-21T07:15:50.811Z,0.10
2018-12-21T07:18:23.443Z,0.00
2018-12-21T07:20:51.801Z,0.00
2018-12-21T07:23:26.871Z,0.00
2018-12-21T07:25:46.388Z,0.00
2018-12-21T07:28:12.740Z,0.20
2018-12-21T07:30:45.367Z,0.40
2018-12-21T07:33:12.473Z,0.00
2018-12-21T07:35:45.187Z,0.00
2018-12-21T07:38:17.749Z,0.00
2018-12-21T07:40:44.313Z,0.03
2018-12-21T07:43:10.640Z,0.00
2018-12-21T07:45:37.080Z,0.10
2018-12-21T07:48:03.702Z,0.00
2018-12-21T07:50:29.998Z,0.00
2018-12-21T07:52:56.225Z,0.53
2018-12-21T07:55:22.431Z,0.00
2018-12-21T07:57:55.185Z,0.00
2018-12-21T08:00:21.745Z,0.00
2018-12-21T08:02:48.485Z,0.00
2018-12-21T08:05:15.015Z,0.00
2018-12-21T08:07:41.136Z,0.03
2018-12-21T08:10:10.296Z,0.07
2018-12-21T08:12:36.424Z,0.00
2018-12-21T08:15:04.064Z,0.20
2018-12-21T08:17:31.346Z,0.10
2018-12-21T08:20:04.919Z,0.33
2018-12-21T08:22:37.327Z,0.07
2018-12-21T08:25:10.020Z,0.13
2018-12-21T08:27:36.404Z,0.00
2018-12-21T08:30:08.124Z,0.00
2018-12-21T08:32:40.824Z,0.03
2018-12-21T08:35:13.410Z,0.00
2018-12-21T08:37:39.556Z,0.57
2018-12-21T08:40:07.089Z,0.00
2018-12-21T08:42:33.836Z,0.00
2018-12-21T08:45:00.302Z,0.83
2018-12-21T08:47:26.869Z,0.00
2018-12-21T08:49:59.776Z,0.43
2018-12-21T08:52:26.152Z,0.30
2018-12-21T08:54:52.473Z,0.00
2018-12-21T08:57:19.055Z,0.20
2018-12-21T08:59:50.623Z,0.37
2018-12-21T09:02:16.759Z,0.10
2018-12-21T09:04:44.077Z,0.00
2018-12-21T09:07:10.779Z,0.53
2018-12-21T09:09:43.548Z,0.20
2018-12-21T09:12:10.168Z,0.00
2018-12-21T09:14:36.644Z,0.00
2018-12-21T09:17:02.892Z,0.00
2018-12-21T09:19:29.461Z,0.30
2018-12-21T09:22:04.175Z,0.00
2018-12-21T09:24:30.936Z,0.00
2018-12-21T09:26:59.016Z,0.37
2018-12-21T09:29:25.752Z,0.00
2018-12-21T09:31:53.013Z,0.17
2018-12-21T09:34:19.671Z,0.00
2018-12-21T09:36:52.236Z,0.27
2018-12-21T09:39:24.720Z,0.00
2018-12-21T09:41:51.192Z,0.00
2018-12-21T09:44:17.742Z,0.13
2018-12-21T09:46:47.144Z,0.00
2018-12-21T09:49:13.285Z,0.00
2018-12-21T09:51:39.812Z,0.00
2018-12-21T09:54:12.355Z,0.10
2018-12-21T09:56:38.777Z,0.10
2018-12-21T09:59:11.269Z,0.00
2018-12-21T10:01:37.681Z,0.43
2018-12-21T10:04:04.279Z,0.83
2018-12-21T10:06:37.508Z,0.13
2018-12-21T10:09:05.647Z,0.00
2018-12-21T10:11:32.842Z,0.17
2018-12-21T10:14:05.547Z,0.20
2018-12-21T10:16:32.142Z,0.20
2018-12-21T10:19:04.710Z,0.00
2018-12-21T10:21:32.993Z,0.00
2018-12-21T10:24:05.615Z,1.60
2018-12-21T10:26:32.113Z,0.20
2018-12-21T10:28:58.956Z,0.00
2018-12-21T10:31:25.336Z,0.30
2018-12-21T10:33:52.636Z,0.00
2018-12-21T10:36:19.022Z,0.00
2018-12-21T10:38:46.429Z,0.00
2018-12-21T10:41:13.960Z,0.67
2018-12-21T10:43:41.176Z,0.00
2018-12-21T10:46:07.873Z,0.00
2018-12-21T10:48:37.354Z,0.33
2018-12-21T10:51:08.741Z,0.10
2018-12-21T10:53:35.084Z,0.67
2018-12-21T10:56:07.901Z,0.00
2018-12-21T10:58:34.464Z,0.00
2018-12-21T11:01:01.028Z,0.00
2018-12-21T11:03:28.206Z,0.00
2018-12-21T11:05:55.508Z,0.23
2018-12-21T11:08:29.012Z,0.20
2018-12-21T11:11:01.971Z,0.10
2018-12-21T11:13:29.164Z,0.00
2018-12-21T11:15:56.310Z,1.57
2018-12-21T11:18:24.655Z,0.03
2018-12-21T11:20:57.103Z,0.00
2018-12-21T11:23:24.542Z,0.00
2018-12-21T11:25:50.934Z,0.00
2018-12-21T11:28:25.158Z,0.00
2018-12-21T11:30:45.886Z,0.10
2018-12-21T11:33:12.137Z,0.00
2018-12-21T11:35:44.999Z,0.00
2018-12-21T11:38:17.778Z,0.00
2018-12-21T11:40:44.107Z,0.00
2018-12-21T11:43:10.815Z,1.20
2018-12-21T11:45:37.135Z,0.00
2018-12-21T11:48:03.465Z,0.43
2018-12-21T11:50:30.157Z,0.00
2018-12-21T11:52:56.632Z,0.00
2018-12-21T11:55:22.980Z,0.00
2018-12-21T11:57:49.215Z,0.00
2018-12-21T12:00:22.258Z,0.00
2018-12-21T12:02:48.504Z,0.00
2018-12-21T12:05:21.304Z,0.00
2018-12-21T12:07:47.618Z,0.00
2018-12-21T12:10:13.985Z,0.00
2018-12-21T12:12:40.246Z,0.00
2018-12-21T12:15:12.997Z,0.20
2018-12-21T12:17:40.158Z,0.00
2018-12-21T12:20:12.693Z,0.43
2018-12-21T12:22:40.683Z,0.93
2018-12-21T12:25:13.403Z,0.17
2018-12-21T12:27:41.172Z,0.00
2018-12-21T12:30:08.344Z,0.00
2018-12-21T12:32:40.753Z,0.00
2018-12-21T12:35:07.895Z,0.00
2018-12-21T12:37:34.242Z,0.00
2018-12-21T12:40:07.228Z,0.00
2018-12-21T12:42:40.197Z,0.00
2018-12-21T12:45:06.948Z,0.00
2018-12-21T12:47:33.511Z,0.00
2018-12-21T12:50:00.496Z,0.00
2018-12-21T12:52:26.740Z,0.00
2018-12-21T12:55:02.301Z,0.00
2018-12-21T12:57:27.951Z,0.10
2018-12-21T12:59:54.304Z,0.07
2018-12-21T13:02:20.967Z,0.50
2018-12-21T13:04:47.187Z,0.00
2018-12-21T13:07:13.548Z,0.00
2018-12-21T13:09:39.839Z,0.00
2018-12-21T13:12:09.297Z,0.00
2018-12-21T13:14:35.659Z,0.00
2018-12-21T13:17:02.877Z,0.20
2018-12-21T13:19:29.106Z,0.00
2018-12-21T13:21:55.852Z,0.00
2018-12-21T13:24:22.359Z,0.00
2018-12-21T13:26:48.791Z,0.33
2018-12-21T13:29:21.436Z,0.20
2018-12-21T13:31:47.643Z,0.10
2018-12-21T13:34:13.981Z,0.37
2018-12-21T13:36:45.724Z,0.00
2018-12-21T13:39:15.380Z,0.00
2018-12-21T13:41:48.114Z,0.20
2018-12-21T13:44:20.573Z,0.00
2018-12-21T13:46:46.852Z,0.00
2018-12-21T13:49:12.984Z,0.30
2018-12-21T13:51:40.844Z,0.00
2018-12-21T13:54:07.156Z,0.00
2018-12-21T13:56:38.637Z,0.10
2018-12-21T13:59:05.582Z,0.00
2018-12-21T14:01:32.127Z,0.00
2018-12-21T14:03:58.418Z,0.00
2018-12-21T14:06:25.760Z,0.07
2018-12-21T14:08:51.999Z,0.00
2018-12-21T14:11:24.831Z,0.00
2018-12-21T14:13:51.420Z,0.00
2018-12-21T14:16:18.452Z,0.00
2018-12-21T14:18:44.928Z,0.00
2018-12-21T14:21:17.786Z,0.00
2018-12-21T14:23:44.050Z,0.00
2018-12-21T14:26:16.733Z,0.00
2018-12-21T14:28:43.414Z,0.00
2018-12-21T14:31:09.895Z,0.00
2018-12-21T14:33:42.493Z,0.00
2018-12-21T14:36:15.836Z,0.00
2018-12-21T14:38:42.499Z,0.33
2018-12-21T14:41:09.235Z,0.00
2018-12-21T14:43:35.456Z,0.00
2018-12-21T14:46:02.719Z,0.00
2018-12-21T14:48:35.121Z,0.00
2018-12-21T14:51:02.626Z,0.00
2018-12-21T14:53:29.132Z,0.00
2018-12-21T14:56:01.975Z,0.00
2018-12-21T14:58:28.208Z,0.10
2018-12-21T15:00:54.806Z,0.20
2018-12-21T15:03:28.545Z,0.20
2018-12-21T15:06:01.028Z,0.00
2018-12-21T15:08:27.325Z,0.00
2018-12-21T15:10:53.880Z,0.00
2018-12-21T15:13:20.521Z,0.10
2018-12-21T15:15:46.798Z,0.20
2018-12-21T15:18:13.617Z,0.00
2018-12-21T15:20:46.795Z,0.00
2018-12-21T15:26:21.298Z,0.00
2018-12-21T15:28:55.636Z,0.63
2018-12-21T15:31:21.783Z,0.00
2018-12-21T15:33:48.135Z,0.00
2018-12-21T15:36:15.646Z,0.00
2018-12-21T15:38:43.356Z,0.10
2018-12-21T15:41:09.523Z,0.30
2018-12-21T15:43:35.694Z,0.00
2018-12-21T15:46:08.327Z,0.30
2018-12-21T15:48:34.579Z,0.00
2018-12-21T15:51:01.334Z,0.00
2018-12-21T15:53:27.600Z,0.10
2018-12-21T15:55:54.879Z,0.00
2018-12-21T15:58:25.408Z,0.30
2018-12-21T16:00:52.078Z,0.97
2018-12-21T16:03:24.757Z,0.07
2018-12-21T16:05:51.319Z,0.00
2018-12-21T16:08:17.820Z,1.97
2018-12-21T16:10:45.427Z,0.00
2018-12-21T16:13:18.363Z,0.00
2018-12-21T16:15:45.575Z,0.40
2018-12-21T16:18:11.748Z,0.00
2018-12-21T16:20:44.276Z,0.00
2018-12-21T16:23:10.657Z,1.07
2018-12-21T16:25:37.990Z,0.00
2018-12-21T16:28:11.096Z,0.13
2018-12-21T16:30:43.767Z,0.10
2018-12-21T16:33:10.986Z,0.10
2018-12-21T16:35:37.583Z,0.00
2018-12-21T16:38:03.911Z,0.00
2018-12-21T16:40:36.549Z,0.97
2018-12-21T16:43:03.227Z,0.43
2018-12-21T16:45:29.888Z,0.27
2018-12-21T16:47:57.171Z,0.67
2018-12-21T16:50:24.144Z,0.00
2018-12-21T16:52:50.648Z,0.00
2018-12-21T16:55:17.224Z,0.87
2018-12-21T16:57:49.961Z,0.10
2018-12-21T17:00:16.823Z,0.10
2018-12-21T17:02:49.552Z,0.00
2018-12-21T17:05:22.136Z,0.17
2018-12-21T17:07:49.067Z,0.00
2018-12-21T17:10:15.448Z,0.00
2018-12-21T17:12:42.158Z,0.00
2018-12-21T17:15:14.683Z,0.00
2018-12-21T17:17:41.037Z,0.40
2018-12-21T17:20:07.995Z,0.00
2018-12-21T17:22:35.095Z,0.00
2018-12-21T17:25:03.087Z,0.93
2018-12-21T17:27:30.584Z,0.00
2018-12-21T17:30:04.148Z,0.00
2018-12-21T17:32:36.936Z,0.57
2018-12-21T17:35:05.600Z,0.00
2018-12-21T17:37:31.951Z,0.07
2018-12-21T17:39:58.558Z,2.13
2018-12-21T17:42:24.965Z,2.10
2018-12-21T17:44:52.296Z,0.00
2018-12-21T17:47:19.238Z,0.00
2018-12-21T17:49:45.599Z,0.10
2018-12-21T17:52:12.060Z,0.00
2018-12-21T17:54:39.737Z,0.20
2018-12-21T17:57:05.970Z,0.00
2018-12-21T17:59:32.578Z,0.60
2018-12-21T18:01:58.932Z,0.00
2018-12-21T18:04:25.464Z,0.00
2018-12-21T18:06:58.158Z,0.70
2018-12-21T18:09:24.831Z,0.00
2018-12-21T18:11:57.129Z,1.33
2018-12-21T18:14:20.105Z,0.20
2018-12-21T18:16:53.662Z,0.13
2018-12-21T18:19:20.336Z,0.43
2018-12-21T18:21:48.994Z,0.40
2018-12-21T18:24:15.980Z,0.10
2018-12-21T18:26:42.693Z,0.53
2018-12-21T18:29:09.166Z,8.40
2018-12-21T18:31:45.315Z,5.63
2018-12-21T18:34:14.791Z,8.23
2018-12-21T18:36:47.587Z,9.53
2018-12-21T18:39:13.980Z,10.30
2018-12-21T18:41:40.904Z,10.13
2018-12-21T18:44:07.429Z,9.30
2018-12-21T18:46:34.098Z,8.87
2018-12-21T18:49:00.748Z,11.13
2018-12-21T18:51:33.776Z,10.90
2018-12-21T18:54:06.625Z,10.70
2018-12-21T18:56:36.077Z,11.33
2018-12-21T18:59:03.829Z,12.67
2018-12-21T19:01:29.990Z,10.77
2018-12-21T19:03:56.744Z,9.73
2018-12-21T19:06:29.831Z,10.17
2018-12-21T19:09:03.921Z,10.87
2018-12-21T19:11:37.200Z,10.47
2018-12-21T19:14:03.420Z,9.90
2018-12-21T19:16:30.087Z,10.27
2018-12-21T19:19:02.674Z,8.77
2018-12-21T19:21:29.510Z,10.83
2018-12-21T19:23:58.446Z,8.30
2018-12-21T19:26:25.613Z,9.97
2018-12-21T19:28:52.184Z,8.30
2018-12-21T19:31:19.642Z,10.10
2018-12-21T19:33:46.196Z,8.23
2018-12-21T19:36:18.769Z,9.73
2018-12-21T19:38:45.131Z,8.47
2018-12-21T19:41:12.046Z,9.20
2018-12-21T19:43:38.422Z,9.67
2018-12-21T19:46:05.778Z,8.87
2018-12-21T19:48:31.886Z,4.33
2018-12-21T19:51:04.797Z,6.90
2018-12-21T19:53:37.657Z,6.80
2018-12-21T19:56:11.909Z,6.67
2018-12-21T19:58:38.392Z,7.43
2018-12-21T20:01:05.606Z,7.10
2018-12-21T20:03:32.021Z,6.87
2018-12-21T20:05:59.389Z,6.10
2018-12-21T20:08:27.262Z,6.60
2018-12-21T20:10:54.118Z,6.53
2018-12-21T20:13:20.563Z,6.70
2018-12-21T20:15:47.191Z,6.10
2018-12-21T20:18:19.774Z,6.70
2018-12-21T20:20:47.420Z,7.47
2018-12-21T20:23:13.806Z,8.30
2018-12-21T20:25:40.304Z,7.67
2018-12-21T20:28:07.552Z,8.20
2018-12-21T20:30:34.250Z,7.40
2018-12-21T20:33:01.457Z,5.20
2018-12-21T20:35:29.141Z,5.93
2018-12-21T20:37:55.343Z,6.23
2018-12-21T20:40:28.041Z,5.47
2018-12-21T20:42:55.242Z,6.50
2018-12-21T20:45:21.511Z,6.63
2018-12-21T20:47:47.772Z,6.00
2018-12-21T20:50:14.494Z,6.53
2018-12-21T20:52:41.532Z,5.40
2018-12-21T20:55:08.575Z,8.73
2018-12-21T20:57:37.195Z,6.63
2018-12-21T21:00:12.385Z,7.70
2018-12-21T21:02:38.852Z,8.37
2018-12-21T21:05:07.154Z,6.77
2018-12-21T21:07:39.559Z,7.53
2018-12-21T21:10:09.492Z,7.87
2018-12-21T21:12:42.163Z,6.70
2018-12-21T21:15:14.895Z,6.67
2018-12-21T21:17:48.339Z,7.27
2018-12-21T21:20:21.156Z,6.27
2018-12-21T21:22:47.391Z,4.53
2018-12-21T21:25:18.771Z,5.93
2018-12-21T21:27:51.472Z,4.57
2018-12-21T21:30:25.016Z,5.17
2018-12-21T21:32:52.643Z,4.60
2018-12-21T21:35:25.524Z,4.53
2018-12-21T21:37:57.857Z,4.17
2018-12-21T21:40:24.268Z,4.73
2018-12-21T21:42:57.465Z,3.70
2018-12-21T21:45:19.262Z,4.37
2018-12-21T21:47:46.339Z,3.40
2018-12-21T21:50:12.813Z,3.30
2018-12-21T21:52:39.262Z,3.50
2018-12-21T21:55:05.706Z,3.63
2018-12-21T21:57:39.217Z,3.83
2018-12-21T22:00:00.751Z,3.27
2018-12-21T22:02:28.224Z,4.00
2018-12-21T22:04:54.412Z,4.60
2018-12-21T22:07:20.780Z,2.83
2018-12-21T22:09:47.876Z,2.37
2018-12-21T22:12:13.977Z,3.10
2018-12-21T22:14:46.636Z,2.60
2018-12-21T22:17:13.095Z,2.53
2018-12-21T22:19:45.583Z,2.90
2018-12-21T22:22:11.935Z,3.20
2018-12-21T22:27:47.707Z,3.50
2018-12-21T22:30:14.765Z,3.77
2018-12-21T22:32:40.900Z,2.83
2018-12-21T22:35:11.303Z,3.40
2018-12-21T22:37:37.607Z,3.23
2018-12-21T22:40:04.540Z,3.73
2018-12-21T22:42:30.832Z,3.80
2018-12-21T22:44:57.176Z,3.97
2018-12-21T22:47:23.435Z,3.83
2018-12-21T22:49:51.532Z,3.80
2018-12-21T22:52:24.597Z,4.60
2018-12-21T22:54:50.968Z,3.30
2018-12-21T22:57:23.469Z,4.80
2018-12-21T22:59:49.701Z,4.50
2018-12-21T23:02:16.203Z,5.07
2018-12-21T23:04:42.479Z,4.60
2018-12-21T23:07:14.027Z,4.37
2018-12-21T23:09:40.621Z,5.37
2018-12-21T23:12:07.125Z,6.27
2018-12-21T23:14:33.681Z,5.60
2018-12-21T23:17:00.040Z,6.07
2018-12-21T23:19:26.317Z,5.80
2018-12-21T23:21:52.763Z,5.93
2018-12-21T23:24:19.095Z,6.37
2018-12-21T23:26:46.358Z,5.43
2018-12-21T23:29:12.485Z,5.87
2018-12-21T23:31:38.647Z,5.90
2018-12-21T23:34:11.380Z,6.17
2018-12-21T23:36:43.838Z,5.80
2018-12-21T23:39:16.696Z,3.80
2018-12-21T23:41:43.063Z,5.67
2018-12-21T23:44:09.295Z,5.70
2018-12-21T23:46:35.472Z,6.00
2018-12-21T23:49:01.935Z,5.60
2018-12-21T23:51:28.327Z,6.27
2018-12-21T23:53:55.503Z,6.10
2018-12-21T23:56:21.631Z,6.30
2018-12-21T23:58:47.892Z,5.77
