createdAt,value
2023-01-30T00:00:31.588Z,0.00
2023-01-30T00:01:31.585Z,0.00
2023-01-30T00:02:31.577Z,0.00
2023-01-30T00:03:31.565Z,0.00
2023-01-30T00:04:31.554Z,0.00
2023-01-30T00:05:31.532Z,0.00
2023-01-30T00:06:31.522Z,0.00
2023-01-30T00:07:31.518Z,0.00
2023-01-30T00:08:31.492Z,0.00
2023-01-30T00:09:31.501Z,0.00
2023-01-30T00:10:31.485Z,0.00
2023-01-30T00:11:31.462Z,0.00
2023-01-30T00:12:31.492Z,0.00
2023-01-30T00:13:31.473Z,0.00
2023-01-30T00:14:31.458Z,0.00
2023-01-30T00:15:31.426Z,0.00
2023-01-30T00:16:31.433Z,0.00
2023-01-30T00:17:31.408Z,0.00
2023-01-30T00:18:31.389Z,0.00
2023-01-30T00:19:31.399Z,0.00
2023-01-30T00:20:31.385Z,0.00
2023-01-30T00:21:31.367Z,0.00
2023-01-30T00:22:31.367Z,0.00
2023-01-30T00:23:31.338Z,0.00
2023-01-30T00:24:31.496Z,0.00
2023-01-30T00:25:31.634Z,0.00
2023-01-30T00:26:31.357Z,0.00
2023-01-30T00:27:31.309Z,0.00
2023-01-30T00:28:31.301Z,0.00
2023-01-30T00:29:31.278Z,0.00
2023-01-30T00:30:31.324Z,0.00
2023-01-30T00:31:31.330Z,0.00
2023-01-30T00:32:31.243Z,0.00
2023-01-30T00:33:31.231Z,0.00
2023-01-30T00:34:31.233Z,0.00
2023-01-30T00:35:31.224Z,0.00
2023-01-30T00:36:31.215Z,0.00
2023-01-30T00:37:31.215Z,0.00
2023-01-30T00:38:31.180Z,0.00
2023-01-30T00:39:31.194Z,0.00
2023-01-30T00:40:31.243Z,0.00
2023-01-30T00:41:31.162Z,0.00
2023-01-30T00:42:31.139Z,0.00
2023-01-30T00:43:31.145Z,0.00
2023-01-30T00:44:31.125Z,0.00
2023-01-30T00:45:31.156Z,0.00
2023-01-30T00:46:31.096Z,0.00
2023-01-30T00:47:31.086Z,0.00
2023-01-30T00:48:31.093Z,0.00
2023-01-30T00:49:31.961Z,0.00
2023-01-30T00:50:31.055Z,0.00
2023-01-30T00:51:31.059Z,0.00
2023-01-30T00:52:31.031Z,0.00
2023-01-30T00:53:31.036Z,0.00
2023-01-30T00:54:31.014Z,0.00
2023-01-30T00:55:31.018Z,0.00
2023-01-30T00:56:30.994Z,0.00
2023-01-30T00:57:30.999Z,0.00
2023-01-30T00:58:30.978Z,0.00
2023-01-30T00:59:30.989Z,0.00
2023-01-30T01:00:30.967Z,0.00
2023-01-30T01:01:30.937Z,0.00
2023-01-30T01:02:30.924Z,0.00
2023-01-30T01:03:30.926Z,0.00
2023-01-30T01:04:30.924Z,0.00
2023-01-30T01:05:30.921Z,0.00
2023-01-30T01:06:30.905Z,0.00
2023-01-30T01:07:30.881Z,0.00
2023-01-30T01:08:30.876Z,0.00
2023-01-30T01:09:30.854Z,0.00
2023-01-30T01:10:30.852Z,0.00
2023-01-30T01:11:30.831Z,0.00
2023-01-30T01:12:30.825Z,0.00
2023-01-30T01:13:30.820Z,0.00
2023-01-30T01:14:30.821Z,0.00
2023-01-30T01:15:30.793Z,0.00
2023-01-30T01:16:30.836Z,0.00
2023-01-30T01:17:30.781Z,0.00
2023-01-30T01:18:30.765Z,0.00
2023-01-30T01:19:30.752Z,0.00
2023-01-30T01:20:30.752Z,0.00
2023-01-30T01:21:30.739Z,0.00
2023-01-30T01:22:30.721Z,0.00
2023-01-30T01:23:30.704Z,0.00
2023-01-30T01:24:30.703Z,0.00
2023-01-30T01:25:30.699Z,0.00
2023-01-30T01:26:30.718Z,0.00
2023-01-30T01:27:30.679Z,0.00
2023-01-30T01:28:30.655Z,0.00
2023-01-30T01:29:30.657Z,0.00
2023-01-30T01:30:30.632Z,0.00
2023-01-30T01:31:30.723Z,0.00
2023-01-30T01:32:30.620Z,0.00
2023-01-30T01:33:30.609Z,0.00
2023-01-30T01:34:30.596Z,0.00
2023-01-30T01:35:30.589Z,0.00
2023-01-30T01:36:55.480Z,0.00
2023-01-30T01:37:31.562Z,0.00
2023-01-30T01:38:30.576Z,0.00
2023-01-30T01:39:30.569Z,0.00
2023-01-30T01:40:30.545Z,0.00
2023-01-30T01:41:30.529Z,0.00
2023-01-30T01:42:30.506Z,0.00
2023-01-30T01:43:30.504Z,0.00
2023-01-30T01:44:30.493Z,0.00
2023-01-30T01:45:30.472Z,0.00
2023-01-30T01:46:30.505Z,0.00
2023-01-30T01:47:30.474Z,0.00
2023-01-30T01:48:30.439Z,0.00
2023-01-30T01:49:30.447Z,0.00
2023-01-30T01:50:30.428Z,0.00
2023-01-30T01:51:30.422Z,0.00
2023-01-30T01:52:30.419Z,0.00
2023-01-30T01:53:30.404Z,0.00
2023-01-30T01:54:30.379Z,0.00
2023-01-30T01:55:30.391Z,0.00
2023-01-30T01:56:30.369Z,0.00
2023-01-30T01:57:30.366Z,0.00
2023-01-30T01:58:30.344Z,0.00
2023-01-30T01:59:30.341Z,0.00
2023-01-30T02:00:30.333Z,0.00
2023-01-30T02:01:30.386Z,0.00
2023-01-30T02:02:30.350Z,0.00
2023-01-30T02:03:30.299Z,0.00
2023-01-30T02:04:30.273Z,0.00
2023-01-30T02:05:30.260Z,0.00
2023-01-30T02:06:30.271Z,0.00
2023-01-30T02:07:30.262Z,0.00
2023-01-30T02:08:30.238Z,0.00
2023-01-30T02:09:30.224Z,0.00
2023-01-30T02:10:30.232Z,0.00
2023-01-30T02:11:30.211Z,0.00
2023-01-30T02:12:30.209Z,0.00
2023-01-30T02:13:30.206Z,0.00
2023-01-30T02:14:30.169Z,0.00
2023-01-30T02:15:30.166Z,0.00
2023-01-30T02:16:30.158Z,0.00
2023-01-30T02:17:30.216Z,0.00
2023-01-30T02:18:30.137Z,0.00
2023-01-30T02:19:30.118Z,0.00
2023-01-30T02:20:30.119Z,0.00
2023-01-30T02:21:30.113Z,0.00
2023-01-30T02:22:30.091Z,0.00
2023-01-30T02:23:30.079Z,0.00
2023-01-30T02:24:30.074Z,0.00
2023-01-30T02:25:30.047Z,0.00
2023-01-30T02:26:30.103Z,0.00
2023-01-30T02:27:30.047Z,0.00
2023-01-30T02:28:30.020Z,0.00
2023-01-30T02:29:30.027Z,0.00
2023-01-30T02:30:30.141Z,0.00
2023-01-30T02:31:30.130Z,0.00
2023-01-30T02:32:29.988Z,0.00
2023-01-30T02:33:29.977Z,0.00
2023-01-30T02:34:29.966Z,0.00
2023-01-30T02:35:29.959Z,0.00
2023-01-30T02:36:29.941Z,0.00
2023-01-30T02:37:29.929Z,0.00
2023-01-30T02:38:29.939Z,0.00
2023-01-30T02:39:29.921Z,0.00
2023-01-30T02:40:29.904Z,0.00
2023-01-30T02:41:29.884Z,0.00
2023-01-30T02:42:29.889Z,0.00
2023-01-30T02:43:29.876Z,0.00
2023-01-30T02:44:29.857Z,0.00
2023-01-30T02:45:29.862Z,0.00
2023-01-30T02:46:29.831Z,0.00
2023-01-30T02:47:29.821Z,0.00
2023-01-30T02:48:29.818Z,0.00
2023-01-30T02:49:29.807Z,0.00
2023-01-30T02:50:29.808Z,0.00
2023-01-30T02:51:29.826Z,0.00
2023-01-30T02:52:29.773Z,0.00
2023-01-30T02:53:29.769Z,0.00
2023-01-30T02:54:29.754Z,0.00
2023-01-30T02:55:29.754Z,0.00
2023-01-30T02:56:29.738Z,0.00
2023-01-30T02:57:29.733Z,0.00
2023-01-30T02:58:29.712Z,0.00
2023-01-30T02:59:29.697Z,0.00
2023-01-30T03:00:29.687Z,0.00
2023-01-30T03:01:29.709Z,0.00
2023-01-30T03:02:29.747Z,0.00
2023-01-30T03:03:29.660Z,0.00
2023-01-30T03:04:29.650Z,0.00
2023-01-30T03:05:29.648Z,0.00
2023-01-30T03:06:29.643Z,0.00
2023-01-30T03:07:29.647Z,0.00
2023-01-30T03:08:29.601Z,0.00
2023-01-30T03:09:29.596Z,0.00
2023-01-30T03:10:29.598Z,0.00
2023-01-30T03:11:29.573Z,0.00
2023-01-30T03:12:29.567Z,0.00
2023-01-30T03:13:29.546Z,0.00
2023-01-30T03:14:29.545Z,0.00
2023-01-30T03:15:29.550Z,0.00
2023-01-30T03:16:29.542Z,0.00
2023-01-30T03:17:29.525Z,0.00
2023-01-30T03:18:29.498Z,0.00
2023-01-30T03:19:29.483Z,0.00
2023-01-30T03:20:29.483Z,0.00
2023-01-30T03:21:29.478Z,0.00
2023-01-30T03:22:29.458Z,0.00
2023-01-30T03:23:29.451Z,0.00
2023-01-30T03:24:29.442Z,0.00
2023-01-30T03:25:29.429Z,0.00
2023-01-30T03:26:29.424Z,0.00
2023-01-30T03:27:29.408Z,0.00
2023-01-30T03:28:29.415Z,0.00
2023-01-30T03:29:29.394Z,0.00
2023-01-30T03:30:29.378Z,0.00
2023-01-30T03:31:29.465Z,0.00
2023-01-30T03:32:29.357Z,0.00
2023-01-30T03:33:29.340Z,0.00
2023-01-30T03:34:29.338Z,0.00
2023-01-30T03:35:29.315Z,0.00
2023-01-30T03:36:29.303Z,0.00
2023-01-30T03:37:29.295Z,0.00
2023-01-30T03:38:29.283Z,0.00
2023-01-30T03:39:29.294Z,0.00
2023-01-30T03:40:29.267Z,0.00
2023-01-30T03:41:29.251Z,0.00
2023-01-30T03:42:29.246Z,0.00
2023-01-30T03:43:29.230Z,0.00
2023-01-30T03:44:29.278Z,0.00
2023-01-30T03:45:29.221Z,0.00
2023-01-30T03:46:29.270Z,0.00
2023-01-30T03:47:29.188Z,0.00
2023-01-30T03:48:29.183Z,0.00
2023-01-30T03:49:29.179Z,0.00
2023-01-30T03:50:29.163Z,0.00
2023-01-30T03:51:29.147Z,0.00
2023-01-30T03:52:29.155Z,0.00
2023-01-30T03:53:29.131Z,0.00
2023-01-30T03:54:29.118Z,0.00
2023-01-30T03:55:29.104Z,0.00
2023-01-30T03:56:29.101Z,0.00
2023-01-30T03:57:29.089Z,0.00
2023-01-30T03:58:29.092Z,0.00
2023-01-30T03:59:29.079Z,0.00
2023-01-30T04:00:29.078Z,0.00
2023-01-30T04:01:29.068Z,0.00
2023-01-30T04:02:29.061Z,0.00
2023-01-30T04:03:29.022Z,0.00
2023-01-30T04:04:29.011Z,0.00
2023-01-30T04:05:28.993Z,0.00
2023-01-30T04:06:29.020Z,0.00
2023-01-30T04:07:29.043Z,0.00
2023-01-30T04:08:28.969Z,0.00
2023-01-30T04:09:28.964Z,0.00
2023-01-30T04:10:28.978Z,0.00
2023-01-30T04:11:28.937Z,0.00
2023-01-30T04:12:28.931Z,0.00
2023-01-30T04:13:28.930Z,0.00
2023-01-30T04:14:28.906Z,0.00
2023-01-30T04:15:28.913Z,0.00
2023-01-30T04:16:28.964Z,0.00
2023-01-30T04:17:28.877Z,0.00
2023-01-30T04:18:28.870Z,0.00
2023-01-30T04:19:28.855Z,0.00
2023-01-30T04:20:28.836Z,0.00
2023-01-30T04:21:28.836Z,0.00
2023-01-30T04:22:28.863Z,0.00
2023-01-30T04:23:28.814Z,0.00
2023-01-30T04:24:28.803Z,0.00
2023-01-30T04:25:28.783Z,0.00
2023-01-30T04:26:28.823Z,0.00
2023-01-30T04:27:28.784Z,0.00
2023-01-30T04:28:28.770Z,0.00
2023-01-30T04:29:28.740Z,0.00
2023-01-30T04:30:28.758Z,0.00
2023-01-30T04:31:28.798Z,0.00
2023-01-30T04:32:28.734Z,0.00
2023-01-30T04:33:28.716Z,0.00
2023-01-30T04:34:28.689Z,0.00
2023-01-30T04:35:28.698Z,0.00
2023-01-30T04:36:28.670Z,0.00
2023-01-30T04:37:28.659Z,0.00
2023-01-30T04:38:28.654Z,0.00
2023-01-30T04:39:28.643Z,0.00
2023-01-30T04:40:28.623Z,0.00
2023-01-30T04:41:28.617Z,0.00
2023-01-30T04:42:28.619Z,0.00
2023-01-30T04:43:28.597Z,0.00
2023-01-30T04:44:28.587Z,0.00
2023-01-30T04:45:29.358Z,0.00
2023-01-30T04:46:28.563Z,0.00
2023-01-30T04:47:28.571Z,0.00
2023-01-30T04:48:28.567Z,0.00
2023-01-30T04:49:28.545Z,0.00
2023-01-30T04:50:28.524Z,0.00
2023-01-30T04:51:28.508Z,0.00
2023-01-30T04:52:28.514Z,0.00
2023-01-30T04:53:28.490Z,0.00
2023-01-30T04:54:28.484Z,0.00
2023-01-30T04:55:28.496Z,0.00
2023-01-30T04:56:28.476Z,0.00
2023-01-30T04:57:28.446Z,0.00
2023-01-30T04:58:28.452Z,0.00
2023-01-30T04:59:28.435Z,0.00
2023-01-30T05:00:28.518Z,0.00
2023-01-30T05:01:28.402Z,0.00
2023-01-30T05:02:28.419Z,0.00
2023-01-30T05:03:28.387Z,0.00
2023-01-30T05:04:28.438Z,0.00
2023-01-30T05:05:28.384Z,0.00
2023-01-30T05:06:28.360Z,0.00
2023-01-30T05:07:28.351Z,0.00
2023-01-30T05:08:28.332Z,0.00
2023-01-30T05:09:28.331Z,0.00
2023-01-30T05:10:28.310Z,0.00
2023-01-30T05:11:28.299Z,0.00
2023-01-30T05:12:28.290Z,0.00
2023-01-30T05:13:28.291Z,0.00
2023-01-30T05:14:28.266Z,0.00
2023-01-30T05:15:28.279Z,0.00
2023-01-30T05:16:28.262Z,0.00
2023-01-30T05:17:28.279Z,0.00
2023-01-30T05:18:28.219Z,0.00
2023-01-30T05:19:28.219Z,0.00
2023-01-30T05:20:28.218Z,0.00
2023-01-30T05:21:28.209Z,0.00
2023-01-30T05:22:28.180Z,0.00
2023-01-30T05:23:28.176Z,0.00
2023-01-30T05:24:28.156Z,0.00
2023-01-30T05:25:28.158Z,0.00
2023-01-30T05:26:28.172Z,0.00
2023-01-30T05:27:28.128Z,0.00
2023-01-30T05:28:28.120Z,0.00
2023-01-30T05:29:28.120Z,0.00
2023-01-30T05:30:28.115Z,0.00
2023-01-30T05:31:28.087Z,0.00
2023-01-30T05:32:28.092Z,0.00
2023-01-30T05:33:28.074Z,0.00
2023-01-30T05:34:28.069Z,0.00
2023-01-30T05:35:28.055Z,0.00
2023-01-30T05:36:28.066Z,0.00
2023-01-30T05:37:28.016Z,0.00
2023-01-30T05:38:28.031Z,0.00
2023-01-30T05:39:28.011Z,0.00
2023-01-30T05:40:28.000Z,0.00
2023-01-30T05:41:27.982Z,0.00
2023-01-30T05:42:27.969Z,0.00
2023-01-30T05:43:27.952Z,0.00
2023-01-30T05:44:27.965Z,0.00
2023-01-30T05:45:27.935Z,0.00
2023-01-30T05:46:27.998Z,0.00
2023-01-30T05:47:27.923Z,0.00
2023-01-30T05:48:27.914Z,0.00
2023-01-30T05:49:27.902Z,0.00
2023-01-30T05:50:27.884Z,0.00
2023-01-30T05:51:27.887Z,0.00
2023-01-30T05:52:27.876Z,0.00
2023-01-30T05:53:27.857Z,0.00
2023-01-30T05:54:27.861Z,0.00
2023-01-30T05:55:27.833Z,0.00
2023-01-30T05:56:27.818Z,0.00
2023-01-30T05:57:27.809Z,0.00
2023-01-30T05:58:27.794Z,0.00
2023-01-30T05:59:27.822Z,0.00
2023-01-30T06:00:27.783Z,0.00
2023-01-30T06:01:27.771Z,0.00
2023-01-30T06:02:27.800Z,0.00
2023-01-30T06:03:27.757Z,0.00
2023-01-30T06:04:27.741Z,0.00
2023-01-30T06:05:27.746Z,0.00
2023-01-30T06:06:27.718Z,0.00
2023-01-30T06:07:27.716Z,0.00
2023-01-30T06:08:27.733Z,0.00
2023-01-30T06:09:27.690Z,0.00
2023-01-30T06:10:27.686Z,0.00
2023-01-30T06:11:27.672Z,0.00
2023-01-30T06:12:27.662Z,0.00
2023-01-30T06:13:27.646Z,0.00
2023-01-30T06:14:27.635Z,0.00
2023-01-30T06:15:27.629Z,0.00
2023-01-30T06:16:27.710Z,0.00
2023-01-30T06:17:29.769Z,0.00
2023-01-30T06:18:27.587Z,0.00
2023-01-30T06:19:27.580Z,0.00
2023-01-30T06:20:27.585Z,0.00
2023-01-30T06:21:27.609Z,0.00
2023-01-30T06:22:27.568Z,0.00
2023-01-30T06:23:27.542Z,0.00
2023-01-30T06:24:27.539Z,0.00
2023-01-30T06:25:27.531Z,0.00
2023-01-30T06:26:27.572Z,4.00
2023-01-30T06:27:27.503Z,0.00
2023-01-30T06:28:27.503Z,4.00
2023-01-30T06:29:27.469Z,4.00
2023-01-30T06:30:27.514Z,4.00
2023-01-30T06:31:27.501Z,4.00
2023-01-30T06:32:27.437Z,4.00
2023-01-30T06:33:27.451Z,4.00
2023-01-30T06:34:27.428Z,4.00
2023-01-30T06:35:27.418Z,4.00
2023-01-30T06:36:27.399Z,4.00
2023-01-30T06:37:27.394Z,8.00
2023-01-30T06:38:27.396Z,8.00
2023-01-30T06:39:27.381Z,8.00
2023-01-30T06:40:27.389Z,8.00
2023-01-30T06:41:27.344Z,8.00
2023-01-30T06:42:27.337Z,16.00
2023-01-30T06:43:27.331Z,16.00
2023-01-30T06:44:27.318Z,20.00
2023-01-30T06:45:27.314Z,24.00
2023-01-30T06:46:27.389Z,24.00
2023-01-30T06:47:27.297Z,24.00
2023-01-30T06:48:27.288Z,32.00
2023-01-30T06:49:27.290Z,40.00
2023-01-30T06:50:27.261Z,40.00
2023-01-30T06:51:27.272Z,44.00
2023-01-30T06:52:27.373Z,48.00
2023-01-30T06:53:27.217Z,56.00
2023-01-30T06:54:27.255Z,64.00
2023-01-30T06:55:27.209Z,84.00
2023-01-30T06:56:27.229Z,112.00
2023-01-30T06:57:27.183Z,120.00
2023-01-30T06:58:27.193Z,108.00
2023-01-30T06:59:27.173Z,104.00
2023-01-30T07:00:27.147Z,112.00
2023-01-30T07:01:28.927Z,112.00
2023-01-30T07:02:27.135Z,120.00
2023-01-30T07:03:27.120Z,132.00
2023-01-30T07:04:27.162Z,148.00
2023-01-30T07:05:27.107Z,168.00
2023-01-30T07:06:27.100Z,180.00
2023-01-30T07:07:27.089Z,188.00
2023-01-30T07:08:27.062Z,192.00
2023-01-30T07:09:27.058Z,204.00
2023-01-30T07:10:27.059Z,216.00
2023-01-30T07:11:27.036Z,296.00
2023-01-30T07:12:27.037Z,328.00
2023-01-30T07:13:27.021Z,296.00
2023-01-30T07:14:26.995Z,244.00
2023-01-30T07:15:26.997Z,284.00
2023-01-30T07:16:27.024Z,340.00
2023-01-30T07:17:26.974Z,308.00
2023-01-30T07:18:26.960Z,292.00
2023-01-30T07:19:26.958Z,264.00
2023-01-30T07:20:26.966Z,280.00
2023-01-30T07:21:26.924Z,300.00
2023-01-30T07:22:26.966Z,292.00
2023-01-30T07:23:26.902Z,344.00
2023-01-30T07:24:26.891Z,428.00
2023-01-30T07:25:26.889Z,420.00
2023-01-30T07:26:26.898Z,424.00
2023-01-30T07:27:26.870Z,452.00
2023-01-30T07:28:26.913Z,524.00
2023-01-30T07:29:26.838Z,468.00
2023-01-30T07:30:26.896Z,532.00
2023-01-30T07:31:26.855Z,596.00
2023-01-30T07:32:26.812Z,516.00
2023-01-30T07:33:26.800Z,436.00
2023-01-30T07:34:26.802Z,536.00
2023-01-30T07:35:26.797Z,780.00
2023-01-30T07:36:26.773Z,1012.00
2023-01-30T07:37:26.758Z,896.00
2023-01-30T07:38:26.745Z,816.00
2023-01-30T07:39:26.740Z,820.00
2023-01-30T07:40:26.746Z,804.00
2023-01-30T07:41:26.703Z,996.00
2023-01-30T07:42:26.707Z,716.00
2023-01-30T07:43:26.725Z,792.00
2023-01-30T07:44:26.695Z,848.00
2023-01-30T07:45:26.676Z,1016.00
2023-01-30T07:46:26.651Z,828.00
2023-01-30T07:47:26.639Z,860.00
2023-01-30T07:48:26.647Z,624.00
2023-01-30T07:49:26.642Z,788.00
2023-01-30T07:50:26.646Z,1020.00
2023-01-30T07:51:26.620Z,1200.00
2023-01-30T07:52:26.607Z,1528.00
2023-01-30T07:53:26.590Z,1424.00
2023-01-30T07:54:26.579Z,1152.00
2023-01-30T07:55:26.560Z,1184.00
2023-01-30T07:56:26.546Z,1256.00
2023-01-30T07:57:26.561Z,1132.00
2023-01-30T07:58:26.534Z,920.00
2023-01-30T07:59:26.523Z,796.00
2023-01-30T08:00:26.526Z,768.00
2023-01-30T08:01:26.582Z,756.00
2023-01-30T08:02:26.491Z,732.00
2023-01-30T08:03:26.497Z,668.00
2023-01-30T08:04:26.524Z,728.00
2023-01-30T08:05:26.467Z,776.00
2023-01-30T08:06:26.455Z,1088.00
2023-01-30T08:07:26.437Z,1196.00
2023-01-30T08:08:26.417Z,1308.00
2023-01-30T08:09:26.440Z,1360.00
2023-01-30T08:10:26.402Z,1356.00
2023-01-30T08:11:26.382Z,1260.00
2023-01-30T08:12:26.400Z,1304.00
2023-01-30T08:13:26.375Z,1720.00
2023-01-30T08:14:26.350Z,1968.00
2023-01-30T08:15:26.365Z,2024.00
2023-01-30T08:16:26.424Z,1672.00
2023-01-30T08:17:26.367Z,1456.00
2023-01-30T08:18:26.323Z,1332.00
2023-01-30T08:19:26.293Z,1252.00
2023-01-30T08:20:26.304Z,1208.00
2023-01-30T08:21:26.286Z,1172.00
2023-01-30T08:22:26.265Z,1192.00
2023-01-30T08:23:26.265Z,1280.00
2023-01-30T08:24:26.243Z,1480.00
2023-01-30T08:25:26.250Z,1736.00
2023-01-30T08:26:26.246Z,1852.00
2023-01-30T08:27:26.215Z,1844.00
2023-01-30T08:28:26.211Z,1884.00
2023-01-30T08:29:26.211Z,2088.00
2023-01-30T08:30:26.207Z,2444.00
2023-01-30T08:31:26.205Z,2904.00
2023-01-30T08:32:26.181Z,2824.00
2023-01-30T08:33:26.144Z,2332.00
2023-01-30T08:34:26.139Z,2456.00
2023-01-30T08:35:26.127Z,2596.00
2023-01-30T08:36:26.131Z,2668.00
2023-01-30T08:37:26.101Z,2412.00
2023-01-30T08:38:26.099Z,2364.00
2023-01-30T08:39:26.080Z,2968.00
2023-01-30T08:40:26.084Z,3092.00
2023-01-30T08:41:26.063Z,3200.00
2023-01-30T08:42:26.055Z,2564.00
2023-01-30T08:43:26.090Z,1756.00
2023-01-30T08:44:26.033Z,1508.00
2023-01-30T08:45:26.027Z,1612.00
2023-01-30T08:46:26.035Z,2536.00
2023-01-30T08:47:26.007Z,2832.00
2023-01-30T08:48:28.174Z,2960.00
2023-01-30T08:49:25.997Z,2912.00
2023-01-30T08:50:25.997Z,2440.00
2023-01-30T08:51:25.965Z,2248.00
2023-01-30T08:52:25.940Z,2100.00
2023-01-30T08:53:25.938Z,2036.00
2023-01-30T08:54:25.928Z,2140.00
2023-01-30T08:55:25.928Z,2384.00
2023-01-30T08:56:25.906Z,2876.00
2023-01-30T08:57:25.896Z,3512.00
2023-01-30T08:58:25.888Z,4072.00
2023-01-30T08:59:25.888Z,5488.00
2023-01-30T09:00:25.887Z,6188.00
2023-01-30T09:01:25.918Z,6520.00
2023-01-30T09:02:25.844Z,6740.00
2023-01-30T09:03:25.841Z,6932.00
2023-01-30T09:04:25.845Z,6452.00
2023-01-30T09:05:25.849Z,5404.00
2023-01-30T09:06:26.349Z,5196.00
2023-01-30T09:07:25.781Z,5416.00
2023-01-30T09:08:25.789Z,6284.00
2023-01-30T09:09:25.758Z,6776.00
2023-01-30T09:10:25.817Z,6572.00
2023-01-30T09:11:25.755Z,6072.00
2023-01-30T09:12:25.731Z,5620.00
2023-01-30T09:13:25.719Z,5360.00
2023-01-30T09:14:25.716Z,5196.00
2023-01-30T09:15:25.713Z,5320.00
2023-01-30T09:16:25.738Z,5372.00
2023-01-30T09:17:25.678Z,5172.00
2023-01-30T09:18:25.696Z,4708.00
2023-01-30T09:19:25.652Z,4040.00
2023-01-30T09:20:25.806Z,3876.00
2023-01-30T09:21:25.673Z,4020.00
2023-01-30T09:22:26.322Z,4208.00
2023-01-30T09:23:25.634Z,4532.00
2023-01-30T09:24:25.604Z,5024.00
2023-01-30T09:25:25.597Z,5448.00
2023-01-30T09:26:25.668Z,5380.00
2023-01-30T09:27:25.584Z,5104.00
2023-01-30T09:28:25.575Z,4916.00
2023-01-30T09:29:25.562Z,5060.00
2023-01-30T09:30:25.615Z,5296.00
2023-01-30T09:31:25.667Z,5816.00
2023-01-30T09:32:25.524Z,5428.00
2023-01-30T09:33:25.505Z,4872.00
2023-01-30T09:34:25.499Z,4576.00
2023-01-30T09:35:25.496Z,5016.00
2023-01-30T09:36:25.498Z,5448.00
2023-01-30T09:37:25.504Z,5588.00
2023-01-30T09:38:25.456Z,5712.00
2023-01-30T09:39:25.449Z,5660.00
2023-01-30T09:40:25.488Z,5852.00
2023-01-30T09:41:25.511Z,6132.00
2023-01-30T09:42:25.409Z,6584.00
2023-01-30T09:43:25.406Z,6704.00
2023-01-30T09:44:25.384Z,6372.00
2023-01-30T09:45:25.395Z,5888.00
2023-01-30T09:46:25.440Z,5256.00
2023-01-30T09:47:25.370Z,4952.00
2023-01-30T09:48:25.358Z,4308.00
2023-01-30T09:49:25.353Z,3764.00
2023-01-30T09:50:25.340Z,3116.00
2023-01-30T09:51:25.311Z,3136.00
2023-01-30T09:52:25.330Z,3300.00
2023-01-30T09:53:25.307Z,3180.00
2023-01-30T09:54:25.289Z,3144.00
2023-01-30T09:55:25.291Z,3408.00
2023-01-30T09:56:25.269Z,3436.00
2023-01-30T09:57:25.244Z,3232.00
2023-01-30T09:58:25.234Z,3420.00
2023-01-30T09:59:25.244Z,3476.00
2023-01-30T10:00:25.230Z,3424.00
2023-01-30T10:01:25.206Z,3876.00
2023-01-30T10:02:25.215Z,4132.00
2023-01-30T10:03:25.239Z,3624.00
2023-01-30T10:04:25.234Z,3672.00
2023-01-30T10:05:25.167Z,3624.00
2023-01-30T10:06:25.151Z,3492.00
2023-01-30T10:07:25.197Z,3348.00
2023-01-30T10:08:25.163Z,3316.00
2023-01-30T10:09:25.475Z,3288.00
2023-01-30T10:10:25.122Z,3256.00
2023-01-30T10:11:25.099Z,3256.00
2023-01-30T10:12:25.102Z,3260.00
2023-01-30T10:13:25.089Z,3316.00
2023-01-30T10:14:25.125Z,3580.00
2023-01-30T10:15:25.064Z,4352.00
2023-01-30T10:16:25.046Z,4268.00
2023-01-30T10:17:25.047Z,3796.00
2023-01-30T10:18:25.041Z,3468.00
2023-01-30T10:19:35.376Z,4056.00
2023-01-30T10:20:26.087Z,5272.00
2023-01-30T10:21:25.011Z,6700.00
2023-01-30T10:22:24.995Z,7008.00
2023-01-30T10:23:24.972Z,7944.00
2023-01-30T10:24:24.986Z,7372.00
2023-01-30T10:25:24.968Z,6648.00
2023-01-30T10:26:25.023Z,6224.00
2023-01-30T10:27:24.938Z,6820.00
2023-01-30T10:28:24.919Z,8308.00
2023-01-30T10:29:24.898Z,7824.00
2023-01-30T10:30:25.125Z,5588.00
2023-01-30T10:31:24.941Z,5036.00
2023-01-30T10:32:24.871Z,5792.00
2023-01-30T10:33:24.873Z,5184.00
2023-01-30T10:34:24.851Z,6164.00
2023-01-30T10:35:26.188Z,7300.00
2023-01-30T10:36:24.831Z,6108.00
2023-01-30T10:37:24.834Z,6080.00
2023-01-30T10:38:24.877Z,3864.00
2023-01-30T10:39:24.799Z,4972.00
2023-01-30T10:40:24.832Z,4788.00
2023-01-30T10:41:24.791Z,5012.00
2023-01-30T10:42:24.778Z,6196.00
2023-01-30T10:43:24.753Z,4584.00
2023-01-30T10:44:24.752Z,3620.00
2023-01-30T10:45:24.730Z,3684.00
2023-01-30T10:46:24.761Z,3352.00
2023-01-30T10:47:26.453Z,5892.00
2023-01-30T10:48:34.456Z,4684.00
2023-01-30T10:49:25.684Z,3096.00
2023-01-30T10:50:24.679Z,3060.00
2023-01-30T10:51:24.698Z,3928.00
2023-01-30T10:52:24.677Z,3236.00
2023-01-30T10:53:24.670Z,4680.00
2023-01-30T10:54:24.644Z,4216.00
2023-01-30T10:55:36.465Z,3456.00
2023-01-30T10:56:25.647Z,3164.00
2023-01-30T10:57:24.609Z,4624.00
2023-01-30T10:58:24.616Z,4824.00
2023-01-30T10:59:24.609Z,3700.00
2023-01-30T11:00:24.571Z,2984.00
2023-01-30T11:01:24.611Z,3244.00
2023-01-30T11:02:24.620Z,3748.00
2023-01-30T11:03:24.563Z,4136.00
2023-01-30T11:04:24.536Z,4044.00
2023-01-30T11:05:24.553Z,3860.00
2023-01-30T11:06:24.514Z,4388.00
2023-01-30T11:07:24.539Z,6392.00
2023-01-30T11:08:24.488Z,5936.00
2023-01-30T11:09:24.750Z,6396.00
2023-01-30T11:10:24.481Z,5552.00
2023-01-30T11:11:24.473Z,5852.00
2023-01-30T11:12:24.480Z,6416.00
2023-01-30T11:13:24.433Z,5056.00
2023-01-30T11:14:24.437Z,4616.00
2023-01-30T11:15:24.437Z,4992.00
2023-01-30T11:16:24.471Z,4680.00
2023-01-30T11:17:24.394Z,4276.00
2023-01-30T11:19:25.381Z,5868.00
2023-01-30T11:20:24.354Z,5484.00
2023-01-30T11:21:27.073Z,4940.00
2023-01-30T11:22:25.346Z,5432.00
2023-01-30T11:23:24.339Z,6100.00
2023-01-30T11:24:24.330Z,6488.00
2023-01-30T11:25:24.316Z,7044.00
2023-01-30T11:26:29.419Z,7320.00
2023-01-30T11:27:25.287Z,7616.00
2023-01-30T11:28:24.288Z,7152.00
2023-01-30T11:29:24.276Z,7948.00
2023-01-30T11:30:24.253Z,6472.00
2023-01-30T11:31:39.971Z,6832.00
2023-01-30T11:32:25.398Z,7596.00
2023-01-30T11:33:24.233Z,6084.00
2023-01-30T11:34:24.258Z,5100.00
2023-01-30T11:35:24.197Z,4820.00
2023-01-30T11:36:24.198Z,5424.00
2023-01-30T11:37:24.191Z,4144.00
2023-01-30T11:38:24.178Z,3984.00
2023-01-30T11:39:24.151Z,4156.00
2023-01-30T11:40:24.157Z,4116.00
2023-01-30T11:41:24.132Z,4268.00
2023-01-30T11:42:24.133Z,4244.00
2023-01-30T11:43:24.112Z,4032.00
2023-01-30T11:44:24.122Z,3920.00
2023-01-30T11:45:24.109Z,4160.00
2023-01-30T11:46:24.086Z,4312.00
2023-01-30T11:47:24.089Z,4716.00
2023-01-30T11:48:33.129Z,4884.00
2023-01-30T11:49:46.407Z,4964.00
2023-01-30T11:50:32.084Z,4584.00
2023-01-30T11:51:25.041Z,5708.00
2023-01-30T11:52:24.016Z,6528.00
2023-01-30T11:53:24.029Z,5300.00
2023-01-30T11:54:24.014Z,5800.00
2023-01-30T11:55:24.026Z,5864.00
2023-01-30T11:56:23.992Z,6952.00
2023-01-30T11:57:23.961Z,5888.00
2023-01-30T11:58:23.954Z,4780.00
2023-01-30T11:59:23.948Z,5936.00
2023-01-30T12:00:23.999Z,5948.00
2023-01-30T12:01:23.933Z,6564.00
2023-01-30T12:02:24.030Z,5228.00
2023-01-30T12:03:23.957Z,4296.00
2023-01-30T12:04:23.884Z,3644.00
2023-01-30T12:05:23.873Z,3484.00
2023-01-30T12:06:23.884Z,4148.00
2023-01-30T12:07:23.857Z,4192.00
2023-01-30T12:08:39.418Z,4708.00
2023-01-30T12:09:24.838Z,4620.00
2023-01-30T12:10:23.854Z,5720.00
2023-01-30T12:11:23.823Z,5232.00
2023-01-30T12:12:23.805Z,5032.00
2023-01-30T12:13:23.791Z,3912.00
2023-01-30T12:14:23.778Z,4232.00
2023-01-30T12:15:23.797Z,5008.00
2023-01-30T12:16:23.848Z,5656.00
2023-01-30T12:17:23.743Z,8904.00
2023-01-30T12:18:23.736Z,9248.00
2023-01-30T12:19:23.737Z,8916.00
2023-01-30T12:20:23.718Z,9088.00
2023-01-30T12:21:23.720Z,8716.00
2023-01-30T12:22:23.703Z,6720.00
2023-01-30T12:23:23.690Z,5816.00
2023-01-30T12:24:23.682Z,4992.00
2023-01-30T12:25:23.663Z,4820.00
2023-01-30T12:26:23.702Z,7684.00
2023-01-30T12:27:23.641Z,9144.00
2023-01-30T12:28:23.644Z,8452.00
2023-01-30T12:29:23.640Z,7128.00
2023-01-30T12:30:23.612Z,6052.00
2023-01-30T12:31:23.606Z,5628.00
2023-01-30T12:32:23.619Z,4880.00
2023-01-30T12:33:23.592Z,3868.00
2023-01-30T12:34:27.057Z,5240.00
2023-01-30T12:35:23.584Z,6116.00
2023-01-30T12:36:23.552Z,4816.00
2023-01-30T12:37:23.537Z,6836.00
2023-01-30T12:38:23.540Z,8444.00
2023-01-30T12:39:23.526Z,7176.00
2023-01-30T12:40:23.516Z,6156.00
2023-01-30T12:41:23.495Z,5944.00
2023-01-30T12:42:25.643Z,6568.00
2023-01-30T12:43:23.488Z,6488.00
2023-01-30T12:44:23.466Z,6584.00
2023-01-30T12:45:23.456Z,6424.00
2023-01-30T12:46:23.537Z,6944.00