createdAt,value
2023-02-07T00:00:55.411Z,-5.44
2023-02-07T00:01:56.369Z,-5.44
2023-02-07T00:02:57.294Z,-5.44
2023-02-07T00:03:58.148Z,-5.44
2023-02-07T00:04:59.036Z,-5.43
2023-02-07T00:05:59.937Z,-5.46
2023-02-07T00:07:00.820Z,-5.47
2023-02-07T00:08:01.705Z,-5.44
2023-02-07T00:09:02.602Z,-5.44
2023-02-07T00:10:03.473Z,-5.43
2023-02-07T00:11:04.361Z,-5.44
2023-02-07T00:12:05.230Z,-5.44
2023-02-07T00:13:06.512Z,-5.47
2023-02-07T00:14:06.849Z,-5.44
2023-02-07T00:15:07.761Z,-5.46
2023-02-07T00:16:08.657Z,-5.47
2023-02-07T00:17:09.517Z,-5.48
2023-02-07T00:18:10.398Z,-5.53
2023-02-07T00:19:11.288Z,-5.53
2023-02-07T00:20:12.172Z,-5.57
2023-02-07T00:21:13.054Z,-5.61
2023-02-07T00:22:13.941Z,-5.64
2023-02-07T00:23:14.821Z,-5.68
2023-02-07T00:24:15.752Z,-5.71
2023-02-07T00:25:16.598Z,-5.74
2023-02-07T00:26:17.493Z,-5.76
2023-02-07T00:27:18.373Z,-5.80
2023-02-07T00:28:19.328Z,-5.83
2023-02-07T00:29:19.760Z,-5.87
2023-02-07T00:30:20.701Z,-5.89
2023-02-07T00:31:21.625Z,-5.89
2023-02-07T00:32:22.030Z,-5.90
2023-02-07T00:33:22.916Z,-5.90
2023-02-07T00:34:23.811Z,-5.89
2023-02-07T00:35:24.691Z,-5.89
2023-02-07T00:36:25.584Z,-5.89
2023-02-07T00:37:26.461Z,-5.92
2023-02-07T00:38:27.351Z,-5.90
2023-02-07T00:39:28.239Z,-5.89
2023-02-07T00:40:29.113Z,-5.90
2023-02-07T00:41:30.006Z,-5.92
2023-02-07T00:42:30.881Z,-5.92
2023-02-07T00:43:31.775Z,-5.94
2023-02-07T00:44:32.671Z,-5.93
2023-02-07T00:45:33.564Z,-5.94
2023-02-07T00:46:34.440Z,-5.97
2023-02-07T00:47:35.311Z,-6.00
2023-02-07T00:48:36.202Z,-6.00
2023-02-07T00:49:37.101Z,-6.01
2023-02-07T00:50:37.985Z,-6.03
2023-02-07T00:51:38.873Z,-6.03
2023-02-07T00:52:39.758Z,-6.04
2023-02-07T00:53:40.665Z,-6.04
2023-02-07T00:54:41.536Z,-6.05
2023-02-07T00:55:42.421Z,-6.08
2023-02-07T00:56:43.313Z,-6.08
2023-02-07T00:57:44.193Z,-6.04
2023-02-07T00:58:45.083Z,-6.05
2023-02-07T00:59:45.978Z,-6.07
2023-02-07T01:00:46.895Z,-6.07
2023-02-07T01:01:47.744Z,-6.08
2023-02-07T01:02:48.633Z,-6.07
2023-02-07T01:03:49.530Z,-6.05
2023-02-07T01:04:50.425Z,-6.07
2023-02-07T01:05:51.304Z,-6.04
2023-02-07T01:06:52.189Z,-6.04
2023-02-07T01:07:53.065Z,-6.03
2023-02-07T01:08:53.953Z,-6.05
2023-02-07T01:09:54.848Z,-6.05
2023-02-07T01:10:55.733Z,-6.10
2023-02-07T01:11:56.615Z,-6.13
2023-02-07T01:12:57.500Z,-6.21
2023-02-07T01:13:58.398Z,-6.26
2023-02-07T01:14:59.276Z,-6.34
2023-02-07T01:16:00.242Z,-6.40
2023-02-07T01:17:01.102Z,-6.44
2023-02-07T01:18:01.981Z,-6.54
2023-02-07T01:19:02.849Z,-6.58
2023-02-07T01:20:03.746Z,-6.62
2023-02-07T01:21:04.630Z,-6.68
2023-02-07T01:22:05.512Z,-6.69
2023-02-07T01:23:06.403Z,-6.74
2023-02-07T01:24:07.293Z,-6.73
2023-02-07T01:25:08.174Z,-6.76
2023-02-07T01:26:09.057Z,-6.74
2023-02-07T01:27:09.951Z,-6.76
2023-02-07T01:28:10.907Z,-6.76
2023-02-07T01:29:11.733Z,-6.73
2023-02-07T01:30:12.631Z,-6.73
2023-02-07T01:31:13.630Z,-6.69
2023-02-07T01:32:14.024Z,-6.69
2023-02-07T01:33:14.925Z,-6.66
2023-02-07T01:34:15.797Z,-6.63
2023-02-07T01:35:16.688Z,-6.65
2023-02-07T01:36:17.568Z,-6.63
2023-02-07T01:37:18.459Z,-6.63
2023-02-07T01:38:19.336Z,-6.63
2023-02-07T01:39:20.219Z,-6.65
2023-02-07T01:40:21.126Z,-6.66
2023-02-07T01:41:22.006Z,-6.63
2023-02-07T01:42:22.883Z,-6.61
2023-02-07T01:43:23.771Z,-6.61
2023-02-07T01:44:24.658Z,-6.62
2023-02-07T01:45:25.538Z,-6.61
2023-02-07T01:46:26.514Z,-6.63
2023-02-07T01:47:27.372Z,-6.61
2023-02-07T01:48:28.253Z,-6.65
2023-02-07T01:49:29.142Z,-6.68
2023-02-07T01:50:30.029Z,-6.68
2023-02-07T01:51:30.925Z,-6.68
2023-02-07T01:52:31.799Z,-6.69
2023-02-07T01:53:32.685Z,-6.73
2023-02-07T01:54:33.578Z,-6.71
2023-02-07T01:55:34.462Z,-6.69
2023-02-07T01:56:35.347Z,-6.68
2023-02-07T01:57:36.234Z,-6.69
2023-02-07T01:58:37.118Z,-6.69
2023-02-07T01:59:38.010Z,-6.69
2023-02-07T02:00:38.892Z,-6.69
2023-02-07T02:01:39.874Z,-6.71
2023-02-07T02:02:40.751Z,-6.69
2023-02-07T02:03:41.611Z,-6.73
2023-02-07T02:04:42.488Z,-6.74
2023-02-07T02:05:43.386Z,-6.74
2023-02-07T02:06:44.271Z,-6.79
2023-02-07T02:07:45.155Z,-6.77
2023-02-07T02:08:46.038Z,-6.82
2023-02-07T02:09:46.905Z,-6.86
2023-02-07T02:10:47.805Z,-6.89
2023-02-07T02:11:48.754Z,-6.89
2023-02-07T02:12:49.612Z,-6.87
2023-02-07T02:13:50.498Z,-6.94
2023-02-07T02:14:51.381Z,-6.94
2023-02-07T02:15:52.292Z,-6.95
2023-02-07T02:16:53.184Z,-6.95
2023-02-07T02:17:54.041Z,-7.00
2023-02-07T02:18:54.923Z,-7.04
2023-02-07T02:19:55.816Z,-7.05
2023-02-07T02:20:56.701Z,-7.11
2023-02-07T02:21:57.587Z,-7.08
2023-02-07T02:22:58.486Z,-7.08
2023-02-07T02:23:59.367Z,-7.11
2023-02-07T02:25:00.253Z,-7.12
2023-02-07T02:26:01.147Z,-7.15
2023-02-07T02:27:02.029Z,-7.12
2023-02-07T02:28:02.960Z,-7.16
2023-02-07T02:29:03.789Z,-7.16
2023-02-07T02:30:04.671Z,-7.16
2023-02-07T02:31:05.739Z,-7.18
2023-02-07T02:32:06.104Z,-7.18
2023-02-07T02:33:06.968Z,-7.16
2023-02-07T02:34:07.855Z,-7.16
2023-02-07T02:35:08.738Z,-7.13
2023-02-07T02:36:09.638Z,-7.13
2023-02-07T02:37:10.537Z,-7.11
2023-02-07T02:38:11.415Z,-7.11
2023-02-07T02:39:12.295Z,-7.11
2023-02-07T02:40:13.185Z,-7.08
2023-02-07T02:41:14.068Z,-7.11
2023-02-07T02:42:14.955Z,-7.07
2023-02-07T02:43:15.845Z,-7.07
2023-02-07T02:44:16.722Z,-7.08
2023-02-07T02:45:17.610Z,-7.05
2023-02-07T02:46:18.537Z,-7.12
2023-02-07T02:47:19.409Z,-7.08
2023-02-07T02:48:20.276Z,-7.08
2023-02-07T02:49:21.158Z,-7.05
2023-02-07T02:50:22.049Z,-7.08
2023-02-07T02:51:22.933Z,-7.11
2023-02-07T02:52:23.815Z,-7.11
2023-02-07T02:53:24.705Z,-7.12
2023-02-07T02:54:25.577Z,-7.12
2023-02-07T02:55:26.460Z,-7.13
2023-02-07T02:56:27.366Z,-7.12
2023-02-07T02:57:28.241Z,-7.13
2023-02-07T02:58:29.137Z,-7.13
2023-02-07T02:59:30.009Z,-7.18
2023-02-07T03:00:30.891Z,-7.18
2023-02-07T03:01:31.786Z,-7.18
2023-02-07T03:02:32.692Z,-7.21
2023-02-07T03:03:33.556Z,-7.23
2023-02-07T03:04:34.449Z,-7.25
2023-02-07T03:05:35.507Z,-7.26
2023-02-07T03:06:35.903Z,-7.26
2023-02-07T03:07:36.806Z,-7.29
2023-02-07T03:08:37.690Z,-7.26
2023-02-07T03:09:38.581Z,-7.26
2023-02-07T03:10:39.454Z,-7.29
2023-02-07T03:11:40.355Z,-7.33
2023-02-07T03:12:41.241Z,-7.29
2023-02-07T03:13:42.119Z,-7.30
2023-02-07T03:14:43.005Z,-7.31
2023-02-07T03:15:43.895Z,-7.33
2023-02-07T03:16:44.790Z,-7.34
2023-02-07T03:17:45.690Z,-7.31
2023-02-07T03:18:46.563Z,-7.36
2023-02-07T03:19:47.456Z,-7.34
2023-02-07T03:20:48.324Z,-7.34
2023-02-07T03:21:49.208Z,-7.36
2023-02-07T03:22:50.096Z,-7.37
2023-02-07T03:23:50.980Z,-7.39
2023-02-07T03:24:51.875Z,-7.39
2023-02-07T03:25:52.748Z,-7.41
2023-02-07T03:26:53.640Z,-7.40
2023-02-07T03:27:54.575Z,-7.40
2023-02-07T03:28:55.409Z,-7.43
2023-02-07T03:29:56.296Z,-7.40
2023-02-07T03:30:57.230Z,-7.43
2023-02-07T03:31:58.075Z,-7.44
2023-02-07T03:32:58.977Z,-7.48
2023-02-07T03:33:59.844Z,-7.54
2023-02-07T03:35:00.722Z,-7.57
2023-02-07T03:36:01.602Z,-7.60
2023-02-07T03:37:02.513Z,-7.61
2023-02-07T03:38:03.408Z,-7.66
2023-02-07T03:39:04.308Z,-7.69
2023-02-07T03:40:05.208Z,-7.72
2023-02-07T03:41:06.116Z,-7.73
2023-02-07T03:42:07.028Z,-7.79
2023-02-07T03:43:07.925Z,-7.78
2023-02-07T03:44:08.820Z,-7.79
2023-02-07T03:45:09.700Z,-7.82
2023-02-07T03:46:10.668Z,-7.87
2023-02-07T03:47:11.549Z,-7.86
2023-02-07T03:48:12.459Z,-7.89
2023-02-07T03:49:13.340Z,-7.91
2023-02-07T03:50:14.237Z,-7.90
2023-02-07T03:51:15.131Z,-7.90
2023-02-07T03:52:16.038Z,-7.90
2023-02-07T03:53:16.947Z,-7.93
2023-02-07T03:54:17.845Z,-7.90
2023-02-07T03:55:18.739Z,-7.87
2023-02-07T03:56:19.665Z,-7.89
2023-02-07T03:57:20.544Z,-7.86
2023-02-07T03:58:21.431Z,-7.83
2023-02-07T03:59:22.323Z,-7.83
2023-02-07T04:00:23.202Z,-7.83
2023-02-07T04:01:24.089Z,-7.87
2023-02-07T04:02:25.062Z,-7.89
2023-02-07T04:03:25.930Z,-7.96
2023-02-07T04:04:26.803Z,-7.96
2023-02-07T04:05:27.700Z,-7.97
2023-02-07T04:06:28.599Z,-8.01
2023-02-07T04:07:29.505Z,-7.99
2023-02-07T04:08:30.416Z,-8.02
2023-02-07T04:09:31.315Z,-8.02
2023-02-07T04:10:32.201Z,-8.05
2023-02-07T04:11:33.112Z,-8.05
2023-02-07T04:12:34.023Z,-8.08
2023-02-07T04:13:34.880Z,-8.08
2023-02-07T04:14:35.767Z,-8.11
2023-02-07T04:15:36.933Z,-8.12
2023-02-07T04:16:37.518Z,-8.11
2023-02-07T04:17:38.378Z,-8.12
2023-02-07T04:18:39.279Z,-8.12
2023-02-07T04:19:40.146Z,-8.12
2023-02-07T04:20:41.024Z,-8.11
2023-02-07T04:21:41.912Z,-8.11
2023-02-07T04:22:42.807Z,-8.12
2023-02-07T04:23:43.690Z,-8.11
2023-02-07T04:24:44.561Z,-8.11
2023-02-07T04:25:45.453Z,-8.11
2023-02-07T04:26:46.327Z,-8.13
2023-02-07T04:27:47.276Z,-8.13
2023-02-07T04:28:48.143Z,-8.18
2023-02-07T04:29:49.031Z,-8.18
2023-02-07T04:30:49.936Z,-8.21
2023-02-07T04:31:50.833Z,-8.27
2023-02-07T04:32:51.697Z,-8.31
2023-02-07T04:33:52.604Z,-8.34
2023-02-07T04:34:53.476Z,-8.36
2023-02-07T04:35:54.342Z,-8.42
2023-02-07T04:36:55.226Z,-8.45
2023-02-07T04:37:56.122Z,-8.48
2023-02-07T04:38:57.010Z,-8.48
2023-02-07T04:39:57.886Z,-8.51
2023-02-07T04:40:58.781Z,-8.50
2023-02-07T04:41:59.667Z,-8.52
2023-02-07T04:43:00.562Z,-8.51
2023-02-07T04:44:01.438Z,-8.50
2023-02-07T04:45:02.331Z,-8.50
2023-02-07T04:46:03.265Z,-8.50
2023-02-07T04:47:04.104Z,-8.48
2023-02-07T04:48:05.045Z,-8.47
2023-02-07T04:49:05.906Z,-8.47
2023-02-07T04:50:06.811Z,-8.40
2023-02-07T04:51:07.702Z,-8.40
2023-02-07T04:52:08.758Z,-8.40
2023-02-07T04:53:09.076Z,-8.42
2023-02-07T04:54:09.959Z,-8.39
2023-02-07T04:55:10.996Z,-8.39
2023-02-07T04:56:11.878Z,-8.37
2023-02-07T04:57:12.738Z,-8.37
2023-02-07T04:58:13.617Z,-8.36
2023-02-07T04:59:14.489Z,-8.36
2023-02-07T05:00:15.379Z,-8.37
2023-02-07T05:01:16.391Z,-8.36
2023-02-07T05:02:17.210Z,-8.36
2023-02-07T05:03:18.114Z,-8.36
2023-02-07T05:04:19.058Z,-8.39
2023-02-07T05:05:19.920Z,-8.42
2023-02-07T05:06:20.798Z,-8.45
2023-02-07T05:07:21.680Z,-8.51
2023-02-07T05:08:22.959Z,-8.55
2023-02-07T05:09:23.253Z,-8.57
2023-02-07T05:10:24.143Z,-8.58
2023-02-07T05:11:25.022Z,-8.57
2023-02-07T05:12:25.916Z,-8.54
2023-02-07T05:13:26.823Z,-8.50
2023-02-07T05:14:27.725Z,-8.48
2023-02-07T05:15:28.615Z,-8.47
2023-02-07T05:16:29.536Z,-8.45
2023-02-07T05:17:30.384Z,-8.42
2023-02-07T05:18:31.289Z,-8.40
2023-02-07T05:19:32.196Z,-8.34
2023-02-07T05:20:33.077Z,-8.31
2023-02-07T05:21:33.940Z,-8.26
2023-02-07T05:22:34.826Z,-8.23
2023-02-07T05:23:35.720Z,-8.18
2023-02-07T05:24:36.606Z,-8.16
2023-02-07T05:25:38.453Z,-8.11
2023-02-07T05:26:40.358Z,-8.12
2023-02-07T05:27:39.300Z,-8.11
2023-02-07T05:28:40.197Z,-8.09
2023-02-07T05:29:41.080Z,-8.09
2023-02-07T05:30:42.049Z,-8.08
2023-02-07T05:31:43.065Z,-8.11
2023-02-07T05:32:43.453Z,-8.11
2023-02-07T05:33:44.354Z,-8.13
2023-02-07T05:34:45.259Z,-8.13
2023-02-07T05:35:46.108Z,-8.15
2023-02-07T05:36:46.998Z,-8.18
2023-02-07T05:37:47.877Z,-8.21
2023-02-07T05:38:48.782Z,-8.24
2023-02-07T05:39:49.668Z,-8.26
2023-02-07T05:40:50.558Z,-8.26
2023-02-07T05:41:51.437Z,-8.30
2023-02-07T05:42:52.337Z,-8.30
2023-02-07T05:43:53.237Z,-8.30
2023-02-07T05:44:54.126Z,-8.33
2023-02-07T05:45:55.034Z,-8.31
2023-02-07T05:46:55.958Z,-8.33
2023-02-07T05:47:56.835Z,-8.33
2023-02-07T05:48:57.795Z,-8.34
2023-02-07T05:49:58.705Z,-8.34
2023-02-07T05:50:59.562Z,-8.37
2023-02-07T05:52:00.446Z,-8.45
2023-02-07T05:53:01.330Z,-8.48
2023-02-07T05:54:02.223Z,-8.50
2023-02-07T05:55:03.128Z,-8.51
2023-02-07T05:56:04.009Z,-8.52
2023-02-07T05:57:04.885Z,-8.54
2023-02-07T05:58:05.778Z,-8.57
2023-02-07T05:59:06.667Z,-8.57
2023-02-07T06:00:07.552Z,-8.58
2023-02-07T06:01:08.435Z,-8.54
2023-02-07T06:02:09.393Z,-8.57
2023-02-07T06:03:10.273Z,-8.54
2023-02-07T06:04:11.136Z,-8.52
2023-02-07T06:05:11.976Z,-8.50
2023-02-07T06:06:12.826Z,-8.48
2023-02-07T06:07:13.707Z,-8.45
2023-02-07T06:08:14.556Z,-8.47
2023-02-07T06:09:15.440Z,-8.44
2023-02-07T06:10:16.326Z,-8.45
2023-02-07T06:11:17.217Z,-8.45
2023-02-07T06:12:18.042Z,-8.47
2023-02-07T06:13:18.926Z,-8.47
2023-02-07T06:14:19.774Z,-8.47
2023-02-07T06:15:20.608Z,-8.47
2023-02-07T06:16:21.447Z,-8.45
2023-02-07T06:17:22.278Z,-8.47
2023-02-07T06:18:23.104Z,-8.47
2023-02-07T06:19:23.939Z,-8.45
2023-02-07T06:20:24.787Z,-8.45
2023-02-07T06:21:34.709Z,-8.48
2023-02-07T06:22:27.316Z,-8.47
2023-02-07T06:23:27.153Z,-8.50
2023-02-07T06:24:27.980Z,-8.48
2023-02-07T06:25:28.825Z,-8.50
2023-02-07T06:26:29.646Z,-8.52
2023-02-07T06:27:30.472Z,-8.52
2023-02-07T06:28:31.304Z,-8.51
2023-02-07T06:29:32.146Z,-8.52
2023-02-07T06:30:33.028Z,-8.54
2023-02-07T06:31:33.922Z,-8.54
2023-02-07T06:32:34.717Z,-8.55
2023-02-07T06:33:35.614Z,-8.51
2023-02-07T06:34:36.472Z,-8.51
2023-02-07T06:35:37.692Z,-8.54
2023-02-07T06:36:38.193Z,-8.51
2023-02-07T06:37:39.014Z,-8.52
2023-02-07T06:38:39.863Z,-8.52
2023-02-07T06:39:40.710Z,-8.51
2023-02-07T06:40:41.536Z,-8.52
2023-02-07T06:41:42.379Z,-8.50
2023-02-07T06:42:43.193Z,-8.50
2023-02-07T06:43:44.026Z,-8.50
2023-02-07T06:44:44.867Z,-8.51
2023-02-07T06:45:45.698Z,-8.50
2023-02-07T06:46:46.529Z,-8.48
2023-02-07T06:47:47.359Z,-8.45
2023-02-07T06:48:48.191Z,-8.45
2023-02-07T06:49:49.033Z,-8.45
2023-02-07T06:50:49.880Z,-8.45
2023-02-07T06:51:50.693Z,-8.44
2023-02-07T06:52:51.525Z,-8.50
2023-02-07T06:53:52.352Z,-8.47
2023-02-07T06:54:53.195Z,-8.47
2023-02-07T06:55:54.022Z,-8.45
2023-02-07T06:56:54.855Z,-8.44
2023-02-07T06:57:55.697Z,-8.44
2023-02-07T06:58:56.517Z,-8.42
2023-02-07T06:59:57.356Z,-8.42
2023-02-07T07:00:58.194Z,-8.44
2023-02-07T07:01:59.034Z,-8.42
2023-02-07T07:02:59.879Z,-8.45
2023-02-07T07:04:00.679Z,-8.44
2023-02-07T07:05:01.539Z,-8.47
2023-02-07T07:06:02.374Z,-8.45
2023-02-07T07:07:03.184Z,-8.50
2023-02-07T07:08:03.992Z,-8.50
2023-02-07T07:09:04.841Z,-8.50
2023-02-07T07:10:05.727Z,-8.52
2023-02-07T07:11:06.515Z,-8.54
2023-02-07T07:12:07.344Z,-8.57
2023-02-07T07:13:08.166Z,-8.57
2023-02-07T07:14:08.999Z,-8.57
2023-02-07T07:15:09.847Z,-8.55
2023-02-07T07:16:10.790Z,-8.57
2023-02-07T07:17:11.583Z,-8.55
2023-02-07T07:18:12.406Z,-8.54
2023-02-07T07:19:13.227Z,-8.54
2023-02-07T07:20:14.175Z,-8.52
2023-02-07T07:21:15.020Z,-8.55
2023-02-07T07:22:15.831Z,-8.57
2023-02-07T07:23:16.660Z,-8.55
2023-02-07T07:24:17.489Z,-8.55
2023-02-07T07:25:18.329Z,-8.57
2023-02-07T07:26:19.153Z,-8.57
2023-02-07T07:27:19.983Z,-8.55
2023-02-07T07:28:20.930Z,-8.57
2023-02-07T07:29:21.717Z,-8.57
2023-02-07T07:30:22.562Z,-8.55
2023-02-07T07:31:23.412Z,-8.54
2023-02-07T07:32:33.620Z,-8.52
2023-02-07T07:33:25.928Z,-8.51
2023-02-07T07:34:25.755Z,-8.47
2023-02-07T07:35:26.585Z,-8.47
2023-02-07T07:36:27.439Z,-8.42
2023-02-07T07:37:28.239Z,-8.42
2023-02-07T07:38:29.072Z,-8.34
2023-02-07T07:39:29.900Z,-8.34
2023-02-07T07:40:30.736Z,-8.36
2023-02-07T07:41:31.558Z,-8.36
2023-02-07T07:42:32.387Z,-8.36
2023-02-07T07:43:33.208Z,-8.37
2023-02-07T07:44:34.041Z,-8.39
2023-02-07T07:45:34.895Z,-8.37
2023-02-07T07:46:35.777Z,-8.39
2023-02-07T07:47:36.562Z,-8.39
2023-02-07T07:48:37.425Z,-8.39
2023-02-07T07:49:38.218Z,-8.39
2023-02-07T07:50:39.299Z,-8.40
2023-02-07T07:51:39.712Z,-8.40
2023-02-07T07:52:40.530Z,-8.37
2023-02-07T07:53:41.346Z,-8.37
2023-02-07T07:54:42.182Z,-8.36
2023-02-07T07:55:43.020Z,-8.36
2023-02-07T07:56:43.846Z,-8.36
2023-02-07T07:57:44.684Z,-8.34
2023-02-07T07:58:45.510Z,-8.36
2023-02-07T07:59:46.345Z,-8.33
2023-02-07T08:00:47.234Z,-8.31
2023-02-07T08:01:48.044Z,-8.30
2023-02-07T08:02:48.872Z,-8.29
2023-02-07T08:03:49.735Z,-8.24
2023-02-07T08:04:50.522Z,-8.21
2023-02-07T08:05:51.369Z,-8.24
2023-02-07T08:06:52.213Z,-8.18
2023-02-07T08:07:53.027Z,-8.16
2023-02-07T08:08:53.857Z,-8.13
2023-02-07T08:09:54.696Z,-8.11
2023-02-07T08:10:55.567Z,-8.05
2023-02-07T08:11:56.364Z,-8.01
2023-02-07T08:12:57.247Z,-7.96
2023-02-07T08:13:58.058Z,-7.93
2023-02-07T08:14:58.884Z,-7.87
2023-02-07T08:15:59.788Z,-7.82
2023-02-07T08:17:00.616Z,-7.80
2023-02-07T08:18:01.453Z,-7.79
2023-02-07T08:19:02.417Z,-7.76
2023-02-07T08:20:03.179Z,-7.73
2023-02-07T08:21:04.207Z,-7.71
2023-02-07T08:22:04.990Z,-7.68
2023-02-07T08:23:05.911Z,-7.68
2023-02-07T08:24:06.745Z,-7.62
2023-02-07T08:25:07.561Z,-7.61
2023-02-07T08:26:08.401Z,-7.60
2023-02-07T08:27:09.244Z,-7.54
2023-02-07T08:28:10.100Z,-7.52
2023-02-07T08:29:10.896Z,-7.43
2023-02-07T08:30:11.723Z,-7.41
2023-02-07T08:31:12.674Z,-7.39
2023-02-07T08:32:13.473Z,-7.33
2023-02-07T08:33:14.304Z,-7.31
2023-02-07T08:34:15.138Z,-7.25
2023-02-07T08:35:15.984Z,-7.21
2023-02-07T08:36:16.844Z,-7.19
2023-02-07T08:37:17.685Z,-7.16
2023-02-07T08:38:18.498Z,-7.12
2023-02-07T08:39:19.321Z,-7.08
2023-02-07T08:40:20.154Z,-7.02
2023-02-07T08:41:20.991Z,-7.02
2023-02-07T08:42:21.822Z,-6.95
2023-02-07T08:43:22.657Z,-6.86
2023-02-07T08:44:23.493Z,-6.79
2023-02-07T08:45:24.421Z,-6.61
2023-02-07T08:46:25.393Z,-6.42
2023-02-07T08:47:26.187Z,-6.19
2023-02-07T08:48:27.007Z,-6.00
2023-02-07T08:49:27.855Z,-5.80
2023-02-07T08:50:28.716Z,-5.65
2023-02-07T08:51:29.558Z,-5.44
2023-02-07T08:52:30.397Z,-5.30
2023-02-07T08:53:31.209Z,-5.18
2023-02-07T08:54:32.038Z,-5.14
2023-02-07T08:55:32.865Z,-5.11
2023-02-07T08:56:33.701Z,-5.07
2023-02-07T08:57:34.520Z,-5.00
2023-02-07T08:58:35.351Z,-4.96
2023-02-07T08:59:36.184Z,-4.90
2023-02-07T09:00:37.504Z,-4.79
2023-02-07T09:01:37.693Z,-4.74
2023-02-07T09:02:38.642Z,-4.67
2023-02-07T09:03:39.445Z,-4.63
2023-02-07T09:04:40.275Z,-4.60
2023-02-07T09:05:41.112Z,-4.58
2023-02-07T09:06:41.958Z,-4.54
2023-02-07T09:07:42.801Z,-4.49
2023-02-07T09:08:43.634Z,-4.43
2023-02-07T09:09:44.447Z,-4.36
2023-02-07T09:10:47.474Z,-4.30
2023-02-07T09:11:45.981Z,-4.25
2023-02-07T09:12:46.758Z,-4.24
2023-02-07T09:13:47.585Z,-4.20
2023-02-07T09:14:48.417Z,-4.18
2023-02-07T09:15:49.262Z,-4.21
2023-02-07T09:16:50.172Z,-4.22
2023-02-07T09:17:50.968Z,-4.21
2023-02-07T09:18:51.793Z,-4.24
2023-02-07T09:19:52.723Z,-4.25
2023-02-07T09:20:53.493Z,-4.24
2023-02-07T09:21:54.320Z,-4.22
2023-02-07T09:22:55.171Z,-4.21
2023-02-07T09:23:55.972Z,-4.21
2023-02-07T09:24:56.801Z,-4.18
2023-02-07T09:25:57.625Z,-4.20
2023-02-07T09:26:58.468Z,-4.21
2023-02-07T09:27:59.308Z,-4.20
2023-02-07T09:29:00.119Z,-4.21
2023-02-07T09:30:00.940Z,-4.20
2023-02-07T09:31:04.522Z,-4.18
2023-02-07T09:32:02.613Z,-4.14
2023-02-07T09:33:03.428Z,-4.12
2023-02-07T09:34:04.251Z,-4.07
2023-02-07T09:35:05.079Z,-4.07
2023-02-07T09:36:05.918Z,-4.01
2023-02-07T09:37:06.769Z,-3.99
2023-02-07T09:38:07.625Z,-3.96
2023-02-07T09:39:08.411Z,-3.93
2023-02-07T09:40:09.239Z,-3.86
2023-02-07T09:41:10.069Z,-3.83
2023-02-07T09:42:10.899Z,-3.78
2023-02-07T09:43:11.912Z,-3.72
2023-02-07T09:44:12.468Z,-3.66
2023-02-07T09:45:13.048Z,-3.60
2023-02-07T09:46:13.542Z,-3.52
2023-02-07T09:47:14.348Z,-3.46
2023-02-07T09:48:15.181Z,-3.38
2023-02-07T09:49:16.012Z,-3.33
2023-02-07T09:50:16.833Z,-3.27
2023-02-07T09:51:17.741Z,-3.25
2023-02-07T09:52:18.615Z,-3.21
2023-02-07T09:53:19.429Z,-3.18
2023-02-07T09:54:20.236Z,-3.15
2023-02-07T09:55:21.060Z,-3.06
2023-02-07T09:56:21.881Z,-3.03
2023-02-07T09:57:22.738Z,-2.99
2023-02-07T09:58:23.701Z,-2.96
2023-02-07T09:59:24.629Z,-2.91
2023-02-07T10:00:25.506Z,-2.86
2023-02-07T10:01:26.302Z,-2.85
2023-02-07T10:02:27.160Z,-2.84
2023-02-07T10:03:27.953Z,-2.81
2023-02-07T10:04:28.785Z,-2.78
2023-02-07T10:05:29.614Z,-2.73
2023-02-07T10:06:30.435Z,-2.68
2023-02-07T10:07:31.274Z,-2.64
2023-02-07T10:08:40.697Z,-2.58
2023-02-07T10:09:33.846Z,-2.52
2023-02-07T10:10:33.676Z,-2.43
2023-02-07T10:11:34.588Z,-2.37
2023-02-07T10:12:35.386Z,-2.34
2023-02-07T10:13:36.215Z,-2.29
2023-02-07T10:14:37.033Z,-2.23
2023-02-07T10:15:37.875Z,-2.20
2023-02-07T10:16:38.683Z,-2.15
2023-02-07T10:17:39.522Z,-2.10
2023-02-07T10:18:40.344Z,-2.08
2023-02-07T10:19:41.182Z,-2.05
2023-02-07T10:20:42.104Z,-2.00
2023-02-07T10:21:42.909Z,-1.97
2023-02-07T10:22:43.742Z,-1.98
2023-02-07T10:23:44.588Z,-1.94
2023-02-07T10:24:45.425Z,-1.92
2023-02-07T10:25:46.217Z,-1.91
2023-02-07T10:26:47.048Z,-1.87
2023-02-07T10:27:47.942Z,-1.80
2023-02-07T10:28:48.744Z,-1.73
2023-02-07T10:29:49.565Z,-1.69
2023-02-07T10:30:50.539Z,-1.64
2023-02-07T10:31:51.419Z,-1.59
2023-02-07T10:32:52.225Z,-1.52
2023-02-07T10:33:53.066Z,-1.49
2023-02-07T10:34:53.890Z,-1.48
2023-02-07T10:35:54.718Z,-1.48
2023-02-07T10:36:55.541Z,-1.48
2023-02-07T10:37:56.413Z,-1.46
2023-02-07T10:39:08.296Z,-1.48
2023-02-07T10:39:58.939Z,-1.43
2023-02-07T10:40:58.769Z,-1.43
2023-02-07T10:41:59.599Z,-1.43
2023-02-07T10:43:00.507Z,-1.40
2023-02-07T10:44:01.303Z,-1.37
2023-02-07T10:45:02.143Z,-1.31
2023-02-07T10:46:06.412Z,-1.28
2023-02-07T10:47:03.958Z,-1.19
2023-02-07T10:48:04.779Z,-1.16
2023-02-07T10:49:05.600Z,-1.12
2023-02-07T10:50:06.434Z,-1.07
2023-02-07T10:51:07.260Z,-1.04
2023-02-07T10:52:08.093Z,-0.98
2023-02-07T10:53:08.928Z,-0.94
2023-02-07T10:54:09.792Z,-0.85
2023-02-07T10:55:10.611Z,-0.83
2023-02-07T10:56:11.587Z,-0.80
2023-02-07T10:57:12.364Z,-0.79
2023-02-07T10:58:22.477Z,-0.79
2023-02-07T10:59:14.931Z,-0.73
2023-02-07T11:00:14.763Z,-0.70
2023-02-07T11:01:15.616Z,-0.65
2023-02-07T11:02:16.448Z,-0.61
2023-02-07T11:03:17.290Z,-0.55
2023-02-07T11:04:18.131Z,-0.52
2023-02-07T11:05:18.959Z,-0.44
2023-02-07T11:06:19.790Z,-0.42
2023-02-07T11:07:20.619Z,-0.37
2023-02-07T11:08:21.459Z,-0.31
2023-02-07T11:09:22.315Z,-0.26
2023-02-07T11:10:23.116Z,-0.21
2023-02-07T11:11:23.939Z,-0.15
2023-02-07T11:12:24.766Z,-0.11
2023-02-07T11:13:27.271Z,-0.10
2023-02-07T11:14:26.198Z,-0.11
2023-02-07T11:15:27.027Z,-0.18
2023-02-07T11:16:27.910Z,-0.21
2023-02-07T11:17:28.735Z,-0.23
2023-02-07T11:18:29.546Z,-0.26
2023-02-07T11:19:30.385Z,-0.29
2023-02-07T11:20:31.206Z,-0.29
2023-02-07T11:21:32.038Z,-0.26
2023-02-07T11:22:32.862Z,-0.28
2023-02-07T11:23:33.853Z,-0.26
2023-02-07T11:24:34.200Z,-0.25
2023-02-07T11:25:35.007Z,-0.23
2023-02-07T11:26:35.849Z,-0.19
2023-02-07T11:27:36.658Z,-0.15
2023-02-07T11:28:37.516Z,-0.11
2023-02-07T11:29:38.354Z,-0.07
2023-02-07T11:30:39.222Z,-0.08
2023-02-07T11:31:40.002Z,-0.03
2023-02-07T11:32:40.829Z,0.02
2023-02-07T11:33:41.661Z,0.04
2023-02-07T11:34:42.494Z,0.10
2023-02-07T11:35:43.355Z,0.17
2023-02-07T11:36:44.146Z,0.24
2023-02-07T11:37:45.006Z,0.32
2023-02-07T11:38:45.815Z,0.38
2023-02-07T11:39:46.672Z,0.41
2023-02-07T11:40:47.466Z,0.42
2023-02-07T11:41:48.295Z,0.47
2023-02-07T11:42:49.123Z,0.51
2023-02-07T11:43:49.962Z,0.53
2023-02-07T11:44:50.787Z,0.57
2023-02-07T11:45:51.608Z,0.61
2023-02-07T11:46:52.464Z,0.61
2023-02-07T11:47:53.257Z,0.65
2023-02-07T11:48:54.094Z,0.66
2023-02-07T11:49:54.925Z,0.70
2023-02-07T11:50:55.772Z,0.72
2023-02-07T11:51:56.603Z,0.73
2023-02-07T11:52:57.445Z,0.73
2023-02-07T11:53:58.282Z,0.73
2023-02-07T11:54:59.140Z,0.70
2023-02-07T11:55:59.939Z,0.70
2023-02-07T11:57:00.766Z,0.72
2023-02-07T11:58:01.585Z,0.73
2023-02-07T11:59:02.430Z,0.76
2023-02-07T12:00:03.292Z,0.80
2023-02-07T12:01:04.085Z,0.80
2023-02-07T12:02:04.927Z,0.87
2023-02-07T12:03:05.747Z,0.93
2023-02-07T12:04:06.585Z,0.98
2023-02-07T12:05:07.509Z,1.00
2023-02-07T12:06:08.296Z,1.05
2023-02-07T12:07:09.124Z,1.06
2023-02-07T12:08:09.966Z,1.08
2023-02-07T12:09:10.830Z,1.11
2023-02-07T12:10:11.675Z,1.12
2023-02-07T12:11:12.489Z,1.12
2023-02-07T12:12:13.401Z,1.14
2023-02-07T12:13:14.168Z,1.18
2023-02-07T12:14:14.998Z,1.16
2023-02-07T12:15:15.828Z,1.22
2023-02-07T12:16:16.697Z,1.18
2023-02-07T12:17:17.493Z,1.18
2023-02-07T12:18:18.322Z,1.18
2023-02-07T12:19:19.169Z,1.18
2023-02-07T12:20:20.040Z,1.22
2023-02-07T12:21:20.869Z,1.23
2023-02-07T12:22:21.656Z,1.24
2023-02-07T12:23:41.198Z,1.27
2023-02-07T12:24:24.216Z,1.27
2023-02-07T12:25:24.065Z,1.29
2023-02-07T12:26:24.877Z,1.30
2023-02-07T12:27:25.693Z,1.30
2023-02-07T12:28:26.522Z,1.32
2023-02-07T12:29:27.367Z,1.34
2023-02-07T12:30:28.195Z,1.34
2023-02-07T12:31:29.110Z,1.33
2023-02-07T12:32:29.998Z,1.32
2023-02-07T12:33:30.835Z,1.33
2023-02-07T12:34:31.661Z,1.32
2023-02-07T12:35:32.488Z,1.33
2023-02-07T12:36:33.324Z,1.29
2023-02-07T12:37:34.144Z,1.32
2023-02-07T12:38:34.974Z,1.32
2023-02-07T12:39:35.813Z,1.34
2023-02-07T12:40:36.655Z,1.36
2023-02-07T12:41:37.469Z,1.36
2023-02-07T12:42:38.304Z,1.33
2023-02-07T12:43:39.117Z,1.34
2023-02-07T12:44:39.960Z,1.34
2023-02-07T12:45:41.147Z,1.32
2023-02-07T12:46:41.615Z,1.32
2023-02-07T12:47:42.440Z,1.34
2023-02-07T12:48:43.268Z,1.34
2023-02-07T12:49:44.099Z,1.36
2023-02-07T12:50:44.940Z,1.36
2023-02-07T12:51:45.746Z,1.36
2023-02-07T12:52:46.577Z,1.37
2023-02-07T12:53:47.397Z,1.37
2023-02-07T12:54:48.234Z,1.37
2023-02-07T12:55:49.087Z,1.41
2023-02-07T12:56:49.898Z,1.36
2023-02-07T12:57:50.731Z,1.36
2023-02-07T12:58:51.560Z,1.37
2023-02-07T12:59:52.390Z,1.33
2023-02-07T13:00:53.325Z,1.33
2023-02-07T13:01:54.169Z,1.34
2023-02-07T13:02:54.965Z,1.33
2023-02-07T13:03:55.790Z,1.34
2023-02-07T13:04:56.630Z,1.34
2023-02-07T13:05:57.499Z,1.33
2023-02-07T13:06:58.330Z,1.33