createdAt,value
2017-01-12T00:00:24.665Z,99.99
2017-01-12T00:01:24.333Z,99.99
2017-01-12T00:02:24.217Z,99.99
2017-01-12T00:03:24.271Z,99.99
2017-01-12T00:04:24.253Z,99.99
2017-01-12T00:05:24.906Z,99.99
2017-01-12T00:06:25.323Z,99.99
2017-01-12T00:07:24.708Z,99.99
2017-01-12T00:08:24.863Z,99.99
2017-01-12T00:09:24.338Z,99.99
2017-01-12T00:10:25.697Z,99.99
2017-01-12T00:11:24.843Z,99.99
2017-01-12T00:12:24.147Z,99.99
2017-01-12T00:13:24.879Z,99.99
2017-01-12T00:14:24.601Z,99.99
2017-01-12T00:15:24.646Z,99.99
2017-01-12T00:16:25.117Z,99.99
2017-01-12T00:17:25.058Z,99.99
2017-01-12T00:18:24.824Z,99.99
2017-01-12T00:19:24.972Z,99.99
2017-01-12T00:20:24.673Z,99.99
2017-01-12T00:21:24.844Z,99.99
2017-01-12T00:22:25.294Z,99.99
2017-01-12T00:23:24.527Z,99.99
2017-01-12T00:24:24.714Z,99.99
2017-01-12T00:25:24.673Z,99.99
2017-01-12T00:26:25.651Z,99.99
2017-01-12T00:27:24.908Z,99.99
2017-01-12T00:28:25.042Z,99.99
2017-01-12T00:29:24.505Z,99.99
2017-01-12T00:30:24.927Z,99.99
2017-01-12T00:31:25.042Z,99.99
2017-01-12T00:32:25.085Z,99.99
2017-01-12T00:33:25.632Z,99.99
2017-01-12T00:34:24.879Z,99.99
2017-01-12T00:35:24.880Z,99.99
2017-01-12T00:36:24.979Z,99.99
2017-01-12T00:37:25.980Z,99.99
2017-01-12T00:38:25.394Z,99.99
2017-01-12T00:39:24.691Z,99.99
2017-01-12T00:40:25.496Z,99.99
2017-01-12T00:41:25.417Z,99.99
2017-01-12T00:42:24.799Z,99.99
2017-01-12T00:43:24.869Z,99.99
2017-01-12T00:44:25.226Z,99.99
2017-01-12T00:45:24.948Z,99.99
2017-01-12T00:46:25.135Z,99.99
2017-01-12T00:47:24.828Z,99.99
2017-01-12T00:48:24.805Z,99.99
2017-01-12T00:49:25.268Z,99.99
2017-01-12T00:50:25.264Z,99.99
2017-01-12T00:51:24.708Z,99.99
2017-01-12T00:52:25.006Z,99.99
2017-01-12T00:53:25.167Z,99.99
2017-01-12T00:54:25.010Z,99.99
2017-01-12T00:55:24.911Z,99.99
2017-01-12T00:56:25.628Z,99.99
2017-01-12T00:57:25.770Z,99.99
2017-01-12T00:58:25.323Z,99.99
2017-01-12T00:59:24.976Z,99.99
2017-01-12T01:00:25.979Z,99.99
2017-01-12T01:01:24.964Z,99.99
2017-01-12T01:02:25.822Z,99.99
2017-01-12T01:03:25.470Z,99.99
2017-01-12T01:04:25.127Z,99.99
2017-01-12T01:05:26.434Z,99.99
2017-01-12T01:06:25.236Z,99.99
2017-01-12T01:07:24.964Z,99.99
2017-01-12T01:08:25.184Z,99.99
2017-01-12T01:09:25.664Z,99.99
2017-01-12T01:10:25.044Z,99.99
2017-01-12T01:11:25.543Z,99.99
2017-01-12T01:12:25.219Z,99.99
2017-01-12T01:13:25.439Z,99.99
2017-01-12T01:14:25.343Z,99.99
2017-01-12T01:15:25.565Z,99.99
2017-01-12T01:16:26.792Z,99.99
2017-01-12T01:17:25.151Z,99.99
2017-01-12T01:18:25.552Z,99.99
2017-01-12T01:19:25.144Z,99.99
2017-01-12T01:20:25.360Z,99.99
2017-01-12T01:21:25.723Z,99.99
2017-01-12T01:22:25.503Z,99.99
2017-01-12T01:23:26.120Z,99.99
2017-01-12T01:24:25.480Z,99.99
2017-01-12T01:25:25.699Z,99.99
2017-01-12T01:26:25.440Z,99.99
2017-01-12T01:27:25.988Z,99.99
2017-01-12T01:28:26.206Z,99.99
2017-01-12T01:29:25.423Z,99.99
2017-01-12T01:30:25.590Z,99.99
2017-01-12T01:31:26.120Z,99.99
2017-01-12T01:32:25.630Z,99.99
2017-01-12T01:33:25.799Z,99.99
2017-01-12T01:34:25.580Z,99.99
2017-01-12T01:35:26.425Z,99.99
2017-01-12T01:36:25.657Z,99.99
2017-01-12T01:37:25.811Z,99.99
2017-01-12T01:38:25.299Z,99.99
2017-01-12T01:39:26.439Z,99.99
2017-01-12T01:40:25.459Z,99.99
2017-01-12T01:41:25.569Z,99.99
2017-01-12T01:42:25.718Z,99.99
2017-01-12T01:43:26.022Z,99.99
2017-01-12T01:44:26.277Z,99.99
2017-01-12T01:45:26.280Z,99.99
2017-01-12T01:46:26.182Z,99.99
2017-01-12T01:47:26.128Z,99.99
2017-01-12T01:48:26.068Z,99.99
2017-01-12T01:49:27.608Z,99.99
2017-01-12T01:50:26.138Z,99.99
2017-01-12T01:51:26.048Z,99.99
2017-01-12T01:52:25.959Z,99.99
2017-01-12T01:53:25.768Z,99.99
2017-01-12T01:54:25.781Z,99.99
2017-01-12T01:55:26.446Z,99.99
2017-01-12T01:56:25.622Z,99.99
2017-01-12T01:57:26.257Z,99.99
2017-01-12T01:58:25.674Z,99.99
2017-01-12T01:59:26.016Z,99.99
2017-01-12T02:00:26.662Z,99.99
2017-01-12T02:01:26.927Z,99.99
2017-01-12T02:02:25.801Z,99.99
2017-01-12T02:03:26.690Z,99.99
2017-01-12T02:04:26.736Z,99.99
2017-01-12T02:05:26.000Z,99.99
2017-01-12T02:06:26.600Z,99.99
2017-01-12T02:07:27.150Z,99.99
2017-01-12T02:08:26.959Z,99.99
2017-01-12T02:09:26.450Z,99.99
2017-01-12T02:10:26.930Z,99.99
2017-01-12T02:11:25.804Z,99.99
2017-01-12T02:12:26.627Z,99.99
2017-01-12T02:13:26.471Z,99.99
2017-01-12T02:14:26.182Z,99.99
2017-01-12T02:15:26.878Z,99.99
2017-01-12T02:16:26.456Z,99.99
2017-01-12T02:17:26.928Z,99.99
2017-01-12T02:18:26.370Z,99.99
2017-01-12T02:19:25.950Z,99.99
2017-01-12T02:20:26.419Z,99.99
2017-01-12T02:21:26.497Z,99.99
2017-01-12T02:22:26.864Z,99.99
2017-01-12T02:23:26.677Z,99.99
2017-01-12T02:24:26.036Z,99.99
2017-01-12T02:25:26.651Z,99.99
2017-01-12T02:26:26.416Z,99.99
2017-01-12T02:27:26.491Z,99.99
2017-01-12T02:28:26.243Z,99.99
2017-01-12T02:29:26.938Z,99.44
2017-01-12T02:30:26.165Z,99.99
2017-01-12T02:31:26.640Z,99.91
2017-01-12T02:32:27.183Z,99.63
2017-01-12T02:33:26.525Z,98.87
2017-01-12T02:34:26.417Z,97.54
2017-01-12T02:35:26.707Z,98.96
2017-01-12T02:36:26.330Z,99.82
2017-01-12T02:37:26.170Z,98.77
2017-01-12T02:38:26.696Z,98.87
2017-01-12T02:39:26.896Z,99.91
2017-01-12T02:40:26.685Z,99.34
2017-01-12T02:41:26.289Z,98.49
2017-01-12T02:42:26.233Z,98.3
2017-01-12T02:43:26.847Z,98.11
2017-01-12T02:44:26.452Z,98.87
2017-01-12T02:45:26.482Z,98.87
2017-01-12T02:46:27.220Z,99.06
2017-01-12T02:47:26.946Z,98.3
2017-01-12T02:48:26.514Z,98.77
2017-01-12T02:49:26.722Z,98.02
2017-01-12T02:50:26.733Z,98.49
2017-01-12T02:51:26.727Z,98.77
2017-01-12T02:52:26.517Z,97.92
2017-01-12T02:53:26.598Z,99.44
2017-01-12T02:54:26.767Z,98.3
2017-01-12T02:55:26.561Z,98.39
2017-01-12T02:56:26.803Z,98.49
2017-01-12T02:57:27.151Z,98.68
2017-01-12T02:58:27.397Z,97.35
2017-01-12T02:59:26.911Z,98.68
2017-01-12T03:00:27.177Z,99.44
2017-01-12T03:01:26.455Z,99.63
2017-01-12T03:02:26.826Z,99.99
2017-01-12T03:03:27.274Z,99.77
2017-01-12T03:04:26.769Z,99.99
2017-01-12T03:05:26.574Z,99.77
2017-01-12T03:06:26.947Z,99.67
2017-01-12T03:07:27.251Z,99.99
2017-01-12T03:08:27.161Z,99.99
2017-01-12T03:09:26.597Z,99.99
2017-01-12T03:10:27.401Z,99.39
2017-01-12T03:11:26.993Z,99.99
2017-01-12T03:12:27.133Z,99.48
2017-01-12T03:13:26.847Z,99.67
2017-01-12T03:14:26.644Z,99.96
2017-01-12T03:15:27.882Z,99.34
2017-01-12T03:16:27.228Z,98.58
2017-01-12T03:17:27.068Z,98.87
2017-01-12T03:18:27.080Z,99.63
2017-01-12T03:19:26.745Z,99.91
2017-01-12T03:20:27.014Z,98.68
2017-01-12T03:21:27.383Z,98.49
2017-01-12T03:22:27.461Z,99.82
2017-01-12T03:23:26.748Z,98.49
2017-01-12T03:24:27.468Z,98.3
2017-01-12T03:25:27.157Z,97.83
2017-01-12T03:26:26.777Z,97.54
2017-01-12T03:27:27.856Z,96.69
2017-01-12T03:28:27.226Z,97.35
2017-01-12T03:29:27.155Z,96.78
2017-01-12T03:30:27.077Z,97.54
2017-01-12T03:31:27.467Z,97.35
2017-01-12T03:32:26.945Z,97.07
2017-01-12T03:33:27.615Z,97.92
2017-01-12T03:34:27.265Z,98.3
2017-01-12T03:35:27.879Z,97.64
2017-01-12T03:36:27.190Z,97.35
2017-01-12T03:37:27.024Z,97.92
2017-01-12T03:38:27.651Z,96.31
2017-01-12T03:39:27.330Z,95.93
2017-01-12T03:40:27.532Z,97.54
2017-01-12T03:41:27.577Z,96.5
2017-01-12T03:42:27.357Z,96.78
2017-01-12T03:43:27.211Z,97.54
2017-01-12T03:44:27.161Z,98.39
2017-01-12T03:45:27.555Z,97.64
2017-01-12T03:46:27.025Z,98.39
2017-01-12T03:47:28.121Z,97.73
2017-01-12T03:48:27.416Z,97.73
2017-01-12T03:49:27.222Z,97.35
2017-01-12T03:50:27.445Z,96.31
2017-01-12T03:51:27.732Z,96.5
2017-01-12T03:52:27.631Z,97.35
2017-01-12T03:53:27.742Z,98.11
2017-01-12T03:54:27.272Z,96.69
2017-01-12T03:55:27.429Z,96.03
2017-01-12T03:56:27.969Z,95.17
2017-01-12T03:57:27.537Z,96.31
2017-01-12T03:58:27.406Z,96.41
2017-01-12T03:59:27.750Z,96.59
2017-01-12T04:00:28.177Z,96.5
2017-01-12T04:01:27.486Z,97.35
2017-01-12T04:02:27.349Z,97.92
2017-01-12T04:03:27.906Z,98.11
2017-01-12T04:04:27.454Z,97.83
2017-01-12T04:05:28.048Z,97.35
2017-01-12T04:06:27.753Z,97.83
2017-01-12T04:07:27.250Z,98.11
2017-01-12T04:08:27.796Z,98.02
2017-01-12T04:09:27.352Z,98.49
2017-01-12T04:10:27.575Z,97.64
2017-01-12T04:11:27.665Z,97.64
2017-01-12T04:12:28.065Z,97.64
2017-01-12T04:13:27.535Z,98.3
2017-01-12T04:14:27.604Z,97.83
2017-01-12T04:15:27.647Z,98.02
2017-01-12T04:16:27.884Z,98.02
2017-01-12T04:17:27.524Z,98.21
2017-01-12T04:18:27.621Z,97.92
2017-01-12T04:19:28.871Z,98.11
2017-01-12T04:20:27.672Z,98.96
2017-01-12T04:21:27.613Z,98.96
2017-01-12T04:22:28.032Z,96.97
2017-01-12T04:23:27.846Z,96.88
2017-01-12T04:24:28.183Z,97.64
2017-01-12T04:25:27.486Z,98.21
2017-01-12T04:26:28.137Z,97.45
2017-01-12T04:27:28.969Z,95.93
2017-01-12T04:28:28.286Z,96.12
2017-01-12T04:29:27.599Z,97.26
2017-01-12T04:30:28.186Z,97.45
2017-01-12T04:31:28.204Z,97.45
2017-01-12T04:32:27.760Z,97.35
2017-01-12T04:33:27.854Z,97.64
2017-01-12T04:34:27.854Z,97.64
2017-01-12T04:35:27.863Z,96.59
2017-01-12T04:36:27.703Z,96.59
2017-01-12T04:37:28.828Z,95.93
2017-01-12T04:38:28.600Z,96.41
2017-01-12T04:39:28.342Z,95.45
2017-01-12T04:40:28.631Z,95.74
2017-01-12T04:41:28.291Z,96.03
2017-01-12T04:42:27.973Z,95.55
2017-01-12T04:43:27.891Z,96.59
2017-01-12T04:44:27.960Z,96.03
2017-01-12T04:45:28.672Z,96.41
2017-01-12T04:46:28.573Z,96.22
2017-01-12T04:47:28.058Z,96.22
2017-01-12T04:48:28.688Z,96.31
2017-01-12T04:49:28.248Z,96.31
2017-01-12T04:50:28.240Z,96.31
2017-01-12T04:51:28.233Z,96.59
2017-01-12T04:52:28.272Z,96.78
2017-01-12T04:53:28.939Z,96.22
2017-01-12T04:54:28.176Z,96.41
2017-01-12T04:55:28.093Z,95.74
2017-01-12T04:56:28.512Z,96.31
2017-01-12T04:57:28.151Z,95.84
2017-01-12T04:58:28.580Z,95.84
2017-01-12T04:59:28.328Z,95.55
2017-01-12T05:00:29.048Z,95.07
2017-01-12T05:01:28.195Z,94.13
2017-01-12T05:02:28.327Z,94.42
2017-01-12T05:03:28.822Z,94.89
2017-01-12T05:04:28.628Z,93.46
2017-01-12T05:05:28.264Z,94.27
2017-01-12T05:06:28.396Z,93.65
2017-01-12T05:07:28.679Z,93.89
2017-01-12T05:08:28.377Z,94.27
2017-01-12T05:09:30.233Z,94.7
2017-01-12T05:10:29.143Z,94.98
2017-01-12T05:11:29.917Z,94.23
2017-01-12T05:12:29.921Z,93.65
2017-01-12T05:13:28.821Z,94.89
2017-01-12T05:14:29.331Z,95.07
2017-01-12T05:15:30.010Z,94.89
2017-01-12T05:16:29.222Z,94.04
2017-01-12T05:17:30.529Z,94.89
2017-01-12T05:18:29.143Z,95.74
2017-01-12T05:19:29.845Z,94.7
2017-01-12T05:20:29.956Z,94.51
2017-01-12T05:21:30.235Z,94.79
2017-01-12T05:22:30.056Z,94.98
2017-01-12T05:23:29.580Z,95.55
2017-01-12T05:24:29.206Z,94.7
2017-01-12T05:25:31.062Z,94.7
2017-01-12T05:26:29.603Z,93.84
2017-01-12T05:27:29.596Z,94.23
2017-01-12T05:28:29.917Z,94.79
2017-01-12T05:29:29.261Z,94.89
2017-01-12T05:30:30.037Z,95.07
2017-01-12T05:31:29.660Z,94.23
2017-01-12T05:32:30.736Z,93.84
2017-01-12T05:33:29.963Z,94.13
2017-01-12T05:34:29.207Z,94.23
2017-01-12T05:35:30.503Z,94.42
2017-01-12T05:36:30.576Z,94.32
2017-01-12T05:37:29.220Z,93.94
2017-01-12T05:38:31.710Z,93.46
2017-01-12T05:39:29.471Z,93.75
2017-01-12T05:40:29.171Z,93.37
2017-01-12T05:41:29.794Z,92.99
2017-01-12T05:42:29.488Z,93.84
2017-01-12T05:43:30.602Z,93.37
2017-01-12T05:44:29.477Z,93.37
2017-01-12T05:45:29.108Z,93.46
2017-01-12T05:46:29.829Z,93.37
2017-01-12T05:47:30.022Z,92.99
2017-01-12T05:48:29.207Z,92.9
2017-01-12T05:49:29.269Z,93.18
2017-01-12T05:50:29.644Z,94.04
2017-01-12T05:51:30.073Z,93.94
2017-01-12T05:52:29.465Z,93.94
2017-01-12T05:53:29.175Z,93.65
2017-01-12T05:54:29.236Z,93.65
2017-01-12T05:55:29.283Z,93.94
2017-01-12T05:56:29.383Z,94.32
2017-01-12T05:57:29.680Z,92.8
2017-01-12T05:58:29.390Z,93.18
2017-01-12T05:59:29.023Z,93.94
2017-01-12T06:00:29.215Z,93.56
2017-01-12T06:01:29.595Z,93.27
2017-01-12T06:02:29.179Z,93.56
2017-01-12T06:03:29.978Z,93.46
2017-01-12T06:04:29.246Z,94.7
2017-01-12T06:05:29.765Z,93.94
2017-01-12T06:06:29.646Z,94.32
2017-01-12T06:07:31.088Z,94.51
2017-01-12T06:08:30.312Z,93.08
2017-01-12T06:09:29.638Z,92.71
2017-01-12T06:10:29.743Z,93.37
2017-01-12T06:11:30.599Z,92.99
2017-01-12T06:12:29.696Z,93.08
2017-01-12T06:13:29.566Z,93.65
2017-01-12T06:14:30.389Z,93.46
2017-01-12T06:15:30.459Z,94.32
2017-01-12T06:16:29.406Z,94.32
2017-01-12T06:17:30.731Z,93.84
2017-01-12T06:18:29.776Z,93.84
2017-01-12T06:19:29.972Z,94.13
2017-01-12T06:20:30.265Z,95.07
2017-01-12T06:21:30.205Z,94.23
2017-01-12T06:22:30.506Z,94.32
2017-01-12T06:23:31.156Z,94.13
2017-01-12T06:24:30.059Z,95.17
2017-01-12T06:25:29.865Z,94.13
2017-01-12T06:26:30.306Z,94.51
2017-01-12T06:27:30.219Z,94.32
2017-01-12T06:28:30.115Z,94.23
2017-01-12T06:29:29.354Z,94.89
2017-01-12T06:30:29.599Z,94.04
2017-01-12T06:31:29.554Z,94.23
2017-01-12T06:32:29.666Z,93.84
2017-01-12T06:33:30.655Z,93.37
2017-01-12T06:34:30.042Z,92.33
2017-01-12T06:35:29.717Z,91.95
2017-01-12T06:36:29.930Z,92.23
2017-01-12T06:37:29.875Z,92.42
2017-01-12T06:38:29.862Z,91.38
2017-01-12T06:39:29.527Z,92.28
2017-01-12T06:40:29.671Z,92.8
2017-01-12T06:41:29.486Z,92.28
2017-01-12T06:42:29.923Z,92.61
2017-01-12T06:43:30.054Z,92.28
2017-01-12T06:44:29.892Z,92.47
2017-01-12T06:45:30.813Z,92.28
2017-01-12T06:46:29.706Z,92.47
2017-01-12T06:47:29.454Z,91.95
2017-01-12T06:48:29.602Z,92.28
2017-01-12T06:49:30.157Z,91.9
2017-01-12T06:50:29.573Z,91.52
2017-01-12T06:51:30.273Z,91.9
2017-01-12T06:52:30.089Z,92.09
2017-01-12T06:53:30.590Z,91.99
2017-01-12T06:54:29.794Z,92.38
2017-01-12T06:55:29.520Z,92.57
2017-01-12T06:56:30.654Z,92.57
2017-01-12T06:57:30.520Z,92.14
2017-01-12T06:58:30.787Z,92.14
2017-01-12T06:59:30.189Z,93.08
2017-01-12T07:00:30.226Z,93.18
2017-01-12T07:01:31.242Z,93.18
2017-01-12T07:02:30.897Z,92.8
2017-01-12T07:03:31.250Z,92.66
2017-01-12T07:04:31.752Z,91.95
2017-01-12T07:05:31.640Z,92.57
2017-01-12T07:06:30.657Z,92.57
2017-01-12T07:07:31.138Z,92.8
2017-01-12T07:08:30.408Z,93.04
2017-01-12T07:09:31.236Z,93.46
2017-01-12T07:10:30.769Z,94.32
2017-01-12T07:11:30.971Z,94.42
2017-01-12T07:12:31.824Z,94.32
2017-01-12T07:13:30.575Z,94.23
2017-01-12T07:14:31.063Z,94.98
2017-01-12T07:15:30.944Z,95.26
2017-01-12T07:16:30.474Z,94.7
2017-01-12T07:17:30.715Z,95.26
2017-01-12T07:18:31.811Z,95.26
2017-01-12T07:19:30.705Z,94.89
2017-01-12T07:20:30.767Z,96.03
2017-01-12T07:21:30.787Z,95.17
2017-01-12T07:22:30.801Z,95.55
2017-01-12T07:23:30.873Z,95.36
2017-01-12T07:24:31.803Z,95.93
2017-01-12T07:25:30.602Z,95.74
2017-01-12T07:26:30.709Z,95.36
2017-01-12T07:27:31.239Z,95.65
2017-01-12T07:28:31.122Z,96.5
2017-01-12T07:29:30.910Z,95.36
2017-01-12T07:30:30.825Z,94.7
2017-01-12T07:31:30.984Z,94.23
2017-01-12T07:32:30.404Z,93.75
2017-01-12T07:33:30.605Z,94.42
2017-01-12T07:34:30.381Z,94.89
2017-01-12T07:35:31.265Z,94.23
2017-01-12T07:36:30.128Z,95.36
2017-01-12T07:37:30.524Z,95.17
2017-01-12T07:38:31.158Z,93.75
2017-01-12T07:39:31.329Z,93.94
2017-01-12T07:40:30.872Z,93.46
2017-01-12T07:41:30.725Z,94.23
2017-01-12T07:42:31.952Z,94.32
2017-01-12T07:43:31.087Z,94.98
2017-01-12T07:44:31.336Z,94.89
2017-01-12T07:45:30.863Z,94.89
2017-01-12T07:46:31.221Z,95.07
2017-01-12T07:47:30.572Z,94.04
2017-01-12T07:48:30.930Z,94.23
2017-01-12T07:49:30.592Z,93.94
2017-01-12T07:50:30.785Z,93.75
2017-01-12T07:51:31.344Z,94.23
2017-01-12T07:52:31.580Z,94.42
2017-01-12T07:53:30.774Z,94.89
2017-01-12T07:54:31.403Z,94.42
2017-01-12T07:55:30.557Z,93.84
2017-01-12T07:56:31.276Z,94.23
2017-01-12T07:57:31.925Z,94.32
2017-01-12T07:58:31.436Z,95.07
2017-01-12T07:59:31.503Z,94.89
2017-01-12T08:00:30.617Z,94.42
2017-01-12T08:01:31.009Z,95.26
2017-01-12T08:02:31.653Z,94.98
2017-01-12T08:03:31.478Z,95.45
2017-01-12T08:04:31.330Z,95.07
2017-01-12T08:05:31.007Z,95.65
2017-01-12T08:06:30.871Z,94.7
2017-01-12T08:07:31.076Z,94.51
2017-01-12T08:08:30.946Z,95.26
2017-01-12T08:09:30.604Z,94.51
2017-01-12T08:10:31.410Z,95.26
2017-01-12T08:11:30.751Z,95.55
2017-01-12T08:12:31.668Z,96.5
2017-01-12T08:13:31.351Z,95.17
2017-01-12T08:14:31.191Z,95.17
2017-01-12T08:15:31.354Z,94.32
2017-01-12T08:16:31.078Z,94.32
2017-01-12T08:17:30.929Z,94.23
2017-01-12T08:18:31.037Z,94.42
2017-01-12T08:19:31.198Z,93.56
2017-01-12T08:20:30.724Z,94.32
2017-01-12T08:21:31.071Z,95.07
2017-01-12T08:22:31.206Z,95.55
2017-01-12T08:23:31.720Z,95.93
2017-01-12T08:24:31.134Z,95.07
2017-01-12T08:25:30.943Z,94.79
2017-01-12T08:26:31.675Z,93.37
2017-01-12T08:27:30.928Z,93.7
2017-01-12T08:28:30.977Z,93.51
2017-01-12T08:29:31.692Z,93.04
2017-01-12T08:30:31.226Z,93.51
2017-01-12T08:31:31.121Z,92.94
2017-01-12T08:32:31.539Z,92.66
2017-01-12T08:33:31.875Z,93.51
2017-01-12T08:34:32.491Z,94.08
2017-01-12T08:35:31.176Z,94.08
2017-01-12T08:36:32.000Z,93.7
2017-01-12T08:37:31.842Z,93.41
2017-01-12T08:38:32.048Z,93.32
2017-01-12T08:39:31.850Z,94.46
2017-01-12T08:40:32.089Z,94.08
2017-01-12T08:41:31.346Z,93.13
2017-01-12T08:42:31.268Z,93.7
2017-01-12T08:43:31.252Z,93.32
2017-01-12T08:44:32.190Z,93.61
2017-01-12T08:45:32.424Z,93.04
2017-01-12T08:46:31.202Z,93.61
2017-01-12T08:47:31.405Z,93.32
2017-01-12T08:48:31.979Z,93.51
2017-01-12T08:49:31.818Z,94.27
2017-01-12T08:50:31.307Z,93.8
2017-01-12T08:51:31.393Z,93.04
2017-01-12T08:52:31.467Z,91.99
2017-01-12T08:53:31.895Z,92.28
2017-01-12T08:54:31.392Z,92.09
2017-01-12T08:55:31.470Z,91.71
2017-01-12T08:56:31.717Z,91.33
2017-01-12T08:57:32.458Z,91.71
2017-01-12T08:58:31.630Z,91.9
2017-01-12T08:59:31.584Z,91.61
2017-01-12T09:00:31.558Z,91.99
2017-01-12T09:01:32.579Z,91.61
2017-01-12T09:02:32.354Z,90.86
2017-01-12T09:03:31.443Z,91.05
2017-01-12T09:04:31.933Z,91.14
2017-01-12T09:05:33.225Z,91.24
2017-01-12T09:06:31.789Z,91.05
2017-01-12T09:07:31.893Z,91.05
2017-01-12T09:08:32.019Z,90.38
2017-01-12T09:09:32.579Z,89.62
2017-01-12T09:10:31.715Z,90
2017-01-12T09:11:32.733Z,90.48
2017-01-12T09:12:32.027Z,91.24
2017-01-12T09:13:32.846Z,90.76
2017-01-12T09:14:31.732Z,89.62
2017-01-12T09:15:32.242Z,89.72
2017-01-12T09:16:32.638Z,89.43
2017-01-12T09:17:32.851Z,89.2
2017-01-12T09:18:31.882Z,89.39
2017-01-12T09:19:32.414Z,88.72
2017-01-12T09:20:32.404Z,88.06
2017-01-12T09:21:32.202Z,87.58
2017-01-12T09:22:32.057Z,88.34
2017-01-12T09:23:31.872Z,87.77
2017-01-12T09:24:32.677Z,87.3
2017-01-12T09:25:32.358Z,86.72
2017-01-12T09:26:32.077Z,86.91
2017-01-12T09:27:32.776Z,87.01
2017-01-12T09:28:32.615Z,87.87
2017-01-12T09:29:32.713Z,87.77
2017-01-12T09:30:32.390Z,88.34
2017-01-12T09:31:31.954Z,89
2017-01-12T09:32:32.255Z,89.1
2017-01-12T09:33:31.944Z,88.91
2017-01-12T09:34:32.521Z,89.1
2017-01-12T09:35:32.331Z,88.34
2017-01-12T09:36:32.135Z,89
2017-01-12T09:37:32.229Z,89.39
2017-01-12T09:38:32.467Z,89.39
2017-01-12T09:39:32.377Z,89.29
2017-01-12T09:40:32.468Z,89.62
2017-01-12T09:41:32.390Z,89.2
2017-01-12T09:42:32.068Z,88.96
2017-01-12T09:43:32.188Z,89.1
2017-01-12T09:44:32.029Z,89.67
2017-01-12T09:45:32.352Z,89.95
2017-01-12T09:46:32.463Z,89.67
2017-01-12T09:47:32.419Z,90.05
2017-01-12T09:48:33.084Z,89.29
2017-01-12T09:49:32.439Z,89.48
2017-01-12T09:50:32.953Z,89
2017-01-12T09:51:32.937Z,89
2017-01-12T09:52:33.208Z,88.91
2017-01-12T09:53:32.249Z,88.91
2017-01-12T09:54:32.556Z,88.81
2017-01-12T09:55:33.737Z,88.24
2017-01-12T09:56:32.870Z,87.77
2017-01-12T09:57:32.788Z,87.49
2017-01-12T09:58:32.551Z,87.96
2017-01-12T09:59:32.846Z,88.43
2017-01-12T10:00:32.392Z,88.62
2017-01-12T10:01:33.032Z,87.01
2017-01-12T10:02:33.474Z,87.58
2017-01-12T10:03:32.287Z,87.3
2017-01-12T10:04:32.433Z,87.11
2017-01-12T10:05:32.794Z,87.39
2017-01-12T10:06:32.568Z,87.39
2017-01-12T10:07:33.020Z,87.87
2017-01-12T10:08:32.756Z,87.2
2017-01-12T10:09:32.711Z,86.91
2017-01-12T10:10:32.789Z,86.54
2017-01-12T10:11:33.025Z,86.07
2017-01-12T10:12:32.864Z,86.63
2017-01-12T10:13:32.698Z,86.44
2017-01-12T10:14:33.301Z,85.87
2017-01-12T10:15:32.991Z,86.91
2017-01-12T10:16:33.020Z,86.16
2017-01-12T10:17:32.339Z,85.68
2017-01-12T10:18:32.690Z,85.59
2017-01-12T10:19:33.520Z,85.78
2017-01-12T10:20:33.305Z,86.07
2017-01-12T10:21:33.159Z,85.68
2017-01-12T10:22:33.442Z,85.68
2017-01-12T10:23:32.619Z,85.59
2017-01-12T10:24:33.407Z,85.49
2017-01-12T10:25:33.494Z,85.87
2017-01-12T10:26:32.973Z,86.54
2017-01-12T10:27:33.106Z,86.07
2017-01-12T10:28:32.683Z,85.97
2017-01-12T10:29:32.869Z,85.68
2017-01-12T10:30:32.932Z,85.97
2017-01-12T10:31:32.929Z,84.92
2017-01-12T10:32:32.880Z,84.92
2017-01-12T10:33:33.271Z,85.02
2017-01-12T10:34:34.910Z,85.87
2017-01-12T10:35:32.889Z,85.68
2017-01-12T10:36:33.054Z,85.59
2017-01-12T10:37:33.668Z,85.78
2017-01-12T10:38:32.841Z,85.49
2017-01-12T10:39:33.547Z,85.59
2017-01-12T10:40:33.013Z,85.59
2017-01-12T10:41:32.960Z,86.07
2017-01-12T10:42:34.525Z,86.07
2017-01-12T10:43:32.774Z,86.07
2017-01-12T10:44:33.538Z,86.72
2017-01-12T10:45:32.979Z,86.44
2017-01-12T10:46:32.957Z,86.54
2017-01-12T10:47:33.642Z,86.07
2017-01-12T10:48:33.087Z,85.78
2017-01-12T10:49:33.255Z,86.16
2017-01-12T10:50:33.227Z,86.44
2017-01-12T10:51:33.884Z,86.54
2017-01-12T10:52:33.549Z,86.35
2017-01-12T10:53:33.269Z,86.72
2017-01-12T10:54:33.275Z,86.72
2017-01-12T10:55:33.355Z,86.44
2017-01-12T10:56:33.651Z,86.25
2017-01-12T10:57:33.371Z,87.11
2017-01-12T10:58:33.857Z,86.63
2017-01-12T10:59:33.645Z,86.72
2017-01-12T11:00:33.992Z,86.07
2017-01-12T11:01:34.418Z,86.07
2017-01-12T11:02:33.298Z,86.72
2017-01-12T11:03:33.151Z,86.07
2017-01-12T11:04:33.117Z,86.63
2017-01-12T11:05:33.404Z,86.07
2017-01-12T11:06:33.630Z,86.35
2017-01-12T11:07:34.323Z,85.68
2017-01-12T11:08:33.793Z,85.78
2017-01-12T11:09:33.944Z,85.87
2017-01-12T11:10:33.422Z,86.07
2017-01-12T11:11:33.468Z,86.35
2017-01-12T11:12:33.684Z,86.54
2017-01-12T11:13:33.540Z,86.35
2017-01-12T11:14:33.397Z,86.72
2017-01-12T11:15:33.345Z,86.54
2017-01-12T11:16:33.611Z,86.63
2017-01-12T11:17:33.418Z,86.63
2017-01-12T11:18:34.207Z,86.63
2017-01-12T11:19:34.203Z,86.82
2017-01-12T11:20:33.529Z,86.44
2017-01-12T11:21:34.002Z,86.35
2017-01-12T11:22:33.452Z,86.07
2017-01-12T11:23:33.900Z,86.72
2017-01-12T11:24:33.894Z,86.54
2017-01-12T11:25:33.701Z,85.68
2017-01-12T11:26:33.930Z,86.25
2017-01-12T11:27:33.601Z,86.44
2017-01-12T11:28:33.572Z,86.16
2017-01-12T11:29:33.542Z,86.54
2017-01-12T11:30:34.454Z,86.16
2017-01-12T11:31:33.498Z,86.07
2017-01-12T11:32:33.438Z,85.87
2017-01-12T11:33:34.328Z,86.82
2017-01-12T11:34:34.162Z,85.78
2017-01-12T11:35:33.692Z,86.25
2017-01-12T11:36:33.582Z,86.25
2017-01-12T11:37:33.819Z,86.35
2017-01-12T11:38:34.534Z,86.63
2017-01-12T11:39:33.686Z,86.72
2017-01-12T11:40:33.991Z,85.87
2017-01-12T11:41:34.160Z,85.68
2017-01-12T11:42:33.978Z,85.87
2017-01-12T11:43:33.754Z,86.07
2017-01-12T11:44:33.876Z,86.82
2017-01-12T11:45:34.596Z,86.35
2017-01-12T11:46:34.388Z,86.54
2017-01-12T11:47:33.843Z,86.07
2017-01-12T11:48:33.919Z,85.59
2017-01-12T11:49:34.044Z,85.59
2017-01-12T11:50:34.323Z,85.21
2017-01-12T11:51:34.260Z,85.68
2017-01-12T11:52:34.051Z,84.17
2017-01-12T11:53:34.052Z,84.64
2017-01-12T11:54:34.114Z,85.02
2017-01-12T11:55:34.148Z,84.64
2017-01-12T11:56:34.060Z,84.45
2017-01-12T11:57:34.300Z,84.36
2017-01-12T11:58:34.315Z,84.55
2017-01-12T11:59:34.420Z,83.88
2017-01-12T12:00:34.663Z,83.5
2017-01-12T12:01:34.474Z,83.12
2017-01-12T12:02:34.210Z,83.31
2017-01-12T12:03:34.090Z,83.69
2017-01-12T12:04:34.080Z,83.31
2017-01-12T12:05:35.037Z,83.22
2017-01-12T12:06:34.016Z,83.03
2017-01-12T12:07:34.852Z,83.31
2017-01-12T12:08:34.556Z,83.59
2017-01-12T12:09:34.246Z,83.78
2017-01-12T12:10:34.625Z,83.5
2017-01-12T12:11:35.650Z,83.31
2017-01-12T12:12:34.285Z,83.4
2017-01-12T12:13:34.577Z,84.17
2017-01-12T12:14:35.317Z,83.22
2017-01-12T12:15:34.531Z,83.5
2017-01-12T12:16:34.366Z,83.31
2017-01-12T12:17:34.871Z,83.88
2017-01-12T12:18:34.504Z,83.5
2017-01-12T12:19:35.253Z,83.31
2017-01-12T12:20:35.418Z,83.4
2017-01-12T12:21:34.810Z,83.31
2017-01-12T12:22:34.539Z,83.22
2017-01-12T12:23:34.700Z,83.78
2017-01-12T12:24:34.916Z,84.26
2017-01-12T12:25:34.695Z,83.78
2017-01-12T12:26:34.654Z,83.4
2017-01-12T12:27:34.651Z,83.78
2017-01-12T12:28:34.262Z,83.31
2017-01-12T12:29:34.469Z,83.97
2017-01-12T12:30:35.312Z,83.59
2017-01-12T12:31:35.433Z,83.69
2017-01-12T12:32:34.794Z,82.84
2017-01-12T12:33:34.752Z,82.46
2017-01-12T12:34:34.582Z,83.03
2017-01-12T12:35:34.781Z,83.03
2017-01-12T12:36:35.285Z,83.4
2017-01-12T12:37:35.253Z,83.78
2017-01-12T12:38:35.198Z,83.88
2017-01-12T12:39:34.892Z,83.5
2017-01-12T12:40:35.735Z,83.4
2017-01-12T12:41:35.111Z,83.78
2017-01-12T12:42:35.827Z,84.26
2017-01-12T12:43:35.090Z,83.59
2017-01-12T12:44:35.311Z,83.88
2017-01-12T12:45:34.830Z,84.36
2017-01-12T12:46:35.281Z,83.69
2017-01-12T12:47:35.594Z,83.78
2017-01-12T12:48:34.669Z,84.64
2017-01-12T12:49:35.232Z,83.88
2017-01-12T12:50:35.785Z,83.5
2017-01-12T12:51:35.540Z,84.36
2017-01-12T12:52:35.162Z,84.17
2017-01-12T12:53:35.473Z,84.92
2017-01-12T12:54:35.055Z,84.07