createdAt,value
2023-01-03T00:02:22.014Z,9.20
2023-01-03T00:04:49.887Z,9.17
2023-01-03T00:07:33.663Z,9.17
2023-01-03T00:10:09.047Z,9.34
2023-01-03T00:12:36.878Z,9.31
2023-01-03T00:15:04.661Z,9.20
2023-01-03T00:17:31.483Z,9.26
2023-01-03T00:19:58.066Z,9.23
2023-01-03T00:22:24.773Z,9.41
2023-01-03T00:24:52.955Z,9.49
2023-01-03T00:27:19.753Z,9.42
2023-01-03T00:29:46.875Z,9.21
2023-01-03T00:32:14.168Z,9.05
2023-01-03T00:34:43.932Z,8.89
2023-01-03T00:37:11.141Z,8.84
2023-01-03T00:39:38.024Z,8.95
2023-01-03T00:42:05.248Z,8.80
2023-01-03T00:44:32.983Z,8.73
2023-01-03T00:46:59.992Z,8.54
2023-01-03T00:49:26.709Z,8.56
2023-01-03T00:51:53.953Z,8.43
2023-01-03T00:54:21.844Z,8.40
2023-01-03T00:56:49.422Z,8.34
2023-01-03T00:59:17.839Z,8.21
2023-01-03T01:01:54.741Z,8.18
2023-01-03T01:04:29.988Z,8.12
2023-01-03T01:07:03.177Z,8.07
2023-01-03T01:09:32.093Z,7.97
2023-01-03T01:11:58.707Z,7.98
2023-01-03T01:14:27.246Z,7.96
2023-01-03T01:17:03.717Z,7.93
2023-01-03T01:19:35.986Z,7.90
2023-01-03T01:22:03.081Z,7.88
2023-01-03T01:24:29.911Z,7.85
2023-01-03T01:26:56.585Z,7.80
2023-01-03T01:29:23.187Z,7.83
2023-01-03T01:31:50.032Z,7.70
2023-01-03T01:34:17.205Z,7.74
2023-01-03T01:36:45.289Z,7.73
2023-01-03T01:39:23.517Z,7.62
2023-01-03T01:42:18.268Z,7.61
2023-01-03T01:45:11.424Z,7.58
2023-01-03T01:47:50.056Z,7.53
2023-01-03T01:50:21.447Z,7.44
2023-01-03T01:53:05.157Z,7.41
2023-01-03T01:55:38.740Z,7.38
2023-01-03T01:58:07.298Z,7.31
2023-01-03T02:00:34.673Z,7.30
2023-01-03T02:03:01.456Z,7.30
2023-01-03T02:05:29.151Z,7.32
2023-01-03T02:07:56.712Z,7.24
2023-01-03T02:10:50.426Z,7.25
2023-01-03T02:13:22.965Z,7.29
2023-01-03T02:16:00.337Z,7.33
2023-01-03T02:18:27.000Z,7.27
2023-01-03T02:21:24.480Z,7.32
2023-01-03T02:24:13.913Z,7.32
2023-01-03T02:27:01.374Z,7.33
2023-01-03T02:29:54.522Z,7.28
2023-01-03T02:32:33.666Z,7.27
2023-01-03T02:35:18.711Z,7.20
2023-01-03T02:37:57.469Z,7.21
2023-01-03T02:40:43.963Z,7.19
2023-01-03T02:43:21.364Z,7.21
2023-01-03T02:46:09.429Z,7.28
2023-01-03T02:48:51.123Z,7.20
2023-01-03T02:51:24.100Z,7.23
2023-01-03T02:53:51.252Z,7.09
2023-01-03T02:56:35.802Z,7.10
2023-01-03T02:59:09.559Z,6.99
2023-01-03T03:01:44.905Z,6.91
2023-01-03T03:04:15.310Z,6.97
2023-01-03T03:07:06.951Z,6.88
2023-01-03T03:09:33.539Z,6.96
2023-01-03T03:12:20.213Z,7.03
2023-01-03T03:14:50.259Z,7.04
2023-01-03T03:17:22.706Z,7.02
2023-01-03T03:20:14.927Z,7.07
2023-01-03T03:23:07.548Z,6.98
2023-01-03T03:25:49.814Z,6.96
2023-01-03T03:28:35.650Z,6.94
2023-01-03T03:31:03.897Z,6.85
2023-01-03T03:33:35.639Z,6.78
2023-01-03T03:36:13.217Z,6.78
2023-01-03T03:38:45.090Z,6.74
2023-01-03T03:41:39.925Z,6.70
2023-01-03T03:44:31.197Z,6.76
2023-01-03T03:47:05.155Z,6.55
2023-01-03T03:49:39.115Z,6.44
2023-01-03T03:52:10.558Z,6.46
2023-01-03T03:54:40.289Z,6.45
2023-01-03T03:57:31.285Z,6.38
2023-01-03T04:00:05.265Z,6.33
2023-01-03T04:02:42.800Z,6.34
2023-01-03T04:05:12.562Z,6.50
2023-01-03T04:07:40.328Z,6.48
2023-01-03T04:10:09.223Z,6.47
2023-01-03T04:12:35.844Z,6.52
2023-01-03T04:15:03.922Z,6.48
2023-01-03T04:17:30.580Z,6.43
2023-01-03T04:19:57.125Z,6.44
2023-01-03T04:22:23.720Z,6.39
2023-01-03T04:24:50.266Z,6.43
2023-01-03T04:27:16.895Z,6.45
2023-01-03T04:29:43.442Z,6.48
2023-01-03T04:32:10.216Z,6.57
2023-01-03T04:34:36.863Z,6.55
2023-01-03T04:37:03.500Z,6.57
2023-01-03T04:39:30.068Z,6.58
2023-01-03T04:41:56.852Z,6.61
2023-01-03T04:44:23.412Z,6.67
2023-01-03T04:46:53.042Z,6.56
2023-01-03T04:49:20.419Z,6.49
2023-01-03T04:51:47.020Z,6.46
2023-01-03T04:54:13.620Z,6.48
2023-01-03T04:56:40.238Z,6.41
2023-01-03T04:59:06.814Z,6.47
2023-01-03T05:01:33.739Z,6.46
2023-01-03T05:04:01.750Z,6.47
2023-01-03T05:06:28.577Z,6.45
2023-01-03T05:08:55.518Z,6.46
2023-01-03T05:11:22.482Z,6.43
2023-01-03T05:13:49.096Z,6.40
2023-01-03T05:16:16.449Z,6.41
2023-01-03T05:18:44.217Z,6.41
2023-01-03T05:21:34.252Z,6.41
2023-01-03T05:24:20.003Z,6.69
2023-01-03T05:26:47.095Z,6.75
2023-01-03T05:29:19.021Z,6.69
2023-01-03T05:31:46.765Z,6.70
2023-01-03T05:34:13.782Z,6.60
2023-01-03T05:36:40.371Z,6.45
2023-01-03T05:39:07.416Z,6.34
2023-01-03T05:41:52.491Z,6.33
2023-01-03T05:44:19.035Z,6.28
2023-01-03T05:46:45.608Z,6.25
2023-01-03T05:49:12.198Z,6.24
2023-01-03T05:51:39.068Z,6.20
2023-01-03T05:54:06.127Z,6.18
2023-01-03T05:56:33.279Z,6.18
2023-01-03T05:59:00.668Z,6.19
2023-01-03T06:01:28.463Z,6.26
2023-01-03T06:03:55.775Z,6.27
2023-01-03T06:06:22.485Z,6.19
2023-01-03T06:08:49.573Z,6.20
2023-01-03T06:11:17.432Z,6.23
2023-01-03T06:13:44.794Z,6.22
2023-01-03T06:16:35.527Z,6.26
2023-01-03T06:19:03.825Z,6.17
2023-01-03T06:21:30.430Z,6.17
2023-01-03T06:23:57.084Z,6.05
2023-01-03T06:26:25.987Z,6.00
2023-01-03T06:28:53.074Z,6.02
2023-01-03T06:31:20.177Z,6.04
2023-01-03T06:33:47.647Z,6.04
2023-01-03T06:36:17.383Z,6.02
2023-01-03T06:38:44.328Z,5.95
2023-01-03T06:41:11.970Z,5.97
2023-01-03T06:43:38.606Z,5.97
2023-01-03T06:46:23.914Z,5.97
2023-01-03T06:49:09.280Z,6.03
2023-01-03T06:51:54.685Z,6.03
2023-01-03T06:54:31.327Z,5.90
2023-01-03T06:56:58.564Z,5.81
2023-01-03T06:59:25.824Z,5.79
2023-01-03T07:01:53.825Z,5.89
2023-01-03T07:04:22.236Z,5.95
2023-01-03T07:06:48.975Z,6.06
2023-01-03T07:09:15.768Z,5.99
2023-01-03T07:11:42.652Z,6.01
2023-01-03T07:14:11.101Z,6.08
2023-01-03T07:16:42.766Z,6.09
2023-01-03T07:19:13.094Z,5.99
2023-01-03T07:21:40.025Z,5.93
2023-01-03T07:24:08.303Z,5.95
2023-01-03T07:26:35.644Z,5.89
2023-01-03T07:29:07.296Z,5.88
2023-01-03T07:31:34.280Z,5.80
2023-01-03T07:34:01.460Z,5.78
2023-01-03T07:36:28.374Z,5.75
2023-01-03T07:38:56.056Z,5.82
2023-01-03T07:41:25.356Z,5.81
2023-01-03T07:43:51.964Z,5.83
2023-01-03T07:46:24.141Z,5.74
2023-01-03T07:48:53.477Z,5.80
2023-01-03T07:51:22.000Z,5.77
2023-01-03T07:53:52.988Z,5.69
2023-01-03T07:56:21.878Z,5.67
2023-01-03T07:58:49.298Z,5.78
2023-01-03T08:01:18.855Z,5.81
2023-01-03T08:03:46.157Z,5.74
2023-01-03T08:06:21.033Z,5.72
2023-01-03T08:09:08.045Z,5.84
2023-01-03T08:11:53.235Z,5.84
2023-01-03T08:14:25.278Z,5.89
2023-01-03T08:16:53.282Z,5.83
2023-01-03T08:19:19.871Z,5.84
2023-01-03T08:21:46.436Z,5.93
2023-01-03T08:24:13.024Z,6.02
2023-01-03T08:26:39.609Z,5.90
2023-01-03T08:29:06.662Z,5.94
2023-01-03T08:31:37.087Z,5.98
2023-01-03T08:34:11.832Z,6.20
2023-01-03T08:36:51.373Z,6.09
2023-01-03T08:39:23.517Z,6.03
2023-01-03T08:41:59.617Z,6.12
2023-01-03T08:44:26.877Z,6.05
2023-01-03T08:46:55.902Z,5.94
2023-01-03T08:49:22.815Z,5.84
2023-01-03T08:51:49.415Z,5.94
2023-01-03T08:54:15.982Z,5.95
2023-01-03T08:56:42.550Z,5.92
2023-01-03T08:59:09.164Z,5.88
2023-01-03T09:01:36.009Z,5.89
2023-01-03T09:04:02.739Z,5.97
2023-01-03T09:06:29.481Z,6.01
2023-01-03T09:08:56.071Z,5.98
2023-01-03T09:11:22.732Z,5.99
2023-01-03T09:13:49.315Z,5.91
2023-01-03T09:16:16.861Z,5.80
2023-01-03T09:18:43.688Z,5.88
2023-01-03T09:21:10.317Z,6.01
2023-01-03T09:23:36.961Z,5.92
2023-01-03T09:26:04.603Z,5.93
2023-01-03T09:28:31.255Z,6.01
2023-01-03T09:30:58.165Z,6.01
2023-01-03T09:33:24.802Z,6.07
2023-01-03T09:35:55.344Z,6.13
2023-01-03T09:38:23.451Z,6.19
2023-01-03T09:41:02.186Z,6.27
2023-01-03T09:43:47.719Z,6.41
2023-01-03T09:46:20.890Z,6.46
2023-01-03T09:48:48.954Z,6.45
2023-01-03T09:51:47.503Z,6.32
2023-01-03T09:54:48.768Z,6.36
2023-01-03T09:57:41.606Z,6.28
2023-01-03T10:00:35.558Z,6.29
2023-01-03T10:03:28.908Z,6.32
2023-01-03T10:05:58.345Z,6.36
2023-01-03T10:09:08.226Z,6.31
2023-01-03T10:11:59.653Z,6.25
2023-01-03T10:14:44.218Z,6.32
2023-01-03T10:17:45.607Z,6.23
2023-01-03T10:20:40.476Z,6.29
2023-01-03T10:23:09.369Z,6.40
2023-01-03T10:25:39.732Z,6.48
2023-01-03T10:28:17.253Z,6.46
2023-01-03T10:31:07.969Z,6.45
2023-01-03T10:33:45.928Z,6.47
2023-01-03T10:36:13.857Z,6.47
2023-01-03T10:38:47.865Z,6.41
2023-01-03T10:41:47.836Z,6.45
2023-01-03T10:44:32.399Z,6.32
2023-01-03T10:47:10.973Z,6.40
2023-01-03T10:49:37.571Z,6.51
2023-01-03T10:52:14.494Z,6.33
2023-01-03T10:54:41.001Z,6.29
2023-01-03T10:57:07.921Z,6.18
2023-01-03T10:59:35.503Z,6.27
2023-01-03T11:02:08.431Z,6.34
2023-01-03T11:04:35.987Z,6.38
2023-01-03T11:07:08.608Z,6.36
2023-01-03T11:09:44.420Z,6.43
2023-01-03T11:12:36.835Z,6.45
2023-01-03T11:15:15.411Z,6.56
2023-01-03T11:17:58.635Z,6.59
2023-01-03T11:20:39.545Z,6.63
2023-01-03T11:23:19.335Z,6.70
2023-01-03T11:26:20.908Z,6.74
2023-01-03T11:29:02.627Z,6.92
2023-01-03T11:31:51.731Z,6.84
2023-01-03T11:35:21.530Z,6.90
2023-01-03T11:37:41.965Z,6.91
2023-01-03T11:40:40.024Z,6.94
2023-01-03T11:43:17.196Z,6.94
2023-01-03T11:46:23.171Z,7.02
2023-01-03T11:49:07.766Z,6.83
2023-01-03T11:52:09.518Z,6.83
2023-01-03T11:55:13.827Z,6.77
2023-01-03T11:57:57.693Z,6.83
2023-01-03T12:00:30.212Z,6.85
2023-01-03T12:03:07.083Z,6.77
2023-01-03T12:05:40.128Z,6.73
2023-01-03T12:08:12.900Z,6.82
2023-01-03T12:10:54.256Z,6.92
2023-01-03T12:13:26.900Z,7.09
2023-01-03T12:16:23.557Z,7.04
2023-01-03T12:18:59.206Z,7.14
2023-01-03T12:21:31.774Z,7.21
2023-01-03T12:24:22.892Z,7.21
2023-01-03T12:27:01.040Z,7.41
2023-01-03T12:29:34.633Z,7.47
2023-01-03T12:32:06.734Z,7.61
2023-01-03T12:34:56.343Z,7.64
2023-01-03T12:37:26.921Z,7.81
2023-01-03T12:40:00.043Z,7.75
2023-01-03T12:42:29.565Z,7.66
2023-01-03T12:45:08.462Z,7.79
2023-01-03T12:47:40.924Z,7.86
2023-01-03T12:50:18.898Z,7.73
2023-01-03T12:52:54.853Z,7.56
2023-01-03T12:55:42.624Z,7.48
2023-01-03T12:58:33.842Z,7.44
2023-01-03T13:01:15.915Z,7.51
2023-01-03T13:03:49.093Z,7.52
2023-01-03T13:06:23.871Z,7.32
2023-01-03T13:08:57.616Z,7.26
2023-01-03T13:11:30.450Z,7.12
2023-01-03T13:14:02.826Z,7.25
2023-01-03T13:16:51.247Z,7.41
2023-01-03T13:19:21.327Z,7.21
2023-01-03T13:22:06.591Z,7.18
2023-01-03T13:24:43.891Z,7.07
2023-01-03T13:27:19.284Z,7.04
2023-01-03T13:29:48.838Z,7.06
2023-01-03T13:32:21.408Z,7.12
2023-01-03T13:34:54.127Z,7.08
2023-01-03T13:37:23.002Z,7.05
2023-01-03T13:39:52.749Z,7.14
2023-01-03T13:42:26.755Z,7.39
2023-01-03T13:45:23.735Z,7.21
2023-01-03T13:47:52.774Z,7.17
2023-01-03T13:50:29.711Z,7.14
2023-01-03T13:53:03.974Z,7.06
2023-01-03T13:55:54.300Z,6.94
2023-01-03T13:58:24.704Z,7.00
2023-01-03T14:00:54.385Z,6.96
2023-01-03T14:03:24.158Z,7.01
2023-01-03T14:06:17.575Z,6.88
2023-01-03T14:09:16.083Z,6.81
2023-01-03T14:12:05.200Z,6.82
2023-01-03T14:14:37.630Z,6.83
2023-01-03T14:17:09.487Z,6.81
2023-01-03T14:19:37.820Z,6.75
2023-01-03T14:22:28.202Z,6.63
2023-01-03T14:24:58.010Z,6.61
2023-01-03T14:27:35.597Z,6.58
2023-01-03T14:30:02.285Z,6.54
2023-01-03T14:32:34.977Z,6.51
2023-01-03T14:35:03.090Z,6.49
2023-01-03T14:37:33.002Z,6.57
2023-01-03T14:40:07.120Z,6.56
2023-01-03T14:42:33.829Z,6.55
2023-01-03T14:45:06.954Z,6.47
2023-01-03T14:47:41.691Z,6.43
2023-01-03T14:50:29.736Z,6.41
2023-01-03T14:52:59.571Z,6.39
2023-01-03T14:55:30.045Z,6.44
2023-01-03T14:57:58.852Z,6.31
2023-01-03T15:00:32.191Z,6.43
2023-01-03T15:03:01.103Z,6.47
2023-01-03T15:05:40.675Z,6.47
2023-01-03T15:08:27.836Z,6.35
2023-01-03T15:11:06.052Z,6.25
2023-01-03T15:13:50.448Z,6.27
2023-01-03T15:16:36.939Z,6.24
2023-01-03T15:19:04.221Z,6.21
2023-01-03T15:21:31.069Z,6.17
2023-01-03T15:23:58.297Z,6.19
2023-01-03T15:26:42.476Z,6.22
2023-01-03T15:29:17.879Z,6.15
2023-01-03T15:31:47.541Z,6.15
2023-01-03T15:34:34.210Z,6.11
2023-01-03T15:37:13.370Z,6.12
2023-01-03T15:39:44.998Z,6.09
2023-01-03T15:42:44.548Z,6.07
2023-01-03T15:45:22.050Z,6.07
2023-01-03T15:47:52.474Z,6.09
2023-01-03T15:50:20.239Z,6.02
2023-01-03T15:52:47.803Z,6.01
2023-01-03T15:55:15.629Z,6.02
2023-01-03T15:57:52.204Z,6.02
2023-01-03T16:00:22.599Z,6.01
2023-01-03T16:02:50.086Z,5.98
2023-01-03T16:05:22.183Z,5.98
2023-01-03T16:07:50.092Z,6.00
2023-01-03T16:10:16.738Z,5.92
2023-01-03T16:12:43.832Z,5.94
2023-01-03T16:15:18.924Z,5.91
2023-01-03T16:17:45.913Z,5.85
2023-01-03T16:20:17.842Z,5.80
2023-01-03T16:22:59.595Z,5.74
2023-01-03T16:25:27.639Z,5.67
2023-01-03T16:27:54.310Z,5.68
2023-01-03T16:30:20.914Z,5.62
2023-01-03T16:32:47.645Z,5.54
2023-01-03T16:35:19.165Z,5.48
2023-01-03T16:37:45.898Z,5.43
2023-01-03T16:40:18.906Z,5.31
2023-01-03T16:42:45.573Z,5.23
2023-01-03T16:45:12.487Z,5.13
2023-01-03T16:47:39.518Z,5.02
2023-01-03T16:50:13.787Z,4.94
2023-01-03T16:52:44.085Z,4.88
2023-01-03T16:55:24.170Z,4.76
2023-01-03T16:57:54.618Z,4.68
2023-01-03T17:00:24.607Z,4.63
2023-01-03T17:02:51.615Z,4.60
2023-01-03T17:05:18.681Z,4.62
2023-01-03T17:07:47.815Z,4.60
2023-01-03T17:10:29.892Z,4.62
2023-01-03T17:12:57.834Z,4.66
2023-01-03T17:15:24.460Z,4.70
2023-01-03T17:17:51.181Z,4.70
2023-01-03T17:20:20.125Z,4.69
2023-01-03T17:22:57.793Z,4.68
2023-01-03T17:25:25.090Z,4.69
2023-01-03T17:27:55.796Z,4.58
2023-01-03T17:30:24.905Z,4.59
2023-01-03T17:32:51.791Z,4.65
2023-01-03T17:35:18.760Z,4.70
2023-01-03T17:38:23.419Z,4.72
2023-01-03T17:40:34.143Z,4.73
2023-01-03T17:43:02.205Z,4.74
2023-01-03T17:45:48.073Z,4.80
2023-01-03T17:48:33.387Z,4.73
2023-01-03T17:51:01.814Z,4.78
2023-01-03T17:53:29.458Z,4.75
2023-01-03T17:55:56.179Z,4.81
2023-01-03T17:58:32.182Z,4.96
2023-01-03T18:00:59.022Z,4.97
2023-01-03T18:03:26.008Z,4.95
2023-01-03T18:05:53.702Z,4.95
2023-01-03T18:08:22.929Z,5.00
2023-01-03T18:10:53.402Z,5.00
2023-01-03T18:13:27.959Z,5.03
2023-01-03T18:15:55.924Z,5.02
2023-01-03T18:18:24.738Z,5.09
2023-01-03T18:20:52.424Z,5.04
2023-01-03T18:23:26.830Z,5.00
2023-01-03T18:25:54.445Z,5.00
2023-01-03T18:28:24.867Z,5.00
2023-01-03T18:30:52.323Z,4.99
2023-01-03T18:33:18.932Z,5.01
2023-01-03T18:35:45.646Z,5.03
2023-01-03T18:38:32.199Z,5.08
2023-01-03T18:41:04.467Z,5.11
2023-01-03T18:43:32.498Z,5.14
2023-01-03T18:45:59.117Z,5.10
2023-01-03T18:48:25.741Z,5.10
2023-01-03T18:50:58.400Z,5.15
2023-01-03T18:53:29.370Z,5.15
2023-01-03T18:55:56.216Z,5.14
2023-01-03T18:58:36.975Z,5.05
2023-01-03T19:01:04.866Z,5.06
2023-01-03T19:03:33.428Z,5.08
2023-01-03T19:06:02.616Z,5.09
2023-01-03T19:08:33.702Z,5.11
2023-01-03T19:11:15.563Z,5.17
2023-01-03T19:13:54.785Z,5.11
2023-01-03T19:16:30.086Z,5.10
2023-01-03T19:18:57.494Z,4.92
2023-01-03T19:21:26.265Z,4.88
2023-01-03T19:24:01.980Z,4.79
2023-01-03T19:26:33.469Z,4.74
2023-01-03T19:29:03.708Z,4.78
2023-01-03T19:31:43.040Z,4.77
2023-01-03T19:34:21.593Z,4.65
2023-01-03T19:36:51.678Z,4.65
2023-01-03T19:39:24.809Z,4.71
2023-01-03T19:42:14.022Z,4.73
2023-01-03T19:44:41.139Z,4.82
2023-01-03T19:47:14.675Z,4.81
2023-01-03T19:49:42.100Z,4.86
2023-01-03T19:52:08.926Z,4.98
2023-01-03T19:54:35.626Z,4.88
2023-01-03T19:57:02.418Z,4.81
2023-01-03T19:59:34.862Z,4.70
2023-01-03T20:04:50.342Z,4.71
2023-01-03T20:07:17.012Z,4.63
2023-01-03T20:09:43.610Z,4.61
2023-01-03T20:12:15.299Z,4.53
2023-01-03T20:14:43.997Z,4.47
2023-01-03T20:17:24.803Z,4.46
2023-01-03T20:19:52.864Z,4.44
2023-01-03T20:23:02.656Z,4.38
2023-01-03T20:25:20.671Z,4.30
2023-01-03T20:27:47.971Z,4.22
2023-01-03T20:30:19.829Z,4.12
2023-01-03T20:32:46.468Z,4.09
2023-01-03T20:36:07.131Z,4.08
2023-01-03T20:38:04.901Z,4.04
2023-01-03T20:40:31.482Z,4.03
2023-01-03T20:43:01.979Z,3.96
2023-01-03T20:45:28.714Z,4.00
2023-01-03T20:47:55.339Z,3.99
2023-01-03T20:50:26.845Z,3.92
2023-01-03T20:52:54.105Z,3.88
2023-01-03T20:55:25.403Z,3.79
2023-01-03T20:57:52.772Z,3.75
2023-01-03T21:00:21.487Z,3.77
2023-01-03T21:02:48.872Z,3.79
2023-01-03T21:05:16.033Z,3.75
2023-01-03T21:08:01.520Z,3.75
2023-01-03T21:10:31.838Z,3.79
2023-01-03T21:12:58.768Z,3.79
2023-01-03T21:15:25.444Z,3.82
2023-01-03T21:17:52.088Z,3.83
2023-01-03T21:20:22.158Z,3.83
2023-01-03T21:22:48.845Z,3.82
2023-01-03T21:25:26.163Z,3.86
2023-01-03T21:27:53.361Z,3.84
2023-01-03T21:30:22.318Z,3.89
2023-01-03T21:32:48.965Z,3.82
2023-01-03T21:35:20.568Z,3.84
2023-01-03T21:37:48.351Z,3.91
2023-01-03T21:40:17.275Z,3.73
2023-01-03T21:43:03.607Z,3.72
2023-01-03T21:45:34.402Z,3.76
2023-01-03T21:48:03.765Z,3.71
2023-01-03T21:50:31.353Z,3.69
2023-01-03T21:52:58.538Z,3.72
2023-01-03T21:55:25.522Z,3.67
2023-01-03T21:57:52.410Z,3.76
2023-01-03T22:00:19.134Z,3.71
2023-01-03T22:03:05.082Z,3.64
2023-01-03T22:05:31.914Z,3.61
2023-01-03T22:08:00.518Z,3.58
2023-01-03T22:10:28.180Z,3.59
2023-01-03T22:12:58.278Z,3.62
2023-01-03T22:15:25.662Z,3.64
2023-01-03T22:17:53.096Z,3.65
2023-01-03T22:20:22.419Z,3.68
2023-01-03T22:22:49.224Z,3.79
2023-01-03T22:25:19.025Z,3.70
2023-01-03T22:27:46.056Z,3.68
2023-01-03T22:30:18.805Z,3.66
2023-01-03T22:32:46.124Z,3.61
2023-01-03T22:35:14.943Z,3.57
2023-01-03T22:37:41.861Z,3.60
2023-01-03T22:40:12.249Z,3.60
2023-01-03T22:42:38.825Z,3.60
2023-01-03T22:45:06.850Z,3.63
2023-01-03T22:47:36.092Z,3.59
2023-01-03T22:50:06.286Z,3.53
2023-01-03T22:52:33.039Z,3.45
2023-01-03T22:54:59.672Z,3.37
2023-01-03T22:57:26.344Z,3.31
2023-01-03T22:59:52.889Z,3.18
2023-01-03T23:02:24.532Z,3.03
2023-01-03T23:04:54.862Z,2.78
2023-01-03T23:07:21.485Z,2.72
2023-01-03T23:09:48.289Z,2.67
2023-01-03T23:12:33.430Z,2.63
2023-01-03T23:15:00.006Z,2.56
2023-01-03T23:17:45.206Z,2.52
2023-01-03T23:20:11.869Z,2.51
2023-01-03T23:22:38.433Z,2.42
2023-01-03T23:25:05.981Z,2.32
2023-01-03T23:27:32.612Z,2.19
2023-01-03T23:29:59.213Z,2.12
2023-01-03T23:32:25.877Z,2.12
2023-01-03T23:34:52.531Z,1.99
2023-01-03T23:37:19.126Z,1.83
2023-01-03T23:39:45.720Z,1.73
2023-01-03T23:42:12.299Z,1.74
2023-01-03T23:44:38.886Z,1.76
2023-01-03T23:47:11.383Z,1.71
2023-01-03T23:49:39.251Z,1.70
2023-01-03T23:52:05.860Z,1.72
2023-01-03T23:54:34.388Z,1.73
2023-01-03T23:57:00.973Z,1.71
2023-01-03T23:59:27.527Z,1.70
