createdAt,value
2018-12-29T00:02:53.085Z,5.80
2018-12-29T00:06:15.321Z,5.80
2018-12-29T00:09:37.937Z,5.80
2018-12-29T00:13:00.145Z,5.80
2018-12-29T00:16:22.290Z,5.80
2018-12-29T00:19:44.545Z,5.80
2018-12-29T00:23:06.657Z,5.80
2018-12-29T00:26:28.580Z,5.80
2018-12-29T00:29:51.032Z,5.80
2018-12-29T00:33:13.178Z,5.80
2018-12-29T00:36:35.312Z,5.80
2018-12-29T00:39:57.433Z,5.80
2018-12-29T00:43:19.707Z,5.80
2018-12-29T00:46:41.930Z,5.80
2018-12-29T00:50:04.013Z,5.80
2018-12-29T00:53:26.236Z,5.80
2018-12-29T00:56:48.417Z,5.80
2018-12-29T01:00:13.441Z,5.80
2018-12-29T01:03:35.819Z,5.80
2018-12-29T01:06:58.341Z,5.80
2018-12-29T01:10:20.807Z,5.80
2018-12-29T01:13:43.021Z,5.80
2018-12-29T01:17:05.687Z,5.70
2018-12-29T01:20:27.788Z,5.70
2018-12-29T01:23:50.169Z,5.70
2018-12-29T01:27:12.365Z,5.80
2018-12-29T01:30:34.505Z,5.80
2018-12-29T01:33:56.730Z,5.80
2018-12-29T01:37:19.057Z,5.80
2018-12-29T01:40:41.397Z,5.80
2018-12-29T01:44:03.215Z,5.80
2018-12-29T01:47:25.342Z,5.80
2018-12-29T01:50:47.295Z,5.80
2018-12-29T01:54:09.427Z,5.80
2018-12-29T01:57:31.447Z,5.80
2018-12-29T02:00:53.913Z,5.80
2018-12-29T02:04:16.236Z,5.80
2018-12-29T02:07:38.496Z,5.80
2018-12-29T02:11:00.757Z,5.80
2018-12-29T02:14:23.257Z,5.80
2018-12-29T02:17:45.923Z,5.80
2018-12-29T02:21:08.304Z,5.70
2018-12-29T02:24:30.630Z,5.70
2018-12-29T02:27:53.124Z,5.80
2018-12-29T02:31:15.559Z,5.70
2018-12-29T02:34:37.964Z,5.70
2018-12-29T02:38:00.160Z,5.70
2018-12-29T02:41:22.624Z,5.70
2018-12-29T02:44:45.098Z,5.70
2018-12-29T02:48:07.169Z,5.70
2018-12-29T02:51:29.226Z,5.70
2018-12-29T02:54:51.080Z,5.70
2018-12-29T02:58:13.535Z,5.70
2018-12-29T03:01:35.782Z,5.70
2018-12-29T03:04:58.044Z,5.70
2018-12-29T03:08:20.258Z,5.70
2018-12-29T03:11:42.445Z,5.70
2018-12-29T03:15:05.004Z,5.70
2018-12-29T03:18:27.004Z,5.60
2018-12-29T03:21:49.383Z,5.60
2018-12-29T03:25:12.072Z,5.60
2018-12-29T03:28:34.385Z,5.60
2018-12-29T03:31:56.669Z,5.60
2018-12-29T03:35:18.771Z,5.60
2018-12-29T03:38:40.868Z,5.60
2018-12-29T03:42:03.473Z,5.60
2018-12-29T03:45:25.898Z,5.60
2018-12-29T03:48:48.310Z,5.60
2018-12-29T03:52:10.587Z,5.60
2018-12-29T03:55:32.452Z,5.60
2018-12-29T03:58:54.566Z,5.60
2018-12-29T04:02:16.668Z,5.60
2018-12-29T04:05:38.844Z,5.60
2018-12-29T04:09:34.875Z,5.60
2018-12-29T04:12:59.488Z,5.60
2018-12-29T04:16:21.332Z,5.60
2018-12-29T04:19:43.705Z,5.60
2018-12-29T04:23:05.637Z,5.60
2018-12-29T04:26:27.773Z,5.60
2018-12-29T04:29:49.984Z,5.60
2018-12-29T04:33:12.223Z,5.60
2018-12-29T04:36:34.176Z,5.60
2018-12-29T04:39:56.503Z,5.60
2018-12-29T04:43:18.788Z,5.60
2018-12-29T04:46:40.985Z,5.60
2018-12-29T04:50:03.472Z,5.60
2018-12-29T04:53:25.670Z,5.60
2018-12-29T04:56:47.593Z,5.60
2018-12-29T05:00:10.059Z,5.60
2018-12-29T05:03:32.493Z,5.60
2018-12-29T05:06:54.657Z,5.60
2018-12-29T05:10:16.877Z,5.60
2018-12-29T05:13:38.993Z,5.60
2018-12-29T05:17:01.094Z,5.50
2018-12-29T05:20:23.514Z,5.60
2018-12-29T05:23:45.693Z,5.60
2018-12-29T05:27:08.137Z,5.60
2018-12-29T05:30:30.329Z,5.60
2018-12-29T05:33:52.524Z,5.60
2018-12-29T05:37:15.069Z,5.60
2018-12-29T05:40:37.475Z,5.60
2018-12-29T05:43:59.901Z,5.60
2018-12-29T05:47:22.223Z,5.60
2018-12-29T05:50:44.736Z,5.60
2018-12-29T05:54:07.200Z,5.60
2018-12-29T05:57:29.379Z,5.60
2018-12-29T06:00:51.525Z,5.50
2018-12-29T06:04:13.734Z,5.50
2018-12-29T06:07:35.956Z,5.50
2018-12-29T06:10:58.121Z,5.50
2018-12-29T06:14:20.324Z,5.50
2018-12-29T06:17:42.185Z,5.50
2018-12-29T06:21:04.516Z,5.60
2018-12-29T06:24:26.662Z,5.60
2018-12-29T06:27:48.873Z,5.50
2018-12-29T06:31:10.808Z,5.50
2018-12-29T06:34:32.685Z,5.50
2018-12-29T06:37:54.744Z,5.50
2018-12-29T06:41:17.157Z,5.50
2018-12-29T06:44:39.364Z,5.50
2018-12-29T06:48:01.617Z,5.50
2018-12-29T06:51:23.994Z,5.50
2018-12-29T06:54:46.117Z,5.50
2018-12-29T06:58:08.273Z,5.50
2018-12-29T07:01:30.165Z,5.50
2018-12-29T07:04:52.614Z,5.50
2018-12-29T07:08:14.517Z,5.50
2018-12-29T07:11:36.682Z,5.50
2018-12-29T07:14:59.102Z,5.50
2018-12-29T07:18:21.387Z,5.50
2018-12-29T07:21:43.617Z,5.40
2018-12-29T07:25:05.785Z,5.40
2018-12-29T07:28:28.262Z,5.50
2018-12-29T07:31:50.747Z,5.40
2018-12-29T07:35:13.077Z,5.50
2018-12-29T07:38:35.049Z,5.70
2018-12-29T07:41:57.593Z,5.80
2018-12-29T07:45:20.085Z,5.70
2018-12-29T07:48:42.342Z,5.70
2018-12-29T07:52:04.456Z,5.70
2018-12-29T07:55:26.418Z,5.80
2018-12-29T07:58:48.843Z,5.90
2018-12-29T08:02:11.229Z,5.70
2018-12-29T08:05:33.698Z,5.60
2018-12-29T08:08:55.845Z,5.50
2018-12-29T08:12:17.995Z,5.50
2018-12-29T08:15:40.185Z,5.50
2018-12-29T08:19:02.069Z,5.50
2018-12-29T08:22:24.473Z,5.50
2018-12-29T08:25:46.713Z,5.50
2018-12-29T08:29:09.013Z,5.40
2018-12-29T08:32:31.817Z,5.50
2018-12-29T08:35:54.265Z,5.50
2018-12-29T08:39:16.571Z,5.50
2018-12-29T08:42:38.905Z,5.50
2018-12-29T08:46:01.486Z,5.50
2018-12-29T08:49:23.756Z,5.50
2018-12-29T08:52:46.021Z,5.50
2018-12-29T08:56:08.139Z,5.50
2018-12-29T08:59:30.302Z,5.50
2018-12-29T09:02:52.670Z,5.50
2018-12-29T09:06:14.594Z,5.50
2018-12-29T09:09:37.006Z,5.50
2018-12-29T09:12:59.141Z,5.50
2018-12-29T09:16:21.266Z,5.60
2018-12-29T09:19:43.622Z,5.60
2018-12-29T09:23:05.545Z,5.60
2018-12-29T09:26:27.770Z,5.60
2018-12-29T09:29:49.682Z,5.70
2018-12-29T09:33:11.850Z,5.70
2018-12-29T09:36:34.085Z,5.70
2018-12-29T09:39:56.436Z,5.70
2018-12-29T09:43:18.660Z,5.80
2018-12-29T09:46:40.719Z,5.80
2018-12-29T09:50:03.206Z,5.80
2018-12-29T09:53:25.412Z,5.80
2018-12-29T09:56:47.508Z,5.80
2018-12-29T10:00:09.882Z,5.80
2018-12-29T10:03:32.407Z,5.80
2018-12-29T10:06:54.618Z,5.80
2018-12-29T10:10:16.972Z,5.80
2018-12-29T10:13:39.135Z,5.80
2018-12-29T10:17:01.141Z,5.80
2018-12-29T10:20:23.380Z,5.90
2018-12-29T10:23:45.879Z,5.90
2018-12-29T10:27:08.142Z,5.90
2018-12-29T10:30:30.315Z,5.90
2018-12-29T10:33:52.242Z,5.90
2018-12-29T10:37:14.283Z,5.90
2018-12-29T10:40:36.654Z,6.00
2018-12-29T10:43:59.242Z,6.00
2018-12-29T10:47:21.539Z,6.10
2018-12-29T10:50:43.521Z,6.10
2018-12-29T10:54:05.649Z,6.10
2018-12-29T10:57:27.785Z,6.10
2018-12-29T11:00:49.925Z,6.10
2018-12-29T11:04:12.132Z,6.10
2018-12-29T11:07:34.623Z,6.20
2018-12-29T11:10:56.777Z,6.20
2018-12-29T11:14:18.849Z,6.20
2018-12-29T11:17:42.611Z,6.20
2018-12-29T11:21:05.921Z,6.20
2018-12-29T11:24:28.117Z,6.20
2018-12-29T11:27:50.227Z,6.20
2018-12-29T11:31:12.182Z,6.20
2018-12-29T11:34:34.663Z,6.20
2018-12-29T11:37:56.902Z,6.30
2018-12-29T11:41:19.169Z,6.30
2018-12-29T11:44:41.224Z,6.40
2018-12-29T11:48:03.252Z,6.40
2018-12-29T11:51:25.872Z,6.40
2018-12-29T11:54:48.245Z,6.50
2018-12-29T11:58:10.545Z,6.50
2018-12-29T12:01:32.673Z,6.50
2018-12-29T12:04:55.146Z,6.60
2018-12-29T12:08:17.353Z,6.60
2018-12-29T12:11:39.936Z,6.60
2018-12-29T12:15:02.115Z,6.60
2018-12-29T12:18:24.273Z,6.60
2018-12-29T12:21:46.231Z,6.60
2018-12-29T12:25:08.464Z,6.70
2018-12-29T12:28:30.716Z,6.60
2018-12-29T12:31:52.941Z,6.60
2018-12-29T12:35:15.208Z,6.60
2018-12-29T12:38:37.564Z,6.60
2018-12-29T12:41:59.785Z,6.60
2018-12-29T12:45:22.036Z,6.60
2018-12-29T12:48:44.510Z,6.60
2018-12-29T12:52:06.982Z,6.60
2018-12-29T12:55:29.355Z,6.60
2018-12-29T12:58:51.928Z,6.60
2018-12-29T13:02:14.818Z,6.60
2018-12-29T13:05:37.257Z,6.60
2018-12-29T13:08:59.912Z,6.60
2018-12-29T13:12:22.504Z,6.60
2018-12-29T13:15:45.196Z,6.60
2018-12-29T13:19:07.385Z,6.60
2018-12-29T13:22:30.248Z,6.60
2018-12-29T13:25:52.445Z,6.60
2018-12-29T13:29:15.131Z,6.70
2018-12-29T13:32:37.313Z,6.70
2018-12-29T13:35:59.764Z,6.70
2018-12-29T13:39:22.277Z,6.80
2018-12-29T13:42:45.043Z,6.80
2018-12-29T13:46:07.259Z,6.80
2018-12-29T13:49:30.089Z,6.80
2018-12-29T13:52:52.208Z,6.80
2018-12-29T13:56:15.119Z,6.80
2018-12-29T13:59:37.830Z,6.80
2018-12-29T14:03:00.316Z,6.80
2018-12-29T14:06:22.704Z,6.80
2018-12-29T14:09:45.111Z,6.80
2018-12-29T14:13:07.445Z,6.80
2018-12-29T14:16:29.994Z,6.80
2018-12-29T14:19:52.569Z,6.90
2018-12-29T14:23:14.796Z,6.90
2018-12-29T14:26:37.405Z,6.80
2018-12-29T14:29:59.986Z,6.80
2018-12-29T14:33:22.242Z,6.90
2018-12-29T14:36:44.365Z,6.90
2018-12-29T14:40:06.973Z,6.90
2018-12-29T14:43:29.106Z,6.80
2018-12-29T14:46:51.536Z,6.90
2018-12-29T14:50:13.389Z,6.90
2018-12-29T14:53:35.597Z,6.90
2018-12-29T14:56:57.773Z,6.90
2018-12-29T15:00:20.579Z,6.90
2018-12-29T15:03:42.962Z,6.90
2018-12-29T15:07:05.160Z,6.90
2018-12-29T15:10:27.436Z,6.90
2018-12-29T15:13:49.978Z,6.90
2018-12-29T15:17:12.609Z,6.90
2018-12-29T15:20:34.555Z,6.90
2018-12-29T15:23:57.345Z,6.90
2018-12-29T15:27:19.861Z,6.90
2018-12-29T15:30:42.292Z,6.90
2018-12-29T15:34:04.349Z,6.90
2018-12-29T15:37:27.069Z,6.90
2018-12-29T15:40:49.357Z,7.00
2018-12-29T15:44:11.434Z,6.90
2018-12-29T15:47:33.672Z,6.90
2018-12-29T15:50:55.944Z,6.90
2018-12-29T15:54:18.175Z,6.90
2018-12-29T15:57:40.575Z,6.90
2018-12-29T16:01:03.019Z,6.90
2018-12-29T16:04:25.231Z,6.90
2018-12-29T16:07:47.611Z,6.90
2018-12-29T16:11:09.889Z,6.80
2018-12-29T16:14:35.545Z,6.70
2018-12-29T16:17:56.153Z,6.70
2018-12-29T16:21:18.297Z,6.70
2018-12-29T16:24:40.600Z,6.80
2018-12-29T16:28:02.818Z,6.80
2018-12-29T16:31:25.318Z,6.80
2018-12-29T16:34:47.785Z,6.80
2018-12-29T16:38:10.054Z,6.80
2018-12-29T16:41:32.553Z,6.80
2018-12-29T16:44:55.519Z,6.80
2018-12-29T16:48:18.010Z,6.80
2018-12-29T16:51:39.974Z,6.80
2018-12-29T16:55:02.501Z,6.80
2018-12-29T16:58:24.885Z,6.90
2018-12-29T17:01:47.367Z,6.80
2018-12-29T17:05:09.457Z,6.90
2018-12-29T17:08:31.686Z,6.80
2018-12-29T17:11:54.133Z,6.80
2018-12-29T17:15:16.503Z,6.80
2018-12-29T17:18:38.923Z,6.80
2018-12-29T17:22:01.065Z,6.80
2018-12-29T17:25:23.517Z,6.80
2018-12-29T17:28:46.003Z,6.80
2018-12-29T17:32:08.589Z,6.80
2018-12-29T17:35:31.069Z,6.80
2018-12-29T17:38:53.279Z,6.80
2018-12-29T17:42:15.596Z,6.80
2018-12-29T17:45:37.915Z,6.90
2018-12-29T17:49:00.286Z,6.80
2018-12-29T17:52:22.226Z,6.80
2018-12-29T17:55:44.569Z,6.80
2018-12-29T17:59:07.217Z,6.80
2018-12-29T18:02:29.418Z,6.80
2018-12-29T18:05:52.047Z,6.80
2018-12-29T18:09:14.652Z,6.80
2018-12-29T18:12:36.996Z,6.80
2018-12-29T18:15:58.925Z,6.80
2018-12-29T18:19:21.152Z,6.80
2018-12-29T18:22:43.416Z,6.80
2018-12-29T18:26:05.733Z,6.80
2018-12-29T18:29:28.270Z,6.70
2018-12-29T18:32:50.573Z,6.60
2018-12-29T18:36:12.863Z,6.50
2018-12-29T18:39:35.372Z,6.50
2018-12-29T18:42:57.696Z,6.50
2018-12-29T18:46:19.890Z,6.50
2018-12-29T18:49:42.244Z,6.50
2018-12-29T18:53:04.761Z,6.50
2018-12-29T18:56:27.308Z,6.50
2018-12-29T18:59:49.619Z,6.50
2018-12-29T19:03:11.642Z,6.50
2018-12-29T19:06:33.901Z,6.40
2018-12-29T19:09:56.460Z,6.30
2018-12-29T19:13:18.832Z,6.30
2018-12-29T19:16:41.554Z,6.20
2018-12-29T19:20:03.785Z,6.10
2018-12-29T19:23:26.276Z,6.00
2018-12-29T19:26:49.035Z,5.90
2018-12-29T19:30:11.500Z,5.80
2018-12-29T19:33:33.952Z,5.60
2018-12-29T19:36:56.809Z,5.50
2018-12-29T19:40:19.101Z,5.40
2018-12-29T19:43:41.278Z,5.40
2018-12-29T19:47:03.445Z,5.20
2018-12-29T19:50:26.293Z,5.20
2018-12-29T19:53:48.516Z,5.10
2018-12-29T19:57:10.769Z,5.00
2018-12-29T20:00:34.030Z,5.00
2018-12-29T20:03:56.365Z,5.00
2018-12-29T20:07:19.152Z,4.90
2018-12-29T20:10:41.402Z,4.90
2018-12-29T20:14:03.580Z,4.80
2018-12-29T20:17:25.616Z,4.70
2018-12-29T20:20:47.928Z,4.70
2018-12-29T20:24:10.504Z,4.60
2018-12-29T20:27:33.485Z,4.60
2018-12-29T20:30:55.885Z,4.60
2018-12-29T20:34:18.400Z,4.60
2018-12-29T20:37:40.880Z,4.60
2018-12-29T20:41:03.706Z,4.60
2018-12-29T20:44:26.106Z,4.60
2018-12-29T20:47:48.308Z,4.60
2018-12-29T20:51:10.566Z,4.50
2018-12-29T20:54:32.833Z,4.50
2018-12-29T20:57:54.776Z,4.60
2018-12-29T21:01:16.993Z,4.50
2018-12-29T21:04:39.144Z,4.50
2018-12-29T21:08:00.961Z,4.60
2018-12-29T21:11:22.892Z,4.60
2018-12-29T21:14:45.068Z,4.60
2018-12-29T21:18:07.040Z,4.60
2018-12-29T21:21:29.273Z,4.60
2018-12-29T21:24:51.263Z,4.60
2018-12-29T21:28:13.552Z,4.60
2018-12-29T21:31:36.262Z,4.60
2018-12-29T21:34:58.537Z,4.60
2018-12-29T21:38:20.992Z,4.70
2018-12-29T21:41:43.172Z,4.80
2018-12-29T21:45:05.806Z,4.80
2018-12-29T21:48:28.008Z,4.90
2018-12-29T21:51:50.120Z,4.90
2018-12-29T21:55:12.631Z,4.90
2018-12-29T21:58:35.167Z,4.80
2018-12-29T22:01:57.341Z,4.80
2018-12-29T22:05:19.423Z,4.80
2018-12-29T22:08:41.577Z,4.80
2018-12-29T22:12:03.713Z,4.80
2018-12-29T22:15:25.909Z,4.80
2018-12-29T22:18:48.338Z,4.80
2018-12-29T22:22:11.161Z,4.80
2018-12-29T22:25:33.774Z,4.80
2018-12-29T22:28:55.956Z,4.80
2018-12-29T22:32:18.220Z,4.80
2018-12-29T22:35:40.741Z,4.80
2018-12-29T22:39:04.367Z,4.70
2018-12-29T22:42:26.958Z,4.80
2018-12-29T22:45:49.559Z,4.80
2018-12-29T22:49:11.929Z,4.80
2018-12-29T22:52:33.875Z,4.80
2018-12-29T22:55:56.000Z,4.80
2018-12-29T22:59:18.409Z,4.80
2018-12-29T23:02:40.899Z,4.80
2018-12-29T23:06:03.097Z,4.80
2018-12-29T23:09:25.213Z,4.80
2018-12-29T23:12:47.646Z,4.80
2018-12-29T23:16:10.041Z,4.80
2018-12-29T23:19:32.145Z,4.80
2018-12-29T23:22:54.058Z,4.80
2018-12-29T23:26:16.497Z,4.80
2018-12-29T23:29:39.069Z,4.90
2018-12-29T23:33:01.648Z,4.90
2018-12-29T23:36:23.981Z,4.90
2018-12-29T23:39:46.189Z,4.90
2018-12-29T23:43:08.592Z,4.90
2018-12-29T23:46:31.221Z,4.90
2018-12-29T23:49:53.666Z,4.90
2018-12-29T23:53:16.058Z,4.90
2018-12-29T23:56:38.805Z,5.00
