createdAt,value
2022-08-26T00:00:28.639Z,0.00
2022-08-26T00:01:29.821Z,0.00
2022-08-26T00:02:29.546Z,0.00
2022-08-26T00:03:28.549Z,0.00
2022-08-26T00:04:28.526Z,0.00
2022-08-26T00:05:28.488Z,0.00
2022-08-26T00:06:28.541Z,0.00
2022-08-26T00:07:28.455Z,0.00
2022-08-26T00:08:28.425Z,0.00
2022-08-26T00:09:28.398Z,0.00
2022-08-26T00:10:28.360Z,0.00
2022-08-26T00:11:28.377Z,0.00
2022-08-26T00:12:37.311Z,0.00
2022-08-26T00:13:28.274Z,0.00
2022-08-26T00:14:31.221Z,0.00
2022-08-26T00:15:28.215Z,0.00
2022-08-26T00:16:28.300Z,0.00
2022-08-26T00:17:28.177Z,0.00
2022-08-26T00:18:28.158Z,0.00
2022-08-26T00:19:28.103Z,0.00
2022-08-26T00:20:28.087Z,0.00
2022-08-26T00:21:28.139Z,0.00
2022-08-26T00:22:28.031Z,0.00
2022-08-26T00:23:28.954Z,0.00
2022-08-26T00:24:27.974Z,0.00
2022-08-26T00:25:27.997Z,0.00
2022-08-26T00:26:28.535Z,0.00
2022-08-26T00:27:28.171Z,0.00
2022-08-26T00:28:27.876Z,0.00
2022-08-26T00:29:27.844Z,0.00
2022-08-26T00:30:27.833Z,0.00
2022-08-26T00:31:27.809Z,0.00
2022-08-26T00:32:27.755Z,0.00
2022-08-26T00:33:27.941Z,0.00
2022-08-26T00:34:27.707Z,0.00
2022-08-26T00:35:27.890Z,0.00
2022-08-26T00:36:29.827Z,0.00
2022-08-26T00:37:27.627Z,0.00
2022-08-26T00:38:27.600Z,0.00
2022-08-26T00:39:27.722Z,0.00
2022-08-26T00:40:27.630Z,0.00
2022-08-26T00:41:27.578Z,0.00
2022-08-26T00:42:27.517Z,0.00
2022-08-26T00:43:27.462Z,0.00
2022-08-26T00:44:27.460Z,0.00
2022-08-26T00:45:27.584Z,0.00
2022-08-26T00:46:27.431Z,0.00
2022-08-26T00:47:27.390Z,0.00
2022-08-26T00:48:27.338Z,0.00
2022-08-26T00:49:27.357Z,0.00
2022-08-26T00:50:27.280Z,0.00
2022-08-26T00:51:29.503Z,0.00
2022-08-26T00:52:27.256Z,0.00
2022-08-26T00:53:27.943Z,0.00
2022-08-26T00:54:27.371Z,0.00
2022-08-26T00:55:27.526Z,0.00
2022-08-26T00:56:27.181Z,0.00
2022-08-26T00:57:27.095Z,0.00
2022-08-26T00:58:27.072Z,0.00
2022-08-26T00:59:27.048Z,0.00
2022-08-26T01:00:27.076Z,0.00
2022-08-26T01:01:27.088Z,0.00
2022-08-26T01:02:27.013Z,0.00
2022-08-26T01:03:26.932Z,0.00
2022-08-26T01:04:26.923Z,0.00
2022-08-26T01:05:26.869Z,0.00
2022-08-26T01:06:26.929Z,0.00
2022-08-26T01:07:27.547Z,0.00
2022-08-26T01:08:26.841Z,0.00
2022-08-26T01:09:26.766Z,0.00
2022-08-26T01:10:26.758Z,0.00
2022-08-26T01:11:26.731Z,0.00
2022-08-26T01:12:27.044Z,0.00
2022-08-26T01:13:26.674Z,0.00
2022-08-26T01:14:26.643Z,0.00
2022-08-26T01:15:26.641Z,0.00
2022-08-26T01:16:26.665Z,0.00
2022-08-26T01:17:26.553Z,0.00
2022-08-26T01:18:26.587Z,0.00
2022-08-26T01:19:26.491Z,0.00
2022-08-26T01:20:26.460Z,0.00
2022-08-26T01:21:26.433Z,0.00
2022-08-26T01:22:26.580Z,0.00
2022-08-26T01:23:26.446Z,0.00
2022-08-26T01:24:26.470Z,0.00
2022-08-26T01:25:26.373Z,0.00
2022-08-26T01:26:26.309Z,0.00
2022-08-26T01:27:26.299Z,0.00
2022-08-26T01:28:26.250Z,0.00
2022-08-26T01:29:26.379Z,0.00
2022-08-26T01:30:26.197Z,0.00
2022-08-26T01:31:26.198Z,0.00
2022-08-26T01:32:26.145Z,0.00
2022-08-26T01:33:26.115Z,0.00
2022-08-26T01:34:26.100Z,0.00
2022-08-26T01:35:26.183Z,0.00
2022-08-26T01:36:26.035Z,0.00
2022-08-26T01:37:26.009Z,0.00
2022-08-26T01:38:25.988Z,0.00
2022-08-26T01:39:25.969Z,0.00
2022-08-26T01:40:26.003Z,0.00
2022-08-26T01:41:27.523Z,0.00
2022-08-26T01:42:25.879Z,0.00
2022-08-26T01:43:25.857Z,0.00
2022-08-26T01:44:25.823Z,0.00
2022-08-26T01:45:25.864Z,0.00
2022-08-26T01:46:25.974Z,0.00
2022-08-26T01:47:25.729Z,0.00
2022-08-26T01:48:25.710Z,0.00
2022-08-26T01:49:26.056Z,0.00
2022-08-26T01:50:28.097Z,0.00
2022-08-26T01:51:25.854Z,0.00
2022-08-26T01:52:28.275Z,0.00
2022-08-26T01:53:25.576Z,0.00
2022-08-26T01:54:25.552Z,0.00
2022-08-26T01:55:25.548Z,0.00
2022-08-26T01:56:25.499Z,0.00
2022-08-26T01:57:25.642Z,0.00
2022-08-26T01:58:25.429Z,0.00
2022-08-26T01:59:25.433Z,0.00
2022-08-26T02:00:25.382Z,0.00
2022-08-26T02:01:29.223Z,0.00
2022-08-26T02:02:25.330Z,0.00
2022-08-26T02:03:25.389Z,0.00
2022-08-26T02:04:25.286Z,0.00
2022-08-26T02:05:25.256Z,0.00
2022-08-26T02:06:25.218Z,0.00
2022-08-26T02:07:26.774Z,0.00
2022-08-26T02:08:25.363Z,0.00
2022-08-26T02:09:25.147Z,0.00
2022-08-26T02:10:25.112Z,0.00
2022-08-26T02:11:25.088Z,0.00
2022-08-26T02:12:25.055Z,0.00
2022-08-26T02:13:25.097Z,0.00
2022-08-26T02:14:26.753Z,0.00
2022-08-26T02:15:25.070Z,0.00
2022-08-26T02:16:25.186Z,0.00
2022-08-26T02:17:24.925Z,0.00
2022-08-26T02:18:25.428Z,0.00
2022-08-26T02:19:24.932Z,0.00
2022-08-26T02:20:26.444Z,0.00
2022-08-26T02:21:24.968Z,0.00
2022-08-26T02:22:24.939Z,0.00
2022-08-26T02:23:24.791Z,0.00
2022-08-26T02:24:27.283Z,0.00
2022-08-26T02:25:24.709Z,0.00
2022-08-26T02:26:24.686Z,0.00
2022-08-26T02:27:24.648Z,0.00
2022-08-26T02:28:26.645Z,0.00
2022-08-26T02:29:24.685Z,0.00
2022-08-26T02:30:24.674Z,0.00
2022-08-26T02:31:24.602Z,0.00
2022-08-26T02:32:24.517Z,0.00
2022-08-26T02:33:24.506Z,0.00
2022-08-26T02:34:24.481Z,0.00
2022-08-26T02:35:24.478Z,0.00
2022-08-26T02:36:24.434Z,0.00
2022-08-26T02:37:24.384Z,0.00
2022-08-26T02:38:24.346Z,0.00
2022-08-26T02:39:24.336Z,0.00
2022-08-26T02:40:24.477Z,0.00
2022-08-26T02:41:24.288Z,0.00
2022-08-26T02:42:24.242Z,0.00
2022-08-26T02:43:31.762Z,0.00
2022-08-26T02:44:24.183Z,0.00
2022-08-26T02:45:24.173Z,0.00
2022-08-26T02:46:27.897Z,0.00
2022-08-26T02:47:24.796Z,0.00
2022-08-26T02:48:24.102Z,0.00
2022-08-26T02:49:24.052Z,0.00
2022-08-26T02:50:24.022Z,0.00
2022-08-26T02:51:24.096Z,0.00
2022-08-26T02:52:23.976Z,0.00
2022-08-26T02:53:25.413Z,0.00
2022-08-26T02:54:23.916Z,0.00
2022-08-26T02:55:24.728Z,0.00
2022-08-26T02:56:23.879Z,0.00
2022-08-26T02:57:23.955Z,0.00
2022-08-26T02:58:23.804Z,0.00
2022-08-26T02:59:24.472Z,0.00
2022-08-26T03:00:23.884Z,0.00
2022-08-26T03:01:23.826Z,0.00
2022-08-26T03:02:23.728Z,0.00
2022-08-26T03:03:23.891Z,0.00
2022-08-26T03:04:23.644Z,0.00
2022-08-26T03:05:24.041Z,0.00
2022-08-26T03:06:23.590Z,0.00
2022-08-26T03:07:23.571Z,0.00
2022-08-26T03:08:23.628Z,0.00
2022-08-26T03:09:23.598Z,0.00
2022-08-26T03:10:23.482Z,0.00
2022-08-26T03:11:23.451Z,0.00
2022-08-26T03:12:23.484Z,0.00
2022-08-26T03:13:23.460Z,0.00
2022-08-26T03:14:23.386Z,0.00
2022-08-26T03:15:23.363Z,0.00
2022-08-26T03:16:23.628Z,0.00
2022-08-26T03:17:23.306Z,0.00
2022-08-26T03:18:23.359Z,0.00
2022-08-26T03:19:23.255Z,0.00
2022-08-26T03:20:23.205Z,0.00
2022-08-26T03:21:23.212Z,0.00
2022-08-26T03:22:23.174Z,0.00
2022-08-26T03:23:23.130Z,0.00
2022-08-26T03:24:23.165Z,0.00
2022-08-26T03:25:23.069Z,0.00
2022-08-26T03:26:23.081Z,0.00
2022-08-26T03:27:23.023Z,0.00
2022-08-26T03:28:22.992Z,0.00
2022-08-26T03:29:23.051Z,0.00
2022-08-26T03:30:22.980Z,0.00
2022-08-26T03:31:24.660Z,4.00
2022-08-26T03:32:22.934Z,4.00
2022-08-26T03:33:22.860Z,4.00
2022-08-26T03:34:22.879Z,0.00
2022-08-26T03:35:22.887Z,4.00
2022-08-26T03:36:22.784Z,4.00
2022-08-26T03:37:23.562Z,4.00
2022-08-26T03:38:22.728Z,4.00
2022-08-26T03:39:22.691Z,4.00
2022-08-26T03:40:22.811Z,4.00
2022-08-26T03:41:22.634Z,8.00
2022-08-26T03:42:22.674Z,8.00
2022-08-26T03:43:22.599Z,12.00
2022-08-26T03:44:22.560Z,16.00
2022-08-26T03:45:22.533Z,16.00
2022-08-26T03:46:22.635Z,20.00
2022-08-26T03:47:22.482Z,24.00
2022-08-26T03:48:22.454Z,28.00
2022-08-26T03:49:22.424Z,28.00
2022-08-26T03:50:22.797Z,36.00
2022-08-26T03:51:22.378Z,40.00
2022-08-26T03:52:22.406Z,44.00
2022-08-26T03:53:22.308Z,48.00
2022-08-26T03:54:22.282Z,56.00
2022-08-26T03:55:23.785Z,64.00
2022-08-26T03:56:22.233Z,72.00
2022-08-26T03:57:22.363Z,80.00
2022-08-26T03:58:22.175Z,92.00
2022-08-26T03:59:22.149Z,104.00
2022-08-26T04:00:22.138Z,116.00
2022-08-26T04:01:22.185Z,124.00
2022-08-26T04:02:22.067Z,140.00
2022-08-26T04:03:22.979Z,156.00
2022-08-26T04:04:22.696Z,172.00
2022-08-26T04:05:22.070Z,192.00
2022-08-26T04:06:22.003Z,212.00
2022-08-26T04:07:21.940Z,232.00
2022-08-26T04:08:21.914Z,248.00
2022-08-26T04:09:21.985Z,268.00
2022-08-26T04:10:21.845Z,296.00
2022-08-26T04:11:21.867Z,316.00
2022-08-26T04:12:21.791Z,348.00
2022-08-26T04:13:21.871Z,376.00
2022-08-26T04:14:21.937Z,404.00
2022-08-26T04:15:21.716Z,436.00
2022-08-26T04:16:21.716Z,468.00
2022-08-26T04:17:24.898Z,504.00
2022-08-26T04:18:21.638Z,540.00
2022-08-26T04:19:21.608Z,580.00
2022-08-26T04:20:21.639Z,620.00
2022-08-26T04:21:21.563Z,660.00
2022-08-26T04:22:24.886Z,704.00
2022-08-26T04:23:21.493Z,748.00
2022-08-26T04:24:21.461Z,800.00
2022-08-26T04:25:21.661Z,844.00
2022-08-26T04:26:21.464Z,900.00
2022-08-26T04:27:21.420Z,960.00
2022-08-26T04:28:21.367Z,1020.00
2022-08-26T04:29:21.324Z,1072.00
2022-08-26T04:30:21.333Z,1128.00
2022-08-26T04:31:21.385Z,1188.00
2022-08-26T04:32:21.300Z,1248.00
2022-08-26T04:33:32.306Z,1316.00
2022-08-26T04:34:21.207Z,1376.00
2022-08-26T04:35:25.429Z,1440.00
2022-08-26T04:36:21.145Z,1508.00
2022-08-26T04:37:21.194Z,1572.00
2022-08-26T04:38:21.148Z,1632.00
2022-08-26T04:39:21.062Z,1696.00
2022-08-26T04:40:21.106Z,1756.00
2022-08-26T04:41:21.012Z,1820.00
2022-08-26T04:42:25.935Z,1888.00
2022-08-26T04:43:21.012Z,1956.00
2022-08-26T04:44:20.924Z,2028.00
2022-08-26T04:45:22.772Z,2108.00
2022-08-26T04:46:20.916Z,2192.00
2022-08-26T04:47:20.848Z,2272.00
2022-08-26T04:48:21.169Z,2360.00
2022-08-26T04:49:20.779Z,2444.00
2022-08-26T04:50:20.758Z,2532.00
2022-08-26T04:51:20.734Z,2628.00
2022-08-26T04:52:20.706Z,2696.00
2022-08-26T04:53:21.483Z,2752.00
2022-08-26T04:54:20.702Z,2820.00
2022-08-26T04:55:20.624Z,2876.00
2022-08-26T04:56:20.605Z,2948.00
2022-08-26T04:57:20.584Z,3024.00
2022-08-26T04:58:20.548Z,3100.00
2022-08-26T04:59:20.573Z,3180.00
2022-08-26T05:00:20.491Z,3252.00
2022-08-26T05:01:20.503Z,3316.00
2022-08-26T05:02:20.431Z,3384.00
2022-08-26T05:03:20.402Z,3452.00
2022-08-26T05:04:20.568Z,3516.00
2022-08-26T05:05:20.348Z,3580.00
2022-08-26T05:06:20.329Z,3640.00
2022-08-26T05:07:20.304Z,3704.00
2022-08-26T05:08:20.272Z,3760.00
2022-08-26T05:09:20.352Z,3800.00
2022-08-26T05:10:20.224Z,3824.00
2022-08-26T05:11:20.193Z,3828.00
2022-08-26T05:12:20.164Z,3864.00
2022-08-26T05:13:20.625Z,3924.00
2022-08-26T05:14:20.301Z,4024.00
2022-08-26T05:15:20.495Z,4128.00
2022-08-26T05:16:20.136Z,4172.00
2022-08-26T05:17:20.030Z,4176.00
2022-08-26T05:18:20.120Z,4196.00
2022-08-26T05:19:19.987Z,4264.00
2022-08-26T05:20:25.178Z,4372.00
2022-08-26T05:21:19.923Z,4492.00
2022-08-26T05:22:19.906Z,4552.00
2022-08-26T05:23:19.874Z,4568.00
2022-08-26T05:24:19.855Z,4588.00
2022-08-26T05:25:20.446Z,4628.00
2022-08-26T05:26:23.187Z,4684.00
2022-08-26T05:27:19.783Z,4740.00
2022-08-26T05:28:19.747Z,4812.00
2022-08-26T05:29:19.719Z,4900.00
2022-08-26T05:30:19.699Z,5000.00
2022-08-26T05:31:20.190Z,5096.00
2022-08-26T05:32:19.637Z,5180.00
2022-08-26T05:33:19.622Z,5228.00
2022-08-26T05:34:19.590Z,5264.00
2022-08-26T05:35:19.568Z,5304.00
2022-08-26T05:36:19.621Z,5352.00
2022-08-26T05:37:19.538Z,5408.00
2022-08-26T05:38:19.487Z,5456.00
2022-08-26T05:39:19.461Z,5512.00
2022-08-26T05:40:19.509Z,5580.00
2022-08-26T05:41:19.419Z,5648.00
2022-08-26T05:42:19.441Z,5708.00
2022-08-26T05:43:20.166Z,5736.00
2022-08-26T05:44:19.331Z,5732.00
2022-08-26T05:45:19.299Z,5724.00
2022-08-26T05:46:19.316Z,5736.00
2022-08-26T05:47:19.302Z,5784.00
2022-08-26T05:48:23.985Z,5840.00
2022-08-26T05:49:19.354Z,5876.00
2022-08-26T05:50:19.177Z,5916.00
2022-08-26T05:51:21.761Z,5916.00
2022-08-26T05:52:19.184Z,5932.00
2022-08-26T05:53:19.096Z,5980.00
2022-08-26T05:54:21.351Z,6072.00
2022-08-26T05:55:19.050Z,6184.00
2022-08-26T05:56:19.022Z,6308.00
2022-08-26T05:57:19.038Z,6400.00
2022-08-26T05:58:18.966Z,6432.00
2022-08-26T05:59:21.393Z,6392.00
2022-08-26T06:00:18.922Z,6348.00
2022-08-26T06:01:18.974Z,6312.00
2022-08-26T06:02:18.972Z,6276.00
2022-08-26T06:03:18.898Z,6272.00
2022-08-26T06:04:18.813Z,6280.00
2022-08-26T06:05:18.790Z,6304.00
2022-08-26T06:06:20.174Z,6336.00
2022-08-26T06:07:18.738Z,6368.00
2022-08-26T06:08:19.372Z,6400.00
2022-08-26T06:09:18.693Z,6448.00
2022-08-26T06:10:33.329Z,6472.00
2022-08-26T06:11:18.859Z,6456.00
2022-08-26T06:12:18.619Z,6444.00
2022-08-26T06:13:18.692Z,6432.00
2022-08-26T06:14:18.571Z,6424.00
2022-08-26T06:15:18.542Z,6440.00
2022-08-26T06:16:18.596Z,6464.00
2022-08-26T06:17:18.488Z,6476.00
2022-08-26T06:18:18.467Z,6488.00
2022-08-26T06:19:18.490Z,6496.00
2022-08-26T06:20:18.519Z,6524.00
2022-08-26T06:21:18.386Z,6580.00
2022-08-26T06:22:21.897Z,6640.00
2022-08-26T06:23:18.341Z,6692.00
2022-08-26T06:24:18.375Z,6740.00
2022-08-26T06:25:18.292Z,6740.00
2022-08-26T06:26:18.264Z,6708.00
2022-08-26T06:27:18.235Z,6712.00
2022-08-26T06:28:18.224Z,6732.00
2022-08-26T06:29:24.400Z,6772.00
2022-08-26T06:30:18.177Z,6784.00
2022-08-26T06:31:18.184Z,6784.00
2022-08-26T06:32:18.125Z,6772.00
2022-08-26T06:33:18.611Z,6748.00
2022-08-26T06:34:18.207Z,6728.00
2022-08-26T06:35:18.047Z,6720.00
2022-08-26T06:36:18.709Z,6724.00
2022-08-26T06:37:17.992Z,6732.00
2022-08-26T06:38:17.976Z,6728.00
2022-08-26T06:39:17.944Z,6704.00
2022-08-26T06:40:18.021Z,6668.00
2022-08-26T06:41:17.900Z,6656.00
2022-08-26T06:42:17.871Z,6664.00
2022-08-26T06:43:17.848Z,6672.00
2022-08-26T06:44:17.822Z,6688.00
2022-08-26T06:45:17.927Z,6716.00
2022-08-26T06:46:17.828Z,6756.00
2022-08-26T06:47:17.749Z,6808.00
2022-08-26T06:48:17.743Z,6832.00
2022-08-26T06:49:17.720Z,6828.00
2022-08-26T06:50:17.688Z,6796.00
2022-08-26T06:51:17.729Z,6752.00
2022-08-26T06:52:22.983Z,6716.00
2022-08-26T06:53:17.611Z,6688.00
2022-08-26T06:54:17.573Z,6680.00
2022-08-26T06:55:17.565Z,6676.00
2022-08-26T06:56:17.597Z,6660.00
2022-08-26T06:57:17.508Z,6604.00
2022-08-26T06:58:17.486Z,6560.00
2022-08-26T06:59:17.953Z,6496.00
2022-08-26T07:00:17.437Z,6612.00
2022-08-26T07:01:18.207Z,6576.00
2022-08-26T07:02:17.847Z,6548.00
2022-08-26T07:03:17.432Z,6636.00
2022-08-26T07:04:20.046Z,6788.00
2022-08-26T07:05:17.321Z,6900.00
2022-08-26T07:06:17.381Z,6936.00
2022-08-26T07:07:17.301Z,6840.00
2022-08-26T07:08:17.237Z,6816.00
2022-08-26T07:09:17.226Z,6836.00
2022-08-26T07:10:17.194Z,6828.00
2022-08-26T07:11:17.171Z,6816.00
2022-08-26T07:12:17.257Z,6792.00
2022-08-26T07:13:17.129Z,6784.00
2022-08-26T07:14:17.100Z,6776.00
2022-08-26T07:15:17.081Z,6756.00
2022-08-26T07:16:17.105Z,6724.00
2022-08-26T07:17:17.027Z,6676.00
2022-08-26T07:18:18.682Z,6636.00
2022-08-26T07:19:16.982Z,6636.00
2022-08-26T07:20:16.959Z,6644.00
2022-08-26T07:21:16.940Z,6656.00
2022-08-26T07:22:16.910Z,6680.00
2022-08-26T07:23:17.516Z,6696.00
2022-08-26T07:24:17.524Z,6704.00
2022-08-26T07:25:16.850Z,6696.00
2022-08-26T07:26:17.514Z,6684.00
2022-08-26T07:27:16.790Z,6664.00
2022-08-26T07:28:16.788Z,6656.00
2022-08-26T07:29:16.743Z,6656.00
2022-08-26T07:30:16.856Z,6636.00
2022-08-26T07:31:16.748Z,6624.00
2022-08-26T07:32:16.710Z,6620.00
2022-08-26T07:33:16.657Z,6640.00
2022-08-26T07:34:16.635Z,6676.00
2022-08-26T07:35:16.610Z,6700.00
2022-08-26T07:36:16.695Z,6724.00
2022-08-26T07:37:16.571Z,6756.00
2022-08-26T07:38:16.543Z,6788.00
2022-08-26T07:39:16.597Z,6820.00
2022-08-26T07:40:16.566Z,6824.00
2022-08-26T07:41:16.525Z,6844.00
2022-08-26T07:42:16.717Z,6872.00
2022-08-26T07:43:16.432Z,6896.00
2022-08-26T07:44:16.399Z,6872.00
2022-08-26T07:45:16.393Z,6828.00
2022-08-26T07:46:16.600Z,6812.00
2022-08-26T07:47:24.820Z,6820.00
2022-08-26T07:48:16.480Z,6840.00
2022-08-26T07:49:16.338Z,6844.00
2022-08-26T07:50:16.261Z,6820.00
2022-08-26T07:51:16.241Z,6808.00
2022-08-26T07:52:16.212Z,6812.00
2022-08-26T07:53:16.236Z,6820.00
2022-08-26T07:54:16.346Z,6868.00
2022-08-26T07:55:16.201Z,6948.00
2022-08-26T07:56:16.150Z,7088.00
2022-08-26T07:57:16.128Z,7260.00
2022-08-26T07:58:16.078Z,7432.00
2022-08-26T07:59:16.060Z,7560.00
2022-08-26T08:00:16.147Z,7628.00
2022-08-26T08:01:16.126Z,8008.00
2022-08-26T08:02:15.991Z,8796.00
2022-08-26T08:03:15.982Z,9292.00
2022-08-26T08:04:15.944Z,9020.00
2022-08-26T08:05:16.014Z,9480.00
2022-08-26T08:06:16.030Z,10168.00
2022-08-26T08:07:15.933Z,10544.00
2022-08-26T08:08:26.278Z,10476.00
2022-08-26T08:09:16.207Z,9916.00
2022-08-26T08:10:15.824Z,9476.00
2022-08-26T08:11:16.335Z,9364.00
2022-08-26T08:12:15.764Z,8772.00
2022-08-26T08:13:15.742Z,7744.00
2022-08-26T08:14:15.831Z,7288.00
2022-08-26T08:15:15.699Z,7348.00
2022-08-26T08:16:15.731Z,7884.00
2022-08-26T08:17:15.731Z,7924.00
2022-08-26T08:18:16.024Z,7828.00
2022-08-26T08:19:15.618Z,7504.00
2022-08-26T08:20:15.604Z,7200.00
2022-08-26T08:21:21.602Z,7312.00
2022-08-26T08:22:17.965Z,8032.00
2022-08-26T08:23:15.526Z,8608.00
2022-08-26T08:24:15.533Z,8500.00
2022-08-26T08:25:15.474Z,7744.00
2022-08-26T08:26:15.516Z,7092.00
2022-08-26T08:27:17.178Z,6936.00
2022-08-26T08:28:15.409Z,6912.00
2022-08-26T08:29:15.399Z,6972.00
2022-08-26T08:30:15.365Z,7236.00
2022-08-26T08:31:15.419Z,7676.00
2022-08-26T08:32:15.580Z,7904.00
2022-08-26T08:33:15.305Z,7956.00
2022-08-26T08:34:15.355Z,7904.00
2022-08-26T08:35:15.259Z,8028.00
2022-08-26T08:36:18.579Z,8324.00
2022-08-26T08:37:15.232Z,8900.00
2022-08-26T08:38:15.266Z,9112.00
2022-08-26T08:39:15.184Z,8784.00
2022-08-26T08:40:15.266Z,8292.00
2022-08-26T08:41:15.124Z,7788.00
2022-08-26T08:42:15.145Z,7568.00
2022-08-26T08:43:15.206Z,7504.00
2022-08-26T08:44:15.092Z,7624.00
2022-08-26T08:45:15.044Z,7936.00
2022-08-26T08:46:15.174Z,8148.00
2022-08-26T08:47:15.032Z,8112.00
2022-08-26T08:48:15.035Z,7816.00
2022-08-26T08:49:14.957Z,7492.00
2022-08-26T08:50:14.939Z,7452.00
2022-08-26T08:51:14.915Z,7452.00
2022-08-26T08:52:14.897Z,7444.00
2022-08-26T08:53:14.943Z,7460.00
2022-08-26T08:54:14.852Z,7436.00
2022-08-26T08:55:17.406Z,7484.00
2022-08-26T08:56:14.808Z,7716.00
2022-08-26T08:57:14.795Z,8172.00
2022-08-26T08:58:14.764Z,8632.00
2022-08-26T08:59:14.906Z,9116.00
2022-08-26T09:00:14.721Z,9104.00
2022-08-26T09:01:14.723Z,9300.00
2022-08-26T09:02:14.758Z,9560.00
2022-08-26T09:03:14.661Z,9232.00
2022-08-26T09:04:17.228Z,9336.00
2022-08-26T09:05:14.995Z,10296.00
2022-08-26T09:06:14.596Z,11464.00
2022-08-26T09:07:14.624Z,12444.00
2022-08-26T09:08:14.559Z,13064.00
2022-08-26T09:09:14.535Z,12620.00
2022-08-26T09:10:14.566Z,11540.00
2022-08-26T09:11:14.493Z,10236.00
2022-08-26T09:12:14.469Z,9424.00
2022-08-26T09:13:16.873Z,10336.00
2022-08-26T09:14:14.427Z,11832.00
2022-08-26T09:15:14.620Z,13820.00
2022-08-26T09:16:14.389Z,15332.00
2022-08-26T09:17:14.449Z,15948.00
2022-08-26T09:18:14.351Z,15428.00
2022-08-26T09:19:14.374Z,14072.00
2022-08-26T09:20:14.460Z,13536.00
2022-08-26T09:21:14.352Z,14244.00
2022-08-26T09:22:14.323Z,14712.00
2022-08-26T09:23:14.277Z,14264.00
2022-08-26T09:24:14.273Z,12972.00
2022-08-26T09:25:14.200Z,11008.00
2022-08-26T09:26:14.240Z,10032.00
2022-08-26T09:27:14.242Z,9708.00
2022-08-26T09:28:14.171Z,9988.00
2022-08-26T09:29:14.148Z,10664.00
2022-08-26T09:30:14.206Z,11884.00
2022-08-26T09:31:14.340Z,13320.00
2022-08-26T09:32:14.219Z,13976.00
2022-08-26T09:33:14.130Z,13904.00
2022-08-26T09:34:17.352Z,14148.00
2022-08-26T09:35:14.016Z,14280.00
2022-08-26T09:36:14.285Z,15124.00
2022-08-26T09:37:14.000Z,15628.00
2022-08-26T09:38:14.293Z,16552.00
2022-08-26T09:39:13.950Z,15992.00
2022-08-26T09:40:14.124Z,14732.00
2022-08-26T09:41:13.977Z,13968.00
2022-08-26T09:42:16.639Z,13180.00
2022-08-26T09:43:13.883Z,11832.00
2022-08-26T09:44:14.617Z,10356.00
2022-08-26T09:45:13.886Z,9476.00
2022-08-26T09:46:13.911Z,9008.00
2022-08-26T09:47:13.836Z,8940.00
2022-08-26T09:48:13.806Z,9152.00
2022-08-26T09:49:13.754Z,9176.00
2022-08-26T09:50:14.573Z,8964.00
2022-08-26T09:51:13.709Z,9000.00
2022-08-26T09:52:15.283Z,9320.00
2022-08-26T09:53:13.726Z,9640.00
2022-08-26T09:54:13.661Z,10276.00
2022-08-26T09:55:13.638Z,10672.00
2022-08-26T09:56:13.624Z,9820.00
2022-08-26T09:57:14.591Z,9080.00
2022-08-26T09:58:13.599Z,8924.00
2022-08-26T09:59:13.561Z,8900.00
2022-08-26T10:00:13.602Z,8820.00
2022-08-26T10:01:13.574Z,8504.00
2022-08-26T10:02:13.508Z,9084.00
2022-08-26T10:03:17.203Z,9580.00
2022-08-26T10:04:13.526Z,9920.00
2022-08-26T10:05:13.500Z,10232.00
2022-08-26T10:06:13.428Z,10420.00
2022-08-26T10:07:13.413Z,10308.00
2022-08-26T10:08:13.415Z,9964.00
2022-08-26T10:09:13.548Z,9552.00
2022-08-26T10:10:13.355Z,8992.00
2022-08-26T10:11:13.359Z,8532.00
2022-08-26T10:12:13.330Z,7920.00
2022-08-26T10:13:13.303Z,7852.00
2022-08-26T10:14:13.385Z,8052.00
2022-08-26T10:15:13.276Z,7872.00
2022-08-26T10:16:13.325Z,6984.00
2022-08-26T10:17:13.212Z,6536.00
2022-08-26T10:18:13.190Z,6256.00
2022-08-26T10:19:13.209Z,6540.00
2022-08-26T10:20:23.562Z,7320.00
2022-08-26T10:21:13.151Z,7524.00
2022-08-26T10:22:13.148Z,6984.00
2022-08-26T10:23:14.079Z,6120.00
2022-08-26T10:24:13.090Z,4996.00
2022-08-26T10:25:13.056Z,4048.00
2022-08-26T10:26:13.116Z,3180.00
2022-08-26T10:27:13.064Z,2616.00
2022-08-26T10:28:13.006Z,2276.00
2022-08-26T10:29:13.044Z,2136.00
2022-08-26T10:30:12.970Z,2200.00
2022-08-26T10:31:12.934Z,2456.00
2022-08-26T10:32:13.814Z,2992.00
2022-08-26T10:33:13.047Z,3604.00
2022-08-26T10:34:14.073Z,4120.00
2022-08-26T10:35:12.851Z,4200.00
2022-08-26T10:36:15.309Z,3620.00
2022-08-26T10:37:16.090Z,2632.00
2022-08-26T10:38:12.889Z,2020.00
2022-08-26T10:39:12.810Z,1808.00
2022-08-26T10:40:12.798Z,1660.00
2022-08-26T10:41:13.108Z,1664.00
2022-08-26T10:42:12.714Z,1592.00
2022-08-26T10:43:12.710Z,1524.00
2022-08-26T10:44:12.779Z,1472.00
2022-08-26T10:45:15.005Z,1416.00
2022-08-26T10:46:12.668Z,1376.00
2022-08-26T10:47:12.612Z,1300.00
2022-08-26T10:48:12.576Z,1240.00
2022-08-26T10:49:12.673Z,1308.00
2022-08-26T10:50:12.807Z,1716.00
2022-08-26T10:51:12.521Z,2596.00
2022-08-26T10:52:16.490Z,2540.00
2022-08-26T10:53:12.487Z,2308.00
2022-08-26T10:54:12.479Z,2648.00
2022-08-26T10:55:12.481Z,2788.00
2022-08-26T10:56:18.878Z,2440.00
2022-08-26T10:57:12.378Z,1824.00
2022-08-26T10:58:12.621Z,1396.00
2022-08-26T10:59:12.716Z,1456.00
2022-08-26T11:00:12.827Z,1492.00
2022-08-26T11:01:12.371Z,1496.00
2022-08-26T11:02:12.288Z,1604.00
2022-08-26T11:03:22.049Z,1788.00
2022-08-26T11:04:12.335Z,1848.00
2022-08-26T11:05:12.212Z,1696.00
2022-08-26T11:06:12.290Z,1384.00
2022-08-26T11:07:12.183Z,1136.00
2022-08-26T11:08:12.135Z,1028.00
2022-08-26T11:09:12.094Z,980.00
2022-08-26T11:10:12.105Z,1060.00
2022-08-26T11:11:12.901Z,1116.00
2022-08-26T11:12:12.021Z,1176.00
2022-08-26T11:13:12.010Z,1404.00
2022-08-26T11:14:11.999Z,1752.00
2022-08-26T11:15:11.964Z,2072.00
2022-08-26T11:16:11.952Z,2272.00
2022-08-26T11:17:11.987Z,2440.00
2022-08-26T11:18:11.949Z,2536.00
2022-08-26T11:19:11.857Z,2504.00
2022-08-26T11:20:13.211Z,2584.00
2022-08-26T11:21:11.813Z,2252.00
2022-08-26T11:22:11.778Z,1644.00
2022-08-26T11:23:12.072Z,1232.00
2022-08-26T11:24:11.729Z,1060.00
2022-08-26T11:25:11.804Z,1044.00
2022-08-26T11:26:11.702Z,1016.00
2022-08-26T11:27:11.658Z,976.00
2022-08-26T11:28:11.657Z,848.00
2022-08-26T11:29:12.946Z,840.00
2022-08-26T11:30:11.587Z,880.00
2022-08-26T11:31:11.644Z,980.00
2022-08-26T11:32:11.527Z,1124.00
2022-08-26T11:33:11.798Z,1340.00
2022-08-26T11:34:11.637Z,1648.00
2022-08-26T11:35:11.490Z,1912.00
2022-08-26T11:36:12.088Z,2112.00
2022-08-26T11:37:11.465Z,2136.00
2022-08-26T11:38:11.369Z,2028.00
2022-08-26T11:39:11.347Z,1808.00
2022-08-26T11:40:11.425Z,1676.00
2022-08-26T11:41:11.301Z,1500.00
2022-08-26T11:42:12.203Z,1488.00
2022-08-26T11:43:11.274Z,1380.00
2022-08-26T11:44:11.238Z,1340.00
2022-08-26T11:45:11.252Z,1296.00
2022-08-26T11:46:11.257Z,1152.00
2022-08-26T11:47:11.376Z,1088.00
2022-08-26T11:48:11.137Z,1052.00
2022-08-26T11:49:11.098Z,1048.00
2022-08-26T11:50:11.164Z,1044.00
2022-08-26T11:51:11.053Z,1040.00
2022-08-26T11:52:12.129Z,1084.00
2022-08-26T11:53:11.056Z,1016.00
2022-08-26T11:54:10.981Z,1140.00
2022-08-26T11:55:11.624Z,1000.00
2022-08-26T11:56:11.146Z,1164.00
2022-08-26T11:57:11.943Z,1364.00
2022-08-26T11:58:10.963Z,1424.00
2022-08-26T11:59:11.002Z,1504.00
2022-08-26T12:00:14.304Z,1620.00
2022-08-26T12:01:12.286Z,1772.00
2022-08-26T12:02:10.782Z,1816.00
2022-08-26T12:03:10.985Z,1912.00
2022-08-26T12:04:11.697Z,1900.00
2022-08-26T12:05:10.872Z,1936.00
2022-08-26T12:06:10.648Z,2244.00
2022-08-26T12:07:13.628Z,2244.00
2022-08-26T12:08:10.727Z,2212.00
2022-08-26T12:09:11.210Z,2048.00
2022-08-26T12:10:10.539Z,1792.00
2022-08-26T12:11:10.503Z,1576.00
2022-08-26T12:12:10.631Z,1332.00
2022-08-26T12:13:10.472Z,1196.00
2022-08-26T12:14:10.534Z,1092.00
2022-08-26T12:15:10.472Z,1064.00
2022-08-26T12:16:11.184Z,1112.00
2022-08-26T12:17:10.356Z,1092.00
2022-08-26T12:18:10.981Z,1036.00
2022-08-26T12:19:10.280Z,924.00
2022-08-26T12:20:10.378Z,856.00
2022-08-26T12:21:10.235Z,868.00
2022-08-26T12:22:10.191Z,916.00
2022-08-26T12:23:10.177Z,976.00
2022-08-26T12:24:10.191Z,1000.00
2022-08-26T12:25:10.126Z,1000.00
2022-08-26T12:26:10.469Z,1012.00