createdAt,value
2022-12-23T00:00:45.813Z,268.60
2022-12-23T00:03:48.046Z,312.42
2022-12-23T00:06:50.122Z,248.32
2022-12-23T00:09:52.325Z,232.00
2022-12-23T00:13:12.905Z,215.82
2022-12-23T00:16:15.668Z,277.55
2022-12-23T00:19:17.826Z,236.13
2022-12-23T00:22:20.165Z,233.73
2022-12-23T00:25:40.378Z,227.60
2022-12-23T00:28:42.993Z,317.10
2022-12-23T00:31:45.269Z,338.52
2022-12-23T00:34:47.394Z,227.05
2022-12-23T00:37:49.522Z,285.27
2022-12-23T00:41:11.249Z,262.15
2022-12-23T00:44:13.816Z,207.23
2022-12-23T00:47:35.881Z,159.35
2022-12-23T00:50:42.024Z,131.88
2022-12-23T00:53:44.097Z,122.50
2022-12-23T00:56:46.357Z,139.55
2022-12-23T00:59:48.520Z,155.38
2022-12-23T01:03:09.651Z,163.55
2022-12-23T01:06:12.031Z,121.70
2022-12-23T01:09:14.877Z,117.20
2022-12-23T01:12:17.066Z,134.77
2022-12-23T01:15:19.092Z,146.98
2022-12-23T01:18:21.213Z,146.88
2022-12-23T01:21:23.582Z,177.55
2022-12-23T01:24:30.482Z,113.03
2022-12-23T01:27:32.634Z,152.05
2022-12-23T01:30:35.291Z,120.82
2022-12-23T01:33:37.456Z,139.13
2022-12-23T01:36:39.643Z,165.38
2022-12-23T01:39:42.362Z,205.77
2022-12-23T01:42:44.529Z,173.27
2022-12-23T01:45:47.240Z,213.63
2022-12-23T01:48:52.426Z,118.65
2022-12-23T01:51:54.526Z,126.60
2022-12-23T01:54:57.241Z,121.00
2022-12-23T01:58:06.389Z,105.38
2022-12-23T02:01:30.999Z,122.47
2022-12-23T02:04:33.175Z,123.20
2022-12-23T02:07:54.808Z,161.60
2022-12-23T02:11:18.668Z,154.85
2022-12-23T02:14:54.318Z,164.32
2022-12-23T02:18:14.964Z,102.88
2022-12-23T02:21:24.263Z,118.60
2022-12-23T02:24:32.273Z,84.13
2022-12-23T02:27:57.482Z,91.40
2022-12-23T02:31:10.679Z,106.53
2022-12-23T02:34:44.853Z,91.07
2022-12-23T02:38:23.444Z,90.20
2022-12-23T02:41:35.192Z,50.65
2022-12-23T02:44:48.548Z,67.70
2022-12-23T02:47:56.203Z,57.67
2022-12-23T02:51:01.064Z,49.58
2022-12-23T02:54:07.566Z,50.05
2022-12-23T02:57:12.443Z,53.00
2022-12-23T03:00:15.382Z,49.38
2022-12-23T03:03:17.638Z,51.30
2022-12-23T03:06:27.984Z,68.47
2022-12-23T03:09:54.281Z,56.88
2022-12-23T03:13:40.697Z,60.72
2022-12-23T03:17:08.428Z,77.97
2022-12-23T03:20:21.442Z,85.78
2022-12-23T03:23:42.606Z,61.65
2022-12-23T03:26:59.678Z,97.35
2022-12-23T03:30:04.966Z,80.03
2022-12-23T03:33:15.460Z,60.63
2022-12-23T03:36:25.337Z,76.60
2022-12-23T03:39:33.537Z,53.22
2022-12-23T03:42:39.797Z,71.13
2022-12-23T03:45:52.595Z,60.67
2022-12-23T03:49:00.770Z,60.30
2022-12-23T03:52:24.205Z,69.25
2022-12-23T03:55:33.609Z,61.30
2022-12-23T03:58:44.977Z,76.65
2022-12-23T04:02:07.889Z,72.32
2022-12-23T04:05:23.200Z,62.72
2022-12-23T04:08:37.291Z,78.85
2022-12-23T04:11:39.466Z,83.57
2022-12-23T04:14:59.643Z,98.47
2022-12-23T04:18:02.062Z,92.40
2022-12-23T04:21:06.179Z,111.60
2022-12-23T04:24:08.598Z,106.75
2022-12-23T04:27:14.262Z,103.43
2022-12-23T04:30:16.629Z,105.15
2022-12-23T04:33:18.670Z,110.93
2022-12-23T04:36:20.878Z,101.95
2022-12-23T04:39:23.229Z,116.95
2022-12-23T04:42:25.658Z,101.15
2022-12-23T04:45:27.827Z,114.03
2022-12-23T04:48:30.056Z,92.57
2022-12-23T04:51:32.578Z,109.10
2022-12-23T04:54:34.636Z,133.27
2022-12-23T04:57:36.786Z,124.53
2022-12-23T05:00:40.204Z,124.75
2022-12-23T05:03:42.594Z,125.75
2022-12-23T05:06:44.964Z,126.18
2022-12-23T05:09:47.048Z,161.85
2022-12-23T05:12:49.088Z,116.10
2022-12-23T05:15:53.458Z,121.10
2022-12-23T05:18:55.550Z,109.18
2022-12-23T05:21:57.604Z,137.27
2022-12-23T05:24:59.719Z,117.68
2022-12-23T05:28:01.974Z,174.50
2022-12-23T05:31:08.002Z,140.38
2022-12-23T05:34:10.374Z,137.85
2022-12-23T05:37:12.572Z,151.63
2022-12-23T05:40:21.612Z,156.38
2022-12-23T05:43:26.016Z,138.60
2022-12-23T05:46:28.226Z,152.35
2022-12-23T05:49:30.311Z,154.38
2022-12-23T05:52:32.588Z,154.85
2022-12-23T05:55:35.538Z,160.75
2022-12-23T05:58:38.225Z,161.35
2022-12-23T06:01:40.581Z,150.02
2022-12-23T06:04:42.735Z,154.85
2022-12-23T06:07:44.879Z,160.95
2022-12-23T06:10:48.818Z,152.30
2022-12-23T06:13:52.605Z,160.00
2022-12-23T06:16:54.716Z,163.55
2022-12-23T06:19:56.852Z,140.80
2022-12-23T06:22:59.039Z,158.73
2022-12-23T06:26:02.856Z,160.93
2022-12-23T06:29:04.977Z,152.30
2022-12-23T06:32:07.514Z,141.00
2022-12-23T06:35:09.973Z,151.38
2022-12-23T06:38:12.524Z,140.25
2022-12-23T06:41:15.681Z,147.85
2022-12-23T06:44:18.163Z,135.52
2022-12-23T06:47:20.357Z,135.98
2022-12-23T06:50:22.657Z,129.05
2022-12-23T06:53:25.092Z,117.45
2022-12-23T06:56:27.624Z,116.43
2022-12-23T06:59:30.031Z,120.82
2022-12-23T07:02:33.023Z,110.15
2022-12-23T07:05:37.748Z,105.90
2022-12-23T07:08:40.250Z,110.25
2022-12-23T07:11:42.609Z,114.68
2022-12-23T07:14:44.793Z,117.13
2022-12-23T07:17:46.897Z,121.13
2022-12-23T07:20:50.831Z,117.50
2022-12-23T07:23:53.105Z,119.57
2022-12-23T07:26:56.068Z,113.93
2022-12-23T07:29:58.238Z,120.07
2022-12-23T07:33:00.378Z,124.45
2022-12-23T07:36:02.417Z,133.05
2022-12-23T07:39:04.592Z,131.15
2022-12-23T07:42:42.821Z,143.63
2022-12-23T07:45:29.784Z,136.60
2022-12-23T07:48:31.936Z,142.75
2022-12-23T07:51:34.176Z,140.70
2022-12-23T07:54:36.601Z,135.48
2022-12-23T07:57:39.939Z,125.07
2022-12-23T08:00:44.963Z,131.23
2022-12-23T08:03:47.892Z,124.20
2022-12-23T08:06:50.022Z,116.03
2022-12-23T08:09:52.209Z,109.97
2022-12-23T08:12:54.317Z,111.38
2022-12-23T08:16:01.272Z,118.68
2022-12-23T08:19:03.584Z,112.57
2022-12-23T08:22:08.048Z,107.78
2022-12-23T08:25:10.369Z,114.10
2022-12-23T08:28:12.489Z,107.95
2022-12-23T08:31:16.435Z,103.82
2022-12-23T08:34:19.429Z,98.97
2022-12-23T08:37:21.562Z,77.28
2022-12-23T08:40:27.925Z,83.18
2022-12-23T08:43:35.628Z,81.72
2022-12-23T08:46:38.740Z,75.22
2022-12-23T08:49:40.945Z,70.65
2022-12-23T08:52:43.050Z,58.35
2022-12-23T08:55:47.066Z,50.35
2022-12-23T08:58:52.735Z,47.33
2022-12-23T09:01:54.910Z,44.58
2022-12-23T09:04:57.136Z,45.35
2022-12-23T09:08:00.394Z,52.67
2022-12-23T09:11:03.521Z,51.03
2022-12-23T09:14:07.045Z,48.10
2022-12-23T09:17:09.090Z,42.28
2022-12-23T09:20:12.520Z,45.22
2022-12-23T09:23:14.632Z,40.95
2022-12-23T09:26:23.222Z,42.08
2022-12-23T09:29:25.787Z,41.25
2022-12-23T09:32:27.925Z,41.88
2022-12-23T09:35:30.010Z,46.63
2022-12-23T09:38:33.287Z,45.50
2022-12-23T09:42:03.388Z,44.25
2022-12-23T09:45:49.599Z,43.85
2022-12-23T09:49:02.629Z,44.28
2022-12-23T09:52:09.247Z,40.60
2022-12-23T09:55:12.988Z,43.20
2022-12-23T09:58:41.213Z,49.83
2022-12-23T10:02:18.781Z,74.72
2022-12-23T10:05:48.196Z,58.35
2022-12-23T10:08:54.114Z,45.85
2022-12-23T10:11:57.162Z,47.80
2022-12-23T10:15:02.593Z,45.55
2022-12-23T10:18:26.661Z,46.47
2022-12-23T10:21:55.911Z,43.35
2022-12-23T10:25:02.109Z,44.58
2022-12-23T10:28:04.458Z,43.00
2022-12-23T10:34:49.511Z,51.38
2022-12-23T10:37:59.881Z,49.08
2022-12-23T10:41:26.706Z,38.88
2022-12-23T10:44:49.596Z,39.40
2022-12-23T10:47:59.258Z,37.95
2022-12-23T10:51:17.783Z,31.58
2022-12-23T10:54:32.181Z,32.92
2022-12-23T10:57:34.357Z,33.85
2022-12-23T11:00:41.366Z,35.08
2022-12-23T11:03:57.940Z,31.92
2022-12-23T11:07:41.525Z,29.13
2022-12-23T11:10:33.141Z,29.38
2022-12-23T11:13:38.423Z,22.90
2022-12-23T11:16:46.257Z,23.67
2022-12-23T11:20:05.590Z,26.25
2022-12-23T11:23:29.106Z,18.92
2022-12-23T11:26:31.314Z,19.50
2022-12-23T11:29:43.738Z,15.35
2022-12-23T11:32:46.023Z,21.00
2022-12-23T11:35:48.402Z,14.50
2022-12-23T11:38:52.087Z,12.93
2022-12-23T11:42:03.549Z,16.58
2022-12-23T11:45:07.646Z,12.57
2022-12-23T11:48:30.446Z,10.68
2022-12-23T11:51:32.849Z,12.57
2022-12-23T11:54:35.018Z,10.77
2022-12-23T11:57:42.639Z,9.38
2022-12-23T12:00:56.516Z,9.93
2022-12-23T12:04:02.790Z,11.45
2022-12-23T12:07:06.876Z,11.13
2022-12-23T12:10:41.017Z,11.82
2022-12-23T12:13:48.493Z,11.25
2022-12-23T12:17:00.757Z,9.13
2022-12-23T12:20:10.818Z,8.75
2022-12-23T12:23:29.465Z,10.20
2022-12-23T12:26:35.014Z,9.15
2022-12-23T12:29:57.448Z,8.32
2022-12-23T12:33:05.540Z,8.70
2022-12-23T12:36:16.087Z,9.20
2022-12-23T12:39:42.381Z,15.55
2022-12-23T12:43:18.808Z,7.43
2022-12-23T12:47:44.493Z,7.88
2022-12-23T12:51:13.936Z,8.10
2022-12-23T12:54:24.517Z,7.45
2022-12-23T12:57:26.817Z,7.15
2022-12-23T13:00:47.129Z,6.88
2022-12-23T13:04:07.338Z,8.57
2022-12-23T13:07:18.566Z,6.43
2022-12-23T13:10:49.297Z,11.90
2022-12-23T13:17:05.431Z,6.30
2022-12-23T13:20:42.787Z,6.80
2022-12-23T13:23:50.471Z,8.45
2022-12-23T13:27:13.613Z,5.22
2022-12-23T13:30:23.831Z,6.95
2022-12-23T13:33:33.594Z,7.07
2022-12-23T13:37:05.590Z,6.15
2022-12-23T13:40:28.213Z,6.35
2022-12-23T13:43:42.060Z,6.28
2022-12-23T13:47:22.508Z,6.03
2022-12-23T13:50:34.426Z,6.43
2022-12-23T13:54:11.619Z,6.30
2022-12-23T13:57:47.564Z,7.80
2022-12-23T14:01:10.391Z,16.65
2022-12-23T14:04:32.480Z,18.15
2022-12-23T14:07:34.946Z,16.73
2022-12-23T14:10:39.153Z,73.00
2022-12-23T14:13:55.252Z,24.23
2022-12-23T14:17:40.920Z,24.23
2022-12-23T14:21:08.060Z,33.75
2022-12-23T14:24:34.617Z,25.20
2022-12-23T14:27:45.612Z,10.60
2022-12-23T14:30:50.245Z,12.40
2022-12-23T14:33:52.457Z,12.52
2022-12-23T14:37:16.508Z,8.75
2022-12-23T14:40:37.414Z,8.68
2022-12-23T14:43:45.767Z,11.43
2022-12-23T14:46:47.848Z,12.68
2022-12-23T14:49:50.446Z,10.02
2022-12-23T14:53:00.772Z,11.05
2022-12-23T14:56:20.656Z,9.35
2022-12-23T15:02:36.552Z,10.38
2022-12-23T15:05:40.552Z,12.55
2022-12-23T15:08:43.762Z,10.80
2022-12-23T15:11:46.391Z,13.18
2022-12-23T15:14:56.465Z,11.95
2022-12-23T15:18:06.798Z,18.88
2022-12-23T15:21:13.337Z,21.25
2022-12-23T15:24:21.800Z,22.67
2022-12-23T15:27:29.427Z,14.73
2022-12-23T15:30:46.060Z,14.45
2022-12-23T15:34:02.887Z,12.15
2022-12-23T15:37:12.183Z,13.40
2022-12-23T15:40:31.935Z,12.95
2022-12-23T15:43:41.328Z,14.85
2022-12-23T15:46:44.284Z,12.50
2022-12-23T15:49:46.718Z,14.05
2022-12-23T15:52:50.344Z,17.75
2022-12-23T15:55:53.621Z,19.08
2022-12-23T15:58:57.281Z,32.63
2022-12-23T16:02:32.139Z,39.80
2022-12-23T16:05:32.225Z,35.95
2022-12-23T16:08:34.942Z,26.40
2022-12-23T16:11:50.981Z,25.63
2022-12-23T16:14:55.702Z,21.75
2022-12-23T16:18:22.155Z,27.10
2022-12-23T16:21:30.153Z,25.52
2022-12-23T16:24:32.570Z,24.90
2022-12-23T16:27:44.892Z,27.70
2022-12-23T16:30:53.701Z,23.63
2022-12-23T16:33:58.257Z,24.70
2022-12-23T16:37:00.469Z,24.02
2022-12-23T16:40:13.115Z,27.25
2022-12-23T16:43:16.157Z,24.42
2022-12-23T16:46:20.889Z,25.52
2022-12-23T16:49:26.746Z,26.00
2022-12-23T16:52:34.096Z,22.95
2022-12-23T16:55:36.158Z,22.00
2022-12-23T16:58:38.927Z,23.67
2022-12-23T17:01:47.044Z,61.88
2022-12-23T17:04:49.356Z,43.97
2022-12-23T17:07:51.501Z,24.60
2022-12-23T17:10:59.052Z,28.73
2022-12-23T17:14:05.603Z,25.67
2022-12-23T17:17:15.748Z,23.30
2022-12-23T17:20:19.331Z,24.85
2022-12-23T17:23:26.395Z,25.75
2022-12-23T17:26:30.314Z,21.23
2022-12-23T17:29:32.388Z,22.27
2022-12-23T17:32:34.710Z,23.77
2022-12-23T17:35:36.916Z,29.00
2022-12-23T17:38:39.432Z,27.80
2022-12-23T17:41:42.521Z,24.48
2022-12-23T17:44:45.070Z,23.23
2022-12-23T17:47:47.228Z,21.77
2022-12-23T17:50:50.332Z,20.27
2022-12-23T17:53:58.142Z,18.92
2022-12-23T17:57:00.493Z,66.13
2022-12-23T18:00:03.228Z,42.20
2022-12-23T18:03:06.534Z,17.77
2022-12-23T18:06:17.208Z,53.92
2022-12-23T18:09:21.352Z,32.78
2022-12-23T18:12:26.281Z,20.73
2022-12-23T18:15:38.155Z,20.20
2022-12-23T18:18:46.315Z,16.75
2022-12-23T18:21:50.204Z,21.35
2022-12-23T18:24:58.966Z,18.90
2022-12-23T18:28:01.643Z,13.95
2022-12-23T18:31:05.498Z,16.98
2022-12-23T18:34:14.276Z,16.65
2022-12-23T18:37:17.195Z,15.53
2022-12-23T18:40:20.517Z,14.38
2022-12-23T18:43:25.097Z,17.13
2022-12-23T18:46:27.254Z,16.95
2022-12-23T18:49:29.433Z,16.10
2022-12-23T18:52:31.772Z,16.77
2022-12-23T18:55:34.470Z,13.93
2022-12-23T18:58:36.694Z,13.93
2022-12-23T19:01:38.976Z,16.27
2022-12-23T19:04:41.145Z,16.52
2022-12-23T19:07:43.694Z,24.50
2022-12-23T19:10:48.277Z,17.80
2022-12-23T19:13:50.659Z,37.97
2022-12-23T19:16:53.105Z,40.67
2022-12-23T19:19:55.304Z,32.35
2022-12-23T19:22:57.461Z,13.95
2022-12-23T19:25:59.582Z,299.17
2022-12-23T19:29:01.671Z,25.63
2022-12-23T19:32:04.079Z,29.15
2022-12-23T19:35:06.609Z,63.13
2022-12-23T19:38:08.799Z,21.35
2022-12-23T19:41:13.691Z,20.17
2022-12-23T19:44:15.831Z,26.13
2022-12-23T19:47:17.939Z,19.05
2022-12-23T19:50:22.406Z,15.57
2022-12-23T19:53:25.030Z,26.73
2022-12-23T19:56:29.342Z,44.00
2022-12-23T19:59:32.588Z,34.72
2022-12-23T20:02:35.223Z,25.02
2022-12-23T20:05:37.713Z,17.30
2022-12-23T20:08:40.748Z,19.08
2022-12-23T20:11:45.861Z,20.67
2022-12-23T20:14:48.092Z,11.70
2022-12-23T20:17:50.625Z,10.85
2022-12-23T20:20:55.318Z,13.00
2022-12-23T20:23:57.511Z,12.50
2022-12-23T20:27:00.445Z,27.73
2022-12-23T20:30:03.159Z,30.42
2022-12-23T20:33:06.191Z,25.17
2022-12-23T20:36:11.430Z,16.27
2022-12-23T20:39:14.118Z,17.48
2022-12-23T20:42:16.590Z,22.10
2022-12-23T20:45:19.135Z,28.23
2022-12-23T20:48:21.790Z,25.13
2022-12-23T20:51:25.087Z,19.95
2022-12-23T20:54:32.776Z,22.83
2022-12-23T20:57:36.042Z,20.65
2022-12-23T21:00:38.966Z,24.67
2022-12-23T21:03:41.618Z,15.50
2022-12-23T21:06:44.438Z,15.85
2022-12-23T21:09:46.734Z,19.73
2022-12-23T21:12:49.047Z,13.85
2022-12-23T21:15:51.199Z,14.95
2022-12-23T21:18:53.388Z,12.85
2022-12-23T21:21:56.641Z,14.27
2022-12-23T21:24:58.688Z,15.48
2022-12-23T21:28:00.908Z,19.50
2022-12-23T21:31:04.585Z,13.32
2022-12-23T21:34:07.460Z,12.65
2022-12-23T21:37:09.512Z,11.55
2022-12-23T21:40:12.468Z,14.05
2022-12-23T21:43:14.620Z,11.27
2022-12-23T21:46:18.925Z,12.15
2022-12-23T21:49:21.428Z,16.10
2022-12-23T21:52:23.690Z,11.98
2022-12-23T21:55:25.766Z,9.50
2022-12-23T21:58:27.931Z,12.90
2022-12-23T22:01:30.595Z,12.40
2022-12-23T22:04:32.698Z,12.80
2022-12-23T22:07:34.832Z,12.50
2022-12-23T22:10:40.277Z,14.68
2022-12-23T22:13:42.856Z,16.63
2022-12-23T22:16:45.193Z,13.55
2022-12-23T22:19:47.329Z,14.70
2022-12-23T22:22:49.761Z,17.70
2022-12-23T22:25:55.736Z,17.45
2022-12-23T22:29:01.203Z,15.95
2022-12-23T22:32:03.653Z,14.48
2022-12-23T22:35:06.120Z,17.20
2022-12-23T22:38:08.481Z,16.05
2022-12-23T22:41:11.307Z,17.13
2022-12-23T22:44:13.678Z,14.95
2022-12-23T22:47:15.964Z,13.45
2022-12-23T22:50:19.303Z,15.88
2022-12-23T22:53:26.328Z,17.05
2022-12-23T22:56:32.365Z,25.88
2022-12-23T22:59:34.518Z,29.15
2022-12-23T23:02:36.711Z,29.65
2022-12-23T23:05:38.940Z,16.95
2022-12-23T23:08:42.510Z,17.23
2022-12-23T23:11:44.748Z,12.52
2022-12-23T23:14:52.811Z,19.30
2022-12-23T23:17:56.242Z,18.00
2022-12-23T23:20:58.810Z,14.15
2022-12-23T23:24:00.887Z,14.65
2022-12-23T23:27:03.035Z,14.60
2022-12-23T23:30:06.532Z,17.40
2022-12-23T23:33:10.296Z,14.95
2022-12-23T23:36:12.434Z,16.40
2022-12-23T23:39:14.706Z,16.20
2022-12-23T23:42:17.882Z,16.30
2022-12-23T23:45:20.385Z,16.98
2022-12-23T23:48:22.699Z,13.13
2022-12-23T23:51:24.760Z,15.38
2022-12-23T23:54:27.216Z,12.40
2022-12-23T23:57:29.468Z,15.75
