createdAt,value
2023-04-20T00:02:13.500Z,93655.75
2023-04-20T00:07:15.215Z,93656.34
2023-04-20T00:12:18.082Z,93642.28
2023-04-20T00:17:19.693Z,93647.22
2023-04-20T00:22:21.284Z,93643.25
2023-04-20T00:27:24.187Z,93635.81
2023-04-20T00:32:25.799Z,93619.75
2023-04-20T00:37:27.406Z,93623.38
2023-04-20T00:42:30.363Z,93614.53
2023-04-20T00:47:32.025Z,93614.44
2023-04-20T00:52:33.926Z,93616.28
2023-04-20T00:57:37.026Z,93607.44
2023-04-20T01:02:38.743Z,93600.53
2023-04-20T01:07:40.598Z,93592.44
2023-04-20T01:12:44.321Z,93575.53
2023-04-20T01:17:45.966Z,93571.81
2023-04-20T01:22:50.533Z,93578.53
2023-04-20T01:27:52.093Z,93574.28
2023-04-20T01:32:53.699Z,93558.38
2023-04-20T01:37:56.670Z,93560.16
2023-04-20T01:42:58.265Z,93555.53
2023-04-20T01:48:00.911Z,93537.53
2023-04-20T01:53:03.833Z,93528.84
2023-04-20T01:58:05.505Z,93522.38
2023-04-20T02:03:07.214Z,93531.78
2023-04-20T02:08:10.266Z,93521.34
2023-04-20T02:13:11.817Z,93517.63
2023-04-20T02:18:13.374Z,93509.00
2023-04-20T02:23:16.345Z,93505.88
2023-04-20T02:28:18.052Z,93494.13
2023-04-20T02:33:19.589Z,93488.47
2023-04-20T02:38:22.580Z,93495.75
2023-04-20T02:43:24.178Z,93497.13
2023-04-20T02:48:25.758Z,93482.91
2023-04-20T02:53:28.661Z,93483.50
2023-04-20T02:58:31.176Z,93480.78
2023-04-20T03:03:33.206Z,93469.28
2023-04-20T03:08:36.252Z,93463.16
2023-04-20T03:13:37.933Z,93460.50
2023-04-20T03:18:39.538Z,93450.84
2023-04-20T03:23:42.454Z,93445.69
2023-04-20T03:28:44.037Z,93451.94
2023-04-20T03:33:45.589Z,93438.63
2023-04-20T03:38:48.483Z,93442.81
2023-04-20T03:43:50.063Z,93444.91
2023-04-20T03:48:51.625Z,93440.16
2023-04-20T03:53:54.495Z,93429.94
2023-04-20T03:58:56.105Z,93408.97
2023-04-20T04:03:58.107Z,93411.63
2023-04-20T04:09:01.234Z,93412.56
2023-04-20T04:14:02.978Z,93419.63
2023-04-20T04:19:04.534Z,93422.41
2023-04-20T04:24:07.960Z,93421.13
2023-04-20T04:29:09.580Z,93422.41
2023-04-20T04:34:11.147Z,93421.13
2023-04-20T04:39:14.092Z,93424.09
2023-04-20T04:44:15.646Z,93424.81
2023-04-20T04:49:17.313Z,93421.69
2023-04-20T04:54:20.812Z,93421.09
2023-04-20T04:59:22.729Z,93422.56
2023-04-20T05:04:24.336Z,93426.34
2023-04-20T05:09:27.270Z,93429.47
2023-04-20T05:14:28.970Z,93434.06
2023-04-20T05:19:30.515Z,93443.06
2023-04-20T05:24:33.408Z,93438.66
2023-04-20T05:29:35.313Z,93430.16
2023-04-20T05:34:36.924Z,93438.25
2023-04-20T05:39:39.806Z,93438.25
2023-04-20T05:44:41.366Z,93439.47
2023-04-20T05:49:42.961Z,93435.78
2023-04-20T05:54:45.907Z,93428.78
2023-04-20T05:59:47.460Z,93426.13
2023-04-20T06:04:49.052Z,93429.94
2023-04-20T06:09:52.050Z,93433.22
2023-04-20T06:14:53.662Z,93425.84
2023-04-20T06:19:55.414Z,93420.47
2023-04-20T06:24:59.633Z,93416.41
2023-04-20T06:30:01.809Z,93422.44
2023-04-20T06:35:03.600Z,93425.78
2023-04-20T06:40:07.879Z,93414.41
2023-04-20T06:45:10.435Z,93426.63
2023-04-20T06:50:12.401Z,93419.75
2023-04-20T06:55:15.314Z,93424.47
2023-04-20T07:00:17.736Z,93417.31
2023-04-20T07:05:19.382Z,93419.53
2023-04-20T07:10:22.607Z,93421.69
2023-04-20T07:15:24.332Z,93414.78
2023-04-20T07:20:25.906Z,93418.28
2023-04-20T07:25:29.336Z,93434.94
2023-04-20T07:30:31.258Z,93425.28
2023-04-20T07:35:32.848Z,93430.69
2023-04-20T07:40:35.734Z,93435.00
2023-04-20T07:45:39.508Z,93428.22
2023-04-20T07:50:41.210Z,93445.19
2023-04-20T07:55:44.133Z,93435.81
2023-04-20T08:00:45.940Z,93426.97
2023-04-20T08:05:47.466Z,93427.94
2023-04-20T08:10:50.323Z,93420.44
2023-04-20T08:15:51.902Z,93424.25
2023-04-20T08:20:53.378Z,93408.13
2023-04-20T08:25:56.485Z,93410.91
2023-04-20T08:30:58.036Z,93395.75
2023-04-20T08:35:59.538Z,93389.00
2023-04-20T08:41:02.723Z,93394.78
2023-04-20T08:46:04.327Z,93401.72
2023-04-20T08:51:06.184Z,93398.94
2023-04-20T08:56:09.712Z,93396.84
2023-04-20T09:01:15.455Z,93393.03
2023-04-20T09:06:19.353Z,93391.22
2023-04-20T09:11:24.189Z,93385.69
2023-04-20T09:16:25.815Z,93378.69
2023-04-20T09:21:28.477Z,93374.13
2023-04-20T09:26:33.485Z,93375.47
2023-04-20T09:31:36.648Z,93372.44
2023-04-20T09:36:39.311Z,93372.91
2023-04-20T09:41:43.644Z,93385.03
2023-04-20T09:46:45.534Z,93381.38
2023-04-20T09:51:47.188Z,93385.94
2023-04-20T09:56:50.633Z,93395.09
2023-04-20T10:01:52.312Z,93380.56
2023-04-20T10:06:55.503Z,93385.13
2023-04-20T10:12:08.190Z,93379.91
2023-04-20T10:17:09.851Z,93372.91
2023-04-20T10:22:13.704Z,93382.81
2023-04-20T10:27:21.155Z,93371.28
2023-04-20T10:32:24.383Z,93364.94
2023-04-20T10:37:26.346Z,93363.63
2023-04-20T10:42:29.178Z,93353.50
2023-04-20T10:47:32.180Z,93367.19
2023-04-20T10:52:33.786Z,93356.41
2023-04-20T10:57:37.415Z,93341.72
2023-04-20T11:02:46.449Z,93331.44
2023-04-20T11:07:51.317Z,93333.09
2023-04-20T11:12:54.146Z,93325.88
2023-04-20T11:17:55.715Z,93321.25
2023-04-20T11:22:57.544Z,93310.47
2023-04-20T11:28:06.872Z,93309.66
2023-04-20T11:33:08.662Z,93309.53
2023-04-20T11:38:10.385Z,93310.53
2023-04-20T11:43:13.229Z,93308.31
2023-04-20T11:48:14.711Z,93307.59
2023-04-20T11:53:16.219Z,93314.81
2023-04-20T11:58:19.077Z,93305.38
2023-04-20T12:03:20.764Z,93295.38
2023-04-20T12:08:22.435Z,93289.13
2023-04-20T12:13:25.407Z,93281.00
2023-04-20T12:18:27.001Z,93284.34
2023-04-20T12:23:28.554Z,93283.88
2023-04-20T12:28:31.633Z,93279.75
2023-04-20T12:38:50.910Z,93293.72
2023-04-20T12:43:53.859Z,93289.22
2023-04-20T12:48:55.455Z,93287.53
2023-04-20T12:53:57.082Z,93279.84
2023-04-20T12:58:59.987Z,93287.31
2023-04-20T13:04:01.713Z,93303.06
2023-04-20T13:09:04.033Z,93308.75
2023-04-20T13:14:06.885Z,93294.47
2023-04-20T13:19:08.433Z,93303.97
2023-04-20T13:24:10.035Z,93297.34
2023-04-20T13:29:12.954Z,93296.00
2023-04-20T13:34:14.784Z,93292.97
2023-04-20T13:39:16.559Z,93285.88
2023-04-20T13:44:19.859Z,93288.63
2023-04-20T13:49:21.669Z,93270.41
2023-04-20T13:54:23.260Z,93280.75
2023-04-20T13:59:26.128Z,93281.34
2023-04-20T14:04:27.729Z,93272.47
2023-04-20T14:09:31.188Z,93262.09
2023-04-20T14:14:34.094Z,93261.13
2023-04-20T14:19:35.634Z,93268.59
2023-04-20T14:24:37.171Z,93271.94
2023-04-20T14:29:40.479Z,93275.75
2023-04-20T14:34:42.028Z,93270.72
2023-04-20T14:39:43.584Z,93298.31
2023-04-20T14:44:46.500Z,93300.28
2023-04-20T14:49:48.044Z,93313.41
2023-04-20T14:54:49.585Z,93295.38
2023-04-20T14:59:53.082Z,93288.38
2023-04-20T15:04:57.333Z,93297.53
2023-04-20T15:09:58.970Z,93303.97
2023-04-20T15:15:01.892Z,93302.19
2023-04-20T15:20:03.993Z,93292.56
2023-04-20T15:25:06.497Z,93285.81
2023-04-20T15:30:10.628Z,93278.25
2023-04-20T15:35:12.212Z,93284.69
2023-04-20T15:40:14.933Z,93268.34
2023-04-20T15:45:17.979Z,93281.00
2023-04-20T15:50:19.894Z,93273.31
2023-04-20T15:55:21.511Z,93276.34
2023-04-20T16:00:24.937Z,93292.13
2023-04-20T16:05:26.547Z,93294.56
2023-04-20T16:10:28.140Z,93300.81
2023-04-20T16:15:31.155Z,93301.06
2023-04-20T16:20:32.754Z,93314.91
2023-04-20T16:25:34.585Z,93313.75
2023-04-20T16:30:37.471Z,93330.06
2023-04-20T16:35:39.037Z,93337.81
2023-04-20T16:40:41.587Z,93333.19
2023-04-20T16:45:44.610Z,93340.38
2023-04-20T16:50:46.203Z,93348.09
2023-04-20T16:55:47.775Z,93350.56
2023-04-20T17:00:50.700Z,93362.25
2023-04-20T17:05:52.272Z,93359.94
2023-04-20T17:10:53.867Z,93370.19
2023-04-20T17:15:56.807Z,93390.13
2023-04-20T17:20:58.589Z,93401.97
2023-04-20T17:26:00.165Z,93410.09
2023-04-20T17:31:03.203Z,93411.16
2023-04-20T17:36:05.285Z,93383.97
2023-04-20T17:41:06.833Z,93400.47
2023-04-20T17:46:09.814Z,93401.97
2023-04-20T17:51:12.936Z,93409.34
2023-04-20T17:56:14.507Z,93410.94
2023-04-20T18:01:17.412Z,93416.28
2023-04-20T18:06:19.058Z,93411.69
2023-04-20T18:11:20.628Z,93405.13
2023-04-20T18:16:23.785Z,93400.63
2023-04-20T18:21:25.433Z,93410.03
2023-04-20T18:26:27.061Z,93413.31
2023-04-20T18:31:30.065Z,93422.06
2023-04-20T18:36:31.651Z,93417.69
2023-04-20T18:41:33.203Z,93415.84
2023-04-20T18:46:36.151Z,93422.00
2023-04-20T18:51:37.746Z,93419.69
2023-04-20T18:56:39.316Z,93431.25
2023-04-20T19:01:42.296Z,93435.84
2023-04-20T19:06:43.969Z,93446.81
2023-04-20T19:11:45.538Z,93451.75
2023-04-20T19:16:48.543Z,93451.34
2023-04-20T19:21:50.167Z,93452.59
2023-04-20T19:26:51.762Z,93450.47
2023-04-20T19:31:54.787Z,93441.19
2023-04-20T19:36:56.428Z,93443.47
2023-04-20T19:41:58.010Z,93435.59
2023-04-20T19:47:00.894Z,93448.72
2023-04-20T19:52:02.817Z,93451.47
2023-04-20T19:57:04.407Z,93449.47
2023-04-20T20:02:07.387Z,93439.81
2023-04-20T20:07:09.046Z,93445.34
2023-04-20T20:12:10.664Z,93436.31
2023-04-20T20:17:13.824Z,93451.56
2023-04-20T20:22:15.469Z,93444.56
2023-04-20T20:27:17.063Z,93435.75
2023-04-20T20:32:19.961Z,93435.22
2023-04-20T20:37:21.534Z,93458.13
2023-04-20T20:42:23.094Z,93462.84
2023-04-20T20:47:26.381Z,93434.97
2023-04-20T20:52:27.935Z,93424.50
2023-04-20T20:57:29.532Z,93439.44
2023-04-20T21:02:32.591Z,93427.84
2023-04-20T21:07:34.489Z,93421.13
2023-04-20T21:12:36.084Z,93414.53
2023-04-20T21:17:39.127Z,93379.28
2023-04-20T21:22:40.721Z,93382.97
2023-04-20T21:27:42.466Z,93360.78
2023-04-20T21:32:45.537Z,93360.97
2023-04-20T21:37:47.123Z,93372.34
2023-04-20T21:42:48.726Z,93370.75
2023-04-20T21:47:51.662Z,93379.78
2023-04-20T21:52:53.740Z,93386.59
2023-04-20T21:57:55.278Z,93394.13
2023-04-20T22:02:58.409Z,93393.09
2023-04-20T22:08:00.105Z,93411.06
2023-04-20T22:13:01.704Z,93415.41
2023-04-20T22:18:04.892Z,93425.41
2023-04-20T22:23:06.588Z,93427.03
2023-04-20T22:28:08.529Z,93422.94
2023-04-20T22:33:11.426Z,93418.66
2023-04-20T22:38:13.039Z,93415.16
2023-04-20T22:43:14.638Z,93421.19
2023-04-20T22:48:17.587Z,93415.63
2023-04-20T22:53:19.144Z,93423.44
2023-04-20T22:58:20.725Z,93417.63
2023-04-20T23:03:23.890Z,93424.81
2023-04-20T23:08:25.878Z,93426.25
2023-04-20T23:13:27.426Z,93425.47
2023-04-20T23:18:30.332Z,93428.22
2023-04-20T23:23:31.928Z,93428.09
2023-04-20T23:28:33.510Z,93431.66
2023-04-20T23:33:36.380Z,93438.13
2023-04-20T23:38:37.979Z,93436.34
2023-04-20T23:43:40.404Z,93433.72
2023-04-20T23:48:43.353Z,93431.75
2023-04-20T23:53:44.930Z,93426.41
2023-04-20T23:58:46.487Z,93423.22
