createdAt,value
2018-04-09T00:00:29.146Z,20.30
2018-04-09T00:02:56.605Z,20.20
2018-04-09T00:05:24.050Z,20.10
2018-04-09T00:07:51.485Z,20.10
2018-04-09T00:10:18.958Z,20.00
2018-04-09T00:12:46.435Z,19.90
2018-04-09T00:15:14.693Z,19.90
2018-04-09T00:17:42.146Z,19.90
2018-04-09T00:20:10.257Z,19.90
2018-04-09T00:22:38.508Z,19.70
2018-04-09T00:25:05.942Z,19.70
2018-04-09T00:27:33.397Z,19.60
2018-04-09T00:30:00.837Z,19.60
2018-04-09T00:32:28.289Z,19.50
2018-04-09T00:34:55.726Z,19.50
2018-04-09T00:37:23.947Z,19.40
2018-04-09T00:39:51.421Z,19.40
2018-04-09T00:42:18.898Z,19.30
2018-04-09T00:44:46.340Z,19.30
2018-04-09T00:47:13.829Z,19.30
2018-04-09T00:49:42.035Z,19.00
2018-04-09T00:52:09.490Z,19.00
2018-04-09T00:54:36.953Z,19.00
2018-04-09T00:57:05.739Z,18.90
2018-04-09T00:59:33.189Z,18.90
2018-04-09T01:02:00.630Z,18.90
2018-04-09T01:04:28.077Z,18.90
2018-04-09T01:06:56.288Z,19.00
2018-04-09T01:09:23.718Z,19.00
2018-04-09T01:11:52.805Z,18.90
2018-04-09T01:14:21.016Z,18.80
2018-04-09T01:16:48.468Z,18.80
2018-04-09T01:19:15.893Z,18.70
2018-04-09T01:21:44.116Z,18.70
2018-04-09T01:24:11.557Z,18.60
2018-04-09T01:26:39.016Z,18.60
2018-04-09T01:29:06.450Z,18.60
2018-04-09T01:31:34.693Z,18.50
2018-04-09T01:34:02.141Z,18.50
2018-04-09T01:36:29.581Z,18.50
2018-04-09T01:38:57.036Z,18.30
2018-04-09T01:41:24.476Z,18.40
2018-04-09T01:43:51.923Z,18.40
2018-04-09T01:46:20.132Z,18.50
2018-04-09T01:48:47.582Z,18.50
2018-04-09T01:51:15.013Z,18.50
2018-04-09T01:53:42.456Z,18.50
2018-04-09T01:56:10.673Z,18.50
2018-04-09T01:58:38.116Z,18.50
2018-04-09T02:01:05.560Z,18.40
2018-04-09T02:03:33.006Z,18.30
2018-04-09T02:06:01.203Z,18.30
2018-04-09T02:08:28.680Z,18.30
2018-04-09T02:10:56.117Z,18.30
2018-04-09T02:13:23.553Z,18.40
2018-04-09T02:15:51.767Z,18.40
2018-04-09T02:18:19.216Z,18.40
2018-04-09T02:20:46.646Z,18.30
2018-04-09T02:23:14.090Z,18.30
2018-04-09T02:25:42.296Z,18.10
2018-04-09T02:28:09.752Z,18.10
2018-04-09T02:30:37.177Z,18.20
2018-04-09T02:33:05.180Z,18.30
2018-04-09T02:35:33.372Z,18.50
2018-04-09T02:38:00.846Z,18.50
2018-04-09T02:40:28.288Z,18.60
2018-04-09T02:42:55.717Z,18.60
2018-04-09T02:45:23.168Z,18.70
2018-04-09T02:47:51.373Z,18.40
2018-04-09T02:50:18.813Z,18.40
2018-04-09T02:52:46.246Z,18.20
2018-04-09T02:55:14.463Z,17.90
2018-04-09T02:57:41.898Z,17.90
2018-04-09T03:00:09.553Z,18.00
2018-04-09T03:02:37.762Z,17.80
2018-04-09T03:05:05.246Z,17.80
2018-04-09T03:07:32.909Z,17.80
2018-04-09T03:10:00.348Z,17.70
2018-04-09T03:12:27.791Z,17.70
2018-04-09T03:14:55.249Z,17.70
2018-04-09T03:17:23.329Z,17.60
2018-04-09T03:19:51.605Z,17.60
2018-04-09T03:22:19.045Z,17.50
2018-04-09T03:24:46.493Z,17.60
2018-04-09T03:27:14.692Z,17.50
2018-04-09T03:29:42.129Z,17.50
2018-04-09T03:32:09.603Z,17.50
2018-04-09T03:34:37.070Z,17.50
2018-04-09T03:37:05.439Z,17.50
2018-04-09T03:39:32.892Z,17.50
2018-04-09T03:42:00.305Z,17.50
2018-04-09T03:44:27.754Z,17.50
2018-04-09T03:46:55.187Z,17.40
2018-04-09T03:49:22.655Z,17.50
2018-04-09T03:51:50.109Z,17.40
2018-04-09T03:54:17.550Z,17.50
2018-04-09T03:56:44.985Z,17.40
2018-04-09T03:59:12.935Z,17.40
2018-04-09T04:01:41.143Z,17.50
2018-04-09T04:04:08.577Z,17.50
2018-04-09T04:06:36.790Z,17.60
2018-04-09T04:09:04.266Z,17.50
2018-04-09T04:11:31.678Z,17.50
2018-04-09T04:13:59.143Z,17.50
2018-04-09T04:16:38.747Z,17.50
2018-04-09T04:19:18.006Z,17.40
2018-04-09T04:21:46.264Z,17.30
2018-04-09T04:24:14.467Z,17.00
2018-04-09T04:26:41.896Z,17.00
2018-04-09T04:29:10.252Z,17.00
2018-04-09T04:31:37.697Z,16.90
2018-04-09T04:34:05.477Z,16.90
2018-04-09T04:36:32.906Z,16.90
2018-04-09T04:39:00.351Z,16.90
2018-04-09T04:41:27.785Z,16.90
2018-04-09T04:43:55.235Z,16.80
2018-04-09T04:46:23.425Z,16.70
2018-04-09T04:48:50.896Z,16.70
2018-04-09T04:51:18.333Z,16.70
2018-04-09T04:53:46.398Z,16.70
2018-04-09T04:56:14.623Z,16.70
2018-04-09T04:58:42.066Z,16.60
2018-04-09T05:01:09.508Z,16.70
2018-04-09T05:03:36.950Z,16.70
2018-04-09T05:06:05.310Z,16.70
2018-04-09T05:08:33.533Z,16.90
2018-04-09T05:11:00.973Z,16.80
2018-04-09T05:13:28.418Z,16.90
2018-04-09T05:15:56.649Z,16.90
2018-04-09T05:18:24.085Z,16.90
2018-04-09T05:20:52.304Z,17.00
2018-04-09T05:23:19.738Z,16.90
2018-04-09T05:25:47.186Z,17.00
2018-04-09T05:28:14.625Z,17.10
2018-04-09T05:30:42.061Z,17.30
2018-04-09T05:33:09.499Z,17.40
2018-04-09T05:35:37.701Z,17.70
2018-04-09T05:38:05.616Z,17.70
2018-04-09T05:40:33.049Z,17.90
2018-04-09T05:43:00.489Z,18.10
2018-04-09T05:45:27.937Z,18.20
2018-04-09T05:47:55.380Z,18.40
2018-04-09T05:50:23.605Z,18.70
2018-04-09T05:52:51.048Z,18.70
2018-04-09T05:55:18.511Z,18.90
2018-04-09T05:57:45.961Z,19.10
2018-04-09T06:00:13.389Z,19.30
2018-04-09T06:02:40.826Z,19.50
2018-04-09T06:05:08.266Z,19.80
2018-04-09T06:07:35.709Z,20.00
2018-04-09T06:10:03.166Z,20.20
2018-04-09T06:12:30.818Z,20.50
2018-04-09T06:14:58.254Z,20.70
2018-04-09T06:17:25.689Z,20.90
2018-04-09T06:19:53.901Z,21.40
2018-04-09T06:22:21.345Z,21.40
2018-04-09T06:24:48.789Z,21.60
2018-04-09T06:27:16.995Z,21.90
2018-04-09T06:29:44.444Z,21.90
2018-04-09T06:32:11.890Z,22.10
2018-04-09T06:34:39.332Z,22.20
2018-04-09T06:37:07.546Z,22.40
2018-04-09T06:39:34.981Z,22.40
2018-04-09T06:42:02.426Z,22.60
2018-04-09T06:44:30.666Z,22.60
2018-04-09T06:46:58.098Z,22.60
2018-04-09T06:49:25.544Z,22.70
2018-04-09T06:51:52.997Z,22.70
2018-04-09T06:54:20.435Z,22.80
2018-04-09T06:56:47.901Z,22.80
2018-04-09T06:59:15.341Z,23.10
2018-04-09T07:01:43.555Z,23.60
2018-04-09T07:04:11.140Z,23.60
2018-04-09T07:06:38.599Z,23.60
2018-04-09T07:09:06.025Z,24.10
2018-04-09T07:11:33.476Z,24.40
2018-04-09T07:14:00.936Z,24.40
2018-04-09T07:16:28.384Z,24.40
2018-04-09T07:18:55.833Z,24.00
2018-04-09T07:21:23.284Z,24.00
2018-04-09T07:23:51.593Z,23.90
2018-04-09T07:26:19.043Z,23.90
2018-04-09T07:28:46.481Z,23.90
2018-04-09T07:31:13.940Z,24.00
2018-04-09T07:33:41.413Z,23.90
2018-04-09T07:36:08.833Z,23.90
2018-04-09T07:38:37.052Z,23.60
2018-04-09T07:41:04.489Z,23.60
2018-04-09T07:43:31.952Z,23.50
2018-04-09T07:45:59.392Z,23.80
2018-04-09T07:48:26.835Z,24.20
2018-04-09T07:50:54.276Z,24.20
2018-04-09T07:53:21.734Z,24.00
2018-04-09T07:55:49.167Z,24.20
2018-04-09T07:58:16.597Z,24.10
2018-04-09T08:00:44.041Z,24.20
2018-04-09T08:03:11.635Z,24.10
2018-04-09T08:05:39.097Z,24.00
2018-04-09T08:08:06.530Z,24.00
2018-04-09T08:10:33.979Z,23.90
2018-04-09T08:13:02.174Z,23.60
2018-04-09T08:15:29.604Z,23.60
2018-04-09T08:17:57.804Z,23.30
2018-04-09T08:20:25.246Z,23.20
2018-04-09T08:22:52.778Z,23.40
2018-04-09T08:25:21.005Z,23.40
2018-04-09T08:27:48.437Z,23.40
2018-04-09T08:30:15.893Z,23.40
2018-04-09T08:32:43.336Z,23.70
2018-04-09T08:35:11.543Z,23.80
2018-04-09T08:37:38.976Z,23.80
2018-04-09T08:40:07.176Z,24.60
2018-04-09T08:42:34.629Z,24.50
2018-04-09T08:45:02.051Z,24.70
2018-04-09T08:47:30.261Z,24.70
2018-04-09T08:49:57.733Z,24.70
2018-04-09T08:52:25.178Z,24.80
2018-04-09T08:54:52.617Z,25.00
2018-04-09T08:57:20.820Z,24.60
2018-04-09T08:59:48.265Z,24.60
2018-04-09T09:02:15.690Z,24.70
2018-04-09T09:04:43.922Z,24.60
2018-04-09T09:07:11.376Z,24.60
2018-04-09T09:09:38.836Z,24.80
2018-04-09T09:12:06.277Z,24.70
2018-04-09T09:14:33.711Z,24.80
2018-04-09T09:17:01.152Z,24.90
2018-04-09T09:19:30.193Z,25.80
2018-04-09T09:21:57.651Z,25.70
2018-04-09T09:24:25.085Z,26.00
2018-04-09T09:26:52.545Z,26.40
2018-04-09T09:29:19.978Z,27.20
2018-04-09T09:31:48.177Z,28.50
2018-04-09T09:34:15.627Z,28.50
2018-04-09T09:36:43.821Z,29.10
2018-04-09T09:39:11.280Z,29.00
2018-04-09T09:41:38.703Z,29.70
2018-04-09T09:44:06.928Z,30.30
2018-04-09T09:46:34.369Z,30.30
2018-04-09T09:49:02.389Z,30.50
2018-04-09T09:51:29.836Z,30.60
2018-04-09T09:53:57.280Z,30.60
2018-04-09T09:56:24.931Z,30.50
2018-04-09T09:58:52.432Z,30.20
2018-04-09T10:01:20.639Z,29.60
2018-04-09T10:03:48.065Z,29.60
2018-04-09T10:06:16.285Z,29.70
2018-04-09T10:08:43.736Z,29.70
2018-04-09T10:11:11.164Z,29.70
2018-04-09T10:13:39.371Z,29.60
2018-04-09T10:16:06.803Z,29.60
2018-04-09T10:18:35.017Z,29.90
2018-04-09T10:21:02.472Z,29.90
2018-04-09T10:23:29.928Z,30.10
2018-04-09T10:25:57.379Z,30.30
2018-04-09T10:28:24.821Z,30.20
2018-04-09T10:30:52.308Z,30.50
2018-04-09T10:33:19.735Z,30.50
2018-04-09T10:35:47.177Z,30.30
2018-04-09T10:38:15.384Z,29.90
2018-04-09T10:40:42.818Z,29.90
2018-04-09T10:43:10.308Z,29.50
2018-04-09T10:45:37.735Z,29.50
2018-04-09T10:48:06.096Z,29.20
2018-04-09T10:50:34.300Z,28.60
2018-04-09T10:53:01.737Z,28.60
2018-04-09T10:55:29.941Z,28.80
2018-04-09T10:57:57.387Z,28.80
2018-04-09T11:00:24.816Z,29.20
2018-04-09T11:02:53.017Z,29.70
2018-04-09T11:05:20.454Z,29.60
2018-04-09T11:07:48.668Z,30.30
2018-04-09T11:10:16.136Z,30.30
2018-04-09T11:12:43.566Z,30.40
2018-04-09T11:15:11.038Z,31.10
2018-04-09T11:17:38.480Z,31.60
2018-04-09T11:20:06.977Z,32.50
2018-04-09T11:22:34.434Z,32.40
2018-04-09T11:25:01.873Z,32.70
2018-04-09T11:27:29.301Z,32.90
2018-04-09T11:29:56.749Z,32.80
2018-04-09T11:32:25.100Z,32.60
2018-04-09T11:34:52.545Z,31.80
2018-04-09T11:37:19.974Z,30.90
2018-04-09T11:39:48.197Z,30.90
2018-04-09T11:42:15.629Z,30.90
2018-04-09T11:44:43.069Z,31.30
2018-04-09T11:47:11.283Z,32.00
2018-04-09T11:49:38.719Z,32.00
2018-04-09T11:52:06.318Z,32.30
2018-04-09T11:54:33.827Z,32.50
2018-04-09T11:57:01.267Z,32.40
2018-04-09T11:59:29.496Z,30.60
2018-04-09T12:01:56.940Z,30.50
2018-04-09T12:04:24.373Z,30.00
2018-04-09T12:06:51.835Z,30.20
2018-04-09T12:09:20.028Z,31.00
2018-04-09T12:11:47.467Z,31.00
2018-04-09T12:14:14.924Z,31.20
2018-04-09T12:16:42.361Z,31.60
2018-04-09T12:19:09.796Z,31.20
2018-04-09T12:21:37.236Z,30.90
2018-04-09T12:24:04.674Z,30.60
2018-04-09T12:26:32.103Z,30.40
2018-04-09T12:28:59.546Z,30.00
2018-04-09T12:31:27.753Z,30.10
2018-04-09T12:33:55.384Z,30.10
2018-04-09T12:36:22.813Z,30.40
2018-04-09T12:38:50.267Z,30.60
2018-04-09T12:41:17.711Z,31.50
2018-04-09T12:43:45.175Z,32.40
2018-04-09T12:46:12.628Z,32.90
2018-04-09T12:48:40.066Z,32.70
2018-04-09T12:51:07.567Z,33.10
2018-04-09T12:53:35.109Z,32.70
2018-04-09T12:56:02.541Z,32.50
2018-04-09T12:58:29.966Z,31.60
2018-04-09T13:03:25.638Z,30.30
2018-04-09T13:05:53.083Z,30.30
2018-04-09T13:08:20.522Z,30.20
2018-04-09T13:10:48.740Z,30.00
2018-04-09T13:13:16.210Z,29.90
2018-04-09T13:15:43.659Z,30.00
2018-04-09T13:18:11.156Z,30.10
2018-04-09T13:20:39.373Z,30.20
2018-04-09T13:23:06.811Z,30.20
2018-04-09T13:25:34.256Z,30.30
2018-04-09T13:28:02.458Z,31.00
2018-04-09T13:30:29.902Z,31.00
2018-04-09T13:32:57.340Z,31.30
2018-04-09T13:35:25.552Z,31.90
2018-04-09T13:37:52.991Z,31.80
2018-04-09T13:40:20.431Z,32.20
2018-04-09T13:42:48.654Z,32.10
2018-04-09T13:45:16.212Z,32.10
2018-04-09T13:47:44.406Z,32.10
2018-04-09T13:50:11.805Z,32.00
2018-04-09T13:52:40.018Z,31.70
2018-04-09T13:55:07.466Z,31.70
2018-04-09T13:57:34.894Z,31.60
2018-04-09T14:00:02.356Z,31.60
2018-04-09T14:02:30.551Z,31.30
2018-04-09T14:04:58.001Z,31.30
2018-04-09T14:07:25.472Z,31.10
2018-04-09T14:09:52.903Z,31.00
2018-04-09T14:12:20.387Z,30.70
2018-04-09T14:14:47.898Z,30.60
2018-04-09T14:17:15.351Z,30.40
2018-04-09T14:19:42.790Z,29.90
2018-04-09T14:22:10.370Z,29.60
2018-04-09T14:24:37.770Z,29.50
2018-04-09T14:27:05.213Z,29.40
2018-04-09T14:29:32.649Z,29.40
2018-04-09T14:32:00.855Z,29.60
2018-04-09T14:34:28.312Z,29.50
2018-04-09T14:36:55.852Z,29.50
2018-04-09T14:39:23.327Z,29.40
2018-04-09T14:41:50.802Z,29.40
2018-04-09T14:44:18.241Z,29.40
2018-04-09T14:46:46.434Z,29.10
2018-04-09T14:49:13.883Z,29.00
2018-04-09T14:51:41.429Z,28.80
2018-04-09T14:54:09.615Z,28.80
2018-04-09T14:56:37.054Z,28.80
2018-04-09T14:59:05.262Z,28.80
2018-04-09T15:01:32.715Z,28.70
2018-04-09T15:04:00.142Z,28.80
2018-04-09T15:06:28.378Z,28.80
2018-04-09T15:08:55.812Z,28.80
2018-04-09T15:11:23.257Z,28.80
2018-04-09T15:13:50.706Z,28.90
2018-04-09T15:16:18.900Z,28.50
2018-04-09T15:18:46.349Z,28.50
2018-04-09T15:21:14.187Z,28.60
2018-04-09T15:23:43.250Z,28.30
2018-04-09T15:26:10.758Z,28.30
2018-04-09T15:28:39.761Z,28.40
2018-04-09T15:31:07.219Z,28.40
2018-04-09T15:33:34.644Z,28.30
2018-04-09T15:36:02.083Z,28.20
2018-04-09T15:38:29.525Z,28.30
2018-04-09T15:40:57.148Z,28.40
2018-04-09T15:43:24.567Z,28.50
2018-04-09T15:45:52.012Z,28.40
2018-04-09T15:48:19.455Z,28.30
2018-04-09T15:50:46.897Z,28.40
2018-04-09T15:53:14.352Z,28.30
2018-04-09T15:55:41.779Z,28.10
2018-04-09T15:58:09.219Z,28.20
2018-04-09T16:00:37.424Z,28.30
2018-04-09T16:03:04.863Z,28.30
2018-04-09T16:05:33.072Z,28.20
2018-04-09T16:08:00.525Z,28.20
2018-04-09T16:10:27.948Z,28.20
2018-04-09T16:12:56.163Z,28.00
2018-04-09T16:15:23.623Z,28.00
2018-04-09T16:18:02.991Z,28.10
2018-04-09T16:20:30.427Z,28.10
2018-04-09T16:22:57.903Z,27.90
2018-04-09T16:25:25.343Z,27.80
2018-04-09T16:27:52.796Z,27.60
2018-04-09T16:30:20.237Z,27.50
2018-04-09T16:32:47.678Z,27.40
2018-04-09T16:35:15.137Z,27.50
2018-04-09T16:37:43.341Z,27.40
2018-04-09T16:40:10.768Z,27.30
2018-04-09T16:42:38.310Z,27.30
2018-04-09T16:45:07.453Z,27.30
2018-04-09T16:47:35.007Z,27.30
2018-04-09T16:50:02.423Z,27.20
2018-04-09T16:52:30.647Z,27.00
2018-04-09T16:54:58.084Z,27.00
2018-04-09T16:57:25.521Z,27.00
2018-04-09T16:59:53.724Z,26.70
2018-04-09T17:02:21.182Z,26.70
2018-04-09T17:04:48.606Z,26.50
2018-04-09T17:07:16.814Z,26.50
2018-04-09T17:09:44.251Z,26.40
2018-04-09T17:12:11.712Z,26.50
2018-04-09T17:14:39.835Z,26.50
2018-04-09T17:17:07.265Z,26.40
2018-04-09T17:19:34.699Z,26.40
2018-04-09T17:22:02.154Z,26.40
2018-04-09T17:24:29.611Z,26.40
2018-04-09T17:26:57.099Z,26.30
2018-04-09T17:29:24.656Z,26.20
2018-04-09T17:31:52.127Z,26.20
2018-04-09T17:34:19.577Z,26.10
2018-04-09T17:36:47.001Z,26.10
2018-04-09T17:39:15.197Z,26.00
2018-04-09T17:41:42.670Z,26.00
2018-04-09T17:44:10.116Z,26.00
2018-04-09T17:46:37.543Z,25.90
2018-04-09T17:49:05.763Z,25.80
2018-04-09T17:51:33.212Z,25.80
2018-04-09T17:54:01.815Z,25.70
2018-04-09T17:56:29.251Z,25.60
2018-04-09T17:58:56.756Z,25.60
2018-04-09T18:01:24.188Z,25.50
2018-04-09T18:03:51.625Z,25.50
2018-04-09T18:06:19.060Z,25.40
2018-04-09T18:08:46.518Z,25.40
2018-04-09T18:11:13.952Z,25.20
2018-04-09T18:13:42.179Z,25.10
2018-04-09T18:16:09.668Z,25.10
2018-04-09T18:18:37.123Z,25.00
2018-04-09T18:21:04.542Z,24.90
2018-04-09T18:23:31.991Z,24.90
2018-04-09T18:25:59.514Z,24.80
2018-04-09T18:28:27.743Z,24.70
2018-04-09T18:30:55.207Z,24.70
2018-04-09T18:33:22.639Z,24.60
2018-04-09T18:35:50.107Z,24.60
2018-04-09T18:38:18.300Z,24.50
2018-04-09T18:40:45.730Z,24.40
2018-04-09T18:43:13.181Z,24.40
2018-04-09T18:45:40.621Z,24.30
2018-04-09T18:48:08.856Z,24.20
2018-04-09T18:50:36.342Z,24.20
2018-04-09T18:53:04.326Z,24.10
2018-04-09T18:55:32.538Z,24.00
2018-04-09T18:57:59.996Z,24.00
2018-04-09T19:00:28.432Z,24.00
2018-04-09T19:02:56.662Z,23.80
2018-04-09T19:05:24.106Z,23.70
2018-04-09T19:07:51.547Z,23.70
2018-04-09T19:10:19.804Z,23.60
2018-04-09T19:12:48.037Z,23.50
2018-04-09T19:15:15.491Z,23.50
2018-04-09T19:17:42.915Z,23.50
2018-04-09T19:20:10.351Z,23.40
2018-04-09T19:22:39.302Z,23.20
2018-04-09T19:25:07.389Z,23.20
2018-04-09T19:27:34.822Z,23.10
2018-04-09T19:30:02.273Z,23.00
2018-04-09T19:32:29.728Z,22.90
2018-04-09T19:35:02.827Z,23.00
2018-04-09T19:37:36.007Z,22.90
2018-04-09T19:40:09.206Z,22.80
2018-04-09T19:42:36.653Z,22.80
2018-04-09T19:45:04.127Z,22.80
2018-04-09T19:47:31.555Z,22.80
2018-04-09T19:49:58.991Z,22.80
2018-04-09T19:52:27.255Z,22.70
2018-04-09T19:54:54.692Z,22.70
2018-04-09T19:57:22.130Z,22.70
2018-04-09T19:59:49.594Z,22.70
2018-04-09T20:02:17.011Z,22.70
2018-04-09T20:04:44.454Z,22.60
2018-04-09T20:07:12.658Z,22.50
2018-04-09T20:09:40.123Z,22.50
2018-04-09T20:12:07.592Z,22.50
2018-04-09T20:14:35.059Z,22.50
2018-04-09T20:17:02.493Z,22.40
2018-04-09T20:19:29.926Z,22.40
2018-04-09T20:21:57.403Z,22.40
2018-04-09T20:24:24.866Z,22.40
2018-04-09T20:26:52.299Z,22.40
2018-04-09T20:29:20.517Z,22.40
2018-04-09T20:31:48.474Z,22.30
2018-04-09T20:34:15.922Z,22.40
2018-04-09T20:36:43.330Z,22.40
2018-04-09T20:39:10.771Z,22.40
2018-04-09T20:41:38.222Z,22.40
2018-04-09T20:44:05.669Z,22.40
2018-04-09T20:46:33.103Z,22.40
2018-04-09T20:49:00.561Z,22.40
2018-04-09T20:51:28.012Z,22.40
2018-04-09T20:53:55.458Z,22.40
2018-04-09T20:56:23.650Z,22.30
2018-04-09T20:58:51.113Z,22.30
2018-04-09T21:01:18.550Z,22.40
2018-04-09T21:03:46.753Z,22.40
2018-04-09T21:06:14.200Z,22.40
2018-04-09T21:08:41.668Z,22.40
2018-04-09T21:11:09.780Z,22.40
2018-04-09T21:13:37.215Z,22.50
2018-04-09T21:16:04.685Z,22.50
2018-04-09T21:18:32.139Z,22.40
2018-04-09T21:20:59.782Z,22.40
2018-04-09T21:23:27.230Z,22.40
2018-04-09T21:25:54.679Z,22.30
2018-04-09T21:28:22.108Z,22.30
2018-04-09T21:30:50.323Z,22.20
2018-04-09T21:33:17.767Z,22.20
2018-04-09T21:35:45.211Z,22.10
2018-04-09T21:38:12.647Z,22.10
2018-04-09T21:40:40.091Z,22.10
2018-04-09T21:43:07.692Z,22.10
2018-04-09T21:45:35.148Z,22.00
2018-04-09T21:48:02.609Z,22.00
2018-04-09T21:50:30.071Z,22.00
2018-04-09T21:52:57.519Z,22.00
2018-04-09T21:55:24.966Z,21.90
2018-04-09T21:57:53.163Z,21.90
2018-04-09T22:00:21.548Z,21.80
2018-04-09T22:02:48.977Z,21.90
2018-04-09T22:05:17.187Z,21.80
2018-04-09T22:07:44.616Z,21.70
2018-04-09T22:10:12.057Z,21.70
2018-04-09T22:12:39.531Z,21.70
2018-04-09T22:15:07.740Z,21.70
2018-04-09T22:17:35.193Z,21.70
2018-04-09T22:20:02.635Z,21.60
2018-04-09T22:22:30.106Z,21.60
2018-04-09T22:24:57.555Z,21.70
2018-04-09T22:27:24.995Z,21.60
2018-04-09T22:29:53.207Z,21.60
2018-04-09T22:32:20.642Z,21.60
2018-04-09T22:34:48.128Z,21.50
2018-04-09T22:37:15.563Z,21.60
2018-04-09T22:39:43.001Z,21.50
2018-04-09T22:42:11.206Z,21.50
2018-04-09T22:44:38.658Z,21.50
2018-04-09T22:47:06.095Z,21.50
2018-04-09T22:49:33.546Z,21.40
2018-04-09T22:52:01.747Z,21.30
2018-04-09T22:54:29.196Z,21.30
2018-04-09T22:56:56.639Z,21.30
2018-04-09T22:59:24.091Z,21.20
2018-04-09T23:01:52.303Z,21.10
2018-04-09T23:04:19.793Z,21.10
2018-04-09T23:06:48.075Z,21.00
2018-04-09T23:09:15.527Z,21.00
2018-04-09T23:11:43.037Z,21.00
2018-04-09T23:14:11.211Z,21.20
2018-04-09T23:16:38.659Z,21.10
2018-04-09T23:19:07.776Z,21.30
2018-04-09T23:21:35.237Z,21.30
2018-04-09T23:24:02.671Z,21.20
2018-04-09T23:26:30.119Z,21.30
2018-04-09T23:28:58.335Z,21.60
2018-04-09T23:31:25.808Z,21.60
2018-04-09T23:33:53.273Z,21.50
2018-04-09T23:36:20.782Z,21.60
2018-04-09T23:38:48.217Z,21.70
2018-04-09T23:41:16.432Z,21.70
2018-04-09T23:43:43.874Z,21.70
2018-04-09T23:46:11.355Z,21.40
2018-04-09T23:48:38.773Z,21.40
2018-04-09T23:51:07.911Z,21.70
2018-04-09T23:53:35.346Z,21.70
2018-04-09T23:56:02.795Z,21.70
2018-04-09T23:58:30.409Z,21.60
