createdAt,value
2019-01-30T00:00:29.791Z,99128.37
2019-01-30T00:02:05.033Z,99130.24
2019-01-30T00:03:40.235Z,99125.16
2019-01-30T00:05:15.115Z,99126.36
2019-01-30T00:06:50.173Z,99124.64
2019-01-30T00:08:24.954Z,99127.89
2019-01-30T00:09:59.742Z,99125.02
2019-01-30T00:11:34.524Z,99120.20
2019-01-30T00:13:09.292Z,99117.50
2019-01-30T00:14:44.351Z,99121.05
2019-01-30T00:16:19.283Z,99118.92
2019-01-30T00:17:54.055Z,99115.98
2019-01-30T00:19:29.088Z,99114.81
2019-01-30T00:21:03.956Z,99109.29
2019-01-30T00:22:39.004Z,99115.13
2019-01-30T00:24:13.780Z,99114.65
2019-01-30T00:25:48.793Z,99104.02
2019-01-30T00:27:23.592Z,99108.82
2019-01-30T00:28:58.624Z,99104.32
2019-01-30T00:30:33.579Z,99111.47
2019-01-30T00:32:08.364Z,99111.90
2019-01-30T00:33:43.173Z,99098.38
2019-01-30T00:35:18.334Z,99111.49
2019-01-30T00:36:53.114Z,99106.05
2019-01-30T00:38:28.162Z,99102.95
2019-01-30T00:40:02.960Z,99103.22
2019-01-30T00:41:37.999Z,99102.25
2019-01-30T00:43:12.872Z,99090.88
2019-01-30T00:44:47.891Z,99092.31
2019-01-30T00:46:22.686Z,99090.16
2019-01-30T00:47:57.466Z,99092.38
2019-01-30T00:49:32.242Z,99093.39
2019-01-30T00:51:07.162Z,99089.12
2019-01-30T00:52:42.107Z,99095.23
2019-01-30T00:54:16.895Z,99095.41
2019-01-30T00:55:52.197Z,99089.61
2019-01-30T00:57:27.282Z,99097.33
2019-01-30T00:59:02.346Z,99095.05
2019-01-30T01:00:37.334Z,99090.73
2019-01-30T01:02:12.588Z,99090.50
2019-01-30T01:03:47.691Z,99092.28
2019-01-30T01:05:23.069Z,99093.46
2019-01-30T01:06:58.251Z,99090.24
2019-01-30T01:08:33.513Z,99093.77
2019-01-30T01:10:11.188Z,99093.17
2019-01-30T01:11:46.251Z,99098.17
2019-01-30T01:13:21.044Z,99089.36
2019-01-30T01:14:55.826Z,99088.56
2019-01-30T01:16:30.594Z,99085.20
2019-01-30T01:18:05.780Z,99088.16
2019-01-30T01:19:40.786Z,99091.75
2019-01-30T01:21:15.578Z,99085.19
2019-01-30T01:22:50.856Z,99083.86
2019-01-30T01:24:25.657Z,99073.90
2019-01-30T01:26:00.759Z,99076.29
2019-01-30T01:27:35.869Z,99078.31
2019-01-30T01:29:10.647Z,99077.86
2019-01-30T01:30:45.732Z,99072.52
2019-01-30T01:32:20.767Z,99070.70
2019-01-30T01:33:55.546Z,99069.00
2019-01-30T01:35:30.461Z,99074.52
2019-01-30T01:37:05.334Z,99069.17
2019-01-30T01:38:40.108Z,99066.48
2019-01-30T01:40:16.036Z,99060.12
2019-01-30T01:41:51.074Z,99064.33
2019-01-30T01:43:25.842Z,99067.92
2019-01-30T01:45:01.121Z,99061.21
2019-01-30T01:46:36.167Z,99059.16
2019-01-30T01:48:11.221Z,99060.52
2019-01-30T01:49:45.990Z,99053.43
2019-01-30T01:51:20.772Z,99052.64
2019-01-30T01:52:55.565Z,99046.34
2019-01-30T01:54:30.437Z,99047.77
2019-01-30T01:56:05.318Z,99043.05
2019-01-30T01:57:40.463Z,99043.48
2019-01-30T01:59:15.494Z,99033.13
2019-01-30T02:00:50.650Z,99037.78
2019-01-30T02:02:25.712Z,99036.11
2019-01-30T02:04:00.751Z,99031.30
2019-01-30T02:05:35.606Z,99029.84
2019-01-30T02:07:10.889Z,99024.61
2019-01-30T02:08:45.926Z,99029.91
2019-01-30T02:10:22.849Z,99015.78
2019-01-30T02:11:57.890Z,99015.85
2019-01-30T02:13:32.699Z,99015.42
2019-01-30T02:15:11.201Z,99006.02
2019-01-30T02:16:46.233Z,99010.28
2019-01-30T02:18:21.532Z,99013.13
2019-01-30T02:19:56.334Z,99013.17
2019-01-30T02:21:31.098Z,99005.02
2019-01-30T02:23:07.674Z,99002.42
2019-01-30T02:24:42.475Z,98995.32
2019-01-30T02:26:17.486Z,98994.64
2019-01-30T02:27:52.270Z,98994.17
2019-01-30T02:29:27.039Z,98983.80
2019-01-30T02:31:02.155Z,98988.30
2019-01-30T02:32:37.186Z,98986.30
2019-01-30T02:34:12.226Z,98979.77
2019-01-30T02:35:47.024Z,98972.89
2019-01-30T02:37:21.808Z,98967.59
2019-01-30T02:38:56.597Z,98965.16
2019-01-30T02:40:31.380Z,98960.96
2019-01-30T02:42:06.340Z,98958.13
2019-01-30T02:43:41.385Z,98956.36
2019-01-30T02:45:19.405Z,98958.42
2019-01-30T02:46:54.297Z,98954.02
2019-01-30T02:48:29.338Z,98949.16
2019-01-30T02:50:05.259Z,98948.90
2019-01-30T02:51:40.284Z,98947.80
2019-01-30T02:53:15.095Z,98952.88
2019-01-30T02:54:49.867Z,98954.02
2019-01-30T02:56:24.916Z,98950.88
2019-01-30T02:57:59.784Z,98945.80
2019-01-30T02:59:34.574Z,98949.56
2019-01-30T03:01:09.348Z,98939.60
2019-01-30T03:02:44.124Z,98943.84
2019-01-30T03:04:18.914Z,98944.97
2019-01-30T03:05:53.954Z,98942.91
2019-01-30T03:07:29.025Z,98942.34
2019-01-30T03:09:05.358Z,98934.61
2019-01-30T03:10:40.477Z,98931.69
2019-01-30T03:12:15.577Z,98930.66
2019-01-30T03:13:50.471Z,98935.34
2019-01-30T03:15:26.170Z,98939.64
2019-01-30T03:17:01.163Z,98931.39
2019-01-30T03:18:36.194Z,98941.21
2019-01-30T03:20:21.058Z,98931.33
2019-01-30T03:21:56.156Z,98935.97
2019-01-30T03:23:31.030Z,98935.80
2019-01-30T03:25:07.308Z,98932.61
2019-01-30T03:26:42.097Z,98929.95
2019-01-30T03:28:16.877Z,98928.44
2019-01-30T03:29:51.668Z,98929.30
2019-01-30T03:31:26.818Z,98926.10
2019-01-30T03:33:01.688Z,98928.89
2019-01-30T03:34:36.476Z,98925.86
2019-01-30T03:36:11.212Z,98928.14
2019-01-30T03:37:46.232Z,98923.19
2019-01-30T03:39:21.278Z,98924.25
2019-01-30T03:40:56.478Z,98923.67
2019-01-30T03:42:31.265Z,98923.00
2019-01-30T03:44:06.291Z,98905.33
2019-01-30T03:45:41.072Z,98909.59
2019-01-30T03:47:16.116Z,98905.54
2019-01-30T03:48:51.204Z,98908.05
2019-01-30T03:50:26.366Z,98902.70
2019-01-30T03:52:01.233Z,98910.11
2019-01-30T03:53:36.027Z,98896.97
2019-01-30T03:55:11.693Z,98906.94
2019-01-30T03:56:46.489Z,98901.50
2019-01-30T03:58:21.286Z,98911.34
2019-01-30T03:59:56.331Z,98906.42
2019-01-30T04:01:31.653Z,98897.35
2019-01-30T04:03:08.017Z,98900.69
2019-01-30T04:04:42.804Z,98902.95
2019-01-30T04:06:17.739Z,98904.03
2019-01-30T04:07:52.681Z,98902.89
2019-01-30T04:09:27.485Z,98903.22
2019-01-30T04:11:02.882Z,98899.50
2019-01-30T04:12:37.668Z,98898.22
2019-01-30T04:14:12.481Z,98908.52
2019-01-30T04:15:47.523Z,98898.64
2019-01-30T04:17:22.672Z,98900.83
2019-01-30T04:18:57.590Z,98905.77
2019-01-30T04:20:31.946Z,98898.02
2019-01-30T04:22:06.447Z,98900.58
2019-01-30T04:23:40.866Z,98905.36
2019-01-30T04:25:15.684Z,98902.72
2019-01-30T04:26:50.133Z,98896.20
2019-01-30T04:28:24.504Z,98897.55
2019-01-30T04:29:59.142Z,98896.89
2019-01-30T04:31:38.269Z,98897.03
2019-01-30T04:33:09.903Z,98898.33
2019-01-30T04:34:44.278Z,98893.70
2019-01-30T04:36:18.717Z,98894.63
2019-01-30T04:37:53.082Z,98887.00
2019-01-30T04:39:27.449Z,98884.21
2019-01-30T04:41:02.148Z,98884.39
2019-01-30T04:42:36.521Z,98889.29
2019-01-30T04:44:10.881Z,98881.33
2019-01-30T04:45:45.245Z,98884.45
2019-01-30T04:47:19.945Z,98881.72
2019-01-30T04:48:54.422Z,98881.03
2019-01-30T04:50:29.247Z,98871.88
2019-01-30T04:52:03.684Z,98872.45
2019-01-30T04:53:38.298Z,98877.21
2019-01-30T04:55:12.846Z,98880.17
2019-01-30T04:56:47.472Z,98877.88
2019-01-30T04:58:22.126Z,98874.63
2019-01-30T04:59:56.572Z,98874.70
2019-01-30T05:01:30.954Z,98873.95
2019-01-30T05:03:05.747Z,98873.77
2019-01-30T05:04:40.122Z,98870.33
2019-01-30T05:06:14.657Z,98867.50
2019-01-30T05:07:49.270Z,98865.03
2019-01-30T05:09:23.774Z,98861.80
2019-01-30T05:10:58.406Z,98858.44
2019-01-30T05:12:33.021Z,98856.10
2019-01-30T05:14:07.685Z,98858.78
2019-01-30T05:15:42.051Z,98855.84
2019-01-30T05:17:16.664Z,98853.78
2019-01-30T05:18:51.517Z,98854.25
2019-01-30T05:20:26.284Z,98854.81
2019-01-30T05:22:01.199Z,98852.34
2019-01-30T05:23:35.643Z,98847.99
2019-01-30T05:25:10.377Z,98849.69
2019-01-30T05:26:44.856Z,98843.69
2019-01-30T05:28:19.211Z,98841.23
2019-01-30T05:29:53.568Z,98844.47
2019-01-30T05:31:28.014Z,98841.53
2019-01-30T05:33:02.556Z,98837.63
2019-01-30T05:34:37.179Z,98832.81
2019-01-30T05:36:11.958Z,98837.80
2019-01-30T05:37:46.412Z,98835.25
2019-01-30T05:39:20.777Z,98832.97
2019-01-30T05:40:55.458Z,98836.37
2019-01-30T05:42:29.933Z,98839.66
2019-01-30T05:44:04.393Z,98840.83
2019-01-30T05:45:38.870Z,98841.75
2019-01-30T05:47:13.508Z,98835.34
2019-01-30T05:48:48.230Z,98834.64
2019-01-30T05:50:23.069Z,98840.69
2019-01-30T05:51:57.438Z,98833.88
2019-01-30T05:53:32.230Z,98836.97
2019-01-30T05:55:07.772Z,98836.67
2019-01-30T05:56:42.150Z,98833.06
2019-01-30T05:58:16.791Z,98835.81
2019-01-30T05:59:51.145Z,98837.84
2019-01-30T06:01:25.584Z,98837.46
2019-01-30T06:03:00.074Z,98832.85
2019-01-30T06:04:34.490Z,98828.59
2019-01-30T06:06:08.878Z,98824.12
2019-01-30T06:07:43.506Z,98824.23
2019-01-30T06:09:18.239Z,98828.50
2019-01-30T06:10:52.592Z,98821.37
2019-01-30T06:12:27.218Z,98826.43
2019-01-30T06:14:01.854Z,98823.59
2019-01-30T06:15:36.280Z,98814.39
2019-01-30T06:17:10.737Z,98815.29
2019-01-30T06:18:45.374Z,98823.21
2019-01-30T06:20:22.366Z,98824.16
2019-01-30T06:21:56.825Z,98822.02
2019-01-30T06:23:31.278Z,98817.42
2019-01-30T06:25:06.320Z,98822.84
2019-01-30T06:26:40.776Z,98825.89
2019-01-30T06:28:15.392Z,98819.00
2019-01-30T06:29:49.758Z,98819.55
2019-01-30T06:31:24.117Z,98822.20
2019-01-30T06:32:59.036Z,98817.05
2019-01-30T06:34:33.398Z,98822.72
2019-01-30T06:36:08.014Z,98826.95
2019-01-30T06:37:42.779Z,98830.70
2019-01-30T06:39:17.157Z,98824.25
2019-01-30T06:40:51.634Z,98827.06
2019-01-30T06:42:26.013Z,98819.80
2019-01-30T06:44:00.879Z,98826.04
2019-01-30T06:45:35.410Z,98824.63
2019-01-30T06:47:09.882Z,98827.55
2019-01-30T06:48:44.689Z,98824.22
2019-01-30T06:50:19.139Z,98828.41
2019-01-30T06:51:53.783Z,98829.29
2019-01-30T06:53:28.469Z,98828.98
2019-01-30T06:55:03.219Z,98834.29
2019-01-30T06:56:37.650Z,98829.98
2019-01-30T06:58:12.025Z,98825.94
2019-01-30T06:59:46.395Z,98822.94
2019-01-30T07:01:20.850Z,98825.78
2019-01-30T07:02:56.917Z,98819.78
2019-01-30T07:04:31.319Z,98831.94
2019-01-30T07:06:07.871Z,98825.41
2019-01-30T07:07:42.655Z,98824.09
2019-01-30T07:09:17.106Z,98820.02
2019-01-30T07:10:51.545Z,98823.95
2019-01-30T07:12:25.932Z,98826.97
2019-01-30T07:14:00.380Z,98815.99
2019-01-30T07:15:35.098Z,98815.52
2019-01-30T07:17:09.518Z,98821.77
2019-01-30T07:18:43.958Z,98823.01
2019-01-30T07:20:18.490Z,98820.77
2019-01-30T07:21:53.235Z,98825.88
2019-01-30T07:23:28.060Z,98820.86
2019-01-30T07:25:03.089Z,98812.99
2019-01-30T07:26:37.892Z,98810.70
2019-01-30T07:28:12.934Z,98812.80
2019-01-30T07:29:47.752Z,98815.69
2019-01-30T07:31:22.688Z,98807.80
2019-01-30T07:32:57.310Z,98813.61
2019-01-30T07:34:31.727Z,98808.27
2019-01-30T07:36:06.728Z,98805.13
2019-01-30T07:37:42.109Z,98808.48
2019-01-30T07:39:17.403Z,98812.84
2019-01-30T07:40:52.455Z,98808.03
2019-01-30T07:42:27.514Z,98806.63
2019-01-30T07:44:02.558Z,98810.00
2019-01-30T07:45:37.054Z,98797.66
2019-01-30T07:47:11.792Z,98805.37
2019-01-30T07:48:46.586Z,98807.45
2019-01-30T07:50:21.775Z,98812.57
2019-01-30T07:51:56.561Z,98807.69
2019-01-30T07:53:31.374Z,98810.00
2019-01-30T07:55:08.962Z,98814.13
2019-01-30T07:56:43.762Z,98814.36
2019-01-30T07:58:18.908Z,98814.80
2019-01-30T07:59:53.713Z,98813.56
2019-01-30T08:01:28.506Z,98814.07
2019-01-30T08:03:03.442Z,98817.50
2019-01-30T08:04:38.232Z,98814.82
2019-01-30T08:06:13.432Z,98825.34
2019-01-30T08:07:48.560Z,98820.14
2019-01-30T08:09:23.370Z,98818.16
2019-01-30T08:10:58.717Z,98813.91
2019-01-30T08:12:33.857Z,98820.80
2019-01-30T08:14:09.081Z,98816.58
2019-01-30T08:15:43.960Z,98819.75
2019-01-30T08:17:21.036Z,98812.06
2019-01-30T08:18:55.323Z,98817.58
2019-01-30T08:20:30.107Z,98823.91
2019-01-30T08:22:05.241Z,98811.84
2019-01-30T08:23:40.218Z,98809.50
2019-01-30T08:25:18.176Z,98807.97
2019-01-30T08:26:53.201Z,98809.78
2019-01-30T08:28:28.071Z,98806.31
2019-01-30T08:30:03.239Z,98807.77
2019-01-30T08:31:38.564Z,98816.66
2019-01-30T08:33:13.596Z,98812.87
2019-01-30T08:34:48.851Z,98810.65
2019-01-30T08:36:23.622Z,98817.48
2019-01-30T08:37:59.087Z,98812.82
2019-01-30T08:39:33.879Z,98815.28
2019-01-30T08:41:08.964Z,98810.48
2019-01-30T08:42:43.825Z,98806.58
2019-01-30T08:44:18.641Z,98805.86
2019-01-30T08:45:53.715Z,98803.06
2019-01-30T08:47:28.491Z,98800.61
2019-01-30T08:49:03.266Z,98806.48
2019-01-30T08:50:38.124Z,98797.47
2019-01-30T08:52:13.207Z,98805.70
2019-01-30T08:53:48.452Z,98801.58
2019-01-30T08:55:23.222Z,98791.69
2019-01-30T08:56:58.109Z,98790.19
2019-01-30T08:58:33.628Z,98794.09
2019-01-30T09:00:12.661Z,98797.25
2019-01-30T09:01:47.464Z,98799.00
2019-01-30T09:03:22.331Z,98789.41
2019-01-30T09:04:57.439Z,98792.94
2019-01-30T09:06:31.845Z,98794.52
2019-01-30T09:08:08.779Z,98797.63
2019-01-30T09:09:42.426Z,98793.06
2019-01-30T09:11:16.781Z,98789.36
2019-01-30T09:12:51.946Z,98784.07
2019-01-30T09:14:27.098Z,98786.03
2019-01-30T09:16:02.315Z,98784.13
2019-01-30T09:17:37.950Z,98783.82
2019-01-30T09:19:12.939Z,98786.81
2019-01-30T09:20:47.991Z,98783.50
2019-01-30T09:22:23.030Z,98785.73
2019-01-30T09:23:58.378Z,98784.80
2019-01-30T09:25:33.233Z,98789.36
2019-01-30T09:27:08.537Z,98783.91
2019-01-30T09:28:43.876Z,98779.05
2019-01-30T09:30:20.760Z,98780.81
2019-01-30T09:31:55.201Z,98784.02
2019-01-30T09:33:30.021Z,98782.39
2019-01-30T09:35:05.744Z,98784.97
2019-01-30T09:36:41.063Z,98779.83
2019-01-30T09:38:15.844Z,98783.45
2019-01-30T09:39:50.995Z,98784.67
2019-01-30T09:41:25.799Z,98771.66
2019-01-30T09:43:00.762Z,98778.67
2019-01-30T09:44:35.531Z,98777.56
2019-01-30T09:46:10.337Z,98784.26
2019-01-30T09:47:45.218Z,98779.63
2019-01-30T09:49:20.305Z,98783.81
2019-01-30T09:50:55.699Z,98788.41
2019-01-30T09:52:30.479Z,98790.92
2019-01-30T09:54:05.663Z,98777.91
2019-01-30T09:55:40.464Z,98776.95
2019-01-30T09:57:15.546Z,98778.71
2019-01-30T09:58:50.732Z,98779.34
2019-01-30T10:00:29.848Z,98783.33
2019-01-30T10:02:04.855Z,98768.98
2019-01-30T10:03:39.685Z,98765.34
2019-01-30T10:05:14.648Z,98766.30
2019-01-30T10:06:49.464Z,98765.53
2019-01-30T10:08:24.281Z,98769.19
2019-01-30T10:09:59.408Z,98767.20
2019-01-30T10:11:34.182Z,98767.31
2019-01-30T10:13:09.922Z,98765.55
2019-01-30T10:14:45.106Z,98770.38
2019-01-30T10:16:19.902Z,98768.68
2019-01-30T10:17:54.786Z,98773.44
2019-01-30T10:19:29.590Z,98767.25
2019-01-30T10:21:04.591Z,98764.02
2019-01-30T10:22:39.636Z,98766.19
2019-01-30T10:24:14.772Z,98762.70
2019-01-30T10:25:49.567Z,98765.66
2019-01-30T10:27:24.720Z,98757.92
2019-01-30T10:28:59.588Z,98761.41
2019-01-30T10:30:36.900Z,98755.64
2019-01-30T10:32:11.772Z,98759.53
2019-01-30T10:33:46.970Z,98757.14
2019-01-30T10:35:22.190Z,98753.19
2019-01-30T10:36:57.558Z,98750.98
2019-01-30T10:38:32.667Z,98759.05
2019-01-30T10:40:11.174Z,98749.75
2019-01-30T10:41:46.232Z,98741.73
2019-01-30T10:43:21.105Z,98733.09
2019-01-30T10:44:55.893Z,98744.63
2019-01-30T10:46:30.698Z,98742.94
2019-01-30T10:48:05.628Z,98756.49
2019-01-30T10:49:40.681Z,98736.46
2019-01-30T10:51:15.949Z,98729.10
2019-01-30T10:52:50.854Z,98724.56
2019-01-30T10:54:25.821Z,98722.61
2019-01-30T10:56:00.861Z,98724.45
2019-01-30T10:57:36.217Z,98722.09
2019-01-30T10:59:11.012Z,98713.55
2019-01-30T11:00:49.627Z,98718.59
2019-01-30T11:02:24.488Z,98719.12
2019-01-30T11:03:59.477Z,98722.16
2019-01-30T11:05:34.603Z,98709.84
2019-01-30T11:07:09.378Z,98717.50
2019-01-30T11:08:44.227Z,98720.73
2019-01-30T11:10:19.520Z,98725.50
2019-01-30T11:11:54.335Z,98725.42
2019-01-30T11:13:29.107Z,98713.30
2019-01-30T11:15:05.781Z,98716.07
2019-01-30T11:16:40.673Z,98714.17
2019-01-30T11:18:17.112Z,98715.68
2019-01-30T11:19:52.271Z,98711.56
2019-01-30T11:21:27.297Z,98717.59
2019-01-30T11:23:02.461Z,98710.72
2019-01-30T11:24:37.259Z,98701.89
2019-01-30T11:26:12.045Z,98694.39
2019-01-30T11:27:46.904Z,98702.89
2019-01-30T11:29:21.969Z,98694.02
2019-01-30T11:30:57.021Z,98699.72
2019-01-30T11:32:32.009Z,98703.88
2019-01-30T11:34:07.915Z,98682.94
2019-01-30T11:35:42.890Z,98685.59
2019-01-30T11:37:17.678Z,98687.61
2019-01-30T11:38:52.472Z,98679.03
2019-01-30T11:40:27.585Z,98684.37
2019-01-30T11:42:02.973Z,98690.14
2019-01-30T11:43:38.015Z,98680.71
2019-01-30T11:45:28.971Z,98691.75
2019-01-30T11:47:04.334Z,98676.14
2019-01-30T11:48:39.372Z,98679.16
2019-01-30T11:50:14.590Z,98681.58
2019-01-30T11:51:49.377Z,98678.84
2019-01-30T11:53:24.170Z,98668.59
2019-01-30T11:54:59.063Z,98667.36
2019-01-30T11:56:33.990Z,98675.35
2019-01-30T11:58:09.140Z,98668.06
2019-01-30T11:59:43.924Z,98660.27
2019-01-30T12:01:18.796Z,98654.77
2019-01-30T12:02:53.824Z,98653.07
2019-01-30T12:04:28.709Z,98661.27
2019-01-30T12:06:03.843Z,98646.48
2019-01-30T12:11:11.358Z,98644.10
2019-01-30T12:12:46.306Z,98638.73
2019-01-30T12:14:21.566Z,98645.79
2019-01-30T12:15:56.674Z,98643.66
2019-01-30T12:17:31.499Z,98639.41
2019-01-30T12:19:06.693Z,98639.91
2019-01-30T12:20:41.833Z,98642.56
2019-01-30T12:22:16.960Z,98637.90
2019-01-30T12:23:52.038Z,98641.13
2019-01-30T12:25:26.997Z,98644.95
2019-01-30T12:27:01.795Z,98638.47
2019-01-30T12:28:36.854Z,98641.59
2019-01-30T12:30:18.986Z,98630.49
2019-01-30T12:31:53.819Z,98630.56
2019-01-30T12:33:28.688Z,98637.96
2019-01-30T12:35:03.855Z,98636.16
2019-01-30T12:36:38.903Z,98640.27
2019-01-30T12:38:13.749Z,98625.91
2019-01-30T12:39:49.037Z,98630.33
2019-01-30T12:41:23.911Z,98624.91
2019-01-30T12:42:58.701Z,98625.25
2019-01-30T12:44:33.853Z,98628.44
2019-01-30T12:46:08.987Z,98631.77
2019-01-30T12:47:44.126Z,98624.15
2019-01-30T12:49:19.180Z,98625.56
2019-01-30T12:50:54.196Z,98621.16
2019-01-30T12:52:29.848Z,98614.09
2019-01-30T12:54:07.965Z,98623.27
2019-01-30T12:55:47.983Z,98622.41
2019-01-30T12:57:23.241Z,98617.48
2019-01-30T12:58:58.300Z,98626.43
2019-01-30T13:00:36.937Z,98620.63
2019-01-30T13:02:13.792Z,98628.95
2019-01-30T13:03:48.728Z,98623.80
2019-01-30T13:05:26.036Z,98623.14
2019-01-30T13:07:00.832Z,98628.23
2019-01-30T13:08:36.599Z,98618.59
2019-01-30T13:10:11.816Z,98616.91
2019-01-30T13:11:46.990Z,98621.98
2019-01-30T13:13:22.101Z,98621.45
2019-01-30T13:14:57.639Z,98623.14
2019-01-30T13:16:32.692Z,98622.84
2019-01-30T13:18:18.092Z,98623.30
2019-01-30T13:19:45.247Z,98628.67
2019-01-30T13:21:20.036Z,98623.52
2019-01-30T13:22:55.137Z,98626.28
2019-01-30T13:24:29.930Z,98638.46
2019-01-30T13:26:05.487Z,98634.34
2019-01-30T13:27:40.785Z,98617.80
2019-01-30T13:29:15.580Z,98622.56
2019-01-30T13:30:50.850Z,98630.08
2019-01-30T13:32:25.918Z,98621.72
2019-01-30T13:34:00.751Z,98633.09
2019-01-30T13:35:35.747Z,98624.13
2019-01-30T13:37:13.264Z,98625.06
2019-01-30T13:38:48.208Z,98623.73
2019-01-30T13:40:30.197Z,98626.84
2019-01-30T13:42:05.444Z,98629.30
2019-01-30T13:43:40.251Z,98619.74
2019-01-30T13:45:15.603Z,98624.92
2019-01-30T13:46:51.234Z,98620.87
2019-01-30T13:48:26.647Z,98625.81
2019-01-30T13:50:01.449Z,98623.66
2019-01-30T13:51:36.252Z,98629.27
2019-01-30T13:53:11.238Z,98626.44
2019-01-30T13:54:50.020Z,98625.86
2019-01-30T13:56:24.804Z,98625.40
2019-01-30T13:57:59.690Z,98630.91
2019-01-30T13:59:35.179Z,98627.45
2019-01-30T14:01:17.340Z,98630.87
2019-01-30T14:02:48.417Z,98620.50
2019-01-30T14:04:24.188Z,98628.98
2019-01-30T14:06:00.450Z,98633.87
2019-01-30T14:07:35.294Z,98630.92
2019-01-30T14:09:11.206Z,98625.47
2019-01-30T14:10:46.143Z,98633.71
2019-01-30T14:12:21.186Z,98642.53
2019-01-30T14:13:56.001Z,98642.51
2019-01-30T14:15:31.252Z,98638.27
2019-01-30T14:17:06.107Z,98634.83
2019-01-30T14:18:40.929Z,98642.52
2019-01-30T14:20:17.072Z,98640.02
2019-01-30T14:21:52.143Z,98640.48
2019-01-30T14:23:27.117Z,98627.58
2019-01-30T14:25:02.237Z,98635.84
2019-01-30T14:26:37.168Z,98627.23
2019-01-30T14:28:12.294Z,98636.42
2019-01-30T14:29:57.908Z,98640.91
2019-01-30T14:31:23.867Z,98653.09
2019-01-30T14:32:58.809Z,98637.09
2019-01-30T14:34:34.100Z,98646.48
2019-01-30T14:36:09.196Z,98645.41
2019-01-30T14:37:44.619Z,98651.58
2019-01-30T14:39:19.764Z,98655.52
2019-01-30T14:40:54.635Z,98648.36
2019-01-30T14:42:29.755Z,98645.73
2019-01-30T14:44:05.539Z,98647.97
2019-01-30T14:45:40.382Z,98647.19
2019-01-30T14:47:21.308Z,98639.38
2019-01-30T14:48:56.207Z,98642.48
2019-01-30T14:50:30.950Z,98653.53
2019-01-30T14:52:06.191Z,98647.57
2019-01-30T14:53:41.138Z,98639.91
2019-01-30T14:55:16.861Z,98649.63
2019-01-30T14:56:52.052Z,98651.16
2019-01-30T14:58:27.148Z,98646.86
2019-01-30T15:00:02.002Z,98646.69
2019-01-30T15:01:36.945Z,98640.66
2019-01-30T15:03:12.033Z,98637.00
2019-01-30T15:04:47.071Z,98633.20
2019-01-30T15:06:22.018Z,98635.63
2019-01-30T15:07:57.480Z,98635.13
2019-01-30T15:09:32.619Z,98632.84
2019-01-30T15:11:08.051Z,98630.13
2019-01-30T15:12:43.114Z,98628.63
2019-01-30T15:14:18.377Z,98631.12
2019-01-30T15:15:53.472Z,98632.74
2019-01-30T15:17:28.515Z,98627.62
2019-01-30T15:19:04.188Z,98628.64
2019-01-30T15:20:40.318Z,98631.55
2019-01-30T15:22:15.043Z,98626.09
2019-01-30T15:23:50.757Z,98631.61
2019-01-30T15:25:26.984Z,98628.56
2019-01-30T15:27:02.030Z,98632.89
2019-01-30T15:30:38.563Z,98626.45
2019-01-30T15:32:13.613Z,98626.30
2019-01-30T15:33:48.831Z,98629.91
2019-01-30T15:35:33.214Z,98628.05
2019-01-30T15:37:00.546Z,98623.56
2019-01-30T15:38:35.476Z,98622.77
2019-01-30T15:40:13.170Z,98624.43
2019-01-30T15:41:48.887Z,98618.59
2019-01-30T15:43:24.459Z,98620.00
2019-01-30T15:44:59.771Z,98617.64
2019-01-30T15:46:35.137Z,98620.98
2019-01-30T15:48:11.339Z,98617.45
2019-01-30T15:49:46.701Z,98616.38
2019-01-30T15:51:21.931Z,98609.14
2019-01-30T15:52:59.125Z,98613.89
2019-01-30T15:54:35.336Z,98614.44
2019-01-30T15:56:11.297Z,98615.52
2019-01-30T15:57:50.297Z,98620.33
2019-01-30T15:59:25.543Z,98617.84
2019-01-30T16:01:16.749Z,98620.39
2019-01-30T16:02:52.330Z,98619.47
2019-01-30T16:04:27.969Z,98621.51
2019-01-30T16:06:03.318Z,98618.09
2019-01-30T16:07:39.140Z,98621.37
2019-01-30T16:09:14.258Z,98623.30
2019-01-30T16:10:49.708Z,98622.43
2019-01-30T16:12:25.088Z,98621.48
2019-01-30T16:14:00.554Z,98620.52
2019-01-30T16:15:49.621Z,98624.56
2019-01-30T16:17:24.958Z,98623.58
2019-01-30T16:19:00.502Z,98624.72
2019-01-30T16:20:36.549Z,98617.94
2019-01-30T16:22:12.446Z,98618.48
2019-01-30T16:23:47.895Z,98618.86
2019-01-30T16:25:24.463Z,98621.60
2019-01-30T16:27:00.668Z,98624.69
2019-01-30T16:28:36.857Z,98622.17
2019-01-30T16:30:18.264Z,98627.84
2019-01-30T16:31:54.728Z,98626.35
2019-01-30T16:33:30.195Z,98632.15
2019-01-30T16:35:06.779Z,98632.85
2019-01-30T16:36:42.867Z,98642.12
2019-01-30T16:38:18.910Z,98644.45
2019-01-30T16:39:54.195Z,98646.52
2019-01-30T16:41:30.112Z,98649.16
2019-01-30T16:43:06.702Z,98651.19
2019-01-30T16:44:42.253Z,98653.20
2019-01-30T16:46:17.957Z,98657.11
2019-01-30T16:47:53.672Z,98661.41
2019-01-30T16:49:29.251Z,98659.48
2019-01-30T16:51:04.571Z,98673.59
2019-01-30T16:52:40.412Z,98673.66
2019-01-30T16:54:16.783Z,98680.31
2019-01-30T16:55:52.959Z,98687.39
2019-01-30T16:57:28.470Z,98688.48
2019-01-30T16:59:03.737Z,98690.37
2019-01-30T17:00:39.302Z,98686.86
2019-01-30T17:02:14.450Z,98683.98
2019-01-30T17:03:50.169Z,98687.23
2019-01-30T17:05:26.072Z,98686.25
2019-01-30T17:07:02.011Z,98688.16
2019-01-30T17:08:37.684Z,98693.42
2019-01-30T17:10:14.131Z,98696.63
2019-01-30T17:11:49.804Z,98696.26
2019-01-30T17:13:24.909Z,98699.05
2019-01-30T17:15:00.517Z,98700.67
2019-01-30T17:16:35.776Z,98701.56
2019-01-30T17:18:13.487Z,98701.84
2019-01-30T17:19:48.940Z,98707.35
2019-01-30T17:21:24.175Z,98712.13
2019-01-30T17:22:59.391Z,98710.28
2019-01-30T17:24:34.568Z,98712.08
2019-01-30T17:26:09.979Z,98716.01
2019-01-30T17:27:45.156Z,98713.23
2019-01-30T17:29:22.664Z,98714.19
2019-01-30T17:31:03.073Z,98715.70
2019-01-30T17:32:37.839Z,98719.27
2019-01-30T17:34:12.585Z,98717.68
2019-01-30T17:35:48.486Z,98715.77
2019-01-30T17:37:23.502Z,98716.91
2019-01-30T17:38:58.561Z,98719.83
2019-01-30T17:40:34.269Z,98720.91
2019-01-30T17:42:09.438Z,98721.53
2019-01-30T17:43:44.966Z,98719.17
2019-01-30T17:45:20.238Z,98717.20
2019-01-30T17:46:55.871Z,98715.03
2019-01-30T17:48:31.280Z,98715.07
2019-01-30T17:50:08.493Z,98719.38
2019-01-30T17:51:43.754Z,98718.13
2019-01-30T17:53:19.095Z,98722.70
2019-01-30T17:54:56.506Z,98713.91
2019-01-30T17:56:32.010Z,98713.33
2019-01-30T17:58:07.438Z,98711.43
2019-01-30T17:59:42.869Z,98712.14
2019-01-30T18:01:18.363Z,98713.05
2019-01-30T18:02:53.568Z,98717.33
2019-01-30T18:04:29.041Z,98714.80
2019-01-30T18:06:04.732Z,98722.35
2019-01-30T18:07:40.423Z,98724.69
2019-01-30T18:09:15.520Z,98730.17
2019-01-30T18:10:50.921Z,98718.89
2019-01-30T18:12:26.622Z,98722.71
2019-01-30T18:14:01.638Z,98725.33
2019-01-30T18:15:36.753Z,98727.81
2019-01-30T18:17:12.469Z,98726.45
2019-01-30T18:18:47.539Z,98729.73
2019-01-30T18:20:23.127Z,98732.66
2019-01-30T18:21:58.763Z,98734.19
2019-01-30T18:23:33.921Z,98736.98
2019-01-30T18:25:11.199Z,98736.05
2019-01-30T18:26:46.447Z,98737.30
2019-01-30T18:28:21.742Z,98734.05
2019-01-30T18:29:56.838Z,98734.44
2019-01-30T18:31:32.101Z,98734.86
2019-01-30T18:33:08.129Z,98734.61
2019-01-30T18:34:43.418Z,98739.61
2019-01-30T18:36:19.011Z,98737.53
2019-01-30T18:37:54.760Z,98735.98
2019-01-30T18:39:30.219Z,98740.18
2019-01-30T18:41:05.524Z,98742.20
2019-01-30T18:42:41.381Z,98738.27
2019-01-30T18:44:16.632Z,98731.23