createdAt,value
2018-10-19T00:00:20.869Z,100.00
2018-10-19T00:01:26.899Z,100.00
2018-10-19T00:02:32.994Z,100.00
2018-10-19T00:03:39.407Z,100.00
2018-10-19T00:04:45.728Z,100.00
2018-10-19T00:05:51.825Z,100.00
2018-10-19T00:06:58.310Z,100.00
2018-10-19T00:08:03.930Z,100.00
2018-10-19T00:09:09.666Z,100.00
2018-10-19T00:10:16.841Z,100.00
2018-10-19T00:11:22.570Z,100.00
2018-10-19T00:12:28.604Z,100.00
2018-10-19T00:13:34.650Z,100.00
2018-10-19T00:14:40.780Z,100.00
2018-10-19T00:15:47.808Z,100.00
2018-10-19T00:16:53.580Z,100.00
2018-10-19T00:17:59.924Z,100.00
2018-10-19T00:19:05.824Z,100.00
2018-10-19T00:20:11.923Z,100.00
2018-10-19T00:21:18.011Z,100.00
2018-10-19T00:22:24.101Z,100.00
2018-10-19T00:23:29.998Z,100.00
2018-10-19T00:24:36.342Z,100.00
2018-10-19T00:25:42.451Z,100.00
2018-10-19T00:26:48.562Z,100.00
2018-10-19T00:27:54.989Z,100.00
2018-10-19T00:29:01.447Z,100.00
2018-10-19T00:30:06.991Z,100.00
2018-10-19T00:31:13.126Z,100.00
2018-10-19T00:32:19.412Z,100.00
2018-10-19T00:33:25.703Z,100.00
2018-10-19T00:34:32.034Z,100.00
2018-10-19T00:35:38.118Z,100.00
2018-10-19T00:36:44.266Z,100.00
2018-10-19T00:37:50.888Z,100.00
2018-10-19T00:38:57.203Z,100.00
2018-10-19T00:40:03.328Z,100.00
2018-10-19T00:41:09.294Z,100.00
2018-10-19T00:42:15.647Z,100.00
2018-10-19T00:43:22.037Z,100.00
2018-10-19T00:44:28.448Z,100.00
2018-10-19T00:45:34.181Z,100.00
2018-10-19T00:46:40.137Z,100.00
2018-10-19T00:47:46.558Z,100.00
2018-10-19T00:48:52.855Z,100.00
2018-10-19T00:49:58.951Z,100.00
2018-10-19T00:51:04.412Z,100.00
2018-10-19T00:52:10.669Z,100.00
2018-10-19T00:53:17.094Z,100.00
2018-10-19T00:54:23.382Z,100.00
2018-10-19T00:55:29.621Z,100.00
2018-10-19T00:56:35.702Z,100.00
2018-10-19T00:57:41.827Z,100.00
2018-10-19T00:58:48.219Z,100.00
2018-10-19T00:59:53.982Z,100.00
2018-10-19T01:01:00.032Z,100.00
2018-10-19T01:02:05.824Z,100.00
2018-10-19T01:03:11.921Z,100.00
2018-10-19T01:04:18.542Z,100.00
2018-10-19T01:05:24.654Z,100.00
2018-10-19T01:06:30.773Z,100.00
2018-10-19T01:07:36.865Z,100.00
2018-10-19T01:08:42.869Z,100.00
2018-10-19T01:09:48.904Z,100.00
2018-10-19T01:10:55.061Z,99.92
2018-10-19T01:12:01.306Z,99.98
2018-10-19T01:13:07.195Z,100.00
2018-10-19T01:14:13.230Z,100.00
2018-10-19T01:15:19.342Z,100.00
2018-10-19T01:16:25.438Z,100.00
2018-10-19T01:17:31.530Z,100.00
2018-10-19T01:18:37.937Z,100.00
2018-10-19T01:19:44.006Z,100.00
2018-10-19T01:20:50.075Z,100.00
2018-10-19T01:21:56.161Z,100.00
2018-10-19T01:23:02.192Z,100.00
2018-10-19T01:24:08.684Z,100.00
2018-10-19T01:25:14.454Z,100.00
2018-10-19T01:26:19.793Z,100.00
2018-10-19T01:27:25.882Z,100.00
2018-10-19T01:28:32.011Z,100.00
2018-10-19T01:29:37.875Z,100.00
2018-10-19T01:30:43.995Z,100.00
2018-10-19T01:31:50.008Z,100.00
2018-10-19T01:32:56.172Z,100.00
2018-10-19T01:34:02.601Z,100.00
2018-10-19T01:35:07.940Z,100.00
2018-10-19T01:36:14.077Z,100.00
2018-10-19T01:37:20.003Z,100.00
2018-10-19T01:38:25.996Z,100.00
2018-10-19T01:39:32.242Z,100.00
2018-10-19T01:40:38.351Z,100.00
2018-10-19T01:41:44.458Z,100.00
2018-10-19T01:42:50.773Z,100.00
2018-10-19T01:43:57.134Z,100.00
2018-10-19T01:45:03.279Z,100.00
2018-10-19T01:46:09.635Z,100.00
2018-10-19T01:47:15.793Z,100.00
2018-10-19T01:48:21.358Z,100.00
2018-10-19T01:49:28.027Z,100.00
2018-10-19T01:50:34.137Z,100.00
2018-10-19T01:51:40.146Z,100.00
2018-10-19T01:52:46.462Z,100.00
2018-10-19T01:53:52.906Z,100.00
2018-10-19T01:54:59.117Z,100.00
2018-10-19T01:56:04.821Z,100.00
2018-10-19T01:57:11.163Z,100.00
2018-10-19T01:58:17.684Z,100.00
2018-10-19T01:59:23.965Z,100.00
2018-10-19T02:00:29.938Z,100.00
2018-10-19T02:01:35.908Z,100.00
2018-10-19T02:02:41.870Z,100.00
2018-10-19T02:03:48.173Z,100.00
2018-10-19T02:04:54.190Z,100.00
2018-10-19T02:06:00.458Z,100.00
2018-10-19T02:07:06.197Z,100.00
2018-10-19T02:08:12.275Z,100.00
2018-10-19T02:09:18.538Z,100.00
2018-10-19T02:10:25.407Z,100.00
2018-10-19T02:11:31.553Z,100.00
2018-10-19T02:12:37.726Z,100.00
2018-10-19T02:13:43.766Z,100.00
2018-10-19T02:14:49.988Z,100.00
2018-10-19T02:15:56.019Z,100.00
2018-10-19T02:17:01.755Z,100.00
2018-10-19T02:18:08.184Z,100.00
2018-10-19T02:19:14.474Z,100.00
2018-10-19T02:20:20.428Z,100.00
2018-10-19T02:21:26.386Z,100.00
2018-10-19T02:22:32.349Z,100.00
2018-10-19T02:23:38.326Z,100.00
2018-10-19T02:24:44.638Z,100.00
2018-10-19T02:25:50.620Z,100.00
2018-10-19T02:26:56.602Z,100.00
2018-10-19T02:28:03.050Z,100.00
2018-10-19T02:29:09.605Z,100.00
2018-10-19T02:30:15.842Z,100.00
2018-10-19T02:31:21.950Z,100.00
2018-10-19T02:32:28.060Z,100.00
2018-10-19T02:33:33.793Z,100.00
2018-10-19T02:34:39.415Z,100.00
2018-10-19T02:35:45.366Z,100.00
2018-10-19T02:36:50.977Z,100.00
2018-10-19T02:37:57.297Z,100.00
2018-10-19T02:39:03.332Z,100.00
2018-10-19T02:40:09.591Z,100.00
2018-10-19T02:41:15.896Z,100.00
2018-10-19T02:42:22.112Z,100.00
2018-10-19T02:43:28.507Z,100.00
2018-10-19T02:44:35.266Z,100.00
2018-10-19T02:45:41.363Z,100.00
2018-10-19T02:46:47.080Z,100.00
2018-10-19T02:47:53.578Z,100.00
2018-10-19T02:48:59.904Z,100.00
2018-10-19T02:50:05.376Z,100.00
2018-10-19T02:51:11.549Z,100.00
2018-10-19T02:52:17.959Z,100.00
2018-10-19T02:53:24.418Z,100.00
2018-10-19T02:54:30.922Z,100.00
2018-10-19T02:55:37.039Z,100.00
2018-10-19T02:56:44.287Z,100.00
2018-10-19T02:57:51.568Z,100.00
2018-10-19T02:58:58.020Z,100.00
2018-10-19T03:00:03.619Z,100.00
2018-10-19T03:01:09.978Z,100.00
2018-10-19T03:02:16.260Z,100.00
2018-10-19T03:03:22.786Z,100.00
2018-10-19T03:04:29.234Z,100.00
2018-10-19T03:05:35.221Z,100.00
2018-10-19T03:06:41.127Z,100.00
2018-10-19T03:07:47.061Z,100.00
2018-10-19T03:08:53.070Z,100.00
2018-10-19T03:09:59.288Z,100.00
2018-10-19T03:11:05.048Z,100.00
2018-10-19T03:12:13.790Z,100.00
2018-10-19T03:13:20.610Z,100.00
2018-10-19T03:14:26.941Z,100.00
2018-10-19T03:15:33.025Z,100.00
2018-10-19T03:16:39.061Z,100.00
2018-10-19T03:17:45.284Z,100.00
2018-10-19T03:18:51.563Z,100.00
2018-10-19T03:19:57.206Z,100.00
2018-10-19T03:21:03.188Z,100.00
2018-10-19T03:22:09.335Z,100.00
2018-10-19T03:23:15.672Z,100.00
2018-10-19T03:24:22.827Z,100.00
2018-10-19T03:25:30.197Z,100.00
2018-10-19T03:26:37.811Z,100.00
2018-10-19T03:27:45.658Z,100.00
2018-10-19T03:28:52.765Z,100.00
2018-10-19T03:29:58.864Z,100.00
2018-10-19T03:31:04.844Z,100.00
2018-10-19T03:32:11.087Z,100.00
2018-10-19T03:33:17.376Z,100.00
2018-10-19T03:34:23.910Z,100.00
2018-10-19T03:35:29.982Z,100.00
2018-10-19T03:36:36.123Z,100.00
2018-10-19T03:37:42.355Z,100.00
2018-10-19T03:38:48.700Z,100.00
2018-10-19T03:39:54.707Z,100.00
2018-10-19T03:41:00.818Z,100.00
2018-10-19T03:42:06.434Z,100.00
2018-10-19T03:43:12.968Z,100.00
2018-10-19T03:44:19.237Z,100.00
2018-10-19T03:45:25.378Z,100.00
2018-10-19T03:46:31.507Z,100.00
2018-10-19T03:47:37.659Z,100.00
2018-10-19T03:48:44.006Z,100.00
2018-10-19T03:49:50.233Z,100.00
2018-10-19T03:50:56.334Z,100.00
2018-10-19T03:52:02.433Z,100.00
2018-10-19T03:53:08.806Z,100.00
2018-10-19T03:54:15.009Z,100.00
2018-10-19T03:55:20.990Z,100.00
2018-10-19T03:56:27.055Z,99.64
2018-10-19T03:57:33.157Z,99.60
2018-10-19T03:58:39.574Z,99.86
2018-10-19T03:59:45.860Z,99.82
2018-10-19T04:00:51.970Z,99.97
2018-10-19T04:01:58.078Z,99.21
2018-10-19T04:03:03.902Z,99.30
2018-10-19T04:04:10.365Z,98.55
2018-10-19T04:05:16.593Z,98.40
2018-10-19T04:06:22.477Z,98.59
2018-10-19T04:07:28.498Z,99.37
2018-10-19T04:08:34.870Z,99.75
2018-10-19T04:09:41.244Z,99.63
2018-10-19T04:10:47.369Z,99.77
2018-10-19T04:11:53.458Z,99.98
2018-10-19T04:12:59.578Z,99.33
2018-10-19T04:14:05.625Z,99.69
2018-10-19T04:15:12.548Z,99.17
2018-10-19T04:16:18.751Z,99.40
2018-10-19T04:17:24.811Z,99.92
2018-10-19T04:18:31.370Z,99.83
2018-10-19T04:19:39.951Z,99.55
2018-10-19T04:20:47.176Z,100.00
2018-10-19T04:21:53.271Z,100.00
2018-10-19T04:22:59.475Z,100.00
2018-10-19T04:24:04.887Z,100.00
2018-10-19T04:25:11.011Z,100.00
2018-10-19T04:26:16.978Z,100.00
2018-10-19T04:27:22.957Z,100.00
2018-10-19T04:28:29.275Z,100.00
2018-10-19T04:29:35.542Z,100.00
2018-10-19T04:30:41.505Z,100.00
2018-10-19T04:31:47.498Z,100.00
2018-10-19T04:32:53.657Z,99.81
2018-10-19T04:34:00.039Z,100.00
2018-10-19T04:35:06.074Z,99.71
2018-10-19T04:36:12.343Z,99.60
2018-10-19T04:37:18.392Z,100.00
2018-10-19T04:38:24.369Z,100.00
2018-10-19T04:39:30.626Z,100.00
2018-10-19T04:40:36.609Z,100.00
2018-10-19T04:41:42.587Z,100.00
2018-10-19T04:42:48.958Z,100.00
2018-10-19T04:43:54.887Z,100.00
2018-10-19T04:45:00.868Z,100.00
2018-10-19T04:46:06.880Z,100.00
2018-10-19T04:47:12.906Z,100.00
2018-10-19T04:48:19.193Z,99.53
2018-10-19T04:49:25.309Z,99.74
2018-10-19T04:50:31.400Z,99.86
2018-10-19T04:51:37.502Z,99.89
2018-10-19T04:52:43.813Z,99.87
2018-10-19T04:53:49.976Z,99.84
2018-10-19T04:54:56.463Z,100.00
2018-10-19T04:56:03.745Z,100.00
2018-10-19T04:57:09.836Z,99.87
2018-10-19T04:58:16.409Z,99.86
2018-10-19T04:59:22.832Z,100.00
2018-10-19T05:00:28.934Z,100.00
2018-10-19T05:01:35.077Z,100.00
2018-10-19T05:02:41.164Z,99.90
2018-10-19T05:03:47.335Z,99.85
2018-10-19T05:04:53.401Z,99.92
2018-10-19T05:05:59.773Z,99.53
2018-10-19T05:07:05.865Z,99.63
2018-10-19T05:08:11.716Z,99.74
2018-10-19T05:09:18.013Z,99.99
2018-10-19T05:10:23.916Z,100.00
2018-10-19T05:11:29.855Z,100.00
2018-10-19T05:12:35.796Z,100.00
2018-10-19T05:13:42.167Z,100.00
2018-10-19T05:14:48.109Z,100.00
2018-10-19T05:15:54.027Z,100.00
2018-10-19T05:17:00.015Z,100.00
2018-10-19T05:18:05.898Z,100.00
2018-10-19T05:19:11.866Z,100.00
2018-10-19T05:20:17.887Z,100.00
2018-10-19T05:21:23.941Z,100.00
2018-10-19T05:22:29.926Z,100.00
2018-10-19T05:23:36.163Z,100.00
2018-10-19T05:24:42.245Z,100.00
2018-10-19T05:25:48.844Z,100.00
2018-10-19T05:26:55.052Z,100.00
2018-10-19T05:28:01.447Z,100.00
2018-10-19T05:29:07.526Z,100.00
2018-10-19T05:30:13.694Z,100.00
2018-10-19T05:31:19.635Z,100.00
2018-10-19T05:32:25.723Z,100.00
2018-10-19T05:33:31.673Z,100.00
2018-10-19T05:34:37.625Z,100.00
2018-10-19T05:35:43.549Z,100.00
2018-10-19T05:36:49.469Z,100.00
2018-10-19T05:37:55.427Z,100.00
2018-10-19T05:39:01.517Z,100.00
2018-10-19T05:40:08.412Z,100.00
2018-10-19T05:41:14.310Z,100.00
2018-10-19T05:42:20.489Z,100.00
2018-10-19T05:43:26.705Z,100.00
2018-10-19T05:44:33.094Z,100.00
2018-10-19T05:45:38.998Z,100.00
2018-10-19T05:46:44.933Z,100.00
2018-10-19T05:47:50.900Z,100.00
2018-10-19T05:48:56.818Z,100.00
2018-10-19T05:50:02.773Z,100.00
2018-10-19T05:51:08.911Z,100.00
2018-10-19T05:52:14.862Z,100.00
2018-10-19T05:53:20.987Z,100.00
2018-10-19T05:54:26.918Z,100.00
2018-10-19T05:55:32.818Z,100.00
2018-10-19T05:56:38.728Z,100.00
2018-10-19T05:57:44.658Z,100.00
2018-10-19T05:58:50.572Z,100.00
2018-10-19T06:00:00.889Z,100.00
2018-10-19T06:01:06.129Z,100.00
2018-10-19T06:02:12.104Z,100.00
2018-10-19T06:03:18.196Z,100.00
2018-10-19T06:04:24.393Z,100.00
2018-10-19T06:05:30.340Z,100.00
2018-10-19T06:06:36.251Z,100.00
2018-10-19T06:07:42.181Z,100.00
2018-10-19T06:08:48.109Z,100.00
2018-10-19T06:09:54.055Z,100.00
2018-10-19T06:10:59.995Z,100.00
2018-10-19T06:12:05.395Z,100.00
2018-10-19T06:13:11.309Z,100.00
2018-10-19T06:14:17.221Z,100.00
2018-10-19T06:15:23.155Z,100.00
2018-10-19T06:16:29.092Z,100.00
2018-10-19T06:17:34.989Z,100.00
2018-10-19T06:18:40.933Z,100.00
2018-10-19T06:19:46.913Z,100.00
2018-10-19T06:20:54.295Z,100.00
2018-10-19T06:22:05.392Z,100.00
2018-10-19T06:23:11.402Z,100.00
2018-10-19T06:24:17.467Z,100.00
2018-10-19T06:25:23.412Z,100.00
2018-10-19T06:26:29.056Z,100.00
2018-10-19T06:27:35.149Z,100.00
2018-10-19T06:28:41.065Z,100.00
2018-10-19T06:29:47.009Z,100.00
2018-10-19T06:30:52.544Z,99.78
2018-10-19T06:31:58.095Z,99.82
2018-10-19T06:33:04.023Z,99.89
2018-10-19T06:34:09.977Z,99.99
2018-10-19T06:35:16.007Z,100.00
2018-10-19T06:36:22.055Z,100.00
2018-10-19T06:37:27.957Z,100.00
2018-10-19T06:38:33.868Z,100.00
2018-10-19T06:39:39.797Z,100.00
2018-10-19T06:40:45.828Z,100.00
2018-10-19T06:41:51.854Z,100.00
2018-10-19T06:42:57.745Z,100.00
2018-10-19T06:44:03.729Z,100.00
2018-10-19T06:45:09.183Z,100.00
2018-10-19T06:46:14.792Z,100.00
2018-10-19T06:47:20.941Z,100.00
2018-10-19T06:48:26.577Z,100.00
2018-10-19T06:49:32.466Z,100.00
2018-10-19T06:50:38.408Z,100.00
2018-10-19T06:51:44.378Z,100.00
2018-10-19T06:52:50.274Z,99.73
2018-10-19T06:53:56.439Z,99.92
2018-10-19T06:55:02.375Z,99.87
2018-10-19T06:56:08.347Z,99.75
2018-10-19T06:57:14.413Z,99.68
2018-10-19T06:58:20.618Z,99.98
2018-10-19T06:59:26.567Z,99.88
2018-10-19T07:00:32.690Z,100.00
2018-10-19T07:01:38.605Z,100.00
2018-10-19T07:02:45.851Z,100.00
2018-10-19T07:04:04.440Z,100.00
2018-10-19T07:05:10.164Z,100.00
2018-10-19T07:06:16.249Z,100.00
2018-10-19T07:07:22.348Z,100.00
2018-10-19T07:08:27.979Z,99.99
2018-10-19T07:09:34.054Z,99.50
2018-10-19T07:10:39.984Z,99.16
2018-10-19T07:11:45.893Z,99.50
2018-10-19T07:12:51.838Z,98.87
2018-10-19T07:13:57.554Z,98.68
2018-10-19T07:15:03.307Z,99.17
2018-10-19T07:16:09.259Z,99.30
2018-10-19T07:17:15.333Z,99.28
2018-10-19T07:18:21.334Z,99.19
2018-10-19T07:19:27.249Z,99.15
2018-10-19T07:20:33.178Z,99.49
2018-10-19T07:21:39.178Z,99.49
2018-10-19T07:22:44.904Z,99.05
2018-10-19T07:23:54.514Z,99.17
2018-10-19T07:25:00.449Z,99.17
2018-10-19T07:26:06.146Z,99.05
2018-10-19T07:27:12.216Z,98.89
2018-10-19T07:28:18.406Z,98.93
2018-10-19T07:29:24.325Z,98.96
2018-10-19T07:30:30.493Z,98.82
2018-10-19T07:31:36.423Z,98.44
2018-10-19T07:32:42.304Z,98.17
2018-10-19T07:33:48.215Z,97.86
2018-10-19T07:34:53.921Z,98.29
2018-10-19T07:35:59.869Z,98.53
2018-10-19T07:37:05.769Z,98.50
2018-10-19T07:38:11.679Z,98.66
2018-10-19T07:39:17.787Z,98.75
2018-10-19T07:40:23.701Z,99.18
2018-10-19T07:41:29.621Z,99.01
2018-10-19T07:42:35.680Z,98.98
2018-10-19T07:43:41.653Z,99.02
2018-10-19T07:44:49.391Z,99.19
2018-10-19T07:45:56.935Z,99.27
2018-10-19T07:47:02.892Z,99.15
2018-10-19T07:48:09.117Z,98.55
2018-10-19T07:49:15.105Z,97.75
2018-10-19T07:50:21.019Z,97.79
2018-10-19T07:51:26.983Z,98.16
2018-10-19T07:52:32.882Z,98.31
2018-10-19T07:53:38.420Z,98.46
2018-10-19T07:54:44.307Z,98.31
2018-10-19T07:55:50.250Z,98.20
2018-10-19T07:56:56.172Z,98.21
2018-10-19T07:58:01.715Z,98.20
2018-10-19T07:59:07.650Z,98.18
2018-10-19T08:00:13.787Z,98.08
2018-10-19T08:01:20.017Z,97.76
2018-10-19T08:02:26.077Z,97.71
2018-10-19T08:03:31.984Z,97.74
2018-10-19T08:04:38.160Z,97.75
2018-10-19T08:05:44.484Z,98.07
2018-10-19T08:06:50.423Z,98.31
2018-10-19T08:07:56.370Z,98.36
2018-10-19T08:09:02.486Z,98.36
2018-10-19T08:10:07.690Z,98.21
2018-10-19T08:11:13.685Z,98.32
2018-10-19T08:12:19.765Z,98.05
2018-10-19T08:13:25.652Z,98.09
2018-10-19T08:14:31.550Z,97.76
2018-10-19T08:15:37.494Z,98.12
2018-10-19T08:16:43.457Z,97.87
2018-10-19T08:17:49.667Z,97.81
2018-10-19T08:18:55.716Z,97.39
2018-10-19T08:20:01.672Z,97.14
2018-10-19T08:21:07.793Z,97.22
2018-10-19T08:22:13.953Z,97.34
2018-10-19T08:23:19.859Z,97.02
2018-10-19T08:24:25.759Z,96.68
2018-10-19T08:25:31.648Z,96.47
2018-10-19T08:26:39.577Z,96.93
2018-10-19T08:27:46.508Z,97.16
2018-10-19T08:28:52.453Z,97.22
2018-10-19T08:29:58.802Z,97.11
2018-10-19T08:31:04.008Z,97.13
2018-10-19T08:32:10.080Z,97.09
2018-10-19T08:33:16.174Z,96.66
2018-10-19T08:34:22.071Z,96.69
2018-10-19T08:35:28.034Z,96.80
2018-10-19T08:36:33.978Z,96.36
2018-10-19T08:37:39.921Z,95.51
2018-10-19T08:38:46.019Z,95.81
2018-10-19T08:39:51.942Z,95.28
2018-10-19T08:40:57.905Z,95.76
2018-10-19T08:42:04.004Z,95.36
2018-10-19T08:43:09.989Z,95.41
2018-10-19T08:44:16.090Z,95.53
2018-10-19T08:45:21.666Z,95.29
2018-10-19T08:46:27.398Z,94.96
2018-10-19T08:47:34.504Z,94.90
2018-10-19T08:48:40.826Z,94.87
2018-10-19T08:49:46.737Z,94.81
2018-10-19T08:50:52.642Z,95.05
2018-10-19T08:51:58.580Z,95.20
2018-10-19T08:53:04.133Z,94.99
2018-10-19T08:54:10.287Z,95.01
2018-10-19T08:55:16.177Z,94.89
2018-10-19T08:56:22.113Z,95.51
2018-10-19T08:57:28.077Z,95.67
2018-10-19T08:58:34.218Z,95.29
2018-10-19T08:59:40.154Z,95.14
2018-10-19T09:00:46.076Z,95.35
2018-10-19T09:01:52.023Z,95.41
2018-10-19T09:02:57.944Z,95.49
2018-10-19T09:04:03.741Z,95.45
2018-10-19T09:05:09.858Z,95.26
2018-10-19T09:06:16.023Z,94.91
2018-10-19T09:07:22.157Z,95.24
2018-10-19T09:08:28.072Z,94.87
2018-10-19T09:09:40.066Z,94.25
2018-10-19T09:10:47.799Z,94.94
2018-10-19T09:11:54.042Z,95.02
2018-10-19T09:13:00.144Z,95.20
2018-10-19T09:14:05.372Z,95.43
2018-10-19T09:15:11.282Z,96.08
2018-10-19T09:16:17.445Z,95.31
2018-10-19T09:17:23.629Z,95.81
2018-10-19T09:18:29.595Z,95.40
2018-10-19T09:19:35.494Z,95.41
2018-10-19T09:20:41.392Z,95.06
2018-10-19T09:21:47.281Z,94.40
2018-10-19T09:22:53.273Z,95.00
2018-10-19T09:23:59.366Z,94.43
2018-10-19T09:25:04.624Z,94.13
2018-10-19T09:26:10.542Z,94.64
2018-10-19T09:27:16.550Z,94.60
2018-10-19T09:28:22.657Z,94.37
2018-10-19T09:29:28.597Z,94.83
2018-10-19T09:30:39.185Z,94.40
2018-10-19T09:31:48.701Z,94.77
2018-10-19T09:32:54.666Z,94.70
2018-10-19T09:34:01.076Z,94.50
2018-10-19T09:35:06.350Z,94.29
2018-10-19T09:36:12.339Z,93.72
2018-10-19T09:37:18.113Z,94.00
2018-10-19T09:38:24.046Z,94.15
2018-10-19T09:39:29.968Z,94.00
2018-10-19T09:40:35.874Z,94.06
2018-10-19T09:41:41.787Z,93.67
2018-10-19T09:42:47.767Z,93.85
2018-10-19T09:43:53.653Z,93.44
2018-10-19T09:44:59.867Z,93.77
2018-10-19T09:46:06.024Z,93.47
2018-10-19T09:47:12.170Z,93.23
2018-10-19T09:48:17.780Z,92.90
2018-10-19T09:49:23.731Z,93.33
2018-10-19T09:50:29.655Z,92.91
2018-10-19T09:51:35.547Z,92.25
2018-10-19T09:52:41.462Z,92.64
2018-10-19T09:53:47.374Z,92.38
2018-10-19T09:54:53.315Z,91.96
2018-10-19T09:55:59.259Z,91.10
2018-10-19T09:57:05.036Z,91.21
2018-10-19T09:58:11.176Z,91.02
2018-10-19T09:59:17.168Z,91.52
2018-10-19T10:00:22.790Z,91.59
2018-10-19T10:01:28.935Z,90.82
2018-10-19T10:02:34.876Z,91.34
2018-10-19T10:03:40.783Z,90.95
2018-10-19T10:04:46.758Z,90.71
2018-10-19T10:05:52.790Z,90.87
2018-10-19T10:06:58.873Z,90.50
2018-10-19T10:08:04.260Z,89.81
2018-10-19T10:09:09.939Z,89.75
2018-10-19T10:10:16.031Z,89.62
2018-10-19T10:11:21.981Z,89.96
2018-10-19T10:12:27.932Z,89.03
2018-10-19T10:13:33.896Z,89.10
2018-10-19T10:14:39.811Z,89.08
2018-10-19T10:15:45.798Z,88.62
2018-10-19T10:16:51.370Z,88.06
2018-10-19T10:17:57.306Z,89.05
2018-10-19T10:19:02.921Z,88.35
2018-10-19T10:20:08.754Z,88.53
2018-10-19T10:21:14.652Z,87.58
2018-10-19T10:22:20.730Z,87.80
2018-10-19T10:23:26.846Z,86.80
2018-10-19T10:24:32.568Z,85.98
2018-10-19T10:25:38.616Z,86.64
2018-10-19T10:26:44.697Z,86.44
2018-10-19T10:27:50.965Z,86.44
2018-10-19T10:28:57.041Z,86.45
2018-10-19T10:30:02.806Z,85.69
2018-10-19T10:31:08.854Z,85.81
2018-10-19T10:32:15.215Z,85.76
2018-10-19T10:33:21.826Z,86.81
2018-10-19T10:34:27.903Z,86.85
2018-10-19T10:35:34.016Z,85.43
2018-10-19T10:36:39.943Z,85.52
2018-10-19T10:37:45.855Z,86.38
2018-10-19T10:38:51.784Z,86.64
2018-10-19T10:39:57.851Z,86.76
2018-10-19T10:41:03.966Z,87.78
2018-10-19T10:42:09.573Z,85.90
2018-10-19T10:43:15.900Z,86.21
2018-10-19T10:44:21.934Z,86.09
2018-10-19T10:45:27.473Z,84.04
2018-10-19T10:46:33.388Z,82.70
2018-10-19T10:47:39.301Z,81.98
2018-10-19T10:48:45.236Z,81.59
2018-10-19T10:49:51.168Z,80.86
2018-10-19T10:50:56.870Z,81.85
2018-10-19T10:52:02.800Z,80.65
2018-10-19T10:53:08.950Z,80.14
2018-10-19T10:54:14.869Z,79.58
2018-10-19T10:55:22.065Z,79.44
2018-10-19T10:56:27.988Z,79.73
2018-10-19T10:57:34.094Z,78.20
2018-10-19T10:58:40.247Z,78.02
2018-10-19T10:59:46.303Z,78.31
2018-10-19T11:00:52.432Z,77.52
2018-10-19T11:01:58.528Z,78.27
2018-10-19T11:03:04.624Z,78.51
2018-10-19T11:04:10.824Z,79.36
2018-10-19T11:05:16.912Z,79.93
2018-10-19T11:06:22.834Z,79.53
2018-10-19T11:07:28.928Z,78.78
2018-10-19T11:08:34.915Z,78.70
2018-10-19T11:09:40.989Z,79.32
2018-10-19T11:10:46.385Z,79.50
2018-10-19T11:11:52.474Z,79.76
2018-10-19T11:12:58.625Z,80.61
2018-10-19T11:14:04.549Z,79.87
2018-10-19T11:15:10.223Z,79.41
2018-10-19T11:16:16.278Z,79.53
2018-10-19T11:17:22.533Z,79.77
2018-10-19T11:18:28.644Z,79.42
2018-10-19T11:19:34.967Z,78.85
2018-10-19T11:20:41.015Z,77.27
2018-10-19T11:21:47.126Z,76.08
2018-10-19T11:22:53.221Z,76.06
2018-10-19T11:23:59.360Z,74.40
2018-10-19T11:25:05.582Z,73.93
2018-10-19T11:26:11.863Z,72.70
2018-10-19T11:27:17.960Z,72.80
2018-10-19T11:28:24.069Z,72.10
2018-10-19T11:29:30.217Z,73.33
2018-10-19T11:30:36.003Z,72.86
2018-10-19T11:31:42.189Z,71.20
2018-10-19T11:32:48.301Z,72.45
2018-10-19T11:33:54.487Z,72.15
2018-10-19T11:35:00.585Z,70.75
2018-10-19T11:36:06.494Z,70.97
2018-10-19T11:37:19.596Z,71.49
2018-10-19T11:38:25.721Z,71.25
2018-10-19T11:39:31.744Z,72.02
2018-10-19T11:40:37.975Z,72.30
2018-10-19T11:41:43.945Z,72.85
2018-10-19T11:42:50.047Z,70.03
2018-10-19T11:43:56.388Z,71.33
2018-10-19T11:45:02.686Z,70.13
2018-10-19T11:46:08.977Z,70.21
2018-10-19T11:47:14.802Z,70.80
2018-10-19T11:48:21.177Z,70.50
2018-10-19T11:49:27.188Z,70.36
2018-10-19T11:50:32.949Z,70.68
2018-10-19T11:51:38.962Z,70.67
2018-10-19T11:52:44.985Z,70.21
2018-10-19T11:53:51.072Z,69.01
2018-10-19T11:54:57.234Z,68.85
2018-10-19T11:56:03.307Z,68.73
2018-10-19T11:57:09.446Z,68.41
2018-10-19T11:58:15.794Z,68.22
2018-10-19T11:59:23.922Z,67.45
2018-10-19T12:00:29.997Z,68.12
2018-10-19T12:01:36.134Z,67.66
2018-10-19T12:02:42.002Z,67.47
2018-10-19T12:03:48.014Z,67.18
2018-10-19T12:04:54.125Z,67.11
2018-10-19T12:06:00.237Z,67.53
2018-10-19T12:07:06.003Z,67.47
2018-10-19T12:08:12.233Z,66.01
2018-10-19T12:09:18.575Z,65.67
2018-10-19T12:10:24.648Z,66.28
2018-10-19T12:11:30.782Z,67.60
2018-10-19T12:12:37.054Z,66.20
2018-10-19T12:13:43.174Z,67.45
2018-10-19T12:14:49.311Z,65.44
2018-10-19T12:15:55.674Z,65.52
2018-10-19T12:17:01.899Z,64.49
2018-10-19T12:18:08.011Z,64.05
2018-10-19T12:19:21.074Z,63.72
2018-10-19T12:20:26.977Z,63.84
2018-10-19T12:21:33.030Z,63.98
2018-10-19T12:22:38.740Z,64.62
2018-10-19T12:23:45.094Z,64.33
2018-10-19T12:24:51.202Z,63.00
2018-10-19T12:25:56.972Z,63.37
2018-10-19T12:27:02.974Z,63.73
2018-10-19T12:28:08.900Z,63.75
2018-10-19T12:29:15.246Z,63.62
2018-10-19T12:30:21.325Z,62.12
2018-10-19T12:31:27.420Z,62.51
2018-10-19T12:32:33.564Z,62.92
2018-10-19T12:33:39.860Z,63.15
2018-10-19T12:34:46.003Z,63.03
2018-10-19T12:35:52.103Z,60.99
2018-10-19T12:36:58.181Z,61.02
2018-10-19T12:38:03.723Z,62.33
2018-10-19T12:39:09.992Z,60.09
2018-10-19T12:40:15.881Z,60.44
2018-10-19T12:41:21.885Z,60.77
2018-10-19T12:42:27.993Z,60.51
2018-10-19T12:43:34.054Z,60.36
2018-10-19T12:44:40.139Z,61.29
2018-10-19T12:47:28.609Z,59.52
2018-10-19T12:48:35.164Z,58.67
2018-10-19T12:49:41.076Z,58.08
2018-10-19T12:50:47.126Z,58.67
2018-10-19T12:51:53.070Z,58.00
2018-10-19T12:52:59.177Z,58.46
2018-10-19T12:54:04.682Z,58.91
2018-10-19T12:55:10.299Z,57.60
2018-10-19T12:56:16.523Z,57.94
2018-10-19T12:57:23.468Z,56.56
2018-10-19T12:58:29.734Z,57.12
2018-10-19T12:59:35.845Z,56.99
2018-10-19T13:00:41.945Z,56.81
2018-10-19T13:01:48.045Z,57.14
2018-10-19T13:02:54.161Z,56.36
2018-10-19T13:04:00.277Z,56.56
2018-10-19T13:05:05.703Z,57.42
2018-10-19T13:06:11.758Z,56.94
2018-10-19T13:07:17.645Z,56.90
2018-10-19T13:08:23.891Z,56.77
2018-10-19T13:09:29.986Z,56.75
2018-10-19T13:10:36.115Z,54.83
2018-10-19T13:11:42.195Z,55.03
2018-10-19T13:12:48.199Z,54.98
2018-10-19T13:13:53.922Z,55.82
2018-10-19T13:15:00.074Z,56.25
2018-10-19T13:16:05.522Z,54.91
2018-10-19T13:17:11.252Z,55.28
2018-10-19T13:18:17.343Z,54.38
2018-10-19T13:19:23.445Z,54.69
2018-10-19T13:20:30.469Z,55.06
2018-10-19T13:21:36.227Z,54.94
2018-10-19T13:22:47.680Z,55.88
2018-10-19T13:23:53.950Z,55.67
2018-10-19T13:25:00.034Z,55.06
2018-10-19T13:26:06.306Z,55.71
2018-10-19T13:27:12.485Z,57.13
2018-10-19T13:28:19.021Z,55.52
2018-10-19T13:29:25.178Z,55.70
2018-10-19T13:30:31.275Z,55.35
2018-10-19T13:31:37.008Z,55.32
2018-10-19T13:32:43.070Z,56.13
2018-10-19T13:33:49.141Z,55.66
2018-10-19T13:34:55.295Z,56.36
2018-10-19T13:36:01.446Z,55.94
2018-10-19T13:37:07.674Z,55.92
2018-10-19T13:38:13.808Z,55.04
2018-10-19T13:39:19.885Z,55.16
2018-10-19T13:40:26.042Z,55.74
2018-10-19T13:41:32.336Z,56.76
2018-10-19T13:42:38.618Z,55.99
2018-10-19T13:43:44.666Z,56.03
2018-10-19T13:44:50.731Z,55.84
2018-10-19T13:45:56.566Z,57.00
2018-10-19T13:47:02.769Z,55.55
2018-10-19T13:48:09.077Z,55.81
2018-10-19T13:49:15.157Z,56.48
2018-10-19T13:50:21.398Z,56.80
2018-10-19T13:51:27.683Z,56.84
2018-10-19T13:52:33.858Z,56.29
2018-10-19T13:53:40.107Z,53.73
2018-10-19T13:54:46.212Z,53.41
2018-10-19T13:55:52.296Z,54.75
2018-10-19T13:56:58.457Z,54.47
2018-10-19T13:58:04.398Z,54.72
2018-10-19T13:59:10.533Z,55.40
2018-10-19T14:00:16.748Z,55.78
2018-10-19T14:01:22.873Z,55.08