createdAt,value
2019-03-31T00:01:53.460Z,26.50
2019-03-31T00:04:24.395Z,26.50
2019-03-31T00:06:55.122Z,26.60
2019-03-31T00:09:25.943Z,26.60
2019-03-31T00:11:56.548Z,26.70
2019-03-31T00:14:27.481Z,26.70
2019-03-31T00:16:58.381Z,26.80
2019-03-31T00:19:29.216Z,26.80
2019-03-31T00:22:00.352Z,26.90
2019-03-31T00:24:31.098Z,27.00
2019-03-31T00:27:02.104Z,27.00
2019-03-31T00:29:32.980Z,27.10
2019-03-31T00:32:03.849Z,27.10
2019-03-31T00:34:34.777Z,27.20
2019-03-31T00:37:07.682Z,27.30
2019-03-31T00:39:37.922Z,27.40
2019-03-31T00:42:08.787Z,27.40
2019-03-31T00:44:39.621Z,27.50
2019-03-31T00:47:10.360Z,27.50
2019-03-31T00:49:41.177Z,27.50
2019-03-31T00:52:12.038Z,27.60
2019-03-31T00:54:43.000Z,27.60
2019-03-31T00:57:13.797Z,27.70
2019-03-31T00:59:44.734Z,27.70
2019-03-31T01:02:19.528Z,27.70
2019-03-31T01:04:50.427Z,27.80
2019-03-31T01:07:22.611Z,27.80
2019-03-31T01:09:54.280Z,27.90
2019-03-31T01:12:27.125Z,27.90
2019-03-31T01:14:57.923Z,27.90
2019-03-31T01:17:28.904Z,28.00
2019-03-31T01:20:00.966Z,28.00
2019-03-31T01:22:31.921Z,28.10
2019-03-31T01:25:02.928Z,28.10
2019-03-31T01:27:33.929Z,28.20
2019-03-31T01:30:05.793Z,28.20
2019-03-31T01:32:37.306Z,28.30
2019-03-31T01:35:09.779Z,28.40
2019-03-31T01:37:40.813Z,28.40
2019-03-31T01:40:11.686Z,28.40
2019-03-31T01:42:42.322Z,28.50
2019-03-31T01:45:13.367Z,28.50
2019-03-31T01:47:44.088Z,28.60
2019-03-31T01:50:16.681Z,28.60
2019-03-31T01:52:48.601Z,28.60
2019-03-31T01:55:19.548Z,28.70
2019-03-31T01:57:50.367Z,28.80
2019-03-31T02:00:22.617Z,28.80
2019-03-31T02:02:53.906Z,28.90
2019-03-31T02:05:24.660Z,29.00
2019-03-31T02:07:55.637Z,29.10
2019-03-31T02:10:26.566Z,29.10
2019-03-31T02:12:57.317Z,29.20
2019-03-31T02:15:28.021Z,29.20
2019-03-31T02:17:58.955Z,29.30
2019-03-31T02:20:30.019Z,29.30
2019-03-31T02:23:00.856Z,29.40
2019-03-31T02:25:31.673Z,29.40
2019-03-31T02:28:02.663Z,29.40
2019-03-31T02:30:34.415Z,29.50
2019-03-31T02:33:05.626Z,29.50
2019-03-31T02:35:36.521Z,29.60
2019-03-31T02:38:07.484Z,29.60
2019-03-31T02:40:38.263Z,29.70
2019-03-31T02:43:08.969Z,29.80
2019-03-31T02:45:39.732Z,29.80
2019-03-31T02:48:10.526Z,29.90
2019-03-31T02:50:43.828Z,30.00
2019-03-31T02:53:15.221Z,30.00
2019-03-31T02:55:47.358Z,30.10
2019-03-31T02:58:19.738Z,30.20
2019-03-31T03:00:50.750Z,30.20
2019-03-31T03:03:21.932Z,30.30
2019-03-31T03:05:53.022Z,30.40
2019-03-31T03:08:23.997Z,30.40
2019-03-31T03:10:55.134Z,30.50
2019-03-31T03:13:28.271Z,30.60
2019-03-31T03:15:58.466Z,30.70
2019-03-31T03:18:29.228Z,30.70
2019-03-31T03:21:00.078Z,30.80
2019-03-31T03:23:30.710Z,30.80
2019-03-31T03:26:01.636Z,30.90
2019-03-31T03:28:32.561Z,30.90
2019-03-31T03:31:03.547Z,31.00
2019-03-31T03:33:34.925Z,31.10
2019-03-31T03:36:05.857Z,31.10
2019-03-31T03:38:36.843Z,31.20
2019-03-31T03:41:07.777Z,31.30
2019-03-31T03:43:54.144Z,31.40
2019-03-31T03:46:10.969Z,31.40
2019-03-31T03:48:41.856Z,31.40
2019-03-31T03:51:12.810Z,31.50
2019-03-31T03:53:43.666Z,31.60
2019-03-31T03:56:14.755Z,31.60
2019-03-31T03:58:45.804Z,31.70
2019-03-31T04:01:17.860Z,31.70
2019-03-31T04:03:48.844Z,31.80
2019-03-31T04:06:19.760Z,31.80
2019-03-31T04:08:50.764Z,31.90
2019-03-31T04:11:23.711Z,32.00
2019-03-31T04:13:54.694Z,32.00
2019-03-31T04:16:25.637Z,32.10
2019-03-31T04:18:56.655Z,32.20
2019-03-31T04:21:28.020Z,32.20
2019-03-31T04:23:58.959Z,32.20
2019-03-31T04:26:29.850Z,32.30
2019-03-31T04:29:00.763Z,32.40
2019-03-31T04:31:31.645Z,32.50
2019-03-31T04:34:02.317Z,32.50
2019-03-31T04:36:33.097Z,32.50
2019-03-31T04:39:03.992Z,32.60
2019-03-31T04:41:34.960Z,32.60
2019-03-31T04:44:05.900Z,32.70
2019-03-31T04:46:36.753Z,32.80
2019-03-31T04:49:07.690Z,32.90
2019-03-31T04:51:38.745Z,32.90
2019-03-31T04:54:09.822Z,32.90
2019-03-31T04:56:40.992Z,33.00
2019-03-31T04:59:11.795Z,33.00
2019-03-31T05:01:42.660Z,33.00
2019-03-31T05:04:13.578Z,33.10
2019-03-31T05:06:44.329Z,33.20
2019-03-31T05:09:15.116Z,33.20
2019-03-31T05:11:45.746Z,33.30
2019-03-31T05:14:17.104Z,33.40
2019-03-31T05:16:47.941Z,33.40
2019-03-31T05:19:18.769Z,33.40
2019-03-31T05:21:49.659Z,33.40
2019-03-31T05:24:20.627Z,33.50
2019-03-31T05:26:51.437Z,33.50
2019-03-31T05:29:22.450Z,33.50
2019-03-31T05:31:53.256Z,33.50
2019-03-31T05:34:24.100Z,33.60
2019-03-31T05:36:54.865Z,33.60
2019-03-31T05:39:25.734Z,33.60
2019-03-31T05:41:56.273Z,33.70
2019-03-31T05:44:29.927Z,33.70
2019-03-31T05:47:01.136Z,33.70
2019-03-31T05:49:31.843Z,33.80
2019-03-31T05:52:02.653Z,33.90
2019-03-31T05:54:35.140Z,33.90
2019-03-31T05:57:06.215Z,33.90
2019-03-31T05:59:36.926Z,34.00
2019-03-31T06:02:07.867Z,34.00
2019-03-31T06:04:38.724Z,34.00
2019-03-31T06:07:09.885Z,34.00
2019-03-31T06:09:40.889Z,34.10
2019-03-31T06:12:11.849Z,34.10
2019-03-31T06:14:42.586Z,34.20
2019-03-31T06:17:13.387Z,34.30
2019-03-31T06:19:44.205Z,34.30
2019-03-31T06:22:15.113Z,34.30
2019-03-31T06:24:46.240Z,34.40
2019-03-31T06:27:17.083Z,34.40
2019-03-31T06:29:47.903Z,34.40
2019-03-31T06:32:19.033Z,34.50
2019-03-31T06:34:49.919Z,34.50
2019-03-31T06:37:20.691Z,34.50
2019-03-31T06:39:51.529Z,34.60
2019-03-31T06:42:22.505Z,34.60
2019-03-31T06:44:53.512Z,34.60
2019-03-31T06:47:24.527Z,34.60
2019-03-31T06:49:55.347Z,34.60
2019-03-31T06:52:28.108Z,34.60
2019-03-31T06:54:58.790Z,34.60
2019-03-31T06:57:29.626Z,34.60
2019-03-31T07:00:00.581Z,34.70
2019-03-31T07:02:31.435Z,34.70
2019-03-31T07:05:03.072Z,34.80
2019-03-31T07:07:34.109Z,34.80
2019-03-31T07:10:06.358Z,34.80
2019-03-31T07:12:37.386Z,34.70
2019-03-31T07:15:10.303Z,34.70
2019-03-31T07:17:41.182Z,34.70
2019-03-31T07:20:13.397Z,34.70
2019-03-31T07:22:44.349Z,34.80
2019-03-31T07:25:15.952Z,34.80
2019-03-31T07:27:46.772Z,34.80
2019-03-31T07:30:19.664Z,34.90
2019-03-31T07:32:50.518Z,34.90
2019-03-31T07:35:21.400Z,34.90
2019-03-31T07:37:52.086Z,35.00
2019-03-31T07:40:24.152Z,35.00
2019-03-31T07:42:55.238Z,35.10
2019-03-31T07:45:26.259Z,35.10
2019-03-31T07:47:57.104Z,35.10
2019-03-31T07:50:28.515Z,35.00
2019-03-31T07:52:59.368Z,35.00
2019-03-31T07:55:30.305Z,35.00
2019-03-31T07:58:01.113Z,35.10
2019-03-31T08:00:32.115Z,35.10
2019-03-31T08:03:02.914Z,35.10
2019-03-31T08:05:37.491Z,35.10
2019-03-31T08:08:05.978Z,35.10
2019-03-31T08:10:36.695Z,35.10
2019-03-31T08:13:08.061Z,35.10
2019-03-31T08:15:38.895Z,35.10
2019-03-31T08:18:09.781Z,35.20
2019-03-31T08:20:40.697Z,35.20
2019-03-31T08:23:11.452Z,35.20
2019-03-31T08:25:42.302Z,35.20
2019-03-31T08:28:13.193Z,35.20
2019-03-31T08:30:43.845Z,35.20
2019-03-31T08:33:14.666Z,35.20
2019-03-31T08:35:47.751Z,35.10
2019-03-31T08:38:17.746Z,35.10
2019-03-31T08:40:48.809Z,35.20
2019-03-31T08:43:19.604Z,35.10
2019-03-31T08:45:50.505Z,35.10
2019-03-31T08:48:21.417Z,35.10
2019-03-31T08:50:52.121Z,35.10
2019-03-31T08:53:22.922Z,35.10
2019-03-31T08:55:53.917Z,35.10
2019-03-31T08:58:24.763Z,35.10
2019-03-31T09:00:56.799Z,35.10
2019-03-31T09:03:27.884Z,35.10
2019-03-31T09:06:02.180Z,35.10
2019-03-31T09:08:30.773Z,35.10
2019-03-31T09:11:01.697Z,35.10
2019-03-31T09:13:32.734Z,35.10
2019-03-31T09:16:03.543Z,35.10
2019-03-31T09:18:34.436Z,35.10
2019-03-31T09:21:05.487Z,35.10
2019-03-31T09:23:36.410Z,35.10
2019-03-31T09:26:07.465Z,35.10
2019-03-31T09:28:38.536Z,35.00
2019-03-31T09:31:09.256Z,35.10
2019-03-31T09:33:39.948Z,35.10
2019-03-31T09:36:16.470Z,35.10
2019-03-31T09:38:42.962Z,35.10
2019-03-31T09:41:15.245Z,35.10
2019-03-31T09:43:46.153Z,35.10
2019-03-31T09:46:17.073Z,35.00
2019-03-31T09:48:47.936Z,35.00
2019-03-31T09:51:18.679Z,35.00
2019-03-31T09:53:49.566Z,35.00
2019-03-31T09:56:20.452Z,34.90
2019-03-31T09:58:51.407Z,34.70
2019-03-31T10:01:22.247Z,34.60
2019-03-31T10:03:54.816Z,34.40
2019-03-31T10:06:30.525Z,34.10
2019-03-31T10:08:57.345Z,33.90
2019-03-31T10:11:28.139Z,33.90
2019-03-31T10:13:59.081Z,33.70
2019-03-31T10:16:30.066Z,33.50
2019-03-31T10:19:00.845Z,33.40
2019-03-31T10:21:31.718Z,33.30
2019-03-31T10:24:02.712Z,33.20
2019-03-31T10:26:33.665Z,33.10
2019-03-31T10:29:04.468Z,33.00
2019-03-31T10:31:35.283Z,32.90
2019-03-31T10:34:06.286Z,32.80
2019-03-31T10:36:44.524Z,32.70
2019-03-31T10:39:09.703Z,32.70
2019-03-31T10:41:40.500Z,32.60
2019-03-31T10:44:11.449Z,32.50
2019-03-31T10:46:42.213Z,32.40
2019-03-31T10:49:13.140Z,32.30
2019-03-31T10:51:44.125Z,32.30
2019-03-31T10:54:16.910Z,32.20
2019-03-31T10:56:47.326Z,32.10
2019-03-31T10:59:18.133Z,32.10
2019-03-31T11:01:49.080Z,32.00
2019-03-31T11:04:19.920Z,31.90
2019-03-31T11:06:59.034Z,31.90
2019-03-31T11:09:23.101Z,31.80
2019-03-31T11:11:54.067Z,31.80
2019-03-31T11:14:25.191Z,31.80
2019-03-31T11:16:56.085Z,31.70
2019-03-31T11:19:26.845Z,31.70
2019-03-31T11:21:58.861Z,31.60
2019-03-31T11:24:30.253Z,31.60
2019-03-31T11:27:01.141Z,31.60
2019-03-31T11:29:31.954Z,31.60
2019-03-31T11:32:03.046Z,31.50
2019-03-31T11:34:34.018Z,31.60
2019-03-31T11:37:13.288Z,31.50
2019-03-31T11:39:37.230Z,31.50
2019-03-31T11:42:07.975Z,31.50
2019-03-31T11:44:38.995Z,31.50
2019-03-31T11:47:09.813Z,31.40
2019-03-31T11:49:40.608Z,31.40
2019-03-31T11:52:11.562Z,31.40
2019-03-31T11:54:45.715Z,31.30
2019-03-31T11:57:17.372Z,31.30
2019-03-31T11:59:49.566Z,31.30
2019-03-31T12:02:27.004Z,31.30
2019-03-31T12:04:51.250Z,31.20
2019-03-31T12:07:28.185Z,31.20
2019-03-31T12:09:54.188Z,31.20
2019-03-31T12:12:25.140Z,31.20
2019-03-31T12:15:00.596Z,31.20
2019-03-31T12:17:28.256Z,31.10
2019-03-31T12:19:59.116Z,31.10
2019-03-31T12:22:29.853Z,31.10
2019-03-31T12:25:00.818Z,31.00
2019-03-31T12:27:31.512Z,31.00
2019-03-31T12:30:02.382Z,30.90
2019-03-31T12:32:33.176Z,30.90
2019-03-31T12:35:04.250Z,30.80
2019-03-31T12:37:42.376Z,30.70
2019-03-31T12:40:08.773Z,30.70
2019-03-31T12:42:39.627Z,30.60
2019-03-31T12:45:10.659Z,30.60
2019-03-31T12:47:41.452Z,30.50
2019-03-31T12:50:12.423Z,30.40
2019-03-31T12:52:47.504Z,30.40
2019-03-31T12:55:15.394Z,30.40
2019-03-31T12:57:46.116Z,30.30
2019-03-31T13:00:17.357Z,30.20
2019-03-31T13:02:48.132Z,30.10
2019-03-31T13:05:18.737Z,30.00
2019-03-31T13:07:56.069Z,30.00
2019-03-31T13:10:21.927Z,30.00
2019-03-31T13:12:52.723Z,30.00
2019-03-31T13:15:23.742Z,29.90
2019-03-31T13:17:54.607Z,29.90
2019-03-31T13:20:25.435Z,29.80
2019-03-31T13:22:56.138Z,29.70
2019-03-31T13:25:27.182Z,29.70
2019-03-31T13:27:58.244Z,29.60
2019-03-31T13:30:29.021Z,29.60
2019-03-31T13:33:00.053Z,29.60
2019-03-31T13:35:30.766Z,29.50
2019-03-31T13:38:11.127Z,29.40
2019-03-31T13:40:33.923Z,29.40
2019-03-31T13:43:04.763Z,29.40
2019-03-31T13:45:35.451Z,29.40
2019-03-31T13:48:06.346Z,29.30
2019-03-31T13:50:37.075Z,29.30
2019-03-31T13:53:07.872Z,29.30
2019-03-31T13:55:38.767Z,29.20
2019-03-31T13:58:10.868Z,29.20
2019-03-31T14:00:42.610Z,29.20
2019-03-31T14:03:13.500Z,29.20
2019-03-31T14:05:44.411Z,29.20
2019-03-31T14:08:25.578Z,29.20
2019-03-31T14:10:47.494Z,29.10
2019-03-31T14:13:18.168Z,29.10
2019-03-31T14:15:49.064Z,29.00
2019-03-31T14:18:20.341Z,29.10
2019-03-31T14:20:51.135Z,29.00
2019-03-31T14:23:22.005Z,29.10
2019-03-31T14:25:52.959Z,29.10
2019-03-31T14:28:23.796Z,29.10
2019-03-31T14:30:54.713Z,29.10
2019-03-31T14:33:25.765Z,29.10
2019-03-31T14:35:56.608Z,29.20
2019-03-31T14:38:39.568Z,29.10
2019-03-31T14:40:59.559Z,29.10
2019-03-31T14:43:30.348Z,29.10
2019-03-31T14:46:01.238Z,29.10
2019-03-31T14:48:32.023Z,29.10
2019-03-31T14:51:02.957Z,29.10
2019-03-31T14:53:33.859Z,29.10
2019-03-31T14:56:04.735Z,29.00
2019-03-31T14:58:35.511Z,29.00
2019-03-31T15:01:06.441Z,28.90
2019-03-31T15:03:37.194Z,28.90
2019-03-31T15:06:07.992Z,28.90
2019-03-31T15:08:53.459Z,28.90
2019-03-31T15:11:11.738Z,28.90
2019-03-31T15:13:42.620Z,28.80
2019-03-31T15:16:13.761Z,28.80
2019-03-31T15:18:44.565Z,28.70
2019-03-31T15:21:15.423Z,28.70
2019-03-31T15:23:46.483Z,28.70
2019-03-31T15:26:17.246Z,28.70
2019-03-31T15:28:48.179Z,28.80
2019-03-31T15:31:18.965Z,28.80
2019-03-31T15:33:49.776Z,28.80
2019-03-31T15:36:20.676Z,28.80
2019-03-31T15:38:51.632Z,28.80
2019-03-31T15:41:22.406Z,28.80
2019-03-31T15:43:53.225Z,28.70
2019-03-31T15:46:24.714Z,28.70
2019-03-31T15:48:56.053Z,28.70
2019-03-31T15:51:26.657Z,28.70
2019-03-31T15:53:58.048Z,28.80
2019-03-31T15:56:28.842Z,28.80
2019-03-31T15:59:00.241Z,28.70
2019-03-31T16:01:31.270Z,28.70
2019-03-31T16:04:02.224Z,28.70
2019-03-31T16:06:33.086Z,28.70
2019-03-31T16:09:06.811Z,28.70
2019-03-31T16:11:37.409Z,28.60
2019-03-31T16:14:08.165Z,28.70
2019-03-31T16:16:38.974Z,28.70
2019-03-31T16:19:10.032Z,28.70
2019-03-31T16:21:43.997Z,28.60
2019-03-31T16:24:13.191Z,28.60
2019-03-31T16:26:44.039Z,28.60
2019-03-31T16:29:15.055Z,28.60
2019-03-31T16:31:45.987Z,28.60
2019-03-31T16:34:16.892Z,28.60
2019-03-31T16:36:47.814Z,28.60
2019-03-31T16:39:18.554Z,28.60
2019-03-31T16:41:49.458Z,28.50
2019-03-31T16:44:20.557Z,28.50
2019-03-31T16:46:51.361Z,28.50
2019-03-31T16:49:21.946Z,28.50
2019-03-31T16:51:52.933Z,28.50
2019-03-31T16:54:23.868Z,28.60
2019-03-31T16:56:54.855Z,28.50
2019-03-31T16:59:25.708Z,28.60
2019-03-31T17:01:56.712Z,28.60
2019-03-31T17:04:27.473Z,28.50
2019-03-31T17:06:58.210Z,28.60
2019-03-31T17:09:29.233Z,28.60
2019-03-31T17:12:01.124Z,28.50
2019-03-31T17:14:32.061Z,28.50
2019-03-31T17:17:03.023Z,28.50
2019-03-31T17:19:33.995Z,28.50
2019-03-31T17:22:05.629Z,28.40
2019-03-31T17:24:36.394Z,28.30
2019-03-31T17:27:07.168Z,28.30
2019-03-31T17:29:37.979Z,28.20
2019-03-31T17:32:09.896Z,28.20
2019-03-31T17:34:40.824Z,28.10
2019-03-31T17:37:11.668Z,28.10
2019-03-31T17:39:42.554Z,28.20
2019-03-31T17:42:13.529Z,28.10
2019-03-31T17:44:44.395Z,28.10
2019-03-31T17:47:15.160Z,28.10
2019-03-31T17:49:46.098Z,28.00
2019-03-31T17:52:19.346Z,27.90
2019-03-31T17:54:50.181Z,27.90
2019-03-31T17:57:20.890Z,27.90
2019-03-31T17:59:51.843Z,27.90
2019-03-31T18:02:22.871Z,27.80
2019-03-31T18:04:53.795Z,27.80
2019-03-31T18:07:24.754Z,27.80
2019-03-31T18:09:55.707Z,27.80
2019-03-31T18:12:26.641Z,27.80
2019-03-31T18:14:57.594Z,27.80
2019-03-31T18:17:28.376Z,27.80
2019-03-31T18:19:59.144Z,27.80
2019-03-31T18:22:30.046Z,27.80
2019-03-31T18:25:00.796Z,27.80
2019-03-31T18:27:31.585Z,27.80
2019-03-31T18:30:02.363Z,27.70
2019-03-31T18:32:34.070Z,27.70
2019-03-31T18:35:05.494Z,27.70
2019-03-31T18:37:36.402Z,27.70
2019-03-31T18:40:08.840Z,27.60
2019-03-31T18:42:39.717Z,27.60
2019-03-31T18:45:11.345Z,27.60
2019-03-31T18:47:42.355Z,27.60
2019-03-31T18:50:13.328Z,27.60
2019-03-31T18:52:44.428Z,27.50
2019-03-31T18:55:16.609Z,27.50
2019-03-31T18:57:48.682Z,27.50
2019-03-31T19:00:20.765Z,27.40
2019-03-31T19:02:55.594Z,27.40
2019-03-31T19:05:27.597Z,27.40
2019-03-31T19:07:59.695Z,27.40
2019-03-31T19:10:31.718Z,27.30
2019-03-31T19:13:03.898Z,27.30
2019-03-31T19:15:35.937Z,27.40
2019-03-31T19:18:06.919Z,27.30
2019-03-31T19:20:39.182Z,27.30
2019-03-31T19:23:11.331Z,27.30
2019-03-31T19:25:43.430Z,27.30
2019-03-31T19:28:15.683Z,27.30
2019-03-31T19:30:47.877Z,27.30
2019-03-31T19:33:19.925Z,27.20
2019-03-31T19:35:52.182Z,27.20
2019-03-31T19:38:24.426Z,27.20
2019-03-31T19:41:03.846Z,27.20
2019-03-31T19:43:30.045Z,27.20
2019-03-31T19:46:05.313Z,27.10
2019-03-31T19:48:35.735Z,27.10
2019-03-31T19:51:08.171Z,27.10
2019-03-31T19:53:40.389Z,27.10
2019-03-31T19:56:13.261Z,27.10
2019-03-31T19:58:45.460Z,27.10
2019-03-31T20:01:17.505Z,27.10
2019-03-31T20:03:49.595Z,27.10
2019-03-31T20:06:21.696Z,27.00
2019-03-31T20:08:53.699Z,27.00
2019-03-31T20:11:26.236Z,26.90
2019-03-31T20:13:58.311Z,26.90
2019-03-31T20:16:30.945Z,26.80
2019-03-31T20:19:03.040Z,26.80
2019-03-31T20:21:34.973Z,26.80
2019-03-31T20:24:07.156Z,26.70
2019-03-31T20:26:39.115Z,26.70
2019-03-31T20:29:11.318Z,26.70
2019-03-31T20:31:43.543Z,26.70
2019-03-31T20:34:15.787Z,26.60
2019-03-31T20:36:48.577Z,26.60
2019-03-31T20:39:20.770Z,26.60
2019-03-31T20:41:53.178Z,26.60
2019-03-31T20:44:24.057Z,26.50
2019-03-31T20:46:55.731Z,26.60
2019-03-31T20:49:26.677Z,26.60
2019-03-31T20:51:57.623Z,26.50
2019-03-31T20:54:28.607Z,26.50
2019-03-31T20:56:59.388Z,26.50
2019-03-31T20:59:30.164Z,26.60
2019-03-31T21:02:00.992Z,26.60
2019-03-31T21:04:31.852Z,26.60
2019-03-31T21:07:02.960Z,26.60
2019-03-31T21:09:44.175Z,26.60
2019-03-31T21:12:05.941Z,26.60
2019-03-31T21:14:36.855Z,26.60
2019-03-31T21:17:07.550Z,26.60
2019-03-31T21:19:38.490Z,26.60
2019-03-31T21:22:09.242Z,26.60
2019-03-31T21:24:40.139Z,26.60
2019-03-31T21:27:11.059Z,26.60
2019-03-31T21:29:41.757Z,26.60
2019-03-31T21:32:12.600Z,26.60
2019-03-31T21:34:43.508Z,26.60
2019-03-31T21:37:14.435Z,26.60
2019-03-31T21:39:45.174Z,26.60
2019-03-31T21:42:15.963Z,26.60
2019-03-31T21:44:46.924Z,26.60
2019-03-31T21:47:17.896Z,26.60
2019-03-31T21:49:48.744Z,26.60
2019-03-31T21:52:19.345Z,26.60
2019-03-31T21:54:50.216Z,26.60
2019-03-31T21:57:21.056Z,26.60
2019-03-31T21:59:51.972Z,26.60
2019-03-31T22:02:22.762Z,26.60
2019-03-31T22:04:53.746Z,26.60
2019-03-31T22:07:24.588Z,26.60
2019-03-31T23:42:26.938Z,26.30
2019-03-31T23:44:57.857Z,26.40
2019-03-31T23:47:28.473Z,26.40
2019-03-31T23:49:59.430Z,26.40
2019-03-31T23:52:30.342Z,26.50
2019-03-31T23:55:01.821Z,26.50
2019-03-31T23:57:34.190Z,26.50
