createdAt,value
2019-05-16T00:00:31.860Z,1.60
2019-05-16T00:03:01.723Z,1.13
2019-05-16T00:05:31.460Z,3.13
2019-05-16T00:08:01.715Z,1.10
2019-05-16T00:10:31.411Z,1.73
2019-05-16T00:13:01.152Z,1.47
2019-05-16T00:15:30.806Z,1.37
2019-05-16T00:18:02.088Z,2.20
2019-05-16T00:20:31.774Z,4.03
2019-05-16T00:23:03.061Z,1.87
2019-05-16T00:25:33.312Z,1.63
2019-05-16T00:28:04.594Z,1.70
2019-05-16T00:30:34.162Z,1.73
2019-05-16T00:33:03.950Z,1.70
2019-05-16T00:35:33.622Z,1.93
2019-05-16T00:38:08.187Z,1.33
2019-05-16T00:40:38.237Z,4.07
2019-05-16T00:43:08.569Z,2.30
2019-05-16T00:45:38.708Z,2.37
2019-05-16T00:48:08.957Z,2.73
2019-05-16T00:50:40.562Z,1.67
2019-05-16T00:53:11.733Z,4.87
2019-05-16T00:55:43.586Z,1.87
2019-05-16T00:58:13.900Z,1.90
2019-05-16T01:00:50.896Z,3.20
2019-05-16T01:03:20.723Z,3.73
2019-05-16T01:05:50.534Z,1.27
2019-05-16T01:08:21.476Z,1.43
2019-05-16T01:10:51.759Z,1.50
2019-05-16T01:13:21.560Z,2.33
2019-05-16T01:15:51.146Z,2.10
2019-05-16T01:18:20.900Z,1.77
2019-05-16T01:20:50.552Z,1.47
2019-05-16T01:23:20.356Z,1.00
2019-05-16T01:25:49.935Z,1.97
2019-05-16T01:28:21.115Z,1.33
2019-05-16T01:30:50.991Z,1.27
2019-05-16T01:33:20.835Z,1.60
2019-05-16T01:35:50.789Z,2.07
2019-05-16T01:38:20.605Z,2.07
2019-05-16T01:40:50.286Z,1.07
2019-05-16T01:43:22.215Z,2.17
2019-05-16T01:45:51.880Z,1.27
2019-05-16T01:48:21.754Z,3.40
2019-05-16T01:50:51.554Z,2.57
2019-05-16T01:53:21.160Z,2.90
2019-05-16T01:55:52.324Z,2.17
2019-05-16T01:58:22.195Z,1.10
2019-05-16T02:01:03.003Z,1.97
2019-05-16T02:03:23.450Z,1.57
2019-05-16T02:05:53.199Z,2.73
2019-05-16T02:08:22.971Z,3.60
2019-05-16T02:10:52.758Z,1.07
2019-05-16T02:13:23.339Z,1.20
2019-05-16T02:15:53.129Z,2.03
2019-05-16T02:18:23.995Z,1.47
2019-05-16T02:20:54.546Z,1.77
2019-05-16T02:23:27.708Z,2.53
2019-05-16T02:26:00.206Z,2.77
2019-05-16T02:28:36.683Z,1.57
2019-05-16T02:31:02.765Z,2.03
2019-05-16T02:33:32.400Z,2.93
2019-05-16T02:36:03.373Z,1.83
2019-05-16T02:38:33.126Z,3.40
2019-05-16T02:41:03.588Z,2.43
2019-05-16T02:43:33.910Z,2.40
2019-05-16T02:46:04.212Z,2.83
2019-05-16T02:48:36.215Z,1.50
2019-05-16T02:51:06.014Z,4.23
2019-05-16T02:53:35.845Z,3.90
2019-05-16T02:56:05.525Z,1.20
2019-05-16T02:58:35.200Z,1.30
2019-05-16T03:01:05.264Z,1.47
2019-05-16T03:03:35.081Z,2.33
2019-05-16T03:06:04.867Z,3.43
2019-05-16T03:08:34.729Z,1.57
2019-05-16T03:11:04.695Z,3.43
2019-05-16T03:13:36.535Z,2.20
2019-05-16T03:16:11.765Z,2.37
2019-05-16T03:18:43.172Z,1.90
2019-05-16T03:21:13.274Z,2.37
2019-05-16T03:23:43.007Z,2.13
2019-05-16T03:26:13.022Z,2.73
2019-05-16T03:28:43.032Z,3.30
2019-05-16T03:31:15.345Z,1.10
2019-05-16T03:33:56.254Z,2.30
2019-05-16T03:36:17.362Z,3.63
2019-05-16T03:38:50.550Z,1.03
2019-05-16T03:41:21.545Z,1.50
2019-05-16T03:43:50.980Z,2.20
2019-05-16T03:46:21.772Z,5.27
2019-05-16T03:48:54.292Z,1.80
2019-05-16T03:51:23.990Z,3.33
2019-05-16T03:53:53.730Z,3.13
2019-05-16T03:56:23.363Z,2.53
2019-05-16T03:58:53.393Z,3.17
2019-05-16T04:01:23.615Z,3.27
2019-05-16T04:03:53.440Z,2.20
2019-05-16T04:06:23.102Z,3.93
2019-05-16T04:08:52.885Z,2.57
2019-05-16T04:11:23.761Z,1.30
2019-05-16T04:13:52.858Z,2.97
2019-05-16T04:16:23.477Z,4.23
2019-05-16T04:18:53.052Z,3.50
2019-05-16T04:21:24.206Z,1.67
2019-05-16T04:23:54.068Z,5.67
2019-05-16T04:26:23.930Z,2.40
2019-05-16T04:29:00.753Z,4.43
2019-05-16T04:31:30.900Z,5.80
2019-05-16T04:34:01.279Z,3.60
2019-05-16T04:36:32.682Z,2.37
2019-05-16T04:39:02.460Z,2.00
2019-05-16T04:41:32.230Z,2.00
2019-05-16T04:44:04.979Z,2.33
2019-05-16T04:46:33.109Z,2.63
2019-05-16T04:49:02.747Z,2.90
2019-05-16T04:51:32.417Z,2.07
2019-05-16T04:54:06.790Z,1.63
2019-05-16T04:56:33.828Z,2.13
2019-05-16T04:59:03.363Z,2.97
2019-05-16T05:01:32.950Z,3.70
2019-05-16T05:04:10.920Z,3.13
2019-05-16T05:06:35.457Z,3.10
2019-05-16T05:09:06.355Z,3.80
2019-05-16T05:11:36.015Z,4.60
2019-05-16T05:14:05.796Z,3.60
2019-05-16T05:16:35.628Z,1.93
2019-05-16T05:19:05.541Z,4.67
2019-05-16T05:21:35.416Z,1.97
2019-05-16T05:24:05.175Z,2.57
2019-05-16T05:26:36.179Z,3.60
2019-05-16T05:29:05.982Z,4.97
2019-05-16T05:31:35.802Z,3.10
2019-05-16T05:34:05.703Z,2.47
2019-05-16T05:36:35.654Z,7.27
2019-05-16T05:39:12.107Z,2.70
2019-05-16T05:41:40.104Z,3.13
2019-05-16T05:44:10.735Z,2.27
2019-05-16T05:46:41.248Z,1.77
2019-05-16T05:49:10.889Z,3.50
2019-05-16T05:51:40.832Z,2.73
2019-05-16T05:54:11.050Z,2.47
2019-05-16T05:56:44.523Z,5.20
2019-05-16T05:59:14.168Z,2.50
2019-05-16T06:01:46.090Z,4.10
2019-05-16T06:04:15.881Z,3.70
2019-05-16T06:06:45.793Z,2.57
2019-05-16T06:09:26.385Z,2.07
2019-05-16T06:11:47.225Z,2.97
2019-05-16T06:14:16.770Z,2.37
2019-05-16T06:16:46.487Z,4.70
2019-05-16T06:19:16.189Z,6.00
2019-05-16T06:21:46.084Z,4.80
2019-05-16T06:24:16.354Z,3.60
2019-05-16T06:26:46.343Z,2.43
2019-05-16T06:29:15.969Z,2.37
2019-05-16T06:31:45.813Z,5.17
2019-05-16T06:34:15.531Z,3.87
2019-05-16T06:36:45.441Z,3.17
2019-05-16T06:39:15.092Z,3.67
2019-05-16T06:41:45.093Z,3.67
2019-05-16T06:44:15.070Z,2.87
2019-05-16T06:46:59.872Z,6.53
2019-05-16T06:49:16.236Z,5.40
2019-05-16T06:51:45.834Z,5.27
2019-05-16T06:54:15.707Z,5.00
2019-05-16T06:56:45.420Z,3.77
2019-05-16T06:59:16.100Z,3.37
2019-05-16T07:01:46.473Z,2.00
2019-05-16T07:04:16.377Z,2.80
2019-05-16T07:06:58.147Z,2.57
2019-05-16T07:09:17.683Z,4.70
2019-05-16T07:11:47.425Z,4.73
2019-05-16T07:14:17.687Z,4.10
2019-05-16T07:16:49.691Z,2.83
2019-05-16T07:19:21.182Z,2.40
2019-05-16T07:21:51.096Z,3.60
2019-05-16T07:24:22.278Z,3.00
2019-05-16T07:26:54.251Z,3.53
2019-05-16T07:29:24.109Z,2.53
2019-05-16T07:31:53.742Z,6.77
2019-05-16T07:34:23.747Z,4.83
2019-05-16T07:36:54.146Z,2.27
2019-05-16T07:39:25.422Z,5.00
2019-05-16T07:41:55.235Z,2.67
2019-05-16T07:44:26.235Z,3.30
2019-05-16T07:46:55.989Z,3.50
2019-05-16T07:49:25.827Z,2.00
2019-05-16T07:51:55.733Z,4.77
2019-05-16T07:54:25.617Z,3.23
2019-05-16T07:56:58.929Z,3.97
2019-05-16T07:59:26.943Z,2.47
2019-05-16T08:02:00.384Z,5.73
2019-05-16T08:04:30.367Z,3.67
2019-05-16T08:07:00.780Z,4.90
2019-05-16T08:09:30.865Z,2.87
2019-05-16T08:12:02.312Z,4.30
2019-05-16T08:14:35.084Z,2.37
2019-05-16T08:17:03.925Z,4.60
2019-05-16T08:19:33.700Z,2.73
2019-05-16T08:22:03.673Z,4.23
2019-05-16T08:24:36.244Z,2.47
2019-05-16T08:27:05.089Z,3.90
2019-05-16T08:29:34.898Z,5.90
2019-05-16T08:32:05.429Z,7.53
2019-05-16T08:34:35.152Z,2.10
2019-05-16T08:37:05.153Z,3.10
2019-05-16T08:39:34.961Z,3.80
2019-05-16T08:42:08.474Z,3.13
2019-05-16T08:44:41.563Z,5.73
2019-05-16T08:47:11.823Z,2.47
2019-05-16T08:49:42.209Z,3.37
2019-05-16T08:52:12.493Z,2.50
2019-05-16T08:54:44.035Z,2.53
2019-05-16T08:57:26.038Z,2.80
2019-05-16T08:59:45.497Z,5.50
2019-05-16T09:02:16.198Z,3.53
2019-05-16T09:04:46.667Z,4.83
2019-05-16T09:07:16.818Z,3.80
2019-05-16T09:10:35.348Z,5.67
2019-05-16T09:12:19.486Z,3.17
2019-05-16T09:14:50.981Z,3.93
2019-05-16T09:17:22.248Z,4.20
2019-05-16T09:19:53.362Z,2.07
2019-05-16T09:22:23.189Z,5.70
2019-05-16T09:24:53.116Z,3.23
2019-05-16T09:27:22.946Z,2.07
2019-05-16T09:29:56.679Z,3.83
2019-05-16T09:32:27.957Z,6.57
2019-05-16T09:34:57.802Z,2.73
2019-05-16T09:37:27.660Z,5.83
2019-05-16T09:39:57.577Z,4.37
2019-05-16T09:42:27.823Z,2.23
2019-05-16T09:44:58.150Z,3.67
2019-05-16T09:47:28.498Z,2.27
2019-05-16T09:49:58.353Z,2.67
2019-05-16T09:52:28.411Z,4.73
2019-05-16T09:54:58.442Z,5.00
2019-05-16T09:57:28.380Z,7.40
2019-05-16T09:59:58.033Z,4.10
2019-05-16T10:02:29.187Z,6.03
2019-05-16T10:04:59.551Z,2.80
2019-05-16T10:07:29.631Z,6.13
2019-05-16T10:09:59.672Z,4.40
2019-05-16T10:12:30.184Z,4.57
2019-05-16T10:15:07.436Z,4.03
2019-05-16T10:17:37.154Z,5.77
2019-05-16T10:20:08.716Z,3.17
2019-05-16T10:22:38.532Z,6.40
2019-05-16T10:25:11.516Z,4.03
2019-05-16T10:27:40.867Z,4.37
2019-05-16T10:30:12.536Z,4.40
2019-05-16T10:32:42.203Z,3.87
2019-05-16T10:35:12.339Z,3.30
2019-05-16T10:37:42.085Z,5.07
2019-05-16T10:40:12.006Z,8.53
2019-05-16T10:42:41.716Z,5.40
2019-05-16T10:45:11.783Z,3.40
2019-05-16T10:47:41.455Z,6.30
2019-05-16T10:50:11.717Z,5.83
2019-05-16T10:52:41.853Z,2.87
2019-05-16T10:55:11.827Z,4.90
2019-05-16T10:57:43.214Z,3.50
2019-05-16T11:00:27.328Z,3.10
2019-05-16T11:02:45.063Z,4.40
2019-05-16T11:05:29.402Z,3.60
2019-05-16T11:07:53.184Z,3.27
2019-05-16T11:10:21.966Z,2.90
2019-05-16T11:12:55.400Z,5.77
2019-05-16T11:15:23.558Z,2.50
2019-05-16T11:17:53.419Z,4.67
2019-05-16T11:20:23.310Z,3.40
2019-05-16T11:22:52.939Z,3.63
2019-05-16T11:25:28.560Z,3.13
2019-05-16T11:27:54.476Z,2.07
2019-05-16T11:30:28.019Z,3.20
2019-05-16T11:32:59.583Z,5.57
2019-05-16T11:35:29.612Z,2.73
2019-05-16T11:37:59.343Z,3.63
2019-05-16T11:40:30.335Z,3.40
2019-05-16T11:43:09.350Z,3.73
2019-05-16T11:45:31.687Z,3.17
2019-05-16T11:48:01.544Z,3.93
2019-05-16T11:50:31.696Z,6.90
2019-05-16T11:53:01.507Z,4.33
2019-05-16T11:55:34.590Z,3.93
2019-05-16T11:58:03.143Z,3.83
2019-05-16T12:00:33.247Z,5.67
2019-05-16T12:03:03.071Z,3.37
2019-05-16T12:05:33.066Z,6.97
2019-05-16T12:08:02.973Z,3.67
2019-05-16T12:10:32.815Z,5.50
2019-05-16T12:13:02.808Z,5.07
2019-05-16T12:15:36.537Z,4.27
2019-05-16T12:18:08.698Z,4.87
2019-05-16T12:20:40.896Z,4.30
2019-05-16T12:23:16.846Z,4.33
2019-05-16T12:25:44.024Z,4.27
2019-05-16T12:28:16.675Z,5.13
2019-05-16T12:30:47.224Z,6.23
2019-05-16T12:33:18.781Z,6.50
2019-05-16T12:35:49.413Z,4.77
2019-05-16T12:38:28.640Z,4.37
2019-05-16T12:40:58.410Z,5.17
2019-05-16T12:43:44.711Z,4.10
2019-05-16T12:46:02.301Z,4.27
2019-05-16T12:48:37.298Z,3.80
2019-05-16T12:51:08.938Z,5.90
2019-05-16T12:53:39.077Z,6.80
2019-05-16T12:56:09.461Z,4.63
2019-05-16T12:58:43.903Z,5.13
2019-05-16T13:01:16.608Z,4.90
2019-05-16T13:03:48.038Z,4.60
2019-05-16T13:06:17.651Z,5.43
2019-05-16T13:08:47.824Z,4.87
2019-05-16T13:11:17.986Z,6.47
2019-05-16T13:14:05.481Z,6.40
2019-05-16T13:17:04.203Z,5.67
2019-05-16T13:19:11.522Z,7.00
2019-05-16T13:21:57.797Z,4.53
2019-05-16T13:24:32.425Z,3.50
2019-05-16T13:27:08.423Z,5.13
2019-05-16T13:29:38.932Z,6.00
2019-05-16T13:32:08.916Z,5.60
2019-05-16T13:34:40.685Z,4.37
2019-05-16T13:37:12.276Z,6.43
2019-05-16T13:39:42.336Z,5.20
2019-05-16T13:42:12.390Z,5.73
2019-05-16T13:44:46.964Z,4.80
2019-05-16T13:47:17.437Z,5.17
2019-05-16T13:49:49.339Z,4.80
2019-05-16T13:52:23.296Z,5.00
2019-05-16T13:55:01.701Z,6.33
2019-05-16T13:57:31.899Z,5.73
2019-05-16T14:00:02.245Z,7.00
2019-05-16T14:02:33.953Z,4.67
2019-05-16T14:05:08.131Z,5.13
2019-05-16T14:07:40.301Z,4.00
2019-05-16T14:10:11.635Z,3.83
2019-05-16T14:12:43.637Z,4.20
2019-05-16T14:15:18.163Z,4.23
2019-05-16T14:17:48.781Z,3.97
2019-05-16T14:20:20.904Z,4.10
2019-05-16T14:22:51.061Z,3.30
2019-05-16T14:25:21.241Z,3.13
2019-05-16T14:27:51.712Z,4.70
2019-05-16T14:30:22.267Z,4.80
2019-05-16T14:33:00.392Z,5.37
2019-05-16T14:35:27.066Z,4.00
2019-05-16T14:38:00.895Z,3.60
2019-05-16T14:40:32.925Z,4.73
2019-05-16T14:43:03.142Z,4.20
2019-05-16T14:45:32.984Z,5.83
2019-05-16T14:48:03.740Z,7.70
2019-05-16T14:50:33.593Z,4.13
2019-05-16T14:53:03.948Z,6.03
2019-05-16T14:55:38.136Z,6.67
2019-05-16T14:58:07.495Z,5.20
2019-05-16T15:00:38.493Z,7.17
2019-05-16T15:03:08.711Z,7.73
2019-05-16T15:05:42.689Z,7.70
2019-05-16T15:08:10.698Z,7.80
2019-05-16T15:10:40.729Z,6.13
2019-05-16T15:13:12.135Z,5.90
2019-05-16T15:15:46.119Z,7.80
2019-05-16T15:18:17.853Z,6.27
2019-05-16T15:20:47.568Z,6.73
2019-05-16T15:23:18.786Z,7.03
2019-05-16T15:25:50.693Z,5.03
2019-05-16T15:28:20.440Z,7.13
2019-05-16T15:30:50.071Z,7.37
2019-05-16T15:33:19.971Z,7.97
2019-05-16T15:35:51.517Z,7.73
2019-05-16T15:38:21.335Z,7.23
2019-05-16T15:40:51.161Z,8.03
2019-05-16T15:43:22.104Z,6.47
2019-05-16T15:45:53.147Z,7.77
2019-05-16T15:48:24.481Z,8.40
2019-05-16T15:50:59.472Z,7.77
2019-05-16T15:53:27.361Z,10.10
2019-05-16T15:55:59.178Z,13.93
2019-05-16T15:58:28.853Z,11.57
2019-05-16T16:00:58.513Z,10.23
2019-05-16T16:03:28.756Z,13.07
2019-05-16T16:05:58.727Z,11.57
2019-05-16T16:08:28.585Z,11.03
2019-05-16T16:10:58.163Z,13.97
2019-05-16T16:13:27.955Z,11.63
2019-05-16T16:15:57.855Z,11.50
2019-05-16T16:18:27.712Z,11.90
2019-05-16T16:20:58.932Z,9.57
2019-05-16T16:23:30.465Z,12.30
2019-05-16T16:26:00.661Z,11.17
2019-05-16T16:28:30.487Z,15.77
2019-05-16T16:31:01.696Z,11.33
2019-05-16T16:33:32.104Z,12.60
2019-05-16T16:36:01.914Z,13.83
2019-05-16T16:38:36.854Z,17.57
2019-05-16T16:41:07.993Z,12.73
2019-05-16T16:43:38.700Z,12.57
2019-05-16T16:46:13.607Z,13.27
2019-05-16T16:48:46.919Z,13.90
2019-05-16T16:51:17.713Z,15.03
2019-05-16T16:53:48.123Z,13.30
2019-05-16T16:56:19.380Z,12.03
2019-05-16T16:58:49.383Z,10.30
2019-05-16T17:01:19.285Z,10.97
2019-05-16T17:03:48.900Z,11.80
2019-05-16T17:06:18.622Z,11.70
2019-05-16T17:08:48.352Z,12.70
2019-05-16T17:11:18.132Z,10.50
2019-05-16T17:13:47.851Z,11.53
2019-05-16T17:16:25.726Z,12.70
2019-05-16T17:18:50.593Z,13.40
2019-05-16T17:21:20.280Z,13.87
2019-05-16T17:23:50.017Z,14.87
2019-05-16T17:26:19.872Z,16.33
2019-05-16T17:28:50.416Z,15.43
2019-05-16T17:31:20.920Z,14.17
2019-05-16T17:33:51.420Z,12.80
2019-05-16T17:36:21.218Z,13.40
2019-05-16T17:38:51.004Z,17.47
2019-05-16T17:41:21.967Z,13.53
2019-05-16T17:43:53.701Z,15.37
2019-05-16T17:46:34.817Z,13.50
2019-05-16T17:48:57.059Z,13.87
2019-05-16T17:51:26.822Z,15.20
2019-05-16T17:53:57.188Z,15.57
2019-05-16T17:56:26.891Z,13.00
2019-05-16T17:58:57.023Z,14.43
2019-05-16T18:01:27.401Z,13.23
2019-05-16T18:03:57.714Z,14.57
2019-05-16T18:06:27.423Z,14.47
2019-05-16T18:08:57.300Z,16.87
2019-05-16T18:11:27.173Z,15.03
2019-05-16T18:13:58.220Z,14.40
2019-05-16T18:16:29.467Z,19.53
2019-05-16T18:19:00.243Z,15.60
2019-05-16T18:21:30.052Z,15.33
2019-05-16T18:24:00.213Z,17.23
2019-05-16T18:26:29.913Z,15.07
2019-05-16T18:29:01.024Z,16.00
2019-05-16T18:31:32.913Z,18.00
2019-05-16T18:34:03.033Z,16.90
2019-05-16T18:36:33.878Z,16.80
2019-05-16T18:39:06.587Z,16.20
2019-05-16T18:41:36.677Z,14.90
2019-05-16T18:44:07.143Z,15.83
2019-05-16T18:46:36.856Z,15.90
2019-05-16T18:49:07.201Z,16.33
2019-05-16T18:51:37.190Z,16.00
2019-05-16T18:54:07.732Z,17.50
2019-05-16T18:56:37.484Z,16.60
2019-05-16T18:59:07.347Z,15.07
2019-05-16T19:01:37.588Z,16.57
2019-05-16T19:04:07.634Z,15.10
2019-05-16T19:06:37.475Z,17.60
2019-05-16T19:09:08.800Z,16.77
2019-05-16T19:11:38.797Z,19.03
2019-05-16T19:14:08.550Z,16.07
2019-05-16T19:16:38.267Z,18.30
2019-05-16T19:19:08.228Z,19.20
2019-05-16T19:21:38.545Z,18.40
2019-05-16T19:24:08.411Z,17.87
2019-05-16T19:26:40.350Z,18.03
2019-05-16T19:29:09.692Z,21.57
2019-05-16T19:31:39.430Z,17.83
2019-05-16T19:34:09.375Z,20.20
2019-05-16T19:36:39.458Z,19.70
2019-05-16T19:39:09.864Z,18.93
2019-05-16T19:41:41.031Z,20.00
2019-05-16T19:44:10.826Z,20.07
2019-05-16T19:46:40.707Z,21.63
2019-05-16T19:49:10.643Z,20.47
2019-05-16T19:51:40.389Z,23.10
2019-05-16T19:54:10.051Z,18.60
2019-05-16T19:56:39.927Z,19.13
2019-05-16T19:59:09.678Z,20.87
2019-05-16T20:01:39.756Z,19.63
2019-05-16T20:04:10.509Z,18.43
2019-05-16T20:06:40.380Z,19.27
2019-05-16T20:09:10.268Z,18.83
2019-05-16T20:11:40.146Z,18.77
2019-05-16T20:14:09.920Z,18.63
2019-05-16T20:16:39.620Z,18.23
2019-05-16T20:19:09.320Z,17.40
2019-05-16T20:21:40.528Z,17.83
2019-05-16T20:24:10.484Z,17.80
2019-05-16T20:26:40.332Z,18.07
2019-05-16T20:29:10.123Z,18.07
2019-05-16T20:31:40.409Z,17.60
2019-05-16T20:34:10.320Z,17.60
2019-05-16T20:36:40.527Z,22.17
2019-05-16T20:39:11.767Z,18.70
2019-05-16T20:41:41.808Z,18.60
2019-05-16T20:44:11.557Z,17.93
2019-05-16T20:46:41.217Z,20.43
2019-05-16T20:49:12.021Z,18.67
2019-05-16T20:51:41.767Z,18.83
2019-05-16T20:54:11.727Z,18.87
2019-05-16T20:56:41.592Z,19.00
2019-05-16T20:59:11.446Z,20.63
2019-05-16T21:01:41.502Z,18.67
2019-05-16T21:04:12.666Z,18.60
2019-05-16T21:06:56.808Z,18.80
2019-05-16T21:09:14.047Z,18.57
2019-05-16T21:11:46.883Z,18.47
2019-05-16T21:14:17.497Z,21.70
2019-05-16T21:16:49.734Z,21.33
2019-05-16T21:19:20.717Z,20.27
2019-05-16T21:21:50.489Z,21.17
2019-05-16T21:24:22.202Z,19.70
2019-05-16T21:26:51.783Z,20.60
2019-05-16T21:29:21.458Z,20.47
2019-05-16T21:31:51.227Z,22.50
2019-05-16T21:34:20.974Z,20.50
2019-05-16T21:36:53.127Z,21.53
2019-05-16T21:39:26.395Z,21.23
2019-05-16T21:41:56.428Z,21.43
2019-05-16T21:44:29.010Z,20.77
2019-05-16T21:46:58.720Z,21.87
2019-05-16T21:49:31.377Z,21.80
2019-05-16T21:52:01.094Z,22.60
2019-05-16T21:54:30.873Z,21.03
2019-05-16T21:57:01.368Z,21.10
2019-05-16T21:59:31.789Z,21.70
2019-05-16T22:02:03.469Z,23.73
2019-05-16T22:04:33.865Z,22.17
2019-05-16T22:07:06.841Z,22.40
2019-05-16T22:09:37.145Z,22.83
2019-05-16T22:12:07.414Z,22.77
2019-05-16T22:14:46.627Z,25.13
2019-05-16T22:17:19.300Z,24.10
2019-05-16T22:19:49.363Z,21.30
2019-05-16T22:22:19.009Z,22.50
2019-05-16T22:24:49.326Z,22.33
2019-05-16T22:27:19.411Z,24.37
2019-05-16T22:29:49.277Z,24.13
2019-05-16T22:32:19.751Z,24.57
2019-05-16T22:34:50.965Z,24.93
2019-05-16T22:37:20.766Z,23.63
2019-05-16T22:39:50.433Z,25.53
2019-05-16T22:42:20.160Z,26.33
2019-05-16T22:44:49.841Z,28.07
2019-05-16T22:47:20.396Z,26.93
2019-05-16T22:49:51.209Z,26.13
2019-05-16T22:52:22.879Z,29.50
2019-05-16T22:54:53.584Z,25.53
2019-05-16T22:57:23.553Z,27.03
2019-05-16T22:59:53.631Z,28.43
2019-05-16T23:02:23.719Z,29.13
2019-05-16T23:04:53.417Z,30.30
2019-05-16T23:07:23.338Z,29.40
2019-05-16T23:09:53.204Z,28.00
2019-05-16T23:12:22.974Z,28.87
2019-05-16T23:14:52.925Z,30.70
2019-05-16T23:17:22.911Z,30.73
2019-05-16T23:19:52.526Z,31.87
2019-05-16T23:22:22.573Z,30.83
2019-05-16T23:24:52.465Z,33.00
2019-05-16T23:27:22.728Z,34.10
2019-05-16T23:29:52.355Z,33.63
2019-05-16T23:32:24.029Z,31.13
2019-05-16T23:34:53.659Z,32.77
2019-05-16T23:37:23.450Z,35.77
2019-05-16T23:39:53.175Z,32.97
2019-05-16T23:42:23.099Z,32.07
2019-05-16T23:44:52.745Z,36.77
2019-05-16T23:47:22.759Z,31.13
2019-05-16T23:49:52.878Z,36.13
2019-05-16T23:52:22.687Z,33.87
2019-05-16T23:54:52.353Z,34.50
2019-05-16T23:57:22.670Z,30.80
2019-05-16T23:59:52.693Z,32.83
