createdAt,value
2018-05-18T00:00:44.936Z,0.00
2018-05-18T00:01:44.972Z,0.00
2018-05-18T00:02:44.940Z,0.00
2018-05-18T00:03:44.989Z,0.00
2018-05-18T00:04:44.982Z,0.00
2018-05-18T00:05:44.939Z,0.00
2018-05-18T00:06:44.961Z,0.00
2018-05-18T00:07:44.949Z,0.00
2018-05-18T00:13:21.679Z,0.00
2018-05-18T00:14:21.650Z,0.00
2018-05-18T00:15:24.013Z,0.00
2018-05-18T00:16:23.020Z,0.00
2018-05-18T00:17:23.016Z,0.00
2018-05-18T00:18:23.521Z,0.00
2018-05-18T00:19:23.536Z,0.00
2018-05-18T00:20:21.683Z,0.00
2018-05-18T00:21:21.701Z,0.00
2018-05-18T00:22:23.532Z,0.00
2018-05-18T00:23:21.666Z,0.00
2018-05-18T00:24:21.700Z,0.00
2018-05-18T00:25:21.712Z,0.00
2018-05-18T00:26:23.016Z,0.00
2018-05-18T00:27:26.034Z,0.00
2018-05-18T00:28:24.026Z,0.00
2018-05-18T00:29:24.519Z,0.00
2018-05-18T00:30:23.537Z,0.00
2018-05-18T00:31:21.702Z,0.00
2018-05-18T00:32:21.704Z,0.00
2018-05-18T00:33:21.730Z,0.00
2018-05-18T00:34:22.529Z,0.00
2018-05-18T00:37:55.281Z,0.00
2018-05-18T00:39:14.959Z,0.00
2018-05-18T00:39:54.053Z,0.00
2018-05-18T00:40:53.935Z,0.00
2018-05-18T00:41:53.946Z,0.00
2018-05-18T00:42:53.952Z,0.00
2018-05-18T00:43:53.955Z,0.00
2018-05-18T00:44:54.048Z,0.00
2018-05-18T00:45:53.962Z,0.00
2018-05-18T00:46:53.987Z,0.00
2018-05-18T00:47:53.964Z,0.00
2018-05-18T00:48:53.983Z,0.00
2018-05-18T00:49:54.050Z,0.00
2018-05-18T00:50:53.979Z,0.00
2018-05-18T00:51:54.020Z,0.00
2018-05-18T00:52:54.024Z,0.00
2018-05-18T00:53:54.024Z,0.00
2018-05-18T00:54:53.995Z,0.00
2018-05-18T00:55:53.986Z,0.00
2018-05-18T00:56:53.984Z,0.00
2018-05-18T00:57:53.984Z,0.00
2018-05-18T00:58:54.005Z,0.00
2018-05-18T00:59:54.013Z,0.00
2018-05-18T01:00:53.998Z,0.00
2018-05-18T01:01:54.021Z,0.00
2018-05-18T01:02:54.067Z,0.00
2018-05-18T01:03:54.027Z,0.00
2018-05-18T01:04:54.007Z,0.00
2018-05-18T01:05:53.990Z,0.00
2018-05-18T01:06:54.059Z,0.00
2018-05-18T01:07:54.008Z,0.00
2018-05-18T01:08:53.987Z,0.00
2018-05-18T01:09:53.996Z,0.00
2018-05-18T01:10:53.994Z,0.00
2018-05-18T01:11:54.029Z,0.00
2018-05-18T01:12:54.798Z,0.00
2018-05-18T01:13:54.014Z,0.00
2018-05-18T01:14:54.033Z,0.00
2018-05-18T01:15:54.030Z,0.00
2018-05-18T01:16:54.024Z,0.00
2018-05-18T01:17:54.125Z,0.00
2018-05-18T01:18:54.042Z,0.00
2018-05-18T01:19:54.038Z,0.00
2018-05-18T01:20:54.051Z,0.00
2018-05-18T01:21:54.036Z,0.00
2018-05-18T01:22:54.011Z,0.00
2018-05-18T01:23:54.018Z,0.00
2018-05-18T01:24:54.036Z,0.00
2018-05-18T01:25:54.014Z,0.00
2018-05-18T01:26:54.017Z,0.00
2018-05-18T01:27:54.083Z,0.00
2018-05-18T01:28:54.053Z,0.00
2018-05-18T01:29:54.027Z,0.00
2018-05-18T01:30:54.121Z,0.00
2018-05-18T01:31:54.076Z,0.00
2018-05-18T01:32:54.058Z,0.00
2018-05-18T01:33:54.089Z,0.00
2018-05-18T01:34:54.033Z,0.00
2018-05-18T01:35:54.041Z,0.00
2018-05-18T01:36:54.061Z,0.00
2018-05-18T01:37:54.063Z,0.00
2018-05-18T01:38:54.075Z,0.00
2018-05-18T01:39:54.056Z,0.00
2018-05-18T01:40:54.069Z,0.00
2018-05-18T01:41:54.048Z,0.00
2018-05-18T01:42:54.060Z,0.00
2018-05-18T01:43:54.078Z,0.00
2018-05-18T01:44:54.066Z,0.00
2018-05-18T01:45:54.082Z,0.00
2018-05-18T01:46:54.059Z,0.00
2018-05-18T01:47:54.080Z,0.00
2018-05-18T01:48:54.126Z,0.00
2018-05-18T01:49:54.057Z,0.00
2018-05-18T01:50:54.078Z,0.00
2018-05-18T01:51:54.060Z,0.00
2018-05-18T01:52:54.072Z,0.00
2018-05-18T01:53:54.081Z,0.00
2018-05-18T01:54:54.122Z,0.00
2018-05-18T01:55:54.079Z,0.00
2018-05-18T01:56:54.145Z,0.00
2018-05-18T01:57:54.087Z,0.00
2018-05-18T01:58:54.094Z,0.00
2018-05-18T01:59:54.100Z,0.00
2018-05-18T02:00:54.085Z,0.00
2018-05-18T02:01:54.096Z,0.00
2018-05-18T02:02:54.072Z,0.00
2018-05-18T02:03:54.076Z,0.00
2018-05-18T02:04:54.076Z,0.00
2018-05-18T02:05:54.097Z,0.00
2018-05-18T02:06:54.096Z,0.00
2018-05-18T02:07:54.082Z,0.00
2018-05-18T02:08:54.097Z,0.00
2018-05-18T02:09:54.807Z,0.00
2018-05-18T02:10:54.142Z,0.00
2018-05-18T02:11:54.105Z,0.00
2018-05-18T02:12:54.109Z,0.00
2018-05-18T02:13:54.183Z,0.00
2018-05-18T02:14:54.097Z,0.00
2018-05-18T02:15:54.144Z,0.00
2018-05-18T02:16:54.117Z,0.00
2018-05-18T02:17:54.123Z,0.00
2018-05-18T02:18:54.119Z,0.00
2018-05-18T02:19:54.121Z,0.00
2018-05-18T02:20:54.099Z,0.00
2018-05-18T02:21:54.109Z,0.00
2018-05-18T02:22:54.113Z,0.00
2018-05-18T02:23:54.113Z,0.00
2018-05-18T02:24:54.122Z,0.00
2018-05-18T02:25:54.125Z,0.00
2018-05-18T02:26:54.109Z,0.00
2018-05-18T02:27:54.117Z,0.00
2018-05-18T02:28:54.131Z,0.00
2018-05-18T02:29:54.163Z,0.00
2018-05-18T02:30:54.126Z,0.00
2018-05-18T02:31:54.132Z,0.00
2018-05-18T02:32:54.125Z,0.00
2018-05-18T02:33:54.143Z,0.00
2018-05-18T02:34:54.131Z,0.00
2018-05-18T02:35:54.178Z,0.00
2018-05-18T02:36:54.141Z,0.00
2018-05-18T02:37:54.204Z,0.00
2018-05-18T02:38:54.148Z,0.00
2018-05-18T02:39:54.158Z,0.00
2018-05-18T02:40:54.136Z,0.00
2018-05-18T02:41:54.188Z,0.00
2018-05-18T02:42:54.166Z,0.00
2018-05-18T02:43:54.126Z,0.00
2018-05-18T02:44:54.199Z,0.00
2018-05-18T02:45:54.215Z,0.00
2018-05-18T02:46:54.148Z,0.00
2018-05-18T02:47:54.136Z,0.00
2018-05-18T02:48:54.174Z,0.00
2018-05-18T02:49:54.134Z,0.00
2018-05-18T02:50:54.826Z,0.00
2018-05-18T02:51:54.142Z,0.00
2018-05-18T02:52:54.141Z,0.00
2018-05-18T02:53:54.157Z,0.00
2018-05-18T02:54:54.163Z,0.00
2018-05-18T02:55:54.167Z,0.00
2018-05-18T02:56:54.197Z,0.00
2018-05-18T02:57:54.150Z,0.00
2018-05-18T02:58:54.173Z,0.00
2018-05-18T02:59:54.175Z,0.00
2018-05-18T03:00:54.194Z,0.00
2018-05-18T03:01:54.211Z,0.00
2018-05-18T03:02:54.150Z,0.00
2018-05-18T03:03:54.166Z,0.00
2018-05-18T03:04:54.236Z,0.00
2018-05-18T03:05:54.162Z,0.00
2018-05-18T03:06:54.209Z,0.00
2018-05-18T03:07:54.173Z,0.00
2018-05-18T03:08:54.305Z,0.00
2018-05-18T03:09:54.257Z,0.00
2018-05-18T03:10:54.247Z,0.00
2018-05-18T03:11:54.209Z,0.00
2018-05-18T03:12:54.187Z,0.00
2018-05-18T03:13:54.201Z,0.00
2018-05-18T03:14:54.219Z,0.00
2018-05-18T03:15:54.176Z,0.00
2018-05-18T03:16:54.246Z,0.00
2018-05-18T03:17:54.222Z,0.00
2018-05-18T03:18:54.230Z,0.00
2018-05-18T03:19:54.197Z,0.00
2018-05-18T03:20:54.212Z,0.00
2018-05-18T03:21:54.195Z,0.00
2018-05-18T03:22:54.188Z,0.00
2018-05-18T03:23:54.209Z,0.00
2018-05-18T03:24:54.199Z,0.00
2018-05-18T03:25:54.199Z,0.00
2018-05-18T03:26:54.214Z,0.00
2018-05-18T03:27:54.237Z,0.00
2018-05-18T03:28:54.216Z,0.00
2018-05-18T03:29:54.199Z,0.00
2018-05-18T03:30:54.223Z,0.00
2018-05-18T03:31:54.232Z,0.00
2018-05-18T03:32:54.222Z,0.00
2018-05-18T03:33:54.232Z,0.00
2018-05-18T03:34:54.223Z,0.00
2018-05-18T03:35:54.225Z,0.00
2018-05-18T03:36:54.249Z,0.00
2018-05-18T03:37:54.236Z,0.00
2018-05-18T03:38:54.234Z,0.00
2018-05-18T03:39:54.207Z,0.00
2018-05-18T03:40:54.282Z,0.00
2018-05-18T03:41:54.229Z,0.00
2018-05-18T03:42:54.215Z,0.00
2018-05-18T03:43:54.225Z,0.00
2018-05-18T03:44:54.237Z,0.00
2018-05-18T03:45:54.225Z,0.00
2018-05-18T03:46:54.238Z,5.63
2018-05-18T03:47:54.281Z,5.63
2018-05-18T03:48:54.275Z,5.63
2018-05-18T03:49:54.318Z,5.63
2018-05-18T03:50:54.227Z,5.63
2018-05-18T03:51:54.245Z,5.63
2018-05-18T03:52:54.243Z,5.63
2018-05-18T03:53:54.248Z,5.63
2018-05-18T03:54:54.273Z,5.63
2018-05-18T03:55:54.236Z,5.63
2018-05-18T03:56:54.353Z,5.63
2018-05-18T03:57:54.231Z,5.63
2018-05-18T03:58:54.261Z,5.63
2018-05-18T03:59:54.254Z,5.63
2018-05-18T04:00:54.258Z,5.63
2018-05-18T04:01:54.237Z,5.63
2018-05-18T04:02:54.232Z,5.63
2018-05-18T04:03:54.244Z,5.63
2018-05-18T04:04:54.251Z,5.63
2018-05-18T04:05:54.277Z,5.63
2018-05-18T04:06:54.243Z,11.25
2018-05-18T04:07:54.339Z,11.25
2018-05-18T04:08:54.272Z,11.25
2018-05-18T04:09:54.285Z,11.25
2018-05-18T04:10:54.839Z,11.25
2018-05-18T04:11:54.259Z,11.25
2018-05-18T04:12:54.282Z,11.25
2018-05-18T04:13:54.245Z,11.25
2018-05-18T04:14:54.259Z,11.25
2018-05-18T04:15:54.340Z,11.25
2018-05-18T04:16:54.852Z,11.25
2018-05-18T04:17:54.265Z,11.25
2018-05-18T04:18:54.289Z,11.25
2018-05-18T04:19:54.293Z,11.25
2018-05-18T04:20:54.263Z,11.25
2018-05-18T04:21:54.276Z,16.88
2018-05-18T04:22:54.280Z,16.88
2018-05-18T04:23:54.289Z,16.88
2018-05-18T04:24:54.324Z,16.88
2018-05-18T04:25:54.277Z,16.88
2018-05-18T04:26:54.282Z,16.88
2018-05-18T04:27:54.283Z,22.50
2018-05-18T04:28:54.388Z,22.50
2018-05-18T04:29:54.290Z,22.50
2018-05-18T04:30:54.298Z,22.50
2018-05-18T04:31:54.273Z,22.50
2018-05-18T04:32:54.278Z,22.50
2018-05-18T04:33:54.274Z,22.50
2018-05-18T04:34:54.284Z,22.50
2018-05-18T04:35:54.293Z,22.50
2018-05-18T04:36:54.283Z,22.50
2018-05-18T04:37:54.284Z,22.50
2018-05-18T04:38:54.297Z,22.50
2018-05-18T04:39:54.318Z,22.50
2018-05-18T04:40:54.287Z,28.13
2018-05-18T04:41:54.390Z,28.13
2018-05-18T04:42:54.295Z,28.13
2018-05-18T04:43:54.301Z,28.13
2018-05-18T04:44:54.324Z,22.50
2018-05-18T04:45:54.306Z,22.50
2018-05-18T04:46:54.317Z,22.50
2018-05-18T04:47:54.356Z,28.13
2018-05-18T04:48:54.356Z,28.13
2018-05-18T04:49:54.846Z,28.13
2018-05-18T04:50:54.355Z,28.13
2018-05-18T04:51:54.301Z,33.75
2018-05-18T04:52:54.300Z,33.75
2018-05-18T04:53:54.328Z,33.75
2018-05-18T04:54:54.311Z,39.38
2018-05-18T04:55:54.336Z,39.38
2018-05-18T04:56:54.323Z,39.38
2018-05-18T04:57:54.301Z,45.00
2018-05-18T04:58:54.430Z,45.00
2018-05-18T04:59:54.342Z,45.00
2018-05-18T05:00:54.333Z,45.00
2018-05-18T05:01:54.354Z,50.63
2018-05-18T05:02:54.348Z,56.25
2018-05-18T05:03:54.337Z,56.25
2018-05-18T05:04:54.849Z,56.25
2018-05-18T05:05:54.326Z,61.88
2018-05-18T05:06:54.327Z,67.50
2018-05-18T05:07:54.332Z,78.75
2018-05-18T05:08:54.454Z,78.75
2018-05-18T05:09:54.854Z,78.75
2018-05-18T05:10:54.323Z,84.38
2018-05-18T05:11:54.334Z,84.38
2018-05-18T05:12:54.386Z,90.00
2018-05-18T05:13:54.340Z,90.00
2018-05-18T05:14:54.351Z,95.63
2018-05-18T05:15:54.354Z,101.25
2018-05-18T05:16:54.399Z,112.50
2018-05-18T05:17:54.443Z,112.50
2018-05-18T05:18:54.428Z,106.88
2018-05-18T05:19:54.347Z,106.88
2018-05-18T05:20:54.404Z,112.50
2018-05-18T05:21:54.340Z,123.75
2018-05-18T05:22:54.441Z,118.13
2018-05-18T05:23:54.397Z,112.50
2018-05-18T05:24:54.365Z,106.88
2018-05-18T05:25:54.381Z,106.88
2018-05-18T05:26:54.367Z,118.13
2018-05-18T05:27:54.388Z,129.38
2018-05-18T05:28:54.367Z,123.75
2018-05-18T05:29:54.370Z,112.50
2018-05-18T05:30:54.453Z,106.88
2018-05-18T05:31:54.388Z,112.50
2018-05-18T05:32:54.393Z,123.75
2018-05-18T05:33:54.439Z,129.38
2018-05-18T05:34:54.438Z,129.38
2018-05-18T05:35:54.870Z,129.38
2018-05-18T05:36:54.396Z,140.63
2018-05-18T05:37:54.453Z,151.88
2018-05-18T05:38:54.860Z,157.50
2018-05-18T05:39:54.417Z,146.25
2018-05-18T05:40:54.377Z,140.63
2018-05-18T05:41:54.432Z,157.50
2018-05-18T05:42:54.403Z,157.50
2018-05-18T05:43:54.428Z,180.00
2018-05-18T05:44:54.386Z,191.25
2018-05-18T05:45:54.424Z,191.25
2018-05-18T05:46:54.417Z,191.25
2018-05-18T05:47:54.407Z,185.63
2018-05-18T05:48:54.484Z,185.63
2018-05-18T05:49:54.400Z,219.38
2018-05-18T05:50:54.435Z,208.13
2018-05-18T05:51:54.435Z,196.88
2018-05-18T05:52:54.451Z,196.88
2018-05-18T05:53:54.558Z,202.50
2018-05-18T05:54:54.425Z,213.75
2018-05-18T05:55:54.431Z,225.00
2018-05-18T05:56:54.461Z,219.38
2018-05-18T05:57:54.419Z,213.75
2018-05-18T05:58:54.470Z,225.00
2018-05-18T05:59:54.411Z,225.00
2018-05-18T06:00:54.491Z,213.75
2018-05-18T06:01:54.438Z,213.75
2018-05-18T06:02:54.462Z,213.75
2018-05-18T06:03:54.408Z,225.00
2018-05-18T06:04:54.523Z,236.25
2018-05-18T06:05:54.413Z,225.00
2018-05-18T06:06:54.489Z,247.50
2018-05-18T06:07:54.441Z,253.13
2018-05-18T06:08:54.454Z,225.00
2018-05-18T06:09:54.432Z,213.75
2018-05-18T06:10:54.620Z,213.75
2018-05-18T06:11:54.644Z,196.88
2018-05-18T06:12:54.663Z,191.25
2018-05-18T06:13:55.369Z,191.25
2018-05-18T06:14:54.492Z,196.88
2018-05-18T06:15:54.516Z,196.88
2018-05-18T06:16:54.712Z,208.13
2018-05-18T06:17:54.504Z,225.00
2018-05-18T06:18:54.457Z,230.63
2018-05-18T06:19:54.481Z,225.00
2018-05-18T06:20:54.512Z,219.38
2018-05-18T06:21:54.644Z,208.13
2018-05-18T06:22:54.531Z,202.50
2018-05-18T06:23:54.583Z,208.13
2018-05-18T06:24:54.532Z,230.63
2018-05-18T06:25:54.658Z,241.88
2018-05-18T06:26:54.627Z,281.25
2018-05-18T06:27:54.636Z,326.25
2018-05-18T06:28:54.526Z,326.25
2018-05-18T06:29:54.630Z,326.25
2018-05-18T06:30:55.004Z,337.50
2018-05-18T06:31:54.543Z,326.25
2018-05-18T06:32:54.584Z,337.50
2018-05-18T06:33:54.546Z,348.75
2018-05-18T06:34:55.722Z,376.88
2018-05-18T06:35:54.615Z,292.50
2018-05-18T06:36:54.564Z,275.63
2018-05-18T06:37:55.812Z,241.88
2018-05-18T06:38:54.995Z,225.00
2018-05-18T06:39:54.565Z,225.00
2018-05-18T06:40:54.487Z,241.88
2018-05-18T06:41:54.600Z,281.25
2018-05-18T06:42:54.617Z,281.25
2018-05-18T06:43:54.519Z,264.38
2018-05-18T06:44:54.720Z,241.88
2018-05-18T06:45:54.556Z,230.63
2018-05-18T06:47:03.262Z,253.13
2018-05-18T06:47:54.526Z,298.13
2018-05-18T06:48:54.609Z,309.38
2018-05-18T06:49:54.599Z,292.50
2018-05-18T06:50:54.623Z,264.38
2018-05-18T06:51:54.878Z,247.50
2018-05-18T06:52:54.595Z,241.88
2018-05-18T06:53:54.615Z,253.13
2018-05-18T06:54:54.604Z,303.75
2018-05-18T06:55:54.571Z,354.38
2018-05-18T06:56:54.675Z,416.25
2018-05-18T06:57:54.638Z,438.75
2018-05-18T06:58:54.592Z,427.50
2018-05-18T06:59:54.572Z,450.00
2018-05-18T07:00:54.526Z,444.38
2018-05-18T07:01:54.534Z,320.63
2018-05-18T07:02:54.561Z,298.13
2018-05-18T07:03:54.718Z,309.38
2018-05-18T07:04:54.576Z,286.88
2018-05-18T07:05:54.613Z,275.63
2018-05-18T07:06:54.586Z,270.00
2018-05-18T07:07:54.568Z,275.63
2018-05-18T07:08:54.594Z,281.25
2018-05-18T07:09:54.615Z,303.75
2018-05-18T07:10:55.385Z,331.88
2018-05-18T07:11:54.872Z,354.38
2018-05-18T07:12:54.625Z,376.88
2018-05-18T07:13:54.691Z,388.13
2018-05-18T07:14:54.618Z,427.50
2018-05-18T07:15:54.703Z,810.00
2018-05-18T07:18:15.926Z,922.50
2018-05-18T07:18:54.738Z,596.25
2018-05-18T07:19:55.724Z,562.50
2018-05-18T07:20:54.735Z,579.38
2018-05-18T07:21:55.495Z,534.38
2018-05-18T07:22:56.220Z,438.75
2018-05-18T07:23:55.075Z,444.38
2018-05-18T07:24:54.716Z,410.63
2018-05-18T07:25:54.706Z,393.75
2018-05-18T07:26:54.795Z,365.63
2018-05-18T07:27:54.716Z,348.75
2018-05-18T07:28:54.912Z,331.88
2018-05-18T07:29:54.715Z,326.25
2018-05-18T07:30:54.685Z,348.75
2018-05-18T07:31:54.780Z,376.88
2018-05-18T07:32:54.737Z,714.38
2018-05-18T07:33:54.845Z,455.63
2018-05-18T07:34:54.759Z,438.75
2018-05-18T07:35:54.885Z,511.88
2018-05-18T07:36:54.786Z,450.00
2018-05-18T07:37:54.676Z,444.38
2018-05-18T07:38:54.781Z,461.25
2018-05-18T07:39:54.692Z,405.00
2018-05-18T07:40:54.811Z,399.38
2018-05-18T07:41:54.709Z,382.50
2018-05-18T07:42:54.685Z,348.75
2018-05-18T07:43:54.749Z,382.50
2018-05-18T07:44:54.873Z,438.75
2018-05-18T07:45:54.796Z,483.75
2018-05-18T07:46:54.838Z,540.00
2018-05-18T07:47:54.844Z,421.88
2018-05-18T07:48:54.784Z,393.75
2018-05-18T07:49:54.762Z,388.13
2018-05-18T07:50:54.890Z,388.13
2018-05-18T07:51:54.771Z,393.75
2018-05-18T07:52:55.687Z,399.38
2018-05-18T07:53:54.806Z,416.25
2018-05-18T07:54:54.867Z,421.88
2018-05-18T07:55:54.804Z,410.63
2018-05-18T07:56:54.720Z,421.88
2018-05-18T07:57:54.905Z,410.63
2018-05-18T07:58:54.770Z,376.88
2018-05-18T07:59:54.744Z,348.75
2018-05-18T08:00:54.856Z,331.88
2018-05-18T08:01:55.005Z,354.38
2018-05-18T08:02:54.859Z,388.13
2018-05-18T08:03:54.851Z,450.00
2018-05-18T08:04:54.856Z,461.25
2018-05-18T08:05:54.877Z,472.50
2018-05-18T08:06:54.790Z,523.13
2018-05-18T08:07:54.790Z,658.13
2018-05-18T08:08:55.708Z,1040.63
2018-05-18T08:09:54.792Z,601.88
2018-05-18T08:10:55.711Z,601.88
2018-05-18T08:11:54.782Z,483.75
2018-05-18T08:12:54.821Z,489.38
2018-05-18T08:13:55.551Z,523.13
2018-05-18T08:14:54.767Z,551.25
2018-05-18T08:15:55.119Z,618.75
2018-05-18T08:16:55.949Z,1096.88
2018-05-18T08:17:55.366Z,517.50
2018-05-18T08:18:57.044Z,466.88
2018-05-18T08:20:01.925Z,489.38
2018-05-18T08:20:54.863Z,590.63
2018-05-18T08:22:01.750Z,1912.50
2018-05-18T08:22:58.992Z,573.75
2018-05-18T08:23:57.141Z,534.38
2018-05-18T08:25:01.550Z,517.50
2018-05-18T08:25:55.169Z,545.63
2018-05-18T08:26:55.075Z,883.13
2018-05-18T08:27:55.364Z,607.50
2018-05-18T08:28:56.008Z,601.88
2018-05-18T08:29:55.160Z,1507.50
2018-05-18T08:30:55.068Z,3971.25
2018-05-18T08:31:54.938Z,4477.50
2018-05-18T08:32:55.829Z,4635.00
2018-05-18T08:33:54.824Z,1980.00
2018-05-18T08:34:54.935Z,4140.00
2018-05-18T08:35:55.527Z,4775.63
2018-05-18T08:36:55.043Z,3403.13
2018-05-18T08:37:54.966Z,2430.00
2018-05-18T08:38:55.779Z,618.75
2018-05-18T08:39:55.261Z,787.50
2018-05-18T08:40:55.014Z,832.50
2018-05-18T08:41:55.084Z,1485.00
2018-05-18T08:42:55.307Z,905.63
2018-05-18T08:43:55.444Z,883.13
2018-05-18T08:44:56.525Z,798.75
2018-05-18T08:45:56.518Z,787.50
2018-05-18T08:48:44.994Z,933.75
2018-05-18T08:49:05.228Z,922.50
2018-05-18T08:51:32.970Z,2958.75
2018-05-18T08:52:04.624Z,2756.25
2018-05-18T08:53:17.662Z,2250.00
2018-05-18T08:53:55.224Z,2688.75
2018-05-18T08:54:55.106Z,2745.00
2018-05-18T08:55:55.259Z,2840.63
2018-05-18T08:56:55.159Z,2863.13
2018-05-18T08:57:55.074Z,2840.63
2018-05-18T08:58:55.097Z,2818.13
2018-05-18T08:59:55.183Z,2936.25
2018-05-18T09:00:55.215Z,2851.88
2018-05-18T09:01:55.853Z,2885.63
2018-05-18T09:02:55.133Z,2778.75
2018-05-18T09:03:56.032Z,2784.38
2018-05-18T09:04:55.382Z,2908.13
2018-05-18T09:05:55.115Z,2857.50
2018-05-18T09:06:55.112Z,2891.25
2018-05-18T09:07:55.143Z,2857.50
2018-05-18T09:08:56.228Z,2925.00
2018-05-18T09:09:56.233Z,2857.50
2018-05-18T09:10:55.319Z,2340.00
2018-05-18T09:11:57.351Z,2469.38
2018-05-18T09:12:55.581Z,2947.50
2018-05-18T09:13:55.972Z,2790.00
2018-05-18T09:14:55.756Z,1451.25
2018-05-18T09:15:56.595Z,922.50
2018-05-18T09:16:56.090Z,798.75
2018-05-18T09:17:55.496Z,1468.13
2018-05-18T09:18:55.853Z,1051.88
2018-05-18T09:19:55.437Z,2379.38
2018-05-18T09:20:56.732Z,928.13
2018-05-18T09:21:55.491Z,1248.75
2018-05-18T09:22:59.509Z,2610.00
2018-05-18T09:23:56.301Z,2739.38
2018-05-18T09:24:55.351Z,1181.25
2018-05-18T09:25:55.627Z,1243.13
2018-05-18T09:26:55.379Z,815.63
2018-05-18T09:27:55.481Z,2283.75
2018-05-18T09:28:55.464Z,1828.13
2018-05-18T09:29:55.366Z,1108.13
2018-05-18T09:30:55.487Z,1822.50
2018-05-18T09:31:58.865Z,866.25
2018-05-18T09:32:55.406Z,759.38
2018-05-18T09:33:55.573Z,1001.25
2018-05-18T09:34:55.499Z,2075.63
2018-05-18T09:35:55.630Z,3346.88
2018-05-18T09:36:55.641Z,3414.38
2018-05-18T09:37:55.485Z,3431.25
2018-05-18T09:38:55.614Z,3515.63
2018-05-18T09:39:55.789Z,3695.63
2018-05-18T09:40:55.505Z,1186.88
2018-05-18T09:41:55.712Z,3026.25
2018-05-18T09:42:56.366Z,3886.88
2018-05-18T09:43:55.692Z,1738.13
2018-05-18T09:44:56.364Z,1395.00
2018-05-18T09:45:55.621Z,3780.00
2018-05-18T09:46:55.581Z,3690.00
2018-05-18T09:47:56.451Z,3751.88
2018-05-18T09:48:55.915Z,3819.38
2018-05-18T09:49:55.895Z,3273.75
2018-05-18T09:50:55.940Z,978.75
2018-05-18T09:51:56.572Z,1468.13
2018-05-18T09:52:55.811Z,2947.50
2018-05-18T09:53:56.052Z,1434.38
2018-05-18T09:54:57.140Z,1620.00
2018-05-18T09:55:55.910Z,2514.38
2018-05-18T09:56:57.329Z,2171.25
2018-05-18T09:57:55.955Z,3976.88
2018-05-18T09:58:57.094Z,3678.75
2018-05-18T09:59:55.993Z,3982.50
2018-05-18T10:00:56.244Z,4050.00
2018-05-18T10:01:56.191Z,3960.00
2018-05-18T10:02:56.030Z,3920.63
2018-05-18T10:03:55.893Z,3723.75
2018-05-18T10:04:55.751Z,1276.88
2018-05-18T10:05:55.855Z,1136.25
2018-05-18T10:06:56.023Z,4156.88
2018-05-18T10:07:56.293Z,3931.88
2018-05-18T10:08:57.384Z,3988.13
2018-05-18T10:09:56.061Z,3898.13
2018-05-18T10:10:55.988Z,3616.88
2018-05-18T10:11:56.037Z,3301.88
2018-05-18T10:12:55.938Z,3268.13
2018-05-18T10:13:55.990Z,3003.75
2018-05-18T10:14:55.913Z,1569.38
2018-05-18T10:15:56.028Z,2390.63
2018-05-18T10:16:56.218Z,1276.88
2018-05-18T10:17:58.913Z,2115.00
2018-05-18T10:19:08.865Z,1231.88
2018-05-18T10:19:56.299Z,1299.38
2018-05-18T10:20:56.171Z,2514.38
2018-05-18T10:21:56.103Z,2070.00
2018-05-18T10:22:56.067Z,815.63
2018-05-18T10:23:56.169Z,1327.50
2018-05-18T10:24:56.134Z,1237.50
2018-05-18T10:25:56.113Z,703.13
2018-05-18T10:26:56.306Z,1018.13
2018-05-18T10:27:56.197Z,1867.50
2018-05-18T10:28:56.340Z,1940.63
2018-05-18T10:29:56.224Z,1209.38
2018-05-18T10:30:56.214Z,1665.00
2018-05-18T10:31:56.227Z,720.00
2018-05-18T10:32:56.230Z,1023.75
2018-05-18T10:33:56.208Z,871.88
2018-05-18T10:34:56.267Z,3718.13
2018-05-18T10:35:56.245Z,3487.50
2018-05-18T10:36:56.345Z,939.38
2018-05-18T10:37:56.366Z,1192.50
2018-05-18T10:38:56.226Z,635.63
2018-05-18T10:39:56.264Z,646.88
2018-05-18T10:40:56.477Z,652.50
2018-05-18T10:41:56.317Z,630.00
2018-05-18T10:42:56.494Z,843.75
2018-05-18T10:43:56.324Z,866.25
2018-05-18T10:44:56.321Z,787.50
2018-05-18T10:45:56.325Z,691.88
2018-05-18T10:46:56.437Z,680.63
2018-05-18T10:47:56.531Z,607.50
2018-05-18T10:48:56.390Z,523.13
2018-05-18T10:49:56.569Z,466.88
2018-05-18T10:50:56.556Z,438.75
2018-05-18T10:51:56.515Z,416.25
2018-05-18T10:52:56.697Z,416.25
2018-05-18T10:53:57.450Z,455.63
2018-05-18T10:54:56.427Z,506.25
2018-05-18T10:55:56.504Z,596.25
2018-05-18T10:56:56.523Z,652.50
2018-05-18T10:57:56.488Z,686.25
2018-05-18T10:58:56.801Z,646.88
2018-05-18T10:59:56.507Z,551.25
2018-05-18T11:00:56.774Z,500.63
2018-05-18T11:01:56.503Z,483.75
2018-05-18T11:02:56.564Z,421.88
2018-05-18T11:03:56.526Z,450.00
2018-05-18T11:04:56.484Z,421.88
2018-05-18T11:05:56.623Z,438.75
2018-05-18T11:06:56.616Z,466.88
2018-05-18T11:07:56.836Z,500.63
2018-05-18T11:08:56.517Z,551.25
2018-05-18T11:09:56.561Z,534.38
2018-05-18T11:10:56.652Z,517.50
2018-05-18T11:11:56.771Z,483.75
2018-05-18T11:12:57.717Z,523.13
2018-05-18T11:13:56.760Z,517.50
2018-05-18T11:14:56.819Z,421.88
2018-05-18T11:15:57.218Z,416.25
2018-05-18T11:16:56.871Z,410.63
2018-05-18T11:17:56.747Z,376.88
2018-05-18T11:18:56.941Z,376.88
2018-05-18T11:19:57.083Z,371.25
2018-05-18T11:20:57.000Z,354.38
2018-05-18T11:21:57.619Z,376.88
2018-05-18T11:22:56.904Z,433.13
2018-05-18T11:23:56.724Z,455.63
2018-05-18T11:24:56.699Z,506.25
2018-05-18T11:25:56.677Z,500.63
2018-05-18T11:26:56.735Z,427.50
2018-05-18T11:27:56.837Z,461.25
2018-05-18T11:28:56.668Z,489.38
2018-05-18T11:29:56.744Z,478.13
2018-05-18T11:30:56.761Z,455.63
2018-05-18T11:31:56.760Z,421.88
2018-05-18T11:32:56.753Z,438.75
2018-05-18T11:33:56.757Z,455.63
2018-05-18T11:34:56.716Z,483.75
2018-05-18T11:35:56.785Z,410.63
2018-05-18T11:36:56.816Z,354.38
2018-05-18T11:37:56.785Z,315.00
2018-05-18T11:38:56.814Z,264.38
2018-05-18T11:39:56.785Z,303.75
2018-05-18T11:40:56.801Z,382.50
2018-05-18T11:41:56.836Z,410.63
2018-05-18T11:42:56.775Z,371.25
2018-05-18T11:43:56.870Z,348.75
2018-05-18T11:44:56.866Z,320.63
2018-05-18T11:45:56.851Z,303.75
2018-05-18T11:46:57.006Z,286.88
2018-05-18T11:47:56.891Z,281.25
2018-05-18T11:48:56.915Z,264.38
2018-05-18T11:49:56.808Z,275.63
2018-05-18T11:50:56.884Z,303.75
2018-05-18T11:51:56.807Z,348.75
2018-05-18T11:52:56.887Z,354.38
2018-05-18T11:53:57.145Z,303.75
2018-05-18T11:54:56.950Z,292.50
2018-05-18T11:55:57.031Z,258.75
2018-05-18T11:56:56.908Z,241.88
2018-05-18T11:57:56.946Z,236.25
2018-05-18T11:58:56.877Z,247.50
2018-05-18T11:59:56.883Z,241.88
2018-05-18T12:00:57.331Z,247.50
2018-05-18T12:01:56.953Z,258.75
2018-05-18T12:02:57.541Z,270.00
2018-05-18T12:03:57.140Z,264.38
2018-05-18T12:04:56.996Z,275.63
2018-05-18T12:05:56.999Z,258.75
2018-05-18T12:06:56.987Z,236.25
2018-05-18T12:07:56.897Z,230.63
2018-05-18T12:08:57.039Z,225.00
2018-05-18T12:10:58.945Z,219.38
2018-05-18T12:11:57.133Z,208.13
2018-05-18T12:12:57.472Z,213.75
2018-05-18T12:13:56.957Z,213.75
2018-05-18T12:14:56.976Z,213.75
2018-05-18T12:15:57.385Z,219.38
2018-05-18T12:16:56.954Z,219.38
2018-05-18T12:17:57.110Z,225.00
2018-05-18T12:18:56.936Z,219.38
2018-05-18T12:19:57.051Z,225.00
2018-05-18T12:20:57.115Z,202.50
2018-05-18T12:21:57.055Z,219.38
2018-05-18T12:22:57.149Z,253.13
2018-05-18T12:23:56.971Z,247.50
2018-05-18T12:24:57.014Z,247.50
2018-05-18T12:25:57.080Z,236.25
2018-05-18T12:26:57.476Z,230.63
2018-05-18T12:27:57.092Z,247.50
2018-05-18T12:28:57.069Z,247.50
2018-05-18T12:29:57.014Z,241.88
2018-05-18T12:30:57.185Z,241.88
2018-05-18T12:32:20.993Z,253.13
2018-05-18T12:32:58.023Z,236.25
2018-05-18T12:33:57.002Z,230.63
2018-05-18T12:34:59.693Z,230.63
2018-05-18T12:35:57.021Z,230.63
2018-05-18T12:36:57.005Z,219.38
2018-05-18T12:37:57.478Z,185.63
2018-05-18T12:38:57.012Z,168.75
2018-05-18T12:39:57.156Z,180.00
2018-05-18T12:40:57.157Z,191.25
2018-05-18T12:41:57.606Z,185.63
2018-05-18T12:42:57.003Z,180.00
2018-05-18T12:43:58.193Z,174.38
2018-05-18T12:44:57.116Z,180.00
2018-05-18T12:45:57.278Z,174.38
2018-05-18T12:46:57.182Z,174.38
2018-05-18T12:47:59.246Z,174.38
2018-05-18T12:48:57.397Z,174.38
2018-05-18T12:49:57.467Z,174.38
2018-05-18T12:50:57.576Z,174.38
2018-05-18T12:51:57.266Z,168.75
2018-05-18T12:52:57.384Z,168.75
2018-05-18T12:53:57.432Z,168.75