createdAt,value
2019-03-24T00:04:20.312Z,19.60
2019-03-24T00:07:10.662Z,21.77
2019-03-24T00:10:00.992Z,21.57
2019-03-24T00:12:51.340Z,23.43
2019-03-24T00:15:41.676Z,21.20
2019-03-24T00:18:31.985Z,22.03
2019-03-24T00:21:22.329Z,21.80
2019-03-24T00:24:12.723Z,22.33
2019-03-24T00:27:03.054Z,22.60
2019-03-24T00:29:57.022Z,21.80
2019-03-24T00:32:28.884Z,22.10
2019-03-24T00:35:19.232Z,23.60
2019-03-24T00:38:09.578Z,26.70
2019-03-24T00:41:00.046Z,28.43
2019-03-24T00:43:50.368Z,26.23
2019-03-24T00:46:23.070Z,29.50
2019-03-24T00:48:55.613Z,26.50
2019-03-24T00:51:45.962Z,24.77
2019-03-24T00:54:16.922Z,26.37
2019-03-24T00:57:07.267Z,29.50
2019-03-24T00:59:57.626Z,29.93
2019-03-24T01:02:47.960Z,28.07
2019-03-24T01:05:38.313Z,30.00
2019-03-24T01:08:28.675Z,29.77
2019-03-24T01:11:19.021Z,29.37
2019-03-24T01:14:09.405Z,30.50
2019-03-24T01:16:59.732Z,30.97
2019-03-24T01:19:50.080Z,30.77
2019-03-24T01:22:40.634Z,30.40
2019-03-24T01:25:30.961Z,32.50
2019-03-24T01:28:21.285Z,29.87
2019-03-24T01:31:11.636Z,30.80
2019-03-24T01:33:42.577Z,31.60
2019-03-24T01:36:32.910Z,31.80
2019-03-24T01:39:23.250Z,30.73
2019-03-24T01:42:13.569Z,31.53
2019-03-24T01:45:03.959Z,31.90
2019-03-24T01:47:54.357Z,32.20
2019-03-24T01:50:44.706Z,33.03
2019-03-24T01:53:35.083Z,32.60
2019-03-24T01:56:25.393Z,33.03
2019-03-24T01:59:15.726Z,33.73
2019-03-24T02:02:06.075Z,33.60
2019-03-24T02:04:56.397Z,32.20
2019-03-24T02:07:46.703Z,33.30
2019-03-24T02:10:37.073Z,32.63
2019-03-24T02:13:27.390Z,33.50
2019-03-24T02:16:17.815Z,35.43
2019-03-24T02:19:08.121Z,32.70
2019-03-24T02:21:58.474Z,34.47
2019-03-24T02:27:39.431Z,33.37
2019-03-24T02:30:10.655Z,33.37
2019-03-24T02:33:01.001Z,32.60
2019-03-24T02:35:51.317Z,34.30
2019-03-24T02:38:41.661Z,33.60
2019-03-24T02:41:31.988Z,31.50
2019-03-24T02:44:22.328Z,32.53
2019-03-24T02:47:12.670Z,34.37
2019-03-24T02:50:03.052Z,32.10
2019-03-24T02:52:53.378Z,33.23
2019-03-24T02:55:43.715Z,31.20
2019-03-24T02:58:14.679Z,34.33
2019-03-24T03:01:05.085Z,33.67
2019-03-24T03:03:55.413Z,33.00
2019-03-24T03:06:45.808Z,34.00
2019-03-24T03:09:36.120Z,32.33
2019-03-24T03:15:43.172Z,33.90
2019-03-24T03:18:14.160Z,30.90
2019-03-24T03:21:04.514Z,32.00
2019-03-24T03:23:54.801Z,33.47
2019-03-24T03:26:45.142Z,33.13
2019-03-24T03:29:35.496Z,31.60
2019-03-24T03:32:25.862Z,33.73
2019-03-24T03:35:16.279Z,33.43
2019-03-24T03:37:48.858Z,33.20
2019-03-24T03:40:39.148Z,33.53
2019-03-24T03:43:29.491Z,34.57
2019-03-24T03:46:19.782Z,34.77
2019-03-24T03:49:10.116Z,33.80
2019-03-24T03:52:00.428Z,34.57
2019-03-24T03:54:50.788Z,32.80
2019-03-24T03:57:21.680Z,32.60
2019-03-24T04:03:15.779Z,33.83
2019-03-24T04:06:06.125Z,33.13
2019-03-24T04:08:56.451Z,33.37
2019-03-24T04:11:46.805Z,32.60
2019-03-24T04:14:37.138Z,32.77
2019-03-24T04:17:27.484Z,32.20
2019-03-24T04:20:17.797Z,32.47
2019-03-24T04:23:08.119Z,32.10
2019-03-24T04:25:58.505Z,34.60
2019-03-24T04:28:48.834Z,34.77
2019-03-24T04:31:39.149Z,31.90
2019-03-24T04:34:10.169Z,33.87
2019-03-24T04:37:00.533Z,32.07
2019-03-24T04:39:50.894Z,33.40
2019-03-24T04:42:41.210Z,33.37
2019-03-24T04:45:19.696Z,34.50
2019-03-24T04:48:10.023Z,34.37
2019-03-24T04:51:00.385Z,33.17
2019-03-24T04:53:50.690Z,35.43
2019-03-24T04:56:41.075Z,32.27
2019-03-24T04:59:12.008Z,35.70
2019-03-24T05:02:02.380Z,33.90
2019-03-24T05:04:52.685Z,33.93
2019-03-24T05:07:43.223Z,34.57
2019-03-24T05:10:35.742Z,33.70
2019-03-24T05:13:26.087Z,32.87
2019-03-24T05:16:16.439Z,32.17
2019-03-24T05:19:06.761Z,33.30
2019-03-24T05:21:57.068Z,35.70
2019-03-24T05:24:47.421Z,34.97
2019-03-24T05:27:37.746Z,34.60
2019-03-24T05:30:28.111Z,33.40
2019-03-24T05:33:18.461Z,34.40
2019-03-24T05:36:08.793Z,31.67
2019-03-24T05:38:59.121Z,33.40
2019-03-24T05:41:49.489Z,35.10
2019-03-24T05:44:39.836Z,32.97
2019-03-24T05:47:37.160Z,33.33
2019-03-24T05:50:22.293Z,32.23
2019-03-24T05:53:12.594Z,34.13
2019-03-24T05:55:45.145Z,33.63
2019-03-24T05:58:35.492Z,33.67
2019-03-24T06:01:25.801Z,31.87
2019-03-24T06:04:16.152Z,32.97
2019-03-24T06:07:06.453Z,34.10
2019-03-24T06:09:56.770Z,33.70
2019-03-24T06:12:47.066Z,34.30
2019-03-24T06:15:37.479Z,33.57
2019-03-24T06:18:27.801Z,33.80
2019-03-24T06:21:00.402Z,33.60
2019-03-24T06:23:31.318Z,35.80
2019-03-24T06:26:21.722Z,34.50
2019-03-24T06:29:12.014Z,35.10
2019-03-24T06:32:02.411Z,33.90
2019-03-24T06:34:52.701Z,35.53
2019-03-24T06:37:43.073Z,34.77
2019-03-24T06:40:33.393Z,35.30
2019-03-24T06:43:23.724Z,37.77
2019-03-24T06:46:15.050Z,36.87
2019-03-24T06:48:57.458Z,39.30
2019-03-24T06:51:47.810Z,39.77
2019-03-24T06:54:38.154Z,38.83
2019-03-24T06:57:28.475Z,38.60
2019-03-24T07:00:18.916Z,43.30
2019-03-24T07:03:09.252Z,41.60
2019-03-24T07:05:59.593Z,41.07
2019-03-24T07:08:30.539Z,44.57
2019-03-24T07:11:20.879Z,45.10
2019-03-24T07:14:11.303Z,43.90
2019-03-24T07:17:01.637Z,42.80
2019-03-24T07:19:51.719Z,43.53
2019-03-24T07:22:42.110Z,42.70
2019-03-24T07:25:32.496Z,41.53
2019-03-24T07:28:24.871Z,42.27
2019-03-24T07:31:06.675Z,42.87
2019-03-24T07:33:57.184Z,44.53
2019-03-24T07:36:47.582Z,41.50
2019-03-24T07:39:37.965Z,43.27
2019-03-24T07:42:28.312Z,43.70
2019-03-24T07:45:18.683Z,42.23
2019-03-24T07:48:18.625Z,44.20
2019-03-24T07:50:47.282Z,43.63
2019-03-24T07:53:37.644Z,43.83
2019-03-24T07:56:27.975Z,42.60
2019-03-24T07:59:18.288Z,40.30
2019-03-24T08:01:49.228Z,42.57
2019-03-24T08:04:39.562Z,44.00
2019-03-24T08:07:29.904Z,42.07
2019-03-24T08:10:20.269Z,45.00
2019-03-24T08:12:51.440Z,43.33
2019-03-24T08:15:41.760Z,42.87
2019-03-24T08:18:32.591Z,42.30
2019-03-24T08:21:22.911Z,42.83
2019-03-24T08:24:24.318Z,43.53
2019-03-24T08:26:56.977Z,42.13
2019-03-24T08:29:27.955Z,42.23
2019-03-24T08:32:18.274Z,43.70
2019-03-24T08:35:08.643Z,43.80
2019-03-24T08:37:58.969Z,40.50
2019-03-24T08:40:49.326Z,43.67
2019-03-24T08:43:39.646Z,42.40
2019-03-24T08:46:30.009Z,41.93
2019-03-24T08:49:20.327Z,43.03
2019-03-24T08:52:10.681Z,43.57
2019-03-24T08:55:01.004Z,42.67
2019-03-24T08:57:51.386Z,42.60
2019-03-24T09:00:41.709Z,43.00
2019-03-24T09:03:32.777Z,41.00
2019-03-24T09:06:24.154Z,42.67
2019-03-24T09:09:14.631Z,43.67
2019-03-24T09:12:04.968Z,41.43
2019-03-24T09:14:55.318Z,42.13
2019-03-24T09:17:45.733Z,41.20
2019-03-24T09:20:41.527Z,43.03
2019-03-24T09:23:28.210Z,41.20
2019-03-24T09:26:18.599Z,46.93
2019-03-24T09:29:08.921Z,44.83
2019-03-24T09:31:59.307Z,45.00
2019-03-24T09:34:49.618Z,45.30
2019-03-24T09:37:39.981Z,47.13
2019-03-24T09:40:33.911Z,45.00
2019-03-24T09:43:24.348Z,47.30
2019-03-24T09:46:16.970Z,45.80
2019-03-24T09:49:07.468Z,46.80
2019-03-24T09:51:57.779Z,46.37
2019-03-24T09:54:48.167Z,46.90
2019-03-24T09:57:38.482Z,46.90
2019-03-24T10:00:29.122Z,45.87
2019-03-24T10:03:19.468Z,44.07
2019-03-24T10:06:09.936Z,46.60
2019-03-24T10:09:00.250Z,43.73
2019-03-24T10:11:50.774Z,46.40
2019-03-24T10:14:41.135Z,46.67
2019-03-24T10:17:31.508Z,45.13
2019-03-24T10:20:21.886Z,48.03
2019-03-24T10:23:12.255Z,45.30
2019-03-24T10:26:02.647Z,49.10
2019-03-24T10:28:33.606Z,47.50
2019-03-24T10:31:04.604Z,49.07
2019-03-24T10:33:35.534Z,49.40
2019-03-24T10:36:06.534Z,46.83
2019-03-24T10:38:56.870Z,49.40
2019-03-24T10:41:47.231Z,46.40
2019-03-24T10:44:37.525Z,46.90
2019-03-24T10:47:08.489Z,48.23
2019-03-24T10:49:58.830Z,49.90
2019-03-24T10:52:49.198Z,46.90
2019-03-24T10:55:39.512Z,47.37
2019-03-24T10:58:30.007Z,47.57
2019-03-24T11:01:20.395Z,46.17
2019-03-24T11:04:10.977Z,47.40
2019-03-24T11:07:01.299Z,47.20
2019-03-24T11:09:51.663Z,46.83
2019-03-24T11:12:41.990Z,47.00
2019-03-24T11:15:32.376Z,49.23
2019-03-24T11:18:22.671Z,47.87
2019-03-24T11:21:13.059Z,46.37
2019-03-24T11:24:03.343Z,48.20
2019-03-24T11:26:53.732Z,49.53
2019-03-24T11:29:24.730Z,49.60
2019-03-24T11:32:15.088Z,48.27
2019-03-24T11:35:05.482Z,46.13
2019-03-24T11:37:55.821Z,46.47
2019-03-24T11:40:46.265Z,49.03
2019-03-24T11:43:36.569Z,49.70
2019-03-24T11:46:26.944Z,47.77
2019-03-24T11:49:45.719Z,47.57
2019-03-24T11:52:20.069Z,48.67
2019-03-24T11:58:45.150Z,48.67
2019-03-24T12:01:38.419Z,45.93
2019-03-24T12:04:37.895Z,47.83
2019-03-24T12:07:28.258Z,46.37
2019-03-24T12:10:18.705Z,47.17
2019-03-24T12:13:09.039Z,46.03
2019-03-24T12:15:59.418Z,46.23
2019-03-24T12:18:49.735Z,43.80
2019-03-24T12:21:40.132Z,42.10
2019-03-24T12:24:30.450Z,39.87
2019-03-24T12:27:20.826Z,45.07
2019-03-24T12:33:46.158Z,40.00
2019-03-24T12:36:36.486Z,41.87
2019-03-24T12:39:26.889Z,39.60
2019-03-24T12:42:17.261Z,41.33
2019-03-24T12:47:52.100Z,40.17
2019-03-24T12:50:42.454Z,40.00
2019-03-24T12:53:32.830Z,37.17
2019-03-24T12:56:23.142Z,40.90
2019-03-24T12:59:13.530Z,36.03
2019-03-24T13:02:03.989Z,38.43
2019-03-24T13:04:54.352Z,36.43
2019-03-24T13:07:44.665Z,37.00
2019-03-24T13:10:35.096Z,39.00
2019-03-24T13:13:25.395Z,39.00
2019-03-24T13:16:15.776Z,37.20
2019-03-24T13:19:06.081Z,36.10
2019-03-24T13:21:56.447Z,35.80
2019-03-24T13:24:27.420Z,36.50
2019-03-24T13:26:58.368Z,38.70
2019-03-24T13:29:30.923Z,40.40
2019-03-24T13:32:21.258Z,37.57
2019-03-24T13:35:11.685Z,35.20
2019-03-24T13:38:02.119Z,38.17
2019-03-24T13:40:52.450Z,35.20
2019-03-24T13:43:23.365Z,35.97
2019-03-24T13:46:13.690Z,35.03
2019-03-24T13:49:04.021Z,33.60
2019-03-24T13:51:54.340Z,32.13
2019-03-24T13:54:44.702Z,33.93
2019-03-24T13:57:15.787Z,36.27
2019-03-24T14:03:23.147Z,33.27
2019-03-24T14:06:13.547Z,32.60
2019-03-24T14:11:48.096Z,32.80
2019-03-24T14:14:38.525Z,29.90
2019-03-24T14:17:28.948Z,32.60
2019-03-24T14:19:59.894Z,33.07
2019-03-24T14:22:50.299Z,33.50
2019-03-24T14:25:40.588Z,34.00
2019-03-24T14:28:31.010Z,34.27
2019-03-24T14:31:03.570Z,33.43
2019-03-24T14:33:53.945Z,33.73
2019-03-24T14:36:44.238Z,34.60
2019-03-24T14:39:15.275Z,38.63
2019-03-24T14:41:46.201Z,33.90
2019-03-24T14:44:17.219Z,36.20
2019-03-24T14:47:07.504Z,34.30
2019-03-24T14:49:57.851Z,36.27
2019-03-24T14:52:48.175Z,35.57
2019-03-24T14:55:38.518Z,36.33
2019-03-24T14:58:28.816Z,33.37
2019-03-24T15:01:19.155Z,35.70
2019-03-24T15:04:09.521Z,38.03
2019-03-24T15:06:59.908Z,38.03
2019-03-24T15:09:50.258Z,36.43
2019-03-24T15:12:40.561Z,37.87
2019-03-24T15:15:41.890Z,32.63
2019-03-24T15:18:14.722Z,37.10
2019-03-24T15:20:45.723Z,35.50
2019-03-24T15:23:36.078Z,32.37
2019-03-24T15:26:26.548Z,35.50
2019-03-24T15:29:16.864Z,33.67
2019-03-24T15:32:07.251Z,36.13
2019-03-24T15:34:57.582Z,35.37
2019-03-24T15:37:47.970Z,35.00
2019-03-24T15:40:38.296Z,38.30
2019-03-24T15:43:28.731Z,36.37
2019-03-24T15:46:19.076Z,34.27
2019-03-24T15:49:09.431Z,39.33
2019-03-24T15:51:59.727Z,38.80
2019-03-24T15:54:50.098Z,35.73
2019-03-24T15:57:40.429Z,36.30
2019-03-24T16:00:49.620Z,37.43
2019-03-24T16:03:39.970Z,33.87
2019-03-24T16:06:30.354Z,33.87
2019-03-24T16:09:20.674Z,38.30
2019-03-24T16:11:53.324Z,37.90
2019-03-24T16:14:43.635Z,38.90
2019-03-24T16:17:34.023Z,36.27
2019-03-24T16:20:24.357Z,36.20
2019-03-24T16:23:14.752Z,38.00
2019-03-24T16:26:05.070Z,37.90
2019-03-24T16:28:55.442Z,36.90
2019-03-24T16:31:26.397Z,38.67
2019-03-24T16:34:16.745Z,36.03
2019-03-24T16:37:07.052Z,37.70
2019-03-24T16:39:57.394Z,38.70
2019-03-24T16:42:47.729Z,37.30
2019-03-24T16:45:38.046Z,36.60
2019-03-24T16:48:36.401Z,36.80
2019-03-24T16:51:06.562Z,36.83
2019-03-24T16:53:56.933Z,35.97
2019-03-24T16:56:47.329Z,36.60
2019-03-24T16:59:37.624Z,37.13
2019-03-24T17:02:28.081Z,36.40
2019-03-24T17:05:18.429Z,36.70
2019-03-24T17:08:08.776Z,37.60
2019-03-24T17:10:59.128Z,34.63
2019-03-24T17:13:30.068Z,35.20
2019-03-24T17:16:20.462Z,35.87
2019-03-24T17:18:51.393Z,36.53
2019-03-24T17:21:49.899Z,37.80
2019-03-24T17:24:34.440Z,37.37
2019-03-24T17:27:24.767Z,35.90
2019-03-24T17:30:15.110Z,37.23
2019-03-24T17:33:05.481Z,31.50
2019-03-24T17:35:55.901Z,32.37
2019-03-24T17:38:26.874Z,28.63
2019-03-24T17:41:17.238Z,28.43
2019-03-24T17:44:07.607Z,27.70
2019-03-24T17:46:57.893Z,26.07
2019-03-24T17:49:48.253Z,26.60
2019-03-24T17:52:38.545Z,26.50
2019-03-24T17:55:30.974Z,25.70
2019-03-24T17:58:20.931Z,24.30
2019-03-24T18:01:11.266Z,25.10
2019-03-24T18:04:01.574Z,25.80
2019-03-24T18:06:51.945Z,26.10
2019-03-24T18:09:42.429Z,25.57
2019-03-24T18:12:32.800Z,24.93
2019-03-24T18:15:23.118Z,26.20
2019-03-24T18:18:13.480Z,25.57
2019-03-24T18:21:03.843Z,26.03
2019-03-24T18:23:54.218Z,26.30
2019-03-24T18:26:44.581Z,25.87
2019-03-24T18:29:15.594Z,26.40
2019-03-24T18:32:05.925Z,26.87
2019-03-24T18:34:38.539Z,26.10
2019-03-24T18:37:28.894Z,26.10
2019-03-24T18:40:19.298Z,25.00
2019-03-24T18:43:09.769Z,25.57
2019-03-24T18:46:00.119Z,24.70
2019-03-24T18:48:51.400Z,25.30
2019-03-24T18:51:41.790Z,25.27
2019-03-24T18:54:32.130Z,25.37
2019-03-24T18:57:22.616Z,25.17
2019-03-24T19:03:34.333Z,24.73
2019-03-24T19:06:24.741Z,23.20
2019-03-24T19:09:15.136Z,26.40
2019-03-24T19:12:05.597Z,25.87
2019-03-24T19:14:55.982Z,25.20
2019-03-24T19:17:46.325Z,25.30
2019-03-24T19:20:36.710Z,22.70
2019-03-24T19:23:27.107Z,25.83
2019-03-24T19:26:17.508Z,26.57
2019-03-24T19:29:07.868Z,25.33
2019-03-24T19:31:58.348Z,25.37
2019-03-24T19:34:48.689Z,26.27
2019-03-24T19:37:39.093Z,27.73
2019-03-24T19:40:50.261Z,34.47
2019-03-24T19:43:40.648Z,37.10
2019-03-24T19:46:30.991Z,43.43
2019-03-24T19:49:21.372Z,44.63
2019-03-24T19:52:11.724Z,44.80
2019-03-24T19:55:02.087Z,44.00
2019-03-24T19:57:52.432Z,43.53
2019-03-24T20:00:42.882Z,49.57
2019-03-24T20:03:14.169Z,48.93
2019-03-24T20:05:45.190Z,51.53
2019-03-24T20:08:17.900Z,51.50
2019-03-24T20:11:08.366Z,52.50
2019-03-24T20:13:58.799Z,51.70
2019-03-24T20:16:49.146Z,53.13
2019-03-24T20:19:39.443Z,54.40
2019-03-24T20:22:29.988Z,52.90
2019-03-24T20:25:20.321Z,53.37
2019-03-24T20:28:10.753Z,54.57
2019-03-24T20:31:01.109Z,56.27
2019-03-24T20:33:51.507Z,55.30
2019-03-24T20:36:41.868Z,57.17
2019-03-24T20:42:28.477Z,62.70
2019-03-24T20:45:18.864Z,58.10
2019-03-24T20:48:09.216Z,55.97
2019-03-24T20:50:59.590Z,57.57
2019-03-24T20:53:49.919Z,57.00
2019-03-24T20:56:40.288Z,56.63
2019-03-24T20:59:30.617Z,59.83
2019-03-24T21:02:21.023Z,59.20
2019-03-24T21:05:11.477Z,58.33
2019-03-24T21:08:01.856Z,59.33
2019-03-24T21:10:52.186Z,55.70
2019-03-24T21:13:45.160Z,57.57
2019-03-24T21:19:36.918Z,54.60
2019-03-24T21:22:27.309Z,58.17
2019-03-24T21:25:17.716Z,57.07
2019-03-24T21:28:08.177Z,55.77
2019-03-24T21:30:58.553Z,59.03
2019-03-24T21:33:48.858Z,56.90
2019-03-24T21:36:39.251Z,56.47
2019-03-24T21:39:29.598Z,54.90
2019-03-24T21:42:19.974Z,57.17
2019-03-24T21:45:10.327Z,57.93
2019-03-24T21:48:00.773Z,56.70
2019-03-24T21:50:51.091Z,54.30
2019-03-24T21:53:41.488Z,54.60
2019-03-24T21:56:14.340Z,59.07
2019-03-24T21:58:57.437Z,57.17
2019-03-24T22:01:47.775Z,57.23
2019-03-24T22:04:20.356Z,56.40
2019-03-24T22:07:10.799Z,56.50
2019-03-24T22:10:01.139Z,58.70
2019-03-24T22:12:51.497Z,56.00
2019-03-24T22:15:41.866Z,57.50
2019-03-24T22:18:32.241Z,58.73
2019-03-24T22:21:22.613Z,60.27
2019-03-24T22:24:12.995Z,56.00
2019-03-24T22:27:03.361Z,57.97
2019-03-24T22:29:53.692Z,53.57
2019-03-24T22:32:44.027Z,58.27
2019-03-24T22:35:34.408Z,55.40
2019-03-24T22:38:24.716Z,55.33
2019-03-24T22:41:15.601Z,57.00
2019-03-24T22:44:05.979Z,52.83
2019-03-24T22:46:56.328Z,54.60
2019-03-24T22:49:46.652Z,51.57
2019-03-24T22:52:37.031Z,53.80
2019-03-24T22:55:27.344Z,52.77
2019-03-24T22:58:17.719Z,50.53
2019-03-24T23:01:08.456Z,54.40
2019-03-24T23:03:40.397Z,51.10
2019-03-24T23:06:30.733Z,52.27
2019-03-24T23:09:21.062Z,52.40
2019-03-24T23:11:52.107Z,54.57
2019-03-24T23:14:42.428Z,51.47
2019-03-24T23:17:32.773Z,52.27
2019-03-24T23:20:23.130Z,51.17
2019-03-24T23:23:13.510Z,52.37
2019-03-24T23:26:04.095Z,55.23
2019-03-24T23:28:54.468Z,54.23
2019-03-24T23:31:44.804Z,56.37
2019-03-24T23:34:15.877Z,55.77
2019-03-24T23:37:06.194Z,56.70
2019-03-24T23:39:56.553Z,58.83
2019-03-24T23:42:46.862Z,57.10
2019-03-24T23:45:37.216Z,57.40
2019-03-24T23:48:27.520Z,54.60
2019-03-24T23:50:58.500Z,56.67
2019-03-24T23:53:48.804Z,54.60
2019-03-24T23:56:39.159Z,56.20
2019-03-24T23:59:29.457Z,53.03
