createdAt,value
2023-05-01T00:02:04.256Z,100609.06
2023-05-01T00:04:26.385Z,100610.81
2023-05-01T00:06:48.009Z,100605.59
2023-05-01T00:09:09.523Z,100599.47
2023-05-01T00:11:31.388Z,100596.00
2023-05-01T00:13:54.987Z,100595.13
2023-05-01T00:16:17.683Z,100589.91
2023-05-01T00:18:39.454Z,100587.25
2023-05-01T00:21:00.740Z,100585.53
2023-05-01T00:23:22.618Z,100582.91
2023-05-01T00:25:43.553Z,100581.16
2023-05-01T00:28:06.338Z,100583.78
2023-05-01T00:30:29.195Z,100573.31
2023-05-01T00:32:50.987Z,100576.78
2023-05-01T00:35:13.283Z,100575.94
2023-05-01T00:37:34.994Z,100568.09
2023-05-01T00:39:56.310Z,100575.03
2023-05-01T00:42:17.768Z,100562.88
2023-05-01T00:44:39.394Z,100564.63
2023-05-01T00:47:02.352Z,100561.09
2023-05-01T00:49:23.587Z,100557.63
2023-05-01T00:51:46.914Z,100552.41
2023-05-01T00:54:08.532Z,100552.41
2023-05-01T00:56:30.571Z,100551.53
2023-05-01T00:58:53.371Z,100548.94
2023-05-01T01:01:14.689Z,100549.78
2023-05-01T01:03:37.628Z,100544.56
2023-05-01T01:06:08.097Z,100549.78
2023-05-01T01:08:34.615Z,100538.44
2023-05-01T01:11:05.485Z,100534.97
2023-05-01T01:13:32.519Z,100530.59
2023-05-01T01:16:00.743Z,100533.22
2023-05-01T01:18:29.215Z,100530.59
2023-05-01T01:20:58.839Z,100523.63
2023-05-01T01:23:43.887Z,100521.91
2023-05-01T01:26:32.572Z,100522.75
2023-05-01T01:29:29.872Z,100517.53
2023-05-01T01:32:05.627Z,100520.16
2023-05-01T01:34:34.377Z,100530.56
2023-05-01T01:37:03.024Z,100522.72
2023-05-01T01:39:31.550Z,100523.59
2023-05-01T01:41:55.586Z,100526.22
2023-05-01T01:44:21.384Z,100523.59
2023-05-01T01:46:44.001Z,100523.59
2023-05-01T01:49:08.856Z,100527.94
2023-05-01T01:51:32.849Z,100530.53
2023-05-01T01:53:57.964Z,100534.00
2023-05-01T01:56:22.812Z,100540.06
2023-05-01T01:58:46.604Z,100538.31
2023-05-01T02:01:09.159Z,100537.44
2023-05-01T02:03:32.549Z,100536.53
2023-05-01T02:05:56.490Z,100536.53
2023-05-01T02:08:21.135Z,100533.91
2023-05-01T02:10:44.150Z,100531.28
2023-05-01T02:13:06.392Z,100525.19
2023-05-01T02:15:29.210Z,100529.59
2023-05-01T02:17:52.202Z,100526.97
2023-05-01T02:20:14.971Z,100531.25
2023-05-01T02:22:38.100Z,100524.31
2023-05-01T02:25:02.275Z,100531.28
2023-05-01T02:27:26.553Z,100530.41
2023-05-01T02:29:47.993Z,100527.78
2023-05-01T02:32:09.726Z,100522.56
2023-05-01T02:34:31.239Z,100523.41
2023-05-01T02:36:53.412Z,100523.41
2023-05-01T02:39:15.614Z,100521.63
2023-05-01T02:41:41.394Z,100518.16
2023-05-01T02:44:04.932Z,100516.41
2023-05-01T02:46:29.139Z,100505.94
2023-05-01T02:48:51.713Z,100504.19
2023-05-01T02:51:14.233Z,100502.44
2023-05-01T02:53:36.677Z,100507.66
2023-05-01T02:56:09.233Z,100503.28
2023-05-01T02:58:33.207Z,100508.50
2023-05-01T03:00:54.820Z,100497.19
2023-05-01T03:03:16.913Z,100503.25
2023-05-01T03:05:38.365Z,100504.13
2023-05-01T03:08:00.160Z,100498.88
2023-05-01T03:10:21.541Z,100492.75
2023-05-01T03:12:44.207Z,100493.59
2023-05-01T03:15:08.477Z,100497.97
2023-05-01T03:17:29.884Z,100491.84
2023-05-01T03:19:51.582Z,100489.25
2023-05-01T03:22:12.909Z,100487.50
2023-05-01T03:24:34.451Z,100483.19
2023-05-01T03:26:55.992Z,100481.44
2023-05-01T03:29:17.506Z,100492.75
2023-05-01T03:31:40.327Z,100485.78
2023-05-01T03:34:04.077Z,100477.97
2023-05-01T03:36:25.712Z,100486.66
2023-05-01T03:38:48.170Z,100485.78
2023-05-01T03:41:28.391Z,100484.88
2023-05-01T03:44:15.395Z,100481.41
2023-05-01T03:46:40.471Z,100486.63
2023-05-01T03:49:05.153Z,100484.88
2023-05-01T03:51:32.568Z,100477.03
2023-05-01T03:53:56.655Z,100483.13
2023-05-01T03:56:17.905Z,100477.03
2023-05-01T03:58:39.083Z,100479.63
2023-05-01T04:01:00.953Z,100474.41
2023-05-01T04:03:23.901Z,100479.63
2023-05-01T04:05:47.471Z,100473.53
2023-05-01T04:08:08.884Z,100471.75
2023-05-01T04:10:30.826Z,100472.63
2023-05-01T04:12:57.042Z,100476.06
2023-05-01T04:15:18.604Z,100470.88
2023-05-01T04:17:40.735Z,100477.84
2023-05-01T04:20:04.594Z,100479.59
2023-05-01T04:22:26.702Z,100470.03
2023-05-01T04:24:48.321Z,100469.19
2023-05-01T04:27:10.076Z,100477.00
2023-05-01T04:29:31.230Z,100469.16
2023-05-01T04:31:52.639Z,100469.16
2023-05-01T04:34:14.957Z,100470.91
2023-05-01T04:36:37.686Z,100477.88
2023-05-01T04:38:59.169Z,100477.84
2023-05-01T04:41:21.459Z,100473.53
2023-05-01T04:43:42.697Z,100482.22
2023-05-01T04:46:04.606Z,100483.13
2023-05-01T04:48:26.290Z,100477.94
2023-05-01T04:50:47.817Z,100481.44
2023-05-01T04:53:10.788Z,100483.19
2023-05-01T04:55:32.056Z,100478.00
2023-05-01T04:58:00.609Z,100476.31
2023-05-01T05:00:22.055Z,100480.66
2023-05-01T05:02:49.375Z,100480.66
2023-05-01T05:05:10.861Z,100481.53
2023-05-01T05:07:32.042Z,100471.97
2023-05-01T05:10:23.274Z,100467.63
2023-05-01T05:12:57.911Z,100480.72
2023-05-01T05:15:19.436Z,100480.69
2023-05-01T05:17:41.415Z,100475.47
2023-05-01T05:20:04.010Z,100475.47
2023-05-01T05:22:26.222Z,100480.72
2023-05-01T05:25:11.118Z,100481.63
2023-05-01T05:27:36.341Z,100487.69
2023-05-01T05:30:00.165Z,100481.56
2023-05-01T05:32:21.405Z,100481.63
2023-05-01T05:34:43.005Z,100482.47
2023-05-01T05:37:04.635Z,100481.63
2023-05-01T05:39:27.190Z,100483.34
2023-05-01T05:41:49.133Z,100478.13
2023-05-01T05:44:11.212Z,100483.34
2023-05-01T05:46:33.950Z,100477.25
2023-05-01T05:48:55.735Z,100478.13
2023-05-01T05:51:17.511Z,100473.75
2023-05-01T05:53:39.203Z,100481.63
2023-05-01T05:56:01.429Z,100479.03
2023-05-01T05:58:25.665Z,100478.19
2023-05-01T06:00:48.591Z,100475.59
2023-05-01T06:03:11.479Z,100473.81
2023-05-01T06:05:33.336Z,100472.16
2023-05-01T06:07:54.846Z,100478.19
2023-05-01T06:10:16.204Z,100483.47
2023-05-01T06:12:38.825Z,100470.41
2023-05-01T06:15:03.740Z,100467.81
2023-05-01T06:17:26.648Z,100469.56
2023-05-01T06:19:49.085Z,100469.56
2023-05-01T06:22:10.676Z,100470.41
2023-05-01T06:24:40.504Z,100470.44
2023-05-01T06:27:04.114Z,100469.59
2023-05-01T06:29:25.729Z,100469.59
2023-05-01T06:31:47.367Z,100473.06
2023-05-01T06:34:08.987Z,100467.84
2023-05-01T06:36:42.925Z,100464.38
2023-05-01T06:39:04.429Z,100457.44
2023-05-01T06:41:27.109Z,100456.53
2023-05-01T06:43:48.599Z,100455.69
2023-05-01T06:46:12.445Z,100463.50
2023-05-01T06:48:34.152Z,100460.03
2023-05-01T06:50:56.922Z,100464.38
2023-05-01T06:53:19.450Z,100464.41
2023-05-01T06:55:41.079Z,100468.75
2023-05-01T06:58:12.399Z,100468.75
2023-05-01T07:00:43.649Z,100469.63
2023-05-01T07:03:05.380Z,100467.03
2023-05-01T07:05:26.978Z,100466.16
2023-05-01T07:07:58.093Z,100467.88
2023-05-01T07:10:24.077Z,100470.50
2023-05-01T07:12:46.336Z,100472.25
2023-05-01T07:15:08.940Z,100475.72
2023-05-01T07:17:30.693Z,100474.00
2023-05-01T07:19:52.022Z,100470.47
2023-05-01T07:22:13.674Z,100475.72
2023-05-01T07:24:35.291Z,100476.59
2023-05-01T07:26:58.363Z,100476.59
2023-05-01T07:29:19.655Z,100473.09
2023-05-01T07:31:41.929Z,100474.84
2023-05-01T07:34:04.027Z,100478.31
2023-05-01T07:36:25.450Z,100478.34
2023-05-01T07:38:47.095Z,100476.56
2023-05-01T07:41:08.806Z,100471.34
2023-05-01T07:43:31.621Z,100474.81
2023-05-01T07:45:58.692Z,100464.34
2023-05-01T07:48:20.509Z,100468.69
2023-05-01T07:50:41.752Z,100465.19
2023-05-01T07:53:03.075Z,100465.16
2023-05-01T07:55:24.882Z,100459.91
2023-05-01T07:57:46.156Z,100459.06
2023-05-01T08:00:10.210Z,100457.25
2023-05-01T08:02:37.737Z,100459.81
2023-05-01T08:04:59.139Z,100459.84
2023-05-01T08:07:20.550Z,100454.56
2023-05-01T08:09:42.048Z,100456.28
2023-05-01T08:12:03.870Z,100467.63
2023-05-01T08:14:25.253Z,100477.22
2023-05-01T08:16:47.786Z,100471.94
2023-05-01T08:19:09.753Z,100470.16
2023-05-01T08:21:31.266Z,100467.53
2023-05-01T08:23:52.788Z,100478.00
2023-05-01T08:26:14.037Z,100476.31
2023-05-01T08:28:37.427Z,100475.44
2023-05-01T08:30:58.683Z,100468.47
2023-05-01T08:33:08.000Z,100470.16
2023-05-01T08:35:16.334Z,100471.88
2023-05-01T08:37:19.418Z,100478.78
2023-05-01T08:39:22.170Z,100466.53
2023-05-01T08:41:26.368Z,100468.22
2023-05-01T08:43:31.908Z,100467.16
2023-05-01T08:45:37.767Z,100460.25
2023-05-01T08:47:42.829Z,100465.53
2023-05-01T08:49:50.724Z,100468.06
2023-05-01T08:51:56.822Z,100468.91
2023-05-01T08:54:03.031Z,100468.00
2023-05-01T08:56:07.648Z,100462.66
2023-05-01T08:58:10.708Z,100467.06
2023-05-01T09:00:18.301Z,100461.84
2023-05-01T09:02:24.385Z,100459.94
2023-05-01T09:04:31.676Z,100454.63
2023-05-01T09:06:36.184Z,100454.69
2023-05-01T09:08:39.118Z,100458.97
2023-05-01T09:10:47.029Z,100462.72
2023-05-01T09:12:56.157Z,100469.72
2023-05-01T09:14:59.000Z,100467.97
2023-05-01T09:17:02.522Z,100463.47
2023-05-01T09:19:05.401Z,100459.03
2023-05-01T09:21:08.556Z,100461.56
2023-05-01T09:23:12.780Z,100450.81
2023-05-01T09:25:15.628Z,100450.59
2023-05-01T09:27:19.180Z,100450.03
2023-05-01T09:29:38.886Z,100449.81
2023-05-01T09:31:41.804Z,100441.81
2023-05-01T09:33:54.042Z,100447.56
2023-05-01T09:35:59.663Z,100451.19
2023-05-01T09:38:02.692Z,100445.72
2023-05-01T09:40:09.013Z,100437.69
2023-05-01T09:42:12.399Z,100443.81
2023-05-01T09:44:19.764Z,100445.88
2023-05-01T09:46:24.601Z,100441.75
2023-05-01T09:48:27.609Z,100448.56
2023-05-01T09:50:31.626Z,100445.19
2023-05-01T09:52:34.647Z,100439.16
2023-05-01T09:54:37.646Z,100430.13
2023-05-01T09:56:49.540Z,100430.78
2023-05-01T09:58:53.453Z,100430.78
2023-05-01T10:00:56.441Z,100437.00
2023-05-01T10:02:59.343Z,100428.22
2023-05-01T10:05:02.578Z,100435.88
2023-05-01T10:07:15.416Z,100433.03
2023-05-01T10:09:29.013Z,100431.03
2023-05-01T10:11:32.058Z,100431.34
2023-05-01T10:13:36.529Z,100436.09
2023-05-01T10:15:39.570Z,100445.44
2023-05-01T10:17:43.953Z,100440.78
2023-05-01T10:19:47.121Z,100446.66
2023-05-01T10:21:50.404Z,100442.78
2023-05-01T10:23:53.797Z,100444.41
2023-05-01T10:25:58.271Z,100444.56
2023-05-01T10:28:04.039Z,100432.94
2023-05-01T10:30:10.680Z,100433.78
2023-05-01T10:32:14.329Z,100437.53
2023-05-01T10:34:20.583Z,100431.28
2023-05-01T10:36:29.577Z,100433.63
2023-05-01T10:38:35.048Z,100430.56
2023-05-01T10:40:48.720Z,100437.63
2023-05-01T10:43:16.916Z,100441.97
2023-05-01T10:45:31.034Z,100427.78
2023-05-01T10:47:45.534Z,100430.44
2023-05-01T10:50:05.939Z,100423.16
2023-05-01T10:52:08.836Z,100428.53
2023-05-01T10:54:25.594Z,100426.75
2023-05-01T10:56:44.656Z,100424.41
2023-05-01T10:59:05.894Z,100422.91
2023-05-01T11:01:32.897Z,100422.53
2023-05-01T11:03:36.025Z,100420.09
2023-05-01T11:06:09.265Z,100420.50
2023-05-01T11:08:31.440Z,100418.22
2023-05-01T11:12:52.395Z,100417.00
2023-05-01T11:15:07.706Z,100410.94
2023-05-01T11:17:12.032Z,100411.50
2023-05-01T11:19:50.649Z,100409.41
2023-05-01T11:21:54.312Z,100414.09
2023-05-01T11:23:57.330Z,100415.94
2023-05-01T11:26:07.324Z,100408.75
2023-05-01T11:28:11.672Z,100413.94
2023-05-01T11:30:14.762Z,100414.75
2023-05-01T11:32:27.090Z,100413.94
2023-05-01T11:34:36.944Z,100404.88
2023-05-01T11:36:49.519Z,100408.84
2023-05-01T11:38:53.070Z,100409.56
2023-05-01T11:40:59.065Z,100414.06
2023-05-01T11:43:03.344Z,100404.63
2023-05-01T11:45:07.080Z,100402.84
2023-05-01T11:47:10.048Z,100409.63
2023-05-01T11:49:14.673Z,100406.97
2023-05-01T11:51:17.950Z,100402.03
2023-05-01T11:53:20.806Z,100408.16
2023-05-01T11:55:32.161Z,100407.47
2023-05-01T11:57:46.327Z,100400.34
2023-05-01T11:59:49.840Z,100397.31
2023-05-01T12:01:53.416Z,100398.97
2023-05-01T12:03:56.306Z,100391.50
2023-05-01T12:06:00.569Z,100392.28
2023-05-01T12:08:14.710Z,100382.34
2023-05-01T12:10:18.943Z,100383.06
2023-05-01T12:12:21.849Z,100383.09
2023-05-01T12:14:24.782Z,100386.25
2023-05-01T12:16:28.285Z,100383.00
2023-05-01T12:18:31.484Z,100388.56
2023-05-01T12:20:38.923Z,100389.09
2023-05-01T12:22:52.297Z,100384.75
2023-05-01T12:24:55.698Z,100392.06
2023-05-01T12:27:03.404Z,100383.97
2023-05-01T12:29:09.926Z,100381.56
2023-05-01T12:31:13.275Z,100384.13
2023-05-01T12:33:17.771Z,100383.69
2023-05-01T12:35:21.028Z,100378.63
2023-05-01T12:37:23.895Z,100380.78
2023-05-01T12:39:39.384Z,100388.69
2023-05-01T12:41:45.283Z,100389.69
2023-05-01T12:43:48.132Z,100387.56
2023-05-01T12:45:54.312Z,100373.84
2023-05-01T12:47:57.448Z,100379.06
2023-05-01T12:50:04.174Z,100378.00
2023-05-01T12:52:08.746Z,100385.06
2023-05-01T12:54:11.894Z,100375.66
2023-05-01T12:56:24.619Z,100384.31
2023-05-01T12:58:36.815Z,100385.03
2023-05-01T13:00:45.179Z,100378.53
2023-05-01T13:02:48.892Z,100377.22
2023-05-01T13:04:51.901Z,100379.94
2023-05-01T13:06:56.497Z,100366.72
2023-05-01T13:09:09.929Z,100378.38
2023-05-01T13:11:13.989Z,100364.75
2023-05-01T13:13:25.440Z,100368.81
2023-05-01T13:15:28.408Z,100364.16
2023-05-01T13:17:33.369Z,100371.34
2023-05-01T13:19:36.795Z,100370.03
2023-05-01T13:21:47.771Z,100373.84
2023-05-01T13:23:54.738Z,100376.91
2023-05-01T13:25:58.182Z,100370.41
2023-05-01T13:28:00.941Z,100375.13
2023-05-01T13:30:06.101Z,100366.53
2023-05-01T13:32:12.612Z,100365.69
2023-05-01T13:34:22.433Z,100361.34
2023-05-01T13:36:27.256Z,100358.47
2023-05-01T13:38:43.574Z,100361.06
2023-05-01T13:40:46.356Z,100354.66
2023-05-01T13:42:54.093Z,100355.53
2023-05-01T13:44:58.654Z,100353.94
2023-05-01T13:47:04.063Z,100348.75
2023-05-01T13:49:08.090Z,100353.28
2023-05-01T13:51:12.760Z,100349.13
2023-05-01T13:53:16.275Z,100346.63
2023-05-01T13:55:19.709Z,100347.22
2023-05-01T13:57:22.549Z,100347.34
2023-05-01T13:59:25.548Z,100342.47
2023-05-01T14:01:28.521Z,100341.78
2023-05-01T14:03:40.925Z,100343.69
2023-05-01T14:05:43.977Z,100336.56
2023-05-01T14:07:54.217Z,100337.47
2023-05-01T14:09:58.380Z,100335.41
2023-05-01T14:12:02.266Z,100339.09
2023-05-01T14:14:05.011Z,100329.34
2023-05-01T14:16:10.341Z,100327.13
2023-05-01T14:18:17.860Z,100326.47
2023-05-01T14:20:22.213Z,100327.75
2023-05-01T14:22:25.063Z,100330.81
2023-05-01T14:24:28.933Z,100322.94
2023-05-01T14:26:31.784Z,100326.88
2023-05-01T14:28:34.711Z,100329.25
2023-05-01T14:30:39.715Z,100318.97
2023-05-01T14:32:43.583Z,100326.75
2023-05-01T14:34:46.654Z,100320.72
2023-05-01T14:36:51.338Z,100324.06
2023-05-01T14:38:57.474Z,100325.81
2023-05-01T14:41:00.223Z,100329.53
2023-05-01T14:43:03.484Z,100327.84
2023-05-01T14:45:07.598Z,100331.44
2023-05-01T14:47:10.631Z,100329.91
2023-05-01T14:49:19.650Z,100325.34
2023-05-01T14:51:22.618Z,100323.38
2023-05-01T14:53:27.591Z,100324.34
2023-05-01T14:55:34.431Z,100327.75
2023-05-01T14:57:37.223Z,100319.75
2023-05-01T14:59:40.906Z,100322.38
2023-05-01T15:01:44.034Z,100325.06
2023-05-01T15:03:47.313Z,100328.69
2023-05-01T15:05:50.261Z,100320.03
2023-05-01T15:07:53.554Z,100324.63
2023-05-01T15:09:57.685Z,100333.44
2023-05-01T15:12:00.736Z,100323.81
2023-05-01T15:14:04.251Z,100325.00
2023-05-01T15:16:08.196Z,100322.34
2023-05-01T15:18:11.238Z,100321.38
2023-05-01T15:20:14.188Z,100317.09
2023-05-01T15:22:17.304Z,100324.06
2023-05-01T15:24:20.188Z,100309.75
2023-05-01T15:26:24.314Z,100317.53
2023-05-01T15:28:27.279Z,100310.38
2023-05-01T15:30:30.081Z,100313.78
2023-05-01T15:32:32.901Z,100314.22
2023-05-01T15:34:35.771Z,100317.00
2023-05-01T15:36:38.567Z,100325.56
2023-05-01T15:38:41.457Z,100323.75
2023-05-01T15:40:44.669Z,100320.72
2023-05-01T15:42:53.317Z,100327.75
2023-05-01T15:44:56.197Z,100331.22
2023-05-01T15:46:59.275Z,100326.59
2023-05-01T15:49:02.310Z,100332.94
2023-05-01T15:51:05.495Z,100330.16
2023-05-01T15:53:08.484Z,100333.72
2023-05-01T15:55:13.057Z,100333.88
2023-05-01T15:57:17.721Z,100341.22
2023-05-01T15:59:21.885Z,100344.72
2023-05-01T16:01:24.798Z,100336.03
2023-05-01T16:03:28.328Z,100339.63
2023-05-01T16:05:31.531Z,100337.16
2023-05-01T16:07:34.800Z,100340.69
2023-05-01T16:09:37.822Z,100345.19
2023-05-01T16:11:40.665Z,100341.88
2023-05-01T16:13:43.868Z,100349.94
2023-05-01T16:15:47.942Z,100357.84
2023-05-01T16:17:51.489Z,100355.25
2023-05-01T16:19:55.112Z,100355.34
2023-05-01T16:21:59.736Z,100352.78
2023-05-01T16:24:02.975Z,100354.59
2023-05-01T16:26:06.043Z,100359.91
2023-05-01T16:28:09.006Z,100359.09
2023-05-01T16:30:14.277Z,100360.84
2023-05-01T16:32:18.915Z,100365.25
2023-05-01T16:34:26.344Z,100363.66
2023-05-01T16:36:29.183Z,100361.03
2023-05-01T16:38:32.948Z,100366.25
2023-05-01T16:40:37.466Z,100366.19
2023-05-01T16:42:53.394Z,100371.66
2023-05-01T16:44:56.470Z,100374.53
2023-05-01T16:46:59.917Z,100377.13
2023-05-01T16:49:05.509Z,100369.22
2023-05-01T16:51:09.615Z,100376.22
2023-05-01T16:53:12.339Z,100365.69
2023-05-01T16:55:15.474Z,100365.69
2023-05-01T16:57:18.308Z,100372.78
2023-05-01T16:59:23.064Z,100375.50
2023-05-01T17:01:25.970Z,100376.41
2023-05-01T17:03:29.573Z,100379.00
2023-05-01T17:05:33.669Z,100377.31
2023-05-01T17:07:36.428Z,100373.88
2023-05-01T17:09:39.199Z,100371.31
2023-05-01T17:11:43.097Z,100373.88
2023-05-01T17:13:45.964Z,100383.53
2023-05-01T17:15:48.816Z,100375.75
2023-05-01T17:17:51.718Z,100380.19
2023-05-01T17:19:54.505Z,100381.09
2023-05-01T17:21:58.888Z,100382.81
2023-05-01T17:24:01.984Z,100383.00
2023-05-01T17:26:05.387Z,100389.94
2023-05-01T17:28:08.252Z,100395.44
2023-05-01T17:30:11.477Z,100398.28
2023-05-01T17:32:18.151Z,100397.41
2023-05-01T17:34:32.211Z,100394.94
2023-05-01T17:36:35.001Z,100408.97
2023-05-01T17:38:39.126Z,100401.16
2023-05-01T17:40:41.916Z,100407.47
2023-05-01T17:42:45.383Z,100404.38
2023-05-01T17:44:48.211Z,100413.41
2023-05-01T17:46:51.082Z,100418.03
2023-05-01T17:48:53.903Z,100416.41
2023-05-01T17:50:57.660Z,100419.22
2023-05-01T17:53:00.500Z,100428.16
2023-05-01T17:55:05.568Z,100423.16
2023-05-01T17:57:09.235Z,100432.84
2023-05-01T17:59:12.046Z,100435.63
2023-05-01T18:01:14.987Z,100430.59
2023-05-01T18:03:19.290Z,100435.03
2023-05-01T18:05:22.519Z,100443.84
2023-05-01T18:07:25.539Z,100442.09
2023-05-01T18:09:28.670Z,100440.28
2023-05-01T18:11:32.768Z,100448.13
2023-05-01T18:13:38.193Z,100450.78
2023-05-01T18:15:40.965Z,100447.25
2023-05-01T18:17:43.870Z,100453.28
2023-05-01T18:19:46.804Z,100452.38
2023-05-01T18:21:49.719Z,100455.84
2023-05-01T18:23:52.471Z,100450.56
2023-05-01T18:25:56.079Z,100465.44
2023-05-01T18:28:00.226Z,100461.94
2023-05-01T18:30:03.087Z,100462.84
2023-05-01T18:32:06.907Z,100461.16
2023-05-01T18:34:12.099Z,100464.72
2023-05-01T18:36:14.878Z,100465.56
2023-05-01T18:38:17.996Z,100475.25
2023-05-01T18:40:20.818Z,100470.84
2023-05-01T18:42:23.590Z,100475.28
2023-05-01T18:44:27.738Z,100472.69
2023-05-01T18:46:30.728Z,100478.84
2023-05-01T18:48:33.733Z,100484.09
2023-05-01T18:50:36.560Z,100485.84
2023-05-01T18:52:39.348Z,100489.44
2023-05-01T18:54:42.072Z,100494.72
2023-05-01T18:56:45.121Z,100499.09
2023-05-01T18:58:47.918Z,100506.13
2023-05-01T19:00:51.996Z,100505.25
2023-05-01T19:02:56.445Z,100508.78
2023-05-01T19:04:59.424Z,100515.75
2023-05-01T19:07:02.261Z,100517.47
2023-05-01T19:09:05.105Z,100522.75
2023-05-01T19:11:07.941Z,100529.84
2023-05-01T19:13:11.951Z,100531.66
2023-05-01T19:15:15.996Z,100523.03
2023-05-01T19:17:20.372Z,100534.50
2023-05-01T19:19:23.122Z,100538.88
2023-05-01T19:21:26.153Z,100540.59
2023-05-01T19:23:30.574Z,100544.94
2023-05-01T19:25:34.175Z,100548.47
2023-05-01T19:27:39.857Z,100557.13
2023-05-01T19:29:42.718Z,100552.84
2023-05-01T19:31:45.563Z,100561.59
2023-05-01T19:33:49.715Z,100561.63
2023-05-01T19:35:52.842Z,100572.13
2023-05-01T19:37:56.502Z,100568.56
2023-05-01T19:39:59.332Z,100572.91
2023-05-01T19:42:03.374Z,100571.16
2023-05-01T19:44:06.643Z,100579.94
2023-05-01T19:46:09.693Z,100578.19
2023-05-01T19:48:12.582Z,100581.69
2023-05-01T19:50:18.146Z,100579.03
2023-05-01T19:52:21.348Z,100590.41
2023-05-01T19:54:25.986Z,100592.97
2023-05-01T19:56:28.692Z,100594.78
2023-05-01T19:58:31.980Z,100587.72
2023-05-01T20:00:36.177Z,100590.41
2023-05-01T20:02:41.506Z,100589.53
2023-05-01T20:04:45.443Z,100598.25
2023-05-01T20:06:49.723Z,100595.69
2023-05-01T20:08:52.658Z,100605.13
2023-05-01T20:10:56.739Z,100606.19
2023-05-01T20:12:59.966Z,100602.66
2023-05-01T20:15:02.725Z,100601.00
2023-05-01T20:17:07.084Z,100605.38
2023-05-01T20:19:10.645Z,100604.50
2023-05-01T20:21:13.365Z,100608.91
2023-05-01T20:23:19.295Z,100614.16
2023-05-01T20:25:22.317Z,100608.91
2023-05-01T20:27:25.741Z,100611.56
2023-05-01T20:29:28.727Z,100612.47
2023-05-01T20:31:31.609Z,100612.44
2023-05-01T20:33:34.458Z,100615.94
2023-05-01T20:35:37.469Z,100616.81
2023-05-01T20:37:40.286Z,100618.56
2023-05-01T20:39:44.386Z,100616.78
2023-05-01T20:41:47.719Z,100613.28
2023-05-01T20:43:50.538Z,100613.28
2023-05-01T20:45:53.387Z,100615.03
2023-05-01T20:47:57.455Z,100616.75
2023-05-01T20:50:00.822Z,100617.63
2023-05-01T20:52:03.778Z,100615.00
2023-05-01T20:54:06.546Z,100616.75
2023-05-01T20:56:10.658Z,100618.50
2023-05-01T20:58:13.414Z,100622.84
2023-05-01T21:00:16.380Z,100628.09
2023-05-01T21:02:19.205Z,100632.44
2023-05-01T21:04:22.075Z,100636.81
2023-05-01T21:06:24.950Z,100639.44
2023-05-01T21:08:28.727Z,100640.34
2023-05-01T21:10:31.573Z,100645.59
2023-05-01T21:12:35.886Z,100649.97
2023-05-01T21:14:39.477Z,100656.13
2023-05-01T21:16:43.030Z,100661.34
2023-05-01T21:18:46.338Z,100660.47
2023-05-01T21:20:49.316Z,100662.22
2023-05-01T21:22:52.063Z,100662.19
2023-05-01T21:24:56.689Z,100666.53
2023-05-01T21:27:01.495Z,100663.06
2023-05-01T21:29:05.739Z,100659.63
2023-05-01T21:31:11.204Z,100666.56
2023-05-01T21:33:15.227Z,100670.94
2023-05-01T21:35:20.795Z,100669.22
2023-05-01T21:37:23.670Z,100666.59
2023-05-01T21:39:26.852Z,100680.59
2023-05-01T21:41:29.636Z,100676.25
2023-05-01T21:43:33.563Z,100666.59
2023-05-01T21:45:40.438Z,100667.47
2023-05-01T21:47:44.983Z,100670.13
2023-05-01T21:49:47.835Z,100683.19
2023-05-01T21:51:50.742Z,100677.94
2023-05-01T21:53:53.484Z,100680.56
2023-05-01T21:55:56.313Z,100674.47
2023-05-01T21:57:59.834Z,100678.88
2023-05-01T22:00:03.804Z,100682.34
2023-05-01T22:02:13.162Z,100685.00
2023-05-01T22:04:18.165Z,100682.38
2023-05-01T22:06:24.077Z,100688.47
2023-05-01T22:08:26.967Z,100685.00
2023-05-01T22:10:29.774Z,100685.88
2023-05-01T22:12:32.601Z,100689.38
2023-05-01T22:14:46.772Z,100695.50
2023-05-01T22:16:50.404Z,100687.66
2023-05-01T22:18:54.661Z,100700.72
2023-05-01T22:20:57.516Z,100705.09
2023-05-01T22:23:00.894Z,100698.13
2023-05-01T22:25:03.966Z,100705.97
2023-05-01T22:27:06.695Z,100700.72
2023-05-01T22:29:09.402Z,100696.38
2023-05-01T22:31:12.192Z,100702.47
2023-05-01T22:33:14.972Z,100711.22
2023-05-01T22:35:19.205Z,100712.06
2023-05-01T22:37:22.043Z,100708.59
2023-05-01T22:39:24.803Z,100708.59
2023-05-01T22:41:27.562Z,100722.56
2023-05-01T22:43:30.664Z,100714.69
2023-05-01T22:45:33.499Z,100709.47
2023-05-01T22:47:36.394Z,100712.09
2023-05-01T22:49:39.456Z,100724.31
2023-05-01T22:51:43.841Z,100721.69
2023-05-01T22:53:46.660Z,100728.66
2023-05-01T22:55:49.438Z,100727.78
2023-05-01T22:57:52.318Z,100737.41
2023-05-01T22:59:55.528Z,100739.13
2023-05-01T23:01:58.453Z,100726.91
2023-05-01T23:04:01.523Z,100731.28
2023-05-01T23:06:04.971Z,100742.59
2023-05-01T23:08:09.144Z,100732.13
2023-05-01T23:10:12.232Z,100738.25
2023-05-01T23:12:19.301Z,100743.50
2023-05-01T23:14:22.089Z,100738.25
2023-05-01T23:16:24.997Z,100732.13
2023-05-01T23:18:31.870Z,100739.97
2023-05-01T23:20:39.810Z,100735.66
2023-05-01T23:22:42.593Z,100731.28
2023-05-01T23:24:48.667Z,100740.88
2023-05-01T23:26:51.608Z,100737.38
2023-05-01T23:28:54.820Z,100733.88
2023-05-01T23:31:00.294Z,100733.88
2023-05-01T23:33:05.863Z,100729.50
2023-05-01T23:35:13.528Z,100727.75
2023-05-01T23:37:16.333Z,100729.50
2023-05-01T23:39:19.294Z,100724.25
2023-05-01T23:41:24.549Z,100727.72
2023-05-01T23:43:27.550Z,100738.19
2023-05-01T23:45:30.361Z,100733.81
2023-05-01T23:47:33.453Z,100739.94
2023-05-01T23:49:36.267Z,100742.50
2023-05-01T23:51:39.250Z,100740.78
2023-05-01T23:53:42.326Z,100744.25
2023-05-01T23:55:46.791Z,100738.97
2023-05-01T23:57:51.425Z,100740.75
2023-05-01T23:59:54.183Z,100739.88
