createdAt,value
2022-09-22T09:23:01.561Z,18.50
2022-09-22T09:38:53.024Z,18.60
2022-09-22T09:41:32.478Z,18.20
2022-09-22T09:44:02.965Z,17.80
2022-09-22T09:46:49.476Z,17.40
2022-09-22T09:49:23.997Z,17.40
2022-09-22T09:51:56.408Z,17.40
2022-09-22T09:54:27.532Z,17.40
2022-09-22T09:57:09.701Z,17.70
2022-09-22T09:59:57.971Z,17.70
2022-09-22T10:02:29.904Z,17.90
2022-09-22T10:05:01.483Z,18.40
2022-09-22T10:07:32.702Z,18.10
2022-09-22T10:10:41.076Z,17.80
2022-09-22T10:13:33.864Z,17.70
2022-09-22T10:16:21.245Z,17.70
2022-09-22T10:19:04.206Z,17.60
2022-09-22T10:21:33.373Z,17.80
2022-09-22T10:24:02.352Z,18.20
2022-09-22T10:26:41.027Z,18.40
2022-09-22T10:29:18.146Z,18.30
2022-09-22T10:32:06.155Z,18.40
2022-09-22T10:34:39.775Z,18.60
2022-09-22T10:37:16.419Z,19.00
2022-09-22T10:39:47.167Z,19.10
2022-09-22T10:42:37.079Z,19.00
2022-09-22T10:45:08.267Z,19.10
2022-09-22T10:48:02.265Z,19.20
2022-09-22T10:50:58.776Z,19.00
2022-09-22T10:53:37.532Z,19.10
2022-09-22T10:56:15.297Z,19.60
2022-09-22T10:59:03.112Z,19.50
2022-09-22T11:01:50.919Z,19.60
2022-09-22T11:04:42.943Z,19.50
2022-09-22T11:07:46.876Z,19.50
2022-09-22T11:10:42.393Z,19.50
2022-09-22T11:13:22.836Z,19.50
2022-09-22T11:16:13.351Z,19.40
2022-09-22T11:19:04.197Z,19.30
2022-09-22T11:21:45.712Z,19.20
2022-09-22T11:24:31.370Z,19.30
2022-09-22T11:27:02.064Z,19.30
2022-09-22T11:30:00.942Z,19.30
2022-09-22T11:32:47.251Z,19.60
2022-09-22T11:35:41.632Z,19.70
2022-09-22T11:38:24.754Z,19.80
2022-09-22T11:41:16.730Z,19.90
2022-09-22T11:44:01.441Z,19.60
2022-09-22T11:46:42.500Z,19.60
2022-09-22T11:49:23.963Z,19.70
2022-09-22T11:52:17.250Z,19.80
2022-09-22T11:55:15.215Z,19.80
2022-09-22T11:57:48.173Z,19.70
2022-09-22T12:00:19.950Z,19.50
2022-09-22T12:03:02.136Z,19.50
2022-09-22T12:05:41.567Z,19.60
2022-09-22T12:08:18.170Z,19.60
2022-09-22T12:10:50.092Z,19.30
2022-09-22T12:13:22.113Z,19.30
2022-09-22T12:16:06.640Z,19.20
2022-09-22T12:18:42.298Z,19.20
2022-09-22T12:21:26.562Z,19.20
2022-09-22T12:23:57.716Z,19.30
2022-09-22T12:26:28.467Z,19.20
2022-09-22T12:29:10.211Z,19.50
2022-09-22T12:32:02.063Z,19.70
2022-09-22T12:34:36.072Z,20.00
2022-09-22T12:37:12.862Z,19.90
2022-09-22T12:39:48.642Z,19.90
2022-09-22T12:42:23.039Z,19.90
2022-09-22T12:44:57.865Z,20.00
2022-09-22T12:47:36.402Z,20.00
2022-09-22T12:50:10.117Z,19.90
2022-09-22T12:53:03.848Z,19.90
2022-09-22T12:55:38.344Z,20.10
2022-09-22T12:58:44.677Z,20.20
2022-09-22T13:01:37.987Z,20.30
2022-09-22T13:04:18.456Z,20.40
2022-09-22T13:06:58.863Z,20.50
2022-09-22T13:09:34.867Z,20.40
2022-09-22T13:12:25.540Z,20.40
2022-09-22T13:15:00.344Z,20.40
2022-09-22T13:17:41.944Z,20.40
2022-09-22T13:20:23.900Z,20.50
2022-09-22T13:22:55.213Z,20.20
2022-09-22T13:25:32.217Z,20.00
2022-09-22T13:28:06.928Z,19.90
2022-09-22T13:30:36.690Z,19.70
2022-09-22T13:35:56.957Z,20.40
2022-09-22T13:38:36.095Z,20.30
2022-09-22T13:41:12.592Z,20.20
2022-09-22T13:46:25.314Z,19.90
2022-09-22T13:49:02.229Z,20.00
2022-09-22T13:51:35.817Z,20.10
2022-09-22T13:54:10.135Z,20.10
2022-09-22T13:56:42.152Z,20.30
2022-09-22T13:59:18.807Z,20.30
2022-09-22T14:01:53.794Z,20.30
2022-09-22T14:04:27.081Z,20.30
2022-09-22T14:07:05.812Z,20.20
2022-09-22T14:09:38.733Z,20.20
2022-09-22T14:12:13.002Z,20.20
2022-09-22T14:14:48.167Z,20.10
2022-09-22T14:17:25.072Z,20.10
2022-09-22T14:19:59.859Z,20.20
2022-09-22T14:22:46.920Z,20.10
2022-09-22T14:25:33.298Z,20.10
2022-09-22T14:28:05.557Z,20.10
2022-09-22T14:30:38.194Z,20.10
2022-09-22T14:33:29.324Z,20.20
2022-09-22T14:36:08.682Z,20.30
2022-09-22T14:38:47.903Z,20.30
2022-09-22T14:41:36.549Z,20.60
2022-09-22T14:44:28.900Z,20.30
2022-09-22T14:47:02.053Z,20.30
2022-09-22T14:49:47.578Z,20.20
2022-09-22T14:52:29.064Z,20.20
2022-09-22T14:55:05.522Z,20.20
2022-09-22T14:57:38.693Z,20.30
2022-09-22T15:00:30.452Z,20.30
2022-09-22T15:03:01.660Z,20.30
2022-09-22T15:05:36.121Z,20.00
2022-09-22T15:08:07.564Z,19.80
2022-09-22T15:10:40.882Z,19.80
2022-09-22T15:13:29.651Z,19.80
2022-09-22T15:16:02.093Z,19.90
2022-09-22T15:18:34.392Z,20.30
2022-09-22T15:21:19.119Z,20.30
2022-09-22T15:23:53.043Z,19.90
2022-09-22T15:26:28.248Z,19.80
2022-09-22T15:29:02.832Z,19.80
2022-09-22T15:31:35.146Z,19.80
2022-09-22T15:34:07.426Z,19.70
2022-09-22T15:36:46.600Z,19.70
2022-09-22T15:39:22.980Z,19.70
2022-09-22T15:41:55.011Z,19.80
2022-09-22T15:44:25.833Z,19.80
2022-09-22T15:47:02.644Z,19.70
2022-09-22T15:49:37.518Z,19.60
2022-09-22T15:52:11.817Z,19.60
2022-09-22T15:54:44.913Z,19.60
2022-09-22T15:57:18.567Z,19.70
2022-09-22T15:59:49.348Z,19.60
2022-09-22T16:02:24.301Z,19.50
2022-09-22T16:04:57.329Z,19.50
2022-09-22T16:07:32.402Z,19.30
2022-09-22T16:10:07.094Z,19.30
2022-09-22T16:12:39.194Z,19.30
2022-09-22T16:15:12.916Z,19.30
2022-09-22T16:17:44.492Z,19.20
2022-09-22T16:20:16.886Z,19.10
2022-09-22T16:22:52.694Z,19.50
2022-09-22T16:25:24.043Z,18.90
2022-09-22T16:27:54.846Z,18.90
2022-09-22T16:30:27.528Z,18.80
2022-09-22T16:32:58.931Z,19.20
2022-09-22T16:35:29.859Z,18.70
2022-09-22T16:38:04.963Z,18.50
2022-09-22T16:40:37.119Z,18.50
2022-09-22T16:43:08.961Z,18.30
2022-09-22T16:45:52.196Z,18.20
2022-09-22T16:48:22.981Z,18.00
2022-09-22T16:50:56.892Z,17.90
2022-09-22T16:53:30.468Z,17.80
2022-09-22T16:56:02.308Z,17.80
2022-09-22T16:58:36.212Z,17.50
2022-09-22T17:01:08.707Z,17.40
2022-09-22T17:03:42.552Z,17.30
2022-09-22T17:06:14.880Z,17.20
2022-09-22T17:08:52.914Z,17.00
2022-09-22T17:11:29.617Z,16.90
2022-09-22T17:14:11.942Z,16.70
2022-09-22T17:16:44.729Z,16.60
2022-09-22T17:19:18.510Z,16.50
2022-09-22T17:21:51.021Z,16.30
2022-09-22T17:24:25.370Z,16.20
2022-09-22T17:27:01.333Z,16.10
2022-09-22T17:29:33.504Z,16.30
2022-09-22T17:32:09.263Z,15.80
2022-09-22T17:34:42.874Z,15.70
2022-09-22T17:37:14.180Z,15.60
2022-09-22T17:39:47.603Z,15.50
2022-09-22T17:42:18.263Z,15.40
2022-09-22T17:44:48.966Z,15.30
2022-09-22T17:47:32.689Z,15.20
2022-09-22T17:50:15.838Z,15.10
2022-09-22T17:52:59.615Z,15.00
2022-09-22T17:55:33.150Z,14.90
2022-09-22T17:58:03.918Z,14.80
2022-09-22T18:00:35.964Z,14.70
2022-09-22T18:03:06.912Z,14.60
2022-09-22T18:05:41.100Z,14.50
2022-09-22T18:08:12.058Z,14.40
2022-09-22T18:10:46.742Z,14.40
2022-09-22T18:13:17.751Z,14.30
2022-09-22T18:15:49.213Z,14.20
2022-09-22T18:18:19.988Z,14.10
2022-09-22T18:20:58.084Z,14.10
2022-09-22T18:23:30.036Z,14.10
2022-09-22T18:26:04.185Z,14.00
2022-09-22T18:28:36.632Z,13.90
2022-09-22T18:31:09.278Z,13.90
2022-09-22T18:33:40.031Z,13.90
2022-09-22T18:36:10.892Z,13.80
2022-09-22T18:38:44.696Z,13.70
2022-09-22T18:41:19.899Z,13.70
2022-09-22T18:43:52.225Z,13.60
2022-09-22T18:46:23.939Z,13.50
2022-09-22T18:49:04.930Z,13.50
2022-09-22T18:51:36.531Z,13.40
2022-09-22T18:54:09.569Z,13.30
2022-09-22T18:56:46.768Z,13.30
2022-09-22T18:59:23.472Z,13.20
2022-09-22T19:01:57.468Z,13.10
2022-09-22T19:04:28.774Z,13.00
2022-09-22T19:07:25.514Z,13.00
2022-09-22T19:10:16.160Z,13.00
2022-09-22T19:12:54.593Z,13.00
2022-09-22T19:15:25.691Z,12.90
2022-09-22T19:17:58.453Z,12.90
2022-09-22T19:20:29.227Z,12.80
2022-09-22T19:26:30.141Z,12.70
2022-09-22T19:29:03.563Z,12.70
2022-09-22T19:31:34.429Z,12.60
2022-09-22T19:34:06.451Z,12.50
2022-09-22T19:36:37.660Z,12.50
2022-09-22T19:39:11.100Z,12.50
2022-09-22T19:41:47.795Z,12.50
2022-09-22T19:44:26.291Z,12.40
2022-09-22T19:46:57.044Z,12.40
2022-09-22T19:49:28.423Z,12.30
2022-09-22T19:52:01.275Z,12.30
2022-09-22T19:54:31.970Z,12.20
2022-09-22T19:57:02.737Z,12.20
2022-09-22T19:59:36.943Z,12.10
2022-09-22T20:02:13.277Z,12.10
2022-09-22T20:04:44.307Z,12.10
2022-09-22T20:07:15.173Z,12.00
2022-09-22T20:09:46.148Z,12.00
2022-09-22T20:12:16.950Z,12.00
2022-09-22T20:14:51.436Z,12.00
2022-09-22T20:17:22.688Z,11.90
2022-09-22T20:19:54.058Z,11.90
2022-09-22T20:22:29.735Z,11.80
2022-09-22T20:25:06.344Z,11.80
2022-09-22T20:27:40.062Z,11.80
2022-09-22T20:30:17.795Z,11.80
2022-09-22T20:32:48.857Z,11.70
2022-09-22T20:35:21.997Z,11.80
2022-09-22T20:38:01.340Z,11.70
2022-09-22T20:40:32.246Z,11.60
2022-09-22T20:43:03.422Z,11.60
2022-09-22T20:45:37.020Z,11.60
2022-09-22T20:48:09.380Z,11.50
2022-09-22T20:50:40.104Z,11.50
2022-09-22T20:53:12.810Z,11.50
2022-09-22T20:55:46.895Z,11.50
2022-09-22T20:58:19.805Z,11.40
2022-09-22T21:00:55.582Z,11.40
2022-09-22T21:03:28.916Z,11.40
2022-09-22T21:06:02.598Z,11.40
2022-09-22T21:08:51.208Z,11.30
2022-09-22T21:11:23.098Z,11.30
2022-09-22T21:13:58.485Z,11.20
2022-09-22T21:16:32.388Z,11.20
2022-09-22T21:19:05.409Z,11.10
2022-09-22T21:21:37.813Z,11.30
2022-09-22T21:24:11.528Z,11.10
2022-09-22T21:26:42.224Z,11.10
2022-09-22T21:29:16.329Z,11.10
2022-09-22T21:31:50.188Z,11.00
2022-09-22T21:34:24.326Z,11.00
2022-09-22T21:36:55.472Z,11.00
2022-09-22T21:39:26.158Z,10.90
2022-09-22T21:41:56.870Z,10.90
2022-09-22T21:44:27.642Z,10.90
2022-09-22T21:47:00.957Z,10.90
2022-09-22T21:49:31.903Z,10.80
2022-09-22T21:52:03.439Z,10.70
2022-09-22T21:54:36.992Z,10.70
2022-09-22T21:57:07.987Z,10.70
2022-09-22T21:59:41.414Z,10.70
2022-09-22T22:02:14.710Z,10.60
2022-09-22T22:04:46.542Z,10.60
2022-09-22T22:07:17.501Z,10.60
2022-09-22T22:09:48.372Z,10.60
2022-09-22T22:12:23.642Z,10.50
2022-09-22T22:14:55.172Z,10.50
2022-09-22T22:17:28.418Z,10.20
2022-09-22T22:19:59.267Z,10.40
2022-09-22T22:22:32.679Z,10.40
2022-09-22T22:25:04.960Z,10.40
2022-09-22T22:27:35.751Z,10.30
2022-09-22T22:30:07.229Z,10.30
2022-09-22T22:32:42.696Z,10.30
2022-09-22T22:35:13.931Z,10.30
2022-09-22T22:37:47.927Z,10.20
2022-09-22T22:40:18.782Z,10.20
2022-09-22T22:42:52.735Z,10.20
2022-09-22T22:45:25.102Z,10.20
2022-09-22T22:47:58.759Z,10.10
2022-09-22T22:50:29.452Z,10.10
2022-09-22T22:53:00.216Z,10.10
2022-09-22T22:55:30.891Z,10.10
2022-09-22T22:58:01.597Z,10.10
2022-09-22T23:00:35.278Z,10.00
2022-09-22T23:03:09.928Z,10.00
2022-09-22T23:05:44.043Z,10.00
2022-09-22T23:08:15.387Z,10.00
2022-09-22T23:10:47.180Z,9.90
2022-09-22T23:13:20.418Z,9.90
2022-09-22T23:15:51.373Z,9.90
2022-09-22T23:18:24.639Z,9.90
2022-09-22T23:20:57.108Z,9.90
2022-09-22T23:23:28.011Z,9.90
2022-09-22T23:26:01.292Z,9.90
2022-09-22T23:28:35.656Z,9.80
2022-09-22T23:31:09.192Z,9.80
2022-09-22T23:33:46.242Z,9.80
2022-09-22T23:36:19.890Z,9.80
2022-09-22T23:38:50.741Z,9.70
2022-09-22T23:41:21.441Z,9.70
2022-09-22T23:43:54.874Z,9.70
2022-09-22T23:46:25.686Z,9.70
2022-09-22T23:49:00.246Z,9.70
2022-09-22T23:51:31.490Z,9.70
2022-09-22T23:54:02.526Z,9.70
2022-09-22T23:56:33.262Z,9.70
2022-09-22T23:59:04.157Z,9.70
