createdAt,value
2023-01-06T00:01:50.055Z,59.02
2023-01-06T00:04:18.135Z,59.04
2023-01-06T00:06:46.030Z,57.73
2023-01-06T00:09:14.041Z,57.55
2023-01-06T00:11:42.300Z,57.78
2023-01-06T00:14:10.202Z,58.25
2023-01-06T00:16:38.271Z,58.10
2023-01-06T00:19:06.080Z,57.31
2023-01-06T00:21:33.718Z,57.91
2023-01-06T00:24:01.589Z,57.73
2023-01-06T00:26:30.159Z,58.62
2023-01-06T00:28:58.286Z,58.29
2023-01-06T00:31:27.978Z,57.68
2023-01-06T00:33:57.367Z,58.28
2023-01-06T00:36:26.460Z,59.26
2023-01-06T00:38:54.536Z,58.96
2023-01-06T00:41:40.921Z,57.73
2023-01-06T00:44:09.966Z,57.56
2023-01-06T00:46:38.059Z,58.27
2023-01-06T00:49:07.439Z,57.18
2023-01-06T00:51:37.269Z,57.38
2023-01-06T00:54:09.395Z,59.08
2023-01-06T00:56:38.768Z,57.72
2023-01-06T00:59:08.726Z,57.44
2023-01-06T01:01:37.358Z,59.11
2023-01-06T01:04:05.155Z,58.49
2023-01-06T01:06:33.489Z,58.41
2023-01-06T01:09:01.525Z,58.83
2023-01-06T01:11:49.583Z,59.55
2023-01-06T01:14:19.809Z,59.21
2023-01-06T01:16:47.692Z,59.28
2023-01-06T01:19:16.264Z,58.53
2023-01-06T01:21:47.357Z,58.25
2023-01-06T01:24:15.350Z,58.15
2023-01-06T01:26:43.467Z,57.60
2023-01-06T01:29:16.623Z,57.21
2023-01-06T01:31:44.759Z,57.17
2023-01-06T01:34:14.976Z,56.45
2023-01-06T01:36:45.989Z,56.92
2023-01-06T01:39:16.357Z,56.99
2023-01-06T01:41:45.344Z,57.11
2023-01-06T01:44:47.318Z,57.71
2023-01-06T01:47:19.965Z,57.09
2023-01-06T01:49:54.319Z,56.89
2023-01-06T01:52:22.929Z,57.07
2023-01-06T01:54:51.655Z,57.48
2023-01-06T01:57:29.400Z,57.06
2023-01-06T01:59:58.806Z,57.47
2023-01-06T02:02:29.972Z,57.45
2023-01-06T02:04:58.025Z,57.06
2023-01-06T02:07:27.613Z,57.26
2023-01-06T02:10:03.005Z,57.01
2023-01-06T02:12:31.271Z,56.88
2023-01-06T02:14:59.789Z,57.29
2023-01-06T02:17:42.133Z,57.73
2023-01-06T02:20:19.243Z,57.83
2023-01-06T02:23:00.485Z,58.43
2023-01-06T02:26:04.145Z,57.59
2023-01-06T02:28:41.975Z,57.80
2023-01-06T02:31:29.847Z,57.12
2023-01-06T02:34:16.543Z,57.29
2023-01-06T02:37:07.346Z,57.04
2023-01-06T02:39:55.184Z,57.80
2023-01-06T02:42:40.519Z,57.86
2023-01-06T02:45:18.029Z,57.57
2023-01-06T02:48:02.445Z,57.10
2023-01-06T02:50:41.264Z,56.95
2023-01-06T02:53:21.494Z,57.19
2023-01-06T02:55:54.987Z,58.08
2023-01-06T02:58:41.813Z,57.67
2023-01-06T03:01:14.166Z,57.24
2023-01-06T03:03:45.258Z,59.04
2023-01-06T03:06:21.648Z,57.82
2023-01-06T03:08:50.793Z,58.25
2023-01-06T03:11:20.548Z,58.68
2023-01-06T03:13:57.724Z,57.57
2023-01-06T03:16:26.188Z,57.71
2023-01-06T03:18:54.175Z,57.27
2023-01-06T03:21:25.823Z,57.37
2023-01-06T03:23:55.049Z,56.64
2023-01-06T03:26:24.990Z,58.06
2023-01-06T03:28:53.825Z,58.24
2023-01-06T03:31:41.552Z,57.98
2023-01-06T03:34:26.446Z,58.96
2023-01-06T03:37:15.981Z,59.52
2023-01-06T03:39:49.691Z,58.55
2023-01-06T03:42:40.781Z,58.61
2023-01-06T03:45:22.401Z,58.03
2023-01-06T03:48:46.747Z,58.83
2023-01-06T03:51:25.617Z,58.40
2023-01-06T03:54:31.738Z,58.89
2023-01-06T03:57:13.566Z,58.56
2023-01-06T03:59:51.230Z,58.45
2023-01-06T04:02:20.631Z,58.40
2023-01-06T04:05:11.051Z,57.87
2023-01-06T04:07:40.456Z,58.01
2023-01-06T04:10:10.157Z,58.08
2023-01-06T04:12:41.860Z,58.51
2023-01-06T04:15:16.996Z,59.29
2023-01-06T04:17:46.769Z,58.07
2023-01-06T04:20:23.323Z,57.74
2023-01-06T04:22:53.717Z,58.19
2023-01-06T04:25:22.367Z,58.15
2023-01-06T04:27:50.074Z,58.14
2023-01-06T04:30:18.742Z,59.45
2023-01-06T04:32:51.196Z,58.52
2023-01-06T04:35:19.487Z,59.58
2023-01-06T04:37:47.910Z,59.76
2023-01-06T04:40:17.032Z,59.11
2023-01-06T04:43:03.470Z,58.52
2023-01-06T04:45:32.079Z,59.38
2023-01-06T04:48:10.474Z,60.01
2023-01-06T04:50:38.802Z,59.98
2023-01-06T04:53:10.137Z,58.98
2023-01-06T04:55:40.723Z,60.14
2023-01-06T04:58:09.058Z,60.38
2023-01-06T05:00:36.570Z,59.70
2023-01-06T05:03:04.557Z,59.44
2023-01-06T05:05:32.886Z,59.04
2023-01-06T05:08:01.583Z,58.42
2023-01-06T05:10:29.958Z,58.99
2023-01-06T05:12:59.198Z,58.95
2023-01-06T05:15:49.652Z,58.60
2023-01-06T05:18:17.598Z,58.44
2023-01-06T05:23:16.157Z,60.66
2023-01-06T05:25:46.495Z,60.69
2023-01-06T05:28:14.472Z,60.41
2023-01-06T05:30:46.487Z,61.53
2023-01-06T05:33:15.256Z,60.64
2023-01-06T05:35:43.043Z,60.91
2023-01-06T05:38:13.766Z,60.74
2023-01-06T05:40:47.889Z,59.74
2023-01-06T05:43:16.444Z,61.07
2023-01-06T05:45:47.033Z,60.50
2023-01-06T05:48:16.325Z,60.36
2023-01-06T05:50:43.865Z,60.91
2023-01-06T05:53:11.694Z,60.57
2023-01-06T05:55:39.548Z,61.49
2023-01-06T05:58:07.373Z,60.49
2023-01-06T06:00:35.287Z,59.84
2023-01-06T06:03:03.375Z,59.66
2023-01-06T06:05:32.253Z,60.77
2023-01-06T06:07:59.838Z,60.48
2023-01-06T06:10:27.871Z,60.31
2023-01-06T06:12:57.319Z,59.63
2023-01-06T06:15:26.552Z,59.85
2023-01-06T06:18:00.894Z,59.58
2023-01-06T06:20:32.394Z,59.47
2023-01-06T06:23:00.497Z,59.84
2023-01-06T06:25:29.488Z,59.55
2023-01-06T06:27:58.887Z,59.55
2023-01-06T06:30:27.080Z,59.48
2023-01-06T06:32:56.064Z,59.73
2023-01-06T06:35:24.232Z,59.92
2023-01-06T06:37:54.685Z,60.13
2023-01-06T06:40:24.458Z,59.51
2023-01-06T06:42:54.930Z,59.15
2023-01-06T06:45:26.869Z,59.13
2023-01-06T06:47:55.609Z,58.88
2023-01-06T06:50:23.328Z,58.94
2023-01-06T06:52:55.078Z,59.25
2023-01-06T06:55:30.996Z,59.91
2023-01-06T06:58:04.074Z,58.86
2023-01-06T07:00:33.077Z,59.32
2023-01-06T07:03:03.499Z,59.45
2023-01-06T07:05:35.764Z,59.84
2023-01-06T07:08:05.765Z,60.38
2023-01-06T07:10:36.501Z,61.08
2023-01-06T07:13:08.715Z,60.75
2023-01-06T07:15:38.382Z,60.21
2023-01-06T07:18:07.133Z,61.28
2023-01-06T07:20:39.516Z,60.75
2023-01-06T07:23:16.344Z,61.59
2023-01-06T07:25:44.466Z,60.51
2023-01-06T07:28:17.049Z,60.00
2023-01-06T07:30:46.934Z,59.95
2023-01-06T07:33:16.913Z,60.30
2023-01-06T07:35:45.184Z,60.71
2023-01-06T07:38:13.253Z,60.77
2023-01-06T07:40:47.916Z,59.99
2023-01-06T07:43:18.750Z,60.10
2023-01-06T07:45:48.607Z,59.75
2023-01-06T07:48:19.146Z,60.23
2023-01-06T07:50:50.541Z,59.92
2023-01-06T07:53:18.543Z,60.19
2023-01-06T07:55:54.293Z,60.38
2023-01-06T07:58:24.182Z,60.06
2023-01-06T08:00:53.147Z,59.33
2023-01-06T08:03:25.366Z,59.53
2023-01-06T08:06:00.404Z,59.27
2023-01-06T08:08:36.020Z,60.13
2023-01-06T08:11:06.943Z,59.76
2023-01-06T08:13:37.824Z,59.73
2023-01-06T08:16:11.744Z,59.94
2023-01-06T08:18:48.954Z,58.80
2023-01-06T08:21:17.158Z,59.15
2023-01-06T08:23:48.158Z,57.86
2023-01-06T08:26:17.972Z,57.97
2023-01-06T08:28:48.371Z,58.56
2023-01-06T08:31:19.766Z,59.13
2023-01-06T08:33:49.215Z,56.36
2023-01-06T08:36:23.224Z,58.70
2023-01-06T08:38:52.449Z,56.08
2023-01-06T08:41:25.238Z,56.41
2023-01-06T08:43:55.539Z,54.20
2023-01-06T08:46:24.267Z,55.89
2023-01-06T08:48:52.908Z,53.87
2023-01-06T08:51:27.082Z,53.83
2023-01-06T08:53:56.350Z,53.29
2023-01-06T08:56:30.919Z,54.26
2023-01-06T08:59:07.674Z,55.60
2023-01-06T09:01:38.280Z,53.81
2023-01-06T09:04:13.055Z,54.26
2023-01-06T09:06:43.905Z,55.52
2023-01-06T09:09:13.889Z,54.60
2023-01-06T09:11:44.587Z,53.91
2023-01-06T09:14:19.811Z,53.74
2023-01-06T09:16:51.352Z,54.10
2023-01-06T09:19:27.248Z,55.25
2023-01-06T09:21:55.871Z,55.57
2023-01-06T09:24:25.054Z,55.54
2023-01-06T09:27:01.913Z,54.31
2023-01-06T09:29:40.892Z,55.94
2023-01-06T09:32:15.048Z,55.11
2023-01-06T09:34:46.884Z,54.66
2023-01-06T09:37:15.900Z,56.26
2023-01-06T09:39:47.865Z,55.97
2023-01-06T09:42:28.953Z,56.69
2023-01-06T09:45:06.309Z,55.67
2023-01-06T09:47:42.118Z,55.37
2023-01-06T09:50:33.493Z,55.45
2023-01-06T09:53:27.139Z,56.51
2023-01-06T09:56:01.131Z,55.18
2023-01-06T09:58:57.254Z,55.14
2023-01-06T10:01:41.072Z,55.97
2023-01-06T10:04:17.982Z,55.89
2023-01-06T10:06:59.876Z,55.93
2023-01-06T10:09:35.902Z,56.36
2023-01-06T10:12:46.504Z,55.16
2023-01-06T10:15:23.888Z,55.43
2023-01-06T10:18:26.032Z,55.33
2023-01-06T10:20:58.414Z,56.58
2023-01-06T10:23:39.005Z,56.19
2023-01-06T10:26:40.354Z,56.23
2023-01-06T10:29:21.276Z,55.10
2023-01-06T10:31:51.901Z,53.98
2023-01-06T10:34:27.414Z,54.02
2023-01-06T10:37:22.054Z,54.45
2023-01-06T10:42:59.099Z,54.32
2023-01-06T10:45:49.057Z,54.24
2023-01-06T10:48:29.032Z,54.63
2023-01-06T10:53:38.963Z,55.16
2023-01-06T10:56:10.987Z,53.47
2023-01-06T10:59:00.111Z,53.84
2023-01-06T11:01:30.317Z,53.64
2023-01-06T11:04:12.421Z,54.45
2023-01-06T11:06:59.106Z,53.74
2023-01-06T11:09:33.050Z,53.49
2023-01-06T11:12:02.015Z,53.55
2023-01-06T11:14:32.183Z,52.48
2023-01-06T11:17:04.881Z,52.84
2023-01-06T11:19:43.928Z,51.99
2023-01-06T11:22:41.085Z,51.01
2023-01-06T11:25:23.719Z,50.48
2023-01-06T11:28:10.309Z,51.25
2023-01-06T11:33:39.299Z,50.81
2023-01-06T11:36:15.085Z,50.54
2023-01-06T11:39:00.112Z,49.97
2023-01-06T11:41:42.935Z,50.04
2023-01-06T11:44:33.946Z,50.69
2023-01-06T11:47:08.305Z,49.38
2023-01-06T11:49:55.446Z,50.50
2023-01-06T11:52:32.827Z,50.27
2023-01-06T11:55:27.609Z,50.35
2023-01-06T11:58:06.036Z,48.65
2023-01-06T12:00:44.818Z,48.28
2023-01-06T12:03:24.170Z,48.62
2023-01-06T12:06:05.979Z,48.76
2023-01-06T12:09:07.132Z,50.50
2023-01-06T12:11:48.661Z,49.45
2023-01-06T12:14:29.696Z,49.99
2023-01-06T12:17:20.265Z,49.76
2023-01-06T12:19:57.872Z,47.42
2023-01-06T12:22:38.033Z,47.59
2023-01-06T12:25:20.269Z,48.20
2023-01-06T12:28:08.864Z,48.76
2023-01-06T12:31:18.843Z,47.92
2023-01-06T12:34:04.879Z,49.05
2023-01-06T12:37:12.855Z,48.18
2023-01-06T12:40:02.020Z,47.93
2023-01-06T12:42:49.959Z,49.27
2023-01-06T12:45:37.772Z,49.91
2023-01-06T12:48:18.967Z,48.04
2023-01-06T12:50:52.849Z,47.71
2023-01-06T12:53:28.087Z,48.15
2023-01-06T12:56:32.124Z,47.18
2023-01-06T12:59:33.035Z,46.07
2023-01-06T13:02:16.158Z,46.84
2023-01-06T13:05:02.090Z,46.09
2023-01-06T13:07:48.979Z,48.41
2023-01-06T13:10:32.170Z,48.73
2023-01-06T13:13:00.776Z,47.07
2023-01-06T13:15:31.070Z,47.54
2023-01-06T13:18:26.803Z,48.94
2023-01-06T13:21:11.046Z,49.50
2023-01-06T13:24:04.130Z,48.97
2023-01-06T13:26:50.893Z,49.21
2023-01-06T13:29:36.089Z,49.37
2023-01-06T13:32:31.904Z,48.89
2023-01-06T13:35:22.477Z,48.81
2023-01-06T13:38:06.896Z,48.59
2023-01-06T13:40:45.853Z,48.17
2023-01-06T13:43:27.896Z,48.12
2023-01-06T13:46:01.206Z,48.39
2023-01-06T13:48:34.942Z,48.37
2023-01-06T13:51:08.054Z,48.75
2023-01-06T13:53:47.047Z,49.44
2023-01-06T13:56:17.880Z,49.37
2023-01-06T13:58:47.951Z,50.71
2023-01-06T14:01:21.642Z,50.16
2023-01-06T14:03:51.397Z,50.09
2023-01-06T14:06:23.463Z,50.57
2023-01-06T14:08:59.020Z,50.04
2023-01-06T14:11:28.847Z,49.77
2023-01-06T14:14:02.024Z,50.08
2023-01-06T14:16:46.079Z,50.25
2023-01-06T14:19:18.937Z,50.19
2023-01-06T14:21:49.703Z,50.43
2023-01-06T14:24:31.713Z,50.72
2023-01-06T14:27:04.564Z,51.09
2023-01-06T14:29:46.575Z,51.15
2023-01-06T14:32:15.219Z,51.64
2023-01-06T14:34:56.205Z,52.56
2023-01-06T14:37:28.817Z,52.31
2023-01-06T14:40:07.837Z,52.86
2023-01-06T14:42:45.107Z,53.17
2023-01-06T14:45:30.044Z,53.21
2023-01-06T14:50:57.833Z,53.07
2023-01-06T14:53:36.566Z,53.06
2023-01-06T14:56:14.364Z,53.45
2023-01-06T14:58:52.864Z,53.44
2023-01-06T15:01:30.092Z,53.76
2023-01-06T15:04:04.906Z,54.31
2023-01-06T15:06:33.199Z,54.51
2023-01-06T15:09:20.413Z,54.26
2023-01-06T15:14:29.628Z,55.08
2023-01-06T15:17:02.852Z,54.87
2023-01-06T15:19:31.808Z,54.94
2023-01-06T15:22:08.879Z,54.83
2023-01-06T15:24:51.655Z,54.77
2023-01-06T15:27:25.994Z,54.55
2023-01-06T15:29:56.533Z,54.83
2023-01-06T15:32:27.993Z,55.06
2023-01-06T15:37:34.987Z,55.75
2023-01-06T15:40:18.968Z,55.71
2023-01-06T15:42:50.139Z,55.31
2023-01-06T15:45:38.971Z,55.61
2023-01-06T15:48:17.907Z,55.97
2023-01-06T15:50:52.290Z,56.39
2023-01-06T15:53:32.796Z,56.41
2023-01-06T15:56:05.328Z,56.77
2023-01-06T15:58:37.875Z,57.50
2023-01-06T16:01:17.941Z,57.38
2023-01-06T16:03:57.423Z,57.09
2023-01-06T16:06:32.870Z,57.53
2023-01-06T16:09:38.878Z,57.14
2023-01-06T16:12:23.128Z,57.51
2023-01-06T16:14:53.139Z,57.59
2023-01-06T16:17:39.891Z,57.95
2023-01-06T16:20:25.802Z,58.23
2023-01-06T16:22:58.795Z,57.79
2023-01-06T16:25:32.991Z,58.12
2023-01-06T16:28:05.050Z,58.16
2023-01-06T16:30:36.604Z,58.19
2023-01-06T16:33:05.801Z,58.54
2023-01-06T16:35:39.839Z,58.47
2023-01-06T16:38:12.658Z,58.58
2023-01-06T16:40:42.862Z,59.16
2023-01-06T16:43:22.111Z,59.08
2023-01-06T16:46:02.890Z,59.13
2023-01-06T16:48:30.928Z,59.37
2023-01-06T16:51:19.855Z,59.73
2023-01-06T16:53:56.847Z,59.54
2023-01-06T16:56:43.914Z,59.40
2023-01-06T16:59:22.480Z,59.48
2023-01-06T17:01:57.215Z,59.32
2023-01-06T17:04:26.776Z,59.79
2023-01-06T17:07:00.439Z,59.96
2023-01-06T17:09:30.039Z,60.20
2023-01-06T17:11:59.410Z,60.33
2023-01-06T17:14:32.959Z,60.91
2023-01-06T17:17:18.235Z,60.98
2023-01-06T17:19:55.863Z,60.83
2023-01-06T17:22:32.742Z,60.59
2023-01-06T17:25:02.997Z,59.49
2023-01-06T17:27:38.430Z,60.01
2023-01-06T17:30:20.183Z,61.08
2023-01-06T17:33:06.814Z,61.28
2023-01-06T17:35:52.416Z,61.29
2023-01-06T17:38:24.743Z,61.28
2023-01-06T17:40:58.851Z,61.25
2023-01-06T17:43:31.582Z,61.82
2023-01-06T17:46:05.091Z,61.88
2023-01-06T17:48:47.614Z,61.61
2023-01-06T17:51:17.071Z,61.47
2023-01-06T17:54:11.796Z,61.38
2023-01-06T17:56:40.171Z,61.44
2023-01-06T17:59:15.048Z,61.31
2023-01-06T18:01:48.934Z,61.22
2023-01-06T18:04:21.903Z,61.23
2023-01-06T18:06:55.878Z,61.38
2023-01-06T18:09:32.814Z,61.07
2023-01-06T18:12:13.425Z,60.94
2023-01-06T18:14:45.861Z,60.89
2023-01-06T18:17:29.251Z,60.82
2023-01-06T18:20:04.354Z,60.89
2023-01-06T18:22:35.737Z,61.27
2023-01-06T18:25:09.788Z,60.93
2023-01-06T18:27:40.871Z,61.44
2023-01-06T18:30:18.405Z,60.65
2023-01-06T18:38:06.805Z,61.69
2023-01-06T18:40:50.052Z,62.25
2023-01-06T18:43:28.230Z,60.65
2023-01-06T18:46:04.818Z,60.33
2023-01-06T18:48:41.104Z,61.71
2023-01-06T18:51:25.809Z,62.07
2023-01-06T18:53:57.404Z,61.63
2023-01-06T18:56:32.037Z,62.26
2023-01-06T18:59:04.048Z,62.33
2023-01-06T19:01:44.095Z,62.40
2023-01-06T19:04:33.870Z,62.51
2023-01-06T19:07:13.877Z,62.00
2023-01-06T19:09:53.923Z,62.21
2023-01-06T19:12:39.821Z,62.27
2023-01-06T19:15:23.844Z,62.36
2023-01-06T19:17:56.039Z,62.47
2023-01-06T19:20:28.958Z,62.51
2023-01-06T19:23:25.042Z,62.81
2023-01-06T19:26:21.789Z,62.75
2023-01-06T19:29:03.286Z,62.43
2023-01-06T19:34:14.683Z,62.40
2023-01-06T19:36:49.056Z,62.72
2023-01-06T19:39:38.807Z,61.58
2023-01-06T19:44:55.618Z,60.92
2023-01-06T19:47:30.280Z,61.68
2023-01-06T19:50:12.965Z,62.25
2023-01-06T19:52:42.744Z,62.31
2023-01-06T19:55:21.814Z,62.53
2023-01-06T19:58:00.221Z,62.70
2023-01-06T20:00:52.881Z,62.86
2023-01-06T20:03:34.346Z,62.72
2023-01-06T20:06:12.644Z,62.75
2023-01-06T20:08:47.148Z,61.05
2023-01-06T20:11:17.092Z,60.43
2023-01-06T20:13:51.216Z,61.98
2023-01-06T20:16:27.093Z,62.70
2023-01-06T20:19:03.869Z,62.99
2023-01-06T20:21:33.237Z,62.96
2023-01-06T20:24:04.832Z,62.78
2023-01-06T20:26:42.915Z,62.20
2023-01-06T20:29:12.160Z,62.71
2023-01-06T20:31:40.868Z,62.75
2023-01-06T20:34:09.975Z,62.64
2023-01-06T20:36:40.841Z,62.34
2023-01-06T20:39:20.984Z,62.32
2023-01-06T20:41:57.761Z,62.12
2023-01-06T20:44:26.067Z,62.30
2023-01-06T20:46:56.906Z,62.52
2023-01-06T20:49:32.346Z,62.30
2023-01-06T20:52:02.805Z,61.95
2023-01-06T20:54:41.928Z,62.22
2023-01-06T20:57:10.922Z,62.16
2023-01-06T20:59:42.920Z,62.43
2023-01-06T21:04:52.013Z,62.17
2023-01-06T21:07:25.916Z,62.29
2023-01-06T21:10:03.756Z,62.48
2023-01-06T21:12:33.499Z,62.54
2023-01-06T21:15:03.831Z,62.62
2023-01-06T21:17:31.812Z,62.70
2023-01-06T21:20:06.835Z,62.05
2023-01-06T21:25:13.971Z,62.07
2023-01-06T21:27:51.000Z,61.28
2023-01-06T21:30:18.945Z,61.71
2023-01-06T21:33:00.857Z,63.12
2023-01-06T21:35:30.378Z,62.74
2023-01-06T21:38:01.318Z,62.80
2023-01-06T21:40:33.760Z,63.13
2023-01-06T21:43:11.659Z,63.23
2023-01-06T21:45:44.166Z,62.08
2023-01-06T21:48:23.759Z,62.30
2023-01-06T21:50:53.606Z,62.40
2023-01-06T21:53:23.275Z,62.29
2023-01-06T21:56:00.852Z,63.10
2023-01-06T21:58:29.435Z,63.02
2023-01-06T22:00:58.335Z,63.29
2023-01-06T22:03:30.811Z,63.17
2023-01-06T22:06:02.033Z,63.11
2023-01-06T22:08:34.022Z,63.66
2023-01-06T22:11:09.639Z,63.85
2023-01-06T22:13:39.707Z,63.92
2023-01-06T22:16:09.175Z,63.65
2023-01-06T22:18:37.949Z,63.66
2023-01-06T22:21:07.298Z,62.81
2023-01-06T22:23:39.838Z,62.83
2023-01-06T22:26:10.757Z,63.00
2023-01-06T22:28:39.014Z,63.47
2023-01-06T22:31:07.160Z,63.51
2023-01-06T22:33:36.488Z,63.93
2023-01-06T22:36:05.807Z,64.21
2023-01-06T22:38:34.530Z,63.84
2023-01-06T22:41:03.082Z,62.05
2023-01-06T22:43:35.930Z,61.74
2023-01-06T22:46:04.096Z,62.15
2023-01-06T22:48:31.860Z,63.28
2023-01-06T22:51:04.792Z,63.57
2023-01-06T22:53:37.185Z,63.63
2023-01-06T22:56:11.061Z,63.41
2023-01-06T22:58:43.034Z,63.29
2023-01-06T23:01:12.306Z,63.28
2023-01-06T23:03:40.326Z,63.06
2023-01-06T23:06:13.468Z,63.07
2023-01-06T23:08:59.014Z,62.83
2023-01-06T23:11:33.917Z,62.82
2023-01-06T23:14:05.428Z,62.54
2023-01-06T23:16:38.295Z,62.20
2023-01-06T23:19:15.575Z,62.23
2023-01-06T23:21:47.005Z,62.16
2023-01-06T23:24:17.144Z,62.08
2023-01-06T23:26:46.498Z,62.32
2023-01-06T23:29:14.384Z,63.58
2023-01-06T23:31:44.633Z,63.14
2023-01-06T23:34:16.142Z,62.27
2023-01-06T23:36:44.708Z,62.54
2023-01-06T23:39:15.539Z,62.35
2023-01-06T23:41:45.685Z,62.37
2023-01-06T23:44:15.170Z,62.47
2023-01-06T23:46:44.147Z,62.55
2023-01-06T23:49:18.740Z,62.60
2023-01-06T23:51:46.801Z,62.48
2023-01-06T23:54:15.310Z,62.74
2023-01-06T23:56:44.075Z,62.23
2023-01-06T23:59:12.634Z,62.98
