createdAt,value
2018-01-30T00:01:44.755Z,21.13
2018-01-30T00:04:12.524Z,29.63
2018-01-30T00:06:40.524Z,27.60
2018-01-30T00:09:08.185Z,16.23
2018-01-30T00:11:36.094Z,25.80
2018-01-30T00:14:03.833Z,15.43
2018-01-30T00:16:31.479Z,15.50
2018-01-30T00:18:59.221Z,27.10
2018-01-30T00:21:26.926Z,27.10
2018-01-30T00:23:54.628Z,23.77
2018-01-30T00:26:22.387Z,14.20
2018-01-30T00:28:50.409Z,20.53
2018-01-30T00:31:18.321Z,17.50
2018-01-30T00:33:46.026Z,26.83
2018-01-30T00:36:13.746Z,29.43
2018-01-30T00:38:41.754Z,24.63
2018-01-30T00:41:09.513Z,20.00
2018-01-30T00:43:37.316Z,21.77
2018-01-30T00:46:05.089Z,22.43
2018-01-30T00:48:32.849Z,12.03
2018-01-30T00:51:00.516Z,25.50
2018-01-30T00:53:28.290Z,24.43
2018-01-30T00:55:56.030Z,26.17
2018-01-30T00:58:23.789Z,13.30
2018-01-30T01:00:51.541Z,24.97
2018-01-30T01:03:19.246Z,17.83
2018-01-30T01:05:46.973Z,29.00
2018-01-30T01:08:14.703Z,34.30
2018-01-30T01:10:42.411Z,12.90
2018-01-30T01:13:10.121Z,18.47
2018-01-30T01:15:37.847Z,22.00
2018-01-30T01:18:05.624Z,17.20
2018-01-30T01:20:33.291Z,13.97
2018-01-30T01:23:00.964Z,25.13
2018-01-30T01:25:28.640Z,20.87
2018-01-30T01:27:56.426Z,17.50
2018-01-30T01:30:24.119Z,14.53
2018-01-30T01:32:51.802Z,15.27
2018-01-30T01:35:19.514Z,15.13
2018-01-30T01:37:47.190Z,20.90
2018-01-30T01:40:14.872Z,18.53
2018-01-30T01:42:42.589Z,6.40
2018-01-30T01:45:10.304Z,11.77
2018-01-30T01:47:37.985Z,12.23
2018-01-30T01:50:05.618Z,14.13
2018-01-30T01:52:33.274Z,36.97
2018-01-30T01:55:01.189Z,11.90
2018-01-30T01:57:28.844Z,21.20
2018-01-30T01:59:56.602Z,21.63
2018-01-30T02:02:24.259Z,26.23
2018-01-30T02:04:52.308Z,24.73
2018-01-30T02:07:20.017Z,20.80
2018-01-30T02:09:47.693Z,21.10
2018-01-30T02:12:15.430Z,29.07
2018-01-30T02:14:43.115Z,24.63
2018-01-30T02:17:11.236Z,20.43
2018-01-30T02:19:38.887Z,12.60
2018-01-30T02:22:07.106Z,13.73
2018-01-30T02:24:34.865Z,24.90
2018-01-30T02:27:02.636Z,21.07
2018-01-30T02:29:30.425Z,17.13
2018-01-30T02:31:58.292Z,23.90
2018-01-30T02:34:25.981Z,13.00
2018-01-30T02:36:54.181Z,18.43
2018-01-30T02:39:22.173Z,14.57
2018-01-30T02:41:49.943Z,24.70
2018-01-30T02:44:17.684Z,14.60
2018-01-30T02:46:45.464Z,13.70
2018-01-30T02:49:13.234Z,10.93
2018-01-30T02:51:40.951Z,13.50
2018-01-30T02:54:08.746Z,15.63
2018-01-30T02:56:36.809Z,35.43
2018-01-30T02:59:04.596Z,28.50
2018-01-30T03:01:32.367Z,22.97
2018-01-30T03:04:00.225Z,30.13
2018-01-30T03:06:27.983Z,14.00
2018-01-30T03:08:55.765Z,15.43
2018-01-30T03:11:23.567Z,13.60
2018-01-30T03:13:51.299Z,11.57
2018-01-30T03:16:19.644Z,22.70
2018-01-30T03:18:47.824Z,14.60
2018-01-30T03:21:15.620Z,25.47
2018-01-30T03:23:43.429Z,18.37
2018-01-30T03:26:11.283Z,25.70
2018-01-30T03:28:39.292Z,27.27
2018-01-30T03:31:07.406Z,13.33
2018-01-30T03:33:35.973Z,25.80
2018-01-30T03:36:03.859Z,31.23
2018-01-30T03:38:31.920Z,17.73
2018-01-30T03:40:59.854Z,21.03
2018-01-30T03:43:27.665Z,23.90
2018-01-30T03:45:55.692Z,17.93
2018-01-30T03:48:23.446Z,21.10
2018-01-30T03:50:51.227Z,16.33
2018-01-30T03:53:19.124Z,23.17
2018-01-30T03:55:46.862Z,29.20
2018-01-30T03:58:14.588Z,27.73
2018-01-30T04:00:42.776Z,18.17
2018-01-30T04:03:10.526Z,14.83
2018-01-30T04:05:38.934Z,33.03
2018-01-30T04:08:06.610Z,24.00
2018-01-30T04:10:34.890Z,20.67
2018-01-30T04:13:02.781Z,29.77
2018-01-30T04:15:30.904Z,31.23
2018-01-30T04:17:58.677Z,25.20
2018-01-30T04:20:26.429Z,32.17
2018-01-30T04:22:54.523Z,19.90
2018-01-30T04:25:22.526Z,29.20
2018-01-30T04:27:51.377Z,28.03
2018-01-30T04:30:19.216Z,14.10
2018-01-30T04:32:46.966Z,21.97
2018-01-30T04:35:14.672Z,13.13
2018-01-30T04:37:42.547Z,32.87
2018-01-30T04:40:10.264Z,19.20
2018-01-30T04:42:38.200Z,28.53
2018-01-30T04:45:06.084Z,16.73
2018-01-30T04:47:37.085Z,9.47
2018-01-30T04:50:05.694Z,18.73
2018-01-30T04:52:33.464Z,15.90
2018-01-30T04:55:01.334Z,23.23
2018-01-30T04:57:29.187Z,14.77
2018-01-30T04:59:57.238Z,14.87
2018-01-30T05:02:25.018Z,14.90
2018-01-30T05:04:54.204Z,34.60
2018-01-30T05:07:22.109Z,19.70
2018-01-30T05:09:50.249Z,30.03
2018-01-30T05:12:17.953Z,24.30
2018-01-30T05:14:48.753Z,18.77
2018-01-30T05:17:18.622Z,25.37
2018-01-30T05:19:48.791Z,12.20
2018-01-30T05:22:16.737Z,31.50
2018-01-30T05:24:44.712Z,18.03
2018-01-30T05:27:17.168Z,23.90
2018-01-30T05:29:46.221Z,19.47
2018-01-30T05:32:15.387Z,24.37
2018-01-30T05:34:44.428Z,23.03
2018-01-30T05:37:13.320Z,34.03
2018-01-30T05:39:41.064Z,17.73
2018-01-30T05:42:09.905Z,22.53
2018-01-30T05:44:38.440Z,15.73
2018-01-30T05:47:07.808Z,19.97
2018-01-30T05:49:35.705Z,16.67
2018-01-30T05:52:03.544Z,19.33
2018-01-30T05:54:31.316Z,18.30
2018-01-30T05:56:59.078Z,10.33
2018-01-30T05:59:26.913Z,22.53
2018-01-30T06:01:54.695Z,29.50
2018-01-30T06:04:22.409Z,21.10
2018-01-30T06:06:50.220Z,16.00
2018-01-30T06:09:18.015Z,11.67
2018-01-30T06:11:45.817Z,14.10
2018-01-30T06:14:13.665Z,22.23
2018-01-30T06:16:41.436Z,18.33
2018-01-30T06:19:09.663Z,15.80
2018-01-30T06:21:37.458Z,25.90
2018-01-30T06:24:05.290Z,19.23
2018-01-30T06:26:33.076Z,15.97
2018-01-30T06:29:00.780Z,21.33
2018-01-30T06:31:28.478Z,21.03
2018-01-30T06:33:56.264Z,26.87
2018-01-30T06:36:24.327Z,23.43
2018-01-30T06:38:52.508Z,12.93
2018-01-30T06:41:20.232Z,13.60
2018-01-30T06:43:48.161Z,25.93
2018-01-30T06:46:16.015Z,27.87
2018-01-30T06:48:43.759Z,32.73
2018-01-30T06:51:12.801Z,20.90
2018-01-30T06:53:40.589Z,23.73
2018-01-30T06:56:08.319Z,19.63
2018-01-30T06:58:36.129Z,10.63
2018-01-30T07:01:04.224Z,13.80
2018-01-30T07:03:31.984Z,18.70
2018-01-30T07:06:00.266Z,18.40
2018-01-30T07:08:28.117Z,16.97
2018-01-30T07:10:55.999Z,25.30
2018-01-30T07:13:24.143Z,10.73
2018-01-30T07:15:52.049Z,21.50
2018-01-30T07:18:21.630Z,14.30
2018-01-30T07:20:49.949Z,16.33
2018-01-30T07:23:17.713Z,19.17
2018-01-30T07:25:45.507Z,24.10
2018-01-30T07:28:13.252Z,18.53
2018-01-30T07:30:41.121Z,17.43
2018-01-30T07:33:09.144Z,27.83
2018-01-30T07:35:36.938Z,11.47
2018-01-30T07:38:04.679Z,21.57
2018-01-30T07:40:32.400Z,18.93
2018-01-30T07:43:00.145Z,16.27
2018-01-30T07:45:28.306Z,16.97
2018-01-30T07:47:56.049Z,16.10
2018-01-30T07:50:24.183Z,24.27
2018-01-30T07:52:52.037Z,31.87
2018-01-30T07:55:20.070Z,26.13
2018-01-30T07:57:57.455Z,7.07
2018-01-30T08:00:28.054Z,12.67
2018-01-30T08:02:56.708Z,18.73
2018-01-30T08:05:24.480Z,14.80
2018-01-30T08:07:54.779Z,23.67
2018-01-30T08:10:22.531Z,21.80
2018-01-30T08:12:50.256Z,19.50
2018-01-30T08:15:18.133Z,17.50
2018-01-30T08:17:47.597Z,29.77
2018-01-30T08:20:15.407Z,27.57
2018-01-30T08:22:46.900Z,14.57
2018-01-30T08:25:16.011Z,22.17
2018-01-30T08:27:43.802Z,24.10
2018-01-30T08:30:11.577Z,15.03
2018-01-30T08:32:39.786Z,18.23
2018-01-30T08:35:07.611Z,23.23
2018-01-30T08:37:35.475Z,19.07
2018-01-30T08:40:03.362Z,31.73
2018-01-30T08:42:31.177Z,31.70
2018-01-30T08:44:58.919Z,21.07
2018-01-30T08:47:26.764Z,16.80
2018-01-30T08:49:54.621Z,25.17
2018-01-30T08:52:22.499Z,21.80
2018-01-30T08:54:50.260Z,21.83
2018-01-30T08:57:18.072Z,33.63
2018-01-30T08:59:46.654Z,27.87
2018-01-30T09:02:14.460Z,29.93
2018-01-30T09:04:42.373Z,29.63
2018-01-30T09:07:10.178Z,32.80
2018-01-30T09:09:38.056Z,10.37
2018-01-30T09:12:05.872Z,24.80
2018-01-30T09:14:34.711Z,21.83
2018-01-30T09:17:02.626Z,13.23
2018-01-30T09:19:30.404Z,18.80
2018-01-30T09:21:58.249Z,21.63
2018-01-30T09:24:26.212Z,17.37
2018-01-30T09:26:55.177Z,15.67
2018-01-30T09:29:23.399Z,9.70
2018-01-30T09:31:51.174Z,21.23
2018-01-30T09:34:19.987Z,29.83
2018-01-30T09:36:47.828Z,18.93
2018-01-30T09:39:15.819Z,17.43
2018-01-30T09:41:43.957Z,13.97
2018-01-30T09:44:12.983Z,15.53
2018-01-30T09:46:40.821Z,9.67
2018-01-30T09:49:09.090Z,16.47
2018-01-30T09:51:38.941Z,24.77
2018-01-30T09:54:07.845Z,14.00
2018-01-30T09:56:35.649Z,18.03
2018-01-30T09:59:03.527Z,13.80
2018-01-30T10:01:33.367Z,24.50
2018-01-30T10:04:01.246Z,14.30
2018-01-30T10:06:29.029Z,15.03
2018-01-30T10:08:56.845Z,25.07
2018-01-30T10:11:24.701Z,17.33
2018-01-30T10:13:54.298Z,15.03
2018-01-30T10:16:22.140Z,20.87
2018-01-30T10:18:50.317Z,25.37
2018-01-30T10:21:18.187Z,16.77
2018-01-30T10:23:46.398Z,19.80
2018-01-30T10:26:14.212Z,14.50
2018-01-30T10:28:42.024Z,23.40
2018-01-30T10:31:10.413Z,21.27
2018-01-30T10:33:38.359Z,9.03
2018-01-30T10:36:06.599Z,23.77
2018-01-30T10:38:34.455Z,17.77
2018-01-30T10:41:02.231Z,13.30
2018-01-30T10:43:30.118Z,10.50
2018-01-30T10:45:58.206Z,12.10
2018-01-30T10:48:26.194Z,13.20
2018-01-30T10:50:54.107Z,20.30
2018-01-30T10:53:21.864Z,11.90
2018-01-30T10:55:49.722Z,29.97
2018-01-30T10:58:17.575Z,16.30
2018-01-30T11:00:45.629Z,18.97
2018-01-30T11:03:13.385Z,32.73
2018-01-30T11:05:41.212Z,27.10
2018-01-30T11:08:10.659Z,13.77
2018-01-30T11:10:38.424Z,17.03
2018-01-30T11:13:07.106Z,21.83
2018-01-30T11:15:35.407Z,9.80
2018-01-30T11:18:03.423Z,19.17
2018-01-30T11:20:31.728Z,16.93
2018-01-30T11:22:59.507Z,33.10
2018-01-30T11:25:27.267Z,19.17
2018-01-30T11:27:56.107Z,14.13
2018-01-30T11:30:24.263Z,15.53
2018-01-30T11:32:52.071Z,20.80
2018-01-30T11:35:20.021Z,16.77
2018-01-30T11:37:48.035Z,27.63
2018-01-30T11:40:16.071Z,18.17
2018-01-30T11:42:43.840Z,13.90
2018-01-30T11:45:11.831Z,34.17
2018-01-30T11:47:39.712Z,19.40
2018-01-30T11:50:08.859Z,23.77
2018-01-30T11:52:37.484Z,11.57
2018-01-30T11:55:05.312Z,12.70
2018-01-30T11:57:33.011Z,26.27
2018-01-30T12:00:00.948Z,32.33
2018-01-30T12:02:28.726Z,29.17
2018-01-30T12:04:56.841Z,30.27
2018-01-30T12:07:24.789Z,16.00
2018-01-30T12:09:52.585Z,21.13
2018-01-30T12:12:24.456Z,23.33
2018-01-30T12:14:53.003Z,14.90
2018-01-30T12:17:21.093Z,23.10
2018-01-30T12:19:48.880Z,15.13
2018-01-30T12:22:16.621Z,19.10
2018-01-30T12:24:44.649Z,18.87
2018-01-30T12:27:12.634Z,21.97
2018-01-30T12:29:40.444Z,19.37
2018-01-30T12:32:08.198Z,13.43
2018-01-30T12:34:37.056Z,14.83
2018-01-30T12:37:05.855Z,18.77
2018-01-30T12:39:33.643Z,21.73
2018-01-30T12:42:02.399Z,10.60
2018-01-30T12:44:30.276Z,15.77
2018-01-30T12:46:58.077Z,22.10
2018-01-30T12:49:25.945Z,28.47
2018-01-30T12:51:53.722Z,18.77
2018-01-30T12:54:23.418Z,15.13
2018-01-30T12:56:51.603Z,12.03
2018-01-30T12:59:19.354Z,16.27
2018-01-30T13:01:52.188Z,14.13
2018-01-30T13:04:22.780Z,21.07
2018-01-30T13:06:51.957Z,13.47
2018-01-30T13:09:19.836Z,25.60
2018-01-30T13:11:47.611Z,18.93
2018-01-30T13:14:15.391Z,11.13
2018-01-30T13:16:43.215Z,24.67
2018-01-30T13:19:10.996Z,18.10
2018-01-30T13:21:38.785Z,20.97
2018-01-30T13:24:08.748Z,13.47
2018-01-30T13:26:36.511Z,19.87
2018-01-30T13:29:04.325Z,13.83
2018-01-30T13:31:32.081Z,17.90
2018-01-30T13:33:59.755Z,20.30
2018-01-30T13:36:27.515Z,20.40
2018-01-30T13:38:56.388Z,23.30
2018-01-30T13:41:24.088Z,16.47
2018-01-30T13:43:51.813Z,13.03
2018-01-30T13:46:19.607Z,14.97
2018-01-30T13:48:47.420Z,8.53
2018-01-30T13:51:15.178Z,13.73
2018-01-30T13:53:42.963Z,16.10
2018-01-30T13:56:10.780Z,13.60
2018-01-30T13:58:39.156Z,6.70
2018-01-30T14:01:06.884Z,24.83
2018-01-30T14:03:34.615Z,10.27
2018-01-30T14:06:02.473Z,21.50
2018-01-30T14:08:30.391Z,9.10
2018-01-30T14:10:58.270Z,13.50
2018-01-30T14:13:26.017Z,13.87
2018-01-30T14:15:53.955Z,11.87
2018-01-30T14:18:21.819Z,17.70
2018-01-30T14:20:49.548Z,17.43
2018-01-30T14:23:17.687Z,16.37
2018-01-30T14:25:45.384Z,9.23
2018-01-30T14:28:13.193Z,15.73
2018-01-30T14:30:41.396Z,22.53
2018-01-30T14:33:09.161Z,18.17
2018-01-30T14:35:36.895Z,19.07
2018-01-30T14:38:05.074Z,13.67
2018-01-30T14:40:32.874Z,9.50
2018-01-30T14:43:00.629Z,11.60
2018-01-30T14:45:28.418Z,13.97
2018-01-30T14:47:56.091Z,15.00
2018-01-30T14:50:24.217Z,8.60
2018-01-30T14:52:52.048Z,10.50
2018-01-30T14:55:20.767Z,9.70
2018-01-30T14:57:48.994Z,7.77
2018-01-30T15:00:16.734Z,14.50
2018-01-30T15:02:44.462Z,19.03
2018-01-30T15:05:12.487Z,15.03
2018-01-30T15:07:40.228Z,20.23
2018-01-30T15:10:08.118Z,16.47
2018-01-30T15:12:36.967Z,10.50
2018-01-30T15:15:06.167Z,13.87
2018-01-30T15:17:33.948Z,12.80
2018-01-30T15:20:01.791Z,23.53
2018-01-30T15:22:33.789Z,12.57
2018-01-30T15:25:05.183Z,12.93
2018-01-30T15:27:33.287Z,11.93
2018-01-30T15:30:03.357Z,8.30
2018-01-30T15:32:32.032Z,14.17
2018-01-30T15:34:59.794Z,13.23
2018-01-30T15:37:27.449Z,11.80
2018-01-30T15:39:55.316Z,12.03
2018-01-30T15:42:23.118Z,13.80
2018-01-30T15:44:50.874Z,17.20
2018-01-30T15:47:18.618Z,14.97
2018-01-30T15:49:46.392Z,8.70
2018-01-30T15:52:14.402Z,16.77
2018-01-30T15:54:42.154Z,24.03
2018-01-30T15:57:09.941Z,11.00
2018-01-30T15:59:37.676Z,7.80
2018-01-30T16:02:05.485Z,8.50
2018-01-30T16:04:33.257Z,17.20
2018-01-30T16:07:01.046Z,9.63
2018-01-30T16:09:30.041Z,11.10
2018-01-30T16:11:57.746Z,11.40
2018-01-30T16:14:25.565Z,15.30
2018-01-30T16:19:28.660Z,15.20
2018-01-30T16:21:56.395Z,16.93
2018-01-30T16:24:24.136Z,10.17
2018-01-30T16:26:51.873Z,11.83
2018-01-30T16:29:19.995Z,9.93
2018-01-30T16:31:47.755Z,12.17
2018-01-30T16:34:15.516Z,10.93
2018-01-30T16:36:43.347Z,17.17
2018-01-30T16:39:11.023Z,5.60
2018-01-30T16:41:38.740Z,13.53
2018-01-30T16:44:06.454Z,16.00
2018-01-30T16:46:34.184Z,20.07
2018-01-30T16:49:01.862Z,12.63
2018-01-30T16:51:29.588Z,16.57
2018-01-30T16:53:57.515Z,13.20
2018-01-30T16:56:25.228Z,11.50
2018-01-30T16:58:53.044Z,9.53
2018-01-30T17:01:20.792Z,10.83
2018-01-30T17:03:48.513Z,8.70
2018-01-30T17:06:16.149Z,10.30
2018-01-30T17:08:43.901Z,18.40
2018-01-30T17:11:11.597Z,4.57
2018-01-30T17:13:39.328Z,9.97
2018-01-30T17:16:07.113Z,15.73
2018-01-30T17:18:35.384Z,5.77
2018-01-30T17:21:03.068Z,9.23
2018-01-30T17:23:30.823Z,13.73
2018-01-30T17:25:58.535Z,11.73
2018-01-30T17:28:26.244Z,97.27
2018-01-30T17:30:53.942Z,116.93
2018-01-30T17:33:21.733Z,95.93
2018-01-30T17:35:49.441Z,78.63
2018-01-30T17:38:17.620Z,31.67
2018-01-30T17:40:45.305Z,25.17
2018-01-30T17:43:13.066Z,17.17
2018-01-30T17:45:40.770Z,15.00
2018-01-30T17:48:08.460Z,10.23
2018-01-30T17:50:36.202Z,19.53
2018-01-30T17:53:03.922Z,15.13
2018-01-30T17:55:31.618Z,50.23
2018-01-30T17:57:59.375Z,35.20
2018-01-30T18:00:28.193Z,33.73
2018-01-30T18:02:55.884Z,25.83
2018-01-30T18:05:23.601Z,23.83
2018-01-30T18:07:51.292Z,18.03
2018-01-30T18:10:19.067Z,24.23
2018-01-30T18:12:46.784Z,21.33
2018-01-30T18:15:14.905Z,14.97
2018-01-30T18:17:42.697Z,13.00
2018-01-30T18:20:10.472Z,15.53
2018-01-30T18:22:38.264Z,13.07
2018-01-30T18:25:06.029Z,12.50
2018-01-30T18:27:33.723Z,17.80
2018-01-30T18:30:01.488Z,16.90
2018-01-30T18:32:29.737Z,12.73
2018-01-30T18:34:57.490Z,16.70
2018-01-30T18:37:25.213Z,10.67
2018-01-30T18:39:52.987Z,12.97
2018-01-30T18:42:20.720Z,17.67
2018-01-30T18:44:48.433Z,20.57
2018-01-30T18:47:16.114Z,22.40
2018-01-30T18:49:43.794Z,15.30
2018-01-30T18:52:11.592Z,18.13
2018-01-30T18:54:39.751Z,10.43
2018-01-30T18:57:07.831Z,15.90
2018-01-30T18:59:35.554Z,22.23
2018-01-30T19:02:03.382Z,14.70
2018-01-30T19:04:31.093Z,14.00
2018-01-30T19:06:58.869Z,16.53
2018-01-30T19:09:26.672Z,21.60
2018-01-30T19:11:54.683Z,14.43
2018-01-30T19:14:22.437Z,17.70
2018-01-30T19:16:50.234Z,19.27
2018-01-30T19:19:17.998Z,15.20
2018-01-30T19:21:45.741Z,17.43
2018-01-30T19:24:13.521Z,16.60
2018-01-30T19:26:41.230Z,27.70
2018-01-30T19:29:12.146Z,26.03
2018-01-30T19:31:40.176Z,16.93
2018-01-30T19:36:41.962Z,17.97
2018-01-30T19:39:09.722Z,21.27
2018-01-30T19:41:38.107Z,17.83
2018-01-30T19:44:06.358Z,24.77
2018-01-30T19:46:34.125Z,26.37
2018-01-30T19:49:01.873Z,31.57
2018-01-30T19:51:29.705Z,25.07
2018-01-30T19:53:57.451Z,18.87
2018-01-30T19:56:25.327Z,20.70
2018-01-30T19:58:53.158Z,29.53
2018-01-30T20:01:22.476Z,105.97
2018-01-30T20:03:51.176Z,29.13
2018-01-30T20:06:18.931Z,32.43
2018-01-30T20:08:46.597Z,31.77
2018-01-30T20:11:14.322Z,29.30
2018-01-30T20:13:42.129Z,31.97
2018-01-30T20:16:09.895Z,33.40
2018-01-30T20:18:38.423Z,38.20
2018-01-30T20:21:06.193Z,32.03
2018-01-30T20:23:34.280Z,39.67
2018-01-30T20:26:01.957Z,29.73
2018-01-30T20:28:29.626Z,32.77
2018-01-30T20:30:57.329Z,42.47
2018-01-30T20:33:25.031Z,38.77
2018-01-30T20:35:53.034Z,42.13
2018-01-30T20:38:20.727Z,49.87
2018-01-30T20:40:48.417Z,41.93
2018-01-30T20:43:17.047Z,43.50
2018-01-30T20:45:44.914Z,49.50
2018-01-30T20:48:12.720Z,48.17
2018-01-30T20:50:40.530Z,48.93
2018-01-30T20:53:08.339Z,52.80
2018-01-30T20:55:36.054Z,50.63
2018-01-30T20:58:03.873Z,54.07
2018-01-30T21:00:31.631Z,56.53
2018-01-30T21:02:59.375Z,56.73
2018-01-30T21:05:27.116Z,46.90
2018-01-30T21:07:54.861Z,39.57
2018-01-30T21:10:22.607Z,49.07
2018-01-30T21:12:50.649Z,48.90
2018-01-30T21:15:18.406Z,46.43
2018-01-30T21:17:46.121Z,52.77
2018-01-30T21:20:13.959Z,51.17
2018-01-30T21:22:41.672Z,49.53
2018-01-30T21:25:09.378Z,50.53
2018-01-30T21:27:37.548Z,54.30
2018-01-30T21:30:05.302Z,60.37
2018-01-30T21:32:33.101Z,51.53
2018-01-30T21:35:00.895Z,74.93
2018-01-30T21:37:28.695Z,94.27
2018-01-30T21:39:56.421Z,88.10
2018-01-30T21:42:24.169Z,73.50
2018-01-30T21:44:51.925Z,66.90
2018-01-30T21:47:19.978Z,57.37
2018-01-30T21:49:47.675Z,62.63
2018-01-30T21:52:19.031Z,55.97
2018-01-30T21:54:50.656Z,48.73
2018-01-30T21:57:18.423Z,49.80
2018-01-30T21:59:46.184Z,56.27
2018-01-30T22:02:13.879Z,50.33
2018-01-30T22:04:41.983Z,76.63
2018-01-30T22:07:09.698Z,83.43
2018-01-30T22:09:37.444Z,58.13
2018-01-30T22:12:05.405Z,52.07
2018-01-30T22:14:33.047Z,55.30
2018-01-30T22:17:00.823Z,61.73
2018-01-30T22:19:28.571Z,59.33
2018-01-30T22:21:56.231Z,64.40
2018-01-30T22:24:24.001Z,67.93
2018-01-30T22:26:51.816Z,74.00
2018-01-30T22:29:19.523Z,70.77
2018-01-30T22:31:47.239Z,67.27
2018-01-30T22:34:15.063Z,71.60
2018-01-30T22:36:42.744Z,61.10
2018-01-30T22:39:10.500Z,66.83
2018-01-30T22:41:38.213Z,69.17
2018-01-30T22:44:06.619Z,69.30
2018-01-30T22:46:34.432Z,75.83
