createdAt,value
2022-12-15T04:45:27.661Z,37.40
2022-12-15T04:48:48.868Z,44.58
2022-12-15T04:52:09.806Z,49.70
2022-12-15T04:55:31.153Z,47.60
2022-12-15T04:58:52.740Z,46.37
2022-12-15T05:02:14.225Z,52.80
2022-12-15T05:05:35.638Z,45.67
2022-12-15T05:08:57.039Z,50.25
2022-12-15T05:12:17.927Z,50.15
2022-12-15T05:15:39.217Z,46.72
2022-12-15T05:19:00.280Z,46.85
2022-12-15T05:22:21.762Z,46.97
2022-12-15T05:25:43.416Z,50.63
2022-12-15T05:29:05.210Z,48.63
2022-12-15T05:32:08.566Z,45.30
2022-12-15T05:35:11.437Z,46.78
2022-12-15T05:38:14.061Z,52.45
2022-12-15T05:41:18.561Z,51.80
2022-12-15T05:44:21.508Z,53.10
2022-12-15T05:47:24.374Z,56.65
2022-12-15T05:50:26.959Z,54.47
2022-12-15T05:53:32.066Z,52.15
2022-12-15T05:56:36.296Z,53.97
2022-12-15T05:59:39.131Z,55.20
2022-12-15T06:02:42.154Z,54.72
2022-12-15T06:05:44.970Z,55.15
2022-12-15T06:08:49.939Z,52.47
2022-12-15T06:11:53.136Z,53.50
2022-12-15T06:14:55.797Z,53.90
2022-12-15T06:17:58.562Z,58.90
2022-12-15T06:21:06.390Z,50.85
2022-12-15T06:24:10.277Z,50.60
2022-12-15T06:27:12.815Z,60.35
2022-12-15T06:30:16.252Z,55.03
2022-12-15T06:33:22.865Z,52.47
2022-12-15T06:36:26.371Z,56.35
2022-12-15T06:39:28.875Z,51.70
2022-12-15T06:42:31.674Z,56.42
2022-12-15T06:45:35.174Z,54.10
2022-12-15T06:48:38.296Z,42.58
2022-12-15T06:51:41.813Z,54.20
2022-12-15T06:54:44.689Z,53.97
2022-12-15T06:57:48.086Z,54.30
2022-12-15T07:00:51.066Z,54.42
2022-12-15T07:03:54.328Z,53.03
2022-12-15T07:06:57.336Z,60.42
2022-12-15T07:09:59.934Z,59.13
2022-12-15T07:13:04.038Z,62.70
2022-12-15T07:16:07.753Z,55.50
2022-12-15T07:19:14.299Z,60.30
2022-12-15T07:22:16.830Z,64.87
2022-12-15T07:25:19.674Z,62.13
2022-12-15T07:28:25.778Z,58.75
2022-12-15T07:31:31.840Z,60.55
2022-12-15T07:34:34.582Z,57.53
2022-12-15T07:37:37.525Z,62.17
2022-12-15T07:40:40.171Z,56.70
2022-12-15T07:43:43.896Z,59.42
2022-12-15T07:46:49.056Z,61.35
2022-12-15T07:49:52.027Z,66.37
2022-12-15T07:52:54.841Z,69.57
2022-12-15T07:56:07.597Z,64.70
2022-12-15T07:59:11.163Z,66.03
2022-12-15T08:02:14.556Z,65.37
2022-12-15T08:05:19.182Z,57.05
2022-12-15T08:08:22.559Z,65.85
2022-12-15T08:11:25.992Z,60.60
2022-12-15T08:14:29.390Z,67.00
2022-12-15T08:17:32.154Z,65.57
2022-12-15T08:20:35.402Z,61.22
2022-12-15T08:23:40.393Z,71.07
2022-12-15T08:26:44.080Z,58.75
2022-12-15T08:29:51.517Z,59.58
2022-12-15T08:32:54.861Z,59.92
2022-12-15T08:36:03.066Z,56.37
2022-12-15T08:39:05.732Z,66.12
2022-12-15T08:42:08.527Z,59.35
2022-12-15T08:45:13.786Z,59.40
2022-12-15T08:48:16.783Z,52.20
2022-12-15T08:51:20.833Z,59.60
2022-12-15T08:54:23.593Z,54.72
2022-12-15T08:57:26.438Z,54.58
2022-12-15T09:00:29.420Z,51.40
2022-12-15T09:03:34.227Z,57.85
2022-12-15T09:06:37.310Z,56.30
2022-12-15T09:09:39.833Z,52.28
2022-12-15T09:12:42.576Z,54.63
2022-12-15T09:16:08.941Z,56.95
2022-12-15T09:19:09.699Z,51.03
2022-12-15T09:22:12.190Z,50.50
2022-12-15T09:25:14.982Z,53.42
2022-12-15T09:28:17.459Z,56.22
2022-12-15T09:31:23.452Z,54.75
2022-12-15T09:34:26.075Z,54.15
2022-12-15T09:37:31.121Z,58.67
2022-12-15T09:40:33.698Z,53.17
2022-12-15T09:43:47.123Z,53.00
2022-12-15T09:47:06.148Z,59.42
2022-12-15T09:50:15.468Z,56.92
2022-12-15T09:53:52.843Z,55.88
2022-12-15T09:57:00.972Z,64.22
2022-12-15T10:00:22.000Z,57.47
2022-12-15T10:03:43.818Z,58.78
2022-12-15T10:06:54.668Z,56.60
2022-12-15T10:09:58.463Z,59.55
2022-12-15T10:13:07.353Z,57.42
2022-12-15T10:16:19.941Z,64.63
2022-12-15T10:19:31.407Z,61.70
2022-12-15T10:22:36.954Z,59.25
2022-12-15T10:25:46.315Z,59.90
2022-12-15T10:29:13.443Z,61.78
2022-12-15T10:32:19.345Z,58.00
2022-12-15T10:35:27.693Z,61.42
2022-12-15T10:38:47.384Z,55.20
2022-12-15T10:42:18.190Z,59.03
2022-12-15T10:45:41.073Z,60.12
2022-12-15T10:48:50.019Z,58.80
2022-12-15T10:51:57.249Z,59.42
2022-12-15T10:55:00.525Z,58.47
2022-12-15T10:58:14.403Z,57.42
2022-12-15T11:01:29.232Z,60.50
2022-12-15T11:04:32.713Z,62.60
2022-12-15T11:07:41.468Z,60.72
2022-12-15T11:11:33.353Z,60.97
2022-12-15T11:14:44.810Z,57.55
2022-12-15T11:17:57.837Z,58.95
2022-12-15T11:21:17.539Z,61.15
2022-12-15T11:24:34.089Z,55.80
2022-12-15T11:27:40.308Z,56.83
2022-12-15T11:30:47.546Z,57.25
2022-12-15T11:33:55.643Z,55.83
2022-12-15T11:36:58.087Z,60.45
2022-12-15T11:40:44.245Z,60.03
2022-12-15T11:44:17.397Z,59.13
2022-12-15T11:47:29.408Z,57.67
2022-12-15T11:50:51.067Z,58.55
2022-12-15T11:54:15.603Z,55.12
2022-12-15T11:57:46.048Z,58.60
2022-12-15T12:01:29.170Z,56.85
2022-12-15T12:04:44.264Z,56.05
2022-12-15T12:08:28.065Z,58.00
2022-12-15T12:11:40.396Z,59.10
2022-12-15T12:15:12.752Z,56.97
2022-12-15T12:18:25.059Z,61.33
2022-12-15T12:21:35.230Z,63.25
2022-12-15T12:24:50.970Z,62.20
2022-12-15T12:28:06.401Z,61.22
2022-12-15T12:31:22.395Z,58.75
2022-12-15T12:34:30.604Z,61.63
2022-12-15T12:37:48.567Z,62.97
2022-12-15T12:40:57.250Z,70.65
2022-12-15T12:44:08.769Z,67.43
2022-12-15T12:47:11.775Z,72.82
2022-12-15T12:50:17.204Z,73.28
2022-12-15T12:53:34.283Z,67.30
2022-12-15T12:56:44.315Z,77.03
2022-12-15T12:59:58.591Z,70.10
2022-12-15T13:03:19.457Z,67.62
2022-12-15T13:06:34.186Z,76.30
2022-12-15T13:09:38.424Z,64.53
2022-12-15T13:12:52.543Z,81.20
2022-12-15T13:16:08.395Z,70.10
2022-12-15T13:19:11.712Z,76.85
2022-12-15T13:22:35.929Z,70.50
2022-12-15T13:25:41.689Z,81.68
2022-12-15T13:28:48.740Z,75.70
2022-12-15T13:31:53.999Z,75.10
2022-12-15T13:35:00.524Z,76.03
2022-12-15T13:38:03.746Z,69.47
2022-12-15T13:41:22.946Z,72.68
2022-12-15T13:44:32.864Z,68.87
2022-12-15T13:47:36.241Z,72.25
2022-12-15T13:50:51.170Z,67.68
2022-12-15T13:54:12.605Z,66.85
2022-12-15T13:57:17.507Z,68.80
2022-12-15T14:00:20.529Z,74.45
2022-12-15T14:03:24.410Z,71.15
2022-12-15T14:06:34.177Z,63.30
2022-12-15T14:09:42.157Z,65.55
2022-12-15T14:12:45.991Z,65.50
2022-12-15T14:16:13.835Z,68.87
2022-12-15T14:19:18.808Z,69.40
2022-12-15T14:22:30.537Z,67.57
2022-12-15T14:25:33.914Z,65.55
2022-12-15T14:28:38.645Z,69.22
2022-12-15T14:31:41.430Z,74.07
2022-12-15T14:34:45.084Z,70.35
2022-12-15T14:37:56.427Z,65.65
2022-12-15T14:41:03.584Z,64.45
2022-12-15T14:44:36.376Z,67.47
2022-12-15T14:48:05.756Z,63.90
2022-12-15T14:51:14.142Z,65.53
2022-12-15T14:54:31.610Z,77.75
2022-12-15T14:57:47.796Z,67.30
2022-12-15T15:00:53.490Z,65.70
2022-12-15T15:04:05.395Z,63.38
2022-12-15T15:07:17.561Z,69.65
2022-12-15T15:10:29.215Z,69.68
2022-12-15T15:13:40.020Z,63.87
2022-12-15T15:16:43.879Z,64.45
2022-12-15T15:19:51.899Z,74.85
2022-12-15T15:23:16.927Z,71.53
2022-12-15T15:26:19.708Z,61.45
2022-12-15T15:29:38.292Z,68.87
2022-12-15T15:32:58.850Z,62.17
2022-12-15T15:36:03.081Z,64.75
2022-12-15T15:39:16.055Z,65.82
2022-12-15T15:42:19.000Z,73.80
2022-12-15T15:45:42.671Z,55.72
2022-12-15T15:48:57.560Z,68.15
2022-12-15T15:52:00.726Z,61.20
2022-12-15T15:55:04.794Z,64.47
2022-12-15T15:58:11.218Z,71.07
2022-12-15T16:01:13.913Z,78.18
2022-12-15T16:04:17.065Z,68.80
2022-12-15T16:07:28.845Z,71.07
2022-12-15T16:10:32.001Z,67.32
2022-12-15T16:13:34.536Z,58.80
2022-12-15T16:16:37.433Z,54.95
2022-12-15T16:19:40.137Z,62.15
2022-12-15T16:22:45.722Z,54.75
2022-12-15T16:25:59.881Z,54.42
2022-12-15T16:29:03.361Z,52.65
2022-12-15T16:32:08.624Z,57.58
2022-12-15T16:35:12.678Z,48.22
2022-12-15T16:38:23.165Z,50.45
2022-12-15T16:41:27.713Z,45.55
2022-12-15T16:44:30.412Z,58.38
2022-12-15T16:47:33.155Z,52.17
2022-12-15T16:50:37.867Z,52.53
2022-12-15T16:53:43.081Z,52.78
2022-12-15T16:56:45.753Z,45.90
2022-12-15T16:59:49.845Z,49.55
2022-12-15T17:02:53.640Z,46.97
2022-12-15T17:05:59.281Z,40.28
