createdAt,value
2019-05-18T00:00:33.345Z,11.41
2019-05-18T00:02:59.384Z,11.42
2019-05-18T00:05:25.496Z,11.42
2019-05-18T00:07:51.497Z,11.42
2019-05-18T00:10:17.736Z,11.40
2019-05-18T00:12:43.875Z,11.37
2019-05-18T00:15:10.178Z,11.37
2019-05-18T00:17:36.294Z,11.40
2019-05-18T00:20:04.406Z,11.41
2019-05-18T00:22:30.516Z,11.42
2019-05-18T00:24:56.532Z,11.40
2019-05-18T00:27:22.534Z,11.39
2019-05-18T00:29:48.544Z,11.40
2019-05-18T00:32:14.601Z,11.38
2019-05-18T00:34:40.592Z,11.38
2019-05-18T00:37:06.632Z,11.36
2019-05-18T00:39:32.601Z,11.34
2019-05-18T00:41:58.706Z,11.35
2019-05-18T00:44:24.744Z,11.36
2019-05-18T00:46:50.850Z,11.37
2019-05-18T00:49:17.005Z,11.32
2019-05-18T00:51:43.012Z,11.20
2019-05-18T00:54:09.111Z,11.14
2019-05-18T00:56:35.222Z,11.16
2019-05-18T00:59:01.327Z,11.22
2019-05-18T01:01:27.237Z,11.24
2019-05-18T01:03:53.234Z,11.25
2019-05-18T01:06:19.348Z,11.25
2019-05-18T01:08:45.445Z,11.26
2019-05-18T01:11:11.616Z,11.26
2019-05-18T01:13:37.713Z,11.28
2019-05-18T01:16:03.862Z,11.29
2019-05-18T01:18:29.864Z,11.30
2019-05-18T01:20:56.870Z,11.28
2019-05-18T01:23:22.874Z,11.26
2019-05-18T01:25:48.883Z,11.26
2019-05-18T01:28:15.000Z,11.17
2019-05-18T01:30:41.310Z,11.12
2019-05-18T01:33:07.314Z,11.13
2019-05-18T01:35:33.428Z,11.17
2019-05-18T01:37:59.562Z,11.19
2019-05-18T01:40:25.668Z,11.20
2019-05-18T01:42:51.689Z,11.21
2019-05-18T01:45:17.828Z,11.21
2019-05-18T01:47:43.848Z,11.21
2019-05-18T01:50:10.076Z,11.23
2019-05-18T01:52:35.968Z,11.21
2019-05-18T01:55:03.584Z,11.19
2019-05-18T01:57:29.683Z,11.20
2019-05-18T01:59:55.824Z,11.20
2019-05-18T02:02:21.846Z,11.10
2019-05-18T02:04:47.950Z,11.08
2019-05-18T02:07:14.067Z,11.09
2019-05-18T02:09:40.250Z,11.13
2019-05-18T02:12:06.296Z,11.14
2019-05-18T02:14:32.306Z,11.15
2019-05-18T02:16:58.437Z,11.12
2019-05-18T02:19:24.950Z,11.05
2019-05-18T02:21:51.252Z,11.06
2019-05-18T02:24:17.210Z,11.08
2019-05-18T02:26:43.349Z,11.04
2019-05-18T02:29:09.488Z,11.04
2019-05-18T02:31:35.592Z,11.04
2019-05-18T02:34:01.694Z,11.02
2019-05-18T02:36:27.916Z,10.99
2019-05-18T02:38:54.049Z,10.99
2019-05-18T02:41:20.151Z,10.92
2019-05-18T02:43:46.311Z,10.88
2019-05-18T02:46:12.413Z,10.86
2019-05-18T02:48:49.063Z,10.88
2019-05-18T02:51:10.586Z,10.87
2019-05-18T02:53:34.528Z,10.82
2019-05-18T02:56:00.632Z,10.79
2019-05-18T02:58:26.738Z,10.77
2019-05-18T03:00:52.850Z,10.73
2019-05-18T03:03:18.951Z,10.70
2019-05-18T03:05:45.067Z,10.69
2019-05-18T03:08:11.178Z,10.66
2019-05-18T03:10:37.301Z,10.65
2019-05-18T03:13:04.108Z,10.67
2019-05-18T03:15:30.214Z,10.67
2019-05-18T03:17:56.413Z,10.64
2019-05-18T03:20:22.514Z,10.61
2019-05-18T03:22:48.517Z,10.56
2019-05-18T03:25:15.032Z,10.54
2019-05-18T03:27:41.050Z,10.57
2019-05-18T03:30:07.582Z,10.57
2019-05-18T03:32:33.769Z,10.60
2019-05-18T03:34:59.787Z,10.61
2019-05-18T03:37:25.680Z,10.62
2019-05-18T03:39:51.679Z,10.64
2019-05-18T03:42:17.903Z,10.66
2019-05-18T03:44:44.029Z,10.70
2019-05-18T03:47:10.058Z,10.71
2019-05-18T03:49:36.130Z,10.71
2019-05-18T03:52:02.221Z,10.75
2019-05-18T03:54:28.195Z,10.81
2019-05-18T03:56:54.266Z,10.85
2019-05-18T03:59:20.292Z,10.92
2019-05-18T04:01:46.194Z,10.98
2019-05-18T04:04:12.264Z,11.02
2019-05-18T04:06:38.252Z,11.04
2019-05-18T04:09:04.758Z,11.08
2019-05-18T04:11:30.668Z,11.16
2019-05-18T04:13:56.701Z,11.24
2019-05-18T04:16:22.718Z,11.32
2019-05-18T04:18:48.647Z,11.40
2019-05-18T04:21:14.590Z,11.50
2019-05-18T04:23:40.593Z,11.62
2019-05-18T04:26:06.531Z,11.75
2019-05-18T04:28:32.533Z,11.89
2019-05-18T04:30:58.542Z,12.00
2019-05-18T04:33:24.560Z,12.15
2019-05-18T04:35:50.575Z,12.29
2019-05-18T04:38:16.462Z,12.44
2019-05-18T04:40:42.462Z,12.59
2019-05-18T04:43:08.458Z,12.78
2019-05-18T04:45:34.466Z,12.97
2019-05-18T04:48:00.380Z,13.13
2019-05-18T04:50:26.471Z,13.25
2019-05-18T04:52:52.621Z,13.43
2019-05-18T04:55:18.721Z,13.60
2019-05-18T04:57:44.630Z,13.77
2019-05-18T05:00:10.853Z,13.93
2019-05-18T05:02:36.951Z,14.12
2019-05-18T05:05:04.464Z,14.28
2019-05-18T05:07:30.567Z,14.45
2019-05-18T05:09:56.564Z,14.60
2019-05-18T05:12:22.738Z,14.79
2019-05-18T05:14:48.739Z,14.96
2019-05-18T05:17:14.835Z,15.13
2019-05-18T05:19:40.750Z,15.28
2019-05-18T05:22:06.762Z,15.44
2019-05-18T05:24:32.760Z,15.55
2019-05-18T05:26:58.769Z,15.63
2019-05-18T05:29:24.817Z,15.71
2019-05-18T05:31:50.913Z,15.80
2019-05-18T05:34:17.049Z,15.84
2019-05-18T05:36:43.167Z,15.92
2019-05-18T05:39:09.174Z,16.00
2019-05-18T05:41:35.189Z,16.09
2019-05-18T05:44:01.187Z,16.19
2019-05-18T05:46:27.201Z,16.30
2019-05-18T05:48:53.198Z,16.36
2019-05-18T05:51:19.211Z,16.46
2019-05-18T05:53:45.215Z,16.52
2019-05-18T05:56:11.256Z,16.60
2019-05-18T05:58:37.368Z,16.67
2019-05-18T06:01:03.822Z,16.74
2019-05-18T06:03:29.941Z,16.85
2019-05-18T06:05:56.011Z,16.93
2019-05-18T06:08:22.054Z,17.06
2019-05-18T06:10:48.105Z,17.20
2019-05-18T06:13:14.236Z,17.39
2019-05-18T06:15:40.382Z,17.54
2019-05-18T06:18:06.501Z,17.69
2019-05-18T06:20:32.609Z,17.79
2019-05-18T06:22:58.719Z,17.90
2019-05-18T06:25:24.732Z,17.99
2019-05-18T06:27:50.746Z,18.04
2019-05-18T06:30:17.109Z,18.08
2019-05-18T06:32:43.236Z,18.17
2019-05-18T06:35:10.080Z,18.33
2019-05-18T06:37:36.193Z,18.45
2019-05-18T06:40:04.497Z,18.57
2019-05-18T06:42:30.542Z,18.69
2019-05-18T06:44:56.657Z,18.82
2019-05-18T06:47:22.798Z,18.98
2019-05-18T06:49:48.807Z,19.15
2019-05-18T06:52:14.913Z,19.36
2019-05-18T06:54:41.025Z,19.56
2019-05-18T06:57:08.375Z,19.75
2019-05-18T06:59:36.209Z,19.83
2019-05-18T07:02:02.311Z,19.95
2019-05-18T07:04:28.415Z,20.17
2019-05-18T07:06:54.456Z,20.39
2019-05-18T07:09:20.660Z,20.61
2019-05-18T07:11:46.804Z,20.75
2019-05-18T07:14:24.870Z,20.88
2019-05-18T07:16:40.873Z,20.86
2019-05-18T07:19:06.994Z,20.85
2019-05-18T07:21:33.001Z,20.96
2019-05-18T07:23:59.033Z,20.90
2019-05-18T07:26:25.142Z,21.02
2019-05-18T07:28:51.254Z,20.92
2019-05-18T07:31:17.257Z,20.80
2019-05-18T07:33:43.164Z,20.72
2019-05-18T07:36:09.274Z,20.80
2019-05-18T07:38:35.428Z,20.89
2019-05-18T07:41:01.435Z,20.98
2019-05-18T07:43:27.373Z,21.06
2019-05-18T07:45:53.418Z,20.96
2019-05-18T07:48:19.321Z,20.85
2019-05-18T07:50:45.268Z,20.73
2019-05-18T07:53:11.597Z,20.70
2019-05-18T07:55:37.713Z,20.71
2019-05-18T07:58:04.015Z,20.57
2019-05-18T08:00:30.132Z,20.36
2019-05-18T08:02:56.137Z,20.25
2019-05-18T08:05:22.243Z,20.32
2019-05-18T08:07:48.347Z,20.56
2019-05-18T08:10:18.060Z,20.69
2019-05-18T08:12:44.076Z,20.73
2019-05-18T08:15:10.681Z,20.87
2019-05-18T08:17:36.797Z,20.99
2019-05-18T08:20:05.032Z,21.06
2019-05-18T08:22:31.147Z,21.38
2019-05-18T08:24:57.218Z,21.72
2019-05-18T08:27:23.215Z,21.74
2019-05-18T08:29:49.253Z,21.85
2019-05-18T08:32:15.258Z,22.06
2019-05-18T08:34:41.389Z,22.41
2019-05-18T08:37:07.548Z,22.72
2019-05-18T08:39:33.661Z,22.79
2019-05-18T08:41:59.778Z,22.88
2019-05-18T08:44:25.887Z,22.82
2019-05-18T08:46:51.820Z,22.86
2019-05-18T08:49:17.935Z,23.05
2019-05-18T08:51:43.862Z,23.12
2019-05-18T08:54:09.970Z,23.03
2019-05-18T08:56:36.078Z,23.08
2019-05-18T08:59:02.996Z,23.27
2019-05-18T09:01:28.910Z,23.48
2019-05-18T09:03:54.914Z,23.74
2019-05-18T09:06:21.040Z,24.03
2019-05-18T09:08:47.066Z,24.29
2019-05-18T09:11:13.082Z,24.55
2019-05-18T09:13:39.107Z,24.55
2019-05-18T09:16:05.222Z,24.82
2019-05-18T09:18:31.375Z,25.08
2019-05-18T09:20:57.485Z,25.27
2019-05-18T09:23:23.555Z,25.29
2019-05-18T09:25:49.736Z,25.43
2019-05-18T09:28:15.828Z,25.65
2019-05-18T09:30:41.979Z,25.88
2019-05-18T09:33:08.089Z,26.08
2019-05-18T09:35:34.233Z,26.29
2019-05-18T09:38:00.340Z,26.40
2019-05-18T09:40:26.457Z,26.60
2019-05-18T09:42:52.350Z,26.84
2019-05-18T09:45:18.857Z,27.05
2019-05-18T09:47:44.874Z,27.09
2019-05-18T09:50:11.888Z,26.96
2019-05-18T09:52:46.110Z,26.62
2019-05-18T09:55:06.773Z,26.23
2019-05-18T09:57:32.791Z,25.89
2019-05-18T09:59:58.917Z,25.94
2019-05-18T10:02:24.930Z,25.88
2019-05-18T10:04:50.954Z,25.71
2019-05-18T10:07:17.080Z,25.51
2019-05-18T10:09:43.197Z,25.33
2019-05-18T10:12:09.414Z,25.17
2019-05-18T10:14:35.427Z,24.97
2019-05-18T10:17:01.439Z,24.82
2019-05-18T10:19:27.465Z,24.63
2019-05-18T10:21:53.386Z,24.45
2019-05-18T10:24:19.501Z,24.29
2019-05-18T10:26:45.518Z,24.11
2019-05-18T10:29:11.544Z,24.14
2019-05-18T10:31:37.672Z,24.08
2019-05-18T10:34:03.791Z,23.99
2019-05-18T10:36:29.714Z,23.90
2019-05-18T10:38:55.818Z,23.85
2019-05-18T10:41:21.992Z,23.68
2019-05-18T10:43:48.111Z,23.62
2019-05-18T10:46:14.346Z,23.74
2019-05-18T10:48:40.261Z,23.74
2019-05-18T10:51:06.370Z,23.75
2019-05-18T10:53:32.528Z,23.90
2019-05-18T10:55:58.546Z,24.02
2019-05-18T10:58:24.664Z,24.24
2019-05-18T11:00:50.584Z,24.34
2019-05-18T11:03:16.726Z,24.34
2019-05-18T11:05:42.848Z,24.21
2019-05-18T11:08:10.267Z,24.08
2019-05-18T11:10:36.403Z,24.08
2019-05-18T11:13:02.549Z,24.48
2019-05-18T11:15:28.689Z,24.69
2019-05-18T11:17:54.740Z,24.70
2019-05-18T11:20:20.953Z,24.80
2019-05-18T11:22:47.114Z,24.91
2019-05-18T11:25:13.616Z,25.10
2019-05-18T11:27:39.736Z,25.40
2019-05-18T11:30:07.134Z,25.59
2019-05-18T11:32:33.252Z,25.53
2019-05-18T11:34:59.364Z,25.41
2019-05-18T11:37:25.516Z,25.37
2019-05-18T11:39:51.640Z,25.38
2019-05-18T11:42:17.803Z,25.45
2019-05-18T11:44:43.703Z,25.65
2019-05-18T11:47:09.815Z,25.60
2019-05-18T11:49:35.820Z,25.44
2019-05-18T11:52:01.931Z,25.48
2019-05-18T11:54:28.038Z,25.54
2019-05-18T11:56:54.162Z,25.40
2019-05-18T11:59:20.268Z,25.21
2019-05-18T12:01:46.187Z,25.06
2019-05-18T12:04:12.203Z,24.98
2019-05-18T12:06:38.318Z,24.88
2019-05-18T12:09:04.739Z,25.15
2019-05-18T12:11:30.833Z,25.53
2019-05-18T12:13:56.871Z,25.86
2019-05-18T12:16:22.986Z,26.09
2019-05-18T12:18:49.131Z,26.04
2019-05-18T12:21:15.236Z,26.13
2019-05-18T12:23:41.681Z,26.35
2019-05-18T12:26:07.789Z,26.33
2019-05-18T12:28:33.805Z,26.09
2019-05-18T12:31:02.085Z,26.08
2019-05-18T12:33:27.715Z,25.99
2019-05-18T12:35:53.720Z,25.84
2019-05-18T12:38:19.728Z,25.76
2019-05-18T12:40:45.826Z,25.70
2019-05-18T12:43:11.947Z,25.55
2019-05-18T12:45:38.052Z,25.45
2019-05-18T12:48:04.157Z,25.58
2019-05-18T12:50:30.294Z,25.55
2019-05-18T12:52:56.248Z,25.39
2019-05-18T12:55:22.350Z,25.24
2019-05-18T12:57:48.510Z,25.02
2019-05-18T13:00:17.240Z,24.93
2019-05-18T13:02:43.410Z,25.01
2019-05-18T13:05:10.102Z,25.32
2019-05-18T13:07:36.242Z,25.61
2019-05-18T13:10:05.675Z,25.85
2019-05-18T13:12:31.661Z,26.01
2019-05-18T13:14:57.802Z,25.97
2019-05-18T13:17:23.904Z,25.97
2019-05-18T13:19:50.055Z,26.16
2019-05-18T13:22:16.066Z,26.36
2019-05-18T13:24:45.472Z,26.25
2019-05-18T13:27:10.156Z,26.03
2019-05-18T13:29:36.303Z,25.95
2019-05-18T13:32:02.433Z,25.80
2019-05-18T13:34:28.469Z,25.70
2019-05-18T13:36:54.577Z,25.74
2019-05-18T13:39:20.750Z,25.95
2019-05-18T13:41:46.759Z,26.13
2019-05-18T13:44:12.867Z,26.36
2019-05-18T13:46:38.801Z,26.52
2019-05-18T13:49:04.919Z,26.61
2019-05-18T13:51:31.065Z,26.69
2019-05-18T13:53:57.071Z,26.82
2019-05-18T13:56:22.996Z,27.01
2019-05-18T13:58:48.887Z,27.17
2019-05-18T14:01:15.004Z,27.30
2019-05-18T14:03:41.006Z,27.34
2019-05-18T14:06:07.111Z,27.34
2019-05-18T14:08:33.128Z,27.40
2019-05-18T14:11:00.282Z,27.42
2019-05-18T14:13:26.410Z,27.46
2019-05-18T14:15:52.472Z,27.48
2019-05-18T14:18:18.779Z,27.52
2019-05-18T14:20:44.794Z,27.33
2019-05-18T14:23:10.911Z,27.07
2019-05-18T14:25:36.920Z,26.85
2019-05-18T14:28:03.024Z,26.81
2019-05-18T14:30:29.035Z,26.85
2019-05-18T14:32:55.076Z,26.92
2019-05-18T14:35:21.183Z,26.85
2019-05-18T14:37:47.292Z,26.64
2019-05-18T14:40:13.618Z,26.34
2019-05-18T14:42:39.514Z,26.07
2019-05-18T14:45:05.981Z,25.80
2019-05-18T14:47:31.986Z,25.80
2019-05-18T14:49:58.136Z,25.74
2019-05-18T14:52:24.266Z,25.55
2019-05-18T14:54:50.289Z,25.39
2019-05-18T14:57:16.301Z,25.40
2019-05-18T14:59:42.257Z,25.49
2019-05-18T15:02:08.259Z,25.62
2019-05-18T15:04:34.271Z,25.58
2019-05-18T15:07:00.435Z,25.50
2019-05-18T15:09:26.742Z,25.48
2019-05-18T15:11:54.347Z,25.53
2019-05-18T15:14:42.092Z,25.55
2019-05-18T15:17:08.317Z,25.60
2019-05-18T15:19:34.437Z,25.57
2019-05-18T15:22:00.578Z,25.56
2019-05-18T15:24:26.684Z,25.59
2019-05-18T15:26:52.769Z,25.55
2019-05-18T15:29:18.884Z,25.59
2019-05-18T15:31:45.068Z,25.58
2019-05-18T15:34:11.536Z,25.55
2019-05-18T15:36:37.457Z,25.39
2019-05-18T15:39:05.545Z,25.43
2019-05-18T15:41:31.591Z,25.44
2019-05-18T15:43:57.704Z,25.48
2019-05-18T15:46:23.824Z,25.48
2019-05-18T15:48:49.877Z,25.48
2019-05-18T15:51:15.965Z,25.48
2019-05-18T15:53:41.972Z,25.46
2019-05-18T15:56:08.096Z,25.34
2019-05-18T15:58:34.209Z,25.29
2019-05-18T16:01:00.373Z,25.26
2019-05-18T16:03:26.487Z,25.13
2019-05-18T16:05:52.775Z,25.00
2019-05-18T16:08:18.944Z,24.91
2019-05-18T16:10:44.971Z,24.82
2019-05-18T16:13:11.332Z,24.78
2019-05-18T16:15:37.431Z,24.73
2019-05-18T16:18:06.967Z,24.65
2019-05-18T16:20:33.123Z,24.60
2019-05-18T16:23:03.341Z,24.58
2019-05-18T16:25:29.726Z,24.51
2019-05-18T16:27:55.834Z,24.38
2019-05-18T16:30:22.529Z,24.30
2019-05-18T16:32:48.622Z,24.25
2019-05-18T16:35:17.704Z,24.15
2019-05-18T16:37:43.845Z,24.00
2019-05-18T16:40:11.433Z,23.83
2019-05-18T16:42:37.566Z,23.69
2019-05-18T16:45:06.469Z,23.54
2019-05-18T16:47:32.754Z,23.42
2019-05-18T16:49:58.919Z,23.27
2019-05-18T16:52:24.940Z,23.28
2019-05-18T16:54:51.253Z,23.27
2019-05-18T16:57:17.570Z,23.27
2019-05-18T16:59:43.681Z,23.24
2019-05-18T17:02:09.828Z,23.21
2019-05-18T17:04:35.846Z,23.18
2019-05-18T17:07:03.147Z,23.11
2019-05-18T17:09:29.298Z,23.01
2019-05-18T17:11:55.417Z,22.98
2019-05-18T17:14:21.517Z,22.96
2019-05-18T17:16:47.522Z,22.90
2019-05-18T17:19:13.524Z,22.84
2019-05-18T17:21:39.534Z,22.78
2019-05-18T17:24:05.581Z,22.67
2019-05-18T17:26:31.688Z,22.63
2019-05-18T17:28:57.792Z,22.55
2019-05-18T17:31:24.008Z,22.49
2019-05-18T17:33:50.008Z,22.37
2019-05-18T17:36:16.123Z,22.28
2019-05-18T17:38:42.280Z,22.21
2019-05-18T17:41:08.427Z,22.11
2019-05-18T17:43:34.449Z,21.97
2019-05-18T17:46:00.643Z,21.80
2019-05-18T17:48:26.796Z,21.60
2019-05-18T17:50:52.931Z,21.42
2019-05-18T17:53:19.101Z,21.21
2019-05-18T17:55:45.212Z,21.03
2019-05-18T17:58:11.366Z,20.88
2019-05-18T18:00:37.474Z,20.67
2019-05-18T18:03:03.610Z,20.48
2019-05-18T18:05:29.708Z,20.28
2019-05-18T18:07:55.848Z,20.08
2019-05-18T18:10:21.995Z,19.89
2019-05-18T18:12:48.016Z,19.69
2019-05-18T18:15:14.419Z,19.50
2019-05-18T18:17:40.519Z,19.28
2019-05-18T18:20:06.876Z,19.05
2019-05-18T18:22:33.043Z,18.89
2019-05-18T18:24:59.166Z,18.71
2019-05-18T18:27:27.861Z,18.54
2019-05-18T18:29:53.372Z,18.36
2019-05-18T18:32:19.394Z,18.25
2019-05-18T18:34:45.496Z,18.11
2019-05-18T18:37:11.536Z,17.94
2019-05-18T18:39:37.535Z,17.82
2019-05-18T18:42:03.640Z,17.70
2019-05-18T18:44:29.790Z,17.62
2019-05-18T18:46:55.808Z,17.50
2019-05-18T18:49:21.864Z,17.42
2019-05-18T18:51:47.995Z,17.32
2019-05-18T18:54:14.116Z,17.22
2019-05-18T18:56:40.229Z,17.13
2019-05-18T18:59:06.355Z,17.02
2019-05-18T19:01:32.498Z,16.91
2019-05-18T19:03:58.500Z,16.88
2019-05-18T19:06:24.618Z,16.81
2019-05-18T19:08:50.744Z,16.74
2019-05-18T19:11:16.757Z,16.68
2019-05-18T19:13:45.735Z,16.58
2019-05-18T19:16:10.849Z,16.46
2019-05-18T19:18:36.962Z,16.35
2019-05-18T19:21:03.297Z,16.25
2019-05-18T19:23:29.414Z,16.15
2019-05-18T19:25:55.578Z,16.07
2019-05-18T19:28:21.575Z,15.97
2019-05-18T19:30:47.722Z,15.87
2019-05-18T19:33:13.843Z,15.77
2019-05-18T19:35:39.996Z,15.66
2019-05-18T19:38:06.110Z,15.60
2019-05-18T19:40:32.133Z,15.55
2019-05-18T19:42:58.168Z,15.52
2019-05-18T19:45:24.279Z,15.42
2019-05-18T19:47:50.391Z,15.39
2019-05-18T19:50:16.492Z,15.32
2019-05-18T19:52:42.493Z,15.24
2019-05-18T19:55:08.804Z,15.15
2019-05-18T19:57:34.919Z,15.09
2019-05-18T20:00:01.051Z,14.96
2019-05-18T20:02:27.182Z,14.85
2019-05-18T20:05:06.530Z,14.78
2019-05-18T20:07:21.281Z,14.77
2019-05-18T20:09:47.452Z,14.74
2019-05-18T20:12:13.584Z,14.73
2019-05-18T20:14:39.605Z,14.78
2019-05-18T20:17:05.539Z,14.75
2019-05-18T20:19:39.042Z,14.72
2019-05-18T20:22:01.131Z,14.67
2019-05-18T20:24:27.012Z,14.60
2019-05-18T20:26:53.166Z,14.49
2019-05-18T20:29:19.275Z,14.43
2019-05-18T20:31:45.291Z,14.37
2019-05-18T20:34:11.397Z,14.30
2019-05-18T20:36:37.502Z,14.20
2019-05-18T20:39:04.212Z,14.16
2019-05-18T20:41:30.265Z,14.15
2019-05-18T20:43:56.399Z,14.09
2019-05-18T20:46:22.399Z,14.01
2019-05-18T20:48:48.407Z,13.95
2019-05-18T20:51:14.299Z,13.92
2019-05-18T20:53:41.093Z,13.89
2019-05-18T20:56:07.332Z,13.84
2019-05-18T20:58:40.084Z,13.81
2019-05-18T21:01:01.539Z,13.72
2019-05-18T21:03:27.401Z,13.63
2019-05-18T21:05:53.397Z,13.62
2019-05-18T21:08:19.399Z,13.61
2019-05-18T21:10:45.535Z,13.58
2019-05-18T21:13:11.636Z,13.55
2019-05-18T21:15:37.677Z,13.48
2019-05-18T21:18:03.811Z,13.42
2019-05-18T21:20:29.970Z,13.35
2019-05-18T21:22:55.891Z,13.32
2019-05-18T21:25:22.016Z,13.26
2019-05-18T21:27:48.052Z,13.22
2019-05-18T21:30:14.296Z,13.22
2019-05-18T21:32:40.370Z,13.21
2019-05-18T21:35:06.574Z,13.19
2019-05-18T21:37:32.683Z,13.14
2019-05-18T21:39:58.793Z,13.10
2019-05-18T21:42:24.791Z,13.06
2019-05-18T21:44:50.903Z,13.03
2019-05-18T21:47:17.015Z,13.00
2019-05-18T21:49:43.144Z,12.93
2019-05-18T21:52:09.153Z,12.92
2019-05-18T21:54:35.053Z,12.87
2019-05-18T21:57:01.059Z,12.84
2019-05-18T21:59:27.082Z,12.76
2019-05-18T22:01:53.177Z,12.72
2019-05-18T22:04:19.278Z,12.68
2019-05-18T22:06:45.374Z,12.63
2019-05-18T22:09:11.401Z,12.63
2019-05-18T22:11:37.322Z,12.65
2019-05-18T22:14:03.929Z,12.63
2019-05-18T22:16:30.045Z,12.61
2019-05-18T22:18:56.043Z,12.56
2019-05-18T22:21:22.188Z,12.54
2019-05-18T22:23:48.195Z,12.50
2019-05-18T22:26:14.371Z,12.49
2019-05-18T22:28:40.473Z,12.48
2019-05-18T22:31:06.579Z,12.48
2019-05-18T22:33:32.727Z,12.44
2019-05-18T22:35:58.872Z,12.41
2019-05-18T22:38:24.906Z,12.40
2019-05-18T22:40:50.906Z,12.34
2019-05-18T22:43:16.935Z,12.30
2019-05-18T22:45:43.038Z,12.27
2019-05-18T22:48:09.174Z,12.24
2019-05-18T22:50:35.288Z,12.22
2019-05-18T22:53:01.299Z,12.20
2019-05-18T22:55:27.296Z,12.16
2019-05-18T22:57:53.325Z,12.13
2019-05-18T23:00:19.561Z,12.12
2019-05-18T23:02:45.794Z,12.09
2019-05-18T23:05:11.933Z,12.08
2019-05-18T23:07:37.961Z,12.04
2019-05-18T23:10:04.766Z,12.01
2019-05-18T23:12:30.874Z,11.96
2019-05-18T23:14:56.989Z,11.89
2019-05-18T23:17:23.099Z,11.86
2019-05-18T23:19:49.249Z,11.85
2019-05-18T23:22:15.389Z,11.84
2019-05-18T23:24:41.547Z,11.83
2019-05-18T23:27:07.758Z,11.81
2019-05-18T23:29:33.868Z,11.83
2019-05-18T23:31:59.989Z,11.80
2019-05-18T23:34:26.140Z,11.77
2019-05-18T23:36:52.247Z,11.73
2019-05-18T23:39:18.409Z,11.69
2019-05-18T23:41:44.820Z,11.64
2019-05-18T23:44:10.825Z,11.63
2019-05-18T23:46:36.971Z,11.61
2019-05-18T23:49:10.317Z,11.57
2019-05-18T23:51:31.351Z,11.53
2019-05-18T23:53:57.471Z,11.50
2019-05-18T23:56:23.593Z,11.46
2019-05-18T23:58:49.705Z,11.44
