createdAt,value
2018-07-09T00:00:36.939Z,21.07
2018-07-09T00:01:36.944Z,21.02
2018-07-09T00:02:36.945Z,21.03
2018-07-09T00:03:36.949Z,21.05
2018-07-09T00:04:36.952Z,20.97
2018-07-09T00:05:36.955Z,21.03
2018-07-09T00:06:36.958Z,20.99
2018-07-09T00:07:37.090Z,20.97
2018-07-09T00:08:36.974Z,21.05
2018-07-09T00:09:36.973Z,20.92
2018-07-09T00:10:36.975Z,20.95
2018-07-09T00:11:36.973Z,20.99
2018-07-09T00:12:36.979Z,21.02
2018-07-09T00:13:36.980Z,20.99
2018-07-09T00:14:36.987Z,20.92
2018-07-09T00:15:36.987Z,20.90
2018-07-09T00:16:36.989Z,20.95
2018-07-09T00:17:36.993Z,20.96
2018-07-09T00:18:36.997Z,20.96
2018-07-09T00:19:36.998Z,20.95
2018-07-09T00:20:37.004Z,20.88
2018-07-09T00:21:37.005Z,20.87
2018-07-09T00:22:37.010Z,20.84
2018-07-09T00:23:37.010Z,20.88
2018-07-09T00:24:37.018Z,20.85
2018-07-09T00:25:37.018Z,20.85
2018-07-09T00:26:37.020Z,20.87
2018-07-09T00:27:37.022Z,20.85
2018-07-09T00:28:37.026Z,20.72
2018-07-09T00:29:37.035Z,20.74
2018-07-09T00:30:37.032Z,20.70
2018-07-09T00:31:37.036Z,20.74
2018-07-09T00:32:37.040Z,20.74
2018-07-09T00:33:37.041Z,20.70
2018-07-09T00:34:37.044Z,20.66
2018-07-09T00:35:37.047Z,20.66
2018-07-09T00:36:37.052Z,20.67
2018-07-09T00:37:37.053Z,20.69
2018-07-09T00:38:37.056Z,20.63
2018-07-09T00:39:37.058Z,20.63
2018-07-09T00:40:37.066Z,20.59
2018-07-09T00:41:37.065Z,20.60
2018-07-09T00:42:37.070Z,20.63
2018-07-09T00:43:37.070Z,20.59
2018-07-09T00:44:37.075Z,20.58
2018-07-09T00:45:37.076Z,20.58
2018-07-09T00:46:37.083Z,20.52
2018-07-09T00:47:37.082Z,20.52
2018-07-09T00:48:37.084Z,20.55
2018-07-09T00:49:37.090Z,20.50
2018-07-09T00:50:37.092Z,20.50
2018-07-09T00:51:37.096Z,20.44
2018-07-09T00:52:37.099Z,20.50
2018-07-09T00:53:37.100Z,20.41
2018-07-09T00:54:37.105Z,20.47
2018-07-09T00:55:37.106Z,20.48
2018-07-09T00:56:37.112Z,20.47
2018-07-09T00:57:37.114Z,20.47
2018-07-09T00:58:37.115Z,20.47
2018-07-09T00:59:37.119Z,20.44
2018-07-09T01:00:37.121Z,20.47
2018-07-09T01:01:37.127Z,20.43
2018-07-09T01:02:37.130Z,20.37
2018-07-09T01:03:37.129Z,20.32
2018-07-09T01:04:37.132Z,20.40
2018-07-09T01:05:37.143Z,20.37
2018-07-09T01:06:37.141Z,20.44
2018-07-09T01:07:37.141Z,20.34
2018-07-09T01:08:37.146Z,20.39
2018-07-09T01:09:37.146Z,20.31
2018-07-09T01:10:37.156Z,20.37
2018-07-09T01:11:37.155Z,20.44
2018-07-09T01:12:37.154Z,20.40
2018-07-09T01:13:37.158Z,20.44
2018-07-09T01:14:37.163Z,20.47
2018-07-09T01:15:37.164Z,20.44
2018-07-09T01:16:37.167Z,20.44
2018-07-09T01:17:37.172Z,20.44
2018-07-09T01:18:37.175Z,20.41
2018-07-09T01:19:37.177Z,20.44
2018-07-09T01:20:37.178Z,20.40
2018-07-09T01:21:37.183Z,20.47
2018-07-09T01:22:37.185Z,20.47
2018-07-09T01:23:37.186Z,20.40
2018-07-09T01:24:37.191Z,20.40
2018-07-09T01:25:37.193Z,20.44
2018-07-09T01:26:37.197Z,20.44
2018-07-09T01:27:37.198Z,20.47
2018-07-09T01:28:37.204Z,20.41
2018-07-09T01:29:37.205Z,20.43
2018-07-09T01:30:37.209Z,20.44
2018-07-09T01:31:37.217Z,20.48
2018-07-09T01:32:37.213Z,20.47
2018-07-09T01:33:37.218Z,20.34
2018-07-09T01:34:37.219Z,20.28
2018-07-09T01:35:37.221Z,20.28
2018-07-09T01:36:37.225Z,20.31
2018-07-09T01:37:37.227Z,20.28
2018-07-09T01:38:37.235Z,20.36
2018-07-09T01:39:37.233Z,20.36
2018-07-09T01:40:37.238Z,20.29
2018-07-09T01:41:37.240Z,20.28
2018-07-09T01:42:37.240Z,20.34
2018-07-09T01:43:37.246Z,20.32
2018-07-09T01:44:37.252Z,20.34
2018-07-09T01:45:37.251Z,20.18
2018-07-09T01:46:37.256Z,20.22
2018-07-09T01:47:37.257Z,20.18
2018-07-09T01:48:37.259Z,20.21
2018-07-09T01:49:37.265Z,20.18
2018-07-09T01:50:37.267Z,20.19
2018-07-09T01:51:37.267Z,20.21
2018-07-09T01:52:37.275Z,20.18
2018-07-09T01:53:37.272Z,20.14
2018-07-09T01:54:37.276Z,20.16
2018-07-09T01:55:37.277Z,20.09
2018-07-09T01:56:37.283Z,20.11
2018-07-09T01:57:37.289Z,20.09
2018-07-09T01:58:37.288Z,20.09
2018-07-09T01:59:37.289Z,20.18
2018-07-09T02:00:37.293Z,20.10
2018-07-09T02:01:37.295Z,20.13
2018-07-09T02:02:37.298Z,20.04
2018-07-09T02:03:37.301Z,20.06
2018-07-09T02:04:37.303Z,20.00
2018-07-09T02:05:37.305Z,20.04
2018-07-09T02:06:37.309Z,20.00
2018-07-09T02:07:37.311Z,20.00
2018-07-09T02:08:37.314Z,20.04
2018-07-09T02:09:37.316Z,20.04
2018-07-09T02:10:37.319Z,20.00
2018-07-09T02:11:37.333Z,20.02
2018-07-09T02:12:37.324Z,20.09
2018-07-09T02:13:37.327Z,19.99
2018-07-09T02:14:37.329Z,20.02
2018-07-09T02:15:37.331Z,20.03
2018-07-09T02:16:37.336Z,19.96
2018-07-09T02:17:37.338Z,20.00
2018-07-09T02:18:37.341Z,19.95
2018-07-09T02:19:37.344Z,19.94
2018-07-09T02:20:37.428Z,20.06
2018-07-09T02:21:37.349Z,19.95
2018-07-09T02:22:37.353Z,19.95
2018-07-09T02:23:37.352Z,19.95
2018-07-09T02:24:37.357Z,19.94
2018-07-09T02:25:37.359Z,20.04
2018-07-09T02:26:37.365Z,20.06
2018-07-09T02:27:37.363Z,19.99
2018-07-09T02:28:37.364Z,19.92
2018-07-09T02:29:37.369Z,19.95
2018-07-09T02:30:37.375Z,19.94
2018-07-09T02:31:37.375Z,19.91
2018-07-09T02:32:37.379Z,20.00
2018-07-09T02:33:37.381Z,19.96
2018-07-09T02:34:37.383Z,19.91
2018-07-09T02:35:37.383Z,19.88
2018-07-09T02:36:37.389Z,19.96
2018-07-09T02:37:37.389Z,20.00
2018-07-09T02:38:37.393Z,19.94
2018-07-09T02:39:37.394Z,20.04
2018-07-09T02:40:37.402Z,19.94
2018-07-09T02:41:37.400Z,19.95
2018-07-09T02:42:37.415Z,19.92
2018-07-09T02:43:37.410Z,19.85
2018-07-09T02:44:37.409Z,19.92
2018-07-09T02:45:37.426Z,19.88
2018-07-09T02:46:37.415Z,19.82
2018-07-09T02:47:37.414Z,19.82
2018-07-09T02:48:37.437Z,19.79
2018-07-09T02:49:37.425Z,19.81
2018-07-09T02:50:37.424Z,19.77
2018-07-09T02:51:37.433Z,19.71
2018-07-09T02:52:37.436Z,19.76
2018-07-09T02:53:37.430Z,19.67
2018-07-09T02:54:37.434Z,19.69
2018-07-09T02:55:37.440Z,19.71
2018-07-09T02:56:37.437Z,19.66
2018-07-09T02:57:37.441Z,19.59
2018-07-09T02:58:37.450Z,19.58
2018-07-09T02:59:37.450Z,19.64
2018-07-09T03:00:37.455Z,19.56
2018-07-09T03:01:37.450Z,19.59
2018-07-09T03:02:37.454Z,19.58
2018-07-09T03:03:37.453Z,19.58
2018-07-09T03:04:37.456Z,19.51
2018-07-09T03:05:37.463Z,19.51
2018-07-09T03:06:37.467Z,19.47
2018-07-09T03:07:37.464Z,19.47
2018-07-09T03:08:37.466Z,19.44
2018-07-09T03:09:37.469Z,19.44
2018-07-09T03:10:37.475Z,19.48
2018-07-09T03:11:37.476Z,19.40
2018-07-09T03:12:37.475Z,19.36
2018-07-09T03:13:37.477Z,19.33
2018-07-09T03:14:37.480Z,19.34
2018-07-09T03:15:37.484Z,19.31
2018-07-09T03:16:37.485Z,19.31
2018-07-09T03:17:37.485Z,19.24
2018-07-09T03:18:37.489Z,19.27
2018-07-09T03:19:37.490Z,19.19
2018-07-09T03:20:37.493Z,19.19
2018-07-09T03:21:37.495Z,19.21
2018-07-09T03:22:37.499Z,19.15
2018-07-09T03:23:37.500Z,19.09
2018-07-09T03:24:37.502Z,19.19
2018-07-09T03:25:37.504Z,19.09
2018-07-09T03:26:37.507Z,19.08
2018-07-09T03:27:37.510Z,19.08
2018-07-09T03:28:37.510Z,19.07
2018-07-09T03:29:37.585Z,19.08
2018-07-09T03:30:37.521Z,19.08
2018-07-09T03:31:37.539Z,19.02
2018-07-09T03:32:37.525Z,18.98
2018-07-09T03:33:37.528Z,18.98
2018-07-09T03:34:37.524Z,18.99
2018-07-09T03:35:37.528Z,18.93
2018-07-09T03:36:37.526Z,18.98
2018-07-09T03:37:37.530Z,18.88
2018-07-09T03:38:37.530Z,18.92
2018-07-09T03:39:37.534Z,18.88
2018-07-09T03:40:37.536Z,18.88
2018-07-09T03:41:37.543Z,18.86
2018-07-09T03:42:37.539Z,18.86
2018-07-09T03:43:37.542Z,18.83
2018-07-09T03:44:37.545Z,18.80
2018-07-09T03:45:37.545Z,18.92
2018-07-09T03:46:37.547Z,18.89
2018-07-09T03:47:37.549Z,18.81
2018-07-09T03:48:37.552Z,18.89
2018-07-09T03:49:37.555Z,18.89
2018-07-09T03:50:37.556Z,18.84
2018-07-09T03:51:37.557Z,18.89
2018-07-09T03:52:37.558Z,18.88
2018-07-09T03:53:37.560Z,18.83
2018-07-09T03:54:37.563Z,18.89
2018-07-09T03:55:37.570Z,18.89
2018-07-09T03:56:37.568Z,18.92
2018-07-09T03:57:37.572Z,18.83
2018-07-09T03:58:37.571Z,18.83
2018-07-09T03:59:37.571Z,18.86
2018-07-09T04:00:37.573Z,18.98
2018-07-09T04:01:37.575Z,18.89
2018-07-09T04:02:37.579Z,18.88
2018-07-09T04:03:37.584Z,18.90
2018-07-09T04:04:37.581Z,18.98
2018-07-09T04:05:37.585Z,18.95
2018-07-09T04:06:37.585Z,18.96
2018-07-09T04:07:37.586Z,18.96
2018-07-09T04:08:37.590Z,18.96
2018-07-09T04:09:37.591Z,19.00
2018-07-09T04:10:37.596Z,19.07
2018-07-09T04:11:37.596Z,19.00
2018-07-09T04:12:37.608Z,18.96
2018-07-09T04:13:37.599Z,19.08
2018-07-09T04:14:37.604Z,19.14
2018-07-09T04:15:37.605Z,19.09
2018-07-09T04:16:37.608Z,19.12
2018-07-09T04:17:37.607Z,19.15
2018-07-09T04:18:37.616Z,19.15
2018-07-09T04:19:37.614Z,19.09
2018-07-09T04:20:37.612Z,19.15
2018-07-09T04:21:37.614Z,19.11
2018-07-09T04:22:37.616Z,19.14
2018-07-09T04:23:37.621Z,19.22
2018-07-09T04:24:37.623Z,19.21
2018-07-09T04:25:37.622Z,19.29
2018-07-09T04:26:37.626Z,19.31
2018-07-09T04:27:37.629Z,19.33
2018-07-09T04:28:37.628Z,19.37
2018-07-09T04:29:37.640Z,19.48
2018-07-09T04:30:37.634Z,19.49
2018-07-09T04:31:37.664Z,19.51
2018-07-09T04:32:37.637Z,19.59
2018-07-09T04:33:37.647Z,19.56
2018-07-09T04:34:37.642Z,19.55
2018-07-09T04:35:37.645Z,19.67
2018-07-09T04:36:37.648Z,19.71
2018-07-09T04:37:37.653Z,19.79
2018-07-09T04:38:37.655Z,19.71
2018-07-09T04:39:37.653Z,19.71
2018-07-09T04:40:37.662Z,19.74
2018-07-09T04:41:37.659Z,19.71
2018-07-09T04:42:37.660Z,19.77
2018-07-09T04:43:37.662Z,19.86
2018-07-09T04:44:37.664Z,19.86
2018-07-09T04:45:37.666Z,19.89
2018-07-09T04:46:37.671Z,20.04
2018-07-09T04:47:37.671Z,19.99
2018-07-09T04:48:37.673Z,20.06
2018-07-09T04:49:37.675Z,20.06
2018-07-09T04:50:37.678Z,20.07
2018-07-09T04:51:37.680Z,20.11
2018-07-09T04:52:37.683Z,20.18
2018-07-09T04:53:37.782Z,20.19
2018-07-09T04:54:37.694Z,20.11
2018-07-09T04:55:37.692Z,20.10
2018-07-09T04:56:37.697Z,20.06
2018-07-09T04:57:37.694Z,20.09
2018-07-09T04:58:37.697Z,20.06
2018-07-09T04:59:37.699Z,20.10
2018-07-09T05:00:37.704Z,20.07
2018-07-09T05:01:37.707Z,20.10
2018-07-09T05:02:37.707Z,20.04
2018-07-09T05:03:37.710Z,20.09
2018-07-09T05:04:37.713Z,20.11
2018-07-09T05:05:37.755Z,20.29
2018-07-09T05:06:37.718Z,20.24
2018-07-09T05:07:37.720Z,20.29
2018-07-09T05:08:37.769Z,20.41
2018-07-09T05:09:37.725Z,20.51
2018-07-09T05:10:37.731Z,20.41
2018-07-09T05:11:37.729Z,20.52
2018-07-09T05:12:37.732Z,20.62
2018-07-09T05:13:37.740Z,20.72
2018-07-09T05:14:37.743Z,20.96
2018-07-09T05:15:37.741Z,21.07
2018-07-09T05:16:37.744Z,21.45
2018-07-09T05:17:37.753Z,21.88
2018-07-09T05:18:37.756Z,22.14
2018-07-09T05:19:37.750Z,22.20
2018-07-09T05:20:37.760Z,22.23
2018-07-09T05:21:37.760Z,22.25
2018-07-09T05:22:37.763Z,22.33
2018-07-09T05:23:37.767Z,22.78
2018-07-09T05:24:37.769Z,22.93
2018-07-09T05:25:37.773Z,22.93
2018-07-09T05:26:37.776Z,22.90
2018-07-09T05:27:37.790Z,22.73
2018-07-09T05:28:37.784Z,22.93
2018-07-09T05:29:37.787Z,22.93
2018-07-09T05:30:37.801Z,22.99
2018-07-09T05:31:37.796Z,23.06
2018-07-09T05:32:37.799Z,23.03
2018-07-09T05:33:37.805Z,22.91
2018-07-09T05:34:37.806Z,22.73
2018-07-09T05:35:37.807Z,22.62
2018-07-09T05:36:37.813Z,22.44
2018-07-09T05:37:37.815Z,22.28
2018-07-09T05:38:37.822Z,22.35
2018-07-09T05:39:37.824Z,22.60
2018-07-09T05:40:37.826Z,22.63
2018-07-09T05:41:37.832Z,22.33
2018-07-09T05:42:37.836Z,22.25
2018-07-09T05:43:37.838Z,22.18
2018-07-09T05:44:37.842Z,22.23
2018-07-09T05:45:37.860Z,22.08
2018-07-09T05:46:37.853Z,22.00
2018-07-09T05:47:37.853Z,21.98
2018-07-09T05:48:37.863Z,21.95
2018-07-09T05:49:37.862Z,21.76
2018-07-09T05:50:37.866Z,21.77
2018-07-09T05:51:37.868Z,21.73
2018-07-09T05:52:37.872Z,21.95
2018-07-09T05:53:37.877Z,21.93
2018-07-09T05:54:37.883Z,21.93
2018-07-09T05:55:37.883Z,21.99
2018-07-09T05:56:37.893Z,21.85
2018-07-09T05:57:37.893Z,21.91
2018-07-09T05:58:37.896Z,22.11
2018-07-09T05:59:37.898Z,22.17
2018-07-09T06:00:37.902Z,22.29
2018-07-09T06:01:37.908Z,22.44
2018-07-09T06:02:37.917Z,22.69
2018-07-09T06:03:37.913Z,22.84
2018-07-09T06:04:37.917Z,23.10
2018-07-09T06:05:37.985Z,23.44
2018-07-09T06:06:37.931Z,23.61
2018-07-09T06:07:37.928Z,23.27
2018-07-09T06:08:37.936Z,23.13
2018-07-09T06:09:37.941Z,22.98
2018-07-09T06:10:37.941Z,22.85
2018-07-09T06:11:37.946Z,22.63
2018-07-09T06:12:37.953Z,22.57
2018-07-09T06:13:38.038Z,22.48
2018-07-09T06:14:37.959Z,22.51
2018-07-09T06:15:37.961Z,22.53
2018-07-09T06:16:37.966Z,22.76
2018-07-09T06:17:37.976Z,23.00
2018-07-09T06:18:37.975Z,23.27
2018-07-09T06:19:38.009Z,23.31
2018-07-09T06:20:37.984Z,23.40
2018-07-09T06:21:37.988Z,23.32
2018-07-09T06:22:37.990Z,23.31
2018-07-09T06:23:37.994Z,23.28
2018-07-09T06:24:37.999Z,23.17
2018-07-09T06:25:38.005Z,23.00
2018-07-09T06:26:38.008Z,22.94
2018-07-09T06:27:38.012Z,22.93
2018-07-09T06:28:38.018Z,22.78
2018-07-09T06:29:38.021Z,22.94
2018-07-09T06:30:38.025Z,22.90
2018-07-09T06:31:38.087Z,22.91
2018-07-09T06:32:38.035Z,22.76
2018-07-09T06:33:38.039Z,22.78
2018-07-09T06:34:38.043Z,22.72
2018-07-09T06:35:38.046Z,22.75
2018-07-09T06:36:38.052Z,22.94
2018-07-09T06:37:38.073Z,22.85
2018-07-09T06:38:38.059Z,22.90
2018-07-09T06:39:38.063Z,22.87
2018-07-09T06:40:38.069Z,22.96
2018-07-09T06:41:38.072Z,22.99
2018-07-09T06:42:38.075Z,22.93
2018-07-09T06:43:38.080Z,23.00
2018-07-09T06:44:38.111Z,22.99
2018-07-09T06:45:38.089Z,22.94
2018-07-09T06:46:38.107Z,23.02
2018-07-09T06:47:38.097Z,22.91
2018-07-09T06:48:38.100Z,22.87
2018-07-09T06:49:38.104Z,22.80
2018-07-09T06:50:38.110Z,22.88
2018-07-09T06:51:38.111Z,22.85
2018-07-09T06:52:38.116Z,22.76
2018-07-09T06:53:38.120Z,22.73
2018-07-09T06:54:38.124Z,22.68
2018-07-09T06:55:38.128Z,22.70
2018-07-09T06:56:38.134Z,22.59
2018-07-09T06:57:38.163Z,22.72
2018-07-09T06:58:38.141Z,22.63
2018-07-09T06:59:38.152Z,22.69
2018-07-09T07:00:38.156Z,22.57
2018-07-09T07:01:38.152Z,22.57
2018-07-09T07:02:38.158Z,22.51
2018-07-09T07:03:38.188Z,22.51
2018-07-09T07:04:38.177Z,22.50
2018-07-09T07:05:38.171Z,22.50
2018-07-09T07:06:38.231Z,22.39
2018-07-09T07:07:38.259Z,22.51
2018-07-09T07:08:38.230Z,22.54
2018-07-09T07:09:38.187Z,22.55
2018-07-09T07:10:38.190Z,22.55
2018-07-09T07:11:38.197Z,22.53
2018-07-09T07:12:38.202Z,22.62
2018-07-09T07:13:38.202Z,22.68
2018-07-09T07:14:38.206Z,22.73
2018-07-09T07:15:38.208Z,22.76
2018-07-09T07:16:38.213Z,22.75
2018-07-09T07:17:38.220Z,22.75
2018-07-09T07:18:38.225Z,22.87
2018-07-09T07:19:38.226Z,22.81
2018-07-09T07:20:38.229Z,22.87
2018-07-09T07:21:38.233Z,22.88
2018-07-09T07:22:38.236Z,22.90
2018-07-09T07:23:38.241Z,22.76
2018-07-09T07:24:38.246Z,22.76
2018-07-09T07:25:38.249Z,22.75
2018-07-09T07:26:38.327Z,22.76
2018-07-09T07:27:38.256Z,22.83
2018-07-09T07:28:38.262Z,22.88
2018-07-09T07:29:38.267Z,22.88
2018-07-09T07:30:38.268Z,22.93
2018-07-09T07:31:38.273Z,22.76
2018-07-09T07:32:38.318Z,22.94
2018-07-09T07:33:38.281Z,22.84
2018-07-09T07:34:38.309Z,22.83
2018-07-09T07:35:38.287Z,22.90
2018-07-09T07:36:38.291Z,22.88
2018-07-09T07:37:38.298Z,22.88
2018-07-09T07:38:38.300Z,22.94
2018-07-09T07:39:38.304Z,22.93
2018-07-09T07:40:38.307Z,22.76
2018-07-09T07:41:38.312Z,22.76
2018-07-09T07:42:38.321Z,22.78
2018-07-09T07:43:38.317Z,22.76
2018-07-09T07:44:38.323Z,22.76
2018-07-09T07:45:38.327Z,22.85
2018-07-09T07:46:38.332Z,22.83
2018-07-09T07:47:38.334Z,22.87
2018-07-09T07:48:38.344Z,22.85
2018-07-09T07:49:38.343Z,22.76
2018-07-09T07:50:38.559Z,22.66
2018-07-09T07:51:38.352Z,22.80
2018-07-09T07:52:38.354Z,22.78
2018-07-09T07:53:38.362Z,22.75
2018-07-09T07:54:38.362Z,22.76
2018-07-09T07:55:38.369Z,22.76
2018-07-09T07:56:38.369Z,22.75
2018-07-09T07:57:38.374Z,22.73
2018-07-09T07:58:38.377Z,22.88
2018-07-09T07:59:38.382Z,22.88
2018-07-09T08:00:38.385Z,22.88
2018-07-09T08:01:38.390Z,22.91
2018-07-09T08:02:38.395Z,23.00
2018-07-09T08:03:38.396Z,22.88
2018-07-09T08:04:38.401Z,22.94
2018-07-09T08:05:38.406Z,22.84
2018-07-09T08:06:38.409Z,22.85
2018-07-09T08:07:38.412Z,22.85
2018-07-09T08:08:38.419Z,22.85
2018-07-09T08:09:38.466Z,22.78
2018-07-09T08:10:38.426Z,22.98
2018-07-09T08:11:48.553Z,22.98
2018-07-09T08:13:38.461Z,22.94
2018-07-09T08:14:38.439Z,22.88
2018-07-09T08:15:38.600Z,22.83
2018-07-09T08:16:38.448Z,22.80
2018-07-09T08:17:38.450Z,22.91
2018-07-09T08:18:38.464Z,22.91
2018-07-09T08:19:38.458Z,22.91
2018-07-09T08:20:38.463Z,22.84
2018-07-09T08:21:38.465Z,22.87
2018-07-09T08:22:38.471Z,22.91
2018-07-09T08:23:38.481Z,22.96
2018-07-09T08:24:38.478Z,22.93
2018-07-09T08:25:38.591Z,22.91
2018-07-09T08:26:38.486Z,22.98
2018-07-09T08:27:38.490Z,22.98
2018-07-09T08:28:38.495Z,23.08
2018-07-09T08:29:38.497Z,23.03
2018-07-09T08:30:38.509Z,23.12
2018-07-09T08:31:38.513Z,23.13
2018-07-09T08:32:38.525Z,23.23
2018-07-09T08:33:38.512Z,23.28
2018-07-09T08:34:38.516Z,23.28
2018-07-09T08:35:38.519Z,23.32
2018-07-09T08:36:38.523Z,23.34
2018-07-09T08:37:38.532Z,23.44
2018-07-09T08:38:38.533Z,23.71
2018-07-09T08:39:38.534Z,24.17
2018-07-09T08:40:38.543Z,24.76
2018-07-09T08:41:38.544Z,25.51
2018-07-09T08:42:38.547Z,26.31
2018-07-09T08:43:38.552Z,26.99
2018-07-09T08:44:38.556Z,27.44
2018-07-09T08:45:38.564Z,27.68
2018-07-09T08:46:38.569Z,28.12
2018-07-09T08:47:38.570Z,28.56
2018-07-09T08:48:38.575Z,29.14
2018-07-09T08:49:38.583Z,29.39
2018-07-09T08:50:38.586Z,30.02
2018-07-09T08:51:38.592Z,30.54
2018-07-09T08:52:38.656Z,31.09
2018-07-09T08:53:38.603Z,31.56
2018-07-09T08:54:38.610Z,32.01
2018-07-09T08:55:38.615Z,32.26
2018-07-09T08:56:38.622Z,32.43
2018-07-09T08:57:38.630Z,32.70
2018-07-09T08:58:38.635Z,33.01
2018-07-09T08:59:38.641Z,33.27
2018-07-09T09:00:38.650Z,33.49
2018-07-09T09:01:38.657Z,33.71
2018-07-09T09:02:38.665Z,33.73
2018-07-09T09:03:38.709Z,33.76
2018-07-09T09:04:38.690Z,33.96
2018-07-09T09:05:38.690Z,33.69
2018-07-09T09:06:38.746Z,33.23
2018-07-09T09:07:38.704Z,32.68
2018-07-09T09:08:38.716Z,32.30
2018-07-09T09:09:38.722Z,31.71
2018-07-09T09:10:38.731Z,31.44
2018-07-09T09:11:38.784Z,31.21
2018-07-09T09:12:38.748Z,31.06
2018-07-09T09:13:38.955Z,30.97
2018-07-09T09:14:38.764Z,30.99
2018-07-09T09:15:38.782Z,30.90
2018-07-09T09:16:38.797Z,30.84
2018-07-09T09:17:38.791Z,31.07
2018-07-09T09:18:38.799Z,31.12
2018-07-09T09:19:38.803Z,31.52
2018-07-09T09:20:38.814Z,32.03
2018-07-09T09:21:38.828Z,32.23
2018-07-09T09:22:38.829Z,32.41
2018-07-09T09:23:38.840Z,32.48
2018-07-09T09:24:38.845Z,31.93
2018-07-09T09:25:38.886Z,31.59
2018-07-09T09:26:38.863Z,31.42
2018-07-09T09:27:38.869Z,31.58
2018-07-09T09:28:38.884Z,32.01
2018-07-09T09:29:38.892Z,32.63
2018-07-09T09:30:38.896Z,33.05
2018-07-09T09:31:38.958Z,33.45
2018-07-09T09:32:38.913Z,33.74
2018-07-09T09:33:38.921Z,34.02
2018-07-09T09:34:38.930Z,34.58
2018-07-09T09:35:38.938Z,35.04
2018-07-09T09:36:38.948Z,35.22
2018-07-09T09:37:38.970Z,35.11
2018-07-09T09:38:40.792Z,34.66
2018-07-09T09:39:38.975Z,34.51
2018-07-09T09:40:38.999Z,34.81
2018-07-09T09:41:40.297Z,35.00
2018-07-09T09:42:39.054Z,35.60
2018-07-09T09:43:39.308Z,35.85
2018-07-09T09:44:39.250Z,36.28
2018-07-09T09:45:40.056Z,36.46
2018-07-09T09:46:40.032Z,36.67
2018-07-09T09:47:39.064Z,36.99
2018-07-09T09:48:39.064Z,37.36
2018-07-09T09:49:39.075Z,37.72
2018-07-09T09:50:39.089Z,37.74
2018-07-09T09:51:39.095Z,37.97
2018-07-09T09:52:39.109Z,37.82
2018-07-09T09:53:39.118Z,38.12
2018-07-09T09:54:39.133Z,38.33
2018-07-09T09:55:39.143Z,38.65
2018-07-09T09:56:39.169Z,38.68
2018-07-09T09:57:39.164Z,38.69
2018-07-09T09:58:39.192Z,38.83
2018-07-09T09:59:39.193Z,39.11
2018-07-09T10:00:39.284Z,39.31
2018-07-09T10:01:39.215Z,39.62
2018-07-09T10:02:39.226Z,39.58
2018-07-09T10:03:39.297Z,39.63
2018-07-09T10:04:39.280Z,39.70
2018-07-09T10:05:39.268Z,40.06
2018-07-09T10:06:39.280Z,40.14
2018-07-09T10:07:39.291Z,40.46
2018-07-09T10:08:39.348Z,40.92
2018-07-09T10:09:39.321Z,40.26
2018-07-09T10:10:39.338Z,39.24
2018-07-09T10:11:39.352Z,38.33
2018-07-09T10:12:39.360Z,37.84
2018-07-09T10:13:39.374Z,38.28
2018-07-09T10:14:39.388Z,38.54
2018-07-09T10:15:39.400Z,38.83
2018-07-09T10:16:39.414Z,38.87
2018-07-09T10:17:39.460Z,39.14
2018-07-09T10:18:39.473Z,39.15
2018-07-09T10:19:39.455Z,39.44
2018-07-09T10:20:39.481Z,39.53
2018-07-09T10:21:39.483Z,39.30
2018-07-09T10:22:39.500Z,39.37
2018-07-09T10:23:39.588Z,39.40
2018-07-09T10:24:39.524Z,39.60
2018-07-09T10:25:39.538Z,39.68
2018-07-09T10:26:40.151Z,39.48
2018-07-09T10:27:39.569Z,39.00
2018-07-09T10:28:39.591Z,38.77
2018-07-09T10:29:39.596Z,39.11
2018-07-09T10:30:39.611Z,39.26
2018-07-09T10:31:39.624Z,39.53
2018-07-09T10:32:40.757Z,39.86
2018-07-09T10:33:39.655Z,40.09
2018-07-09T10:34:39.669Z,40.30
2018-07-09T10:35:40.685Z,40.59
2018-07-09T10:36:40.862Z,40.87
2018-07-09T10:37:39.806Z,41.02
2018-07-09T10:38:40.270Z,40.88
2018-07-09T10:39:39.810Z,41.02
2018-07-09T10:40:39.805Z,41.04
2018-07-09T10:41:39.775Z,41.14
2018-07-09T10:42:39.790Z,40.59
2018-07-09T10:43:39.805Z,40.68
2018-07-09T10:44:39.826Z,41.02
2018-07-09T10:45:39.839Z,41.40
2018-07-09T10:46:39.855Z,41.71
2018-07-09T10:47:39.877Z,41.95
2018-07-09T10:48:39.886Z,42.10
2018-07-09T10:49:39.902Z,42.26
2018-07-09T10:50:39.925Z,42.17
2018-07-09T10:51:39.936Z,42.09
2018-07-09T10:52:39.951Z,42.13
2018-07-09T10:53:39.970Z,41.99
2018-07-09T10:54:39.988Z,41.60
2018-07-09T10:55:40.698Z,41.56
2018-07-09T10:56:40.311Z,41.63
2018-07-09T10:57:40.043Z,42.06
2018-07-09T10:58:40.215Z,42.07
2018-07-09T10:59:41.064Z,42.38
2018-07-09T11:00:41.061Z,43.03
2018-07-09T11:01:40.104Z,43.13
2018-07-09T11:02:40.125Z,43.08
2018-07-09T11:03:40.140Z,43.01
2018-07-09T11:04:40.156Z,42.81
2018-07-09T11:05:40.177Z,42.72
2018-07-09T11:06:40.199Z,42.50
2018-07-09T11:07:40.206Z,42.26
2018-07-09T11:08:40.224Z,42.07
2018-07-09T11:09:40.292Z,42.21
2018-07-09T11:10:40.266Z,42.32
2018-07-09T11:11:40.289Z,42.26
2018-07-09T11:12:40.314Z,42.45
2018-07-09T11:13:40.316Z,42.70
2018-07-09T11:14:40.332Z,42.92
2018-07-09T11:15:40.351Z,43.23
2018-07-09T11:16:40.367Z,42.97
2018-07-09T11:17:40.388Z,43.13
2018-07-09T11:18:40.403Z,43.30
2018-07-09T11:19:40.422Z,43.45
2018-07-09T11:20:40.440Z,43.26
2018-07-09T11:21:40.477Z,43.26
2018-07-09T11:22:40.477Z,43.42
2018-07-09T11:23:40.503Z,43.43
2018-07-09T11:24:40.514Z,43.04
2018-07-09T11:25:40.794Z,42.53
2018-07-09T11:26:43.495Z,42.32
2018-07-09T11:27:40.751Z,42.06
2018-07-09T11:28:40.588Z,42.29
2018-07-09T11:29:40.606Z,42.31
2018-07-09T11:30:40.625Z,42.53
2018-07-09T11:31:40.647Z,42.91
2018-07-09T11:32:40.725Z,43.11
2018-07-09T11:33:41.007Z,43.24
2018-07-09T11:34:40.697Z,43.19
2018-07-09T11:35:40.715Z,43.42
2018-07-09T11:36:40.739Z,43.58
2018-07-09T11:37:40.798Z,43.60
2018-07-09T11:38:40.772Z,43.38
2018-07-09T11:39:40.790Z,42.99
2018-07-09T11:40:40.822Z,42.62
2018-07-09T11:41:40.840Z,42.33
2018-07-09T11:42:40.846Z,42.48
2018-07-09T11:43:40.863Z,42.58
2018-07-09T11:44:42.736Z,42.66
2018-07-09T11:45:40.901Z,42.70
2018-07-09T11:46:40.924Z,42.81
2018-07-09T11:47:40.945Z,43.03
2018-07-09T11:48:41.790Z,43.10
2018-07-09T11:49:40.981Z,42.07
2018-07-09T11:50:41.002Z,41.34
2018-07-09T11:51:41.034Z,41.10
2018-07-09T11:52:41.036Z,41.50
2018-07-09T11:53:41.060Z,41.97
2018-07-09T11:54:41.067Z,42.17
2018-07-09T11:55:41.090Z,42.35
2018-07-09T11:56:41.103Z,42.26
2018-07-09T11:57:41.123Z,42.31
2018-07-09T11:58:41.147Z,42.51
2018-07-09T11:59:41.156Z,42.63
2018-07-09T12:00:41.177Z,42.65
2018-07-09T12:01:41.196Z,42.72
2018-07-09T12:02:41.213Z,42.82
2018-07-09T12:03:41.266Z,42.91
2018-07-09T12:04:41.285Z,43.00
2018-07-09T12:05:41.268Z,43.45
2018-07-09T12:06:41.286Z,43.69
2018-07-09T12:07:41.304Z,43.86
2018-07-09T12:08:41.328Z,43.99
2018-07-09T12:09:41.346Z,43.81
2018-07-09T12:10:41.363Z,43.62
2018-07-09T12:11:41.380Z,43.74
2018-07-09T12:12:41.399Z,43.49
2018-07-09T12:13:41.416Z,43.28
2018-07-09T12:14:41.444Z,43.26
2018-07-09T12:15:41.460Z,43.33
2018-07-09T12:16:41.480Z,43.36
2018-07-09T12:17:41.492Z,43.43
2018-07-09T12:18:41.512Z,43.11
2018-07-09T12:19:41.535Z,43.26
2018-07-09T12:20:41.548Z,43.46
2018-07-09T12:21:41.636Z,43.73
2018-07-09T12:22:41.588Z,43.45
2018-07-09T12:23:41.609Z,43.65
2018-07-09T12:24:41.624Z,43.65
2018-07-09T12:25:41.644Z,43.79
2018-07-09T12:26:42.692Z,43.60
2018-07-09T12:27:41.685Z,43.60
2018-07-09T12:28:41.700Z,43.54
2018-07-09T12:29:41.719Z,43.43
2018-07-09T12:30:41.752Z,43.69
2018-07-09T12:31:42.126Z,43.91
2018-07-09T12:32:41.779Z,43.76
2018-07-09T12:33:41.796Z,43.49
2018-07-09T12:34:41.815Z,43.20
2018-07-09T12:35:42.147Z,43.24
2018-07-09T12:36:41.869Z,43.30
2018-07-09T12:37:41.982Z,43.83
2018-07-09T12:38:41.890Z,44.21
2018-07-09T12:39:41.907Z,44.56
2018-07-09T12:40:41.929Z,44.56
2018-07-09T12:41:41.948Z,44.44
2018-07-09T12:42:42.025Z,44.45
2018-07-09T12:43:41.998Z,44.71
2018-07-09T12:44:42.028Z,44.90
2018-07-09T12:45:42.023Z,45.09
2018-07-09T12:46:42.039Z,45.12
2018-07-09T12:47:42.060Z,45.29
2018-07-09T12:48:42.078Z,45.35
2018-07-09T12:49:42.149Z,44.74
2018-07-09T12:50:42.118Z,44.71
2018-07-09T12:51:42.135Z,44.51
2018-07-09T12:52:42.155Z,44.90
2018-07-09T12:53:42.178Z,45.21