createdAt,value
2024-04-06T00:00:43.412Z,0
2024-04-06T00:01:43.390Z,0
2024-04-06T00:02:43.413Z,0
2024-04-06T00:03:44.880Z,0
2024-04-06T00:04:43.396Z,0
2024-04-06T00:05:43.396Z,0
2024-04-06T00:06:43.393Z,0
2024-04-06T00:07:43.389Z,0
2024-04-06T00:08:43.391Z,0
2024-04-06T00:09:43.393Z,0
2024-04-06T00:10:43.397Z,0
2024-04-06T00:11:43.397Z,0
2024-04-06T00:12:43.400Z,0
2024-04-06T00:13:43.399Z,0
2024-04-06T00:14:43.400Z,0
2024-04-06T00:15:43.395Z,0
2024-04-06T00:16:43.401Z,0
2024-04-06T00:17:43.404Z,0
2024-04-06T00:18:43.724Z,0
2024-04-06T00:19:43.401Z,0
2024-04-06T00:20:43.424Z,0
2024-04-06T00:21:43.405Z,0
2024-04-06T00:22:43.406Z,0
2024-04-06T00:23:43.406Z,0
2024-04-06T00:24:43.402Z,0
2024-04-06T00:25:43.412Z,0
2024-04-06T00:26:43.418Z,0
2024-04-06T00:27:43.415Z,0
2024-04-06T00:28:43.414Z,0
2024-04-06T00:29:43.421Z,0
2024-04-06T00:30:43.421Z,0
2024-04-06T00:31:43.416Z,0
2024-04-06T00:32:43.419Z,0
2024-04-06T00:33:43.415Z,0
2024-04-06T00:34:43.435Z,0
2024-04-06T00:35:43.419Z,0
2024-04-06T00:36:43.421Z,0
2024-04-06T00:37:43.424Z,0
2024-04-06T00:38:43.428Z,0
2024-04-06T00:39:43.422Z,0
2024-04-06T00:40:43.426Z,0
2024-04-06T00:41:43.433Z,0
2024-04-06T00:42:43.420Z,0
2024-04-06T00:43:43.425Z,0
2024-04-06T00:44:43.429Z,0
2024-04-06T00:45:43.421Z,0
2024-04-06T00:46:43.435Z,0
2024-04-06T00:47:43.427Z,0
2024-04-06T00:48:43.425Z,0
2024-04-06T00:49:43.431Z,0
2024-04-06T00:50:43.451Z,0
2024-04-06T00:51:43.434Z,0
2024-04-06T00:52:43.441Z,0
2024-04-06T00:53:43.440Z,0
2024-04-06T00:54:43.442Z,0
2024-04-06T00:55:43.443Z,0
2024-04-06T00:56:43.442Z,0
2024-04-06T00:57:43.441Z,0
2024-04-06T00:58:43.573Z,0
2024-04-06T00:59:43.529Z,0
2024-04-06T01:00:43.445Z,0
2024-04-06T01:01:47.062Z,0
2024-04-06T01:02:43.472Z,0
2024-04-06T01:03:43.444Z,0
2024-04-06T01:04:43.442Z,0
2024-04-06T01:05:43.451Z,0
2024-04-06T01:06:43.453Z,0
2024-04-06T01:07:43.443Z,0
2024-04-06T01:08:43.444Z,0
2024-04-06T01:09:43.445Z,0
2024-04-06T01:10:43.456Z,0
2024-04-06T01:11:43.568Z,0
2024-04-06T01:12:43.444Z,0
2024-04-06T01:13:43.452Z,0
2024-04-06T01:14:43.484Z,0
2024-04-06T01:15:43.449Z,0
2024-04-06T01:16:43.452Z,0
2024-04-06T01:17:43.449Z,0
2024-04-06T01:18:43.453Z,0
2024-04-06T01:19:43.453Z,0
2024-04-06T01:20:43.466Z,0
2024-04-06T01:21:43.452Z,0
2024-04-06T01:22:43.465Z,0
2024-04-06T01:23:43.512Z,0
2024-04-06T01:24:43.451Z,0
2024-04-06T01:25:43.455Z,0
2024-04-06T01:26:43.456Z,0
2024-04-06T01:27:43.459Z,0
2024-04-06T01:28:43.456Z,0
2024-04-06T01:29:43.553Z,0
2024-04-06T01:30:43.455Z,0
2024-04-06T01:31:43.484Z,0
2024-04-06T01:32:43.455Z,0
2024-04-06T01:33:43.459Z,0
2024-04-06T01:34:43.460Z,0
2024-04-06T01:35:43.519Z,0
2024-04-06T01:36:43.459Z,0
2024-04-06T01:37:43.457Z,0
2024-04-06T01:38:43.482Z,0
2024-04-06T01:39:43.462Z,0
2024-04-06T01:40:43.464Z,0
2024-04-06T01:41:43.464Z,0
2024-04-06T01:42:43.463Z,0
2024-04-06T01:43:43.473Z,0
2024-04-06T01:44:43.461Z,0
2024-04-06T01:45:43.476Z,0
2024-04-06T01:46:43.472Z,0
2024-04-06T01:47:43.470Z,0
2024-04-06T01:48:43.462Z,0
2024-04-06T01:49:43.469Z,0
2024-04-06T01:50:43.472Z,0
2024-04-06T01:51:43.467Z,0
2024-04-06T01:52:43.467Z,0
2024-04-06T01:53:43.491Z,0
2024-04-06T01:54:43.502Z,0
2024-04-06T01:55:43.515Z,0
2024-04-06T01:56:43.508Z,0
2024-04-06T01:57:43.502Z,0
2024-04-06T01:58:43.508Z,0
2024-04-06T01:59:43.518Z,0
2024-04-06T02:00:43.482Z,0
2024-04-06T02:01:43.503Z,0
2024-04-06T02:02:43.892Z,0
2024-04-06T02:03:43.524Z,0
2024-04-06T02:04:43.487Z,0
2024-04-06T02:05:43.488Z,0
2024-04-06T02:06:43.580Z,0
2024-04-06T02:07:43.510Z,0
2024-04-06T02:08:43.494Z,0
2024-04-06T02:09:43.489Z,0
2024-04-06T02:10:43.641Z,0
2024-04-06T02:11:43.554Z,0
2024-04-06T02:12:43.496Z,0
2024-04-06T02:13:43.495Z,0
2024-04-06T02:14:43.502Z,0
2024-04-06T02:15:43.500Z,0
2024-04-06T02:16:43.497Z,0
2024-04-06T02:17:43.499Z,0
2024-04-06T02:18:43.505Z,0
2024-04-06T02:19:43.499Z,0
2024-04-06T02:20:43.498Z,0
2024-04-06T02:21:43.565Z,0
2024-04-06T02:22:43.510Z,0
2024-04-06T02:23:43.599Z,0
2024-04-06T02:24:43.523Z,0
2024-04-06T02:25:43.594Z,0
2024-04-06T02:26:43.576Z,0
2024-04-06T02:27:43.511Z,0
2024-04-06T02:28:43.503Z,0
2024-04-06T02:29:43.504Z,0
2024-04-06T02:30:43.503Z,0
2024-04-06T02:31:43.542Z,0
2024-04-06T02:32:43.590Z,0
2024-04-06T02:33:43.528Z,0
2024-04-06T02:34:43.550Z,0
2024-04-06T02:35:43.545Z,0
2024-04-06T02:36:43.508Z,0
2024-04-06T02:37:43.511Z,0
2024-04-06T02:38:43.515Z,0
2024-04-06T02:39:43.516Z,0
2024-04-06T02:40:43.558Z,0
2024-04-06T02:41:43.601Z,0
2024-04-06T02:42:43.597Z,0
2024-04-06T02:43:43.552Z,0
2024-04-06T02:44:43.517Z,0
2024-04-06T02:45:43.518Z,0
2024-04-06T02:46:43.656Z,0
2024-04-06T02:47:43.581Z,0
2024-04-06T02:48:43.528Z,0
2024-04-06T02:49:43.536Z,0
2024-04-06T02:50:43.631Z,0
2024-04-06T02:51:43.572Z,0
2024-04-06T02:52:43.595Z,0
2024-04-06T02:53:43.530Z,0
2024-04-06T02:54:43.590Z,0
2024-04-06T02:55:43.640Z,0
2024-04-06T02:56:43.604Z,0
2024-04-06T02:57:43.559Z,0
2024-04-06T02:58:43.544Z,0
2024-04-06T02:59:43.654Z,0
2024-04-06T03:00:43.568Z,0
2024-04-06T03:01:43.641Z,0
2024-04-06T03:02:43.639Z,0
2024-04-06T03:03:43.666Z,0
2024-04-06T03:04:43.613Z,0
2024-04-06T03:05:43.574Z,0
2024-04-06T03:06:43.588Z,0
2024-04-06T03:07:43.563Z,0
2024-04-06T03:08:43.532Z,0
2024-04-06T03:09:43.624Z,0
2024-04-06T03:10:43.592Z,0
2024-04-06T03:11:43.644Z,0
2024-04-06T03:12:43.638Z,0
2024-04-06T03:13:43.538Z,0
2024-04-06T03:14:43.578Z,0
2024-04-06T03:15:43.710Z,0
2024-04-06T03:16:43.536Z,0
2024-04-06T03:17:43.552Z,0
2024-04-06T03:18:43.545Z,0
2024-04-06T03:19:43.600Z,0
2024-04-06T03:20:43.623Z,0
2024-04-06T03:21:43.555Z,0
2024-04-06T03:22:43.667Z,0
2024-04-06T03:23:43.541Z,0
2024-04-06T03:24:43.543Z,0
2024-04-06T03:25:43.617Z,0
2024-04-06T03:26:43.686Z,0
2024-04-06T03:27:43.546Z,0
2024-04-06T03:28:43.545Z,0
2024-04-06T03:29:43.597Z,0
2024-04-06T03:30:43.678Z,0
2024-04-06T03:31:43.579Z,0
2024-04-06T03:32:43.597Z,0
2024-04-06T03:33:43.547Z,0
2024-04-06T03:34:43.597Z,0
2024-04-06T03:35:43.557Z,0
2024-04-06T03:36:43.598Z,0
2024-04-06T03:37:43.611Z,0
2024-04-06T03:38:43.550Z,0
2024-04-06T03:39:43.554Z,0
2024-04-06T03:40:43.603Z,0
2024-04-06T03:41:43.590Z,0
2024-04-06T03:42:43.611Z,0
2024-04-06T03:43:43.629Z,0
2024-04-06T03:44:43.549Z,0
2024-04-06T03:45:43.568Z,0
2024-04-06T03:46:43.639Z,0
2024-04-06T03:47:43.669Z,0
2024-04-06T03:48:43.584Z,0
2024-04-06T03:49:43.581Z,0
2024-04-06T03:50:43.732Z,0
2024-04-06T03:51:43.613Z,0
2024-04-06T03:52:43.661Z,0
2024-04-06T03:53:43.640Z,0
2024-04-06T03:54:43.676Z,0
2024-04-06T03:55:43.563Z,0
2024-04-06T03:56:43.566Z,0
2024-04-06T03:57:43.622Z,0
2024-04-06T03:58:43.597Z,0
2024-04-06T03:59:43.634Z,0
2024-04-06T04:00:43.568Z,0
2024-04-06T04:01:43.611Z,0
2024-04-06T04:02:43.645Z,0
2024-04-06T04:03:43.637Z,0
2024-04-06T04:04:43.677Z,0
2024-04-06T04:05:43.570Z,0
2024-04-06T04:06:43.642Z,0
2024-04-06T04:07:43.763Z,0
2024-04-06T04:08:43.572Z,0
2024-04-06T04:09:43.663Z,0
2024-04-06T04:10:43.570Z,0
2024-04-06T04:11:43.571Z,0
2024-04-06T04:12:43.575Z,0
2024-04-06T04:13:43.572Z,0
2024-04-06T04:14:43.590Z,0
2024-04-06T04:15:43.641Z,0
2024-04-06T04:16:43.579Z,0
2024-04-06T04:17:43.686Z,0
2024-04-06T04:18:43.636Z,0
2024-04-06T04:19:43.578Z,0
2024-04-06T04:20:43.577Z,2
2024-04-06T04:21:43.576Z,2
2024-04-06T04:22:43.712Z,2
2024-04-06T04:23:43.584Z,2
2024-04-06T04:24:43.589Z,2
2024-04-06T04:25:43.586Z,4
2024-04-06T04:26:43.596Z,4
2024-04-06T04:27:43.590Z,4
2024-04-06T04:28:43.582Z,4
2024-04-06T04:29:43.602Z,4
2024-04-06T04:30:43.586Z,9
2024-04-06T04:31:43.587Z,9
2024-04-06T04:32:43.605Z,9
2024-04-06T04:33:43.593Z,9
2024-04-06T04:34:43.606Z,9
2024-04-06T04:35:43.589Z,17
2024-04-06T04:36:43.606Z,17
2024-04-06T04:37:43.586Z,17
2024-04-06T04:38:43.592Z,17
2024-04-06T04:39:43.602Z,17
2024-04-06T04:40:43.596Z,28
2024-04-06T04:41:43.598Z,28
2024-04-06T04:42:43.586Z,28
2024-04-06T04:43:43.600Z,28
2024-04-06T04:44:46.574Z,28
2024-04-06T04:45:43.592Z,50
2024-04-06T04:46:43.593Z,50
2024-04-06T04:47:43.597Z,50
2024-04-06T04:48:43.594Z,50
2024-04-06T04:49:43.615Z,50
2024-04-06T04:50:43.613Z,79
2024-04-06T04:51:43.599Z,79
2024-04-06T04:52:43.599Z,79
2024-04-06T04:53:43.595Z,79
2024-04-06T04:54:43.598Z,79
2024-04-06T04:55:43.597Z,107
2024-04-06T04:56:43.597Z,107
2024-04-06T04:57:43.603Z,107
2024-04-06T04:58:43.601Z,107
2024-04-06T04:59:43.598Z,107
2024-04-06T05:00:43.601Z,140
2024-04-06T05:01:43.598Z,140
2024-04-06T05:02:43.598Z,140
2024-04-06T05:03:43.600Z,140
2024-04-06T05:04:43.603Z,140
2024-04-06T05:05:43.602Z,183
2024-04-06T05:06:43.615Z,183
2024-04-06T05:07:43.605Z,183
2024-04-06T05:08:43.603Z,183
2024-04-06T05:09:43.600Z,183
2024-04-06T05:10:43.603Z,226
2024-04-06T05:11:43.606Z,226
2024-04-06T05:12:43.604Z,226
2024-04-06T05:13:43.600Z,226
2024-04-06T05:14:43.602Z,226
2024-04-06T05:15:43.603Z,272
2024-04-06T05:16:43.600Z,272
2024-04-06T05:17:43.599Z,272
2024-04-06T05:18:43.600Z,272
2024-04-06T05:19:43.601Z,272
2024-04-06T05:20:43.605Z,327
2024-04-06T05:21:43.600Z,327
2024-04-06T05:22:43.622Z,327
2024-04-06T05:23:43.606Z,327
2024-04-06T05:24:43.603Z,327
2024-04-06T05:25:43.607Z,442
2024-04-06T05:26:43.607Z,442
2024-04-06T05:27:43.608Z,442
2024-04-06T05:28:43.607Z,442
2024-04-06T05:29:43.607Z,442
2024-04-06T05:30:43.626Z,684
2024-04-06T05:31:43.614Z,684
2024-04-06T05:32:43.633Z,684
2024-04-06T05:33:43.618Z,684
2024-04-06T05:34:43.615Z,684
2024-04-06T05:35:43.614Z,857
2024-04-06T05:36:43.619Z,857
2024-04-06T05:37:43.617Z,857
2024-04-06T05:38:43.633Z,857
2024-04-06T05:39:43.622Z,857
2024-04-06T05:40:43.627Z,917
2024-04-06T05:41:43.622Z,917
2024-04-06T05:42:43.626Z,917
2024-04-06T05:43:43.625Z,917
2024-04-06T05:44:43.628Z,917
2024-04-06T05:45:43.658Z,1366
2024-04-06T05:46:43.632Z,1366
2024-04-06T05:47:43.636Z,1366
2024-04-06T05:48:43.638Z,1366
2024-04-06T05:49:43.633Z,1366
2024-04-06T05:50:43.632Z,1886
2024-04-06T05:51:43.650Z,1886
2024-04-06T05:52:43.653Z,1886
2024-04-06T05:53:43.642Z,1886
2024-04-06T05:54:43.668Z,1886
2024-04-06T05:55:43.644Z,1823
2024-04-06T05:56:43.645Z,1823
2024-04-06T05:57:43.647Z,1823
2024-04-06T05:58:43.644Z,1823
2024-04-06T05:59:43.644Z,1823
2024-04-06T06:00:43.656Z,1605
2024-04-06T06:01:43.646Z,1605
2024-04-06T06:02:43.654Z,1605
2024-04-06T06:03:43.644Z,1605
2024-04-06T06:04:43.647Z,1605
2024-04-06T06:05:43.644Z,1962
2024-04-06T06:06:43.645Z,1962
2024-04-06T06:07:43.650Z,1962
2024-04-06T06:08:43.648Z,1962
2024-04-06T06:09:43.650Z,1962
2024-04-06T06:10:43.675Z,2095
2024-04-06T06:11:43.649Z,2095
2024-04-06T06:12:43.653Z,2095
2024-04-06T06:13:43.652Z,2095
2024-04-06T06:14:43.659Z,2095
2024-04-06T06:15:43.655Z,2901
2024-04-06T06:16:43.655Z,2901
2024-04-06T06:17:43.655Z,2901
2024-04-06T06:18:43.660Z,2901
2024-04-06T06:19:43.658Z,2901
2024-04-06T06:20:43.658Z,2800
2024-04-06T06:21:45.858Z,2800
2024-04-06T06:22:43.659Z,2800
2024-04-06T06:23:43.661Z,2800
2024-04-06T06:24:43.659Z,2800
2024-04-06T06:25:43.671Z,2711
2024-04-06T06:26:43.670Z,2711
2024-04-06T06:27:46.210Z,2711
2024-04-06T06:28:43.660Z,2711
2024-04-06T06:29:43.663Z,2711
2024-04-06T06:30:43.660Z,2827
2024-04-06T06:31:43.666Z,2827
2024-04-06T06:32:43.720Z,2827
2024-04-06T06:33:43.666Z,2827
2024-04-06T06:34:43.664Z,2827
2024-04-06T06:40:43.689Z,3348
2024-04-06T06:41:43.747Z,3348
2024-04-06T06:42:43.696Z,3348
2024-04-06T06:43:43.669Z,3348
2024-04-06T06:44:43.674Z,3348
2024-04-06T06:45:43.670Z,3717
2024-04-06T06:46:43.671Z,3717
2024-04-06T06:47:45.233Z,3717
2024-04-06T06:48:43.680Z,3717
2024-04-06T06:49:43.673Z,3717
2024-04-06T06:50:43.678Z,3678
2024-04-06T06:51:43.675Z,3678
2024-04-06T06:52:43.681Z,3678
2024-04-06T06:53:43.682Z,3678
2024-04-06T06:54:43.675Z,3678
2024-04-06T06:55:43.679Z,3865
2024-04-06T06:56:43.682Z,3865
2024-04-06T06:57:43.678Z,3865
2024-04-06T06:58:43.705Z,3865
2024-04-06T07:00:43.730Z,4026
2024-04-06T07:01:43.680Z,4026
2024-04-06T07:02:43.680Z,4026
2024-04-06T07:03:43.683Z,4026
2024-04-06T07:04:43.684Z,4026
2024-04-06T07:05:43.705Z,4026
2024-04-06T07:07:43.692Z,4026
2024-04-06T07:09:02.026Z,4026
2024-04-06T07:09:43.687Z,4026
2024-04-06T07:10:43.692Z,4102
2024-04-06T07:11:43.703Z,4102
2024-04-06T07:12:43.696Z,4102
2024-04-06T07:13:43.698Z,4102
2024-04-06T07:14:43.719Z,4102
2024-04-06T07:15:43.693Z,4254
2024-04-06T07:16:43.692Z,4254
2024-04-06T07:17:43.691Z,4254
2024-04-06T07:18:43.692Z,4254
2024-04-06T07:19:43.691Z,4254
2024-04-06T07:20:43.695Z,4557
2024-04-06T07:21:43.691Z,4557
2024-04-06T07:22:43.699Z,4557
2024-04-06T07:23:43.694Z,4557
2024-04-06T07:24:43.697Z,4557
2024-04-06T07:25:45.506Z,4805
2024-04-06T07:26:43.694Z,4805
2024-04-06T07:27:43.699Z,4805
2024-04-06T07:28:43.701Z,4805
2024-04-06T07:29:43.695Z,4805
2024-04-06T07:30:43.710Z,5052
2024-04-06T07:31:43.696Z,5052
2024-04-06T07:32:43.697Z,5052
2024-04-06T07:33:43.698Z,5052
2024-04-06T07:34:43.703Z,5052
2024-04-06T07:35:43.699Z,5135
2024-04-06T07:36:43.701Z,5135
2024-04-06T07:37:43.702Z,5135
2024-04-06T07:39:43.702Z,5135
2024-04-06T07:40:43.704Z,5404
2024-04-06T07:41:43.702Z,5404
2024-04-06T07:42:43.705Z,5404
2024-04-06T07:43:43.707Z,5404
2024-04-06T07:44:43.708Z,5404
2024-04-06T07:45:43.714Z,5717
2024-04-06T07:46:43.719Z,5717
2024-04-06T07:47:43.708Z,5717
2024-04-06T07:48:43.710Z,5717
2024-04-06T07:49:43.709Z,5717
2024-04-06T07:50:43.708Z,5548
2024-04-06T07:51:43.718Z,5548
2024-04-06T07:52:43.711Z,5548
2024-04-06T07:53:43.715Z,5548
2024-04-06T07:54:43.712Z,5548
2024-04-06T07:55:43.715Z,5503
2024-04-06T07:56:43.718Z,5503
2024-04-06T07:57:43.720Z,5503
2024-04-06T07:58:43.719Z,5503
2024-04-06T07:59:43.717Z,5503
2024-04-06T08:00:43.719Z,5469
2024-04-06T08:01:43.721Z,5469
2024-04-06T08:02:43.734Z,5469
2024-04-06T08:03:43.719Z,5469
2024-04-06T08:04:43.721Z,5469
2024-04-06T08:05:43.725Z,5627
2024-04-06T08:06:43.725Z,5627
2024-04-06T08:07:43.724Z,5627
2024-04-06T08:08:43.728Z,5627
2024-04-06T08:09:43.723Z,5627
2024-04-06T08:10:43.734Z,5554
2024-04-06T08:11:43.730Z,5554
2024-04-06T08:12:43.734Z,5554
2024-04-06T08:13:43.733Z,5554
2024-04-06T08:14:43.731Z,5554
2024-04-06T08:15:43.732Z,5782
2024-04-06T08:16:43.730Z,5782
2024-04-06T08:17:43.735Z,5782
2024-04-06T08:18:43.752Z,5782
2024-04-06T08:19:43.733Z,5782
2024-04-06T08:20:43.739Z,6048
2024-04-06T08:21:43.732Z,6048
2024-04-06T08:22:43.741Z,6048
2024-04-06T08:23:43.737Z,6048
2024-04-06T08:24:43.738Z,6048
2024-04-06T08:25:43.741Z,6409
2024-04-06T08:26:43.742Z,6409
2024-04-06T08:27:43.749Z,6409
2024-04-06T08:28:43.743Z,6409
2024-04-06T08:29:43.743Z,6409
2024-04-06T08:30:43.742Z,6485
2024-04-06T08:31:43.743Z,6485
2024-04-06T08:32:43.740Z,6485
2024-04-06T08:33:43.746Z,6485
2024-04-06T08:34:43.758Z,6485
2024-04-06T08:35:43.740Z,6140
2024-04-06T08:36:43.743Z,6140
2024-04-06T08:37:43.745Z,6140
2024-04-06T08:38:43.746Z,6140
2024-04-06T08:39:43.754Z,6140
2024-04-06T08:40:43.749Z,6179
2024-04-06T08:41:43.747Z,6179
2024-04-06T08:42:43.749Z,6179
2024-04-06T08:43:43.752Z,6179
2024-04-06T08:44:43.754Z,6179
2024-04-06T08:45:43.755Z,5741
2024-04-06T08:46:43.777Z,5741
2024-04-06T08:47:43.761Z,5741
2024-04-06T08:48:43.756Z,5741
2024-04-06T08:49:43.753Z,5741
2024-04-06T08:50:43.784Z,6446
2024-04-06T08:51:43.757Z,6446
2024-04-06T08:52:43.756Z,6446
2024-04-06T08:53:43.758Z,6446
2024-04-06T08:54:43.765Z,6446
2024-04-06T08:55:43.759Z,6479
2024-04-06T08:56:43.756Z,6479
2024-04-06T08:57:43.764Z,6479
2024-04-06T08:58:43.761Z,6479
2024-04-06T08:59:43.763Z,6479
2024-04-06T09:00:43.764Z,6667
2024-04-06T09:01:43.778Z,6667
2024-04-06T09:02:43.769Z,6667
2024-04-06T09:03:43.763Z,6667
2024-04-06T09:04:43.761Z,6667
2024-04-06T09:05:43.764Z,5863
2024-04-06T09:06:43.782Z,5863
2024-04-06T09:07:43.762Z,5863
2024-04-06T09:08:43.768Z,5863
2024-04-06T09:09:43.774Z,5863
2024-04-06T09:10:43.767Z,6315
2024-04-06T09:11:43.765Z,6315
2024-04-06T09:12:43.767Z,6315
2024-04-06T09:13:43.805Z,6315
2024-04-06T09:14:43.767Z,6315
2024-04-06T09:15:43.763Z,6531
2024-04-06T09:16:43.770Z,6531
2024-04-06T09:17:43.771Z,6531
2024-04-06T09:18:43.768Z,6531
2024-04-06T09:19:43.774Z,6531
2024-04-06T09:20:43.773Z,6625
2024-04-06T09:21:43.778Z,6625
2024-04-06T09:22:43.800Z,6625
2024-04-06T09:23:43.769Z,6625
2024-04-06T09:24:43.774Z,6625
2024-04-06T09:25:43.774Z,6229
2024-04-06T09:26:43.776Z,6229
2024-04-06T09:27:43.781Z,6229
2024-04-06T09:28:43.771Z,6229
2024-04-06T09:29:43.776Z,6229
2024-04-06T09:30:43.773Z,6506
2024-04-06T09:31:43.777Z,6506
2024-04-06T09:32:43.779Z,6506
2024-04-06T09:33:43.779Z,6506
2024-04-06T09:34:43.781Z,6506
2024-04-06T09:35:43.785Z,6427
2024-04-06T09:36:43.777Z,6427
2024-04-06T09:37:43.780Z,6427
2024-04-06T09:38:43.798Z,6427
2024-04-06T09:39:43.776Z,6427
2024-04-06T09:40:43.784Z,6330
2024-04-06T09:41:43.794Z,6330
2024-04-06T09:42:43.785Z,6330
2024-04-06T09:43:43.783Z,6330
2024-04-06T09:44:43.789Z,6330
2024-04-06T09:45:43.790Z,6155
2024-04-06T09:46:43.784Z,6155
2024-04-06T09:47:43.783Z,6155
2024-04-06T09:48:43.784Z,6155
2024-04-06T09:49:43.786Z,6155
2024-04-06T09:50:43.786Z,5810
2024-04-06T09:51:43.785Z,5810
2024-04-06T09:52:43.785Z,5810
2024-04-06T09:53:43.784Z,5810
2024-04-06T09:54:43.835Z,5810
2024-04-06T09:55:43.788Z,5820
2024-04-06T09:56:43.795Z,5820
2024-04-06T09:57:43.788Z,5820
2024-04-06T09:58:43.788Z,5820
2024-04-06T09:59:43.789Z,5820
2024-04-06T10:00:43.800Z,5805
2024-04-06T10:01:43.788Z,5805
2024-04-06T10:02:43.788Z,5805
2024-04-06T10:03:43.793Z,5805
2024-04-06T10:04:43.802Z,5805
2024-04-06T10:05:43.803Z,5756
2024-04-06T10:06:43.788Z,5756
2024-04-06T10:07:43.790Z,5756
2024-04-06T10:08:43.790Z,5756
2024-04-06T10:09:43.790Z,5756
2024-04-06T10:10:43.807Z,5590
2024-04-06T10:11:43.789Z,5590
2024-04-06T10:12:43.797Z,5590
2024-04-06T10:13:43.790Z,5590
2024-04-06T10:14:43.788Z,5590
2024-04-06T10:15:43.793Z,5431
2024-04-06T10:16:43.794Z,5431
2024-04-06T10:17:43.789Z,5431
2024-04-06T10:18:43.792Z,5431
2024-04-06T10:19:43.792Z,5431
2024-04-06T10:20:43.791Z,5336
2024-04-06T10:21:43.791Z,5336
2024-04-06T10:22:43.792Z,5336
2024-04-06T10:23:43.795Z,5336
2024-04-06T10:24:43.797Z,5336
2024-04-06T10:25:43.796Z,4740
2024-04-06T10:26:43.872Z,4740
2024-04-06T10:27:43.795Z,4740
2024-04-06T10:28:43.792Z,4740
2024-04-06T10:29:43.795Z,4740
2024-04-06T10:30:43.799Z,4961
2024-04-06T10:31:47.302Z,4961
2024-04-06T10:32:43.805Z,4961
2024-04-06T10:33:43.801Z,4961
2024-04-06T10:34:46.487Z,4961
2024-04-06T10:35:43.803Z,4875
2024-04-06T10:36:43.805Z,4875
2024-04-06T10:37:43.803Z,4875
2024-04-06T10:38:43.807Z,4875
2024-04-06T10:39:43.809Z,4875
2024-04-06T10:40:43.821Z,4690
2024-04-06T10:41:43.815Z,4690
2024-04-06T10:42:43.833Z,4690
2024-04-06T10:43:43.817Z,4690
2024-04-06T10:44:43.813Z,4690
2024-04-06T10:45:43.818Z,4696
2024-04-06T10:46:43.820Z,4696
2024-04-06T10:47:43.817Z,4696
2024-04-06T10:48:43.818Z,4696
2024-04-06T10:49:43.824Z,4696
2024-04-06T10:50:43.824Z,4721
2024-04-06T10:51:43.825Z,4721
2024-04-06T10:52:43.825Z,4721
2024-04-06T10:53:43.828Z,4721
2024-04-06T10:54:43.829Z,4721
2024-04-06T10:55:43.829Z,4581
2024-04-06T10:56:43.833Z,4581
2024-04-06T10:57:43.829Z,4581
2024-04-06T10:58:43.854Z,4581
2024-04-06T10:59:43.837Z,4581
2024-04-06T11:00:43.846Z,4581
2024-04-06T11:01:43.837Z,4581
2024-04-06T11:02:43.841Z,4581
2024-04-06T11:03:43.842Z,4581
2024-04-06T11:04:43.841Z,4581
2024-04-06T11:05:43.845Z,4236
2024-04-06T11:06:43.844Z,4236
2024-04-06T11:07:43.844Z,4236
2024-04-06T11:08:43.846Z,4236
2024-04-06T11:09:43.849Z,4236
2024-04-06T11:10:43.857Z,4540
2024-04-06T11:11:43.855Z,4540
2024-04-06T11:12:43.854Z,4540
2024-04-06T11:13:43.863Z,4540
2024-04-06T11:14:43.870Z,4540
2024-04-06T11:15:43.859Z,5062
2024-04-06T11:16:43.863Z,5062
2024-04-06T11:17:43.861Z,5062
2024-04-06T11:18:43.860Z,5062
2024-04-06T11:19:43.865Z,5062
2024-04-06T11:20:43.859Z,4866
2024-04-06T11:21:43.863Z,4866
2024-04-06T11:22:43.859Z,4866
2024-04-06T11:23:43.862Z,4866
2024-04-06T11:24:43.865Z,4866
2024-04-06T11:25:43.869Z,5044
2024-04-06T11:26:43.864Z,5044
2024-04-06T11:27:43.869Z,5044
2024-04-06T11:28:43.869Z,5044
2024-04-06T11:29:43.870Z,5044
2024-04-06T11:30:43.892Z,4942
2024-04-06T11:31:43.870Z,4942
2024-04-06T11:32:43.878Z,4942
2024-04-06T11:33:43.871Z,4942
2024-04-06T11:34:43.871Z,4942
2024-04-06T11:35:43.872Z,4582
2024-04-06T11:36:43.875Z,4582
2024-04-06T11:37:43.876Z,4582
2024-04-06T11:38:43.876Z,4582
2024-04-06T11:39:43.876Z,4582
2024-04-06T11:40:43.879Z,4891
2024-04-06T11:41:43.879Z,4891
2024-04-06T11:42:43.875Z,4891
2024-04-06T11:43:43.889Z,4891
2024-04-06T11:44:43.880Z,4891
2024-04-06T11:45:43.882Z,4827
2024-04-06T11:46:43.905Z,4827
2024-04-06T11:47:43.882Z,4827
2024-04-06T11:48:43.887Z,4827
2024-04-06T11:49:43.884Z,4827
2024-04-06T11:50:43.885Z,5162
2024-04-06T11:51:43.883Z,5162
2024-04-06T11:52:43.884Z,5162
2024-04-06T11:53:47.338Z,5162
2024-04-06T11:54:43.888Z,5162
2024-04-06T11:55:43.887Z,4536
2024-04-06T11:56:43.890Z,4536
2024-04-06T11:57:43.886Z,4536
2024-04-06T11:58:43.892Z,4536
2024-04-06T11:59:43.894Z,4536
2024-04-06T12:00:43.894Z,4638
2024-04-06T12:01:43.893Z,4638
2024-04-06T12:02:43.906Z,4638
2024-04-06T12:03:43.896Z,4638
2024-04-06T12:04:43.902Z,4638
2024-04-06T12:05:43.897Z,4620
2024-04-06T12:06:43.897Z,4620
2024-04-06T12:07:43.902Z,4620
2024-04-06T12:08:43.898Z,4620
2024-04-06T12:09:43.901Z,4620
2024-04-06T12:10:43.905Z,4658
2024-04-06T12:11:43.903Z,4658
2024-04-06T12:12:43.907Z,4658
2024-04-06T12:13:43.906Z,4658
2024-04-06T12:14:43.914Z,4658
2024-04-06T12:15:43.909Z,4764
2024-04-06T12:16:43.914Z,4764
2024-04-06T12:17:43.913Z,4764
2024-04-06T12:18:43.930Z,4764
2024-04-06T12:19:43.914Z,4764
2024-04-06T12:20:43.920Z,4796
2024-04-06T12:21:43.915Z,4796
2024-04-06T12:22:43.917Z,4796
2024-04-06T12:23:43.917Z,4796
2024-04-06T12:24:43.923Z,4796
2024-04-06T12:25:43.924Z,5156
2024-04-06T12:26:43.919Z,5156
2024-04-06T12:27:43.919Z,5156
2024-04-06T12:28:43.924Z,5156
2024-04-06T12:29:43.923Z,5156
2024-04-06T12:30:43.919Z,4671
2024-04-06T12:31:43.929Z,4671
2024-04-06T12:32:43.938Z,4671
2024-04-06T12:33:43.926Z,4671
2024-04-06T12:34:43.945Z,4671
2024-04-06T12:35:43.927Z,4798
2024-04-06T12:36:43.927Z,4798
2024-04-06T12:37:43.928Z,4798
2024-04-06T12:38:43.928Z,4798
2024-04-06T12:39:44.014Z,4618
2024-04-06T12:40:43.930Z,4618
2024-04-06T12:41:43.930Z,4618
2024-04-06T12:42:43.928Z,4618
2024-04-06T12:43:43.935Z,4618
2024-04-06T12:44:43.930Z,4618
2024-04-06T12:45:43.930Z,4618
2024-04-06T12:46:43.931Z,4618
2024-04-06T12:47:43.933Z,4618
2024-04-06T12:48:43.934Z,4618
2024-04-06T12:49:43.934Z,4506
2024-04-06T12:50:43.954Z,4506
2024-04-06T12:51:43.938Z,4506
2024-04-06T12:52:43.939Z,4506
2024-04-06T12:53:43.935Z,4506
2024-04-06T12:54:43.937Z,4917
2024-04-06T12:55:43.943Z,4917
2024-04-06T12:56:43.939Z,4917
2024-04-06T12:57:43.938Z,4917
2024-04-06T12:58:43.942Z,4917
2024-04-06T12:59:43.940Z,4637
2024-04-06T13:00:43.943Z,4637
2024-04-06T13:01:43.957Z,4637
2024-04-06T13:02:43.945Z,4637
2024-04-06T13:03:49.152Z,4637
2024-04-06T13:04:43.947Z,4534
2024-04-06T13:05:43.974Z,4534
2024-04-06T13:06:43.999Z,4534
2024-04-06T13:07:44.182Z,4534
2024-04-06T13:08:43.949Z,4534
2024-04-06T13:09:43.951Z,4437
2024-04-06T13:10:43.954Z,4437
2024-04-06T13:11:43.950Z,4437
2024-04-06T13:12:43.953Z,4437
2024-04-06T13:13:43.953Z,4437
2024-04-06T13:14:43.955Z,3865
2024-04-06T13:15:43.954Z,3865
2024-04-06T13:16:43.956Z,3865
2024-04-06T13:17:43.955Z,3865
2024-04-06T13:18:43.964Z,3865
2024-04-06T13:19:43.955Z,4746
2024-04-06T13:20:43.957Z,4746
2024-04-06T13:21:43.970Z,4746
2024-04-06T13:22:43.970Z,4746
2024-04-06T13:23:43.960Z,4746
2024-04-06T13:24:43.959Z,4150
2024-04-06T13:25:43.958Z,4150
2024-04-06T13:26:43.971Z,4150
2024-04-06T13:27:43.963Z,4150
2024-04-06T13:28:43.960Z,4150
2024-04-06T13:29:43.966Z,3808
2024-04-06T13:30:43.963Z,3808
2024-04-06T13:31:43.969Z,3808
2024-04-06T13:32:43.967Z,3808
2024-04-06T13:33:43.966Z,3808
2024-04-06T13:34:43.970Z,4602
2024-04-06T13:35:43.969Z,4602
2024-04-06T13:36:43.968Z,4602
2024-04-06T13:37:43.969Z,4602
2024-04-06T13:38:43.985Z,4602
2024-04-06T13:39:43.968Z,4375
2024-04-06T13:40:43.976Z,4375
2024-04-06T13:41:43.972Z,4375
2024-04-06T13:42:43.976Z,4375
2024-04-06T13:43:43.972Z,4375
2024-04-06T13:44:43.976Z,3864
2024-04-06T13:45:43.982Z,3864
2024-04-06T13:46:43.970Z,3864
2024-04-06T13:47:43.974Z,3864
2024-04-06T13:48:43.976Z,3864
2024-04-06T13:49:43.979Z,4016
2024-04-06T13:50:43.975Z,4016
2024-04-06T13:51:43.979Z,4016
2024-04-06T13:52:43.977Z,4016
2024-04-06T13:53:43.978Z,4016
2024-04-06T13:54:43.997Z,4092
2024-04-06T13:55:43.998Z,4092
2024-04-06T13:56:43.980Z,4092