createdAt,value
2023-06-26T00:01:43.845Z,17.76
2023-06-26T00:04:15.731Z,17.74
2023-06-26T00:06:45.088Z,17.70
2023-06-26T00:09:14.249Z,17.68
2023-06-26T00:11:42.957Z,17.72
2023-06-26T00:14:13.129Z,17.65
2023-06-26T00:16:43.712Z,17.69
2023-06-26T00:19:12.476Z,17.65
2023-06-26T00:21:41.119Z,17.65
2023-06-26T00:27:10.004Z,17.58
2023-06-26T00:29:41.070Z,17.62
2023-06-26T00:32:10.333Z,17.63
2023-06-26T00:34:39.020Z,17.63
2023-06-26T00:37:07.776Z,17.65
2023-06-26T00:39:36.612Z,17.70
2023-06-26T00:42:05.637Z,17.70
2023-06-26T00:44:35.992Z,17.74
2023-06-26T00:47:06.965Z,17.70
2023-06-26T00:49:35.914Z,17.75
2023-06-26T00:52:05.780Z,17.77
2023-06-26T00:54:35.110Z,17.79
2023-06-26T00:57:06.597Z,17.79
2023-06-26T00:59:37.458Z,17.86
2023-06-26T01:02:08.656Z,17.88
2023-06-26T01:04:38.916Z,17.89
2023-06-26T01:07:09.655Z,17.86
2023-06-26T01:09:38.572Z,17.98
2023-06-26T01:12:07.672Z,17.97
2023-06-26T01:14:37.975Z,17.98
2023-06-26T01:17:13.030Z,18.02
2023-06-26T01:19:43.187Z,18.05
2023-06-26T01:22:22.634Z,18.14
2023-06-26T01:25:05.826Z,18.15
2023-06-26T01:27:43.639Z,18.21
2023-06-26T01:30:19.624Z,18.26
2023-06-26T01:32:50.093Z,18.33
2023-06-26T01:35:19.468Z,18.30
2023-06-26T01:37:48.232Z,18.32
2023-06-26T01:40:17.066Z,18.51
2023-06-26T01:42:47.096Z,18.61
2023-06-26T01:45:29.455Z,18.87
2023-06-26T01:48:03.058Z,19.16
2023-06-26T01:50:37.432Z,19.26
2023-06-26T01:53:19.162Z,19.28
2023-06-26T01:55:57.972Z,19.31
2023-06-26T01:58:30.472Z,19.53
2023-06-26T02:00:59.464Z,19.70
2023-06-26T02:03:31.755Z,19.95
2023-06-26T02:06:04.198Z,20.04
2023-06-26T02:08:34.212Z,20.01
2023-06-26T02:11:03.094Z,19.95
2023-06-26T02:13:33.360Z,19.92
2023-06-26T02:16:02.126Z,19.74
2023-06-26T02:18:31.436Z,19.57
2023-06-26T02:21:01.259Z,19.51
2023-06-26T02:23:29.994Z,19.35
2023-06-26T02:25:59.734Z,19.18
2023-06-26T02:28:28.455Z,19.18
2023-06-26T02:30:58.571Z,19.09
2023-06-26T02:33:27.460Z,19.10
2023-06-26T02:36:03.090Z,19.01
2023-06-26T02:38:31.752Z,19.07
2023-06-26T02:41:00.401Z,19.07
2023-06-26T02:43:29.124Z,19.29
2023-06-26T02:45:59.867Z,19.58
2023-06-26T02:48:28.659Z,19.68
2023-06-26T02:50:57.447Z,19.98
2023-06-26T02:53:30.798Z,20.02
2023-06-26T02:55:59.743Z,20.12
2023-06-26T02:58:28.593Z,20.24
2023-06-26T03:00:57.685Z,20.33
2023-06-26T03:03:27.797Z,20.62
2023-06-26T03:05:58.195Z,20.80
2023-06-26T03:08:28.237Z,20.78
2023-06-26T03:10:59.239Z,20.84
2023-06-26T03:13:27.930Z,21.13
2023-06-26T03:15:56.670Z,21.22
2023-06-26T03:18:25.598Z,21.43
2023-06-26T03:20:56.315Z,21.68
2023-06-26T03:23:26.347Z,21.69
2023-06-26T03:25:56.148Z,21.47
2023-06-26T03:28:32.317Z,21.38
2023-06-26T03:31:01.553Z,21.36
2023-06-26T03:33:30.675Z,21.31
2023-06-26T03:36:01.334Z,21.14
2023-06-26T03:38:30.106Z,21.00
2023-06-26T03:41:01.188Z,20.80
2023-06-26T03:43:29.966Z,20.64
2023-06-26T03:46:14.033Z,20.41
2023-06-26T03:48:43.014Z,20.37
2023-06-26T03:51:13.095Z,20.40
2023-06-26T03:53:41.833Z,20.33
2023-06-26T03:56:10.556Z,20.21
2023-06-26T03:58:39.491Z,20.13
2023-06-26T04:01:08.280Z,20.05
2023-06-26T04:03:46.118Z,20.10
2023-06-26T04:06:16.487Z,20.08
2023-06-26T04:08:45.204Z,20.12
2023-06-26T04:11:14.059Z,20.05
2023-06-26T04:13:42.760Z,20.08
2023-06-26T04:16:12.761Z,20.07
2023-06-26T04:18:41.562Z,20.05
2023-06-26T04:21:12.931Z,20.08
2023-06-26T04:23:43.702Z,20.14
2023-06-26T04:26:14.553Z,20.25
2023-06-26T04:28:44.295Z,20.33
2023-06-26T04:31:13.014Z,20.40
2023-06-26T04:33:43.352Z,20.43
2023-06-26T04:36:13.178Z,20.54
2023-06-26T04:38:43.417Z,20.56
2023-06-26T04:41:12.112Z,20.64
2023-06-26T04:43:41.051Z,20.68
2023-06-26T04:46:11.371Z,20.75
2023-06-26T04:48:40.469Z,20.82
2023-06-26T04:51:09.175Z,20.95
2023-06-26T04:53:37.866Z,21.04
2023-06-26T04:56:08.192Z,21.14
2023-06-26T04:58:36.857Z,21.17
2023-06-26T05:01:08.069Z,21.15
2023-06-26T05:03:38.131Z,21.14
2023-06-26T05:06:09.690Z,21.11
2023-06-26T05:08:38.743Z,21.26
2023-06-26T05:11:08.987Z,21.35
2023-06-26T05:13:37.739Z,21.41
2023-06-26T05:16:06.830Z,21.46
2023-06-26T05:18:35.564Z,21.59
2023-06-26T05:21:05.701Z,21.75
2023-06-26T05:23:36.267Z,21.78
2023-06-26T05:26:06.094Z,21.71
2023-06-26T05:28:37.512Z,21.85
2023-06-26T05:31:07.419Z,21.75
2023-06-26T05:33:39.320Z,21.90
2023-06-26T05:36:13.535Z,22.07
2023-06-26T05:38:43.017Z,22.20
2023-06-26T05:41:12.575Z,22.34
2023-06-26T05:43:42.771Z,22.41
2023-06-26T05:46:11.517Z,22.34
2023-06-26T05:48:40.639Z,22.30
2023-06-26T05:51:10.927Z,22.31
2023-06-26T05:53:40.430Z,22.39
2023-06-26T05:56:11.217Z,22.49
2023-06-26T05:58:40.712Z,22.52
2023-06-26T06:01:10.842Z,22.64
2023-06-26T06:03:39.909Z,22.73
2023-06-26T06:06:08.889Z,22.91
2023-06-26T06:08:37.681Z,23.01
2023-06-26T06:11:06.476Z,23.04
2023-06-26T06:13:35.172Z,23.27
2023-06-26T06:16:03.957Z,23.31
2023-06-26T06:18:34.174Z,23.18
2023-06-26T06:21:03.035Z,23.24
2023-06-26T06:23:31.700Z,23.21
2023-06-26T06:26:00.342Z,23.21
2023-06-26T06:28:29.067Z,23.34
2023-06-26T06:30:57.995Z,23.30
2023-06-26T06:33:26.798Z,23.31
2023-06-26T06:35:56.961Z,23.25
2023-06-26T06:38:25.753Z,23.15
2023-06-26T06:40:54.531Z,23.23
2023-06-26T06:43:23.236Z,23.38
2023-06-26T06:45:51.986Z,23.42
2023-06-26T06:48:20.907Z,23.43
2023-06-26T06:50:49.870Z,23.33
2023-06-26T06:53:21.601Z,23.31
2023-06-26T06:55:50.430Z,23.37
2023-06-26T06:58:20.314Z,23.51
2023-06-26T07:00:49.170Z,23.64
2023-06-26T07:03:18.254Z,23.62
2023-06-26T07:05:47.678Z,23.76
2023-06-26T07:08:17.142Z,23.82
2023-06-26T07:10:47.239Z,23.81
2023-06-26T07:13:16.342Z,23.92
2023-06-26T07:15:45.268Z,23.99
2023-06-26T07:18:13.981Z,23.92
2023-06-26T07:20:42.928Z,23.97
2023-06-26T07:23:12.140Z,24.03
2023-06-26T07:25:40.862Z,23.88
2023-06-26T07:28:14.924Z,23.90
2023-06-26T07:30:43.657Z,24.13
2023-06-26T07:33:12.613Z,24.37
2023-06-26T07:35:41.379Z,24.51
2023-06-26T07:38:10.110Z,24.68
2023-06-26T07:40:39.215Z,24.74
2023-06-26T07:43:08.096Z,24.65
2023-06-26T07:45:38.725Z,24.57
2023-06-26T07:48:10.380Z,24.73
2023-06-26T07:50:39.362Z,24.87
2023-06-26T07:53:08.331Z,24.78
2023-06-26T07:55:37.395Z,24.72
2023-06-26T07:58:06.488Z,24.77
2023-06-26T08:00:35.511Z,24.60
2023-06-26T08:03:09.017Z,24.61
2023-06-26T08:05:41.572Z,24.41
2023-06-26T08:08:10.482Z,24.43
2023-06-26T08:10:39.749Z,24.48
2023-06-26T08:13:10.020Z,24.49
2023-06-26T08:15:38.808Z,24.72
2023-06-26T08:18:09.035Z,24.87
2023-06-26T08:20:38.621Z,25.02
2023-06-26T08:23:08.921Z,25.18
2023-06-26T08:25:37.668Z,25.28
2023-06-26T08:28:09.562Z,25.55
2023-06-26T08:30:38.719Z,25.72
2023-06-26T08:33:13.307Z,25.93
2023-06-26T08:35:42.102Z,26.01
2023-06-26T08:38:11.175Z,25.94
2023-06-26T08:40:40.150Z,25.93
2023-06-26T08:43:09.265Z,26.09
2023-06-26T08:45:38.238Z,26.20
2023-06-26T08:48:11.795Z,26.06
2023-06-26T08:50:42.483Z,26.20
2023-06-26T08:53:21.952Z,26.11
2023-06-26T08:55:55.107Z,26.14
2023-06-26T08:58:23.879Z,25.97
2023-06-26T09:00:53.100Z,26.02
2023-06-26T09:03:23.695Z,25.93
2023-06-26T09:05:52.445Z,26.13
2023-06-26T09:08:21.526Z,26.31
2023-06-26T09:10:50.593Z,26.14
2023-06-26T09:13:29.405Z,26.00
2023-06-26T09:16:00.675Z,26.23
2023-06-26T09:18:35.110Z,26.46
2023-06-26T09:21:09.659Z,26.23
2023-06-26T09:23:39.298Z,26.09
2023-06-26T09:26:09.242Z,26.00
2023-06-26T09:28:38.603Z,25.89
2023-06-26T09:31:09.552Z,25.89
2023-06-26T09:33:42.813Z,25.80
2023-06-26T09:36:23.013Z,25.69
2023-06-26T09:38:52.507Z,25.69
2023-06-26T09:41:21.480Z,25.62
2023-06-26T09:43:51.470Z,25.55
2023-06-26T09:46:29.678Z,25.71
2023-06-26T09:49:06.575Z,25.91
2023-06-26T09:51:36.686Z,25.91
2023-06-26T09:54:07.632Z,26.01
2023-06-26T09:56:37.016Z,26.01
2023-06-26T09:59:08.340Z,26.03
2023-06-26T10:01:43.885Z,25.89
2023-06-26T10:04:15.576Z,26.01
2023-06-26T10:06:49.693Z,25.89
2023-06-26T10:09:28.293Z,25.91
2023-06-26T10:12:01.701Z,25.97
2023-06-26T10:14:36.422Z,25.97
2023-06-26T10:17:15.027Z,26.01
2023-06-26T10:19:47.866Z,26.33
2023-06-26T10:22:19.890Z,26.72
2023-06-26T10:24:52.992Z,27.13
2023-06-26T10:27:24.070Z,27.37
2023-06-26T10:29:56.929Z,27.51
2023-06-26T10:32:29.029Z,27.43
2023-06-26T10:34:59.974Z,27.15
2023-06-26T10:37:45.304Z,26.93
2023-06-26T10:40:15.399Z,26.80
2023-06-26T10:42:44.212Z,26.61
2023-06-26T10:45:16.760Z,26.85
2023-06-26T10:47:49.508Z,26.83
2023-06-26T10:50:26.475Z,27.15
2023-06-26T10:53:16.994Z,27.49
2023-06-26T10:55:50.712Z,27.47
2023-06-26T10:58:44.338Z,27.51
2023-06-26T11:01:26.508Z,27.71
2023-06-26T11:04:08.297Z,27.77
2023-06-26T11:06:41.165Z,27.71
2023-06-26T11:09:16.032Z,27.49
2023-06-26T11:12:05.861Z,27.08
2023-06-26T11:14:35.577Z,26.55
2023-06-26T11:17:08.328Z,26.42
2023-06-26T11:19:37.976Z,26.03
2023-06-26T11:22:08.644Z,25.85
2023-06-26T11:24:38.445Z,25.81
2023-06-26T11:27:07.649Z,25.91
2023-06-26T11:29:36.421Z,25.84
2023-06-26T11:32:08.616Z,25.99
2023-06-26T11:34:39.298Z,26.07
2023-06-26T11:37:14.077Z,26.11
2023-06-26T11:39:42.787Z,26.02
2023-06-26T11:42:18.764Z,26.02
2023-06-26T11:44:49.744Z,25.99
2023-06-26T11:47:19.932Z,25.92
2023-06-26T11:49:52.076Z,25.98
2023-06-26T11:52:25.236Z,26.10
2023-06-26T11:54:54.055Z,26.17
2023-06-26T11:57:23.304Z,26.11
2023-06-26T11:59:56.735Z,25.15
2023-06-26T12:02:26.180Z,22.37
2023-06-26T12:04:55.312Z,21.28
2023-06-26T12:07:26.077Z,20.53
2023-06-26T12:09:56.409Z,20.48
2023-06-26T12:12:25.899Z,20.33
2023-06-26T12:14:58.489Z,20.27
2023-06-26T12:17:27.577Z,20.19
2023-06-26T12:19:56.380Z,20.10
2023-06-26T12:22:26.864Z,19.81
2023-06-26T12:24:59.878Z,19.54
2023-06-26T12:27:29.254Z,19.21
2023-06-26T12:29:57.963Z,19.00
2023-06-26T12:32:28.071Z,18.86
2023-06-26T12:35:00.161Z,18.85
2023-06-26T12:37:30.637Z,18.87
2023-06-26T12:40:00.713Z,18.86
2023-06-26T12:42:35.206Z,18.88
2023-06-26T12:45:31.188Z,18.89
2023-06-26T12:48:10.921Z,18.96
2023-06-26T12:50:46.901Z,18.87
2023-06-26T12:53:19.930Z,18.75
2023-06-26T12:55:48.884Z,18.69
2023-06-26T12:58:18.649Z,18.54
2023-06-26T13:00:47.495Z,18.61
2023-06-26T13:03:16.232Z,18.72
2023-06-26T13:05:45.073Z,18.63
2023-06-26T13:08:14.013Z,18.75
2023-06-26T13:10:44.338Z,18.92
2023-06-26T13:13:14.698Z,19.01
2023-06-26T13:15:43.553Z,19.12
2023-06-26T13:18:12.373Z,19.07
2023-06-26T13:20:41.509Z,19.22
2023-06-26T13:23:10.810Z,19.26
2023-06-26T13:25:57.563Z,19.23
2023-06-26T13:28:29.778Z,19.16
2023-06-26T13:31:07.549Z,19.28
2023-06-26T13:33:36.553Z,19.31
2023-06-26T13:36:07.318Z,19.29
2023-06-26T13:38:41.903Z,19.40
2023-06-26T13:41:25.180Z,19.47
2023-06-26T13:43:56.222Z,19.58
2023-06-26T13:46:29.433Z,19.71
2023-06-26T13:48:58.254Z,19.79
2023-06-26T13:51:27.027Z,19.85
2023-06-26T13:54:04.867Z,19.91
2023-06-26T13:56:36.250Z,19.74
2023-06-26T13:59:05.877Z,19.65
2023-06-26T14:01:34.735Z,19.76
2023-06-26T14:04:03.567Z,19.80
2023-06-26T14:06:37.578Z,19.89
2023-06-26T14:09:08.220Z,20.00
2023-06-26T14:11:46.081Z,20.07
2023-06-26T14:14:16.505Z,20.10
2023-06-26T14:16:46.433Z,20.28
2023-06-26T14:19:16.274Z,20.52
2023-06-26T14:21:45.153Z,20.75
2023-06-26T14:24:14.616Z,21.04
2023-06-26T14:26:44.950Z,21.13
2023-06-26T14:29:14.163Z,21.17
2023-06-26T14:31:42.841Z,21.20
2023-06-26T14:34:11.735Z,21.39
2023-06-26T14:36:40.497Z,21.48
2023-06-26T14:39:09.215Z,21.52
2023-06-26T14:41:38.499Z,21.57
2023-06-26T14:44:10.944Z,21.81
2023-06-26T14:46:40.269Z,21.92
2023-06-26T14:49:08.971Z,21.94
2023-06-26T14:51:39.497Z,21.90
2023-06-26T14:54:08.424Z,21.91
2023-06-26T14:56:37.067Z,21.92
2023-06-26T14:59:05.844Z,21.87
2023-06-26T15:01:36.008Z,21.89
2023-06-26T15:04:05.239Z,21.89
2023-06-26T15:06:34.048Z,21.92
2023-06-26T15:09:03.368Z,21.95
2023-06-26T15:11:32.223Z,22.04
2023-06-26T15:14:01.143Z,22.20
2023-06-26T15:16:30.063Z,22.52
2023-06-26T15:19:00.232Z,22.90
2023-06-26T15:21:29.325Z,23.08
2023-06-26T15:23:58.876Z,23.35
2023-06-26T15:26:27.554Z,23.69
2023-06-26T15:28:56.851Z,24.13
2023-06-26T15:31:31.469Z,24.57
2023-06-26T15:34:02.433Z,24.82
2023-06-26T15:36:31.524Z,25.04
2023-06-26T15:39:00.331Z,25.38
2023-06-26T15:41:29.409Z,25.67
2023-06-26T15:43:58.537Z,26.11
2023-06-26T15:46:27.966Z,26.37
2023-06-26T15:48:56.921Z,26.76
2023-06-26T15:51:27.136Z,26.99
2023-06-26T15:53:55.984Z,27.16
2023-06-26T15:56:25.046Z,27.40
2023-06-26T15:58:53.806Z,27.40
2023-06-26T16:01:22.811Z,27.51
2023-06-26T16:03:51.612Z,27.37
2023-06-26T16:06:20.657Z,27.45
2023-06-26T16:08:53.518Z,27.26
2023-06-26T16:11:28.801Z,27.46
2023-06-26T16:14:01.187Z,27.24
2023-06-26T16:16:30.055Z,27.12
2023-06-26T16:18:59.559Z,26.79
2023-06-26T16:21:29.327Z,26.52
2023-06-26T16:24:00.442Z,26.60
2023-06-26T16:26:29.234Z,26.79
2023-06-26T16:28:59.130Z,27.07
2023-06-26T16:31:28.771Z,27.39
2023-06-26T16:33:59.686Z,27.78
2023-06-26T16:36:29.079Z,28.06
2023-06-26T16:39:02.302Z,28.31
2023-06-26T16:41:56.278Z,28.73
2023-06-26T16:44:28.264Z,28.45
2023-06-26T16:47:03.029Z,28.14
2023-06-26T16:49:32.114Z,27.99
2023-06-26T16:52:04.885Z,28.12
2023-06-26T16:54:35.206Z,28.09
2023-06-26T16:57:06.426Z,28.00
2023-06-26T16:59:35.360Z,27.89
2023-06-26T17:02:04.368Z,27.93
2023-06-26T17:04:33.492Z,28.21
2023-06-26T17:07:02.371Z,28.60
2023-06-26T17:09:34.158Z,28.72
2023-06-26T17:12:04.478Z,28.67
2023-06-26T17:14:33.235Z,28.60
2023-06-26T17:17:02.175Z,28.53
2023-06-26T17:19:32.784Z,28.84
2023-06-26T17:22:04.432Z,28.69
2023-06-26T17:24:34.223Z,28.86
2023-06-26T17:27:15.849Z,28.91
2023-06-26T17:29:46.034Z,28.89
2023-06-26T17:32:21.458Z,29.04
2023-06-26T17:34:50.933Z,28.76
2023-06-26T17:37:20.168Z,28.83
2023-06-26T17:39:50.201Z,28.90
2023-06-26T17:42:27.594Z,28.86
2023-06-26T17:45:01.497Z,28.72
2023-06-26T17:47:32.814Z,29.01
2023-06-26T17:50:01.741Z,29.20
2023-06-26T17:52:34.128Z,29.21
2023-06-26T17:55:04.953Z,29.33
2023-06-26T17:57:35.643Z,29.11
2023-06-26T18:00:05.823Z,28.85
2023-06-26T18:02:43.828Z,28.63
2023-06-26T18:05:15.788Z,28.14
2023-06-26T18:07:58.116Z,27.62
2023-06-26T18:10:31.674Z,26.99
2023-06-26T18:13:04.435Z,26.80
2023-06-26T18:15:33.343Z,26.76
2023-06-26T18:18:02.085Z,26.55
2023-06-26T18:20:30.895Z,26.32
2023-06-26T18:22:59.947Z,26.00
2023-06-26T18:25:28.987Z,25.74
2023-06-26T18:27:57.728Z,25.37
2023-06-26T18:30:27.901Z,25.16
2023-06-26T18:32:57.002Z,24.92
2023-06-26T18:35:26.046Z,24.67
2023-06-26T18:37:54.950Z,24.51
2023-06-26T18:40:26.104Z,24.33
2023-06-26T18:42:54.992Z,24.22
2023-06-26T18:45:24.489Z,24.01
2023-06-26T18:47:54.799Z,23.84
2023-06-26T18:50:28.393Z,23.76
2023-06-26T18:53:08.748Z,23.64
2023-06-26T18:55:38.752Z,23.50
2023-06-26T18:58:07.943Z,23.34
2023-06-26T19:00:36.721Z,23.26
2023-06-26T19:03:06.949Z,23.08
2023-06-26T19:05:35.736Z,22.96
2023-06-26T19:08:04.930Z,22.87
2023-06-26T19:10:36.139Z,22.82
2023-06-26T19:13:05.540Z,22.64
2023-06-26T19:15:34.829Z,22.66
2023-06-26T19:18:03.654Z,22.55
2023-06-26T19:20:33.928Z,22.48
2023-06-26T19:23:02.830Z,22.33
2023-06-26T19:25:31.544Z,22.25
2023-06-26T19:28:00.445Z,22.19
2023-06-26T19:30:30.235Z,22.10
2023-06-26T19:32:59.964Z,22.04
2023-06-26T19:35:29.873Z,21.89
2023-06-26T19:38:04.933Z,21.94
2023-06-26T19:40:36.228Z,21.81
2023-06-26T19:43:08.819Z,21.71
2023-06-26T19:45:37.965Z,21.63
2023-06-26T19:48:07.783Z,21.56
2023-06-26T19:50:36.589Z,21.53
2023-06-26T19:53:07.793Z,21.42
2023-06-26T19:55:36.754Z,21.31
2023-06-26T19:58:05.420Z,21.18
2023-06-26T20:00:35.567Z,21.04
2023-06-26T20:03:05.239Z,20.87
2023-06-26T20:05:34.232Z,20.76
2023-06-26T20:08:03.285Z,20.75
2023-06-26T20:10:34.021Z,20.73
2023-06-26T20:13:03.545Z,20.73
2023-06-26T20:15:32.257Z,20.73
2023-06-26T20:18:01.337Z,20.73
2023-06-26T20:20:31.478Z,20.71
2023-06-26T20:23:02.582Z,20.65
2023-06-26T20:25:31.664Z,20.56
2023-06-26T20:28:01.809Z,20.49
2023-06-26T20:30:30.554Z,20.47
2023-06-26T20:32:59.402Z,20.36
2023-06-26T20:35:29.284Z,20.31
2023-06-26T20:37:58.300Z,20.24
2023-06-26T20:40:27.861Z,20.21
2023-06-26T20:42:57.392Z,20.22
2023-06-26T20:45:29.120Z,20.28
2023-06-26T20:47:58.801Z,20.25
2023-06-26T20:50:58.601Z,20.26
2023-06-26T20:53:29.846Z,20.28
2023-06-26T20:55:59.526Z,20.30
2023-06-26T20:58:28.586Z,20.22
2023-06-26T21:00:58.680Z,20.13
2023-06-26T21:03:27.693Z,19.96
2023-06-26T21:05:56.539Z,19.75
2023-06-26T21:08:25.292Z,19.61
2023-06-26T21:10:54.138Z,19.57
2023-06-26T21:13:22.924Z,19.40
2023-06-26T21:15:51.650Z,19.31
2023-06-26T21:18:21.704Z,19.28
2023-06-26T21:20:50.459Z,19.33
2023-06-26T21:23:19.334Z,19.32
2023-06-26T21:25:48.119Z,19.31
2023-06-26T21:28:16.948Z,19.26
2023-06-26T21:30:45.869Z,19.23
2023-06-26T21:33:16.797Z,19.22
2023-06-26T21:35:48.608Z,19.22
2023-06-26T21:38:17.746Z,19.29
2023-06-26T21:40:46.399Z,19.26
2023-06-26T21:43:15.154Z,19.23
2023-06-26T21:45:43.928Z,18.96
2023-06-26T21:48:13.740Z,18.77
2023-06-26T21:50:42.463Z,18.59
2023-06-26T21:53:12.614Z,18.48
2023-06-26T21:55:41.941Z,18.47
2023-06-26T21:58:11.090Z,18.58
2023-06-26T22:00:39.769Z,18.65
2023-06-26T22:03:11.190Z,18.81
2023-06-26T22:05:42.822Z,18.86
2023-06-26T22:08:18.112Z,18.89
2023-06-26T22:10:46.991Z,18.91
2023-06-26T22:13:15.748Z,18.91
2023-06-26T22:15:44.634Z,18.91
2023-06-26T22:18:14.484Z,18.83
2023-06-26T22:20:44.409Z,18.75
2023-06-26T22:23:13.237Z,18.71
2023-06-26T22:25:43.432Z,18.61
2023-06-26T22:28:12.149Z,18.68
2023-06-26T22:30:40.893Z,18.74
2023-06-26T22:33:11.659Z,18.68
2023-06-26T22:35:41.949Z,18.57
2023-06-26T22:38:12.022Z,18.49
2023-06-26T22:40:43.722Z,18.45
2023-06-26T22:43:12.406Z,18.47
2023-06-26T22:45:41.622Z,18.44
2023-06-26T22:48:12.953Z,18.37
2023-06-26T22:50:42.716Z,18.35
2023-06-26T22:53:11.415Z,18.29
2023-06-26T22:55:40.877Z,18.23
2023-06-26T22:58:12.739Z,18.00
2023-06-26T23:00:41.885Z,17.95
2023-06-26T23:03:11.219Z,17.96
2023-06-26T23:05:40.214Z,17.96
2023-06-26T23:08:09.314Z,17.98
2023-06-26T23:10:38.476Z,17.99
2023-06-26T23:13:07.328Z,17.95
2023-06-26T23:15:40.666Z,17.82
2023-06-26T23:18:09.917Z,17.94
2023-06-26T23:20:38.690Z,18.00
2023-06-26T23:23:07.412Z,18.01
2023-06-26T23:25:36.117Z,17.98
2023-06-26T23:28:05.998Z,17.99
2023-06-26T23:30:35.951Z,18.00
2023-06-26T23:33:07.106Z,17.93
2023-06-26T23:35:44.095Z,17.83
2023-06-26T23:38:13.479Z,17.70
2023-06-26T23:40:42.237Z,17.61
2023-06-26T23:43:13.061Z,17.54
2023-06-26T23:45:46.290Z,17.54
2023-06-26T23:48:16.486Z,17.56
2023-06-26T23:50:45.270Z,17.56
2023-06-26T23:53:14.495Z,17.57
2023-06-26T23:55:43.185Z,17.53
2023-06-26T23:58:14.050Z,17.47
