createdAt,value
2019-03-27T00:02:00.594Z,100346.83
2019-03-27T00:04:27.875Z,100348.25
2019-03-27T00:06:55.162Z,100347.01
2019-03-27T00:09:22.430Z,100349.34
2019-03-27T00:11:50.455Z,100338.62
2019-03-27T00:14:17.785Z,100331.53
2019-03-27T00:16:45.179Z,100330.02
2019-03-27T00:19:12.436Z,100328.94
2019-03-27T00:21:39.707Z,100324.50
2019-03-27T00:24:11.075Z,100326.10
2019-03-27T00:26:38.430Z,100324.39
2019-03-27T00:29:05.680Z,100316.80
2019-03-27T00:31:33.150Z,100320.95
2019-03-27T00:34:00.928Z,100316.90
2019-03-27T00:36:28.186Z,100320.67
2019-03-27T00:38:55.464Z,100314.50
2019-03-27T00:41:22.841Z,100319.86
2019-03-27T00:43:50.102Z,100313.58
2019-03-27T00:46:17.498Z,100316.52
2019-03-27T00:48:45.033Z,100319.05
2019-03-27T00:51:12.629Z,100312.16
2019-03-27T00:53:39.991Z,100316.10
2019-03-27T00:56:07.375Z,100309.74
2019-03-27T00:58:34.849Z,100315.31
2019-03-27T01:01:12.174Z,100311.16
2019-03-27T01:03:39.565Z,100307.83
2019-03-27T01:06:06.937Z,100305.92
2019-03-27T01:08:34.367Z,100303.89
2019-03-27T01:11:01.725Z,100309.57
2019-03-27T01:13:28.997Z,100313.08
2019-03-27T01:15:56.551Z,100308.25
2019-03-27T01:18:23.825Z,100309.85
2019-03-27T01:20:51.102Z,100324.18
2019-03-27T01:23:18.375Z,100316.52
2019-03-27T01:25:45.768Z,100315.50
2019-03-27T01:28:15.889Z,100311.06
2019-03-27T01:30:43.194Z,100319.75
2019-03-27T01:33:10.498Z,100319.75
2019-03-27T01:35:37.768Z,100312.38
2019-03-27T01:38:05.061Z,100316.52
2019-03-27T01:40:32.364Z,100312.80
2019-03-27T01:42:59.647Z,100304.60
2019-03-27T01:45:26.960Z,100299.45
2019-03-27T01:47:54.224Z,100299.45
2019-03-27T01:50:21.479Z,100302.69
2019-03-27T01:52:48.765Z,100298.86
2019-03-27T01:55:16.055Z,100302.58
2019-03-27T01:57:43.431Z,100308.86
2019-03-27T02:00:10.701Z,100310.56
2019-03-27T02:02:37.974Z,100297.13
2019-03-27T02:05:05.299Z,100313.86
2019-03-27T02:07:33.053Z,100313.86
2019-03-27T02:10:00.685Z,100311.82
2019-03-27T02:12:28.062Z,100301.42
2019-03-27T02:14:55.329Z,100301.75
2019-03-27T02:17:22.614Z,100301.75
2019-03-27T02:19:49.879Z,100301.97
2019-03-27T02:22:17.265Z,100310.88
2019-03-27T02:24:44.553Z,100303.50
2019-03-27T02:27:11.831Z,100308.05
2019-03-27T02:29:39.619Z,100307.83
2019-03-27T02:32:06.886Z,100304.60
2019-03-27T02:34:34.192Z,100304.60
2019-03-27T02:37:01.471Z,100319.43
2019-03-27T02:39:28.782Z,100314.70
2019-03-27T02:41:58.209Z,100321.15
2019-03-27T02:44:25.840Z,100315.79
2019-03-27T02:46:53.233Z,100320.05
2019-03-27T02:49:25.527Z,100311.58
2019-03-27T02:51:52.925Z,100313.08
2019-03-27T02:54:20.188Z,100313.08
2019-03-27T02:56:47.510Z,100313.50
2019-03-27T02:59:17.946Z,100303.89
2019-03-27T03:01:48.024Z,100309.45
2019-03-27T03:04:14.761Z,100318.92
2019-03-27T03:06:42.281Z,100321.03
2019-03-27T03:09:09.678Z,100314.97
2019-03-27T03:11:37.625Z,100315.08
2019-03-27T03:14:05.016Z,100311.36
2019-03-27T03:16:42.144Z,100314.87
2019-03-27T03:19:01.968Z,100324.17
2019-03-27T03:21:29.350Z,100317.93
2019-03-27T03:23:58.687Z,100316.31
2019-03-27T03:26:26.066Z,100316.31
2019-03-27T03:28:53.592Z,100307.12
2019-03-27T03:31:21.477Z,100310.17
2019-03-27T03:33:48.790Z,100314.39
2019-03-27T03:36:16.174Z,100309.75
2019-03-27T03:38:43.653Z,100309.46
2019-03-27T03:41:11.088Z,100313.50
2019-03-27T03:43:38.394Z,100313.50
2019-03-27T03:46:05.971Z,100311.87
2019-03-27T03:48:33.711Z,100310.34
2019-03-27T03:51:01.108Z,100310.34
2019-03-27T03:53:28.574Z,100309.35
2019-03-27T03:55:56.330Z,100314.39
2019-03-27T03:58:26.332Z,100307.44
2019-03-27T04:00:53.621Z,100309.46
2019-03-27T04:03:22.564Z,100314.39
2019-03-27T04:05:49.945Z,100303.28
2019-03-27T04:08:17.214Z,100303.27
2019-03-27T04:10:44.659Z,100303.06
2019-03-27T04:13:12.504Z,100305.70
2019-03-27T04:15:40.491Z,100312.55
2019-03-27T04:18:07.737Z,100312.55
2019-03-27T04:20:35.104Z,100313.66
2019-03-27T04:23:02.585Z,100309.42
2019-03-27T04:25:53.842Z,100314.86
2019-03-27T04:27:59.520Z,100313.53
2019-03-27T04:30:26.968Z,100327.05
2019-03-27T04:32:54.554Z,100327.80
2019-03-27T04:35:21.821Z,100327.80
2019-03-27T04:37:49.310Z,100328.87
2019-03-27T04:40:16.604Z,100340.95
2019-03-27T04:42:44.023Z,100328.80
2019-03-27T04:45:11.519Z,100329.62
2019-03-27T04:47:38.829Z,100329.62
2019-03-27T04:50:06.351Z,100340.25
2019-03-27T04:52:34.135Z,100341.47
2019-03-27T04:55:01.744Z,100338.27
2019-03-27T04:57:29.167Z,100345.89
2019-03-27T04:59:56.435Z,100346.30
2019-03-27T05:02:23.734Z,100346.30
2019-03-27T05:04:51.844Z,100351.48
2019-03-27T05:07:19.283Z,100355.89
2019-03-27T05:09:46.609Z,100347.79
2019-03-27T05:12:13.918Z,100350.20
2019-03-27T05:14:41.554Z,100353.38
2019-03-27T05:17:10.845Z,100353.38
2019-03-27T05:19:38.107Z,100353.68
2019-03-27T05:22:05.395Z,100354.54
2019-03-27T05:24:33.006Z,100356.18
2019-03-27T05:27:00.267Z,100366.70
2019-03-27T05:29:27.636Z,100366.70
2019-03-27T05:31:54.895Z,100369.64
2019-03-27T05:34:22.171Z,100369.64
2019-03-27T05:36:52.653Z,100371.69
2019-03-27T05:39:20.010Z,100365.05
2019-03-27T05:41:47.300Z,100365.05
2019-03-27T05:44:15.208Z,100368.91
2019-03-27T05:46:42.481Z,100382.24
2019-03-27T05:49:10.553Z,100382.24
2019-03-27T05:51:37.965Z,100375.74
2019-03-27T05:54:05.224Z,100375.74
2019-03-27T05:56:32.595Z,100379.33
2019-03-27T05:59:00.087Z,100388.05
2019-03-27T06:01:30.929Z,100388.94
2019-03-27T06:03:58.207Z,100388.94
2019-03-27T06:06:25.635Z,100397.66
2019-03-27T06:08:53.043Z,100396.30
2019-03-27T06:11:20.352Z,100402.98
2019-03-27T06:13:47.817Z,100404.57
2019-03-27T06:16:15.539Z,100404.57
2019-03-27T06:18:42.803Z,100399.64
2019-03-27T06:21:10.787Z,100399.64
2019-03-27T06:23:38.166Z,100410.52
2019-03-27T06:26:05.580Z,100406.09
2019-03-27T06:28:33.361Z,100407.06
2019-03-27T06:31:00.639Z,100398.86
2019-03-27T06:33:28.468Z,100408.66
2019-03-27T06:35:55.807Z,100410.88
2019-03-27T06:38:23.114Z,100410.88
2019-03-27T06:40:50.518Z,100418.44
2019-03-27T06:43:17.839Z,100418.44
2019-03-27T06:45:45.143Z,100415.41
2019-03-27T06:48:25.466Z,100421.16
2019-03-27T06:50:41.585Z,100422.14
2019-03-27T06:53:08.858Z,100411.05
2019-03-27T06:55:36.106Z,100411.05
2019-03-27T06:58:03.361Z,100423.95
2019-03-27T07:00:35.191Z,100426.91
2019-03-27T07:03:02.471Z,100426.91
2019-03-27T07:05:33.438Z,100423.06
2019-03-27T07:08:03.630Z,100434.33
2019-03-27T07:10:30.901Z,100437.44
2019-03-27T07:12:58.636Z,100436.38
2019-03-27T07:15:26.286Z,100436.38
2019-03-27T07:17:53.787Z,100439.45
2019-03-27T07:20:21.418Z,100436.55
2019-03-27T07:22:48.978Z,100443.51
2019-03-27T07:25:21.378Z,100445.63
2019-03-27T07:27:48.665Z,100438.02
2019-03-27T07:30:16.167Z,100436.53
2019-03-27T07:32:43.426Z,100437.22
2019-03-27T07:35:10.681Z,100437.22
2019-03-27T07:37:39.085Z,100431.72
2019-03-27T07:40:12.260Z,100444.77
2019-03-27T07:42:39.561Z,100444.77
2019-03-27T07:45:07.089Z,100437.53
2019-03-27T07:47:34.468Z,100441.40
2019-03-27T07:50:01.771Z,100451.09
2019-03-27T07:52:29.028Z,100451.09
2019-03-27T07:54:56.302Z,100445.62
2019-03-27T07:57:24.298Z,100448.96
2019-03-27T07:59:51.589Z,100449.69
2019-03-27T08:02:18.945Z,100448.64
2019-03-27T08:04:46.226Z,100446.94
2019-03-27T08:07:25.922Z,100446.23
2019-03-27T08:09:44.738Z,100452.80
2019-03-27T08:12:11.997Z,100455.94
2019-03-27T08:14:39.598Z,100453.06
2019-03-27T08:17:06.889Z,100456.02
2019-03-27T08:19:34.161Z,100462.03
2019-03-27T08:22:03.361Z,100453.85
2019-03-27T08:24:30.654Z,100463.87
2019-03-27T08:26:57.930Z,100461.22
2019-03-27T08:29:29.918Z,100467.67
2019-03-27T08:31:59.906Z,100468.58
2019-03-27T08:34:27.287Z,100474.59
2019-03-27T08:36:54.639Z,100465.31
2019-03-27T08:39:22.007Z,100470.67
2019-03-27T08:41:49.862Z,100457.27
2019-03-27T08:44:17.142Z,100458.23
2019-03-27T08:46:46.935Z,100488.95
2019-03-27T08:49:22.006Z,100465.20
2019-03-27T08:51:43.546Z,100465.48
2019-03-27T08:54:10.953Z,100464.02
2019-03-27T08:56:38.272Z,100463.67
2019-03-27T08:59:05.815Z,100460.81
2019-03-27T09:01:33.082Z,100469.36
2019-03-27T09:04:00.418Z,100464.30
2019-03-27T09:06:33.746Z,100457.63
2019-03-27T09:08:57.322Z,100455.91
2019-03-27T09:11:24.604Z,100463.47
2019-03-27T09:13:52.194Z,100456.56
2019-03-27T09:16:19.649Z,100466.54
2019-03-27T09:18:47.482Z,100460.27
2019-03-27T09:21:14.743Z,100463.87
2019-03-27T09:23:45.444Z,100458.87
2019-03-27T09:26:11.222Z,100455.97
2019-03-27T09:28:38.488Z,100459.61
2019-03-27T09:31:09.118Z,100460.63
2019-03-27T09:33:36.354Z,100464.49
2019-03-27T09:36:06.645Z,100457.03
2019-03-27T09:38:33.968Z,100463.22
2019-03-27T09:41:01.260Z,100456.94
2019-03-27T09:43:28.522Z,100467.93
2019-03-27T09:45:55.778Z,100464.02
2019-03-27T09:48:25.094Z,100448.02
2019-03-27T09:50:53.346Z,100449.91
2019-03-27T09:53:21.145Z,100472.30
2019-03-27T09:55:48.972Z,100440.84
2019-03-27T09:58:16.266Z,100444.17
2019-03-27T10:01:08.966Z,100439.07
2019-03-27T10:03:36.295Z,100448.78
2019-03-27T10:06:04.097Z,100447.30
2019-03-27T10:08:31.428Z,100352.06
2019-03-27T10:10:58.674Z,100447.39
2019-03-27T10:13:26.388Z,100437.14
2019-03-27T10:15:53.648Z,100438.10
2019-03-27T10:18:21.188Z,100440.39
2019-03-27T10:20:48.428Z,100438.66
2019-03-27T10:23:16.178Z,100437.79
2019-03-27T10:25:45.222Z,100431.11
2019-03-27T10:28:12.480Z,100429.12
2019-03-27T10:30:39.723Z,100444.86
2019-03-27T10:33:07.576Z,100451.86
2019-03-27T10:35:34.940Z,100451.27
2019-03-27T10:38:02.213Z,100455.14
2019-03-27T10:40:29.440Z,100492.39
2019-03-27T10:42:59.674Z,100454.42
2019-03-27T10:45:27.174Z,100450.63
2019-03-27T10:47:54.418Z,100444.61
2019-03-27T10:50:21.682Z,100443.81
2019-03-27T10:52:48.960Z,100441.23
2019-03-27T10:55:17.504Z,100441.91
2019-03-27T10:57:44.879Z,100440.08
2019-03-27T11:00:12.255Z,100455.58
2019-03-27T11:02:39.636Z,100441.78
2019-03-27T11:05:07.411Z,100441.41
2019-03-27T11:07:38.489Z,100441.36
2019-03-27T11:10:05.849Z,100442.77
2019-03-27T11:12:33.146Z,100443.12
2019-03-27T11:15:00.538Z,100441.72
2019-03-27T11:17:29.865Z,100448.36
2019-03-27T11:19:57.096Z,100446.27
2019-03-27T11:22:24.498Z,100443.55
2019-03-27T11:24:54.282Z,100452.02
2019-03-27T11:27:21.567Z,100448.20
2019-03-27T11:29:49.036Z,100446.02
2019-03-27T11:32:16.333Z,100453.00
2019-03-27T11:34:43.559Z,100447.58
2019-03-27T11:37:11.206Z,100450.36
2019-03-27T11:39:38.868Z,100446.45
2019-03-27T11:42:06.145Z,100451.87
2019-03-27T11:44:34.448Z,100450.69
2019-03-27T11:47:01.790Z,100448.64
2019-03-27T11:49:29.862Z,100445.55
2019-03-27T11:51:57.467Z,100460.14
2019-03-27T11:54:24.898Z,100439.84
2019-03-27T11:56:52.313Z,100442.80
2019-03-27T11:59:19.643Z,100438.02
2019-03-27T12:01:48.696Z,100442.09
2019-03-27T12:04:16.085Z,100438.89
2019-03-27T12:06:43.439Z,100449.12
2019-03-27T12:09:10.824Z,100442.39
2019-03-27T12:11:38.269Z,100438.96
2019-03-27T12:14:06.020Z,100451.00
2019-03-27T12:16:33.490Z,100447.19
2019-03-27T12:19:01.302Z,100447.95
2019-03-27T12:21:29.591Z,100450.55
2019-03-27T12:23:56.847Z,100438.16
2019-03-27T12:26:24.215Z,100446.42
2019-03-27T12:28:51.575Z,100442.64
2019-03-27T12:31:18.815Z,100435.50
2019-03-27T12:33:46.275Z,100434.08
2019-03-27T12:36:13.562Z,100432.43
2019-03-27T12:38:42.844Z,100432.27
2019-03-27T12:41:10.134Z,100427.86
2019-03-27T12:43:44.563Z,100420.34
2019-03-27T12:46:11.923Z,100420.59
2019-03-27T12:48:39.267Z,100422.91
2019-03-27T12:51:12.600Z,100445.09
2019-03-27T12:53:35.836Z,100422.91
2019-03-27T12:56:03.195Z,100424.02
2019-03-27T12:58:30.672Z,100419.91
2019-03-27T13:00:57.957Z,100425.05
2019-03-27T13:03:27.363Z,100424.45
2019-03-27T13:05:54.740Z,100426.45
2019-03-27T13:08:21.997Z,100426.84
2019-03-27T13:10:49.260Z,100427.79
2019-03-27T13:13:16.530Z,100419.64
2019-03-27T13:15:43.805Z,100422.59
2019-03-27T13:18:13.203Z,100415.66
2019-03-27T13:20:40.706Z,100414.20
2019-03-27T13:23:07.981Z,100413.78
2019-03-27T13:25:35.227Z,100419.07
2019-03-27T13:28:02.677Z,100418.99
2019-03-27T13:30:32.641Z,100418.27
2019-03-27T13:33:00.889Z,100415.99
2019-03-27T13:35:28.239Z,100410.99
2019-03-27T13:37:55.465Z,100408.20
2019-03-27T13:40:24.002Z,100410.23
2019-03-27T13:42:51.253Z,100405.11
2019-03-27T13:45:18.844Z,100409.63
2019-03-27T13:47:46.228Z,100406.53
2019-03-27T13:50:17.979Z,100406.53
2019-03-27T13:52:45.658Z,100405.89
2019-03-27T13:55:13.129Z,100408.44
2019-03-27T13:57:40.591Z,100410.36
2019-03-27T14:00:09.412Z,100407.70
2019-03-27T14:02:36.838Z,100412.02
2019-03-27T14:05:05.259Z,100414.09
2019-03-27T14:07:32.661Z,100410.95
2019-03-27T14:10:00.051Z,100413.34
2019-03-27T14:12:28.089Z,100408.77
2019-03-27T14:14:58.896Z,100408.45
2019-03-27T14:17:26.298Z,100404.13
2019-03-27T14:19:53.695Z,100406.00
2019-03-27T14:22:20.952Z,100401.37
2019-03-27T14:24:48.247Z,100399.48
2019-03-27T14:27:15.565Z,100404.22
2019-03-27T14:29:42.839Z,100397.86
2019-03-27T14:32:10.966Z,100400.52
2019-03-27T14:34:38.383Z,100405.45
2019-03-27T14:37:06.809Z,100394.39
2019-03-27T14:39:35.335Z,100401.66
2019-03-27T14:42:02.827Z,100396.34
2019-03-27T14:44:30.082Z,100394.67
2019-03-27T14:47:00.357Z,100397.84
2019-03-27T14:49:28.300Z,100409.45
2019-03-27T14:52:08.110Z,100405.86
2019-03-27T14:54:28.459Z,100395.11
2019-03-27T14:56:56.424Z,100406.43
2019-03-27T14:59:23.953Z,100406.63
2019-03-27T15:01:52.568Z,100403.37
2019-03-27T15:04:20.198Z,100400.43
2019-03-27T15:06:48.657Z,100411.84
2019-03-27T15:09:15.947Z,100408.66
2019-03-27T15:11:43.334Z,100410.78
2019-03-27T15:14:10.598Z,100407.56
2019-03-27T15:16:39.855Z,100401.18
2019-03-27T15:19:07.179Z,100400.88
2019-03-27T15:21:34.637Z,100395.20
2019-03-27T15:24:02.125Z,100398.67
2019-03-27T15:26:29.449Z,100390.94
2019-03-27T15:28:56.922Z,100393.61
2019-03-27T15:31:24.258Z,100396.42
2019-03-27T15:33:51.755Z,100396.55
2019-03-27T15:36:19.027Z,100388.83
2019-03-27T15:38:46.255Z,100390.14
2019-03-27T15:41:13.529Z,100387.99
2019-03-27T15:43:40.782Z,100399.33
2019-03-27T15:46:08.698Z,100389.45
2019-03-27T15:48:35.966Z,100386.00
2019-03-27T15:51:03.275Z,100381.50
2019-03-27T15:53:30.917Z,100382.83
2019-03-27T15:55:58.196Z,100392.03
2019-03-27T15:58:25.894Z,100383.98
2019-03-27T16:00:53.209Z,100387.10
2019-03-27T16:03:22.143Z,100381.97
2019-03-27T16:05:49.820Z,100380.75
2019-03-27T16:08:17.587Z,100381.73
2019-03-27T16:10:44.849Z,100382.66
2019-03-27T16:13:12.229Z,100391.91
2019-03-27T16:15:39.517Z,100391.14
2019-03-27T16:18:07.359Z,100391.59
2019-03-27T16:20:34.749Z,100388.77
2019-03-27T16:23:02.309Z,100394.54
2019-03-27T16:25:32.030Z,100396.53
2019-03-27T16:27:59.561Z,100389.53
2019-03-27T16:30:30.201Z,100395.61
2019-03-27T16:32:57.453Z,100400.31
2019-03-27T16:35:24.811Z,100407.30
2019-03-27T16:37:54.010Z,100413.30
2019-03-27T16:40:44.901Z,100392.70
2019-03-27T16:43:12.186Z,100426.66
2019-03-27T16:45:39.474Z,100395.38
2019-03-27T16:48:09.633Z,100408.50
2019-03-27T16:50:36.952Z,100407.31
2019-03-27T16:53:04.280Z,100440.16
2019-03-27T16:55:32.438Z,100419.63
2019-03-27T16:57:59.885Z,100427.89
2019-03-27T17:00:27.637Z,100418.81
2019-03-27T17:02:55.248Z,100419.84
2019-03-27T17:05:22.674Z,100418.09
2019-03-27T17:07:49.995Z,100415.23
2019-03-27T17:10:17.657Z,100419.84
2019-03-27T17:12:48.131Z,100422.02
2019-03-27T17:15:15.526Z,100427.16
2019-03-27T17:17:45.163Z,100425.69
2019-03-27T17:20:12.951Z,100442.33
2019-03-27T17:22:41.329Z,100461.23
2019-03-27T17:25:09.186Z,100447.89
2019-03-27T17:27:36.841Z,100434.34
2019-03-27T17:30:05.106Z,100437.69
2019-03-27T17:32:32.393Z,100438.88
2019-03-27T17:34:59.814Z,100441.73
2019-03-27T17:37:27.688Z,100457.11
2019-03-27T17:39:55.055Z,100439.58
2019-03-27T17:42:22.483Z,100439.20
2019-03-27T17:44:52.126Z,100441.23
2019-03-27T17:47:19.341Z,100442.11
2019-03-27T17:49:47.892Z,100446.21
2019-03-27T17:52:15.565Z,100443.44
2019-03-27T17:54:43.036Z,100447.91
2019-03-27T17:57:10.643Z,100454.64
2019-03-27T17:59:38.018Z,100459.83
2019-03-27T18:02:07.673Z,100449.40
2019-03-27T18:04:35.087Z,100459.23
2019-03-27T18:07:02.975Z,100453.38
2019-03-27T18:09:30.398Z,100464.05
2019-03-27T18:11:57.776Z,100458.48
2019-03-27T18:14:30.608Z,100466.00
2019-03-27T18:16:58.044Z,100462.21
2019-03-27T18:19:25.451Z,100457.88
2019-03-27T18:22:06.720Z,100456.35
2019-03-27T18:24:22.481Z,100463.27
2019-03-27T18:26:49.781Z,100464.59
2019-03-27T18:29:17.402Z,100464.63
2019-03-27T18:31:46.505Z,100469.92
2019-03-27T18:34:16.230Z,100475.76
2019-03-27T18:36:43.738Z,100471.36
2019-03-27T18:39:13.009Z,100475.88
2019-03-27T18:41:46.130Z,100482.09
2019-03-27T18:44:20.416Z,100483.86
2019-03-27T18:46:49.474Z,100494.73
2019-03-27T18:49:22.372Z,100496.40
2019-03-27T18:51:49.888Z,100500.94
2019-03-27T18:54:27.125Z,100514.00
2019-03-27T18:56:55.857Z,100500.38
2019-03-27T18:59:31.259Z,100503.79
2019-03-27T19:01:59.272Z,100512.19
2019-03-27T19:04:36.564Z,100512.03
2019-03-27T19:07:03.966Z,100522.55
2019-03-27T19:09:35.094Z,100519.96
2019-03-27T19:12:02.452Z,100516.27
2019-03-27T19:14:35.707Z,100528.70
2019-03-27T19:17:04.698Z,100515.43
2019-03-27T19:19:32.170Z,100528.28
2019-03-27T19:21:59.625Z,100522.42
2019-03-27T19:24:27.130Z,100529.02
2019-03-27T19:26:54.556Z,100528.58
2019-03-27T19:29:30.286Z,100529.46
2019-03-27T19:31:57.568Z,100537.65
2019-03-27T19:34:25.700Z,100529.86
2019-03-27T19:36:53.177Z,100534.84
2019-03-27T19:39:20.463Z,100526.92
2019-03-27T19:41:47.799Z,100528.09
2019-03-27T19:44:19.743Z,100529.61
2019-03-27T19:46:50.896Z,100538.28
2019-03-27T19:49:19.224Z,100537.75
2019-03-27T19:51:46.632Z,100538.14
2019-03-27T19:54:26.489Z,100540.51
2019-03-27T19:56:43.604Z,100530.52
2019-03-27T19:59:18.640Z,100535.44
2019-03-27T20:01:49.074Z,100534.12
2019-03-27T20:04:16.370Z,100536.97
2019-03-27T20:06:44.192Z,100538.83
2019-03-27T20:09:11.478Z,100539.73
2019-03-27T20:11:38.897Z,100536.91
2019-03-27T20:14:06.614Z,100540.80
2019-03-27T20:16:34.106Z,100539.45
2019-03-27T20:19:01.394Z,100547.23
2019-03-27T20:21:28.678Z,100548.77
2019-03-27T20:23:56.273Z,100547.47
2019-03-27T20:26:23.676Z,100555.19
2019-03-27T20:28:51.331Z,100552.36
2019-03-27T20:31:18.728Z,100550.84
2019-03-27T20:33:46.120Z,100563.41
2019-03-27T20:36:14.264Z,100557.12
2019-03-27T20:38:41.684Z,100563.50
2019-03-27T20:41:08.996Z,100554.73
2019-03-27T20:43:36.667Z,100558.59
2019-03-27T20:46:04.100Z,100560.62
2019-03-27T20:48:31.681Z,100568.40
2019-03-27T20:50:59.197Z,100569.21
2019-03-27T20:53:29.688Z,100561.83
2019-03-27T20:55:57.119Z,100566.48
2019-03-27T20:58:24.467Z,100563.36
2019-03-27T21:00:51.889Z,100562.04
2019-03-27T21:03:19.272Z,100562.14
2019-03-27T21:05:46.582Z,100570.64
2019-03-27T21:08:19.251Z,100570.92
2019-03-27T21:10:46.753Z,100570.43
2019-03-27T21:13:14.754Z,100570.74
2019-03-27T21:15:44.094Z,100581.86
2019-03-27T21:18:11.637Z,100582.00
2019-03-27T21:20:41.455Z,100576.66
2019-03-27T21:23:09.221Z,100590.80
2019-03-27T21:25:36.589Z,100577.76
2019-03-27T21:28:04.035Z,100579.67
2019-03-27T21:30:31.408Z,100574.52
2019-03-27T21:32:59.156Z,100575.34
2019-03-27T21:35:28.915Z,100577.05
2019-03-27T21:37:56.069Z,100568.94
2019-03-27T21:40:26.107Z,100571.55
2019-03-27T21:42:56.396Z,100577.91
2019-03-27T21:45:23.750Z,100573.36
2019-03-27T21:47:51.343Z,100581.61
2019-03-27T21:50:18.973Z,100576.37
2019-03-27T21:53:00.006Z,100574.22
2019-03-27T21:55:22.580Z,100570.27
2019-03-27T21:57:45.827Z,100582.63
2019-03-27T22:00:17.702Z,100578.16
2019-03-27T22:02:46.305Z,100583.85
2019-03-27T22:05:13.615Z,100591.83
2019-03-27T22:07:41.267Z,100579.45
2019-03-27T22:10:10.249Z,100580.59
2019-03-27T22:12:38.449Z,100576.90
2019-03-27T22:15:07.898Z,100576.87
2019-03-27T22:17:35.413Z,100584.55
2019-03-27T22:20:03.002Z,100579.47
2019-03-27T22:22:31.331Z,100579.27
2019-03-27T22:24:58.629Z,100582.56
2019-03-27T22:27:26.025Z,100587.17
2019-03-27T22:29:53.335Z,100591.55
2019-03-27T22:32:20.796Z,100586.19
2019-03-27T22:34:50.461Z,100598.52
2019-03-27T22:37:28.735Z,100594.38
2019-03-27T22:39:56.745Z,100602.13
2019-03-27T22:42:24.508Z,100608.02
2019-03-27T22:44:51.884Z,100613.95
2019-03-27T22:47:19.223Z,100602.53
2019-03-27T22:49:48.187Z,100625.70
2019-03-27T22:52:15.503Z,100603.83
2019-03-27T22:54:43.575Z,100611.02
2019-03-27T22:57:10.955Z,100609.70
2019-03-27T22:59:38.362Z,100604.95
2019-03-27T23:02:05.687Z,100602.01
2019-03-27T23:04:32.983Z,100601.83
2019-03-27T23:07:01.272Z,100605.00
2019-03-27T23:09:29.106Z,100604.55
2019-03-27T23:11:56.455Z,100608.33
2019-03-27T23:14:24.249Z,100606.28
2019-03-27T23:16:51.547Z,100606.64
2019-03-27T23:19:18.825Z,100605.14
2019-03-27T23:21:47.708Z,100606.97
2019-03-27T23:24:15.043Z,100595.28
2019-03-27T23:26:42.507Z,100605.20
2019-03-27T23:29:09.917Z,100612.87
2019-03-27T23:31:39.533Z,100623.54
2019-03-27T23:34:06.812Z,100603.39
2019-03-27T23:36:35.048Z,100597.56
2019-03-27T23:39:02.885Z,100608.03
2019-03-27T23:41:30.333Z,100601.45
2019-03-27T23:43:57.671Z,100598.34
2019-03-27T23:46:25.051Z,100609.87
2019-03-27T23:48:52.357Z,100609.87
2019-03-27T23:51:19.653Z,100605.08
2019-03-27T23:53:47.059Z,100603.83
2019-03-27T23:56:16.756Z,100603.83
2019-03-27T23:58:43.861Z,100628.31
