createdAt,value
2023-05-14T00:00:11.580Z,39.16
2023-05-14T00:01:11.576Z,39.19
2023-05-14T00:02:10.633Z,39.17
2023-05-14T00:03:11.936Z,39.17
2023-05-14T00:04:11.640Z,39.15
2023-05-14T00:05:11.617Z,39.12
2023-05-14T00:06:11.593Z,39.17
2023-05-14T00:07:10.611Z,39.16
2023-05-14T00:08:11.609Z,39.16
2023-05-14T00:09:10.623Z,39.16
2023-05-14T00:10:10.652Z,39.12
2023-05-14T00:11:10.645Z,39.13
2023-05-14T00:12:11.635Z,39.16
2023-05-14T00:13:10.634Z,39.16
2023-05-14T00:14:10.659Z,39.18
2023-05-14T00:15:11.662Z,39.17
2023-05-14T00:16:10.765Z,39.18
2023-05-14T00:17:11.666Z,39.18
2023-05-14T00:18:11.678Z,39.14
2023-05-14T00:19:10.794Z,39.14
2023-05-14T00:20:10.707Z,39.17
2023-05-14T00:21:10.730Z,39.17
2023-05-14T00:22:11.727Z,39.14
2023-05-14T00:23:11.739Z,39.17
2023-05-14T00:24:11.766Z,39.19
2023-05-14T00:25:11.765Z,39.17
2023-05-14T00:26:11.798Z,39.17
2023-05-14T00:27:11.791Z,39.15
2023-05-14T00:28:10.786Z,39.16
2023-05-14T00:29:11.820Z,39.12
2023-05-14T00:30:10.816Z,39.14
2023-05-14T00:31:11.834Z,39.14
2023-05-14T00:32:11.825Z,39.14
2023-05-14T00:33:10.830Z,39.14
2023-05-14T00:34:11.841Z,39.12
2023-05-14T00:35:11.868Z,39.14
2023-05-14T00:36:11.856Z,39.14
2023-05-14T00:37:10.885Z,39.13
2023-05-14T00:38:11.890Z,39.15
2023-05-14T00:39:11.883Z,39.16
2023-05-14T00:40:10.907Z,39.18
2023-05-14T00:41:11.913Z,39.16
2023-05-14T00:42:12.031Z,39.18
2023-05-14T00:43:10.966Z,39.15
2023-05-14T00:44:10.975Z,39.15
2023-05-14T00:45:11.978Z,39.15
2023-05-14T00:46:12.024Z,39.12
2023-05-14T00:47:12.016Z,39.16
2023-05-14T00:48:11.024Z,39.14
2023-05-14T00:49:12.033Z,39.11
2023-05-14T00:50:12.059Z,39.14
2023-05-14T00:51:11.090Z,39.14
2023-05-14T00:52:11.088Z,39.16
2023-05-14T00:53:12.113Z,39.10
2023-05-14T00:54:12.126Z,39.11
2023-05-14T00:55:11.259Z,39.11
2023-05-14T00:56:11.162Z,39.10
2023-05-14T00:57:12.168Z,39.15
2023-05-14T00:58:12.223Z,39.11
2023-05-14T00:59:11.182Z,39.11
2023-05-14T01:00:11.314Z,39.14
2023-05-14T01:01:11.249Z,39.10
2023-05-14T01:02:12.229Z,39.15
2023-05-14T01:03:12.326Z,39.14
2023-05-14T01:04:12.261Z,39.11
2023-05-14T01:05:12.292Z,39.13
2023-05-14T01:06:11.302Z,39.14
2023-05-14T01:07:11.348Z,39.12
2023-05-14T01:08:11.349Z,39.12
2023-05-14T01:09:12.387Z,39.12
2023-05-14T01:10:12.420Z,39.11
2023-05-14T01:11:11.407Z,39.13
2023-05-14T01:12:12.424Z,39.10
2023-05-14T01:13:12.445Z,39.15
2023-05-14T01:14:11.496Z,39.15
2023-05-14T01:15:11.498Z,39.11
2023-05-14T01:16:12.525Z,39.09
2023-05-14T01:17:12.501Z,39.12
2023-05-14T01:18:11.616Z,39.17
2023-05-14T01:19:11.642Z,39.13
2023-05-14T01:20:11.590Z,39.15
2023-05-14T01:21:12.578Z,39.09
2023-05-14T01:22:11.944Z,39.09
2023-05-14T01:23:11.650Z,39.11
2023-05-14T01:24:12.660Z,39.09
2023-05-14T01:25:12.688Z,39.16
2023-05-14T01:26:12.690Z,39.12
2023-05-14T01:27:12.743Z,39.11
2023-05-14T01:28:12.737Z,39.16
2023-05-14T01:29:11.772Z,39.11
2023-05-14T01:30:12.820Z,39.11
2023-05-14T01:31:12.810Z,39.08
2023-05-14T01:32:12.884Z,39.09
2023-05-14T01:33:12.865Z,39.09
2023-05-14T01:34:12.863Z,39.11
2023-05-14T01:35:11.884Z,39.07
2023-05-14T01:36:12.918Z,39.09
2023-05-14T01:37:12.919Z,39.11
2023-05-14T01:38:11.932Z,39.07
2023-05-14T01:39:12.948Z,39.14
2023-05-14T01:40:12.970Z,39.08
2023-05-14T01:41:11.978Z,39.11
2023-05-14T01:42:11.999Z,39.07
2023-05-14T01:43:13.090Z,39.05
2023-05-14T01:44:12.049Z,39.05
2023-05-14T01:45:13.090Z,39.04
2023-05-14T01:46:13.157Z,39.07
2023-05-14T01:47:12.126Z,39.04
2023-05-14T01:48:12.166Z,39.08
2023-05-14T01:49:12.149Z,39.09
2023-05-14T01:50:13.172Z,39.11
2023-05-14T01:51:12.199Z,39.09
2023-05-14T01:52:13.216Z,39.02
2023-05-14T01:53:12.227Z,39.08
2023-05-14T01:54:13.240Z,39.09
2023-05-14T01:55:13.294Z,39.04
2023-05-14T01:56:12.293Z,39.05
2023-05-14T01:57:12.297Z,39.03
2023-05-14T01:58:12.322Z,39.03
2023-05-14T01:59:12.341Z,39.07
2023-05-14T02:00:12.371Z,39.08
2023-05-14T02:01:12.419Z,39.04
2023-05-14T02:02:13.436Z,39.02
2023-05-14T02:03:12.472Z,39.05
2023-05-14T02:04:12.511Z,39.04
2023-05-14T02:05:13.477Z,39.03
2023-05-14T02:06:12.481Z,39.03
2023-05-14T02:07:13.502Z,39.04
2023-05-14T02:08:12.536Z,39.06
2023-05-14T02:09:13.557Z,39.05
2023-05-14T02:10:13.582Z,39.06
2023-05-14T02:11:13.625Z,39.05
2023-05-14T02:12:13.615Z,39.05
2023-05-14T02:13:12.612Z,39.06
2023-05-14T02:14:13.649Z,39.05
2023-05-14T02:15:12.654Z,39.06
2023-05-14T02:16:12.733Z,39.02
2023-05-14T02:17:12.681Z,39.06
2023-05-14T02:18:13.815Z,39.05
2023-05-14T02:19:13.782Z,39.06
2023-05-14T02:20:13.760Z,39.06
2023-05-14T02:21:13.764Z,39.04
2023-05-14T02:22:12.772Z,39.05
2023-05-14T02:23:13.811Z,39.06
2023-05-14T02:24:12.835Z,39.03
2023-05-14T02:25:13.857Z,39.08
2023-05-14T02:26:13.891Z,39.03
2023-05-14T02:27:13.871Z,39.01
2023-05-14T02:28:13.884Z,39.04
2023-05-14T02:29:12.929Z,39.00
2023-05-14T02:30:12.912Z,39.03
2023-05-14T02:31:13.980Z,39.01
2023-05-14T02:32:13.988Z,39.00
2023-05-14T02:33:14.040Z,38.99
2023-05-14T02:34:14.012Z,38.99
2023-05-14T02:35:13.022Z,39.04
2023-05-14T02:36:14.015Z,38.99
2023-05-14T02:37:14.047Z,39.01
2023-05-14T02:38:14.050Z,39.03
2023-05-14T02:39:14.090Z,39.02
2023-05-14T02:40:14.098Z,39.00
2023-05-14T02:41:14.152Z,39.01
2023-05-14T02:42:14.129Z,38.96
2023-05-14T02:43:13.154Z,38.98
2023-05-14T02:44:14.180Z,39.00
2023-05-14T02:45:13.204Z,39.00
2023-05-14T02:46:14.225Z,39.00
2023-05-14T02:47:13.344Z,39.01
2023-05-14T02:48:13.284Z,38.99
2023-05-14T02:49:14.299Z,39.02
2023-05-14T02:50:13.331Z,38.96
2023-05-14T02:51:14.315Z,38.97
2023-05-14T02:52:14.355Z,39.01
2023-05-14T02:53:13.372Z,38.97
2023-05-14T02:54:14.393Z,39.01
2023-05-14T02:55:13.427Z,39.01
2023-05-14T02:56:14.452Z,38.96
2023-05-14T02:57:13.457Z,38.97
2023-05-14T02:58:14.494Z,38.98
2023-05-14T02:59:14.512Z,39.01
2023-05-14T03:00:14.562Z,38.98
2023-05-14T03:01:13.590Z,39.00
2023-05-14T03:02:14.736Z,38.96
2023-05-14T03:03:13.653Z,38.96
2023-05-14T03:04:14.650Z,38.96
2023-05-14T03:05:13.687Z,38.94
2023-05-14T03:06:14.733Z,38.95
2023-05-14T03:07:14.720Z,39.01
2023-05-14T03:08:14.773Z,39.00
2023-05-14T03:09:13.765Z,38.97
2023-05-14T03:10:14.798Z,38.91
2023-05-14T03:11:13.823Z,38.97
2023-05-14T03:12:13.834Z,38.95
2023-05-14T03:13:14.872Z,38.97
2023-05-14T03:14:14.918Z,38.95
2023-05-14T03:15:13.936Z,38.97
2023-05-14T03:16:14.048Z,38.96
2023-05-14T03:17:14.999Z,38.95
2023-05-14T03:18:14.999Z,38.97
2023-05-14T03:19:14.092Z,38.96
2023-05-14T03:20:14.107Z,38.93
2023-05-14T03:21:15.097Z,38.93
2023-05-14T03:22:15.125Z,38.93
2023-05-14T03:23:15.126Z,38.95
2023-05-14T03:24:14.145Z,38.93
2023-05-14T03:25:14.184Z,38.95
2023-05-14T03:26:15.191Z,38.93
2023-05-14T03:27:14.222Z,38.95
2023-05-14T03:28:14.237Z,38.95
2023-05-14T03:29:15.269Z,38.93
2023-05-14T03:30:15.297Z,38.95
2023-05-14T03:31:15.335Z,39.01
2023-05-14T03:32:15.364Z,39.01
2023-05-14T03:33:15.364Z,38.93
2023-05-14T03:34:15.388Z,38.95
2023-05-14T03:35:15.431Z,38.94
2023-05-14T03:36:14.461Z,38.93
2023-05-14T03:37:14.470Z,38.93
2023-05-14T03:38:15.511Z,38.91
2023-05-14T03:39:14.523Z,38.97
2023-05-14T03:40:14.627Z,38.95
2023-05-14T03:41:14.574Z,38.95
2023-05-14T03:42:14.599Z,38.92
2023-05-14T03:43:14.639Z,38.97
2023-05-14T03:44:15.653Z,38.95
2023-05-14T03:45:14.672Z,38.89
2023-05-14T03:46:15.716Z,38.90
2023-05-14T03:47:15.773Z,38.95
2023-05-14T03:48:15.889Z,38.93
2023-05-14T03:49:15.778Z,38.92
2023-05-14T03:50:14.798Z,38.93
2023-05-14T03:51:15.853Z,38.91
2023-05-14T03:52:14.857Z,38.90
2023-05-14T03:53:14.877Z,38.88
2023-05-14T03:54:14.939Z,38.94
2023-05-14T03:55:15.938Z,38.93
2023-05-14T03:56:14.969Z,38.90
2023-05-14T03:57:15.992Z,38.94
2023-05-14T03:58:16.016Z,38.89
2023-05-14T03:59:15.060Z,38.90
2023-05-14T04:00:16.086Z,38.94
2023-05-14T04:01:16.117Z,38.89
2023-05-14T04:02:16.158Z,38.87
2023-05-14T04:03:15.214Z,38.87
2023-05-14T04:04:16.229Z,38.91
2023-05-14T04:05:16.199Z,38.89
2023-05-14T04:06:16.217Z,38.89
2023-05-14T04:07:16.247Z,38.87
2023-05-14T04:08:15.294Z,38.88
2023-05-14T04:09:15.299Z,38.89
2023-05-14T04:10:15.352Z,38.87
2023-05-14T04:11:16.358Z,38.90
2023-05-14T04:12:16.382Z,38.83
2023-05-14T04:13:16.405Z,38.88
2023-05-14T04:14:15.414Z,38.86
2023-05-14T04:15:16.474Z,38.84
2023-05-14T04:16:16.552Z,38.86
2023-05-14T04:17:16.523Z,38.85
2023-05-14T04:18:15.588Z,38.88
2023-05-14T04:19:15.641Z,38.88
2023-05-14T04:20:16.591Z,38.86
2023-05-14T04:21:16.662Z,38.86
2023-05-14T04:22:16.676Z,38.89
2023-05-14T04:23:16.674Z,38.84
2023-05-14T04:24:15.710Z,38.88
2023-05-14T04:25:16.730Z,38.84
2023-05-14T04:26:16.805Z,38.85
2023-05-14T04:27:17.109Z,38.82
2023-05-14T04:28:16.822Z,38.84
2023-05-14T04:29:16.861Z,38.85
2023-05-14T04:30:15.910Z,38.82
2023-05-14T04:31:16.995Z,38.82
2023-05-14T04:32:16.940Z,38.86
2023-05-14T04:33:16.967Z,38.83
2023-05-14T04:34:17.018Z,38.86
2023-05-14T04:35:17.028Z,38.86
2023-05-14T04:36:17.061Z,38.84
2023-05-14T04:37:17.088Z,38.85
2023-05-14T04:38:16.127Z,38.84
2023-05-14T04:39:16.178Z,38.82
2023-05-14T04:40:17.188Z,38.82
2023-05-14T04:41:16.213Z,38.81
2023-05-14T04:42:17.341Z,38.82
2023-05-14T04:43:16.282Z,38.83
2023-05-14T04:44:16.307Z,38.76
2023-05-14T04:45:17.325Z,38.81
2023-05-14T04:46:17.437Z,38.82
2023-05-14T04:47:16.398Z,38.85
2023-05-14T04:48:17.430Z,38.80
2023-05-14T04:49:16.459Z,38.80
2023-05-14T04:50:17.488Z,38.77
2023-05-14T04:51:17.514Z,38.80
2023-05-14T04:52:17.548Z,38.82
2023-05-14T04:53:16.598Z,38.81
2023-05-14T04:54:17.640Z,38.82
2023-05-14T04:55:16.633Z,38.85
2023-05-14T04:56:17.674Z,38.85
2023-05-14T04:57:17.724Z,38.83
2023-05-14T04:58:16.754Z,38.82
2023-05-14T04:59:17.740Z,38.82
2023-05-14T05:00:17.776Z,38.84
2023-05-14T05:01:16.894Z,38.82
2023-05-14T05:02:16.842Z,38.82
2023-05-14T05:03:17.969Z,38.81
2023-05-14T05:04:18.027Z,38.85
2023-05-14T05:05:17.942Z,38.78
2023-05-14T05:06:17.984Z,38.84
2023-05-14T05:07:18.003Z,38.82
2023-05-14T05:08:18.039Z,38.82
2023-05-14T05:09:18.060Z,38.80
2023-05-14T05:10:18.093Z,38.79
2023-05-14T05:11:18.136Z,38.81
2023-05-14T05:12:17.156Z,38.79
2023-05-14T05:13:17.166Z,38.82
2023-05-14T05:14:17.253Z,38.81
2023-05-14T05:15:17.258Z,38.82
2023-05-14T05:16:18.293Z,38.85
2023-05-14T05:17:18.324Z,38.81
2023-05-14T05:18:18.339Z,38.81
2023-05-14T05:19:17.539Z,38.82
2023-05-14T05:20:18.414Z,38.85
2023-05-14T05:21:18.450Z,38.82
2023-05-14T05:22:18.479Z,38.82
2023-05-14T05:23:17.522Z,38.77
2023-05-14T05:24:18.530Z,38.84
2023-05-14T05:25:18.590Z,38.82
2023-05-14T05:26:17.613Z,38.85
2023-05-14T05:27:18.648Z,38.78
2023-05-14T05:28:17.672Z,38.83
2023-05-14T05:29:18.705Z,38.85
2023-05-14T05:30:17.768Z,38.83
2023-05-14T05:31:19.888Z,38.84
2023-05-14T05:32:18.818Z,38.82
2023-05-14T05:33:18.860Z,38.85
2023-05-14T05:34:17.887Z,38.83
2023-05-14T05:35:18.935Z,38.82
2023-05-14T05:36:17.966Z,38.84
2023-05-14T05:37:18.035Z,38.82
2023-05-14T05:38:19.043Z,38.83
2023-05-14T05:39:19.055Z,38.82
2023-05-14T05:40:19.106Z,38.80
2023-05-14T05:41:19.140Z,38.83
2023-05-14T05:42:18.184Z,38.79
2023-05-14T05:43:19.198Z,38.80
2023-05-14T05:44:18.281Z,38.85
2023-05-14T05:45:18.257Z,38.79
2023-05-14T05:46:19.356Z,38.77
2023-05-14T05:47:19.432Z,38.83
2023-05-14T05:48:19.363Z,38.80
2023-05-14T05:49:19.414Z,38.82
2023-05-14T05:50:19.888Z,38.81
2023-05-14T05:51:19.460Z,38.81
2023-05-14T05:52:19.526Z,38.77
2023-05-14T05:53:19.563Z,38.81
2023-05-14T05:54:18.567Z,38.72
2023-05-14T05:55:18.601Z,38.77
2023-05-14T05:56:19.655Z,38.78
2023-05-14T05:57:18.701Z,38.79
2023-05-14T05:58:19.714Z,38.78
2023-05-14T05:59:19.740Z,38.76
2023-05-14T06:00:19.780Z,38.76
2023-05-14T06:01:19.793Z,38.77
2023-05-14T06:02:18.897Z,38.73
2023-05-14T06:03:19.915Z,38.76
2023-05-14T06:04:19.921Z,38.76
2023-05-14T06:05:19.021Z,38.72
2023-05-14T06:06:19.002Z,38.77
2023-05-14T06:07:19.043Z,38.79
2023-05-14T06:08:20.072Z,38.77
2023-05-14T06:09:19.099Z,38.76
2023-05-14T06:10:20.148Z,38.76
2023-05-14T06:11:19.208Z,38.77
2023-05-14T06:12:19.232Z,38.76
2023-05-14T06:13:20.254Z,38.72
2023-05-14T06:14:20.295Z,38.73
2023-05-14T06:15:19.324Z,38.77
2023-05-14T06:16:19.387Z,38.72
2023-05-14T06:17:19.427Z,38.76
2023-05-14T06:18:19.445Z,38.73
2023-05-14T06:19:20.533Z,38.73
2023-05-14T06:20:19.484Z,38.78
2023-05-14T06:21:19.512Z,38.76
2023-05-14T06:22:19.548Z,38.76
2023-05-14T06:23:20.591Z,38.73
2023-05-14T06:24:19.629Z,38.71
2023-05-14T06:25:19.656Z,38.73
2023-05-14T06:26:20.694Z,38.77
2023-05-14T06:27:19.732Z,38.70
2023-05-14T06:28:19.751Z,38.71
2023-05-14T06:29:19.793Z,38.68
2023-05-14T06:30:20.896Z,38.71
2023-05-14T06:31:19.893Z,38.71
2023-05-14T06:32:21.057Z,38.68
2023-05-14T06:33:20.658Z,38.66
2023-05-14T06:34:20.992Z,38.70
2023-05-14T06:35:20.004Z,38.72
2023-05-14T06:36:20.040Z,38.72
2023-05-14T06:37:21.076Z,38.69
2023-05-14T06:38:20.079Z,38.71
2023-05-14T06:39:21.125Z,38.70
2023-05-14T06:40:21.432Z,38.73
2023-05-14T06:41:21.180Z,38.70
2023-05-14T06:42:20.194Z,38.69
2023-05-14T06:43:20.255Z,38.70
2023-05-14T06:44:21.243Z,38.71
2023-05-14T06:45:20.278Z,38.71
2023-05-14T06:46:20.315Z,38.71
2023-05-14T06:47:21.346Z,38.70
2023-05-14T06:48:21.510Z,38.70
2023-05-14T06:49:21.400Z,38.69
2023-05-14T06:50:20.487Z,38.67
2023-05-14T06:51:20.452Z,38.73
2023-05-14T06:52:20.478Z,38.69
2023-05-14T06:53:21.492Z,38.66
2023-05-14T06:54:21.527Z,38.68
2023-05-14T06:55:21.546Z,38.67
2023-05-14T06:56:21.570Z,38.64
2023-05-14T06:57:21.615Z,38.67
2023-05-14T06:58:21.624Z,38.65
2023-05-14T06:59:21.643Z,38.64
2023-05-14T07:00:21.941Z,38.68
2023-05-14T07:01:20.722Z,38.65
2023-05-14T07:02:20.796Z,38.66
2023-05-14T07:03:21.748Z,38.65
2023-05-14T07:04:21.830Z,38.64
2023-05-14T07:05:21.790Z,38.66
2023-05-14T07:06:20.829Z,38.62
2023-05-14T07:07:21.899Z,38.62
2023-05-14T07:08:20.859Z,38.63
2023-05-14T07:09:20.890Z,38.63
2023-05-14T07:10:22.206Z,38.62
2023-05-14T07:11:20.931Z,38.62
2023-05-14T07:12:21.964Z,38.59
2023-05-14T07:13:20.996Z,38.62
2023-05-14T07:14:22.005Z,38.60
2023-05-14T07:15:21.049Z,38.64
2023-05-14T07:16:21.050Z,38.57
2023-05-14T07:17:21.149Z,38.62
2023-05-14T07:18:22.090Z,38.58
2023-05-14T07:19:22.132Z,38.58
2023-05-14T07:20:22.463Z,38.58
2023-05-14T07:21:21.164Z,38.58
2023-05-14T07:22:21.255Z,38.57
2023-05-14T07:23:22.185Z,38.54
2023-05-14T07:24:22.224Z,38.58
2023-05-14T07:25:22.244Z,38.57
2023-05-14T07:26:21.235Z,38.58
2023-05-14T07:27:22.307Z,38.57
2023-05-14T07:28:22.307Z,38.58
2023-05-14T07:29:22.310Z,38.53
2023-05-14T07:30:22.582Z,38.55
2023-05-14T07:31:21.384Z,38.58
2023-05-14T07:32:22.379Z,38.57
2023-05-14T07:33:22.362Z,38.53
2023-05-14T07:34:22.377Z,38.57
2023-05-14T07:35:22.385Z,38.56
2023-05-14T07:36:21.415Z,38.57
2023-05-14T07:37:23.887Z,38.54
2023-05-14T07:38:22.486Z,38.53
2023-05-14T07:39:21.426Z,38.52
2023-05-14T07:40:22.731Z,38.56
2023-05-14T07:41:22.406Z,38.47
2023-05-14T07:42:35.136Z,38.53
2023-05-14T07:43:22.392Z,38.54
2023-05-14T07:44:22.380Z,38.54
2023-05-14T07:45:21.352Z,38.52
2023-05-14T07:46:22.372Z,38.50
2023-05-14T07:47:22.393Z,38.50
2023-05-14T07:48:21.375Z,38.51
2023-05-14T07:49:21.338Z,38.49
2023-05-14T07:50:22.582Z,38.51
2023-05-14T07:51:21.318Z,38.49
2023-05-14T07:52:22.316Z,38.45
2023-05-14T07:53:21.343Z,38.49
2023-05-14T07:54:21.337Z,38.46
2023-05-14T07:55:22.326Z,38.49
2023-05-14T07:56:21.283Z,38.46
2023-05-14T07:57:22.397Z,38.49
2023-05-14T07:58:22.295Z,38.45
2023-05-14T07:59:22.306Z,38.46
2023-05-14T08:00:21.482Z,38.46
2023-05-14T08:01:21.236Z,38.43
2023-05-14T08:02:22.297Z,38.46
2023-05-14T08:03:21.325Z,38.50
2023-05-14T08:04:21.316Z,38.44
2023-05-14T08:05:21.208Z,38.43
2023-05-14T08:06:21.214Z,38.46
2023-05-14T08:07:22.200Z,38.49
2023-05-14T08:08:21.201Z,38.43
2023-05-14T08:09:21.186Z,38.44
2023-05-14T08:10:22.333Z,38.42
2023-05-14T08:11:22.188Z,38.45
2023-05-14T08:12:22.156Z,38.47
2023-05-14T08:13:22.137Z,38.45
2023-05-14T08:14:21.148Z,38.45
2023-05-14T08:15:21.132Z,38.40
2023-05-14T08:16:22.158Z,38.40
2023-05-14T08:17:21.134Z,38.39
2023-05-14T08:18:22.126Z,38.39
2023-05-14T08:19:21.155Z,38.39
2023-05-14T08:20:22.298Z,38.38
2023-05-14T08:21:21.097Z,38.38
2023-05-14T08:22:22.085Z,38.40
2023-05-14T08:23:21.097Z,38.39
2023-05-14T08:24:22.062Z,38.37
2023-05-14T08:25:22.057Z,38.34
2023-05-14T08:26:21.073Z,38.40
2023-05-14T08:27:21.052Z,38.37
2023-05-14T08:28:21.044Z,38.37
2023-05-14T08:29:21.039Z,38.36
2023-05-14T08:30:22.383Z,38.41
2023-05-14T08:31:21.112Z,38.36
2023-05-14T08:32:23.910Z,38.35
2023-05-14T08:33:22.026Z,38.31
2023-05-14T08:34:22.012Z,38.35
2023-05-14T08:35:20.996Z,38.35
2023-05-14T08:36:20.998Z,38.35
2023-05-14T08:37:21.975Z,38.34
2023-05-14T08:38:21.980Z,38.35
2023-05-14T08:39:21.950Z,38.40
2023-05-14T08:40:22.162Z,38.32
2023-05-14T08:41:21.961Z,38.34
2023-05-14T08:42:21.993Z,38.30
2023-05-14T08:43:20.950Z,38.34
2023-05-14T08:44:21.926Z,38.31
2023-05-14T08:45:21.957Z,38.29
2023-05-14T08:46:21.915Z,38.34
2023-05-14T08:47:20.877Z,38.32
2023-05-14T08:48:21.963Z,38.32
2023-05-14T08:49:20.877Z,38.31
2023-05-14T08:50:22.898Z,38.31
2023-05-14T08:51:21.863Z,38.29
2023-05-14T08:52:21.841Z,38.29
2023-05-14T08:53:21.846Z,38.29
2023-05-14T08:54:21.834Z,38.33
2023-05-14T08:55:21.825Z,38.33
2023-05-14T08:56:21.849Z,38.30
2023-05-14T08:57:21.824Z,38.28
2023-05-14T08:58:20.835Z,38.30
2023-05-14T08:59:20.788Z,38.29
2023-05-14T09:00:21.984Z,38.28
2023-05-14T09:01:20.808Z,38.27
2023-05-14T09:02:20.843Z,38.29
2023-05-14T09:03:20.812Z,38.28
2023-05-14T09:04:21.768Z,38.29
2023-05-14T09:05:20.760Z,38.27
2023-05-14T09:06:21.733Z,38.28
2023-05-14T09:07:20.739Z,38.25
2023-05-14T09:08:20.725Z,38.27
2023-05-14T09:09:21.716Z,38.26
2023-05-14T09:10:21.842Z,38.25
2023-05-14T09:11:21.710Z,38.21
2023-05-14T09:12:21.702Z,38.23
2023-05-14T09:13:21.725Z,38.20
2023-05-14T09:14:20.711Z,38.23
2023-05-14T09:15:21.668Z,38.26
2023-05-14T09:16:21.682Z,38.22
2023-05-14T09:17:21.719Z,38.22
2023-05-14T09:18:21.662Z,38.21
2023-05-14T09:19:20.698Z,38.22
2023-05-14T09:20:21.846Z,38.20
2023-05-14T09:21:20.629Z,38.18
2023-05-14T09:22:20.624Z,38.18
2023-05-14T09:23:20.618Z,38.18
2023-05-14T09:24:20.598Z,38.18
2023-05-14T09:25:21.597Z,38.17
2023-05-14T09:26:21.583Z,38.21
2023-05-14T09:27:21.610Z,38.17
2023-05-14T09:28:20.585Z,38.21
2023-05-14T09:29:21.567Z,38.17
2023-05-14T09:30:21.697Z,38.17
2023-05-14T09:31:21.613Z,38.14
2023-05-14T09:32:20.538Z,38.20
2023-05-14T09:33:20.547Z,38.17
2023-05-14T09:34:20.532Z,38.18
2023-05-14T09:35:20.526Z,38.17
2023-05-14T09:36:21.492Z,38.20
2023-05-14T09:37:20.502Z,38.18
2023-05-14T09:38:21.578Z,38.13
2023-05-14T09:39:20.489Z,38.11
2023-05-14T09:40:21.655Z,38.14
2023-05-14T09:41:20.494Z,38.14
2023-05-14T09:42:20.474Z,38.13
2023-05-14T09:43:21.450Z,38.14
2023-05-14T09:44:20.454Z,38.11
2023-05-14T09:45:20.513Z,38.08
2023-05-14T09:46:20.473Z,38.06
2023-05-14T09:47:21.477Z,38.09
2023-05-14T09:48:21.455Z,38.13
2023-05-14T09:49:20.408Z,38.13
2023-05-14T09:50:20.823Z,38.12
2023-05-14T09:51:20.397Z,38.06
2023-05-14T09:52:20.387Z,38.11
2023-05-14T09:53:21.400Z,38.09
2023-05-14T09:54:21.355Z,38.11
2023-05-14T09:55:21.388Z,38.07
2023-05-14T09:56:21.365Z,38.08
2023-05-14T09:57:20.353Z,38.12
2023-05-14T09:58:20.332Z,38.07
2023-05-14T09:59:21.367Z,38.08
2023-05-14T10:00:20.397Z,38.07
2023-05-14T10:01:20.365Z,38.06
2023-05-14T10:02:21.438Z,38.05
2023-05-14T10:03:20.438Z,38.03
2023-05-14T10:04:21.478Z,38.03
2023-05-14T10:05:20.493Z,38.06
2023-05-14T10:06:21.521Z,38.00
2023-05-14T10:07:21.564Z,38.03
2023-05-14T10:08:21.617Z,38.06
2023-05-14T10:09:20.674Z,38.00
2023-05-14T10:10:20.801Z,38.02
2023-05-14T10:11:20.823Z,38.03
2023-05-14T10:12:21.869Z,38.01
2023-05-14T10:13:21.955Z,38.00
2023-05-14T10:14:20.986Z,38.01
2023-05-14T10:15:22.067Z,38.02
2023-05-14T10:16:21.174Z,38.00
2023-05-14T10:17:21.190Z,37.97
2023-05-14T10:18:21.270Z,38.01
2023-05-14T10:19:22.531Z,37.99
2023-05-14T10:20:21.428Z,37.97
2023-05-14T10:21:21.401Z,37.95
2023-05-14T10:22:22.450Z,37.98
2023-05-14T10:23:21.514Z,38.01
2023-05-14T10:24:22.578Z,37.97
2023-05-14T10:25:21.617Z,37.97
2023-05-14T10:26:23.818Z,37.97
2023-05-14T10:27:21.703Z,37.94
2023-05-14T10:28:22.775Z,37.96
2023-05-14T10:29:22.806Z,37.92
2023-05-14T10:30:23.113Z,37.93
2023-05-14T10:31:22.985Z,37.93
2023-05-14T10:32:22.947Z,37.97
2023-05-14T10:33:21.978Z,37.97
2023-05-14T10:34:23.056Z,37.93
2023-05-14T10:35:22.056Z,37.97
2023-05-14T10:36:22.081Z,37.95
2023-05-14T10:37:22.124Z,37.92
2023-05-14T10:38:23.197Z,37.90
2023-05-14T10:39:23.214Z,37.90
2023-05-14T10:40:22.579Z,37.90
2023-05-14T10:41:23.318Z,37.92
2023-05-14T10:42:23.384Z,37.89
2023-05-14T10:43:23.445Z,37.93
2023-05-14T10:44:23.468Z,37.88
2023-05-14T10:45:23.495Z,37.91
2023-05-14T10:46:23.582Z,37.90
2023-05-14T10:47:22.629Z,37.93
2023-05-14T10:48:22.802Z,37.93
2023-05-14T10:49:39.766Z,37.86
2023-05-14T10:50:24.140Z,37.88
2023-05-14T10:51:23.770Z,37.87
2023-05-14T10:52:23.705Z,37.86
2023-05-14T10:53:23.716Z,37.87
2023-05-14T10:54:23.703Z,37.86
2023-05-14T10:55:23.691Z,37.81
2023-05-14T10:56:23.699Z,37.86
2023-05-14T10:57:22.693Z,37.87
2023-05-14T10:58:23.690Z,37.89
2023-05-14T10:59:23.684Z,37.84
2023-05-14T11:00:23.818Z,37.82
2023-05-14T11:01:23.673Z,37.82
2023-05-14T11:02:23.671Z,37.85
2023-05-14T11:03:23.696Z,37.84
2023-05-14T11:04:23.629Z,37.85
2023-05-14T11:05:22.617Z,37.84
2023-05-14T11:06:22.642Z,37.82
2023-05-14T11:07:23.626Z,37.85
2023-05-14T11:08:25.981Z,37.79
2023-05-14T11:09:23.662Z,37.79
2023-05-14T11:10:24.068Z,37.81
2023-05-14T11:11:22.649Z,37.80
2023-05-14T11:12:23.630Z,37.83
2023-05-14T11:13:22.633Z,37.78
2023-05-14T11:14:23.632Z,37.78
2023-05-14T11:15:22.650Z,37.79
2023-05-14T11:16:24.093Z,37.76
2023-05-14T11:17:23.624Z,37.75
2023-05-14T11:18:22.611Z,37.71
2023-05-14T11:19:22.615Z,37.76
2023-05-14T11:20:22.768Z,37.71
2023-05-14T11:21:23.662Z,37.71
2023-05-14T11:22:22.596Z,37.73
2023-05-14T11:23:22.565Z,37.70
2023-05-14T11:24:22.558Z,37.72
2023-05-14T11:25:23.562Z,37.70
2023-05-14T11:26:22.566Z,37.66
2023-05-14T11:27:23.603Z,37.68
2023-05-14T11:28:22.639Z,37.67
2023-05-14T11:29:22.677Z,37.72
2023-05-14T11:30:23.979Z,37.68
2023-05-14T11:31:23.975Z,37.67
2023-05-14T11:32:24.058Z,37.69
2023-05-14T11:33:23.937Z,37.69
2023-05-14T11:34:22.991Z,37.67
2023-05-14T11:35:23.036Z,37.72
2023-05-14T11:36:24.086Z,37.71
2023-05-14T11:37:23.152Z,37.64
2023-05-14T11:38:24.258Z,37.67
2023-05-14T11:39:24.279Z,37.68
2023-05-14T11:40:23.672Z,37.66
2023-05-14T11:41:23.613Z,37.67
2023-05-14T11:42:23.490Z,37.64
2023-05-14T11:43:24.511Z,37.68
2023-05-14T11:44:23.633Z,37.66
2023-05-14T11:45:24.660Z,37.69
2023-05-14T11:46:23.740Z,37.66
2023-05-14T11:47:24.779Z,37.68
2023-05-14T11:48:24.856Z,37.69
2023-05-14T11:49:23.942Z,37.67
2023-05-14T11:50:25.203Z,37.67
2023-05-14T11:51:25.026Z,37.70
2023-05-14T11:52:25.087Z,37.67
2023-05-14T11:53:25.154Z,37.67
2023-05-14T11:54:25.248Z,37.58
2023-05-14T11:55:24.276Z,37.66
2023-05-14T11:56:24.315Z,37.64
2023-05-14T11:57:24.380Z,37.68
2023-05-14T11:58:25.429Z,37.64
2023-05-14T11:59:24.506Z,37.64
2023-05-14T12:00:25.800Z,37.61
2023-05-14T12:01:25.612Z,37.64
2023-05-14T12:02:25.683Z,37.65
2023-05-14T12:03:24.916Z,37.60
2023-05-14T12:04:25.873Z,37.65
2023-05-14T12:05:24.829Z,37.64
2023-05-14T12:06:25.886Z,37.65
2023-05-14T12:07:24.941Z,37.59
2023-05-14T12:08:26.008Z,37.64
2023-05-14T12:09:25.073Z,37.59
2023-05-14T12:10:26.324Z,37.61
2023-05-14T12:11:26.190Z,37.61
2023-05-14T12:12:26.244Z,37.65
2023-05-14T12:13:26.293Z,37.65
2023-05-14T12:14:25.344Z,37.65
2023-05-14T12:15:26.394Z,37.61
2023-05-14T12:16:26.514Z,37.65
2023-05-14T12:17:25.509Z,37.64
2023-05-14T12:18:25.638Z,37.67
2023-05-14T12:19:26.674Z,37.59
2023-05-14T12:20:26.737Z,37.66
2023-05-14T12:21:25.724Z,37.59
2023-05-14T12:22:25.789Z,37.64
2023-05-14T12:23:26.886Z,37.63
2023-05-14T12:24:25.890Z,37.64
2023-05-14T12:25:25.939Z,37.65
2023-05-14T12:26:26.003Z,37.64
2023-05-14T12:27:27.042Z,37.62
2023-05-14T12:28:27.099Z,37.65
2023-05-14T12:29:26.156Z,37.59
2023-05-14T12:30:27.214Z,37.60
2023-05-14T12:31:27.341Z,37.64
2023-05-14T12:32:27.346Z,37.59
2023-05-14T12:33:27.376Z,37.59
2023-05-14T12:34:27.423Z,37.64
2023-05-14T12:35:27.750Z,37.65
2023-05-14T12:36:26.544Z,37.63
2023-05-14T12:37:26.595Z,37.65
2023-05-14T12:38:27.662Z,37.65
2023-05-14T12:39:27.724Z,37.64
2023-05-14T12:40:27.774Z,37.65
2023-05-14T12:41:26.810Z,37.62
2023-05-14T12:42:27.905Z,37.67
2023-05-14T12:43:26.945Z,37.64
2023-05-14T12:44:28.162Z,37.68
2023-05-14T12:45:28.089Z,37.65
2023-05-14T12:46:27.148Z,37.64
2023-05-14T12:47:28.186Z,37.68
2023-05-14T12:48:28.237Z,37.62
2023-05-14T12:49:28.276Z,37.67
2023-05-14T12:50:28.345Z,37.63
2023-05-14T12:51:28.809Z,37.68
2023-05-14T12:53:28.423Z,37.67